createdAt,value
2022-12-10T00:01:40.217Z,91.57
2022-12-10T00:04:07.982Z,91.82
2022-12-10T00:06:37.498Z,91.84
2022-12-10T00:09:07.569Z,91.91
2022-12-10T00:11:35.654Z,91.44
2022-12-10T00:14:03.337Z,91.64
2022-12-10T00:16:32.666Z,91.51
2022-12-10T00:19:00.421Z,91.34
2022-12-10T00:21:30.910Z,90.73
2022-12-10T00:23:59.986Z,90.86
2022-12-10T00:26:30.213Z,90.69
2022-12-10T00:28:58.967Z,91.14
2022-12-10T00:31:29.828Z,90.70
2022-12-10T00:34:03.229Z,91.07
2022-12-10T00:36:36.915Z,90.70
2022-12-10T00:39:05.683Z,90.84
2022-12-10T00:41:33.532Z,90.48
2022-12-10T00:44:01.319Z,90.52
2022-12-10T00:46:30.184Z,90.63
2022-12-10T00:48:57.934Z,90.41
2022-12-10T00:51:27.713Z,90.49
2022-12-10T00:53:58.003Z,90.59
2022-12-10T00:56:28.451Z,90.60
2022-12-10T00:58:56.888Z,89.59
2022-12-10T01:01:39.894Z,90.40
2022-12-10T01:04:11.903Z,90.24
2022-12-10T01:06:45.843Z,90.47
2022-12-10T01:09:16.080Z,90.60
2022-12-10T01:11:46.068Z,90.52
2022-12-10T01:14:17.077Z,90.23
2022-12-10T01:16:45.370Z,89.99
2022-12-10T01:19:13.844Z,90.15
2022-12-10T01:21:42.012Z,89.71
2022-12-10T01:24:10.113Z,90.12
2022-12-10T01:26:38.201Z,90.50
2022-12-10T01:29:06.976Z,90.38
2022-12-10T01:31:39.510Z,90.32
2022-12-10T01:34:09.038Z,90.21
2022-12-10T01:36:39.394Z,90.16
2022-12-10T01:39:09.695Z,90.49
2022-12-10T01:41:58.224Z,90.39
2022-12-10T01:44:25.782Z,90.15
2022-12-10T01:46:56.788Z,90.17
2022-12-10T01:49:36.867Z,90.29
2022-12-10T01:52:06.706Z,90.85
2022-12-10T01:54:39.060Z,90.61
2022-12-10T01:57:10.802Z,90.34
2022-12-10T01:59:40.288Z,90.28
2022-12-10T02:02:22.249Z,90.35
2022-12-10T02:05:07.003Z,89.45
2022-12-10T02:08:17.010Z,90.13
2022-12-10T02:11:15.764Z,90.05
2022-12-10T02:13:49.241Z,90.27
2022-12-10T02:16:35.488Z,90.12
2022-12-10T02:19:09.165Z,89.98
2022-12-10T02:21:40.505Z,90.02
2022-12-10T02:24:13.753Z,89.87
2022-12-10T02:26:50.645Z,89.83
2022-12-10T02:29:25.406Z,89.83
2022-12-10T02:31:59.180Z,89.05
2022-12-10T02:34:30.541Z,89.72
2022-12-10T02:37:03.977Z,89.73
2022-12-10T02:39:38.602Z,89.91
2022-12-10T02:42:08.449Z,90.03
2022-12-10T02:44:39.086Z,89.82
2022-12-10T02:47:08.787Z,89.97
2022-12-10T02:49:38.960Z,89.68
2022-12-10T02:52:16.670Z,89.09
2022-12-10T02:54:46.567Z,88.97
2022-12-10T02:57:17.233Z,88.65
2022-12-10T03:00:02.977Z,89.25
2022-12-10T03:02:48.555Z,89.46
2022-12-10T03:05:24.354Z,89.69
2022-12-10T03:08:00.948Z,89.50
2022-12-10T03:10:50.644Z,89.53
2022-12-10T03:13:21.695Z,89.54
2022-12-10T03:15:51.847Z,89.55
2022-12-10T03:18:24.293Z,89.55
2022-12-10T03:20:55.261Z,89.40
2022-12-10T03:23:23.452Z,89.70
2022-12-10T03:25:52.382Z,89.21
2022-12-10T03:28:21.861Z,89.51
2022-12-10T03:30:51.292Z,89.62
2022-12-10T03:33:20.090Z,89.62
2022-12-10T03:35:49.453Z,89.62
2022-12-10T03:38:17.751Z,89.49
2022-12-10T03:40:45.462Z,89.53
2022-12-10T03:43:16.284Z,89.87
2022-12-10T03:45:44.082Z,90.10
2022-12-10T03:48:11.809Z,89.57
2022-12-10T03:50:39.530Z,89.57
2022-12-10T03:53:07.247Z,89.25
2022-12-10T03:55:35.059Z,88.63
2022-12-10T03:58:02.743Z,89.03
2022-12-10T04:00:30.358Z,87.98
2022-12-10T04:02:58.073Z,88.97
2022-12-10T04:05:25.724Z,88.74
2022-12-10T04:07:53.515Z,88.83
2022-12-10T04:10:21.212Z,88.95
2022-12-10T04:13:08.764Z,88.79
2022-12-10T04:15:59.227Z,88.46
2022-12-10T04:18:26.868Z,89.08
2022-12-10T04:21:13.348Z,88.91
2022-12-10T04:23:59.590Z,88.74
2022-12-10T04:26:45.985Z,88.77
2022-12-10T04:29:13.738Z,88.02
2022-12-10T04:31:41.437Z,88.44
2022-12-10T04:34:09.151Z,88.35
2022-12-10T04:36:36.811Z,87.96
2022-12-10T04:39:05.202Z,88.49
2022-12-10T04:41:32.905Z,88.38
2022-12-10T04:44:00.679Z,88.32
2022-12-10T04:46:29.704Z,88.46
2022-12-10T04:48:57.396Z,88.51
2022-12-10T04:51:25.068Z,88.80
2022-12-10T04:53:52.777Z,88.62
2022-12-10T04:56:20.626Z,88.18
2022-12-10T04:58:48.525Z,88.14
2022-12-10T05:01:16.319Z,88.02
2022-12-10T05:03:44.004Z,88.19
2022-12-10T05:06:14.884Z,88.40
2022-12-10T05:08:43.364Z,88.25
2022-12-10T05:11:16.732Z,88.14
2022-12-10T05:13:44.543Z,88.21
2022-12-10T05:16:14.562Z,88.29
2022-12-10T05:18:42.380Z,88.11
2022-12-10T05:21:14.605Z,88.26
2022-12-10T05:23:45.511Z,88.17
2022-12-10T05:26:15.043Z,87.90
2022-12-10T05:28:49.098Z,87.97
2022-12-10T05:31:19.746Z,88.36
2022-12-10T05:33:48.177Z,88.26
2022-12-10T05:36:19.299Z,88.38
2022-12-10T05:38:47.046Z,88.77
2022-12-10T05:41:26.209Z,88.88
2022-12-10T05:43:57.019Z,89.22
2022-12-10T05:46:28.129Z,89.07
2022-12-10T05:48:56.077Z,89.37
2022-12-10T05:51:27.201Z,89.27
2022-12-10T05:53:55.851Z,89.37
2022-12-10T05:56:25.035Z,89.59
2022-12-10T05:58:54.901Z,89.44
2022-12-10T06:01:28.491Z,89.56
2022-12-10T06:03:56.652Z,88.82
2022-12-10T06:06:26.028Z,88.94
2022-12-10T06:08:54.125Z,89.50
2022-12-10T06:11:21.872Z,89.14
2022-12-10T06:13:55.841Z,89.53
2022-12-10T06:16:25.017Z,89.45
2022-12-10T06:18:53.069Z,89.76
2022-12-10T06:21:21.843Z,89.76
2022-12-10T06:23:53.302Z,89.52
2022-12-10T06:26:26.924Z,89.64
2022-12-10T06:28:56.021Z,89.95
2022-12-10T06:31:24.791Z,89.97
2022-12-10T06:33:54.500Z,89.76
2022-12-10T06:36:22.449Z,89.52
2022-12-10T06:38:50.430Z,89.58
2022-12-10T06:41:20.165Z,89.93
2022-12-10T06:43:48.065Z,89.70
2022-12-10T06:46:18.339Z,89.88
2022-12-10T06:48:46.470Z,89.83
2022-12-10T06:51:15.458Z,90.02
2022-12-10T06:53:43.292Z,90.24
2022-12-10T06:56:15.627Z,89.63
2022-12-10T06:58:44.309Z,89.93
2022-12-10T07:01:28.162Z,89.84
2022-12-10T07:03:58.166Z,89.87
2022-12-10T07:06:27.598Z,89.98
2022-12-10T07:08:55.224Z,89.76
2022-12-10T07:11:24.782Z,89.84
2022-12-10T07:13:53.430Z,89.89
2022-12-10T07:16:33.695Z,89.50
2022-12-10T07:19:04.262Z,89.14
2022-12-10T07:21:37.319Z,89.11
2022-12-10T07:24:11.585Z,89.28
2022-12-10T07:26:41.473Z,89.35
2022-12-10T07:29:15.783Z,89.73
2022-12-10T07:31:44.231Z,89.83
2022-12-10T07:34:12.976Z,90.13
2022-12-10T07:36:40.951Z,90.16
2022-12-10T07:39:11.095Z,90.18
2022-12-10T07:41:39.304Z,90.23
2022-12-10T07:44:08.802Z,90.92
2022-12-10T07:46:36.553Z,91.25
2022-12-10T07:49:05.165Z,91.34
2022-12-10T07:51:33.374Z,91.33
2022-12-10T07:54:01.060Z,91.29
2022-12-10T07:56:28.742Z,91.29
2022-12-10T07:58:56.461Z,91.16
2022-12-10T08:01:27.780Z,91.49
2022-12-10T08:04:00.030Z,91.67
2022-12-10T08:06:30.766Z,91.68
2022-12-10T08:09:01.342Z,91.49
2022-12-10T08:11:29.813Z,91.60
2022-12-10T08:13:58.034Z,91.77
2022-12-10T08:16:28.843Z,91.72
2022-12-10T08:19:02.232Z,91.73
2022-12-10T08:21:32.619Z,91.83
2022-12-10T08:24:01.031Z,92.08
2022-12-10T08:26:31.676Z,92.02
2022-12-10T08:28:59.677Z,92.14
2022-12-10T08:31:33.058Z,92.81
2022-12-10T08:34:04.836Z,92.52
2022-12-10T08:36:32.851Z,92.34
2022-12-10T08:39:00.638Z,92.76
2022-12-10T08:41:28.284Z,92.88
2022-12-10T08:43:56.804Z,92.88
2022-12-10T08:46:25.264Z,92.97
2022-12-10T08:48:52.853Z,92.59
2022-12-10T08:51:21.308Z,92.68
2022-12-10T08:53:49.474Z,92.61
2022-12-10T08:56:17.144Z,92.57
2022-12-10T08:58:44.823Z,92.80
2022-12-10T09:01:15.427Z,93.40
2022-12-10T09:03:43.318Z,93.17
2022-12-10T09:06:13.644Z,92.96
2022-12-10T09:08:41.479Z,93.12
2022-12-10T09:11:12.291Z,93.02
2022-12-10T09:13:39.965Z,92.88
2022-12-10T09:16:07.962Z,92.46
2022-12-10T09:18:35.817Z,92.60
2022-12-10T09:21:08.243Z,92.07
2022-12-10T09:23:36.340Z,92.30
2022-12-10T09:26:08.392Z,92.31
2022-12-10T09:28:36.057Z,92.46
2022-12-10T09:31:10.967Z,92.26
2022-12-10T09:33:41.957Z,92.08
2022-12-10T09:36:11.593Z,91.85
2022-12-10T09:38:41.300Z,92.27
2022-12-10T09:41:50.560Z,91.59
2022-12-10T09:44:27.931Z,91.65
2022-12-10T09:46:58.390Z,91.83
2022-12-10T09:49:44.409Z,91.72
2022-12-10T09:52:18.931Z,91.88
2022-12-10T09:54:52.069Z,92.10
2022-12-10T09:57:37.552Z,92.15
2022-12-10T10:00:24.120Z,91.95
2022-12-10T10:02:53.744Z,92.22
2022-12-10T10:05:28.431Z,92.20
2022-12-10T10:07:59.887Z,92.28
2022-12-10T10:10:34.161Z,92.38
2022-12-10T10:13:40.459Z,92.63
2022-12-10T10:16:28.704Z,93.00
2022-12-10T10:19:00.482Z,92.63
2022-12-10T10:21:35.321Z,92.62
2022-12-10T10:24:09.868Z,92.67
2022-12-10T10:26:39.525Z,92.77
2022-12-10T10:29:10.344Z,92.85
2022-12-10T10:31:41.316Z,93.10
2022-12-10T10:34:23.840Z,92.89
2022-12-10T10:37:05.168Z,93.12
2022-12-10T10:39:36.883Z,93.06
2022-12-10T10:42:11.866Z,92.92
2022-12-10T10:44:40.927Z,92.85
2022-12-10T10:47:34.060Z,92.73
2022-12-10T10:50:04.538Z,93.17
2022-12-10T10:52:39.186Z,93.11
2022-12-10T10:55:07.313Z,92.90
2022-12-10T10:57:38.536Z,93.04
2022-12-10T11:00:19.183Z,93.55
2022-12-10T11:02:47.011Z,93.53
2022-12-10T11:05:35.437Z,93.82
2022-12-10T11:08:15.541Z,93.87
2022-12-10T11:10:57.403Z,94.38
2022-12-10T11:13:28.155Z,94.15
2022-12-10T11:15:59.337Z,94.07
2022-12-10T11:18:38.545Z,94.73
2022-12-10T11:21:18.406Z,94.40
2022-12-10T11:23:49.139Z,93.93
2022-12-10T11:26:27.165Z,94.30
2022-12-10T11:29:10.157Z,93.75
2022-12-10T11:31:56.097Z,93.30
2022-12-10T11:34:26.923Z,92.86
2022-12-10T11:36:57.432Z,92.90
2022-12-10T11:39:53.599Z,93.18
2022-12-10T11:42:54.196Z,93.02
2022-12-10T11:45:49.705Z,93.39
2022-12-10T11:48:17.740Z,93.14
2022-12-10T11:50:49.827Z,92.49
2022-12-10T11:53:39.200Z,92.59
2022-12-10T11:56:15.327Z,92.65
2022-12-10T11:59:17.924Z,93.06
2022-12-10T12:01:48.133Z,93.03
2022-12-10T12:04:37.505Z,93.02
2022-12-10T12:07:23.387Z,93.33
2022-12-10T12:10:09.683Z,93.38
2022-12-10T12:12:59.536Z,93.77
2022-12-10T12:15:41.868Z,94.02
2022-12-10T12:18:23.279Z,93.14
2022-12-10T12:20:51.304Z,93.20
2022-12-10T12:23:29.065Z,92.85
2022-12-10T12:26:03.721Z,92.78
2022-12-10T12:28:44.228Z,92.43
2022-12-10T12:31:17.177Z,92.81
2022-12-10T12:33:52.450Z,92.57
2022-12-10T12:36:24.367Z,92.34
2022-12-10T12:39:16.894Z,92.74
2022-12-10T12:42:05.907Z,93.00
2022-12-10T12:44:36.624Z,93.50
2022-12-10T12:47:17.931Z,93.61
2022-12-10T12:49:46.570Z,94.56
2022-12-10T12:52:40.020Z,94.69
2022-12-10T12:55:29.005Z,94.81
2022-12-10T12:58:35.419Z,96.03
2022-12-10T13:01:33.326Z,96.40
2022-12-10T13:04:01.264Z,96.91
2022-12-10T13:06:33.113Z,97.69
2022-12-10T13:09:26.497Z,97.35
2022-12-10T13:12:06.035Z,98.54
2022-12-10T13:14:55.473Z,98.54
2022-12-10T13:17:35.991Z,98.02
2022-12-10T13:20:28.275Z,98.27
2022-12-10T13:23:05.265Z,97.74
2022-12-10T13:25:48.010Z,97.78
2022-12-10T13:28:28.142Z,97.39
2022-12-10T13:31:09.575Z,97.90
2022-12-10T13:34:27.845Z,98.13
2022-12-10T13:37:05.974Z,98.22
2022-12-10T13:39:47.568Z,97.66
2022-12-10T13:42:33.780Z,97.11
2022-12-10T13:45:11.502Z,96.76
2022-12-10T13:47:39.062Z,95.34
2022-12-10T13:50:26.326Z,94.38
2022-12-10T13:53:16.583Z,93.81
2022-12-10T13:56:12.998Z,93.81
2022-12-10T13:58:51.213Z,93.22
2022-12-10T14:01:39.101Z,92.46
2022-12-10T14:04:12.315Z,92.11
2022-12-10T14:06:41.893Z,92.61
2022-12-10T14:09:22.725Z,92.67
2022-12-10T14:12:02.937Z,91.72
2022-12-10T14:14:48.005Z,92.36
2022-12-10T14:17:23.250Z,91.85
2022-12-10T14:19:55.334Z,91.75
2022-12-10T14:22:35.994Z,92.08
2022-12-10T14:25:09.566Z,92.61
2022-12-10T14:27:38.114Z,92.42
2022-12-10T14:30:17.635Z,92.65
2022-12-10T14:32:46.184Z,92.68
2022-12-10T14:35:25.145Z,92.91
2022-12-10T14:37:56.180Z,92.84
2022-12-10T14:40:26.434Z,92.59
2022-12-10T14:43:02.296Z,92.87
2022-12-10T14:45:38.447Z,93.12
2022-12-10T14:48:09.443Z,93.22
2022-12-10T14:50:37.115Z,93.08
2022-12-10T14:53:05.298Z,92.96
2022-12-10T14:55:36.162Z,92.96
2022-12-10T14:58:07.051Z,93.03
2022-12-10T15:00:35.754Z,92.71
2022-12-10T15:03:10.633Z,93.45
2022-12-10T15:05:39.029Z,93.67
2022-12-10T15:08:09.628Z,93.80
2022-12-10T15:10:41.848Z,93.70
2022-12-10T15:13:18.030Z,93.76
2022-12-10T15:15:50.038Z,93.23
2022-12-10T15:18:20.434Z,92.96
2022-12-10T15:20:54.709Z,92.90
2022-12-10T15:23:34.222Z,92.66
2022-12-10T15:26:12.842Z,92.65
2022-12-10T15:28:43.374Z,92.91
2022-12-10T15:31:14.254Z,92.81
2022-12-10T15:33:54.728Z,92.77
2022-12-10T15:36:31.249Z,93.15
2022-12-10T15:39:00.107Z,92.54
2022-12-10T15:41:58.051Z,92.75
2022-12-10T15:44:31.892Z,92.84
2022-12-10T15:47:21.296Z,93.17
2022-12-10T15:49:50.828Z,92.62
2022-12-10T15:52:21.076Z,92.38
2022-12-10T15:54:51.687Z,92.44
2022-12-10T15:57:20.681Z,92.11
2022-12-10T15:59:50.793Z,92.05
2022-12-10T16:02:36.993Z,91.93
2022-12-10T16:05:12.135Z,91.25
2022-12-10T16:07:39.913Z,91.42
2022-12-10T16:10:08.901Z,91.58
2022-12-10T16:12:40.718Z,91.80
2022-12-10T16:15:13.069Z,92.18
2022-12-10T16:17:40.683Z,92.01
2022-12-10T16:20:23.816Z,91.92
2022-12-10T16:22:51.908Z,91.37
2022-12-10T16:25:19.859Z,91.16
2022-12-10T16:27:47.588Z,91.35
2022-12-10T16:30:47.098Z,91.33
2022-12-10T16:33:20.002Z,91.90
2022-12-10T16:35:48.852Z,91.49
2022-12-10T16:38:16.984Z,91.31
2022-12-10T16:40:46.145Z,91.52
2022-12-10T16:43:19.432Z,91.46
2022-12-10T16:45:47.569Z,90.65
2022-12-10T16:48:15.642Z,91.19
2022-12-10T16:50:44.516Z,91.23
2022-12-10T16:53:25.681Z,91.51
2022-12-10T16:55:53.810Z,91.52
2022-12-10T16:58:23.053Z,91.08
2022-12-10T17:00:54.632Z,91.35
2022-12-10T17:03:26.239Z,91.82
2022-12-10T17:05:59.382Z,91.91
2022-12-10T17:08:28.994Z,91.95
2022-12-10T17:11:17.045Z,92.03
2022-12-10T17:13:46.874Z,92.26
2022-12-10T17:16:22.250Z,91.91
2022-12-10T17:18:50.481Z,92.43
2022-12-10T17:21:18.343Z,92.75
2022-12-10T17:23:46.324Z,92.77
2022-12-10T17:26:25.960Z,92.65
2022-12-10T17:28:54.194Z,92.39
2022-12-10T17:31:22.135Z,91.99
2022-12-10T17:33:52.051Z,91.91
2022-12-10T17:36:20.183Z,92.45
2022-12-10T17:38:47.912Z,91.94
2022-12-10T17:41:17.750Z,91.96
2022-12-10T17:43:45.776Z,92.45
2022-12-10T17:46:14.719Z,92.09
2022-12-10T17:48:42.888Z,93.09
2022-12-10T17:51:14.338Z,92.74
2022-12-10T17:53:43.128Z,92.73
2022-12-10T17:56:19.645Z,92.50
2022-12-10T17:58:48.770Z,92.17
2022-12-10T18:01:17.036Z,92.67
2022-12-10T18:03:45.095Z,92.66
2022-12-10T18:06:27.220Z,92.24
2022-12-10T18:09:00.863Z,92.37
2022-12-10T18:11:33.159Z,92.34
2022-12-10T18:14:01.137Z,92.37
2022-12-10T18:16:33.252Z,91.74
2022-12-10T18:19:03.401Z,91.83
2022-12-10T18:21:31.291Z,92.62
2022-12-10T18:23:58.976Z,91.92
2022-12-10T18:26:27.365Z,91.88
2022-12-10T18:28:56.637Z,91.61
2022-12-10T18:31:34.491Z,92.00
2022-12-10T18:34:08.593Z,91.48
2022-12-10T18:36:39.474Z,90.90
2022-12-10T18:39:14.560Z,91.30
2022-12-10T18:41:42.173Z,90.04
2022-12-10T18:44:09.832Z,91.01
2022-12-10T18:46:40.253Z,90.50
2022-12-10T18:49:08.390Z,90.82
2022-12-10T18:51:36.099Z,90.97
2022-12-10T18:54:03.916Z,90.42
2022-12-10T18:56:33.736Z,90.21
2022-12-10T18:59:02.172Z,90.06
2022-12-10T19:01:30.752Z,90.44
2022-12-10T19:03:59.456Z,90.36
2022-12-10T19:06:29.307Z,90.86
2022-12-10T19:11:52.830Z,90.33
2022-12-10T19:14:21.891Z,90.81
2022-12-10T19:16:49.605Z,90.21
2022-12-10T19:19:19.142Z,90.89
2022-12-10T19:21:47.888Z,91.15
2022-12-10T19:24:15.645Z,91.09
2022-12-10T19:26:44.579Z,90.42
2022-12-10T19:29:15.939Z,90.55
2022-12-10T19:31:44.354Z,90.00
2022-12-10T19:34:13.448Z,90.51
2022-12-10T19:36:42.770Z,90.79
2022-12-10T19:39:36.932Z,90.68
2022-12-10T19:42:04.742Z,90.87
2022-12-10T19:44:33.253Z,90.74
2022-12-10T19:47:01.111Z,90.67
2022-12-10T19:49:28.914Z,90.73
2022-12-10T19:51:56.579Z,90.29
2022-12-10T19:54:24.167Z,90.64
2022-12-10T19:56:51.812Z,90.55
2022-12-10T19:59:21.057Z,90.91
2022-12-10T20:01:49.494Z,90.39
2022-12-10T20:04:19.012Z,90.41
2022-12-10T20:06:50.029Z,90.00
2022-12-10T20:09:28.390Z,90.77
2022-12-10T20:11:56.787Z,90.21
2022-12-10T20:14:25.234Z,90.47
2022-12-10T20:16:53.553Z,90.18
2022-12-10T20:19:23.843Z,90.53
2022-12-10T20:21:52.982Z,90.88
2022-12-10T20:24:21.308Z,90.58
2022-12-10T20:26:50.724Z,89.92
2022-12-10T20:29:24.085Z,89.78
2022-12-10T20:31:53.848Z,89.74
2022-12-10T20:34:22.675Z,90.17
2022-12-10T20:36:50.971Z,90.25
2022-12-10T20:39:27.401Z,90.19
2022-12-10T20:41:56.083Z,90.50
2022-12-10T20:44:25.008Z,90.06
2022-12-10T20:46:54.234Z,89.49
2022-12-10T20:49:23.954Z,90.50
2022-12-10T20:51:52.325Z,90.29
2022-12-10T20:54:20.614Z,89.74
2022-12-10T20:56:48.333Z,90.14
2022-12-10T20:59:18.187Z,89.97
2022-12-10T21:01:45.976Z,89.80
2022-12-10T21:04:13.721Z,90.76
2022-12-10T21:06:44.381Z,89.98
2022-12-10T21:09:13.550Z,89.89
2022-12-10T21:11:41.275Z,89.98
2022-12-10T21:14:18.456Z,90.11
2022-12-10T21:16:56.679Z,90.52
2022-12-10T21:19:24.395Z,90.74
2022-12-10T21:21:52.259Z,91.04
2022-12-10T21:24:20.047Z,90.92
2022-12-10T21:26:47.735Z,90.55
2022-12-10T21:29:15.725Z,90.87
2022-12-10T21:31:43.557Z,90.75
2022-12-10T21:34:11.336Z,90.76
2022-12-10T21:36:39.546Z,90.53
2022-12-10T21:39:07.363Z,90.33
2022-12-10T21:41:53.686Z,90.89
2022-12-10T21:44:21.454Z,90.83
2022-12-10T21:46:49.264Z,90.78
2022-12-10T21:49:17.092Z,90.90
2022-12-10T21:51:44.772Z,91.56
2022-12-10T21:54:12.435Z,91.69
2022-12-10T21:56:41.278Z,91.24
2022-12-10T21:59:09.265Z,91.83
2022-12-10T22:01:37.448Z,91.36
2022-12-10T22:04:05.294Z,90.70
2022-12-10T22:06:33.035Z,90.43
2022-12-10T22:09:00.688Z,90.23
2022-12-10T22:11:28.524Z,90.34
2022-12-10T22:13:56.840Z,90.58
2022-12-10T22:16:25.062Z,90.46
2022-12-10T22:18:52.720Z,90.50
2022-12-10T22:21:24.431Z,90.51
2022-12-10T22:23:53.238Z,90.49
2022-12-10T22:26:22.055Z,90.76
2022-12-10T22:28:50.171Z,90.75
2022-12-10T22:31:18.407Z,90.71
2022-12-10T22:33:46.294Z,90.60
2022-12-10T22:36:14.737Z,90.99
2022-12-10T22:38:42.424Z,91.33
2022-12-10T22:41:10.579Z,91.22
2022-12-10T22:43:50.223Z,91.69
2022-12-10T22:46:18.765Z,91.57
2022-12-10T22:48:46.710Z,91.14
2022-12-10T22:51:14.410Z,90.95
2022-12-10T22:53:42.125Z,91.45
2022-12-10T22:56:12.479Z,91.30
2022-12-10T22:58:40.377Z,91.02
2022-12-10T23:01:08.364Z,91.17
2022-12-10T23:03:36.020Z,91.14
2022-12-10T23:06:03.786Z,91.08
2022-12-10T23:08:32.351Z,90.94
2022-12-10T23:11:00.120Z,91.16
2022-12-10T23:13:31.095Z,90.08
2022-12-10T23:16:01.273Z,90.38
2022-12-10T23:18:28.993Z,90.46
2022-12-10T23:20:56.748Z,90.61
2022-12-10T23:23:24.370Z,90.16
2022-12-10T23:25:52.584Z,90.23
2022-12-10T23:28:20.885Z,90.08
2022-12-10T23:30:57.148Z,89.77
2022-12-10T23:33:25.033Z,89.74
2022-12-10T23:35:52.622Z,88.52
2022-12-10T23:38:20.340Z,88.95
2022-12-10T23:40:47.987Z,89.08
2022-12-10T23:43:15.661Z,89.19
2022-12-10T23:45:44.905Z,89.06
2022-12-10T23:48:12.789Z,89.17
2022-12-10T23:50:40.507Z,89.10
2022-12-10T23:53:08.561Z,89.39
2022-12-10T23:55:36.231Z,88.17
2022-12-10T23:58:04.065Z,88.89
