createdAt,value
2023-04-17T00:01:31.145Z,1.70
2023-04-17T00:03:58.229Z,2.17
2023-04-17T00:06:27.278Z,1.90
2023-04-17T00:08:54.079Z,1.77
2023-04-17T00:11:21.379Z,1.53
2023-04-17T00:13:48.080Z,1.67
2023-04-17T00:16:14.834Z,1.60
2023-04-17T00:18:41.580Z,1.63
2023-04-17T00:21:08.307Z,1.80
2023-04-17T00:23:35.088Z,1.60
2023-04-17T00:26:01.817Z,1.73
2023-04-17T00:28:28.508Z,1.73
2023-04-17T00:30:55.327Z,1.87
2023-04-17T00:33:22.085Z,1.70
2023-04-17T00:35:48.779Z,1.67
2023-04-17T00:38:15.794Z,1.40
2023-04-17T00:40:42.789Z,1.60
2023-04-17T00:43:09.504Z,1.57
2023-04-17T00:45:36.417Z,1.50
2023-04-17T00:48:06.791Z,1.60
2023-04-17T00:50:33.994Z,1.60
2023-04-17T00:53:01.463Z,1.40
2023-04-17T00:55:30.429Z,1.60
2023-04-17T00:57:57.680Z,1.60
2023-04-17T01:00:24.690Z,1.70
2023-04-17T01:02:51.771Z,1.60
2023-04-17T01:05:18.797Z,1.90
2023-04-17T01:07:46.129Z,1.97
2023-04-17T01:10:12.885Z,1.70
2023-04-17T01:12:40.466Z,1.50
2023-04-17T01:15:07.545Z,1.67
2023-04-17T01:17:34.324Z,1.90
2023-04-17T01:20:01.278Z,1.70
2023-04-17T01:22:28.014Z,1.60
2023-04-17T01:24:54.773Z,1.70
2023-04-17T01:27:22.495Z,1.70
2023-04-17T01:29:49.395Z,1.77
2023-04-17T01:32:17.154Z,1.67
2023-04-17T01:34:43.880Z,1.50
2023-04-17T01:37:11.022Z,1.70
2023-04-17T01:39:37.795Z,1.43
2023-04-17T01:42:04.917Z,1.70
2023-04-17T01:44:32.882Z,1.70
2023-04-17T01:46:59.541Z,1.73
2023-04-17T01:49:26.364Z,1.70
2023-04-17T01:51:53.202Z,1.50
2023-04-17T01:54:21.182Z,1.57
2023-04-17T01:56:47.951Z,1.53
2023-04-17T01:59:14.690Z,1.70
2023-04-17T02:01:41.586Z,1.70
2023-04-17T02:04:08.680Z,1.50
2023-04-17T02:06:35.856Z,1.60
2023-04-17T02:09:02.978Z,1.70
2023-04-17T02:11:29.684Z,1.87
2023-04-17T02:13:56.374Z,1.73
2023-04-17T02:16:23.249Z,1.60
2023-04-17T02:18:51.297Z,1.70
2023-04-17T02:21:18.230Z,1.60
2023-04-17T02:23:44.943Z,1.67
2023-04-17T02:26:11.681Z,1.70
2023-04-17T02:28:38.513Z,1.60
2023-04-17T02:31:09.001Z,1.60
2023-04-17T02:33:36.758Z,1.53
2023-04-17T02:36:04.756Z,1.23
2023-04-17T02:38:31.559Z,1.40
2023-04-17T02:40:59.254Z,1.40
2023-04-17T02:43:25.967Z,1.63
2023-04-17T02:45:52.672Z,1.70
2023-04-17T02:48:19.354Z,1.60
2023-04-17T02:50:46.057Z,1.50
2023-04-17T02:53:13.120Z,1.60
2023-04-17T02:55:39.941Z,1.90
2023-04-17T02:58:06.718Z,1.90
2023-04-17T03:00:33.504Z,1.60
2023-04-17T03:03:01.017Z,1.67
2023-04-17T03:05:30.481Z,1.50
2023-04-17T03:07:59.209Z,1.60
2023-04-17T03:10:26.109Z,1.90
2023-04-17T03:12:53.294Z,1.57
2023-04-17T03:15:20.024Z,1.43
2023-04-17T03:17:46.967Z,3.63
2023-04-17T03:20:15.789Z,3.17
2023-04-17T03:22:42.684Z,3.73
2023-04-17T03:25:09.823Z,5.40
2023-04-17T03:27:36.516Z,4.87
2023-04-17T03:30:03.458Z,2.00
2023-04-17T03:32:30.250Z,1.57
2023-04-17T03:34:56.940Z,1.47
2023-04-17T03:37:23.703Z,1.63
2023-04-17T03:39:50.401Z,1.50
2023-04-17T03:42:17.118Z,1.60
2023-04-17T03:44:43.829Z,1.60
2023-04-17T03:47:11.109Z,1.80
2023-04-17T03:49:37.800Z,1.77
2023-04-17T03:52:04.615Z,1.80
2023-04-17T03:54:35.312Z,1.77
2023-04-17T03:57:03.013Z,1.90
2023-04-17T03:59:31.344Z,2.10
2023-04-17T04:01:58.243Z,2.00
2023-04-17T04:04:26.043Z,2.47
2023-04-17T04:06:54.436Z,2.30
2023-04-17T04:09:21.512Z,2.60
2023-04-17T04:11:48.367Z,2.50
2023-04-17T04:14:15.275Z,2.37
2023-04-17T04:16:42.471Z,2.30
2023-04-17T04:19:09.610Z,2.30
2023-04-17T04:21:36.607Z,2.10
2023-04-17T04:24:03.383Z,2.37
2023-04-17T04:26:30.124Z,2.23
2023-04-17T04:28:56.910Z,2.60
2023-04-17T04:31:25.581Z,2.00
2023-04-17T04:33:55.199Z,2.30
2023-04-17T04:36:22.957Z,1.67
2023-04-17T04:38:50.520Z,2.10
2023-04-17T04:41:19.845Z,2.47
2023-04-17T04:43:46.566Z,2.40
2023-04-17T04:46:13.321Z,2.20
2023-04-17T04:48:42.534Z,2.40
2023-04-17T04:51:09.651Z,2.63
2023-04-17T04:53:36.450Z,2.30
2023-04-17T04:56:03.248Z,2.40
2023-04-17T04:58:30.104Z,2.43
2023-04-17T05:00:56.885Z,2.53
2023-04-17T05:03:23.822Z,2.10
2023-04-17T05:05:50.655Z,2.10
2023-04-17T05:08:17.605Z,2.40
2023-04-17T05:10:46.042Z,2.00
2023-04-17T05:13:12.823Z,2.30
2023-04-17T05:15:41.300Z,2.40
2023-04-17T05:18:08.138Z,2.63
2023-04-17T05:20:34.950Z,2.60
2023-04-17T05:23:01.717Z,2.80
2023-04-17T05:25:28.457Z,3.17
2023-04-17T05:27:55.251Z,3.07
2023-04-17T05:30:22.029Z,2.80
2023-04-17T05:32:48.748Z,3.07
2023-04-17T05:35:15.818Z,4.70
2023-04-17T05:37:42.677Z,3.90
2023-04-17T05:40:10.082Z,3.87
2023-04-17T05:42:37.150Z,3.80
2023-04-17T05:45:06.394Z,3.40
2023-04-17T05:47:34.306Z,3.10
2023-04-17T05:50:01.801Z,3.40
2023-04-17T05:52:30.171Z,3.23
2023-04-17T05:55:06.674Z,3.07
2023-04-17T05:57:33.396Z,3.47
2023-04-17T06:00:00.264Z,4.00
2023-04-17T06:02:27.167Z,3.63
2023-04-17T06:04:54.199Z,3.60
2023-04-17T06:07:21.575Z,3.73
2023-04-17T06:09:48.263Z,3.70
2023-04-17T06:12:16.195Z,3.40
2023-04-17T06:14:43.743Z,4.20
2023-04-17T06:17:12.234Z,4.40
2023-04-17T06:19:39.205Z,4.50
2023-04-17T06:22:06.088Z,5.30
2023-04-17T06:24:32.944Z,4.83
2023-04-17T06:26:59.685Z,5.60
2023-04-17T06:32:13.713Z,6.17
2023-04-17T06:34:52.570Z,6.33
2023-04-17T06:37:29.942Z,5.93
2023-04-17T06:39:57.217Z,6.20
2023-04-17T06:42:25.061Z,6.03
2023-04-17T06:44:52.464Z,7.23
2023-04-17T06:47:19.839Z,7.23
2023-04-17T07:05:40.575Z,8.10
2023-04-17T07:08:07.313Z,8.93
2023-04-17T07:10:33.968Z,7.93
2023-04-17T07:13:00.864Z,7.40
2023-04-17T07:15:30.605Z,7.00
2023-04-17T07:17:57.448Z,6.63
2023-04-17T07:20:24.699Z,7.07
2023-04-17T07:22:51.424Z,6.30
2023-04-17T07:25:18.256Z,6.90
2023-04-17T07:27:45.309Z,6.47
2023-04-17T07:30:12.265Z,6.80
2023-04-17T07:32:39.023Z,6.87
2023-04-17T07:35:06.463Z,6.67
2023-04-17T07:37:34.586Z,5.73
2023-04-17T07:40:01.403Z,6.73
2023-04-17T07:42:29.260Z,6.23
2023-04-17T07:44:56.096Z,6.43
2023-04-17T07:47:24.042Z,6.27
2023-04-17T07:49:51.351Z,6.30
2023-04-17T07:52:18.158Z,6.30
2023-04-17T07:54:45.076Z,6.23
2023-04-17T07:57:11.839Z,6.70
2023-04-17T07:59:38.623Z,5.97
2023-04-17T08:02:05.885Z,6.27
2023-04-17T08:04:33.365Z,6.67
2023-04-17T08:07:00.262Z,7.00
2023-04-17T08:09:27.108Z,7.20
2023-04-17T08:11:57.113Z,6.90
2023-04-17T08:14:25.347Z,7.00
2023-04-17T08:16:52.340Z,7.10
2023-04-17T08:19:19.207Z,7.47
2023-04-17T08:21:49.435Z,7.20
2023-04-17T08:24:17.945Z,7.37
2023-04-17T08:26:46.443Z,8.37
2023-04-17T08:29:13.872Z,8.33
2023-04-17T08:31:41.280Z,8.07
2023-04-17T08:34:14.269Z,8.47
2023-04-17T08:36:42.672Z,8.80
2023-04-17T08:39:12.019Z,9.17
2023-04-17T08:42:02.979Z,8.87
2023-04-17T08:44:30.546Z,9.00
2023-04-17T08:47:01.030Z,9.13
2023-04-17T08:49:34.344Z,9.43
2023-04-17T08:52:05.456Z,9.30
2023-04-17T08:54:35.063Z,9.13
2023-04-17T08:57:03.661Z,10.43
2023-04-17T08:59:31.285Z,9.67
2023-04-17T09:02:08.227Z,8.60
2023-04-17T09:04:39.404Z,7.97
2023-04-17T09:07:08.678Z,7.10
2023-04-17T09:09:57.354Z,8.60
2023-04-17T09:12:25.961Z,8.93
2023-04-17T09:14:53.307Z,7.57
2023-04-17T09:17:20.989Z,7.27
2023-04-17T09:20:12.281Z,7.33
2023-04-17T09:22:40.306Z,9.27
2023-04-17T09:25:20.781Z,8.37
2023-04-17T09:27:47.504Z,8.07
2023-04-17T09:30:14.687Z,7.87
2023-04-17T09:32:41.516Z,7.30
2023-04-17T09:35:08.830Z,7.50
2023-04-17T09:37:52.951Z,6.93
2023-04-17T09:40:21.685Z,7.47
2023-04-17T09:42:59.397Z,8.43
2023-04-17T09:45:29.648Z,8.07
2023-04-17T09:47:56.404Z,9.47
2023-04-17T09:50:27.049Z,9.50
2023-04-17T09:52:57.251Z,10.30
2023-04-17T09:55:26.584Z,9.30
2023-04-17T09:57:58.295Z,9.03
2023-04-17T10:00:27.665Z,9.47
2023-04-17T10:02:56.921Z,10.30
2023-04-17T10:05:29.189Z,10.43
2023-04-17T10:07:56.834Z,7.70
2023-04-17T10:10:30.111Z,7.93
2023-04-17T10:13:00.568Z,8.60
2023-04-17T10:15:28.269Z,8.50
2023-04-17T10:17:58.407Z,8.93
2023-04-17T10:20:25.149Z,8.23
2023-04-17T10:22:56.329Z,8.57
2023-04-17T10:25:29.647Z,8.67
2023-04-17T10:28:03.047Z,7.90
2023-04-17T10:30:53.858Z,7.40
2023-04-17T10:33:24.594Z,8.10
2023-04-17T10:35:52.157Z,7.47
2023-04-17T10:38:36.161Z,8.17
2023-04-17T10:41:04.882Z,8.20
2023-04-17T10:43:31.825Z,8.03
2023-04-17T10:46:08.947Z,8.03
2023-04-17T10:48:49.542Z,6.90
2023-04-17T10:51:23.593Z,8.23
2023-04-17T10:53:55.328Z,8.30
2023-04-17T10:56:26.388Z,8.13
2023-04-17T10:58:57.744Z,7.90
2023-04-17T11:01:51.290Z,7.93
2023-04-17T11:04:32.007Z,7.83
2023-04-17T11:07:00.622Z,7.87
2023-04-17T11:09:29.473Z,7.30
2023-04-17T11:12:01.891Z,7.30
2023-04-17T11:14:30.269Z,7.20
2023-04-17T11:16:57.215Z,7.43
2023-04-17T11:19:25.672Z,6.97
2023-04-17T11:21:54.627Z,7.80
2023-04-17T11:24:28.780Z,7.10
2023-04-17T11:26:58.275Z,7.30
2023-04-17T11:29:26.135Z,7.13
2023-04-17T11:31:55.358Z,6.87
2023-04-17T11:34:22.529Z,7.37
2023-04-17T11:36:50.623Z,7.30
2023-04-17T11:39:18.442Z,8.57
2023-04-17T11:41:46.483Z,7.67
2023-04-17T11:44:14.665Z,7.20
2023-04-17T11:46:41.508Z,6.97
2023-04-17T11:49:08.821Z,6.73
2023-04-17T11:51:36.636Z,6.67
2023-04-17T11:54:03.322Z,6.90
2023-04-17T11:56:30.816Z,7.20
2023-04-17T11:58:59.346Z,6.67
2023-04-17T12:01:28.912Z,7.00
2023-04-17T12:03:57.708Z,7.40
2023-04-17T12:06:35.266Z,6.33
2023-04-17T12:09:02.860Z,6.60
2023-04-17T12:11:31.452Z,7.07
2023-04-17T12:13:58.556Z,6.43
2023-04-17T12:16:26.546Z,6.17
2023-04-17T12:18:54.203Z,7.40
2023-04-17T12:21:21.652Z,7.10
2023-04-17T12:23:48.660Z,6.90
2023-04-17T12:26:15.652Z,6.73
2023-04-17T12:28:42.677Z,6.57
2023-04-17T12:31:09.781Z,7.37
2023-04-17T12:33:36.590Z,7.60
2023-04-17T12:36:04.862Z,7.27
2023-04-17T12:38:32.141Z,6.93
2023-04-17T12:40:58.903Z,7.90
2023-04-17T12:43:25.763Z,7.27
2023-04-17T12:45:53.153Z,6.77
2023-04-17T12:48:19.896Z,6.77
2023-04-17T12:50:46.597Z,6.90
2023-04-17T12:53:15.254Z,6.50
2023-04-17T12:55:43.735Z,7.27
2023-04-17T12:58:12.089Z,7.20
2023-04-17T13:00:40.692Z,7.30
2023-04-17T13:03:07.752Z,7.43
2023-04-17T13:05:34.947Z,6.47
2023-04-17T13:08:09.533Z,6.43
2023-04-17T13:10:36.353Z,6.80
2023-04-17T13:13:04.732Z,6.87
2023-04-17T13:15:32.057Z,7.53
2023-04-17T13:17:58.834Z,6.67
2023-04-17T13:20:25.911Z,6.50
2023-04-17T13:22:52.681Z,6.60
2023-04-17T13:25:19.418Z,7.33
2023-04-17T13:27:46.195Z,6.87
2023-04-17T13:30:13.423Z,6.40
2023-04-17T13:32:40.671Z,7.00
2023-04-17T13:35:09.733Z,6.10
2023-04-17T13:37:36.545Z,5.60
2023-04-17T13:40:06.303Z,5.80
2023-04-17T13:42:33.445Z,6.43
2023-04-17T13:45:00.218Z,5.50
2023-04-17T13:47:27.240Z,5.60
2023-04-17T13:49:54.140Z,6.27
2023-04-17T13:52:21.398Z,6.27
2023-04-17T13:54:48.919Z,6.60
2023-04-17T13:57:18.589Z,6.40
2023-04-17T13:59:48.416Z,4.70
2023-04-17T14:02:15.518Z,5.77
2023-04-17T14:04:43.315Z,5.23
2023-04-17T14:07:12.786Z,5.47
2023-04-17T14:09:46.031Z,5.50
2023-04-17T14:12:16.919Z,6.13
2023-04-17T14:14:43.676Z,6.40
2023-04-17T14:17:10.393Z,5.87
2023-04-17T14:19:37.138Z,6.17
2023-04-17T14:22:03.876Z,5.00
2023-04-17T14:24:30.660Z,5.10
2023-04-17T14:26:57.708Z,4.77
2023-04-17T14:29:24.601Z,6.23
2023-04-17T14:31:51.691Z,5.33
2023-04-17T14:34:18.614Z,5.20
2023-04-17T14:36:45.386Z,5.73
2023-04-17T14:39:12.488Z,5.20
2023-04-17T14:41:39.434Z,5.10
2023-04-17T14:44:06.599Z,4.87
2023-04-17T14:46:33.751Z,5.63
2023-04-17T14:49:00.594Z,5.83
2023-04-17T14:51:28.392Z,5.70
2023-04-17T14:53:55.198Z,5.70
2023-04-17T14:56:22.308Z,5.43
2023-04-17T14:58:49.224Z,6.20
2023-04-17T15:01:16.271Z,5.53
2023-04-17T15:03:47.423Z,5.43
2023-04-17T15:06:15.992Z,5.23
2023-04-17T15:08:42.951Z,5.10
2023-04-17T15:11:09.797Z,4.90
2023-04-17T15:13:36.530Z,4.80
2023-04-17T15:16:03.626Z,5.43
2023-04-17T15:18:30.597Z,5.67
2023-04-17T15:20:58.060Z,5.07
2023-04-17T15:23:26.455Z,4.67
2023-04-17T15:25:55.334Z,4.80
2023-04-17T15:28:22.084Z,4.97
2023-04-17T15:30:48.799Z,5.33
2023-04-17T15:33:15.863Z,5.77
2023-04-17T15:35:43.239Z,5.70
2023-04-17T15:38:09.950Z,5.70
2023-04-17T15:40:36.701Z,5.63
2023-04-17T15:43:03.593Z,6.00
2023-04-17T15:45:46.832Z,6.00
2023-04-17T15:48:13.711Z,6.10
2023-04-17T15:50:40.624Z,6.00
2023-04-17T15:53:08.918Z,6.83
2023-04-17T15:55:36.780Z,6.00
2023-04-17T15:58:03.613Z,5.90
2023-04-17T16:00:30.483Z,5.23
2023-04-17T16:02:57.405Z,6.47
2023-04-17T16:05:24.196Z,6.37
2023-04-17T16:07:50.931Z,6.07
2023-04-17T16:10:18.869Z,6.77
2023-04-17T16:12:46.377Z,6.20
2023-04-17T16:15:15.336Z,6.73
2023-04-17T16:17:43.175Z,7.07
2023-04-17T16:20:11.063Z,6.10
2023-04-17T16:22:37.974Z,6.73
2023-04-17T16:25:06.161Z,6.57
2023-04-17T16:27:33.656Z,5.87
2023-04-17T16:30:00.581Z,6.10
2023-04-17T16:32:27.429Z,5.70
2023-04-17T16:34:54.213Z,5.27
2023-04-17T16:37:21.012Z,6.50
2023-04-17T16:39:47.801Z,5.80
2023-04-17T16:42:14.672Z,5.50
2023-04-17T16:44:41.413Z,6.27
2023-04-17T16:47:13.532Z,5.80
2023-04-17T16:49:41.698Z,6.00
2023-04-17T16:52:08.524Z,5.93
2023-04-17T16:54:35.299Z,6.20
2023-04-17T16:57:02.133Z,5.77
2023-04-17T16:59:28.899Z,6.57
2023-04-17T17:01:55.714Z,7.17
2023-04-17T17:04:22.578Z,6.93
2023-04-17T17:06:49.399Z,6.73
2023-04-17T17:09:16.699Z,7.03
2023-04-17T17:11:54.427Z,6.53
2023-04-17T17:14:22.778Z,6.57
2023-04-17T17:16:49.605Z,3.90
2023-04-17T17:19:16.716Z,3.60
2023-04-17T17:21:43.784Z,4.03
2023-04-17T17:24:10.515Z,4.23
2023-04-17T17:26:37.351Z,3.60
2023-04-17T17:29:04.918Z,4.30
2023-04-17T17:31:34.164Z,4.00
2023-04-17T17:34:11.759Z,4.03
2023-04-17T17:36:50.241Z,4.37
2023-04-17T17:39:17.422Z,5.57
2023-04-17T17:41:47.051Z,6.03
2023-04-17T17:44:17.053Z,4.77
2023-04-17T17:46:44.796Z,6.73
2023-04-17T17:49:11.667Z,7.60
2023-04-17T17:51:38.478Z,6.37
2023-04-17T17:54:05.253Z,8.20
2023-04-17T17:56:32.477Z,5.57
2023-04-17T17:58:59.900Z,4.73
2023-04-17T18:01:28.398Z,4.57
2023-04-17T18:03:57.791Z,4.00
2023-04-17T18:06:25.987Z,3.97
2023-04-17T18:08:52.973Z,3.63
2023-04-17T18:11:20.591Z,3.50
2023-04-17T18:13:47.365Z,3.20
2023-04-17T18:16:14.205Z,3.10
2023-04-17T18:18:40.982Z,3.00
2023-04-17T18:21:09.235Z,2.90
2023-04-17T18:23:36.008Z,3.30
2023-04-17T18:26:04.036Z,4.70
2023-04-17T18:28:30.738Z,4.83
2023-04-17T18:30:57.581Z,4.83
2023-04-17T18:33:24.679Z,5.20
2023-04-17T18:35:51.517Z,5.90
2023-04-17T18:38:18.364Z,5.50
2023-04-17T18:40:45.173Z,4.87
2023-04-17T18:43:11.874Z,4.70
2023-04-17T18:45:38.568Z,5.57
2023-04-17T18:48:05.758Z,6.23
2023-04-17T18:50:32.486Z,5.93
2023-04-17T18:52:59.220Z,8.80
2023-04-17T18:55:25.937Z,8.80
2023-04-17T18:57:52.641Z,6.57
2023-04-17T19:00:19.359Z,5.83
2023-04-17T19:02:47.596Z,6.00
2023-04-17T19:05:14.721Z,5.67
2023-04-17T19:07:41.487Z,5.97
2023-04-17T19:10:08.711Z,6.55
2023-04-17T19:12:36.224Z,5.60
2023-04-17T19:15:03.735Z,5.23
2023-04-17T19:17:30.633Z,5.10
2023-04-17T19:19:57.591Z,5.97
2023-04-17T19:22:24.332Z,6.03
2023-04-17T19:24:52.866Z,5.93
2023-04-17T19:27:19.881Z,5.20
2023-04-17T19:29:47.283Z,6.30
2023-04-17T19:32:18.242Z,7.60
2023-04-17T19:34:45.157Z,13.93
2023-04-17T19:37:13.089Z,10.83
2023-04-17T19:42:05.866Z,6.87
2023-04-17T19:44:33.071Z,6.00
2023-04-17T19:52:12.914Z,7.10
2023-04-17T19:54:40.726Z,8.70
2023-04-17T19:57:07.889Z,9.10
2023-04-17T19:59:35.080Z,7.90
2023-04-17T20:04:52.706Z,6.43
2023-04-17T20:07:19.887Z,6.40
2023-04-17T20:09:46.812Z,5.93
2023-04-17T20:12:13.981Z,5.67
2023-04-17T20:14:41.079Z,5.63
