createdAt,value
2019-06-20T00:02:02.811Z,3.00
2019-06-20T00:04:31.090Z,3.30
2019-06-20T00:06:59.342Z,3.00
2019-06-20T00:09:27.682Z,3.15
2019-06-20T00:11:57.187Z,2.83
2019-06-20T00:14:25.530Z,2.98
2019-06-20T00:16:53.907Z,2.80
2019-06-20T00:19:22.195Z,2.80
2019-06-20T00:21:50.451Z,3.05
2019-06-20T00:24:18.792Z,2.50
2019-06-20T00:26:47.111Z,2.30
2019-06-20T00:29:15.435Z,2.50
2019-06-20T00:31:45.594Z,2.60
2019-06-20T00:34:13.962Z,2.95
2019-06-20T00:36:42.239Z,2.60
2019-06-20T00:39:10.483Z,2.58
2019-06-20T00:41:38.827Z,2.08
2019-06-20T00:44:07.071Z,2.00
2019-06-20T00:46:35.418Z,1.80
2019-06-20T00:49:03.852Z,1.92
2019-06-20T00:51:32.174Z,1.72
2019-06-20T00:54:00.488Z,1.60
2019-06-20T00:56:28.862Z,1.75
2019-06-20T00:58:57.179Z,1.70
2019-06-20T01:01:25.432Z,2.00
2019-06-20T01:03:53.738Z,1.42
2019-06-20T01:06:21.995Z,1.52
2019-06-20T01:08:50.230Z,1.85
2019-06-20T01:11:18.505Z,1.80
2019-06-20T01:13:46.799Z,1.65
2019-06-20T01:16:15.222Z,1.80
2019-06-20T01:18:43.458Z,1.72
2019-06-20T01:21:11.794Z,1.45
2019-06-20T01:23:40.184Z,1.55
2019-06-20T01:26:08.508Z,1.37
2019-06-20T01:28:36.822Z,1.77
2019-06-20T01:31:05.151Z,1.27
2019-06-20T01:33:33.515Z,1.30
2019-06-20T01:36:02.332Z,1.25
2019-06-20T01:38:30.674Z,1.15
2019-06-20T01:40:58.978Z,1.50
2019-06-20T01:43:27.329Z,1.20
2019-06-20T01:45:55.634Z,1.30
2019-06-20T01:48:23.966Z,1.37
2019-06-20T01:50:52.207Z,1.40
2019-06-20T01:53:20.536Z,1.57
2019-06-20T01:55:48.839Z,1.77
2019-06-20T01:58:17.127Z,1.45
2019-06-20T02:00:48.972Z,1.30
2019-06-20T02:03:17.310Z,1.50
2019-06-20T02:05:45.713Z,1.12
2019-06-20T02:08:14.732Z,1.40
2019-06-20T02:10:43.066Z,1.30
2019-06-20T02:13:11.396Z,1.40
2019-06-20T02:15:39.692Z,1.40
2019-06-20T02:18:08.030Z,1.57
2019-06-20T02:20:49.527Z,1.60
2019-06-20T02:23:17.863Z,1.30
2019-06-20T02:25:46.187Z,1.42
2019-06-20T02:28:14.895Z,1.70
2019-06-20T02:30:43.323Z,1.85
2019-06-20T02:33:11.836Z,1.57
2019-06-20T02:35:40.178Z,1.20
2019-06-20T02:38:08.458Z,1.30
2019-06-20T02:40:37.004Z,0.95
2019-06-20T02:43:05.319Z,1.17
2019-06-20T02:45:33.735Z,1.40
2019-06-20T02:48:02.106Z,1.40
2019-06-20T02:50:30.452Z,2.10
2019-06-20T02:52:58.763Z,1.40
2019-06-20T02:55:27.101Z,1.37
2019-06-20T02:57:55.439Z,1.70
2019-06-20T03:00:37.368Z,1.37
2019-06-20T03:03:05.662Z,1.47
2019-06-20T03:05:34.003Z,1.65
2019-06-20T03:08:02.315Z,1.42
2019-06-20T03:10:30.639Z,1.40
2019-06-20T03:12:58.875Z,1.77
2019-06-20T03:15:27.211Z,1.80
2019-06-20T03:17:55.454Z,1.40
2019-06-20T03:20:23.708Z,1.37
2019-06-20T03:22:52.019Z,1.40
2019-06-20T03:25:20.355Z,1.70
2019-06-20T03:27:48.667Z,1.90
2019-06-20T03:30:17.881Z,2.10
2019-06-20T03:32:46.225Z,1.70
2019-06-20T03:35:15.124Z,1.87
2019-06-20T03:37:43.389Z,1.90
2019-06-20T03:40:12.086Z,2.45
2019-06-20T03:42:40.438Z,2.00
2019-06-20T03:45:09.147Z,2.20
2019-06-20T03:47:37.422Z,2.30
2019-06-20T03:50:06.722Z,2.33
2019-06-20T03:52:35.059Z,2.30
2019-06-20T03:55:04.062Z,2.20
2019-06-20T03:57:32.407Z,2.95
2019-06-20T04:00:00.746Z,1.90
2019-06-20T04:02:29.059Z,2.17
2019-06-20T04:04:57.319Z,2.17
2019-06-20T04:07:25.551Z,2.40
2019-06-20T04:09:55.851Z,2.72
2019-06-20T04:12:23.792Z,2.70
2019-06-20T04:14:52.135Z,2.50
2019-06-20T04:17:20.447Z,2.70
2019-06-20T04:19:48.706Z,2.50
2019-06-20T04:22:17.020Z,2.35
2019-06-20T04:24:45.298Z,2.30
2019-06-20T04:27:13.639Z,2.25
2019-06-20T04:29:41.963Z,2.80
2019-06-20T04:32:10.279Z,2.50
2019-06-20T04:34:38.660Z,2.52
2019-06-20T04:37:06.924Z,2.35
2019-06-20T04:39:35.151Z,2.55
2019-06-20T04:42:03.432Z,1.95
2019-06-20T04:44:31.677Z,2.00
2019-06-20T04:47:13.226Z,2.42
2019-06-20T04:49:41.534Z,1.95
2019-06-20T04:52:09.789Z,2.62
2019-06-20T04:54:38.022Z,2.20
2019-06-20T04:57:06.359Z,2.30
2019-06-20T04:59:34.675Z,2.12
2019-06-20T05:02:02.950Z,2.70
2019-06-20T05:04:31.205Z,2.25
2019-06-20T05:07:04.018Z,2.55
2019-06-20T05:09:32.304Z,2.37
2019-06-20T05:12:00.667Z,2.10
2019-06-20T05:14:28.938Z,1.95
2019-06-20T05:16:57.263Z,2.52
2019-06-20T05:19:25.536Z,1.70
2019-06-20T05:21:53.826Z,2.25
2019-06-20T05:24:25.488Z,2.70
2019-06-20T05:26:51.978Z,2.20
2019-06-20T05:29:20.245Z,2.42
2019-06-20T05:31:48.491Z,2.20
2019-06-20T05:34:16.738Z,2.65
2019-06-20T05:36:45.055Z,2.00
2019-06-20T05:39:13.396Z,2.25
2019-06-20T05:41:41.710Z,2.30
2019-06-20T05:44:10.073Z,2.52
2019-06-20T05:46:38.357Z,2.52
2019-06-20T05:49:06.611Z,2.10
2019-06-20T05:51:34.918Z,2.60
2019-06-20T05:54:03.252Z,2.40
2019-06-20T05:56:31.548Z,2.45
2019-06-20T05:58:59.882Z,2.10
2019-06-20T06:01:28.158Z,2.30
2019-06-20T06:03:56.561Z,2.72
2019-06-20T06:06:24.788Z,2.08
2019-06-20T06:08:53.121Z,2.47
2019-06-20T06:11:21.444Z,2.10
2019-06-20T06:13:49.753Z,2.30
2019-06-20T06:16:26.978Z,2.20
2019-06-20T06:18:47.976Z,2.10
2019-06-20T06:21:16.311Z,2.22
2019-06-20T06:23:44.711Z,2.10
2019-06-20T06:26:13.035Z,2.05
2019-06-20T06:28:41.284Z,1.90
2019-06-20T06:31:09.591Z,2.00
2019-06-20T06:33:37.887Z,2.15
2019-06-20T06:36:06.228Z,1.90
2019-06-20T06:38:34.534Z,2.10
2019-06-20T06:41:02.886Z,2.00
2019-06-20T06:43:31.239Z,1.98
2019-06-20T06:45:59.593Z,2.30
2019-06-20T06:48:27.900Z,2.10
2019-06-20T06:50:56.218Z,2.12
2019-06-20T06:53:24.540Z,2.12
2019-06-20T06:55:52.803Z,2.05
2019-06-20T06:58:21.046Z,2.33
2019-06-20T07:00:49.867Z,2.00
2019-06-20T07:03:18.146Z,2.02
2019-06-20T07:05:46.513Z,2.55
2019-06-20T07:08:14.830Z,1.82
2019-06-20T07:10:43.143Z,1.90
2019-06-20T07:13:11.478Z,2.00
2019-06-20T07:15:39.775Z,2.00
2019-06-20T07:18:08.030Z,2.00
2019-06-20T07:20:36.343Z,1.85
2019-06-20T07:23:04.697Z,2.10
2019-06-20T07:25:32.987Z,1.98
2019-06-20T07:28:01.255Z,2.12
2019-06-20T07:30:29.570Z,2.50
2019-06-20T07:32:57.954Z,1.70
2019-06-20T07:35:26.200Z,1.72
2019-06-20T07:37:54.543Z,1.60
2019-06-20T07:40:22.895Z,1.70
2019-06-20T07:42:51.174Z,1.67
2019-06-20T07:45:20.979Z,1.92
2019-06-20T07:47:49.292Z,1.80
2019-06-20T07:50:17.695Z,2.50
2019-06-20T07:53:00.913Z,2.47
2019-06-20T07:55:16.376Z,2.92
2019-06-20T07:57:44.690Z,2.62
2019-06-20T08:00:13.241Z,2.42
2019-06-20T08:02:41.782Z,2.52
2019-06-20T08:05:11.887Z,2.25
2019-06-20T08:07:40.256Z,2.42
2019-06-20T08:10:09.528Z,2.35
2019-06-20T08:12:37.774Z,2.60
2019-06-20T08:15:15.612Z,2.60
2019-06-20T08:17:40.835Z,2.35
2019-06-20T08:20:10.645Z,2.42
2019-06-20T08:22:40.126Z,2.47
2019-06-20T08:25:08.799Z,2.30
2019-06-20T08:27:49.968Z,2.35
2019-06-20T08:30:19.589Z,2.50
2019-06-20T08:32:47.939Z,2.55
2019-06-20T08:35:16.442Z,2.50
2019-06-20T08:37:44.786Z,2.35
2019-06-20T08:40:13.216Z,2.75
2019-06-20T08:42:41.624Z,2.40
2019-06-20T08:45:10.035Z,2.40
2019-06-20T08:47:38.429Z,2.60
2019-06-20T08:50:07.044Z,2.42
2019-06-20T08:52:35.387Z,2.42
2019-06-20T08:55:07.423Z,2.50
2019-06-20T08:57:35.531Z,2.60
2019-06-20T09:02:33.677Z,2.25
2019-06-20T09:07:31.408Z,2.40
2019-06-20T09:10:01.972Z,2.20
2019-06-20T09:12:29.764Z,2.40
2019-06-20T09:14:59.138Z,2.35
2019-06-20T09:17:27.713Z,2.75
2019-06-20T09:19:56.056Z,2.22
2019-06-20T09:22:24.387Z,2.67
2019-06-20T09:24:53.682Z,2.55
2019-06-20T09:27:22.602Z,2.00
2019-06-20T09:29:51.574Z,1.85
2019-06-20T09:32:21.089Z,2.22
2019-06-20T09:34:51.413Z,1.92
2019-06-20T09:37:19.578Z,2.25
2019-06-20T09:39:47.911Z,2.62
2019-06-20T09:42:16.147Z,2.50
2019-06-20T09:44:44.503Z,2.20
2019-06-20T09:47:12.810Z,2.55
2019-06-20T09:49:41.717Z,2.45
2019-06-20T09:52:10.015Z,2.50
2019-06-20T09:54:38.271Z,3.10
2019-06-20T09:57:06.582Z,3.17
2019-06-20T09:59:34.933Z,2.80
2019-06-20T10:02:03.224Z,2.47
2019-06-20T10:04:31.535Z,2.40
2019-06-20T10:06:59.847Z,3.10
2019-06-20T10:09:28.213Z,2.60
2019-06-20T10:11:56.532Z,2.75
2019-06-20T10:14:24.853Z,2.35
2019-06-20T10:16:54.056Z,3.15
2019-06-20T10:19:23.071Z,2.80
2019-06-20T10:21:51.935Z,2.92
2019-06-20T10:24:20.452Z,2.40
2019-06-20T10:26:49.606Z,2.33
2019-06-20T10:29:18.007Z,2.50
2019-06-20T10:31:47.500Z,2.90
2019-06-20T10:34:16.206Z,2.40
2019-06-20T10:36:45.393Z,2.30
2019-06-20T10:39:14.499Z,2.50
2019-06-20T10:41:43.542Z,2.60
2019-06-20T10:44:12.821Z,2.90
2019-06-20T10:46:44.585Z,2.47
2019-06-20T10:49:12.424Z,2.83
2019-06-20T10:51:42.977Z,2.50
2019-06-20T10:54:12.327Z,2.40
2019-06-20T10:56:42.233Z,3.02
2019-06-20T10:59:10.853Z,2.20
2019-06-20T11:01:39.882Z,2.17
2019-06-20T11:04:09.335Z,2.25
2019-06-20T11:06:39.911Z,2.42
2019-06-20T11:09:08.526Z,2.30
2019-06-20T11:11:38.339Z,2.75
2019-06-20T11:14:06.938Z,2.45
2019-06-20T11:16:35.318Z,2.35
2019-06-20T11:19:03.885Z,2.47
2019-06-20T11:21:32.211Z,2.92
2019-06-20T11:24:00.549Z,2.52
2019-06-20T11:26:28.927Z,2.40
2019-06-20T11:28:57.184Z,2.10
2019-06-20T11:31:25.447Z,2.40
2019-06-20T11:33:53.794Z,2.15
2019-06-20T11:36:22.184Z,2.33
2019-06-20T11:38:50.612Z,2.10
2019-06-20T11:41:18.909Z,2.40
2019-06-20T11:43:47.258Z,2.42
2019-06-20T11:46:15.559Z,2.70
2019-06-20T11:48:44.074Z,2.58
2019-06-20T11:51:12.319Z,2.62
2019-06-20T11:53:40.690Z,2.60
2019-06-20T11:56:09.014Z,2.52
2019-06-20T11:58:37.361Z,2.70
2019-06-20T12:01:05.650Z,2.72
2019-06-20T12:03:33.909Z,2.33
2019-06-20T12:06:03.869Z,2.42
2019-06-20T12:08:32.159Z,3.10
2019-06-20T12:11:00.415Z,2.85
2019-06-20T12:13:28.815Z,2.72
2019-06-20T12:15:57.100Z,2.70
2019-06-20T12:18:25.342Z,2.70
2019-06-20T12:20:53.748Z,2.70
2019-06-20T12:23:22.050Z,2.65
2019-06-20T12:25:50.665Z,2.98
2019-06-20T12:28:19.002Z,2.30
2019-06-20T12:30:48.392Z,2.98
2019-06-20T12:33:16.806Z,2.60
2019-06-20T12:35:46.499Z,2.33
2019-06-20T12:38:15.316Z,2.65
2019-06-20T12:40:44.086Z,2.95
2019-06-20T12:43:12.577Z,2.00
2019-06-20T12:45:41.370Z,1.65
2019-06-20T12:48:10.979Z,1.82
2019-06-20T12:50:40.151Z,2.00
2019-06-20T12:53:09.267Z,1.87
2019-06-20T12:55:38.918Z,2.02
2019-06-20T12:58:07.557Z,2.00
2019-06-20T13:00:38.887Z,2.10
2019-06-20T13:03:06.303Z,1.95
2019-06-20T13:05:34.754Z,1.90
2019-06-20T13:08:04.303Z,2.02
2019-06-20T13:10:32.704Z,1.82
2019-06-20T13:13:01.022Z,2.35
2019-06-20T13:15:29.351Z,2.22
2019-06-20T13:17:57.660Z,2.00
2019-06-20T13:20:25.958Z,2.17
2019-06-20T13:22:54.236Z,2.30
2019-06-20T13:25:22.545Z,2.35
2019-06-20T13:27:50.945Z,2.30
2019-06-20T13:30:19.479Z,2.47
2019-06-20T13:32:48.977Z,2.42
2019-06-20T13:35:17.494Z,2.40
2019-06-20T13:37:47.349Z,2.40
2019-06-20T13:40:15.791Z,2.20
2019-06-20T13:42:45.750Z,2.17
2019-06-20T13:45:24.533Z,1.95
2019-06-20T13:47:53.003Z,2.10
2019-06-20T13:50:22.696Z,2.02
2019-06-20T13:52:51.395Z,2.05
2019-06-20T13:55:19.935Z,1.95
2019-06-20T13:57:49.207Z,2.20
2019-06-20T14:00:19.183Z,1.98
2019-06-20T14:02:48.952Z,2.20
2019-06-20T14:05:17.577Z,2.30
2019-06-20T14:07:48.416Z,2.10
2019-06-20T14:10:16.104Z,2.17
2019-06-20T14:12:44.728Z,2.08
2019-06-20T14:15:14.122Z,2.00
2019-06-20T14:17:43.190Z,2.45
2019-06-20T14:20:12.742Z,2.62
2019-06-20T14:22:41.414Z,2.30
2019-06-20T14:25:11.090Z,2.33
2019-06-20T14:27:39.402Z,2.00
2019-06-20T14:30:10.690Z,2.42
2019-06-20T14:32:38.998Z,2.00
2019-06-20T14:35:08.555Z,2.10
2019-06-20T14:37:36.896Z,2.90
2019-06-20T14:40:06.297Z,1.95
2019-06-20T14:42:34.608Z,3.42
2019-06-20T14:45:04.365Z,3.47
2019-06-20T14:47:32.652Z,3.60
2019-06-20T14:50:00.977Z,3.42
2019-06-20T14:52:29.342Z,3.35
2019-06-20T14:54:57.728Z,5.15
2019-06-20T14:57:26.033Z,4.30
2019-06-20T14:59:54.473Z,4.37
2019-06-20T15:02:34.616Z,3.40
2019-06-20T15:04:54.270Z,4.05
2019-06-20T15:07:22.745Z,3.62
2019-06-20T15:09:51.367Z,3.67
2019-06-20T15:12:19.883Z,2.87
2019-06-20T15:14:49.685Z,2.60
2019-06-20T15:17:18.107Z,3.00
2019-06-20T15:19:47.727Z,2.00
2019-06-20T15:22:16.153Z,2.92
2019-06-20T15:24:46.710Z,3.40
2019-06-20T15:27:14.447Z,2.77
2019-06-20T15:29:42.718Z,2.75
2019-06-20T15:32:12.608Z,2.70
2019-06-20T15:34:40.867Z,3.17
2019-06-20T15:37:09.251Z,2.60
2019-06-20T15:39:37.526Z,3.40
2019-06-20T15:42:05.767Z,3.30
2019-06-20T15:44:34.097Z,2.98
2019-06-20T15:47:02.336Z,2.47
2019-06-20T15:49:30.685Z,2.83
2019-06-20T15:51:59.299Z,3.60
2019-06-20T15:54:27.703Z,3.70
2019-06-20T15:56:56.026Z,3.42
2019-06-20T15:59:24.373Z,3.27
2019-06-20T16:01:52.724Z,2.95
2019-06-20T16:04:21.002Z,4.25
2019-06-20T16:06:49.328Z,4.03
2019-06-20T16:09:17.671Z,3.10
2019-06-20T16:11:45.985Z,2.72
2019-06-20T16:14:17.792Z,3.70
2019-06-20T16:16:44.286Z,3.45
2019-06-20T16:19:12.662Z,3.08
2019-06-20T16:21:42.470Z,3.40
2019-06-20T16:24:12.665Z,3.22
2019-06-20T16:26:40.773Z,3.65
2019-06-20T16:29:10.278Z,3.37
2019-06-20T16:31:38.626Z,2.87
2019-06-20T16:34:06.937Z,3.52
2019-06-20T16:36:35.284Z,2.70
2019-06-20T16:39:05.296Z,2.70
2019-06-20T16:41:33.649Z,3.00
2019-06-20T16:44:02.047Z,3.47
2019-06-20T16:46:30.416Z,3.22
2019-06-20T16:48:59.658Z,3.47
2019-06-20T16:51:27.943Z,3.72
2019-06-20T16:53:56.248Z,2.95
2019-06-20T16:56:24.504Z,3.40
2019-06-20T16:58:53.903Z,3.15
2019-06-20T17:01:23.222Z,3.72
2019-06-20T17:03:52.723Z,4.08
2019-06-20T17:06:20.986Z,3.10
2019-06-20T17:08:49.373Z,3.05
2019-06-20T17:11:17.706Z,3.72
2019-06-20T17:13:45.951Z,3.45
2019-06-20T17:16:16.111Z,3.10
2019-06-20T17:18:44.422Z,2.85
2019-06-20T17:21:12.732Z,3.40
2019-06-20T17:23:41.067Z,3.30
2019-06-20T17:26:09.411Z,2.87
2019-06-20T17:28:37.731Z,3.37
2019-06-20T17:31:06.054Z,3.05
2019-06-20T17:33:34.387Z,2.72
2019-06-20T17:36:17.229Z,3.05
2019-06-20T17:38:32.549Z,2.50
2019-06-20T17:41:00.802Z,3.55
2019-06-20T17:43:29.129Z,3.05
2019-06-20T17:45:57.438Z,2.83
2019-06-20T17:48:25.719Z,2.85
2019-06-20T17:50:53.967Z,2.95
2019-06-20T17:53:22.303Z,2.95
2019-06-20T17:55:50.634Z,2.83
2019-06-20T17:58:18.945Z,2.92
2019-06-20T18:00:47.278Z,3.15
2019-06-20T18:03:15.618Z,2.60
2019-06-20T18:05:43.967Z,2.85
2019-06-20T18:08:15.469Z,2.77
2019-06-20T18:10:42.256Z,3.05
2019-06-20T18:13:10.556Z,2.77
2019-06-20T18:15:38.885Z,2.65
2019-06-20T18:18:07.188Z,3.08
2019-06-20T18:20:35.521Z,3.37
2019-06-20T18:23:03.967Z,2.33
2019-06-20T18:25:32.246Z,3.62
2019-06-20T18:28:00.581Z,3.15
2019-06-20T18:30:30.379Z,3.42
2019-06-20T18:32:58.724Z,3.80
2019-06-20T18:35:27.027Z,2.80
2019-06-20T18:37:55.347Z,3.10
2019-06-20T18:40:23.601Z,3.50
2019-06-20T18:42:51.857Z,3.70
2019-06-20T18:45:21.781Z,3.10
2019-06-20T18:47:50.100Z,3.67
2019-06-20T18:50:18.411Z,3.42
2019-06-20T18:52:52.346Z,3.20
2019-06-20T18:55:16.636Z,3.08
2019-06-20T18:57:44.962Z,3.30
2019-06-20T19:00:13.595Z,3.45
2019-06-20T19:02:41.928Z,3.10
2019-06-20T19:05:10.531Z,3.25
2019-06-20T19:07:38.977Z,4.00
2019-06-20T19:10:07.395Z,3.67
2019-06-20T19:12:35.722Z,3.30
2019-06-20T19:15:08.595Z,2.90
2019-06-20T19:17:36.895Z,2.95
2019-06-20T19:20:05.920Z,2.52
2019-06-20T19:22:34.252Z,3.05
2019-06-20T19:25:04.055Z,3.70
2019-06-20T19:27:45.553Z,3.17
2019-06-20T19:30:02.679Z,3.30
2019-06-20T19:32:30.991Z,3.62
2019-06-20T19:35:02.559Z,3.35
2019-06-20T19:37:29.188Z,3.20
2019-06-20T19:39:57.575Z,3.33
2019-06-20T19:42:25.874Z,3.98
2019-06-20T19:44:54.214Z,3.15
2019-06-20T19:47:22.519Z,3.77
2019-06-20T19:49:50.828Z,4.22
2019-06-20T19:52:19.164Z,3.52
2019-06-20T19:54:47.402Z,4.05
2019-06-20T19:57:15.731Z,4.30
2019-06-20T19:59:46.129Z,3.85
2019-06-20T20:02:14.131Z,4.60
2019-06-20T20:04:42.411Z,4.03
2019-06-20T20:07:10.784Z,4.20
2019-06-20T20:09:39.071Z,3.85
2019-06-20T20:12:07.391Z,3.65
2019-06-20T20:14:35.620Z,3.58
2019-06-20T20:17:03.997Z,3.83
2019-06-20T20:19:32.307Z,4.30
2019-06-20T20:22:00.654Z,3.70
2019-06-20T20:24:28.950Z,5.08
2019-06-20T20:26:57.215Z,4.58
2019-06-20T20:29:25.523Z,4.83
2019-06-20T20:31:53.856Z,4.08
2019-06-20T20:34:22.177Z,3.87
2019-06-20T20:36:50.503Z,4.55
2019-06-20T20:39:18.738Z,3.40
2019-06-20T20:41:47.076Z,4.22
2019-06-20T20:44:15.319Z,4.40
2019-06-20T20:46:43.640Z,3.65
2019-06-20T20:49:11.971Z,3.90
2019-06-20T20:51:40.301Z,3.55
2019-06-20T20:54:09.794Z,3.33
2019-06-20T20:56:38.060Z,3.47
2019-06-20T20:59:06.392Z,4.30
2019-06-20T21:01:35.654Z,3.62
2019-06-20T21:04:04.382Z,4.53
2019-06-20T21:06:32.686Z,3.85
2019-06-20T21:09:00.936Z,4.90
2019-06-20T21:11:29.237Z,3.90
2019-06-20T21:13:57.591Z,3.87
2019-06-20T21:16:25.927Z,3.55
2019-06-20T21:18:55.278Z,4.72
2019-06-20T21:21:23.599Z,3.83
2019-06-20T21:23:52.098Z,4.67
2019-06-20T21:26:20.564Z,3.40
2019-06-20T21:28:48.819Z,4.33
2019-06-20T21:31:17.075Z,3.70
2019-06-20T21:33:45.335Z,4.87
2019-06-20T21:36:13.686Z,3.52
2019-06-20T21:38:42.031Z,4.75
2019-06-20T21:41:10.340Z,3.98
2019-06-20T21:43:38.736Z,4.70
2019-06-20T21:46:07.084Z,3.72
2019-06-20T21:48:35.428Z,3.83
2019-06-20T21:51:03.938Z,3.85
2019-06-20T21:53:32.390Z,4.05
2019-06-20T21:56:00.717Z,5.00
2019-06-20T21:58:29.050Z,3.67
2019-06-20T22:00:58.869Z,4.50
2019-06-20T22:03:27.190Z,4.25
2019-06-20T22:05:55.494Z,3.72
2019-06-20T22:08:23.837Z,3.90
2019-06-20T22:10:52.159Z,3.25
2019-06-20T22:13:20.467Z,3.40
2019-06-20T22:15:48.798Z,3.90
2019-06-20T22:18:17.113Z,3.80
2019-06-20T22:20:45.443Z,4.47
2019-06-20T22:23:13.744Z,4.05
2019-06-20T22:25:42.080Z,4.00
2019-06-20T22:28:10.390Z,3.90
2019-06-20T22:30:46.092Z,4.05
2019-06-20T22:33:14.406Z,3.52
2019-06-20T22:35:45.829Z,4.10
2019-06-20T22:38:13.601Z,4.78
2019-06-20T22:40:41.922Z,4.47
2019-06-20T22:43:10.232Z,4.85
2019-06-20T22:45:38.555Z,3.25
2019-06-20T22:48:06.900Z,5.05
2019-06-20T22:50:35.212Z,4.35
2019-06-20T22:53:03.522Z,4.30
2019-06-20T22:55:31.856Z,4.10
2019-06-20T22:58:00.158Z,3.62
2019-06-20T23:00:28.479Z,4.87
2019-06-20T23:02:56.818Z,3.85
2019-06-20T23:05:25.119Z,4.53
2019-06-20T23:07:53.459Z,3.67
2019-06-20T23:10:21.692Z,4.95
2019-06-20T23:12:49.961Z,3.90
2019-06-20T23:15:18.558Z,3.40
2019-06-20T23:17:46.910Z,4.00
2019-06-20T23:20:15.506Z,3.75
2019-06-20T23:22:43.945Z,4.35
2019-06-20T23:25:12.243Z,4.10
2019-06-20T23:27:40.573Z,4.40
2019-06-20T23:30:10.474Z,3.25
2019-06-20T23:32:38.745Z,3.75
2019-06-20T23:35:07.835Z,3.35
2019-06-20T23:37:36.171Z,3.80
2019-06-20T23:40:05.387Z,3.55
2019-06-20T23:42:33.717Z,3.47
2019-06-20T23:45:02.218Z,3.95
2019-06-20T23:47:30.564Z,3.35
2019-06-20T23:49:58.866Z,3.15
2019-06-20T23:52:31.635Z,3.92
2019-06-20T23:54:59.875Z,3.47
2019-06-20T23:57:28.184Z,3.52
2019-06-20T23:59:56.465Z,3.83
