createdAt,value
2022-08-07T00:00:02.983Z,12.85
2022-08-07T00:01:00.235Z,12.78
2022-08-07T00:02:36.787Z,12.82
2022-08-07T00:03:01.227Z,12.79
2022-08-07T00:04:00.228Z,12.85
2022-08-07T00:05:00.304Z,12.81
2022-08-07T00:06:00.203Z,12.96
2022-08-07T00:07:01.469Z,13.04
2022-08-07T00:08:02.040Z,13.11
2022-08-07T00:09:00.188Z,13.25
2022-08-07T00:10:25.400Z,13.24
2022-08-07T00:11:02.171Z,13.33
2022-08-07T00:12:00.166Z,13.36
2022-08-07T00:13:01.780Z,13.25
2022-08-07T00:14:00.170Z,13.25
2022-08-07T00:15:00.139Z,13.27
2022-08-07T00:16:00.142Z,13.09
2022-08-07T00:17:00.131Z,13.04
2022-08-07T00:18:00.131Z,13.09
2022-08-07T00:19:00.133Z,13.14
2022-08-07T00:20:03.253Z,13.00
2022-08-07T00:21:02.051Z,13.02
2022-08-07T00:22:02.130Z,12.96
2022-08-07T00:23:00.104Z,12.96
2022-08-07T00:24:00.099Z,12.87
2022-08-07T00:25:00.144Z,12.96
2022-08-07T00:26:06.824Z,12.89
2022-08-07T00:27:07.424Z,12.82
2022-08-07T00:28:01.071Z,12.88
2022-08-07T00:29:00.060Z,12.74
2022-08-07T00:30:00.070Z,12.85
2022-08-07T00:31:00.059Z,12.85
2022-08-07T00:32:01.042Z,12.78
2022-08-07T00:33:00.070Z,12.74
2022-08-07T00:34:00.026Z,12.69
2022-08-07T00:35:00.043Z,12.67
2022-08-07T00:36:00.029Z,12.62
2022-08-07T00:37:00.002Z,12.66
2022-08-07T00:38:00.016Z,12.59
2022-08-07T00:39:00.069Z,12.62
2022-08-07T00:40:00.028Z,12.62
2022-08-07T00:40:59.994Z,12.57
2022-08-07T00:42:01.334Z,12.52
2022-08-07T00:42:59.971Z,12.54
2022-08-07T00:44:02.806Z,12.42
2022-08-07T00:45:00.958Z,12.48
2022-08-07T00:45:59.994Z,12.45
2022-08-07T00:46:59.934Z,12.41
2022-08-07T00:48:18.259Z,12.44
2022-08-07T00:49:02.056Z,12.42
2022-08-07T00:50:19.536Z,12.37
2022-08-07T00:51:01.073Z,12.33
2022-08-07T00:51:59.930Z,12.31
2022-08-07T00:52:59.930Z,12.48
2022-08-07T00:53:59.906Z,12.48
2022-08-07T00:54:59.915Z,12.49
2022-08-07T00:56:03.678Z,12.49
2022-08-07T00:57:00.890Z,12.41
2022-08-07T00:57:59.901Z,12.49
2022-08-07T00:58:59.903Z,12.54
2022-08-07T00:59:59.872Z,12.51
2022-08-07T01:00:59.894Z,12.57
2022-08-07T01:01:59.898Z,12.51
2022-08-07T01:02:59.847Z,12.42
2022-08-07T01:04:00.187Z,12.39
2022-08-07T01:04:59.842Z,12.33
2022-08-07T01:05:59.846Z,12.33
2022-08-07T01:06:59.827Z,12.30
2022-08-07T01:07:59.827Z,12.59
2022-08-07T01:09:00.932Z,12.92
2022-08-07T01:10:05.839Z,13.14
2022-08-07T01:11:00.813Z,13.18
2022-08-07T01:12:27.708Z,13.12
2022-08-07T01:13:00.786Z,13.04
2022-08-07T01:13:59.778Z,13.03
2022-08-07T01:15:01.698Z,12.88
2022-08-07T01:16:05.759Z,12.96
2022-08-07T01:17:00.773Z,12.82
2022-08-07T01:17:59.750Z,12.79
2022-08-07T01:18:59.760Z,12.78
2022-08-07T01:19:59.748Z,12.77
2022-08-07T01:20:59.921Z,12.66
2022-08-07T01:21:59.724Z,12.64
2022-08-07T01:23:09.103Z,12.46
2022-08-07T01:24:00.728Z,12.38
2022-08-07T01:24:59.714Z,12.33
2022-08-07T01:25:59.706Z,12.26
2022-08-07T01:26:59.714Z,12.15
2022-08-07T01:27:59.700Z,12.19
2022-08-07T01:28:59.695Z,12.09
2022-08-07T01:29:59.676Z,12.04
2022-08-07T01:30:59.681Z,12.04
2022-08-07T01:31:59.846Z,11.97
2022-08-07T01:32:59.659Z,12.01
2022-08-07T01:33:59.654Z,11.89
2022-08-07T01:34:59.657Z,11.77
2022-08-07T01:36:06.396Z,11.74
2022-08-07T01:37:00.654Z,11.77
2022-08-07T01:37:59.629Z,11.78
2022-08-07T01:38:59.653Z,11.59
2022-08-07T01:39:59.644Z,11.67
2022-08-07T01:40:59.617Z,11.54
2022-08-07T01:42:32.433Z,11.56
2022-08-07T01:43:00.600Z,11.53
2022-08-07T01:43:59.596Z,11.50
2022-08-07T01:44:59.590Z,11.41
2022-08-07T01:45:59.572Z,11.43
2022-08-07T01:47:01.264Z,11.32
2022-08-07T01:48:20.923Z,11.38
2022-08-07T01:49:00.560Z,11.41
2022-08-07T01:49:59.561Z,11.36
2022-08-07T01:50:59.549Z,11.31
2022-08-07T01:52:02.364Z,11.29
2022-08-07T01:52:59.536Z,11.34
2022-08-07T01:54:12.373Z,11.24
2022-08-07T01:55:00.520Z,11.32
2022-08-07T01:55:59.517Z,11.21
2022-08-07T01:56:59.529Z,11.17
2022-08-07T01:58:01.536Z,11.27
2022-08-07T01:59:00.498Z,11.28
2022-08-07T01:59:59.484Z,11.20
2022-08-07T02:01:09.975Z,11.14
2022-08-07T02:02:04.242Z,11.25
2022-08-07T02:03:21.060Z,11.21
2022-08-07T02:04:00.535Z,11.21
2022-08-07T02:04:59.455Z,11.29
2022-08-07T02:06:00.946Z,11.20
2022-08-07T02:06:59.446Z,11.27
2022-08-07T02:07:59.463Z,11.17
2022-08-07T02:08:59.427Z,11.16
2022-08-07T02:09:59.405Z,11.29
2022-08-07T02:11:00.413Z,11.16
2022-08-07T02:12:04.213Z,11.25
2022-08-07T02:13:00.417Z,11.21
2022-08-07T02:14:00.823Z,11.20
2022-08-07T02:14:59.390Z,11.21
2022-08-07T02:15:59.377Z,11.25
2022-08-07T02:16:59.382Z,11.20
2022-08-07T02:17:59.903Z,11.27
2022-08-07T02:18:59.370Z,11.20
2022-08-07T02:20:06.719Z,11.25
2022-08-07T02:21:00.356Z,11.25
2022-08-07T02:22:00.338Z,11.13
2022-08-07T02:22:59.709Z,11.17
2022-08-07T02:23:59.343Z,11.06
2022-08-07T02:24:59.327Z,11.09
2022-08-07T02:26:31.765Z,11.11
2022-08-07T02:27:01.408Z,11.01
2022-08-07T02:27:59.307Z,11.01
2022-08-07T02:29:00.073Z,11.02
2022-08-07T02:29:59.302Z,10.98
2022-08-07T02:30:59.290Z,11.20
2022-08-07T02:31:59.286Z,11.31
2022-08-07T02:33:03.939Z,11.25
2022-08-07T02:34:04.142Z,11.38
2022-08-07T02:35:00.864Z,11.43
2022-08-07T02:36:30.777Z,11.34
2022-08-07T02:37:00.246Z,11.32
2022-08-07T02:37:59.227Z,11.24
2022-08-07T02:38:59.312Z,11.27
2022-08-07T02:40:02.159Z,11.19
2022-08-07T02:41:00.274Z,11.19
2022-08-07T02:41:59.212Z,11.11
2022-08-07T02:42:59.211Z,11.03
2022-08-07T02:43:59.198Z,11.11
2022-08-07T02:44:59.197Z,11.07
2022-08-07T02:46:01.985Z,11.02
2022-08-07T02:47:00.965Z,11.01
2022-08-07T02:47:59.220Z,11.11
2022-08-07T02:48:59.165Z,11.02
2022-08-07T02:50:00.042Z,11.01
2022-08-07T02:51:00.186Z,10.98
2022-08-07T02:51:59.152Z,11.02
2022-08-07T02:53:03.438Z,11.02
2022-08-07T02:53:59.137Z,10.99
2022-08-07T02:54:59.132Z,10.81
2022-08-07T02:56:04.137Z,10.86
2022-08-07T02:57:00.164Z,10.81
2022-08-07T02:57:59.707Z,10.83
2022-08-07T02:58:59.102Z,10.76
2022-08-07T03:00:01.212Z,10.74
2022-08-07T03:00:59.134Z,10.62
2022-08-07T03:02:02.058Z,10.65
2022-08-07T03:02:59.133Z,10.60
2022-08-07T03:03:59.064Z,10.51
2022-08-07T03:05:00.078Z,10.53
2022-08-07T03:06:00.066Z,10.56
2022-08-07T03:06:59.045Z,10.47
2022-08-07T03:08:07.780Z,10.51
2022-08-07T03:09:00.036Z,10.39
2022-08-07T03:09:59.016Z,10.39
2022-08-07T03:10:59.020Z,10.43
2022-08-07T03:12:02.569Z,10.42
2022-08-07T03:12:59.002Z,10.39
2022-08-07T03:14:01.834Z,10.28
2022-08-07T03:14:58.980Z,10.34
2022-08-07T03:15:58.985Z,10.33
2022-08-07T03:16:58.975Z,10.36
2022-08-07T03:17:58.974Z,10.40
2022-08-07T03:18:58.989Z,10.40
2022-08-07T03:19:58.957Z,10.42
2022-08-07T03:20:58.941Z,10.42
2022-08-07T03:21:58.938Z,10.39
2022-08-07T03:22:58.936Z,10.33
2022-08-07T03:24:20.657Z,10.34
2022-08-07T03:24:59.927Z,10.40
2022-08-07T03:25:59.890Z,10.40
2022-08-07T03:26:59.648Z,10.32
2022-08-07T03:28:09.631Z,10.43
2022-08-07T03:29:00.929Z,10.39
2022-08-07T03:29:58.909Z,10.42
2022-08-07T03:30:58.873Z,10.43
2022-08-07T03:31:58.869Z,10.43
2022-08-07T03:32:59.322Z,10.40
2022-08-07T03:33:58.865Z,10.32
2022-08-07T03:35:16.997Z,10.44
2022-08-07T03:35:59.844Z,10.42
2022-08-07T03:36:58.836Z,10.36
2022-08-07T03:37:58.828Z,10.40
2022-08-07T03:38:58.838Z,10.34
2022-08-07T03:40:15.151Z,10.37
2022-08-07T03:40:59.846Z,10.37
2022-08-07T03:41:58.805Z,10.33
2022-08-07T03:42:58.790Z,10.42
2022-08-07T03:43:58.785Z,10.40
2022-08-07T03:44:58.796Z,10.42
2022-08-07T03:45:58.777Z,10.43
2022-08-07T03:47:12.960Z,10.43
2022-08-07T03:47:59.770Z,10.44
2022-08-07T03:49:02.608Z,10.42
2022-08-07T03:49:58.764Z,10.43
2022-08-07T03:50:58.744Z,10.37
2022-08-07T03:52:01.954Z,10.34
2022-08-07T03:52:58.725Z,10.34
2022-08-07T03:54:05.870Z,10.33
2022-08-07T03:55:06.857Z,10.36
2022-08-07T03:56:04.409Z,10.33
2022-08-07T03:57:03.429Z,10.26
2022-08-07T03:58:34.484Z,10.30
2022-08-07T03:59:08.746Z,10.18
2022-08-07T04:00:02.616Z,10.24
2022-08-07T04:00:59.689Z,10.24
2022-08-07T04:01:59.743Z,10.18
2022-08-07T04:02:58.660Z,10.10
2022-08-07T04:03:58.653Z,9.99
2022-08-07T04:04:58.645Z,10.00
2022-08-07T04:05:59.912Z,10.07
2022-08-07T04:07:00.080Z,10.06
2022-08-07T04:07:58.621Z,10.00
2022-08-07T04:08:58.614Z,10.04
2022-08-07T04:09:58.604Z,10.03
2022-08-07T04:12:25.795Z,10.03
2022-08-07T04:12:27.405Z,9.99
2022-08-07T04:12:59.585Z,10.04
2022-08-07T04:14:14.042Z,10.06
2022-08-07T04:15:00.138Z,9.96
2022-08-07T04:15:58.586Z,10.01
2022-08-07T04:16:59.069Z,10.10
2022-08-07T04:18:31.410Z,10.01
2022-08-07T04:19:04.050Z,10.03
2022-08-07T04:20:01.308Z,10.04
2022-08-07T04:20:58.541Z,10.09
2022-08-07T04:22:04.892Z,10.09
2022-08-07T04:23:01.938Z,10.12
2022-08-07T04:24:07.591Z,10.10
2022-08-07T04:25:01.663Z,10.15
2022-08-07T04:25:58.497Z,10.07
2022-08-07T04:26:58.503Z,10.18
2022-08-07T04:27:59.368Z,10.24
2022-08-07T04:28:58.659Z,10.22
2022-08-07T04:30:02.772Z,10.26
2022-08-07T04:30:59.468Z,10.21
2022-08-07T04:32:09.697Z,10.25
2022-08-07T04:32:59.452Z,10.28
2022-08-07T04:33:58.449Z,10.17
2022-08-07T04:34:58.436Z,10.19
2022-08-07T04:35:58.427Z,10.10
2022-08-07T04:36:58.420Z,10.21
2022-08-07T04:38:04.601Z,10.18
2022-08-07T04:38:59.414Z,10.14
2022-08-07T04:39:58.437Z,10.10
2022-08-07T04:40:58.397Z,10.18
2022-08-07T04:41:58.393Z,10.15
2022-08-07T04:43:02.102Z,10.19
2022-08-07T04:44:11.784Z,10.22
2022-08-07T04:45:07.804Z,10.28
2022-08-07T04:46:01.710Z,10.28
2022-08-07T04:47:04.290Z,10.25
2022-08-07T04:48:03.710Z,10.30
2022-08-07T04:48:59.373Z,10.26
2022-08-07T04:50:04.450Z,10.34
2022-08-07T04:50:59.330Z,10.33
2022-08-07T04:51:58.320Z,10.44
2022-08-07T04:52:58.845Z,10.47
2022-08-07T04:54:05.381Z,10.39
2022-08-07T04:54:59.304Z,10.43
2022-08-07T04:58:10.820Z,10.40
2022-08-07T04:58:13.162Z,10.44
2022-08-07T04:58:14.031Z,10.47
2022-08-07T05:00:09.455Z,10.51
2022-08-07T05:00:59.283Z,10.62
2022-08-07T05:01:59.257Z,10.74
2022-08-07T05:02:58.244Z,10.66
2022-08-07T05:04:07.353Z,10.62
2022-08-07T05:04:59.236Z,10.68
2022-08-07T05:05:58.231Z,10.74
2022-08-07T05:06:58.215Z,10.74
2022-08-07T05:07:58.213Z,10.70
2022-08-07T05:09:01.049Z,10.80
2022-08-07T05:09:58.196Z,10.83
2022-08-07T05:10:58.582Z,10.98
2022-08-07T05:12:02.383Z,10.80
2022-08-07T05:14:44.742Z,10.89
2022-08-07T05:14:52.257Z,10.95
2022-08-07T05:15:03.532Z,10.96
2022-08-07T05:15:59.148Z,10.99
2022-08-07T05:16:59.157Z,11.07
2022-08-07T05:17:58.356Z,11.01
2022-08-07T05:18:58.267Z,11.14
2022-08-07T05:19:58.132Z,11.14
2022-08-07T05:20:58.128Z,11.20
2022-08-07T05:21:59.850Z,11.21
2022-08-07T05:22:58.118Z,11.36
2022-08-07T05:23:58.150Z,11.32
2022-08-07T05:24:59.639Z,11.44
2022-08-07T05:26:11.737Z,11.49
2022-08-07T05:26:59.088Z,11.47
2022-08-07T05:28:02.835Z,11.46
2022-08-07T05:28:59.104Z,11.59
2022-08-07T05:29:59.064Z,11.61
2022-08-07T05:30:58.059Z,11.59
2022-08-07T05:31:58.048Z,11.71
2022-08-07T05:32:58.048Z,11.77
2022-08-07T05:34:01.336Z,11.80
2022-08-07T05:34:59.035Z,11.86
2022-08-07T05:35:58.026Z,11.78
2022-08-07T05:36:58.231Z,11.89
2022-08-07T05:38:08.846Z,11.96
2022-08-07T05:39:08.754Z,12.04
2022-08-07T05:40:13.526Z,12.09
2022-08-07T05:40:59.066Z,12.06
2022-08-07T05:42:01.062Z,12.12
2022-08-07T05:42:58.986Z,12.19
2022-08-07T05:44:11.789Z,12.20
2022-08-07T05:45:14.278Z,12.13
2022-08-07T05:45:58.957Z,12.13
2022-08-07T05:46:57.952Z,12.21
2022-08-07T05:48:01.489Z,12.23
2022-08-07T05:48:58.972Z,12.23
2022-08-07T05:49:57.935Z,12.38
2022-08-07T05:50:57.931Z,12.38
2022-08-07T05:51:57.913Z,12.44
2022-08-07T05:52:57.927Z,12.34
2022-08-07T05:54:13.263Z,12.63
2022-08-07T05:55:05.443Z,12.57
2022-08-07T05:56:02.866Z,12.67
2022-08-07T05:56:58.979Z,12.70
2022-08-07T05:57:57.895Z,12.78
2022-08-07T05:58:57.887Z,12.69
2022-08-07T05:59:58.348Z,12.96
2022-08-07T06:00:57.868Z,12.93
2022-08-07T06:01:59.379Z,12.97
2022-08-07T06:02:57.865Z,13.12
2022-08-07T06:04:01.016Z,13.07
2022-08-07T06:04:57.865Z,13.29
2022-08-07T06:05:57.834Z,13.37
2022-08-07T06:07:03.941Z,13.38
2022-08-07T06:08:14.294Z,13.51
2022-08-07T06:08:58.806Z,13.59
2022-08-07T06:10:05.381Z,13.70
2022-08-07T06:10:58.790Z,13.77
2022-08-07T06:11:57.782Z,13.92
2022-08-07T06:12:57.781Z,14.14
2022-08-07T06:14:11.822Z,14.17
2022-08-07T06:15:05.222Z,14.35
2022-08-07T06:15:58.767Z,14.54
2022-08-07T06:16:57.763Z,14.69
2022-08-07T06:17:57.754Z,14.88
2022-08-07T06:18:57.751Z,15.02
2022-08-07T06:20:04.533Z,15.27
2022-08-07T06:22:14.842Z,15.52
2022-08-07T06:22:15.415Z,15.63
2022-08-07T06:23:09.461Z,15.75
2022-08-07T06:24:53.033Z,15.94
2022-08-07T06:25:01.072Z,16.11
2022-08-07T06:25:57.702Z,16.22
2022-08-07T06:26:57.705Z,16.33
2022-08-07T06:28:01.756Z,16.45
2022-08-07T06:28:59.035Z,16.53
2022-08-07T06:29:57.673Z,16.71
2022-08-07T06:30:58.163Z,16.86
2022-08-07T06:31:57.662Z,17.10
2022-08-07T06:32:57.653Z,17.28
2022-08-07T06:33:57.657Z,17.41
2022-08-07T06:34:57.643Z,17.59
2022-08-07T06:36:13.326Z,17.74
2022-08-07T06:36:58.618Z,17.92
2022-08-07T06:37:57.613Z,18.10
2022-08-07T06:40:13.398Z,18.46
2022-08-07T06:40:13.630Z,18.33
2022-08-07T06:40:58.632Z,18.58
2022-08-07T06:42:00.907Z,18.82
2022-08-07T06:42:58.581Z,19.08
2022-08-07T06:44:01.334Z,19.24
2022-08-07T06:44:58.586Z,19.42
2022-08-07T06:46:01.027Z,19.70
2022-08-07T06:47:10.057Z,19.84
2022-08-07T06:47:59.611Z,19.98
2022-08-07T06:48:57.534Z,20.13
2022-08-07T06:49:58.486Z,20.10
2022-08-07T06:50:57.530Z,20.34
2022-08-07T06:52:02.899Z,20.50
2022-08-07T06:52:59.509Z,20.50
2022-08-07T06:55:33.423Z,20.58
2022-08-07T06:55:34.390Z,21.04
2022-08-07T06:56:01.591Z,21.26
2022-08-07T06:56:57.482Z,21.72
2022-08-07T06:57:57.618Z,21.85
2022-08-07T07:00:11.971Z,22.12
2022-08-07T07:00:13.971Z,22.25
2022-08-07T07:00:59.481Z,21.92
2022-08-07T07:01:57.530Z,21.66
2022-08-07T07:03:00.652Z,21.27
2022-08-07T07:04:16.408Z,21.61
2022-08-07T07:04:58.442Z,21.82
2022-08-07T07:06:02.959Z,22.01
2022-08-07T07:07:01.275Z,22.25
2022-08-07T07:07:59.840Z,22.52
2022-08-07T07:08:58.405Z,22.74
2022-08-07T07:09:57.393Z,22.99
2022-08-07T07:10:58.887Z,22.97
2022-08-07T07:12:07.673Z,23.17
2022-08-07T07:12:58.378Z,22.87
2022-08-07T07:14:01.207Z,23.07
2022-08-07T07:14:58.365Z,23.32
2022-08-07T07:15:57.361Z,23.64
2022-08-07T07:16:57.366Z,24.16
2022-08-07T07:17:58.134Z,24.29
2022-08-07T07:18:57.343Z,24.73
2022-08-07T07:19:59.169Z,25.07
2022-08-07T07:20:58.319Z,25.35
2022-08-07T07:22:11.776Z,25.69
2022-08-07T07:24:09.622Z,26.29
2022-08-07T07:24:10.987Z,26.04
2022-08-07T07:25:14.173Z,26.55
2022-08-07T07:26:34.549Z,26.58
2022-08-07T07:26:58.315Z,26.65
2022-08-07T07:28:02.563Z,26.52
2022-08-07T07:29:39.147Z,26.49
2022-08-07T07:30:10.024Z,26.50
2022-08-07T07:30:59.256Z,26.76
2022-08-07T07:31:57.255Z,27.13
2022-08-07T07:32:57.268Z,27.76
2022-08-07T07:33:57.435Z,28.07
2022-08-07T07:34:57.236Z,28.35
2022-08-07T07:36:05.301Z,28.58
2022-08-07T07:36:58.222Z,28.97
2022-08-07T07:38:02.500Z,29.31
2022-08-07T07:38:59.263Z,29.45
2022-08-07T07:39:57.244Z,29.07
2022-08-07T07:41:01.721Z,29.22
2022-08-07T07:42:13.350Z,29.55
2022-08-07T07:42:58.255Z,30.00
2022-08-07T07:44:17.904Z,30.16
2022-08-07T07:44:58.167Z,30.57
2022-08-07T07:46:38.103Z,30.75
2022-08-07T07:47:11.861Z,30.94
2022-08-07T07:47:59.150Z,31.09
2022-08-07T07:49:00.223Z,31.15
2022-08-07T07:50:35.902Z,31.42
2022-08-07T07:50:58.118Z,31.68
2022-08-07T07:51:58.468Z,31.96
2022-08-07T07:52:57.122Z,32.18
2022-08-07T07:53:57.107Z,32.32
2022-08-07T07:54:57.118Z,32.48
2022-08-07T07:56:00.412Z,32.84
2022-08-07T07:56:57.390Z,32.64
2022-08-07T07:57:58.171Z,32.77
2022-08-07T07:58:57.078Z,33.06
2022-08-07T07:59:57.078Z,33.31
2022-08-07T08:00:57.079Z,33.76
2022-08-07T08:02:03.564Z,34.01
2022-08-07T08:03:05.898Z,34.13
2022-08-07T08:04:09.593Z,34.35
2022-08-07T08:04:58.033Z,33.90
2022-08-07T08:05:57.049Z,33.33
2022-08-07T08:06:57.029Z,32.74
2022-08-07T08:08:01.423Z,32.39
2022-08-07T08:08:57.017Z,32.17
2022-08-07T08:10:05.031Z,31.50
2022-08-07T08:10:58.026Z,30.93
2022-08-07T08:12:02.715Z,30.69
2022-08-07T08:13:00.049Z,31.04
2022-08-07T08:13:56.996Z,31.55
2022-08-07T08:14:56.986Z,31.96
2022-08-07T08:15:58.746Z,32.57
2022-08-07T08:16:56.978Z,32.48
2022-08-07T08:17:58.827Z,32.47
2022-08-07T08:18:58.962Z,32.62
2022-08-07T08:20:18.027Z,32.96
2022-08-07T08:20:57.946Z,32.95
2022-08-07T08:22:03.016Z,32.98
2022-08-07T08:22:57.930Z,32.79
2022-08-07T08:23:56.930Z,33.04
2022-08-07T08:25:04.399Z,32.91
2022-08-07T08:26:03.355Z,32.71
2022-08-07T08:26:57.922Z,32.29
2022-08-07T08:28:01.833Z,32.42
2022-08-07T08:28:57.881Z,32.42
2022-08-07T08:29:57.821Z,32.92
2022-08-07T08:30:56.873Z,33.27
2022-08-07T08:32:04.809Z,32.70
2022-08-07T08:32:57.865Z,32.70
2022-08-07T08:33:57.976Z,33.08
2022-08-07T08:34:56.878Z,33.57
2022-08-07T08:35:56.850Z,33.83
2022-08-07T08:36:57.966Z,34.27
2022-08-07T08:38:00.486Z,34.95
2022-08-07T08:38:57.843Z,35.35
2022-08-07T08:39:58.363Z,34.69
2022-08-07T08:40:56.994Z,34.22
2022-08-07T08:41:58.981Z,34.01
2022-08-07T08:42:56.805Z,34.14
2022-08-07T08:43:59.337Z,33.86
2022-08-07T08:44:56.794Z,33.94
2022-08-07T08:45:59.607Z,34.22
2022-08-07T08:46:56.777Z,34.41
2022-08-07T08:47:56.784Z,33.76
2022-08-07T08:48:56.788Z,33.51
2022-08-07T08:50:04.746Z,33.74
2022-08-07T08:50:57.760Z,34.11
2022-08-07T08:52:13.892Z,34.51
2022-08-07T08:52:57.736Z,35.06
2022-08-07T08:53:56.746Z,35.62
2022-08-07T08:54:56.736Z,36.33
2022-08-07T08:55:58.498Z,36.91
2022-08-07T08:56:56.741Z,37.54
2022-08-07T08:57:56.717Z,37.83
2022-08-07T08:58:56.719Z,38.29
2022-08-07T08:59:57.323Z,38.70
2022-08-07T09:00:57.191Z,38.92
2022-08-07T09:01:59.550Z,39.35
2022-08-07T09:02:57.736Z,39.77
2022-08-07T09:03:56.902Z,39.95
2022-08-07T09:04:56.685Z,38.51
2022-08-07T09:05:56.672Z,37.70
2022-08-07T09:06:56.675Z,37.09
2022-08-07T09:07:58.244Z,34.44
2022-08-07T09:08:56.661Z,32.48
2022-08-07T09:09:57.397Z,31.76
2022-08-07T09:10:56.649Z,31.31
2022-08-07T09:12:02.746Z,31.43
2022-08-07T09:12:58.648Z,31.84
2022-08-07T09:13:56.636Z,33.19
2022-08-07T09:14:58.819Z,34.34
2022-08-07T09:16:22.202Z,35.08
2022-08-07T09:16:57.612Z,35.70
2022-08-07T09:17:59.698Z,36.03
2022-08-07T09:18:58.404Z,36.64
2022-08-07T09:19:56.634Z,37.02
2022-08-07T09:20:58.435Z,37.36
2022-08-07T09:22:10.058Z,37.90
2022-08-07T09:24:30.645Z,38.08
2022-08-07T09:24:32.613Z,38.27
2022-08-07T09:25:00.507Z,37.24
2022-08-07T09:25:58.330Z,36.49
2022-08-07T09:26:58.339Z,35.76
2022-08-07T09:28:00.121Z,34.84
2022-08-07T09:30:05.999Z,34.91
2022-08-07T09:30:06.238Z,36.04
2022-08-07T09:30:57.548Z,36.83
2022-08-07T09:31:56.528Z,37.42
2022-08-07T09:32:56.530Z,37.17
2022-08-07T09:33:57.725Z,36.99
2022-08-07T09:34:56.545Z,37.35
2022-08-07T09:36:04.017Z,37.62
2022-08-07T09:36:57.513Z,37.77
2022-08-07T09:37:56.505Z,38.33
2022-08-07T09:38:56.518Z,37.64
2022-08-07T09:39:57.878Z,37.74
2022-08-07T09:40:56.519Z,37.89
2022-08-07T09:41:59.125Z,38.36
2022-08-07T09:42:57.483Z,38.48
2022-08-07T09:44:06.470Z,38.58
2022-08-07T09:47:50.342Z,34.54
2022-08-07T09:47:52.543Z,36.51
2022-08-07T09:47:55.115Z,37.74
2022-08-07T09:48:01.564Z,33.65
2022-08-07T09:50:00.935Z,32.13
2022-08-07T09:50:01.046Z,32.77
2022-08-07T09:50:57.496Z,32.73
2022-08-07T09:52:10.777Z,32.91
2022-08-07T09:52:57.428Z,32.40
2022-08-07T09:54:00.580Z,32.33
2022-08-07T09:54:58.425Z,32.43
2022-08-07T09:56:03.841Z,32.22
2022-08-07T09:56:57.403Z,33.26
2022-08-07T09:57:56.409Z,33.95
2022-08-07T09:58:56.407Z,34.72
2022-08-07T10:00:00.667Z,35.47
2022-08-07T10:00:56.403Z,35.10
2022-08-07T10:01:56.395Z,34.08
2022-08-07T10:02:56.576Z,34.24
2022-08-07T10:04:05.847Z,34.79
2022-08-07T10:04:57.506Z,33.19
2022-08-07T10:05:59.996Z,32.07
2022-08-07T10:06:57.578Z,32.49
2022-08-07T10:07:56.976Z,31.87
2022-08-07T10:08:56.351Z,32.64
2022-08-07T10:10:00.310Z,34.24
2022-08-07T10:11:59.771Z,35.26
2022-08-07T10:12:01.395Z,35.50
2022-08-07T10:12:56.357Z,35.44
2022-08-07T10:14:01.857Z,35.72
2022-08-07T10:14:57.326Z,35.74
2022-08-07T10:15:56.327Z,35.88
2022-08-07T10:16:56.303Z,36.14
2022-08-07T10:18:01.087Z,35.72
2022-08-07T10:18:57.294Z,36.03
2022-08-07T10:19:56.292Z,35.82
2022-08-07T10:20:56.315Z,35.63
2022-08-07T10:22:15.952Z,35.72
2022-08-07T10:22:57.291Z,35.35
2022-08-07T10:24:05.192Z,35.60
2022-08-07T10:24:57.552Z,36.48
2022-08-07T10:25:56.292Z,36.57
2022-08-07T10:26:56.268Z,37.28
2022-08-07T10:27:56.253Z,38.10
2022-08-07T10:28:56.239Z,38.18
2022-08-07T10:29:56.232Z,38.42
2022-08-07T10:30:56.275Z,38.45
2022-08-07T10:31:56.243Z,37.83
2022-08-07T10:32:59.626Z,35.93
2022-08-07T10:34:05.572Z,33.90
2022-08-07T10:34:57.215Z,33.14
2022-08-07T10:35:59.467Z,31.53
2022-08-07T10:36:58.215Z,30.37
2022-08-07T10:38:09.818Z,30.08
2022-08-07T10:38:57.194Z,30.37
2022-08-07T10:40:03.322Z,30.56
2022-08-07T10:40:56.189Z,30.40
2022-08-07T10:42:09.278Z,30.76
2022-08-07T10:42:57.172Z,31.35
2022-08-07T10:44:02.542Z,30.65
2022-08-07T10:44:57.150Z,30.45
2022-08-07T10:45:58.694Z,29.81
2022-08-07T10:46:56.151Z,29.23
2022-08-07T10:47:59.882Z,28.29
2022-08-07T10:48:57.150Z,28.35
2022-08-07T10:49:56.150Z,28.33
2022-08-07T10:50:56.136Z,28.72
2022-08-07T10:52:01.623Z,28.80
2022-08-07T10:52:57.161Z,28.93
2022-08-07T10:54:00.003Z,29.53
2022-08-07T10:55:07.905Z,29.94
2022-08-07T10:55:57.093Z,29.86
2022-08-07T10:56:56.098Z,29.68
2022-08-07T10:57:56.538Z,29.25
2022-08-07T10:58:59.413Z,29.22
2022-08-07T10:59:56.097Z,29.96
2022-08-07T11:00:56.650Z,29.47
2022-08-07T11:02:05.064Z,30.74
2022-08-07T11:02:57.120Z,31.11
2022-08-07T11:04:11.246Z,30.83
2022-08-07T11:04:58.110Z,30.56
2022-08-07T11:05:56.062Z,29.45
2022-08-07T11:06:56.050Z,29.41
2022-08-07T11:07:59.535Z,29.38
2022-08-07T11:08:57.042Z,29.29
2022-08-07T11:10:09.259Z,29.77
2022-08-07T11:10:59.958Z,29.78
2022-08-07T11:11:59.207Z,29.78
2022-08-07T11:13:01.924Z,29.68
2022-08-07T11:14:44.973Z,29.41
2022-08-07T11:15:00.562Z,29.90
2022-08-07T11:15:56.003Z,30.61
2022-08-07T11:17:01.340Z,31.13
2022-08-07T11:18:03.596Z,31.65
2022-08-07T11:18:56.978Z,32.07
2022-08-07T11:19:55.978Z,32.42
2022-08-07T11:20:55.981Z,33.23
2022-08-07T11:21:56.011Z,33.43
2022-08-07T11:22:55.963Z,33.55
2022-08-07T11:23:55.960Z,32.95
2022-08-07T11:24:55.949Z,32.66
2022-08-07T11:25:55.965Z,32.59
2022-08-07T11:26:56.935Z,32.36
2022-08-07T11:28:03.269Z,32.42
2022-08-07T11:28:56.921Z,32.73
2022-08-07T11:30:17.732Z,32.10
2022-08-07T11:30:56.949Z,32.00
2022-08-07T11:31:55.905Z,31.77
2022-08-07T11:32:55.909Z,31.40
2022-08-07T11:33:59.910Z,30.62
2022-08-07T11:34:55.897Z,29.89
2022-08-07T11:35:59.527Z,30.07
2022-08-07T11:36:56.394Z,30.56
2022-08-07T11:37:58.217Z,30.47
2022-08-07T11:38:56.897Z,29.29
2022-08-07T11:40:01.282Z,28.10
2022-08-07T11:40:56.877Z,28.16
2022-08-07T11:42:02.362Z,29.13
2022-08-07T11:42:56.857Z,29.93
2022-08-07T11:44:12.162Z,30.76
2022-08-07T11:44:57.895Z,31.38
2022-08-07T11:45:55.841Z,31.60
2022-08-07T11:46:55.825Z,32.15
2022-08-07T11:47:59.385Z,32.59
2022-08-07T11:49:28.600Z,33.08
2022-08-07T11:50:30.247Z,33.48
2022-08-07T11:50:57.773Z,33.76
2022-08-07T11:51:55.801Z,33.10
2022-08-07T11:52:55.813Z,33.07
2022-08-07T11:54:00.986Z,32.89
2022-08-07T11:54:56.800Z,32.79
2022-08-07T11:56:09.450Z,33.22
2022-08-07T11:56:56.817Z,33.55
2022-08-07T11:58:00.373Z,33.73
2022-08-07T11:58:56.741Z,33.85
2022-08-07T12:00:12.603Z,33.19
2022-08-07T12:01:02.315Z,33.15
2022-08-07T12:01:59.818Z,32.92
2022-08-07T12:02:55.778Z,32.18
2022-08-07T12:03:55.802Z,30.08
2022-08-07T12:04:55.724Z,28.97
2022-08-07T12:05:58.377Z,28.43
2022-08-07T12:07:01.090Z,27.85
2022-08-07T12:08:04.132Z,27.67
2022-08-07T12:08:57.028Z,27.16
2022-08-07T12:09:55.784Z,27.41
2022-08-07T12:11:08.135Z,27.66
2022-08-07T12:12:10.576Z,27.66
2022-08-07T12:12:56.684Z,27.21
2022-08-07T12:13:55.685Z,28.01
2022-08-07T12:15:00.473Z,28.23
2022-08-07T12:16:06.867Z,28.07
2022-08-07T12:16:56.662Z,28.56
2022-08-07T12:17:58.822Z,28.87
2022-08-07T12:18:56.634Z,29.40
2022-08-07T12:20:03.336Z,29.93
2022-08-07T12:20:56.621Z,30.36
2022-08-07T12:22:47.254Z,30.96
2022-08-07T12:22:58.937Z,31.57
2022-08-07T12:24:07.758Z,31.76
2022-08-07T12:25:01.959Z,31.96
2022-08-07T12:26:03.448Z,31.96
2022-08-07T12:26:56.603Z,32.42
2022-08-07T12:28:08.979Z,32.98
2022-08-07T12:28:56.577Z,33.20
2022-08-07T12:29:55.591Z,32.95
2022-08-07T12:30:55.572Z,32.84
2022-08-07T12:32:03.967Z,32.48
2022-08-07T12:32:56.552Z,32.02
2022-08-07T12:34:01.210Z,31.46
2022-08-07T12:34:55.973Z,30.75
2022-08-07T12:35:58.185Z,29.75
2022-08-07T12:36:55.521Z,30.00
2022-08-07T12:38:09.177Z,29.90
2022-08-07T12:38:57.606Z,29.43
2022-08-07T12:39:55.605Z,28.93
2022-08-07T12:40:55.554Z,27.96
2022-08-07T12:41:55.501Z,27.74
2022-08-07T12:42:57.205Z,28.22
2022-08-07T12:44:04.086Z,28.65
2022-08-07T12:44:56.853Z,28.91
2022-08-07T12:45:55.483Z,29.11
2022-08-07T12:46:55.463Z,29.74
2022-08-07T12:47:55.446Z,30.05
2022-08-07T12:48:55.471Z,30.49
2022-08-07T12:50:04.489Z,31.40
2022-08-07T12:50:56.433Z,32.07
2022-08-07T12:52:12.274Z,32.79
2022-08-07T12:52:56.426Z,33.14