createdAt,value
2023-04-11T00:01:53.699Z,97702.25
2023-04-11T00:04:25.750Z,97698.16
2023-04-11T00:06:55.915Z,97698.63
2023-04-11T00:09:25.959Z,97689.75
2023-04-11T00:11:57.027Z,97673.38
2023-04-11T00:14:28.925Z,97657.06
2023-04-11T00:17:01.900Z,97655.56
2023-04-11T00:19:33.594Z,97643.53
2023-04-11T00:22:05.450Z,97625.81
2023-04-11T00:24:35.612Z,97614.69
2023-04-11T00:27:06.771Z,97620.06
2023-04-11T00:29:37.513Z,97616.97
2023-04-11T00:32:10.897Z,97616.72
2023-04-11T00:34:41.379Z,97621.25
2023-04-11T00:37:13.001Z,97621.25
2023-04-11T00:39:43.041Z,97606.81
2023-04-11T00:42:13.067Z,97595.16
2023-04-11T00:44:43.181Z,97607.50
2023-04-11T00:47:16.716Z,97625.63
2023-04-11T00:49:47.018Z,97633.03
2023-04-11T00:52:17.082Z,97630.59
2023-04-11T00:54:47.469Z,97607.56
2023-04-11T00:57:18.657Z,97599.75
2023-04-11T00:59:51.703Z,97603.56
2023-04-11T01:02:25.130Z,97606.56
2023-04-11T01:04:56.564Z,97601.91
2023-04-11T01:07:28.250Z,97604.97
2023-04-11T01:09:58.742Z,97601.13
2023-04-11T01:12:29.048Z,97595.34
2023-04-11T01:14:59.591Z,97599.56
2023-04-11T01:17:32.843Z,97610.81
2023-04-11T01:20:03.692Z,97605.25
2023-04-11T01:22:34.455Z,97589.94
2023-04-11T01:25:10.279Z,97609.84
2023-04-11T01:27:42.466Z,97618.34
2023-04-11T01:30:13.736Z,97604.41
2023-04-11T01:32:43.904Z,97606.66
2023-04-11T01:35:15.458Z,97607.66
2023-04-11T01:37:45.838Z,97620.03
2023-04-11T01:40:24.118Z,97617.78
2023-04-11T01:42:55.769Z,97618.44
2023-04-11T01:45:26.509Z,97618.94
2023-04-11T01:47:59.135Z,97615.72
2023-04-11T01:50:29.566Z,97605.56
2023-04-11T01:52:59.740Z,97613.94
2023-04-11T01:55:32.516Z,97614.03
2023-04-11T01:58:02.657Z,97619.78
2023-04-11T02:00:32.737Z,97628.69
2023-04-11T02:03:02.901Z,97623.91
2023-04-11T02:05:33.151Z,97625.81
2023-04-11T02:08:03.202Z,97625.75
2023-04-11T02:10:35.814Z,97635.44
2023-04-11T02:13:06.327Z,97635.56
2023-04-11T02:15:36.422Z,97639.88
2023-04-11T02:18:07.516Z,97646.69
2023-04-11T02:20:38.026Z,97647.41
2023-04-11T02:23:08.008Z,97648.91
2023-04-11T02:25:40.970Z,97661.94
2023-04-11T02:28:11.059Z,97679.28
2023-04-11T02:30:41.659Z,97684.03
2023-04-11T02:33:12.159Z,97689.38
2023-04-11T02:35:44.072Z,97697.81
2023-04-11T02:38:14.246Z,97707.59
2023-04-11T02:40:47.300Z,97700.75
2023-04-11T02:43:17.671Z,97680.53
2023-04-11T02:45:47.676Z,97694.94
2023-04-11T02:48:17.931Z,97689.22
2023-04-11T02:50:50.090Z,97692.88
2023-04-11T02:53:20.372Z,97704.59
2023-04-11T02:55:55.759Z,97713.56
2023-04-11T02:58:26.086Z,97709.03
2023-04-11T03:01:01.267Z,97700.47
2023-04-11T03:03:31.710Z,97697.91
2023-04-11T03:06:02.143Z,97706.50
2023-04-11T03:08:33.227Z,97710.81
2023-04-11T03:11:08.227Z,97711.34
2023-04-11T03:13:43.804Z,97710.78
2023-04-11T03:16:15.277Z,97705.69
2023-04-11T03:18:45.600Z,97712.72
2023-04-11T03:21:16.536Z,97706.06
2023-04-11T03:23:48.660Z,97704.88
2023-04-11T03:26:27.292Z,97709.34
2023-04-11T03:29:01.318Z,97709.72
2023-04-11T03:31:36.132Z,97709.53
2023-04-11T03:34:07.579Z,97710.31
2023-04-11T03:36:38.525Z,97696.09
2023-04-11T03:39:08.683Z,97688.28
2023-04-11T03:41:41.492Z,97689.38
2023-04-11T03:44:16.565Z,97680.59
2023-04-11T03:46:48.192Z,97683.28
2023-04-11T03:49:18.763Z,97683.28
2023-04-11T03:51:54.743Z,97692.69
2023-04-11T03:54:26.405Z,97693.84
2023-04-11T03:56:59.257Z,97714.53
2023-04-11T03:59:30.039Z,97702.38
2023-04-11T04:02:05.474Z,97701.16
2023-04-11T04:04:38.697Z,97707.41
2023-04-11T04:07:28.046Z,97708.91
2023-04-11T04:10:08.312Z,97705.81
2023-04-11T04:12:42.269Z,97723.81
2023-04-11T04:15:17.144Z,97725.97
2023-04-11T04:17:50.889Z,97727.72
2023-04-11T04:20:40.814Z,97725.97
2023-04-11T04:23:14.303Z,97728.50
2023-04-11T04:26:13.357Z,97729.88
2023-04-11T04:28:50.062Z,97747.06
2023-04-11T04:31:30.016Z,97747.00
2023-04-11T04:34:08.890Z,97747.19
2023-04-11T04:36:49.506Z,97752.63
2023-04-11T04:39:30.228Z,97765.31
2023-04-11T04:42:01.596Z,97774.84
2023-04-11T04:44:40.797Z,97768.66
2023-04-11T04:47:19.752Z,97763.56
2023-04-11T04:49:50.782Z,97780.69
2023-04-11T04:52:20.799Z,97785.78
2023-04-11T04:54:50.715Z,97787.41
2023-04-11T04:57:21.335Z,97790.84
2023-04-11T04:59:54.648Z,97796.41
2023-04-11T05:02:25.883Z,97799.91
2023-04-11T05:04:56.793Z,97786.16
2023-04-11T05:07:27.910Z,97809.13
2023-04-11T05:09:58.117Z,97816.38
2023-04-11T05:12:29.338Z,97831.72
2023-04-11T05:15:12.267Z,97844.66
2023-04-11T05:17:44.045Z,97847.66
2023-04-11T05:20:15.730Z,97860.88
2023-04-11T05:22:49.792Z,97864.75
2023-04-11T05:25:21.707Z,97871.38
2023-04-11T05:27:53.325Z,97857.81
2023-04-11T05:30:29.990Z,97875.97
2023-04-11T05:33:00.276Z,97881.38
2023-04-11T05:35:31.075Z,97884.94
2023-04-11T05:38:01.626Z,97894.03
2023-04-11T05:40:31.621Z,97888.13
2023-04-11T05:43:01.653Z,97894.34
2023-04-11T05:45:34.693Z,97875.47
2023-04-11T05:48:05.018Z,97863.16
2023-04-11T05:50:35.250Z,97869.13
2023-04-11T05:53:05.814Z,97864.34
2023-04-11T05:55:36.037Z,97861.00
2023-04-11T05:58:06.114Z,97863.38
2023-04-11T06:00:38.904Z,97871.75
2023-04-11T06:03:09.818Z,97872.38
2023-04-11T06:05:40.314Z,97879.63
2023-04-11T06:08:11.723Z,97884.19
2023-04-11T06:10:41.623Z,97891.16
2023-04-11T06:13:11.722Z,97897.66
2023-04-11T06:15:44.434Z,97894.91
2023-04-11T06:18:18.052Z,97887.78
2023-04-11T06:20:49.739Z,97887.88
2023-04-11T06:23:20.129Z,97890.13
2023-04-11T06:25:50.208Z,97900.97
2023-04-11T06:28:20.628Z,97907.53
2023-04-11T06:30:53.293Z,97908.59
2023-04-11T06:33:23.617Z,97909.47
2023-04-11T06:35:53.872Z,97912.72
2023-04-11T06:38:23.865Z,97914.84
2023-04-11T06:40:56.382Z,97928.13
2023-04-11T06:43:26.538Z,97935.56
2023-04-11T06:45:59.275Z,97944.56
2023-04-11T06:48:29.173Z,97946.44
2023-04-11T06:50:59.300Z,97945.19
2023-04-11T06:53:29.628Z,97956.81
2023-04-11T06:56:00.870Z,97962.09
2023-04-11T06:58:30.949Z,97966.81
2023-04-11T07:01:03.883Z,97955.72
2023-04-11T07:03:33.976Z,97968.19
2023-04-11T07:06:04.476Z,97965.66
2023-04-11T07:08:34.416Z,97963.31
2023-04-11T07:11:04.516Z,97946.66
2023-04-11T07:13:34.928Z,97959.31
2023-04-11T07:16:08.220Z,97953.16
2023-04-11T07:18:38.134Z,97956.97
2023-04-11T07:21:08.505Z,97961.34
2023-04-11T07:23:38.827Z,97973.63
2023-04-11T07:26:11.410Z,97975.00
2023-04-11T07:28:41.605Z,97980.44
2023-04-11T07:31:15.311Z,97983.81
2023-04-11T07:33:46.609Z,97976.19
2023-04-11T07:36:17.226Z,97982.88
2023-04-11T07:38:47.227Z,97982.81
2023-04-11T07:41:17.232Z,97978.56
2023-04-11T07:43:47.244Z,97985.84
2023-04-11T07:46:20.047Z,97980.44
2023-04-11T07:48:50.293Z,97986.16
2023-04-11T07:51:20.611Z,97993.09
2023-04-11T07:53:50.857Z,97992.56
2023-04-11T07:56:21.055Z,97992.03
2023-04-11T07:58:51.096Z,98003.28
2023-04-11T08:01:28.378Z,97992.19
2023-04-11T08:03:59.883Z,97985.28
2023-04-11T08:06:31.680Z,97997.72
2023-04-11T08:09:01.936Z,98008.84
2023-04-11T08:11:31.977Z,98004.59
2023-04-11T08:14:01.927Z,98000.16
2023-04-11T08:16:37.302Z,98001.56
2023-04-11T08:19:07.386Z,97997.28
2023-04-11T08:21:37.439Z,98000.00
2023-04-11T08:24:07.804Z,98014.34
2023-04-11T08:26:37.752Z,98001.53
2023-04-11T08:29:11.418Z,98009.03
2023-04-11T08:31:47.656Z,98021.03
2023-04-11T08:34:17.604Z,98022.56
2023-04-11T08:36:48.040Z,98008.66
2023-04-11T08:39:18.032Z,98006.50
2023-04-11T08:41:48.330Z,98004.91
2023-04-11T08:44:18.405Z,98012.78
2023-04-11T08:46:51.054Z,98010.78
2023-04-11T08:49:21.117Z,98015.50
2023-04-11T08:51:56.383Z,98007.22
2023-04-11T08:54:26.414Z,98011.09
2023-04-11T08:56:56.274Z,98017.28
2023-04-11T08:59:27.432Z,98007.22
2023-04-11T09:02:09.845Z,98006.44
2023-04-11T09:04:43.273Z,98006.09
2023-04-11T09:07:14.279Z,98003.69
2023-04-11T09:09:44.306Z,98019.22
2023-04-11T09:12:14.932Z,98014.69
2023-04-11T09:14:44.857Z,98006.91
2023-04-11T09:17:17.471Z,98009.09
2023-04-11T09:19:49.162Z,98006.44
2023-04-11T09:22:19.606Z,98002.00
2023-04-11T09:25:05.469Z,98003.69
2023-04-11T09:27:35.637Z,97995.16
2023-04-11T09:30:06.012Z,98002.28
2023-04-11T09:32:38.571Z,98003.34
2023-04-11T09:35:13.397Z,97996.19
2023-04-11T09:37:48.360Z,97999.66
2023-04-11T09:40:20.720Z,97989.34
2023-04-11T09:42:52.112Z,97983.00
2023-04-11T09:45:23.864Z,97996.25
2023-04-11T09:47:58.761Z,97997.56
2023-04-11T09:50:30.141Z,97997.00
2023-04-11T09:53:00.363Z,98007.69
2023-04-11T09:55:30.502Z,97999.28
2023-04-11T09:58:00.453Z,97999.47
2023-04-11T10:00:32.532Z,97986.03
2023-04-11T10:03:05.366Z,97997.91
2023-04-11T10:05:36.120Z,97988.88
2023-04-11T10:08:10.182Z,97996.50
2023-04-11T10:10:40.498Z,97998.59
2023-04-11T10:13:40.380Z,97989.13
2023-04-11T10:16:13.757Z,98002.69
2023-04-11T10:19:13.763Z,97991.59
2023-04-11T10:21:47.116Z,97993.16
2023-04-11T10:24:18.310Z,98004.56
2023-04-11T10:26:53.110Z,98014.56
2023-04-11T10:29:58.569Z,98009.41
2023-04-11T10:32:28.945Z,98008.09
2023-04-11T10:35:25.014Z,98003.22
2023-04-11T10:37:57.595Z,98014.06
2023-04-11T10:40:27.722Z,97997.34
2023-04-11T10:42:58.713Z,98004.69
2023-04-11T10:45:30.088Z,97996.91
2023-04-11T10:48:12.039Z,97998.13
2023-04-11T10:50:46.529Z,97988.91
2023-04-11T10:53:41.542Z,98007.41
2023-04-11T10:56:12.029Z,97997.56
2023-04-11T10:58:42.632Z,98017.38
2023-04-11T11:01:31.264Z,98006.03
2023-04-11T11:04:07.826Z,97992.47
2023-04-11T11:06:47.297Z,98002.47
2023-04-11T11:09:28.958Z,98002.81
2023-04-11T11:12:09.850Z,98019.34
2023-04-11T11:14:40.544Z,98012.53
2023-04-11T11:17:11.241Z,98020.91
2023-04-11T11:19:47.098Z,98032.09
2023-04-11T11:22:26.333Z,98026.75
2023-04-11T11:25:10.536Z,98030.66
2023-04-11T11:27:40.704Z,98033.59
2023-04-11T11:30:15.196Z,98009.25
2023-04-11T11:32:45.130Z,98012.53
2023-04-11T11:35:18.244Z,98023.34
2023-04-11T11:37:48.431Z,98006.63
2023-04-11T11:40:22.207Z,98013.59
2023-04-11T11:42:54.006Z,98020.94
2023-04-11T11:47:56.236Z,98017.53
2023-04-11T11:50:31.215Z,97997.66
2023-04-11T11:53:14.763Z,97998.16
2023-04-11T11:55:47.615Z,98009.69
2023-04-11T11:58:19.718Z,98001.53
2023-04-11T12:00:52.023Z,98003.53
2023-04-11T12:03:25.156Z,98006.03
2023-04-11T12:05:58.492Z,98014.88
2023-04-11T12:08:28.759Z,98020.84
2023-04-11T12:11:02.928Z,98011.22
2023-04-11T12:13:34.551Z,98003.81
2023-04-11T12:16:05.134Z,98010.88
2023-04-11T12:18:35.338Z,98000.81
2023-04-11T12:21:05.796Z,98005.81
2023-04-11T12:23:35.772Z,98006.63
2023-04-11T12:26:08.906Z,98005.50
2023-04-11T12:28:38.978Z,98008.06
2023-04-11T12:31:12.957Z,98007.56
2023-04-11T12:33:43.292Z,98009.78
2023-04-11T12:36:14.939Z,97994.78
2023-04-11T12:38:45.198Z,98004.06
2023-04-11T12:43:51.041Z,98008.63
2023-04-11T12:46:21.106Z,98006.63
2023-04-11T12:48:51.893Z,98011.09
2023-04-11T12:51:21.901Z,98019.25
2023-04-11T12:53:52.974Z,98009.09
2023-04-11T12:56:25.524Z,98009.19
2023-04-11T12:58:56.094Z,98011.22
2023-04-11T13:01:26.663Z,98011.06
2023-04-11T13:03:57.050Z,98011.88
2023-04-11T13:06:28.239Z,98025.28
2023-04-11T13:08:58.786Z,98018.69
2023-04-11T13:11:31.761Z,98010.81
2023-04-11T13:14:01.835Z,98011.31
2023-04-11T13:16:32.915Z,98011.69
2023-04-11T13:19:04.328Z,98018.91
2023-04-11T13:21:34.500Z,98006.50
2023-04-11T13:24:04.883Z,98006.72
2023-04-11T13:26:38.375Z,98015.81
2023-04-11T13:29:08.361Z,98008.16
2023-04-11T13:31:38.468Z,98003.22
2023-04-11T13:34:08.801Z,98004.56
2023-04-11T13:36:38.893Z,97996.13
2023-04-11T13:39:09.027Z,97998.94
2023-04-11T13:41:41.702Z,98001.22
2023-04-11T13:44:12.660Z,97999.28
2023-04-11T13:46:43.097Z,97997.09
2023-04-11T13:49:13.142Z,97998.53
2023-04-11T13:51:43.403Z,97995.97
2023-04-11T13:54:13.388Z,97996.22
2023-04-11T13:56:46.307Z,97992.63
2023-04-11T13:59:16.517Z,98002.25
2023-04-11T14:01:46.886Z,97999.00
2023-04-11T14:04:17.698Z,97996.13
2023-04-11T14:06:47.766Z,97996.28
2023-04-11T14:09:25.100Z,97999.25
2023-04-11T14:11:57.880Z,97988.72
2023-04-11T14:14:27.919Z,97999.09
2023-04-11T14:16:57.890Z,97987.34
2023-04-11T14:19:29.070Z,97993.78
2023-04-11T14:22:00.877Z,98011.59
2023-04-11T14:24:31.818Z,97992.69
2023-04-11T14:27:04.778Z,97989.28
2023-04-11T14:29:35.158Z,97981.19
2023-04-11T14:32:06.923Z,97983.38
2023-04-11T14:34:36.944Z,97962.94
2023-04-11T14:37:07.032Z,97976.91
2023-04-11T14:39:39.188Z,97989.47
2023-04-11T14:42:14.242Z,97973.25
2023-04-11T14:44:44.257Z,97976.22
2023-04-11T14:47:14.554Z,97982.03
2023-04-11T14:49:44.841Z,97992.53
2023-04-11T14:52:15.104Z,97989.66
2023-04-11T14:54:45.693Z,97983.38
2023-04-11T14:57:18.546Z,97985.88
2023-04-11T14:59:49.001Z,97973.69
2023-04-11T15:02:19.230Z,97986.09
2023-04-11T15:04:49.714Z,97979.19
2023-04-11T15:07:19.683Z,97969.25
2023-04-11T15:09:49.809Z,97970.00
2023-04-11T15:12:22.437Z,97978.03
2023-04-11T15:14:52.366Z,97977.84
2023-04-11T15:17:22.328Z,97974.25
2023-04-11T15:19:52.266Z,97973.66
2023-04-11T15:22:22.193Z,97967.56
2023-04-11T15:24:52.170Z,97965.38
2023-04-11T15:27:26.525Z,97964.16
2023-04-11T15:29:59.692Z,97962.28
2023-04-11T15:32:30.830Z,97971.75
2023-04-11T15:35:01.132Z,97962.84
2023-04-11T15:37:31.186Z,97950.53
2023-04-11T15:40:01.384Z,97953.09
2023-04-11T15:42:35.633Z,97955.88
2023-04-11T15:45:07.012Z,97953.59
2023-04-11T15:47:37.011Z,97950.84
2023-04-11T15:50:08.501Z,97952.53
2023-04-11T15:52:38.565Z,97937.94
2023-04-11T15:55:10.498Z,97956.22
2023-04-11T15:57:43.455Z,97958.22
2023-04-11T16:00:15.654Z,97947.53
2023-04-11T16:02:47.523Z,97944.31
2023-04-11T16:05:21.103Z,97949.13
2023-04-11T16:07:53.198Z,97940.72
2023-04-11T16:10:23.464Z,97945.59
2023-04-11T16:12:56.757Z,97933.47
2023-04-11T16:15:26.857Z,97948.06
2023-04-11T16:17:56.882Z,97943.56
2023-04-11T16:20:27.405Z,97933.66
2023-04-11T16:22:57.518Z,97929.69
2023-04-11T16:25:27.613Z,97933.47
2023-04-11T16:28:01.299Z,97933.09
2023-04-11T16:30:31.638Z,97921.00
2023-04-11T16:33:01.836Z,97917.41
2023-04-11T16:35:32.248Z,97919.31
2023-04-11T16:38:02.344Z,97920.91
2023-04-11T16:40:32.828Z,97924.97
2023-04-11T16:43:05.747Z,97929.78
2023-04-11T16:45:36.876Z,97918.59
2023-04-11T16:48:08.481Z,97919.31
2023-04-11T16:50:39.040Z,97921.75
2023-04-11T16:53:09.358Z,97932.22
2023-04-11T16:55:39.362Z,97922.25
2023-04-11T16:58:12.805Z,97921.69
2023-04-11T17:00:43.481Z,97908.00
2023-04-11T17:03:13.679Z,97919.88
2023-04-11T17:05:45.915Z,97916.03
2023-04-11T17:08:17.403Z,97916.16
2023-04-11T17:10:47.602Z,97908.88
2023-04-11T17:13:21.392Z,97905.19
2023-04-11T17:15:51.560Z,97902.41
2023-04-11T17:18:23.105Z,97900.53
2023-04-11T17:20:53.145Z,97890.94
2023-04-11T17:23:39.029Z,97900.00
2023-04-11T17:26:12.468Z,97896.09
2023-04-11T17:28:45.122Z,97892.22
2023-04-11T17:31:15.818Z,97894.94
2023-04-11T17:33:46.830Z,97896.38
2023-04-11T17:36:17.323Z,97893.06
2023-04-11T17:38:48.514Z,97890.13
2023-04-11T17:41:18.683Z,97898.97
2023-04-11T17:43:52.073Z,97891.09
2023-04-11T17:46:23.004Z,97890.13
2023-04-11T17:48:53.318Z,97895.41
2023-04-11T17:51:23.975Z,97891.47
2023-04-11T17:53:54.089Z,97891.28
2023-04-11T17:56:24.613Z,97884.38
2023-04-11T17:58:57.136Z,97893.78
2023-04-11T18:01:32.834Z,97901.16
2023-04-11T18:04:03.149Z,97900.75
2023-04-11T18:06:34.548Z,97893.88
2023-04-11T18:09:05.828Z,97895.97
2023-04-11T18:11:36.631Z,97891.66
2023-04-11T18:14:10.384Z,97899.41
2023-04-11T18:16:41.073Z,97893.31
2023-04-11T18:19:11.264Z,97892.72
2023-04-11T18:21:42.011Z,97887.25
2023-04-11T18:24:11.950Z,97890.56
2023-04-11T18:26:41.909Z,97894.56
2023-04-11T18:29:14.873Z,97897.44
2023-04-11T18:31:44.808Z,97890.91
2023-04-11T18:34:15.941Z,97899.03
2023-04-11T18:36:49.599Z,97896.63
2023-04-11T18:39:20.427Z,97898.88
2023-04-11T18:41:52.156Z,97899.22
2023-04-11T18:44:24.815Z,97905.50
2023-04-11T18:46:56.926Z,97909.13
2023-04-11T18:49:28.634Z,97913.34
2023-04-11T18:51:59.344Z,97918.00
2023-04-11T18:54:29.884Z,97912.50
2023-04-11T18:57:00.293Z,97916.13
2023-04-11T18:59:36.931Z,97915.84
2023-04-11T19:02:08.451Z,97916.88
2023-04-11T19:04:42.797Z,97914.91
2023-04-11T19:07:12.969Z,97913.16
2023-04-11T19:09:43.078Z,97902.66
2023-04-11T19:12:16.181Z,97907.28
2023-04-11T19:14:49.219Z,97907.91
2023-04-11T19:17:19.617Z,97904.66
2023-04-11T19:19:51.846Z,97903.34
2023-04-11T19:22:27.306Z,97899.34
2023-04-11T19:24:57.835Z,97902.94
2023-04-11T19:27:27.772Z,97891.63
2023-04-11T19:30:00.489Z,97893.31
2023-04-11T19:32:31.010Z,97888.41
2023-04-11T19:35:02.380Z,97888.47
2023-04-11T19:37:33.724Z,97896.28
2023-04-11T19:40:04.944Z,97883.97
2023-04-11T19:42:37.274Z,97882.28
2023-04-11T19:45:12.430Z,97880.72
2023-04-11T19:47:42.720Z,97877.19
2023-04-11T19:50:14.999Z,97878.34
2023-04-11T19:52:46.519Z,97872.06
2023-04-11T19:55:16.534Z,97861.38
2023-04-11T19:57:48.898Z,97870.91
2023-04-11T20:00:22.242Z,97860.41
2023-04-11T20:02:53.538Z,97857.25
2023-04-11T20:05:24.370Z,97856.66
2023-04-11T20:07:54.985Z,97851.69
2023-04-11T20:10:26.071Z,97861.22
2023-04-11T20:12:56.192Z,97847.75
2023-04-11T20:15:28.990Z,97848.19
2023-04-11T20:17:59.385Z,97846.63
2023-04-11T20:20:30.291Z,97846.63
2023-04-11T20:23:04.883Z,97853.50
2023-04-11T20:25:35.227Z,97848.19
2023-04-11T20:28:05.684Z,97842.69
2023-04-11T20:30:41.281Z,97839.34
2023-04-11T20:33:11.216Z,97836.66
2023-04-11T20:35:41.154Z,97835.06
2023-04-11T20:38:12.197Z,97841.03
2023-04-11T20:40:42.448Z,97835.94
2023-04-11T20:43:13.711Z,97835.25
2023-04-11T20:45:48.067Z,97828.06
2023-04-11T20:48:17.985Z,97825.53
2023-04-11T20:50:48.012Z,97820.66
2023-04-11T20:53:18.337Z,97822.47
2023-04-11T20:55:48.351Z,97821.63
2023-04-11T20:58:20.866Z,97805.78
2023-04-11T21:00:53.508Z,97806.88
2023-04-11T21:03:24.134Z,97815.59
2023-04-11T21:05:54.546Z,97808.25
2023-04-11T21:08:24.878Z,97795.31
2023-04-11T21:10:54.829Z,97797.66
2023-04-11T21:13:24.762Z,97801.94
2023-04-11T21:15:57.401Z,97797.66
2023-04-11T21:18:27.708Z,97800.03
2023-04-11T21:20:57.697Z,97792.84
2023-04-11T21:23:29.052Z,97786.56
2023-04-11T21:25:58.938Z,97780.44
2023-04-11T21:28:28.875Z,97781.25
2023-04-11T21:31:01.797Z,97780.38
2023-04-11T21:33:31.764Z,97779.75
2023-04-11T21:36:01.888Z,97779.22
2023-04-11T21:38:32.104Z,97778.09
2023-04-11T21:41:02.043Z,97777.75
2023-04-11T21:43:32.098Z,97774.84
2023-04-11T21:46:04.578Z,97770.13
2023-04-11T21:48:34.481Z,97760.06
2023-04-11T21:51:05.746Z,97750.53
2023-04-11T21:53:35.828Z,97751.97
2023-04-11T21:56:05.888Z,97754.94
2023-04-11T21:58:35.833Z,97744.84
2023-04-11T22:01:15.380Z,97737.94
2023-04-11T22:03:45.701Z,97736.63
2023-04-11T22:06:15.874Z,97730.22
2023-04-11T22:08:50.870Z,97720.63
2023-04-11T22:11:20.930Z,97714.03
2023-04-11T22:13:52.640Z,97701.56
2023-04-11T22:16:30.436Z,97699.69
2023-04-11T22:19:01.120Z,97693.75
2023-04-11T22:21:32.400Z,97689.91
2023-04-11T22:24:02.589Z,97685.53
2023-04-11T22:26:34.387Z,97685.00
2023-04-11T22:29:06.584Z,97676.97
2023-04-11T22:31:39.214Z,97667.56
2023-04-11T22:34:09.865Z,97666.22
2023-04-11T22:36:39.828Z,97654.75
2023-04-11T22:39:10.628Z,97644.78
2023-04-11T22:41:41.209Z,97650.03
2023-04-11T22:44:12.752Z,97640.13
2023-04-11T22:46:59.549Z,97644.66
2023-04-11T22:49:30.300Z,97646.06
2023-04-11T22:52:02.374Z,97635.31
2023-04-11T22:54:32.358Z,97634.94
2023-04-11T22:57:02.657Z,97637.84
2023-04-11T22:59:32.616Z,97635.31
2023-04-11T23:02:05.297Z,97640.75
2023-04-11T23:04:35.534Z,97639.97
2023-04-11T23:07:06.046Z,97635.31
2023-04-11T23:09:36.709Z,97624.31
2023-04-11T23:12:07.199Z,97629.81
2023-04-11T23:14:37.226Z,97631.56
2023-04-11T23:17:09.783Z,97633.41
2023-04-11T23:19:39.700Z,97626.59
2023-04-11T23:22:09.616Z,97627.94
2023-04-11T23:24:39.520Z,97622.88
2023-04-11T23:27:09.601Z,97626.94
2023-04-11T23:29:39.854Z,97617.97
2023-04-11T23:32:12.359Z,97614.28
2023-04-11T23:34:42.386Z,97615.84
2023-04-11T23:37:12.351Z,97606.91
2023-04-11T23:39:42.520Z,97604.91
2023-04-11T23:42:12.886Z,97603.34
2023-04-11T23:44:42.789Z,97596.72
2023-04-11T23:47:15.495Z,97601.00
2023-04-11T23:49:45.442Z,97598.13
2023-04-11T23:52:15.340Z,97593.81
2023-04-11T23:54:45.770Z,97598.97
2023-04-11T23:57:16.014Z,97594.72
2023-04-11T23:59:45.936Z,97593.16
