createdAt,value
2024-03-06T00:00:48.136Z,541.00
2024-03-06T00:01:48.062Z,540.00
2024-03-06T00:02:48.020Z,538.00
2024-03-06T00:03:48.175Z,542.00
2024-03-06T00:04:48.112Z,542.00
2024-03-06T00:05:48.070Z,540.00
2024-03-06T00:06:48.040Z,539.00
2024-03-06T00:07:48.084Z,537.00
2024-03-06T00:08:48.006Z,540.00
2024-03-06T00:09:48.077Z,539.00
2024-03-06T00:10:48.048Z,538.00
2024-03-06T00:11:48.126Z,538.00
2024-03-06T00:12:48.076Z,538.00
2024-03-06T00:13:48.168Z,538.00
2024-03-06T00:14:48.193Z,538.00
2024-03-06T00:15:48.040Z,537.00
2024-03-06T00:16:48.164Z,537.00
2024-03-06T00:17:48.164Z,537.00
2024-03-06T00:18:48.065Z,537.00
2024-03-06T00:19:48.100Z,537.00
2024-03-06T00:20:48.153Z,540.00
2024-03-06T00:21:48.093Z,540.00
2024-03-06T00:22:48.172Z,538.00
2024-03-06T00:23:48.096Z,537.00
2024-03-06T00:24:48.102Z,535.00
2024-03-06T00:25:48.149Z,536.00
2024-03-06T00:26:48.108Z,539.00
2024-03-06T00:27:48.102Z,541.00
2024-03-06T00:28:48.122Z,543.00
2024-03-06T00:29:48.115Z,545.00
2024-03-06T00:30:48.129Z,545.00
2024-03-06T00:31:48.228Z,544.00
2024-03-06T00:32:48.148Z,544.00
2024-03-06T00:33:48.164Z,544.00
2024-03-06T00:34:48.205Z,544.00
2024-03-06T00:35:48.169Z,542.00
2024-03-06T00:36:48.142Z,541.00
2024-03-06T00:37:48.249Z,543.00
2024-03-06T00:38:48.180Z,540.00
2024-03-06T00:39:48.201Z,536.00
2024-03-06T00:40:48.207Z,537.00
2024-03-06T00:41:48.176Z,537.00
2024-03-06T00:42:48.217Z,539.00
2024-03-06T00:43:48.238Z,540.00
2024-03-06T00:44:48.205Z,541.00
2024-03-06T00:45:48.206Z,542.00
2024-03-06T00:46:48.249Z,543.00
2024-03-06T00:47:48.241Z,542.00
2024-03-06T00:48:48.235Z,538.00
2024-03-06T00:49:48.269Z,535.00
2024-03-06T00:50:48.208Z,534.00
2024-03-06T00:51:49.643Z,535.00
2024-03-06T00:52:48.249Z,536.00
2024-03-06T00:53:48.252Z,539.00
2024-03-06T00:54:48.279Z,538.00
2024-03-06T00:55:48.276Z,538.00
2024-03-06T00:56:48.276Z,537.00
2024-03-06T00:57:48.289Z,537.00
2024-03-06T00:58:48.380Z,537.00
2024-03-06T00:59:48.308Z,540.00
2024-03-06T01:00:48.278Z,538.00
2024-03-06T01:01:48.337Z,537.00
2024-03-06T01:02:48.330Z,538.00
2024-03-06T01:03:48.332Z,541.00
2024-03-06T01:04:48.306Z,540.00
2024-03-06T01:05:48.347Z,537.00
2024-03-06T01:06:48.354Z,536.00
2024-03-06T01:07:48.347Z,536.00
2024-03-06T01:08:48.370Z,535.00
2024-03-06T01:09:48.376Z,532.00
2024-03-06T01:10:48.339Z,530.00
2024-03-06T01:11:48.400Z,530.00
2024-03-06T01:12:48.397Z,527.00
2024-03-06T01:13:48.352Z,527.00
2024-03-06T01:14:48.336Z,527.00
2024-03-06T01:15:48.350Z,527.00
2024-03-06T01:16:48.427Z,528.00
2024-03-06T01:17:48.461Z,528.00
2024-03-06T01:18:48.457Z,527.00
2024-03-06T01:19:48.459Z,528.00
2024-03-06T01:20:48.460Z,528.00
2024-03-06T01:21:48.454Z,526.00
2024-03-06T01:22:48.514Z,525.00
2024-03-06T01:23:48.442Z,526.00
2024-03-06T01:24:48.444Z,528.00
2024-03-06T01:25:48.504Z,527.00
2024-03-06T01:26:48.491Z,527.00
2024-03-06T01:27:48.494Z,527.00
2024-03-06T01:28:48.511Z,529.00
2024-03-06T01:29:48.566Z,529.00
2024-03-06T01:30:48.637Z,529.00
2024-03-06T01:31:48.557Z,528.00
2024-03-06T01:32:48.527Z,527.00
2024-03-06T01:33:48.534Z,525.00
2024-03-06T01:34:48.684Z,522.00
2024-03-06T01:35:48.549Z,521.00
2024-03-06T01:36:48.559Z,521.00
2024-03-06T01:37:48.621Z,522.00
2024-03-06T01:38:48.678Z,521.00
2024-03-06T01:39:48.586Z,519.00
2024-03-06T01:40:48.705Z,519.00
2024-03-06T01:41:48.641Z,519.00
2024-03-06T01:42:48.614Z,518.00
2024-03-06T01:43:48.737Z,518.00
2024-03-06T01:44:48.657Z,518.00
2024-03-06T01:45:48.651Z,519.00
2024-03-06T01:46:48.728Z,521.00
2024-03-06T01:47:48.703Z,523.00
2024-03-06T01:48:48.676Z,525.00
2024-03-06T01:49:48.751Z,524.00
2024-03-06T01:50:48.728Z,527.00
2024-03-06T01:51:48.700Z,528.00
2024-03-06T01:52:48.752Z,526.00
2024-03-06T01:53:48.830Z,527.00
2024-03-06T01:54:48.857Z,529.00
2024-03-06T01:55:48.806Z,530.00
2024-03-06T01:56:48.769Z,530.00
2024-03-06T01:57:48.909Z,528.00
2024-03-06T01:58:48.893Z,524.00
2024-03-06T01:59:48.913Z,521.00
2024-03-06T02:00:48.932Z,520.00
2024-03-06T02:01:49.070Z,519.00
2024-03-06T02:02:48.885Z,521.00
2024-03-06T02:03:48.913Z,521.00
2024-03-06T02:04:48.987Z,521.00
2024-03-06T02:05:48.968Z,519.00
2024-03-06T02:06:48.989Z,519.00
2024-03-06T02:07:48.918Z,518.00
2024-03-06T02:08:48.905Z,517.00
2024-03-06T02:09:48.902Z,518.00
2024-03-06T02:10:49.112Z,517.00
2024-03-06T02:11:49.023Z,515.00
2024-03-06T02:12:48.944Z,516.00
2024-03-06T02:13:49.125Z,517.00
2024-03-06T02:14:49.032Z,518.00
2024-03-06T02:15:48.973Z,519.00
2024-03-06T02:16:49.173Z,518.00
2024-03-06T02:17:49.096Z,517.00
2024-03-06T02:18:49.094Z,516.00
2024-03-06T02:19:49.124Z,515.00
2024-03-06T02:20:49.062Z,512.00
2024-03-06T02:21:49.089Z,511.00
2024-03-06T02:22:49.103Z,512.00
2024-03-06T02:23:49.053Z,512.00
2024-03-06T02:24:49.112Z,511.00
2024-03-06T02:25:49.129Z,513.00
2024-03-06T02:26:49.113Z,514.00
2024-03-06T02:27:49.080Z,515.00
2024-03-06T02:28:49.158Z,514.00
2024-03-06T02:29:49.093Z,514.00
2024-03-06T02:30:49.142Z,512.00
2024-03-06T02:31:49.196Z,514.00
2024-03-06T02:32:49.407Z,515.00
2024-03-06T02:33:49.227Z,516.00
2024-03-06T02:34:49.200Z,516.00
2024-03-06T02:35:49.236Z,514.00
2024-03-06T02:36:49.195Z,516.00
2024-03-06T02:37:49.267Z,516.00
2024-03-06T02:38:49.231Z,517.00
2024-03-06T02:39:49.221Z,520.00
2024-03-06T02:40:49.414Z,518.00
2024-03-06T02:41:49.238Z,518.00
2024-03-06T02:42:49.245Z,517.00
2024-03-06T02:43:49.283Z,519.00
2024-03-06T02:44:49.286Z,519.00
2024-03-06T02:45:49.355Z,517.00
2024-03-06T02:46:49.319Z,515.00
2024-03-06T02:47:49.453Z,515.00
2024-03-06T02:48:49.356Z,513.00
2024-03-06T02:49:49.314Z,514.00
2024-03-06T02:50:49.368Z,515.00
2024-03-06T02:51:49.479Z,514.00
2024-03-06T02:52:49.397Z,516.00
2024-03-06T02:53:49.403Z,518.00
2024-03-06T02:54:49.500Z,517.00
2024-03-06T02:55:49.526Z,517.00
2024-03-06T02:56:49.442Z,518.00
2024-03-06T02:57:49.484Z,516.00
2024-03-06T02:58:49.527Z,515.00
2024-03-06T02:59:49.490Z,517.00
2024-03-06T03:00:49.490Z,518.00
2024-03-06T03:01:49.521Z,515.00
2024-03-06T03:02:49.557Z,516.00
2024-03-06T03:03:49.567Z,517.00
2024-03-06T03:04:49.586Z,520.00
2024-03-06T03:05:49.577Z,518.00
2024-03-06T03:06:49.538Z,518.00
2024-03-06T03:07:49.633Z,518.00
2024-03-06T03:08:49.612Z,517.00
2024-03-06T03:09:49.621Z,518.00
2024-03-06T03:10:49.693Z,521.00
2024-03-06T03:11:49.662Z,524.00
2024-03-06T03:12:49.665Z,526.00
2024-03-06T03:13:49.696Z,526.00
2024-03-06T03:14:49.689Z,525.00
2024-03-06T03:15:49.689Z,525.00
2024-03-06T03:16:49.896Z,524.00
2024-03-06T03:17:49.751Z,523.00
2024-03-06T03:18:49.766Z,522.00
2024-03-06T03:19:49.808Z,521.00
2024-03-06T03:20:49.773Z,521.00
2024-03-06T03:21:49.820Z,520.00
2024-03-06T03:22:49.791Z,520.00
2024-03-06T03:23:49.820Z,520.00
2024-03-06T03:24:49.836Z,519.00
2024-03-06T03:25:49.857Z,517.00
2024-03-06T03:26:49.857Z,515.00
2024-03-06T03:27:49.899Z,515.00
2024-03-06T03:28:49.970Z,516.00
2024-03-06T03:29:49.937Z,517.00
2024-03-06T03:30:50.010Z,516.00
2024-03-06T03:31:50.007Z,516.00
2024-03-06T03:32:50.048Z,518.00
2024-03-06T03:33:49.978Z,517.00
2024-03-06T03:34:50.037Z,518.00
2024-03-06T03:35:50.039Z,519.00
2024-03-06T03:36:50.041Z,518.00
2024-03-06T03:37:50.078Z,519.00
2024-03-06T03:38:50.064Z,518.00
2024-03-06T03:39:50.060Z,520.00
2024-03-06T03:40:50.078Z,520.00
2024-03-06T03:41:50.252Z,520.00
2024-03-06T03:42:50.147Z,519.00
2024-03-06T03:43:50.213Z,518.00
2024-03-06T03:44:50.189Z,519.00
2024-03-06T03:45:50.224Z,518.00
2024-03-06T03:46:50.216Z,516.00
2024-03-06T03:47:50.268Z,514.00
2024-03-06T03:48:50.305Z,512.00
2024-03-06T03:49:59.890Z,512.00
2024-03-06T03:50:51.342Z,509.00
2024-03-06T03:51:50.318Z,509.00
2024-03-06T03:52:50.382Z,509.00
2024-03-06T03:53:50.263Z,509.00
2024-03-06T03:54:50.265Z,512.00
2024-03-06T03:55:50.306Z,514.00
2024-03-06T03:56:50.308Z,514.00
2024-03-06T03:57:50.297Z,516.00
2024-03-06T03:58:50.380Z,516.00
2024-03-06T03:59:50.299Z,515.00
2024-03-06T04:00:50.266Z,514.00
2024-03-06T04:01:50.362Z,515.00
2024-03-06T04:02:50.297Z,513.00
2024-03-06T04:03:50.287Z,512.00
2024-03-06T04:04:50.364Z,511.00
2024-03-06T04:05:50.396Z,510.00
2024-03-06T04:06:50.463Z,508.00
2024-03-06T04:07:50.354Z,507.00
2024-03-06T04:08:50.330Z,507.00
2024-03-06T04:09:50.267Z,508.00
2024-03-06T04:10:50.353Z,508.00
2024-03-06T04:11:50.401Z,508.00
2024-03-06T04:12:50.317Z,511.00
2024-03-06T04:13:50.309Z,513.00
2024-03-06T04:14:50.311Z,513.00
2024-03-06T04:15:50.312Z,514.00
2024-03-06T04:16:50.383Z,514.00
2024-03-06T04:17:50.410Z,514.00
2024-03-06T04:18:50.284Z,515.00
2024-03-06T04:19:50.336Z,513.00
2024-03-06T04:20:50.305Z,513.00
2024-03-06T04:21:50.311Z,512.00
2024-03-06T04:22:50.327Z,515.00
2024-03-06T04:23:50.370Z,515.00
2024-03-06T04:24:50.371Z,517.00
2024-03-06T04:25:50.419Z,516.00
2024-03-06T04:26:50.444Z,514.00
2024-03-06T04:27:50.461Z,516.00
2024-03-06T04:28:50.472Z,516.00
2024-03-06T04:29:50.453Z,516.00
2024-03-06T04:30:50.529Z,516.00
2024-03-06T04:31:50.585Z,515.00
2024-03-06T04:32:50.753Z,514.00
2024-03-06T04:33:58.061Z,524.00
2024-03-06T04:34:58.054Z,526.00
2024-03-06T04:35:58.028Z,526.00
2024-03-06T04:36:58.033Z,527.00
2024-03-06T04:37:58.183Z,526.00
2024-03-06T04:38:58.040Z,524.00
2024-03-06T04:39:58.003Z,522.00
2024-03-06T04:40:58.140Z,518.00
2024-03-06T04:41:58.033Z,518.00
2024-03-06T04:42:58.019Z,517.00
2024-03-06T04:43:58.069Z,516.00
2024-03-06T04:44:58.075Z,516.00
2024-03-06T04:45:58.051Z,517.00
2024-03-06T04:46:58.103Z,518.00
2024-03-06T04:47:58.132Z,516.00
2024-03-06T04:48:58.080Z,517.00
2024-03-06T04:49:58.083Z,517.00
2024-03-06T04:50:58.088Z,515.00
2024-03-06T04:51:58.038Z,515.00
2024-03-06T04:52:58.185Z,515.00
2024-03-06T04:53:58.067Z,514.00
2024-03-06T04:54:58.083Z,514.00
2024-03-06T04:55:58.111Z,516.00
2024-03-06T04:56:58.082Z,514.00
2024-03-06T04:57:58.099Z,512.00
2024-03-06T04:58:58.063Z,512.00
2024-03-06T04:59:58.084Z,512.00
2024-03-06T05:00:58.063Z,510.00
2024-03-06T05:01:58.171Z,511.00
2024-03-06T05:58:15.513Z,516.00
2024-03-06T05:58:58.393Z,513.00
2024-03-06T05:59:58.393Z,513.00
2024-03-06T06:00:58.458Z,512.00
2024-03-06T06:01:58.410Z,512.00
2024-03-06T06:02:58.370Z,514.00
2024-03-06T06:03:58.379Z,515.00
2024-03-06T06:05:58.411Z,520.00
2024-03-06T06:06:58.394Z,520.00
2024-03-06T06:07:58.431Z,519.00
2024-03-06T06:08:58.398Z,518.00
2024-03-06T06:09:58.414Z,515.00
2024-03-06T06:10:58.507Z,517.00
2024-03-06T06:11:58.484Z,519.00
2024-03-06T06:12:58.385Z,522.00
2024-03-06T06:13:58.426Z,526.00
2024-03-06T06:14:58.377Z,527.00
2024-03-06T06:15:58.408Z,527.00
2024-03-06T06:16:58.529Z,527.00
2024-03-06T06:17:58.505Z,527.00
2024-03-06T06:18:58.408Z,526.00
2024-03-06T06:19:58.402Z,530.00
2024-03-06T06:20:58.399Z,530.00
2024-03-06T06:21:58.366Z,528.00
2024-03-06T06:22:58.416Z,529.00
2024-03-06T06:23:58.413Z,531.00
2024-03-06T06:24:58.416Z,532.00
2024-03-06T06:25:58.455Z,536.00
2024-03-06T06:26:58.398Z,538.00
2024-03-06T06:27:58.381Z,543.00
2024-03-06T06:28:58.448Z,545.00
2024-03-06T06:29:58.399Z,548.00
2024-03-06T06:30:58.410Z,554.00
2024-03-06T06:31:58.473Z,586.00
2024-03-06T06:32:58.456Z,605.00
2024-03-06T06:33:58.485Z,618.00
2024-03-06T06:34:58.443Z,666.00
2024-03-06T06:35:58.468Z,684.00
2024-03-06T06:36:58.401Z,690.00
2024-03-06T06:37:58.485Z,697.00
2024-03-06T06:38:58.411Z,705.00
2024-03-06T06:39:58.396Z,709.00
2024-03-06T06:40:58.530Z,734.00
2024-03-06T06:41:59.717Z,751.00
2024-03-06T06:42:58.442Z,751.00
2024-03-06T06:43:58.501Z,748.00
2024-03-06T06:44:58.458Z,745.00
2024-03-06T06:45:59.256Z,741.00
2024-03-06T06:46:58.733Z,737.00
2024-03-06T06:47:58.694Z,735.00
2024-03-06T06:48:58.490Z,739.00
2024-03-06T06:49:58.509Z,742.00
2024-03-06T06:50:58.478Z,744.00
2024-03-06T06:51:58.758Z,741.00
2024-03-06T06:52:58.453Z,736.00
2024-03-06T06:54:00.791Z,733.00
2024-03-06T06:54:58.676Z,727.00
2024-03-06T06:55:58.684Z,725.00
2024-03-06T06:56:58.767Z,724.00
2024-03-06T06:57:58.721Z,722.00
2024-03-06T06:58:58.970Z,717.00
2024-03-06T06:59:58.866Z,712.00
2024-03-06T07:00:59.739Z,709.00
2024-03-06T07:01:59.020Z,705.00
2024-03-06T07:02:58.999Z,704.00
2024-03-06T07:03:59.097Z,702.00
2024-03-06T07:04:59.161Z,698.00
2024-03-06T07:05:59.187Z,697.00
2024-03-06T07:06:59.747Z,692.00
2024-03-06T07:07:59.407Z,696.00
2024-03-06T07:08:59.489Z,689.00
2024-03-06T07:09:59.591Z,682.00
2024-03-06T07:10:59.845Z,686.00
2024-03-06T07:11:59.731Z,686.00
2024-03-06T07:12:59.849Z,690.00
2024-03-06T07:13:59.783Z,692.00
2024-03-06T07:15:00.260Z,691.00
2024-03-06T07:15:59.995Z,692.00
2024-03-06T07:17:00.280Z,688.00
2024-03-06T07:18:00.183Z,690.00
2024-03-06T07:19:00.201Z,691.00
2024-03-06T07:20:00.411Z,693.00
2024-03-06T07:21:00.341Z,691.00
2024-03-06T07:22:00.787Z,689.00
2024-03-06T07:23:00.484Z,692.00
2024-03-06T07:24:00.561Z,694.00
2024-03-06T07:25:00.590Z,695.00
2024-03-06T07:26:00.673Z,693.00
2024-03-06T07:27:01.024Z,691.00
2024-03-06T07:28:00.747Z,692.00
2024-03-06T07:29:00.878Z,692.00
2024-03-06T07:30:00.913Z,689.00
2024-03-06T07:31:01.805Z,682.00
2024-03-06T07:32:01.371Z,680.00
2024-03-06T07:33:01.287Z,681.00
2024-03-06T07:34:02.549Z,679.00
2024-03-06T07:35:01.415Z,679.00
2024-03-06T07:36:01.372Z,678.00
2024-03-06T07:37:03.160Z,674.00
2024-03-06T07:38:01.735Z,675.00
2024-03-06T07:39:01.394Z,691.00
2024-03-06T07:40:01.548Z,723.00
2024-03-06T07:41:01.723Z,730.00
2024-03-06T07:42:03.001Z,734.00
2024-03-06T07:43:01.750Z,752.00
2024-03-06T07:44:01.450Z,780.00
2024-03-06T07:45:02.786Z,777.00
2024-03-06T07:46:01.453Z,770.00
2024-03-06T07:47:01.710Z,754.00
2024-03-06T07:48:01.935Z,744.00
2024-03-06T07:49:01.355Z,741.00
2024-03-06T07:50:01.484Z,743.00
2024-03-06T07:51:01.346Z,736.00
2024-03-06T07:52:01.377Z,727.00
2024-03-06T07:53:01.827Z,723.00
2024-03-06T07:54:02.265Z,721.00
2024-03-06T07:55:01.517Z,714.00
2024-03-06T07:56:02.277Z,699.00
2024-03-06T07:57:04.611Z,690.00
2024-03-06T07:58:01.855Z,688.00
2024-03-06T07:59:01.677Z,684.00
2024-03-06T08:00:04.553Z,683.00
2024-03-06T08:01:01.616Z,676.00
2024-03-06T08:02:02.938Z,670.00
2024-03-06T08:03:01.580Z,668.00
2024-03-06T08:04:01.640Z,668.00
2024-03-06T08:05:01.664Z,666.00
2024-03-06T08:06:01.601Z,663.00
2024-03-06T08:07:01.718Z,662.00
2024-03-06T08:08:01.773Z,660.00
2024-03-06T08:09:03.438Z,658.00
2024-03-06T08:10:02.245Z,655.00
2024-03-06T08:11:02.130Z,654.00
2024-03-06T08:12:01.617Z,657.00
2024-03-06T08:13:01.669Z,650.00
2024-03-06T08:14:02.152Z,650.00
2024-03-06T08:15:02.729Z,649.00
2024-03-06T08:16:02.367Z,653.00
2024-03-06T08:17:01.859Z,654.00
2024-03-06T08:18:02.849Z,658.00
2024-03-06T08:19:01.954Z,658.00
2024-03-06T08:20:01.962Z,658.00
2024-03-06T08:21:02.867Z,663.00
2024-03-06T08:22:06.974Z,664.00
2024-03-06T08:23:02.752Z,662.00
2024-03-06T08:24:02.349Z,660.00
2024-03-06T08:25:02.835Z,661.00
2024-03-06T08:26:02.410Z,660.00
2024-03-06T08:27:03.519Z,661.00
2024-03-06T08:28:02.980Z,659.00
2024-03-06T08:29:06.507Z,658.00
2024-03-06T08:30:02.157Z,657.00
2024-03-06T08:31:02.272Z,654.00
2024-03-06T08:32:03.146Z,651.00
2024-03-06T08:33:02.609Z,650.00
2024-03-06T08:34:02.402Z,650.00
2024-03-06T08:35:02.315Z,689.00
2024-03-06T08:36:02.811Z,709.00
2024-03-06T08:37:02.188Z,720.00
2024-03-06T08:38:02.264Z,731.00
2024-03-06T08:39:02.191Z,730.00
2024-03-06T08:40:02.252Z,734.00
2024-03-06T08:41:02.325Z,733.00
2024-03-06T08:42:02.210Z,716.00
2024-03-06T08:43:02.278Z,705.00
2024-03-06T08:44:02.215Z,697.00
2024-03-06T08:45:02.337Z,688.00
2024-03-06T08:46:02.355Z,680.00
2024-03-06T08:47:02.397Z,670.00
2024-03-06T08:48:04.018Z,669.00
2024-03-06T08:49:07.010Z,667.00
2024-03-06T08:50:03.922Z,668.00
2024-03-06T08:51:03.308Z,668.00
2024-03-06T08:52:03.865Z,672.00
2024-03-06T08:53:02.417Z,675.00
2024-03-06T08:54:03.470Z,677.00
2024-03-06T08:55:03.332Z,679.00
2024-03-06T08:56:02.982Z,681.00
2024-03-06T08:57:02.522Z,685.00
2024-03-06T08:58:02.882Z,685.00
2024-03-06T08:59:04.144Z,685.00
2024-03-06T09:00:04.797Z,684.00
2024-03-06T09:01:05.107Z,687.00
2024-03-06T09:02:07.138Z,687.00
2024-03-06T09:03:02.392Z,685.00
2024-03-06T09:04:02.460Z,687.00
2024-03-06T09:05:02.980Z,686.00
2024-03-06T09:06:02.515Z,685.00
2024-03-06T09:07:02.491Z,684.00
2024-03-06T09:08:03.499Z,685.00
2024-03-06T09:09:07.940Z,690.00
2024-03-06T09:10:04.417Z,696.00
2024-03-06T09:11:03.409Z,698.00
2024-03-06T09:12:10.423Z,698.00
2024-03-06T09:13:02.823Z,696.00
2024-03-06T09:14:05.707Z,695.00
2024-03-06T09:15:02.391Z,694.00
2024-03-06T09:16:02.491Z,696.00
2024-03-06T09:17:04.184Z,696.00
2024-03-06T09:18:03.540Z,698.00
2024-03-06T09:19:02.824Z,697.00
2024-03-06T09:20:09.665Z,698.00
2024-03-06T09:21:05.691Z,698.00
2024-03-06T09:22:02.433Z,697.00
2024-03-06T09:23:02.465Z,696.00
2024-03-06T09:24:03.490Z,698.00
2024-03-06T09:25:02.776Z,700.00
2024-03-06T09:26:04.128Z,711.00
2024-03-06T09:27:02.831Z,715.00
2024-03-06T09:28:02.422Z,727.00
2024-03-06T09:29:02.498Z,738.00
2024-03-06T09:30:02.411Z,766.00
2024-03-06T09:31:02.457Z,804.00
2024-03-06T09:32:02.480Z,786.00
2024-03-06T09:33:02.586Z,722.00
2024-03-06T09:34:02.399Z,707.00
2024-03-06T09:35:02.547Z,704.00
2024-03-06T09:36:03.821Z,705.00
2024-03-06T09:37:02.900Z,731.00
2024-03-06T09:38:02.618Z,762.00
2024-03-06T09:39:02.460Z,718.00
2024-03-06T09:40:02.540Z,714.00
2024-03-06T09:41:04.846Z,703.00
2024-03-06T09:42:04.117Z,704.00
2024-03-06T09:43:03.965Z,715.00
2024-03-06T09:44:02.706Z,725.00
2024-03-06T09:45:06.031Z,726.00
2024-03-06T09:46:03.225Z,726.00
2024-03-06T09:47:02.514Z,725.00
2024-03-06T09:48:02.529Z,723.00
2024-03-06T09:49:02.476Z,724.00
2024-03-06T09:50:03.776Z,722.00
2024-03-06T09:51:04.252Z,719.00
2024-03-06T09:52:03.054Z,721.00
2024-03-06T09:53:03.040Z,718.00
2024-03-06T09:54:02.440Z,717.00
2024-03-06T09:55:03.284Z,715.00
2024-03-06T09:56:02.507Z,714.00
2024-03-06T09:57:02.674Z,714.00
2024-03-06T09:58:05.366Z,711.00
2024-03-06T09:59:02.693Z,714.00
2024-03-06T10:00:03.172Z,714.00
2024-03-06T10:01:02.611Z,717.00
2024-03-06T10:02:02.893Z,714.00
2024-03-06T10:03:02.637Z,712.00
2024-03-06T10:04:02.924Z,712.00
2024-03-06T10:05:08.396Z,710.00
2024-03-06T10:06:06.473Z,709.00
2024-03-06T10:07:03.998Z,707.00
2024-03-06T10:08:04.967Z,704.00
2024-03-06T10:09:02.827Z,700.00
2024-03-06T10:10:04.047Z,699.00
2024-03-06T10:11:03.959Z,696.00
2024-03-06T10:12:07.147Z,695.00
2024-03-06T10:13:03.052Z,692.00
2024-03-06T10:14:03.066Z,689.00
2024-03-06T10:15:09.358Z,692.00
2024-03-06T10:16:02.910Z,696.00
2024-03-06T10:17:07.044Z,694.00
2024-03-06T10:18:10.157Z,686.00
2024-03-06T10:19:03.101Z,681.00
2024-03-06T10:20:02.909Z,676.00
2024-03-06T10:21:02.852Z,673.00
2024-03-06T10:22:06.287Z,664.00
2024-03-06T10:23:04.431Z,657.00
2024-03-06T10:24:06.164Z,655.00
2024-03-06T10:25:06.873Z,650.00
2024-03-06T10:26:03.450Z,648.00
2024-03-06T10:27:07.185Z,646.00
2024-03-06T10:28:04.230Z,644.00
2024-03-06T10:29:07.664Z,644.00
2024-03-06T10:30:06.550Z,650.00
2024-03-06T10:31:02.875Z,660.00
2024-03-06T10:32:02.956Z,663.00
2024-03-06T10:33:03.104Z,666.00
2024-03-06T10:34:03.301Z,678.00
2024-03-06T10:35:03.043Z,686.00
2024-03-06T10:36:05.128Z,699.00
2024-03-06T10:37:03.159Z,707.00
2024-03-06T10:38:03.141Z,712.00
2024-03-06T10:39:03.218Z,706.00
2024-03-06T10:40:03.231Z,697.00
2024-03-06T10:41:03.171Z,682.00
2024-03-06T10:42:03.249Z,673.00
2024-03-06T10:43:03.374Z,665.00
2024-03-06T10:44:03.339Z,672.00
2024-03-06T10:45:03.288Z,683.00
2024-03-06T10:46:03.314Z,691.00
2024-03-06T10:47:03.346Z,690.00
2024-03-06T10:48:04.528Z,688.00
2024-03-06T10:49:04.466Z,687.00
2024-03-06T10:50:03.426Z,689.00
2024-03-06T10:51:04.025Z,691.00
2024-03-06T10:52:07.803Z,693.00
2024-03-06T10:53:03.449Z,694.00
2024-03-06T10:54:03.913Z,691.00
2024-03-06T10:55:03.385Z,689.00
2024-03-06T10:56:03.597Z,688.00
2024-03-06T10:57:03.398Z,688.00
2024-03-06T10:58:03.408Z,686.00
2024-03-06T10:59:04.272Z,686.00
2024-03-06T11:00:05.844Z,687.00
2024-03-06T11:01:03.357Z,685.00
2024-03-06T11:02:03.616Z,682.00
2024-03-06T11:03:03.405Z,681.00
2024-03-06T11:04:03.449Z,681.00
2024-03-06T11:05:04.396Z,679.00
2024-03-06T11:06:05.205Z,679.00
2024-03-06T11:07:04.582Z,682.00
2024-03-06T11:08:03.466Z,687.00
2024-03-06T11:09:03.434Z,690.00
2024-03-06T11:10:03.883Z,694.00
2024-03-06T11:11:04.520Z,702.00
2024-03-06T11:12:03.368Z,708.00
2024-03-06T11:13:03.325Z,705.00
2024-03-06T11:14:07.111Z,702.00
2024-03-06T11:15:03.420Z,701.00
2024-03-06T11:16:03.326Z,700.00
2024-03-06T11:17:05.294Z,703.00
2024-03-06T11:18:04.258Z,704.00
2024-03-06T11:19:04.479Z,705.00
2024-03-06T11:20:03.530Z,705.00
2024-03-06T11:21:03.418Z,703.00
2024-03-06T11:22:03.341Z,701.00
2024-03-06T11:23:03.556Z,705.00
2024-03-06T11:24:04.985Z,706.00
2024-03-06T11:25:03.405Z,713.00
2024-03-06T11:26:03.519Z,711.00
2024-03-06T11:27:03.524Z,711.00
2024-03-06T11:28:04.110Z,716.00
2024-03-06T11:29:03.944Z,718.00
2024-03-06T11:30:04.800Z,735.00
2024-03-06T11:31:03.728Z,751.00
2024-03-06T11:32:03.994Z,761.00
2024-03-06T11:33:03.925Z,762.00
2024-03-06T11:34:03.936Z,765.00
2024-03-06T11:35:03.771Z,767.00
2024-03-06T11:36:05.077Z,768.00
2024-03-06T11:37:05.725Z,767.00
2024-03-06T11:38:04.490Z,765.00
2024-03-06T11:39:04.900Z,765.00
2024-03-06T11:40:04.052Z,764.00
2024-03-06T11:41:04.106Z,759.00
2024-03-06T11:42:04.118Z,756.00
2024-03-06T11:43:04.193Z,754.00
2024-03-06T11:44:04.287Z,750.00
2024-03-06T11:45:04.334Z,744.00
2024-03-06T11:46:04.291Z,740.00
2024-03-06T11:47:04.476Z,738.00
2024-03-06T11:48:05.416Z,738.00
2024-03-06T11:49:04.388Z,735.00
2024-03-06T11:50:04.488Z,733.00
2024-03-06T11:51:04.494Z,730.00
2024-03-06T11:52:04.906Z,728.00
2024-03-06T11:53:04.593Z,726.00
2024-03-06T11:54:04.890Z,724.00
2024-03-06T11:55:04.826Z,723.00
2024-03-06T11:56:04.800Z,725.00
2024-03-06T11:57:04.710Z,726.00
2024-03-06T11:58:04.799Z,729.00
2024-03-06T11:59:04.940Z,734.00
2024-03-06T12:00:04.869Z,737.00
2024-03-06T12:01:04.900Z,735.00
2024-03-06T12:02:04.957Z,734.00
2024-03-06T12:03:04.941Z,736.00
2024-03-06T12:04:05.369Z,735.00
2024-03-06T12:05:05.148Z,733.00
2024-03-06T12:06:05.164Z,731.00
2024-03-06T12:07:05.109Z,729.00
2024-03-06T12:08:05.357Z,730.00
2024-03-06T12:09:05.330Z,731.00
2024-03-06T12:10:05.299Z,728.00
2024-03-06T12:11:05.628Z,728.00
2024-03-06T12:12:05.373Z,728.00
2024-03-06T12:13:05.264Z,730.00
2024-03-06T12:14:05.429Z,733.00
2024-03-06T12:15:05.357Z,731.00
2024-03-06T12:16:05.369Z,728.00
2024-03-06T12:17:05.771Z,728.00
2024-03-06T12:18:05.545Z,729.00
2024-03-06T12:19:05.469Z,734.00
2024-03-06T12:20:05.517Z,737.00
2024-03-06T12:21:05.941Z,747.00
2024-03-06T12:22:05.730Z,756.00
2024-03-06T12:23:05.627Z,762.00
2024-03-06T12:24:05.648Z,772.00
2024-03-06T12:25:05.874Z,778.00
2024-03-06T12:26:06.743Z,789.00
2024-03-06T12:27:05.675Z,784.00
2024-03-06T12:28:05.675Z,760.00
2024-03-06T12:29:05.816Z,704.00
2024-03-06T12:30:05.775Z,687.00
2024-03-06T12:31:05.777Z,697.00
2024-03-06T12:32:05.932Z,697.00
2024-03-06T12:33:06.046Z,704.00
2024-03-06T12:34:06.150Z,716.00
2024-03-06T12:35:06.057Z,723.00
2024-03-06T12:36:06.111Z,729.00
2024-03-06T12:37:06.097Z,736.00
2024-03-06T12:38:06.114Z,739.00
2024-03-06T12:39:06.215Z,740.00
2024-03-06T12:40:06.356Z,738.00
2024-03-06T12:41:06.258Z,736.00
2024-03-06T12:42:06.241Z,736.00
2024-03-06T12:43:06.249Z,737.00
2024-03-06T12:44:06.291Z,736.00
2024-03-06T12:45:06.309Z,735.00
2024-03-06T12:46:06.366Z,739.00
2024-03-06T12:47:06.343Z,736.00
2024-03-06T12:48:06.399Z,732.00
2024-03-06T12:49:06.294Z,727.00
2024-03-06T12:50:06.329Z,724.00
2024-03-06T12:51:06.833Z,723.00
2024-03-06T12:52:06.588Z,721.00
2024-03-06T12:53:06.472Z,716.00
2024-03-06T12:54:06.366Z,714.00
2024-03-06T12:55:06.429Z,712.00
2024-03-06T12:56:06.466Z,712.00
2024-03-06T12:57:06.528Z,712.00
2024-03-06T12:58:06.489Z,708.00
2024-03-06T12:59:06.486Z,713.00
2024-03-06T13:00:06.508Z,753.00
2024-03-06T13:01:06.591Z,782.00
2024-03-06T13:02:06.643Z,770.00
2024-03-06T13:03:06.593Z,756.00
2024-03-06T13:04:07.626Z,744.00
2024-03-06T13:05:06.705Z,738.00
2024-03-06T13:06:06.686Z,735.00
2024-03-06T13:07:06.649Z,729.00
2024-03-06T13:08:06.766Z,726.00
2024-03-06T13:09:06.865Z,721.00
2024-03-06T13:10:06.844Z,712.00
2024-03-06T13:11:06.940Z,710.00
2024-03-06T13:12:07.043Z,710.00
2024-03-06T13:13:07.121Z,708.00
2024-03-06T13:14:07.094Z,706.00
2024-03-06T13:15:07.179Z,703.00
2024-03-06T13:16:08.671Z,698.00
2024-03-06T13:17:07.295Z,698.00
2024-03-06T13:18:07.446Z,693.00
2024-03-06T13:19:07.200Z,692.00
2024-03-06T13:20:07.273Z,688.00
2024-03-06T13:21:07.224Z,690.00
2024-03-06T13:22:07.326Z,688.00
2024-03-06T13:23:07.265Z,689.00
2024-03-06T13:24:07.248Z,689.00
2024-03-06T13:25:07.253Z,687.00