createdAt,value
2019-02-07T00:06:16.653Z,7.20
2019-02-07T00:16:18.610Z,7.30
2019-02-07T00:26:20.995Z,7.30
2019-02-07T00:36:23.439Z,7.30
2019-02-07T00:46:25.664Z,7.30
2019-02-07T00:56:27.602Z,7.20
2019-02-07T01:06:29.901Z,7.10
2019-02-07T01:16:31.894Z,6.90
2019-02-07T01:26:33.922Z,6.80
2019-02-07T01:36:36.152Z,6.60
2019-02-07T01:46:38.902Z,6.60
2019-02-07T01:56:40.866Z,6.50
2019-02-07T02:06:43.043Z,6.50
2019-02-07T02:16:45.225Z,6.40
2019-02-07T02:26:47.662Z,6.30
2019-02-07T02:36:52.774Z,6.20
2019-02-07T02:46:54.902Z,6.10
2019-02-07T02:56:56.844Z,6.10
2019-02-07T03:06:58.870Z,5.90
2019-02-07T03:17:01.280Z,5.80
2019-02-07T03:27:03.538Z,5.70
2019-02-07T03:37:05.873Z,5.80
2019-02-07T03:47:07.778Z,5.90
2019-02-07T03:57:10.128Z,5.90
2019-02-07T04:07:12.189Z,6.00
2019-02-07T04:17:14.342Z,6.10
2019-02-07T04:27:16.275Z,6.10
2019-02-07T04:37:18.520Z,6.20
2019-02-07T04:47:20.443Z,6.20
2019-02-07T04:57:22.410Z,6.20
2019-02-07T05:07:24.555Z,6.20
2019-02-07T05:17:26.735Z,6.30
2019-02-07T05:27:29.000Z,6.30
2019-02-07T05:37:31.255Z,6.30
2019-02-07T05:47:33.390Z,6.40
2019-02-07T05:57:35.379Z,6.40
2019-02-07T06:07:37.303Z,6.40
2019-02-07T06:17:39.554Z,6.50
2019-02-07T06:27:41.501Z,6.50
2019-02-07T06:37:43.618Z,6.60
2019-02-07T06:47:45.650Z,6.70
2019-02-07T06:57:47.999Z,6.80
2019-02-07T07:07:50.003Z,6.90
2019-02-07T07:17:54.110Z,6.90
2019-02-07T07:27:56.163Z,6.80
2019-02-07T07:37:58.385Z,6.90
2019-02-07T07:48:00.680Z,7.00
2019-02-07T07:58:03.067Z,7.10
2019-02-07T08:08:05.103Z,7.30
2019-02-07T08:18:07.085Z,7.50
2019-02-07T08:28:09.418Z,7.60
2019-02-07T08:38:11.413Z,7.80
2019-02-07T08:48:13.392Z,8.00
2019-02-07T08:58:15.359Z,8.30
2019-02-07T09:08:17.390Z,8.50
2019-02-07T09:18:19.370Z,9.20
2019-02-07T09:28:21.326Z,9.50
2019-02-07T09:38:23.307Z,9.70
2019-02-07T09:48:25.318Z,9.50
2019-02-07T09:58:27.263Z,9.20
2019-02-07T10:08:29.216Z,9.30
2019-02-07T10:18:33.326Z,9.70
2019-02-07T10:28:35.847Z,10.10
2019-02-07T10:38:39.920Z,10.60
2019-02-07T10:48:44.491Z,10.80
2019-02-07T10:58:46.442Z,10.60
2019-02-07T11:08:48.408Z,10.80
2019-02-07T11:18:55.630Z,10.90
2019-02-07T11:28:54.443Z,11.10
2019-02-07T11:38:56.560Z,10.70
2019-02-07T11:49:06.485Z,10.60
2019-02-07T11:59:03.449Z,10.80
2019-02-07T12:09:08.403Z,11.10
2019-02-07T12:19:17.767Z,11.40
2019-02-07T12:29:33.616Z,11.50
2019-02-07T12:39:36.307Z,11.60
2019-02-07T12:49:38.402Z,12.10
2019-02-07T12:59:40.379Z,12.20
2019-02-07T13:09:42.858Z,12.30
2019-02-07T13:19:45.486Z,11.90
2019-02-07T13:29:47.444Z,11.80
2019-02-07T13:39:49.435Z,11.80
2019-02-07T13:49:52.362Z,11.60
2019-02-07T13:59:54.639Z,11.60
2019-02-07T14:09:56.581Z,11.70
2019-02-07T14:20:03.729Z,11.80
2019-02-07T14:30:03.171Z,11.60
2019-02-07T14:40:07.495Z,11.20
2019-02-07T14:50:14.979Z,11.10
2019-02-07T15:00:17.408Z,10.80
2019-02-07T15:10:38.790Z,10.80
2019-02-07T15:20:40.794Z,11.30
2019-02-07T15:30:42.782Z,10.80
2019-02-07T15:40:45.395Z,11.00
2019-02-07T15:50:47.670Z,10.60
2019-02-07T16:00:49.619Z,10.40
2019-02-07T16:10:51.930Z,10.30
2019-02-07T16:20:53.917Z,10.30
2019-02-07T16:30:56.091Z,10.10
2019-02-07T16:40:59.139Z,10.00
2019-02-07T16:51:03.181Z,9.70
2019-02-07T17:01:06.922Z,9.50
2019-02-07T17:11:09.002Z,9.30
2019-02-07T17:21:12.922Z,9.10
2019-02-07T17:31:15.292Z,8.90
2019-02-07T17:41:17.567Z,8.80
2019-02-07T17:51:23.351Z,8.80
2019-02-07T18:01:23.287Z,8.70
2019-02-07T18:11:25.674Z,8.70
2019-02-07T18:21:33.921Z,8.70
2019-02-07T18:31:31.400Z,8.80
2019-02-07T18:41:33.363Z,8.80
2019-02-07T18:51:45.205Z,8.70
2019-02-07T19:01:39.152Z,8.50
2019-02-07T19:11:41.134Z,8.30
2019-02-07T19:21:43.798Z,8.30
2019-02-07T19:31:45.911Z,8.40
2019-02-07T19:41:48.659Z,8.40
2019-02-07T19:51:50.745Z,8.40
2019-02-07T20:01:52.934Z,8.40
2019-02-07T20:11:55.023Z,8.30
2019-02-07T20:21:57.111Z,8.50
2019-02-07T20:31:59.642Z,8.40
2019-02-07T20:42:01.855Z,8.40
2019-02-07T20:52:04.355Z,8.40
2019-02-07T21:02:06.311Z,8.50
2019-02-07T21:12:08.427Z,8.50
2019-02-07T21:22:10.474Z,8.50
2019-02-07T21:32:13.164Z,8.50
2019-02-07T21:42:15.312Z,8.50
2019-02-07T21:52:17.458Z,8.50
2019-02-07T22:02:20.319Z,8.60
2019-02-07T22:12:22.620Z,8.50
2019-02-07T22:22:24.599Z,8.40
2019-02-07T22:32:26.923Z,8.50
2019-02-07T22:42:29.240Z,8.50
2019-02-07T22:52:31.566Z,8.50
2019-02-07T23:02:33.729Z,8.40
2019-02-07T23:12:36.116Z,8.40
2019-02-07T23:22:38.350Z,8.40
2019-02-07T23:32:40.727Z,8.40
2019-02-07T23:42:43.099Z,8.40
2019-02-07T23:52:45.065Z,8.30
