createdAt,value
2019-05-19T00:00:34.298Z,12.23
2019-05-19T00:03:00.621Z,12.22
2019-05-19T00:05:26.936Z,11.93
2019-05-19T00:07:53.262Z,11.92
2019-05-19T00:10:19.596Z,11.91
2019-05-19T00:12:46.003Z,12.10
2019-05-19T00:15:12.463Z,12.14
2019-05-19T00:17:38.738Z,12.19
2019-05-19T00:20:05.779Z,12.25
2019-05-19T00:22:32.090Z,12.10
2019-05-19T00:24:58.212Z,11.96
2019-05-19T00:27:24.451Z,12.22
2019-05-19T00:29:50.752Z,12.35
2019-05-19T00:32:17.107Z,12.20
2019-05-19T00:34:43.337Z,12.16
2019-05-19T00:37:09.452Z,12.32
2019-05-19T00:39:35.597Z,12.25
2019-05-19T00:42:01.809Z,12.05
2019-05-19T00:44:27.910Z,12.01
2019-05-19T00:46:54.214Z,12.03
2019-05-19T00:49:20.636Z,11.98
2019-05-19T00:51:46.955Z,11.85
2019-05-19T00:54:14.320Z,11.85
2019-05-19T00:56:41.327Z,11.66
2019-05-19T00:59:08.256Z,11.72
2019-05-19T01:01:34.564Z,11.58
2019-05-19T01:04:00.753Z,11.62
2019-05-19T01:06:26.871Z,11.53
2019-05-19T01:08:53.178Z,11.59
2019-05-19T01:11:19.317Z,11.53
2019-05-19T01:13:45.519Z,11.39
2019-05-19T01:16:11.751Z,11.19
2019-05-19T01:18:37.982Z,11.30
2019-05-19T01:21:04.382Z,11.14
2019-05-19T01:23:30.603Z,11.09
2019-05-19T01:25:56.846Z,11.00
2019-05-19T01:28:23.061Z,10.93
2019-05-19T01:30:49.163Z,10.93
2019-05-19T01:33:15.534Z,11.12
2019-05-19T01:35:41.678Z,11.21
2019-05-19T01:38:07.797Z,11.22
2019-05-19T01:40:34.013Z,11.13
2019-05-19T01:43:00.259Z,11.12
2019-05-19T01:45:26.609Z,10.79
2019-05-19T01:47:52.857Z,10.74
2019-05-19T01:50:19.185Z,10.84
2019-05-19T01:52:45.471Z,10.99
2019-05-19T01:55:12.109Z,10.86
2019-05-19T01:57:38.252Z,10.70
2019-05-19T02:00:06.087Z,10.82
2019-05-19T02:02:32.421Z,10.92
2019-05-19T02:04:58.638Z,10.87
2019-05-19T02:07:24.793Z,10.96
2019-05-19T02:09:51.101Z,10.80
2019-05-19T02:12:17.337Z,10.84
2019-05-19T02:14:43.574Z,10.75
2019-05-19T02:17:09.808Z,10.73
2019-05-19T02:19:35.943Z,10.72
2019-05-19T02:22:02.164Z,10.74
2019-05-19T02:24:28.554Z,10.58
2019-05-19T02:26:54.773Z,10.45
2019-05-19T02:29:21.123Z,10.47
2019-05-19T02:31:47.332Z,10.42
2019-05-19T02:34:13.566Z,10.46
2019-05-19T02:36:39.884Z,10.78
2019-05-19T02:39:06.107Z,10.85
2019-05-19T02:41:32.630Z,10.86
2019-05-19T02:44:00.811Z,10.56
2019-05-19T02:46:28.533Z,10.45
2019-05-19T02:48:56.575Z,10.51
2019-05-19T02:51:25.070Z,10.48
2019-05-19T02:53:52.147Z,10.38
2019-05-19T02:56:19.533Z,10.48
2019-05-19T02:58:45.988Z,10.31
2019-05-19T03:01:13.303Z,10.34
2019-05-19T03:03:39.507Z,10.34
2019-05-19T03:06:05.688Z,10.32
2019-05-19T03:08:31.812Z,10.36
2019-05-19T03:10:57.950Z,10.33
2019-05-19T03:13:24.209Z,10.30
2019-05-19T03:15:50.484Z,10.13
2019-05-19T03:18:16.667Z,9.92
2019-05-19T03:20:42.971Z,9.92
2019-05-19T03:23:09.308Z,10.04
2019-05-19T03:25:35.538Z,9.97
2019-05-19T03:28:01.901Z,9.97
2019-05-19T03:30:36.538Z,9.97
2019-05-19T03:33:10.919Z,9.95
2019-05-19T03:35:38.269Z,10.01
2019-05-19T03:38:04.577Z,10.01
2019-05-19T03:40:30.804Z,10.01
2019-05-19T03:42:57.054Z,9.62
2019-05-19T03:45:23.397Z,9.62
2019-05-19T03:47:49.720Z,9.57
2019-05-19T03:50:15.984Z,9.76
2019-05-19T03:52:42.328Z,9.99
2019-05-19T03:55:08.665Z,10.15
2019-05-19T03:57:36.003Z,10.20
2019-05-19T04:00:04.239Z,10.06
2019-05-19T04:02:30.444Z,10.02
2019-05-19T04:04:56.698Z,9.90
2019-05-19T04:07:22.829Z,9.87
2019-05-19T04:09:49.055Z,9.71
2019-05-19T04:12:15.295Z,9.94
2019-05-19T04:14:41.453Z,9.84
2019-05-19T04:17:07.728Z,9.98
2019-05-19T04:19:33.860Z,10.12
2019-05-19T04:21:59.982Z,10.04
2019-05-19T04:24:26.219Z,10.01
2019-05-19T04:26:54.348Z,10.01
2019-05-19T04:29:20.617Z,10.12
2019-05-19T04:31:46.820Z,10.13
2019-05-19T04:34:13.038Z,10.20
2019-05-19T04:36:39.791Z,10.20
2019-05-19T04:39:06.138Z,10.18
2019-05-19T04:41:32.401Z,10.18
2019-05-19T04:43:59.639Z,10.17
2019-05-19T04:46:25.754Z,10.33
2019-05-19T04:48:52.083Z,10.40
2019-05-19T04:51:18.241Z,10.40
2019-05-19T04:53:44.455Z,10.33
2019-05-19T04:56:10.609Z,10.50
2019-05-19T04:58:36.737Z,10.65
2019-05-19T05:01:02.846Z,10.86
2019-05-19T05:03:28.985Z,11.07
2019-05-19T05:05:55.195Z,11.16
2019-05-19T05:08:29.885Z,11.39
2019-05-19T05:10:49.446Z,11.51
2019-05-19T05:13:15.660Z,11.62
2019-05-19T05:15:41.901Z,11.85
2019-05-19T05:18:08.103Z,12.14
2019-05-19T05:20:34.398Z,12.32
2019-05-19T05:23:00.699Z,12.54
2019-05-19T05:25:26.952Z,12.67
2019-05-19T05:27:53.296Z,12.69
2019-05-19T05:30:19.620Z,12.81
2019-05-19T05:32:45.848Z,12.92
2019-05-19T05:35:12.156Z,13.05
2019-05-19T05:37:38.415Z,13.07
2019-05-19T05:40:05.767Z,13.18
2019-05-19T05:42:32.187Z,13.61
2019-05-19T05:44:58.453Z,13.75
2019-05-19T05:47:24.568Z,13.88
2019-05-19T05:49:50.771Z,13.71
2019-05-19T05:52:16.920Z,13.95
2019-05-19T05:54:43.120Z,14.11
2019-05-19T05:57:09.298Z,14.19
2019-05-19T05:59:35.556Z,14.38
2019-05-19T06:02:01.619Z,14.55
2019-05-19T06:04:27.810Z,14.72
2019-05-19T06:06:53.932Z,14.82
2019-05-19T06:09:20.212Z,14.81
2019-05-19T06:11:46.360Z,15.17
2019-05-19T06:14:12.600Z,15.21
2019-05-19T06:16:38.795Z,15.38
2019-05-19T06:19:05.025Z,15.25
2019-05-19T06:21:31.130Z,15.31
2019-05-19T06:23:57.260Z,15.56
2019-05-19T06:26:23.505Z,15.79
2019-05-19T06:28:49.959Z,15.56
2019-05-19T06:31:16.191Z,15.53
2019-05-19T06:33:42.513Z,15.84
2019-05-19T06:36:08.760Z,15.75
2019-05-19T06:38:35.328Z,16.01
2019-05-19T06:41:01.720Z,16.20
2019-05-19T06:43:27.859Z,16.29
2019-05-19T06:45:54.214Z,16.40
2019-05-19T06:48:20.467Z,16.61
2019-05-19T06:50:46.822Z,16.74
2019-05-19T06:53:14.623Z,16.80
2019-05-19T06:55:41.385Z,16.87
2019-05-19T06:58:07.724Z,17.05
2019-05-19T07:00:33.942Z,17.15
2019-05-19T07:03:00.092Z,17.30
2019-05-19T07:05:26.532Z,17.32
2019-05-19T07:07:52.816Z,17.46
2019-05-19T07:10:19.125Z,17.67
2019-05-19T07:12:45.362Z,17.67
2019-05-19T07:15:11.912Z,17.86
2019-05-19T07:17:38.154Z,17.78
2019-05-19T07:20:04.749Z,17.75
2019-05-19T07:22:31.104Z,17.92
2019-05-19T07:24:57.220Z,17.89
2019-05-19T07:27:23.317Z,18.24
2019-05-19T07:29:49.551Z,18.54
2019-05-19T07:32:15.676Z,18.77
2019-05-19T07:34:41.890Z,18.94
2019-05-19T07:37:08.108Z,18.80
2019-05-19T07:39:34.672Z,19.21
2019-05-19T07:42:01.032Z,19.46
2019-05-19T07:44:27.255Z,19.49
2019-05-19T07:46:53.503Z,19.88
2019-05-19T07:49:19.851Z,19.93
2019-05-19T07:51:46.256Z,20.12
2019-05-19T07:54:12.465Z,20.15
2019-05-19T07:56:38.727Z,19.97
2019-05-19T07:59:07.767Z,20.38
2019-05-19T08:01:33.941Z,20.65
2019-05-19T08:04:00.273Z,20.76
2019-05-19T08:06:26.470Z,20.59
2019-05-19T08:08:52.699Z,20.65
2019-05-19T08:11:18.809Z,20.78
2019-05-19T08:13:45.143Z,20.93
2019-05-19T08:16:11.356Z,21.09
2019-05-19T08:18:37.684Z,20.89
2019-05-19T08:21:03.994Z,21.17
2019-05-19T08:23:30.206Z,21.49
2019-05-19T08:25:56.368Z,21.60
2019-05-19T08:28:22.490Z,21.45
2019-05-19T08:30:48.870Z,21.75
2019-05-19T08:33:15.144Z,21.94
2019-05-19T08:35:41.378Z,22.24
2019-05-19T08:38:07.756Z,22.47
2019-05-19T08:40:34.067Z,22.71
2019-05-19T08:43:00.183Z,22.73
2019-05-19T08:45:26.253Z,22.77
2019-05-19T08:47:52.669Z,22.94
2019-05-19T08:50:19.070Z,22.93
2019-05-19T08:52:45.271Z,23.26
2019-05-19T08:55:11.677Z,23.26
2019-05-19T08:57:37.797Z,23.58
2019-05-19T09:00:06.421Z,23.84
2019-05-19T09:02:33.361Z,23.79
2019-05-19T09:04:59.645Z,24.08
2019-05-19T09:07:26.017Z,23.88
2019-05-19T09:09:52.204Z,24.17
2019-05-19T09:12:18.469Z,24.48
2019-05-19T09:14:45.119Z,24.14
2019-05-19T09:17:11.525Z,24.68
2019-05-19T09:19:37.935Z,24.91
2019-05-19T09:22:04.172Z,25.11
2019-05-19T09:24:31.182Z,24.84
2019-05-19T09:26:58.441Z,25.11
2019-05-19T09:29:24.571Z,25.30
2019-05-19T09:31:50.917Z,25.16
2019-05-19T09:34:17.040Z,25.20
2019-05-19T09:36:43.174Z,25.41
2019-05-19T09:39:09.405Z,24.81
2019-05-19T09:41:35.725Z,24.72
2019-05-19T09:44:02.404Z,23.38
2019-05-19T09:46:28.511Z,24.14
2019-05-19T09:49:13.369Z,24.71
2019-05-19T09:51:39.603Z,24.93
2019-05-19T09:54:05.813Z,24.83
2019-05-19T09:56:32.270Z,24.05
2019-05-19T09:58:58.810Z,24.33
2019-05-19T10:01:25.198Z,25.29
2019-05-19T10:03:51.393Z,25.78
2019-05-19T10:06:17.658Z,25.92
2019-05-19T10:08:47.792Z,25.69
2019-05-19T10:11:54.975Z,25.89
2019-05-19T10:14:21.328Z,25.76
2019-05-19T10:16:47.478Z,25.88
2019-05-19T10:19:13.732Z,25.29
2019-05-19T10:21:40.136Z,24.78
2019-05-19T10:24:06.460Z,24.26
2019-05-19T10:26:32.728Z,23.99
2019-05-19T10:28:59.065Z,24.50
2019-05-19T10:31:25.532Z,24.68
2019-05-19T10:33:52.468Z,24.34
2019-05-19T10:36:18.755Z,24.22
2019-05-19T10:38:45.092Z,23.74
2019-05-19T10:41:11.234Z,24.51
2019-05-19T10:43:37.531Z,25.04
2019-05-19T10:46:03.764Z,25.01
2019-05-19T10:48:30.081Z,25.39
2019-05-19T10:50:56.523Z,25.45
2019-05-19T10:53:22.762Z,25.84
2019-05-19T10:55:48.996Z,26.01
2019-05-19T10:58:15.171Z,25.87
2019-05-19T11:00:41.519Z,25.25
2019-05-19T11:03:07.930Z,25.36
2019-05-19T11:05:34.468Z,25.33
2019-05-19T11:08:00.877Z,25.25
2019-05-19T11:10:28.089Z,25.33
2019-05-19T11:12:54.379Z,25.70
2019-05-19T11:15:20.716Z,25.92
2019-05-19T11:17:46.964Z,25.20
2019-05-19T11:20:13.405Z,24.38
2019-05-19T11:22:39.691Z,23.86
2019-05-19T11:25:06.149Z,24.20
2019-05-19T11:27:32.410Z,23.89
2019-05-19T11:29:58.541Z,23.85
2019-05-19T11:32:24.906Z,24.71
2019-05-19T11:34:51.236Z,25.32
2019-05-19T11:37:17.467Z,25.80
2019-05-19T11:39:43.807Z,25.70
2019-05-19T11:42:10.150Z,25.74
2019-05-19T11:44:43.361Z,25.60
2019-05-19T11:47:09.505Z,25.98
2019-05-19T11:49:35.837Z,26.29
2019-05-19T11:52:01.958Z,26.94
2019-05-19T11:54:28.174Z,26.90
2019-05-19T11:56:54.387Z,27.52
2019-05-19T11:59:20.513Z,27.75
2019-05-19T12:01:46.967Z,27.31
2019-05-19T12:04:13.199Z,27.61
2019-05-19T12:06:40.181Z,27.93
2019-05-19T12:09:06.670Z,28.23
2019-05-19T12:11:33.028Z,28.31
2019-05-19T12:13:59.235Z,28.23
2019-05-19T12:16:25.596Z,27.89
2019-05-19T12:18:51.962Z,28.14
2019-05-19T12:21:18.103Z,28.10
2019-05-19T12:23:44.253Z,27.72
2019-05-19T12:26:22.857Z,28.39
2019-05-19T12:28:38.633Z,28.56
2019-05-19T12:31:06.048Z,28.37
2019-05-19T12:33:32.322Z,28.08
2019-05-19T12:35:58.577Z,28.37
2019-05-19T12:38:24.797Z,29.00
2019-05-19T12:40:51.057Z,29.18
2019-05-19T12:43:18.508Z,29.30
2019-05-19T12:45:44.870Z,29.55
2019-05-19T12:48:11.069Z,29.34
2019-05-19T12:50:37.457Z,29.52
2019-05-19T12:53:03.810Z,29.38
2019-05-19T12:55:30.147Z,28.20
2019-05-19T12:57:56.424Z,27.83
2019-05-19T13:00:22.725Z,26.86
2019-05-19T13:02:49.097Z,27.55
2019-05-19T13:05:15.411Z,28.16
2019-05-19T13:07:41.804Z,27.92
2019-05-19T13:10:08.171Z,27.94
2019-05-19T13:12:34.639Z,27.64
2019-05-19T13:15:00.885Z,27.98
2019-05-19T13:17:27.142Z,27.70
2019-05-19T13:19:53.479Z,28.34
2019-05-19T13:22:19.771Z,28.97
2019-05-19T13:24:45.921Z,28.83
2019-05-19T13:27:12.272Z,29.09
2019-05-19T13:29:38.642Z,28.52
2019-05-19T13:32:05.016Z,28.16
2019-05-19T13:34:31.271Z,27.77
2019-05-19T13:36:57.505Z,26.74
2019-05-19T13:39:23.770Z,26.49
2019-05-19T13:41:50.133Z,26.16
2019-05-19T13:44:16.459Z,25.94
2019-05-19T13:46:42.766Z,25.51
2019-05-19T13:49:09.037Z,25.26
2019-05-19T13:51:35.279Z,25.33
2019-05-19T13:54:01.617Z,25.58
2019-05-19T13:56:28.160Z,25.27
2019-05-19T13:58:54.467Z,25.28
2019-05-19T14:01:28.523Z,25.13
2019-05-19T14:03:52.026Z,24.86
2019-05-19T14:06:17.719Z,24.53
2019-05-19T14:08:44.871Z,24.78
2019-05-19T14:11:11.095Z,24.66
2019-05-19T14:13:37.202Z,24.66
2019-05-19T14:16:03.494Z,23.31
2019-05-19T14:18:29.877Z,21.94
2019-05-19T14:20:56.107Z,21.17
2019-05-19T14:23:22.481Z,20.75
2019-05-19T14:25:48.583Z,20.01
2019-05-19T14:28:14.935Z,19.59
2019-05-19T14:30:41.381Z,19.52
2019-05-19T14:33:07.716Z,19.19
2019-05-19T14:35:33.866Z,18.64
2019-05-19T14:38:00.076Z,18.45
2019-05-19T14:40:26.388Z,18.30
2019-05-19T14:43:00.275Z,18.57
2019-05-19T14:45:26.558Z,18.42
2019-05-19T14:47:52.980Z,18.16
2019-05-19T14:50:19.680Z,17.95
2019-05-19T14:52:46.420Z,18.22
2019-05-19T14:55:12.958Z,18.18
2019-05-19T14:57:44.872Z,18.20
2019-05-19T15:00:08.678Z,18.35
2019-05-19T15:02:34.878Z,18.25
2019-05-19T15:05:01.288Z,18.32
2019-05-19T15:07:27.566Z,18.65
2019-05-19T15:09:54.273Z,18.58
2019-05-19T15:12:20.461Z,18.76
2019-05-19T15:14:46.901Z,18.37
2019-05-19T15:17:13.102Z,18.50
2019-05-19T15:19:40.342Z,18.52
2019-05-19T15:22:06.619Z,18.69
2019-05-19T15:24:32.869Z,18.56
2019-05-19T15:26:59.056Z,19.08
2019-05-19T15:29:25.438Z,19.13
2019-05-19T15:31:51.553Z,19.33
2019-05-19T15:34:17.901Z,19.33
2019-05-19T15:36:44.246Z,19.17
2019-05-19T15:39:10.716Z,19.45
2019-05-19T15:41:36.992Z,19.42
2019-05-19T15:44:03.460Z,19.20
2019-05-19T15:46:30.054Z,19.58
2019-05-19T15:48:56.182Z,19.94
2019-05-19T15:51:28.430Z,20.17
2019-05-19T15:53:50.702Z,20.38
2019-05-19T15:56:17.156Z,20.60
2019-05-19T15:58:43.365Z,20.30
2019-05-19T16:01:09.603Z,20.26
2019-05-19T16:03:35.804Z,20.45
2019-05-19T16:06:02.163Z,20.64
2019-05-19T16:08:28.528Z,20.68
2019-05-19T16:10:54.754Z,20.74
2019-05-19T16:13:22.110Z,20.74
2019-05-19T16:15:48.646Z,20.89
2019-05-19T16:18:15.010Z,21.02
2019-05-19T16:20:41.174Z,21.00
2019-05-19T16:23:07.479Z,20.87
2019-05-19T16:25:33.812Z,20.91
2019-05-19T16:28:00.032Z,20.77
2019-05-19T16:30:26.253Z,20.69
2019-05-19T16:32:52.582Z,20.54
2019-05-19T16:35:20.041Z,20.50
2019-05-19T16:37:46.207Z,20.43
2019-05-19T16:40:12.901Z,20.45
2019-05-19T16:42:39.514Z,20.29
2019-05-19T16:45:07.645Z,20.28
2019-05-19T16:47:34.829Z,20.11
2019-05-19T16:50:01.163Z,20.14
2019-05-19T16:52:27.410Z,20.15
2019-05-19T16:55:12.201Z,20.13
2019-05-19T16:57:38.657Z,20.05
2019-05-19T17:00:05.409Z,20.02
2019-05-19T17:02:33.108Z,20.12
2019-05-19T17:04:59.269Z,20.16
2019-05-19T17:07:25.483Z,20.23
2019-05-19T17:09:51.715Z,20.35
2019-05-19T17:12:18.260Z,20.21
2019-05-19T17:14:44.788Z,20.28
2019-05-19T17:17:10.910Z,20.34
2019-05-19T17:19:37.162Z,20.30
2019-05-19T17:22:03.270Z,20.35
2019-05-19T17:24:29.704Z,20.34
2019-05-19T17:26:55.919Z,20.26
2019-05-19T17:29:22.126Z,20.20
2019-05-19T17:31:48.223Z,20.30
2019-05-19T17:34:14.429Z,20.27
2019-05-19T17:36:40.670Z,20.29
2019-05-19T17:39:07.239Z,20.38
2019-05-19T17:41:33.511Z,20.31
2019-05-19T17:43:59.642Z,20.23
2019-05-19T17:46:26.095Z,20.30
2019-05-19T17:48:52.333Z,20.22
2019-05-19T17:51:18.753Z,20.16
2019-05-19T17:53:45.020Z,20.08
2019-05-19T17:56:12.314Z,20.01
2019-05-19T17:58:38.834Z,19.96
2019-05-19T18:01:05.159Z,20.08
2019-05-19T18:03:32.421Z,20.20
2019-05-19T18:05:58.552Z,20.06
2019-05-19T18:08:24.855Z,20.00
2019-05-19T18:10:51.211Z,20.03
2019-05-19T18:13:17.466Z,19.98
2019-05-19T18:15:43.837Z,19.91
2019-05-19T18:18:10.248Z,19.77
2019-05-19T18:20:36.539Z,20.10
2019-05-19T18:23:02.958Z,20.02
2019-05-19T18:25:29.315Z,19.86
2019-05-19T18:27:55.521Z,19.82
2019-05-19T18:30:21.935Z,19.70
2019-05-19T18:32:48.212Z,19.14
2019-05-19T18:35:14.780Z,18.91
2019-05-19T18:37:41.019Z,18.77
2019-05-19T18:40:07.838Z,18.87
2019-05-19T18:42:34.021Z,18.86
2019-05-19T18:45:00.401Z,18.79
2019-05-19T18:47:26.711Z,18.79
2019-05-19T18:49:52.947Z,18.76
2019-05-19T18:52:19.358Z,18.93
2019-05-19T18:54:45.588Z,19.05
2019-05-19T18:57:11.950Z,18.99
2019-05-19T18:59:46.895Z,18.83
2019-05-19T19:02:06.826Z,18.66
2019-05-19T19:04:33.222Z,18.64
2019-05-19T19:06:59.569Z,18.69
2019-05-19T19:09:26.991Z,17.92
2019-05-19T19:11:53.340Z,17.83
2019-05-19T19:14:19.566Z,17.80
2019-05-19T19:16:45.679Z,17.56
2019-05-19T19:19:12.003Z,17.69
2019-05-19T19:21:38.248Z,17.82
2019-05-19T19:24:04.517Z,17.72
2019-05-19T19:26:31.061Z,17.74
2019-05-19T19:28:57.288Z,17.56
2019-05-19T19:31:23.535Z,17.63
2019-05-19T19:33:49.917Z,17.69
2019-05-19T19:36:16.094Z,17.67
2019-05-19T19:38:42.568Z,17.61
2019-05-19T19:41:09.009Z,17.39
2019-05-19T19:43:35.366Z,17.04
2019-05-19T19:46:01.671Z,16.71
2019-05-19T19:48:28.068Z,16.60
2019-05-19T19:50:54.396Z,16.51
2019-05-19T19:53:20.776Z,16.71
2019-05-19T19:55:47.337Z,16.91
2019-05-19T19:58:13.663Z,16.91
2019-05-19T20:00:42.558Z,16.57
2019-05-19T20:03:08.879Z,16.55
2019-05-19T20:05:37.272Z,16.61
2019-05-19T20:08:04.747Z,16.57
2019-05-19T20:10:31.008Z,16.61
2019-05-19T20:12:57.237Z,16.62
2019-05-19T20:15:23.554Z,16.52
2019-05-19T20:17:49.955Z,16.50
2019-05-19T20:20:16.303Z,16.31
2019-05-19T20:22:42.695Z,16.11
2019-05-19T20:25:09.087Z,15.78
2019-05-19T20:27:35.337Z,15.78
2019-05-19T20:30:02.077Z,15.78
2019-05-19T20:32:28.487Z,15.67
2019-05-19T20:34:54.696Z,15.70
2019-05-19T20:37:21.042Z,15.59
2019-05-19T20:39:47.444Z,15.53
2019-05-19T20:42:13.702Z,15.39
2019-05-19T20:44:39.958Z,15.25
2019-05-19T20:47:06.314Z,15.19
2019-05-19T20:49:32.674Z,15.46
2019-05-19T20:51:58.795Z,15.68
2019-05-19T20:54:25.060Z,15.66
2019-05-19T20:56:51.164Z,15.57
2019-05-19T20:59:17.518Z,15.75
2019-05-19T21:01:45.080Z,15.89
2019-05-19T21:04:11.582Z,16.04
2019-05-19T21:06:38.036Z,16.06
2019-05-19T21:09:04.674Z,16.10
2019-05-19T21:11:32.159Z,16.07
2019-05-19T21:13:58.566Z,16.12
2019-05-19T21:16:24.824Z,16.08
2019-05-19T21:19:08.119Z,15.48
2019-05-19T21:21:34.389Z,15.13
2019-05-19T21:24:00.627Z,15.24
2019-05-19T21:26:26.785Z,15.24
2019-05-19T21:28:52.870Z,15.38
2019-05-19T21:31:19.325Z,15.36
2019-05-19T21:33:45.456Z,15.28
2019-05-19T21:36:11.726Z,15.28
2019-05-19T21:38:38.078Z,15.11
2019-05-19T21:41:04.313Z,15.10
2019-05-19T21:43:30.419Z,15.00
2019-05-19T21:45:56.622Z,15.08
2019-05-19T21:48:33.070Z,15.07
2019-05-19T21:50:59.499Z,15.12
2019-05-19T21:53:25.733Z,15.05
2019-05-19T21:55:51.877Z,14.97
2019-05-19T21:58:18.115Z,14.85
2019-05-19T22:00:44.773Z,14.85
2019-05-19T22:03:11.213Z,15.11
2019-05-19T22:05:51.213Z,15.25
2019-05-19T22:08:10.434Z,15.29
2019-05-19T22:10:36.764Z,14.80
2019-05-19T22:13:03.062Z,14.66
2019-05-19T22:15:29.277Z,14.74
2019-05-19T22:17:56.633Z,14.66
2019-05-19T22:20:22.934Z,14.72
2019-05-19T22:22:49.291Z,14.71
2019-05-19T22:25:15.660Z,14.70
2019-05-19T22:27:42.006Z,14.77
2019-05-19T22:30:08.505Z,14.79
2019-05-19T22:32:34.831Z,14.69
2019-05-19T22:35:01.054Z,14.67
2019-05-19T22:37:27.275Z,14.71
2019-05-19T22:39:53.521Z,14.47
2019-05-19T22:42:19.640Z,14.41
2019-05-19T22:44:45.800Z,14.43
2019-05-19T22:47:11.932Z,14.30
2019-05-19T22:49:38.158Z,14.16
2019-05-19T22:52:04.389Z,13.98
2019-05-19T22:54:30.739Z,13.94
2019-05-19T22:56:56.934Z,13.88
2019-05-19T22:59:23.153Z,14.00
2019-05-19T23:01:51.743Z,13.93
2019-05-19T23:04:17.710Z,13.52
2019-05-19T23:06:43.919Z,13.38
2019-05-19T23:09:10.282Z,13.40
2019-05-19T23:11:36.620Z,13.39
2019-05-19T23:14:03.058Z,13.47
2019-05-19T23:16:29.213Z,13.52
2019-05-19T23:18:55.411Z,13.54
2019-05-19T23:21:21.558Z,13.67
2019-05-19T23:23:47.703Z,13.72
2019-05-19T23:26:13.927Z,13.44
2019-05-19T23:28:40.066Z,13.42
2019-05-19T23:31:06.160Z,13.36
2019-05-19T23:33:32.366Z,13.39
2019-05-19T23:35:58.507Z,13.24
2019-05-19T23:38:24.748Z,13.03
2019-05-19T23:40:51.079Z,13.16
2019-05-19T23:43:17.258Z,13.28
2019-05-19T23:45:43.693Z,13.25
2019-05-19T23:48:10.098Z,13.16
2019-05-19T23:50:36.329Z,12.97
2019-05-19T23:53:02.608Z,13.08
2019-05-19T23:55:28.728Z,12.84
2019-05-19T23:57:55.067Z,12.84
