createdAt,value
2022-11-05T00:00:01.000Z,7.4
2022-11-05T00:01:14.000Z,5.8
2022-11-05T00:01:42.495Z,7.7
2022-11-05T00:03:38.000Z,7
2022-11-05T00:04:50.000Z,9.6
2022-11-05T00:05:18.070Z,5.4
2022-11-05T00:06:02.000Z,7
2022-11-05T00:07:15.000Z,6.1
2022-11-05T00:08:27.000Z,7.4
2022-11-05T00:08:54.623Z,4.8
2022-11-05T00:09:39.000Z,7.7
2022-11-05T00:10:51.000Z,7.7
2022-11-05T00:12:03.000Z,7.7
2022-11-05T00:13:16.000Z,5.4
2022-11-05T00:14:27.000Z,7.7
2022-11-05T00:15:39.000Z,5.1
2022-11-05T00:16:51.000Z,9.3
2022-11-05T00:18:03.000Z,8.3
2022-11-05T00:19:15.000Z,7.4
2022-11-05T00:20:28.000Z,6.7
2022-11-05T00:21:40.000Z,9.6
2022-11-05T00:22:52.000Z,8
2022-11-05T00:24:04.000Z,7.4
2022-11-05T00:25:16.000Z,7.4
2022-11-05T00:26:29.000Z,7.4
2022-11-05T00:27:41.000Z,7.7
2022-11-05T00:28:53.000Z,8.3
2022-11-05T00:30:04.000Z,7.7
2022-11-05T00:31:16.000Z,7.7
2022-11-05T00:32:28.000Z,9.9
2022-11-05T00:33:41.000Z,9.9
2022-11-05T00:34:53.000Z,7.4
2022-11-05T00:36:05.000Z,7.4
2022-11-05T00:37:17.000Z,5.8
2022-11-05T00:38:29.000Z,7
2022-11-05T00:39:42.000Z,7.7
2022-11-05T00:40:54.000Z,7.7
2022-11-05T00:42:06.000Z,5.4
2022-11-05T00:43:18.000Z,4.8
2022-11-05T00:44:30.000Z,9.6
2022-11-05T00:45:42.000Z,8
2022-11-05T00:46:54.000Z,5.1
2022-11-05T00:48:06.000Z,7.4
2022-11-05T00:49:18.000Z,7.4
2022-11-05T00:50:30.000Z,7.7
2022-11-05T00:51:42.000Z,7.4
2022-11-05T00:52:55.000Z,7.7
2022-11-05T00:54:07.000Z,7.4
2022-11-05T00:55:19.000Z,7.7
2022-11-05T00:56:31.000Z,5.4
2022-11-05T00:57:43.000Z,5.8
2022-11-05T00:58:56.000Z,7.4
2022-11-05T01:00:08.000Z,6.1
2022-11-05T01:01:19.000Z,7.7
2022-11-05T01:02:31.000Z,9.6
2022-11-05T01:03:43.000Z,7.4
2022-11-05T01:04:55.000Z,8.3
2022-11-05T01:06:08.000Z,10.6
2022-11-05T01:07:20.000Z,7.7
2022-11-05T01:08:32.000Z,7.7
2022-11-05T01:09:44.000Z,7.4
2022-11-05T01:10:57.000Z,8.7
2022-11-05T01:12:09.000Z,6.7
2022-11-05T01:13:21.000Z,9.3
2022-11-05T01:14:33.000Z,8
2022-11-05T01:15:45.000Z,7.4
2022-11-05T01:16:57.000Z,8
2022-11-05T01:18:10.000Z,9.3
2022-11-05T01:19:22.000Z,7.7
2022-11-05T01:20:34.000Z,9.3
2022-11-05T01:22:58.000Z,5.1
2022-11-05T01:24:10.000Z,9
2022-11-05T01:25:22.000Z,7.4
2022-11-05T01:26:34.000Z,7
2022-11-05T01:27:46.000Z,8.7
2022-11-05T01:28:15.000Z,7.4
2022-11-05T01:28:58.000Z,5.8
2022-11-05T01:30:10.000Z,8
2022-11-05T01:31:23.000Z,5.1
2022-11-05T01:32:35.000Z,9
2022-11-05T01:33:47.000Z,7.4
2022-11-05T01:34:59.000Z,5.4
2022-11-05T01:36:11.000Z,7.4
2022-11-05T01:37:24.000Z,7
2022-11-05T01:38:36.000Z,7.4
2022-11-05T01:40:59.000Z,7.7
2022-11-05T01:42:11.000Z,9.6
2022-11-05T01:43:24.000Z,7
2022-11-05T01:44:36.000Z,7.4
2022-11-05T01:45:48.000Z,6.4
2022-11-05T01:46:15.813Z,5.4
2022-11-05T01:47:00.000Z,8.7
2022-11-05T01:48:12.000Z,8
2022-11-05T01:49:24.000Z,7
2022-11-05T01:50:37.000Z,7.4
2022-11-05T01:51:49.000Z,7
2022-11-05T01:53:01.000Z,5.4
2022-11-05T01:54:13.000Z,8
2022-11-05T01:55:24.000Z,7.4
2022-11-05T01:56:37.000Z,5.8
2022-11-05T01:57:49.000Z,7.4
2022-11-05T01:59:01.000Z,8
2022-11-05T02:00:13.000Z,7.4
2022-11-05T02:01:25.000Z,5.8
2022-11-05T02:02:37.000Z,7.7
2022-11-05T02:03:50.000Z,8
2022-11-05T02:05:02.000Z,8
2022-11-05T02:06:14.000Z,5.8
2022-11-05T02:07:26.000Z,9.3
2022-11-05T02:08:38.000Z,7.7
2022-11-05T02:11:02.000Z,8
2022-11-05T02:12:14.000Z,7.4
2022-11-05T02:14:38.000Z,6.7
2022-11-05T02:15:51.000Z,8.7
2022-11-05T02:16:19.458Z,9.3
2022-11-05T02:17:03.000Z,7
2022-11-05T02:18:15.000Z,5.8
2022-11-05T02:19:27.000Z,7
2022-11-05T02:19:55.016Z,9.3
2022-11-05T02:20:39.000Z,7.4
2022-11-05T02:21:51.000Z,8
2022-11-05T02:23:04.000Z,8
2022-11-05T02:24:16.000Z,6.1
2022-11-05T02:25:28.000Z,7.4
2022-11-05T02:26:39.000Z,9.9
2022-11-05T02:27:51.000Z,5.4
2022-11-05T02:29:04.000Z,7.4
2022-11-05T02:30:16.000Z,7.7
2022-11-05T02:31:28.000Z,7
2022-11-05T02:32:40.000Z,5.4
2022-11-05T02:33:52.000Z,8
2022-11-05T02:35:04.000Z,7
2022-11-05T02:37:29.000Z,7.4
2022-11-05T02:38:41.000Z,7
2022-11-05T02:39:53.000Z,7.4
2022-11-05T02:41:05.000Z,7.7
2022-11-05T02:42:18.000Z,5.4
2022-11-05T02:42:45.545Z,4.8
2022-11-05T02:43:30.000Z,7.4
2022-11-05T02:44:42.000Z,8.7
2022-11-05T02:45:54.000Z,7.7
2022-11-05T02:47:06.000Z,7.4
2022-11-05T02:48:19.000Z,7.4
2022-11-05T02:49:31.000Z,7.4
2022-11-05T02:50:43.000Z,9.6
2022-11-05T02:51:55.000Z,9.9
2022-11-05T02:53:07.000Z,6.1
2022-11-05T02:54:20.000Z,7
2022-11-05T02:55:32.000Z,10.3
2022-11-05T02:56:44.000Z,7.7
2022-11-05T02:57:55.000Z,7.7
2022-11-05T02:59:07.000Z,7.4
2022-11-05T03:00:19.000Z,7.7
2022-11-05T03:01:32.000Z,8
2022-11-05T03:02:44.000Z,7.4
2022-11-05T03:03:56.000Z,4.8
2022-11-05T03:06:20.000Z,9.3
2022-11-05T03:07:33.000Z,5.1
2022-11-05T03:08:45.000Z,7.4
2022-11-05T03:09:57.000Z,7
2022-11-05T03:11:09.000Z,7.7
2022-11-05T03:11:37.116Z,7.4
2022-11-05T03:12:21.000Z,6.1
2022-11-05T03:13:33.000Z,7.4
2022-11-05T03:14:45.000Z,7.4
2022-11-05T03:15:57.000Z,7.4
2022-11-05T03:17:09.000Z,5.4
2022-11-05T03:18:21.000Z,9.3
2022-11-05T03:19:33.000Z,7.4
2022-11-05T03:20:46.000Z,7.4
2022-11-05T03:23:10.000Z,7.4
2022-11-05T03:24:22.000Z,7.4
2022-11-05T03:25:34.000Z,7.4
2022-11-05T03:26:47.000Z,5.1
2022-11-05T03:27:59.000Z,6.4
2022-11-05T03:28:26.711Z,7.4
2022-11-05T03:29:10.000Z,8.7
2022-11-05T03:30:22.000Z,7.4
2022-11-05T03:31:34.000Z,7.7
2022-11-05T03:32:46.000Z,6.7
2022-11-05T03:33:59.000Z,7
2022-11-05T03:35:11.000Z,7.4
2022-11-05T03:36:23.000Z,5.1
2022-11-05T03:37:35.000Z,7.7
2022-11-05T03:38:47.000Z,7.7
2022-11-05T03:40:00.000Z,7.4
2022-11-05T03:41:12.000Z,7.7
2022-11-05T03:42:24.000Z,7.4
2022-11-05T03:43:36.000Z,7.4
2022-11-05T03:44:47.000Z,4.5
2022-11-05T03:46:00.000Z,7.4
2022-11-05T03:47:12.000Z,9
2022-11-05T03:48:24.000Z,6.1
2022-11-05T03:49:36.000Z,9.3
2022-11-05T03:50:48.000Z,7.4
2022-11-05T03:52:00.000Z,7.4
2022-11-05T03:53:13.000Z,7.7
2022-11-05T03:54:25.000Z,7.4
2022-11-05T03:55:37.000Z,7.4
2022-11-05T03:56:49.000Z,7.4
2022-11-05T03:58:01.000Z,7
2022-11-05T03:59:14.000Z,7.7
2022-11-05T04:00:25.000Z,9.3
2022-11-05T04:01:37.000Z,7
2022-11-05T04:02:49.000Z,7.4
2022-11-05T04:04:01.000Z,7
2022-11-05T04:05:13.000Z,7.4
2022-11-05T04:06:26.000Z,7.4
2022-11-05T04:07:38.000Z,7
2022-11-05T04:08:50.000Z,7.4
2022-11-05T04:10:02.000Z,7
2022-11-05T04:11:14.000Z,7
2022-11-05T04:12:27.000Z,5.1
2022-11-05T04:13:39.000Z,7
2022-11-05T04:14:51.000Z,7.4
2022-11-05T04:16:02.000Z,8.3
2022-11-05T04:17:14.000Z,6.4
2022-11-05T04:18:27.000Z,6.7
2022-11-05T04:19:39.000Z,9.3
2022-11-05T04:20:51.000Z,3.8
2022-11-05T04:22:03.000Z,7
2022-11-05T04:23:15.000Z,6.4
2022-11-05T04:24:27.000Z,5.8
2022-11-05T04:25:40.000Z,5.8
2022-11-05T04:26:52.000Z,7.4
2022-11-05T04:28:04.000Z,6.7
2022-11-05T04:29:16.000Z,8
2022-11-05T04:30:28.000Z,7.7
2022-11-05T04:31:40.000Z,7
2022-11-05T04:34:04.000Z,5.8
2022-11-05T04:35:16.000Z,7
2022-11-05T04:36:28.000Z,7
2022-11-05T04:37:40.000Z,7.4
2022-11-05T04:38:53.000Z,5.4
2022-11-05T04:39:20.690Z,7
2022-11-05T04:40:05.000Z,5.1
2022-11-05T04:41:17.000Z,6.1
2022-11-05T04:42:29.000Z,4.5
2022-11-05T04:43:41.000Z,6.7
2022-11-05T04:44:54.000Z,2.2
2022-11-05T04:46:06.000Z,4.5
2022-11-05T04:47:17.000Z,6.7
2022-11-05T04:48:29.000Z,7
2022-11-05T04:49:41.000Z,11.6
2022-11-05T04:50:54.000Z,7
2022-11-05T04:52:06.000Z,9
2022-11-05T04:53:18.000Z,7
2022-11-05T04:54:30.000Z,7
2022-11-05T04:55:42.000Z,7
2022-11-05T04:56:54.000Z,6.7
2022-11-05T04:58:07.000Z,8.3
2022-11-05T04:59:19.000Z,6.7
2022-11-05T05:00:31.000Z,5.8
2022-11-05T05:01:43.000Z,9
2022-11-05T05:02:55.000Z,5.8
2022-11-05T05:04:07.000Z,6.7
2022-11-05T05:05:19.000Z,6.7
2022-11-05T05:06:31.000Z,7
2022-11-05T05:07:43.000Z,6.4
2022-11-05T05:08:55.000Z,6.7
2022-11-05T05:10:06.000Z,6.4
2022-11-05T05:11:19.000Z,6.1
2022-11-05T05:12:31.000Z,8.3
2022-11-05T05:13:43.000Z,6.4
2022-11-05T05:14:55.000Z,6.7
2022-11-05T05:16:07.000Z,9
2022-11-05T05:17:20.000Z,4.5
2022-11-05T05:18:32.000Z,6.4
2022-11-05T05:19:44.000Z,5.4
2022-11-05T05:20:56.000Z,6.1
2022-11-05T05:22:08.000Z,6.1
2022-11-05T05:23:21.000Z,6.1
2022-11-05T05:24:33.000Z,4.5
2022-11-05T05:25:44.000Z,6.7
2022-11-05T05:26:56.000Z,6.7
2022-11-05T05:28:08.000Z,7
2022-11-05T05:29:20.000Z,6.4
2022-11-05T05:30:33.000Z,9
2022-11-05T05:31:45.000Z,5.1
2022-11-05T05:32:57.000Z,6.7
2022-11-05T05:34:09.000Z,7.4
2022-11-05T05:35:21.000Z,6.1
2022-11-05T05:36:34.000Z,7
2022-11-05T05:37:46.000Z,6.7
2022-11-05T05:38:58.000Z,6.4
2022-11-05T05:40:10.000Z,6.7
2022-11-05T05:41:21.000Z,5.1
2022-11-05T05:42:33.000Z,4.1
2022-11-05T05:43:46.000Z,7.4
2022-11-05T05:44:58.000Z,6.1
2022-11-05T05:46:10.000Z,6.4
2022-11-05T05:47:22.000Z,6.7
2022-11-05T05:48:34.000Z,4.1
2022-11-05T05:49:47.000Z,5.8
2022-11-05T05:50:59.000Z,5.1
2022-11-05T05:52:11.000Z,5.1
2022-11-05T05:53:23.000Z,6.4
2022-11-05T05:54:35.000Z,8
2022-11-05T05:55:48.000Z,6.4
2022-11-05T05:56:59.000Z,3.8
2022-11-05T05:58:11.000Z,5.8
2022-11-05T05:59:23.000Z,7.4
2022-11-05T06:00:35.000Z,6.1
2022-11-05T06:01:47.000Z,6.1
2022-11-05T06:03:00.000Z,5.1
2022-11-05T06:05:24.000Z,8.3
2022-11-05T06:06:36.000Z,6.7
2022-11-05T06:07:48.000Z,6.1
2022-11-05T06:09:01.000Z,6.1
2022-11-05T06:10:13.000Z,6.1
2022-11-05T06:10:40.831Z,7.7
2022-11-05T06:11:25.000Z,6.1
2022-11-05T06:12:37.000Z,7
2022-11-05T06:13:49.000Z,6.1
2022-11-05T06:15:02.000Z,1.2
2022-11-05T06:16:14.000Z,4.8
2022-11-05T06:17:26.000Z,6.1
2022-11-05T06:18:38.000Z,6.1
2022-11-05T06:19:50.000Z,4.1
2022-11-05T06:21:03.000Z,6.4
2022-11-05T06:22:15.000Z,6.4
2022-11-05T06:23:27.000Z,4.5
2022-11-05T06:24:39.000Z,6.1
2022-11-05T06:25:51.000Z,4.8
2022-11-05T06:27:03.000Z,8
2022-11-05T06:28:16.000Z,5.8
2022-11-05T06:29:27.000Z,8.3
2022-11-05T06:30:39.000Z,6.1
2022-11-05T06:31:51.000Z,5.8
2022-11-05T06:33:03.000Z,8.7
2022-11-05T06:34:16.000Z,7.4
2022-11-05T06:35:28.000Z,6.1
2022-11-05T06:36:40.000Z,7.7
2022-11-05T06:37:52.000Z,7.7
2022-11-05T06:39:04.000Z,6.1
2022-11-05T06:40:16.000Z,5.4
2022-11-05T06:41:29.000Z,6.7
2022-11-05T06:43:53.000Z,3.5
2022-11-05T06:45:04.000Z,6.1
2022-11-05T06:46:16.000Z,7
2022-11-05T06:47:29.000Z,6.1
2022-11-05T06:48:41.000Z,6.1
2022-11-05T06:49:09.890Z,6.4
2022-11-05T06:49:53.000Z,5.8
2022-11-05T06:51:05.000Z,5.8
2022-11-05T06:52:17.000Z,5.8
2022-11-05T06:53:30.000Z,5.4
2022-11-05T06:54:42.000Z,5.4
2022-11-05T06:55:54.000Z,6.1
2022-11-05T06:57:06.000Z,5.8
2022-11-05T06:58:18.000Z,3.2
2022-11-05T06:59:30.000Z,6.1
2022-11-05T07:00:42.000Z,5.8
2022-11-05T07:01:54.000Z,5.8
2022-11-05T07:03:06.000Z,7.4
2022-11-05T07:04:18.000Z,5.8
2022-11-05T07:05:30.000Z,6.1
2022-11-05T07:06:43.000Z,5.8
2022-11-05T07:07:55.000Z,4.5
2022-11-05T07:09:07.000Z,6.1
2022-11-05T07:10:19.000Z,5.1
2022-11-05T07:11:31.000Z,6.7
2022-11-05T07:12:43.000Z,5.4
2022-11-05T07:13:56.000Z,6.1
2022-11-05T07:15:08.000Z,5.8
2022-11-05T07:16:19.000Z,6.1
2022-11-05T07:17:31.000Z,7.7
2022-11-05T07:18:43.000Z,4.5
2022-11-05T07:19:56.000Z,6.1
2022-11-05T07:21:08.000Z,6.1
2022-11-05T07:22:20.000Z,6.4
2022-11-05T07:23:32.000Z,3.8
2022-11-05T07:24:44.000Z,3.5
2022-11-05T07:25:57.000Z,6.1
2022-11-05T07:27:09.000Z,5.8
2022-11-05T07:28:21.000Z,6.1
2022-11-05T07:29:33.000Z,7
2022-11-05T07:30:45.000Z,5.8
2022-11-05T07:33:09.000Z,8
2022-11-05T07:34:21.000Z,4.5
2022-11-05T07:35:33.000Z,6.1
2022-11-05T07:36:45.000Z,4.5
2022-11-05T07:37:57.000Z,6.4
2022-11-05T07:38:25.000Z,4.8
2022-11-05T07:39:10.000Z,5.8
2022-11-05T07:40:22.000Z,6.1
2022-11-05T07:41:34.000Z,6.4
2022-11-05T07:42:46.000Z,6.1
2022-11-05T07:43:58.000Z,6.1
2022-11-05T07:45:10.000Z,8
2022-11-05T07:46:23.000Z,8.7
2022-11-05T07:47:34.000Z,6.4
2022-11-05T07:48:46.000Z,8.3
2022-11-05T07:49:58.000Z,8
2022-11-05T07:51:10.000Z,6.7
2022-11-05T07:52:23.000Z,6.4
2022-11-05T07:53:35.000Z,6.7
2022-11-05T07:54:47.000Z,6.1
2022-11-05T07:55:59.000Z,7
2022-11-05T07:57:11.000Z,6.7
2022-11-05T07:58:24.000Z,6.4
2022-11-05T07:59:36.000Z,6.4
2022-11-05T08:00:48.000Z,6.7
2022-11-05T08:02:00.000Z,6.7
2022-11-05T08:03:11.000Z,5.8
2022-11-05T08:04:23.000Z,9
2022-11-05T08:05:36.000Z,7
2022-11-05T08:06:48.000Z,6.4
2022-11-05T08:08:00.000Z,7
2022-11-05T08:10:24.000Z,6.4
2022-11-05T08:12:49.000Z,7
2022-11-05T08:14:01.000Z,7
2022-11-05T08:15:13.000Z,7.7
2022-11-05T08:15:41.000Z,7
2022-11-05T08:16:25.000Z,8
2022-11-05T08:17:37.000Z,7
2022-11-05T08:18:05.643Z,7
2022-11-05T08:18:50.000Z,7.4
2022-11-05T08:20:02.000Z,7.4
2022-11-05T08:21:14.000Z,8.3
2022-11-05T08:22:26.000Z,7.4
2022-11-05T08:23:39.000Z,7
2022-11-05T08:24:51.000Z,8
2022-11-05T08:26:03.000Z,7
2022-11-05T08:27:15.000Z,7
2022-11-05T08:28:27.000Z,8
2022-11-05T08:29:39.000Z,7.4
2022-11-05T08:32:04.000Z,6.7
2022-11-05T08:34:28.000Z,7.7
2022-11-05T08:35:39.000Z,7.4
2022-11-05T08:36:52.000Z,6.4
2022-11-05T08:37:20.000Z,9.9
2022-11-05T08:38:04.000Z,5.4
2022-11-05T08:39:16.000Z,8
2022-11-05T08:40:28.000Z,5.1
2022-11-05T08:41:40.000Z,9.3
2022-11-05T08:42:52.000Z,7
2022-11-05T08:44:05.000Z,7.4
2022-11-05T08:45:17.000Z,8
2022-11-05T08:46:29.000Z,9
2022-11-05T08:47:41.000Z,7.7
2022-11-05T08:48:53.000Z,7.7
2022-11-05T08:50:06.000Z,9.9
2022-11-05T08:51:18.000Z,7.7
2022-11-05T08:52:29.000Z,8
2022-11-05T08:53:41.000Z,8
2022-11-05T08:54:53.000Z,6.7
2022-11-05T08:56:06.000Z,7.7
2022-11-05T08:57:18.000Z,7.4
2022-11-05T08:58:30.000Z,9.6
2022-11-05T08:59:42.000Z,8
2022-11-05T09:00:54.000Z,8.3
2022-11-05T09:02:06.000Z,9
2022-11-05T09:03:19.000Z,8.7
2022-11-05T09:04:31.000Z,8
2022-11-05T09:05:43.000Z,8.3
2022-11-05T09:06:55.000Z,8.7
2022-11-05T09:09:20.000Z,12.2
2022-11-05T09:10:32.000Z,8.3
2022-11-05T09:11:43.000Z,8.3
2022-11-05T09:12:55.000Z,10.3
2022-11-05T09:14:07.000Z,9
2022-11-05T09:14:36.652Z,8.3
2022-11-05T09:15:20.000Z,8.7
2022-11-05T09:17:44.000Z,9.3
2022-11-05T09:18:56.000Z,9
2022-11-05T09:20:08.000Z,7.7
2022-11-05T09:21:21.000Z,10.6
2022-11-05T09:22:33.000Z,10.6
2022-11-05T09:23:45.000Z,9.9
2022-11-05T09:24:57.000Z,8
2022-11-05T09:26:09.000Z,8
2022-11-05T09:27:21.000Z,9.6
2022-11-05T09:28:33.000Z,12.8
2022-11-05T09:29:45.000Z,10.3
2022-11-05T09:30:57.000Z,10.9
2022-11-05T09:32:09.000Z,10.6
2022-11-05T09:33:21.000Z,11.2
2022-11-05T09:34:34.000Z,13.5
2022-11-05T09:35:46.000Z,10.9
2022-11-05T09:36:58.000Z,11.9
2022-11-05T09:38:10.000Z,11.6
2022-11-05T09:39:22.000Z,10.6
2022-11-05T09:40:35.000Z,11.9
2022-11-05T09:41:47.000Z,11.9
2022-11-05T09:42:59.000Z,12.2
2022-11-05T09:44:11.000Z,11.9
2022-11-05T09:45:23.000Z,12.2
2022-11-05T09:46:36.000Z,12.2
2022-11-05T09:47:48.000Z,12.2
2022-11-05T09:49:00.000Z,13.8
2022-11-05T09:50:12.000Z,14.1
2022-11-05T09:51:24.000Z,12.5
2022-11-05T09:52:37.000Z,12.8
2022-11-05T09:53:49.000Z,10.6
2022-11-05T09:55:01.000Z,12.5
2022-11-05T09:57:25.000Z,13.2
2022-11-05T09:58:36.000Z,10.9
2022-11-05T09:59:49.000Z,12.5
2022-11-05T10:01:01.000Z,12.2
2022-11-05T10:02:13.000Z,12.2
2022-11-05T10:02:42.242Z,12.5
2022-11-05T10:03:25.000Z,12.2
2022-11-05T10:04:37.000Z,13.2
2022-11-05T10:05:50.000Z,12.2
2022-11-05T10:07:02.000Z,10.9
2022-11-05T10:08:14.000Z,12.5
2022-11-05T10:09:26.000Z,11.9
2022-11-05T10:10:38.000Z,13.8
2022-11-05T10:11:51.000Z,11.6
2022-11-05T10:13:03.000Z,13.5
2022-11-05T10:14:14.000Z,11.2
2022-11-05T10:15:26.000Z,11.9
2022-11-05T10:16:38.000Z,11.9
2022-11-05T10:17:50.000Z,11.9
2022-11-05T10:19:03.000Z,11.9
2022-11-05T10:20:15.000Z,11.9
2022-11-05T10:21:27.000Z,11.6
2022-11-05T10:22:39.000Z,11.9
2022-11-05T10:23:51.000Z,12.2
2022-11-05T10:26:16.000Z,12.2
2022-11-05T10:27:28.000Z,12.2
2022-11-05T10:28:40.000Z,10.3
2022-11-05T10:29:51.000Z,11.6
2022-11-05T10:31:04.000Z,12.5
2022-11-05T10:31:32.740Z,11.9
2022-11-05T10:32:16.000Z,11.9
2022-11-05T10:33:28.000Z,13.8
2022-11-05T10:34:40.000Z,10.3
2022-11-05T10:35:52.000Z,12.5
2022-11-05T10:37:04.000Z,11.9
2022-11-05T10:38:17.000Z,11.9
2022-11-05T10:39:29.000Z,11.9
2022-11-05T10:40:41.000Z,9.3
2022-11-05T10:41:53.000Z,11.9
2022-11-05T10:43:05.000Z,11.9
2022-11-05T10:44:18.000Z,11.9
2022-11-05T10:45:29.000Z,9.6
2022-11-05T10:46:41.000Z,12.2
2022-11-05T10:47:53.000Z,11.6
2022-11-05T10:49:05.000Z,10.3
2022-11-05T10:50:17.000Z,11.9
2022-11-05T10:51:30.000Z,13.5
2022-11-05T10:52:42.000Z,10.9
2022-11-05T10:53:54.000Z,11.9
2022-11-05T10:55:06.000Z,12.2
2022-11-05T10:56:18.000Z,9.9
2022-11-05T10:57:31.000Z,13.8
2022-11-05T10:58:43.000Z,9.9
2022-11-05T10:59:55.000Z,11.6
2022-11-05T11:01:06.000Z,9.6
2022-11-05T11:02:18.000Z,11.9
2022-11-05T11:03:31.000Z,9.6
2022-11-05T11:04:43.000Z,11.6
2022-11-05T11:05:55.000Z,9.9
2022-11-05T11:07:07.000Z,11.6
2022-11-05T11:08:19.000Z,9.6
2022-11-05T11:09:31.000Z,11.6
2022-11-05T11:10:44.000Z,13.2
2022-11-05T11:11:56.000Z,11.2
2022-11-05T11:13:08.000Z,9.3
2022-11-05T11:14:20.000Z,11.9
2022-11-05T11:15:32.000Z,12.8
2022-11-05T11:16:44.000Z,11.2
2022-11-05T11:17:56.000Z,11.9
2022-11-05T11:19:08.000Z,11.6
2022-11-05T11:20:20.000Z,11.6
2022-11-05T11:22:45.000Z,12.2
2022-11-05T11:23:57.000Z,9.3
2022-11-05T11:25:09.000Z,11.9
2022-11-05T11:26:21.000Z,9.9
2022-11-05T11:27:33.000Z,11.6
2022-11-05T11:28:01.556Z,13.2
2022-11-05T11:28:45.000Z,11.6
2022-11-05T11:29:58.000Z,11.6
2022-11-05T11:31:10.000Z,11.6
2022-11-05T11:32:21.000Z,11.2
2022-11-05T11:33:33.000Z,12.5
2022-11-05T11:34:45.000Z,9.9
2022-11-05T11:35:58.000Z,11.6
2022-11-05T11:37:10.000Z,12.5
2022-11-05T11:38:22.000Z,10.9
2022-11-05T11:39:34.000Z,9.9
2022-11-05T11:40:46.000Z,10.9
2022-11-05T11:41:59.000Z,11.2
2022-11-05T11:44:23.000Z,11.6
2022-11-05T11:45:35.000Z,11.2
2022-11-05T11:46:47.000Z,11.6
2022-11-05T11:49:11.000Z,12.5
2022-11-05T11:49:39.920Z,10.9
2022-11-05T11:50:23.000Z,11.6
2022-11-05T11:51:35.000Z,11.2
2022-11-05T11:52:47.000Z,8.7
2022-11-05T11:53:59.000Z,11.2
2022-11-05T11:54:27.677Z,11.2
2022-11-05T11:55:12.000Z,11.2
2022-11-05T11:56:24.000Z,11.2
2022-11-05T11:58:48.000Z,13.5
2022-11-05T12:00:00.000Z,13.2
2022-11-05T12:01:12.000Z,11.2
2022-11-05T12:02:25.000Z,11.2
2022-11-05T12:03:37.000Z,11.2
2022-11-05T12:04:05.164Z,13.2
2022-11-05T12:04:49.000Z,11.2
2022-11-05T12:06:01.000Z,11.2
2022-11-05T12:07:14.000Z,10.6
2022-11-05T12:08:26.000Z,10.9
2022-11-05T12:09:38.000Z,11.2
2022-11-05T12:10:50.000Z,10.6
2022-11-05T12:12:02.000Z,12.8
2022-11-05T12:13:14.000Z,9
2022-11-05T12:14:27.000Z,11.2
2022-11-05T12:15:39.000Z,10.9
2022-11-05T12:16:51.000Z,11.2
2022-11-05T12:19:14.000Z,13.5
2022-11-05T12:20:27.000Z,10.9
2022-11-05T12:21:39.000Z,11.2
2022-11-05T12:22:51.000Z,9.3
2022-11-05T12:24:03.000Z,10.9
2022-11-05T12:24:32.000Z,11.2
2022-11-05T12:25:15.000Z,12.5
2022-11-05T12:26:28.000Z,10.9
2022-11-05T12:27:40.000Z,10.9
2022-11-05T12:28:52.000Z,11.2
2022-11-05T12:30:04.000Z,11.2
2022-11-05T12:31:16.000Z,8.3
2022-11-05T12:32:28.000Z,10.9
2022-11-05T12:33:41.000Z,10.9
2022-11-05T12:34:52.000Z,11.2
2022-11-05T12:36:04.000Z,10.9
2022-11-05T12:38:28.000Z,8.7
2022-11-05T12:39:41.000Z,10.9
2022-11-05T12:40:53.000Z,9.3
2022-11-05T12:42:05.000Z,10.9
2022-11-05T12:43:17.000Z,11.2
2022-11-05T12:43:45.464Z,10.9
2022-11-05T12:44:29.000Z,9.6
2022-11-05T12:45:41.000Z,13.2
2022-11-05T12:46:54.000Z,10.6
2022-11-05T12:48:06.000Z,12.5
2022-11-05T12:49:18.000Z,10.6
2022-11-05T12:50:29.000Z,10.9
2022-11-05T12:51:41.000Z,11.6
2022-11-05T12:52:54.000Z,9.9
2022-11-05T12:54:06.000Z,10.6
2022-11-05T12:55:18.000Z,10.6
2022-11-05T12:56:30.000Z,9.6
2022-11-05T12:57:42.000Z,9.9
2022-11-05T12:58:55.000Z,10.6
2022-11-05T13:00:07.000Z,11.2
2022-11-05T13:01:19.000Z,10.9
2022-11-05T13:02:31.000Z,8.7
2022-11-05T13:03:43.000Z,10.9
2022-11-05T13:06:07.000Z,10.9
2022-11-05T13:07:19.000Z,10.6
2022-11-05T13:08:31.000Z,10.6
2022-11-05T13:09:43.000Z,10.3
2022-11-05T13:10:55.000Z,10.9
2022-11-05T13:11:24.000Z,12.8
2022-11-05T13:12:08.000Z,10.9
2022-11-05T13:13:19.000Z,10.9
2022-11-05T13:14:31.000Z,11.6
2022-11-05T13:15:43.000Z,10.3
2022-11-05T13:16:55.000Z,12.2
2022-11-05T13:18:08.000Z,12.2
2022-11-05T13:19:20.000Z,10.3
2022-11-05T13:20:32.000Z,10.3
2022-11-05T13:21:44.000Z,10.9
2022-11-05T13:22:56.000Z,10.9
2022-11-05T13:24:08.000Z,10.3
2022-11-05T13:25:21.000Z,10.6
2022-11-05T13:26:33.000Z,10.6
2022-11-05T13:27:45.000Z,10.3
2022-11-05T13:28:56.000Z,10.6
2022-11-05T13:30:08.000Z,9.9
2022-11-05T13:31:21.000Z,10.3
2022-11-05T13:32:33.000Z,10.6
2022-11-05T13:33:45.000Z,9.6
2022-11-05T13:34:57.000Z,9.9
2022-11-05T13:36:09.000Z,10.9
2022-11-05T13:37:22.000Z,10.9
2022-11-05T13:38:34.000Z,13.2
2022-11-05T13:39:46.000Z,9.3
2022-11-05T13:40:58.000Z,9.9
2022-11-05T13:42:10.000Z,10.6
2022-11-05T13:43:22.000Z,9.9
2022-11-05T13:44:34.000Z,11.6
2022-11-05T13:45:46.000Z,11.2
2022-11-05T13:46:58.000Z,10.9
2022-11-05T13:48:10.000Z,12.8
2022-11-05T13:49:22.000Z,10.3
2022-11-05T13:50:35.000Z,9.6
2022-11-05T13:51:47.000Z,10.9
2022-11-05T13:52:59.000Z,9.9
2022-11-05T13:54:11.000Z,10.3
2022-11-05T13:55:23.000Z,9.6
2022-11-05T13:56:36.000Z,9.3
2022-11-05T13:57:48.000Z,9.3
2022-11-05T13:59:00.000Z,9.9
2022-11-05T14:00:11.000Z,9.9
2022-11-05T14:01:23.000Z,9.9
2022-11-05T14:02:35.000Z,8
2022-11-05T14:03:48.000Z,9.9
2022-11-05T14:05:00.000Z,11.6
2022-11-05T14:06:12.000Z,9.9
2022-11-05T14:07:24.000Z,9.3
2022-11-05T14:08:36.000Z,11.6
2022-11-05T14:09:49.000Z,9.9
2022-11-05T14:11:01.000Z,11.6
2022-11-05T14:12:13.000Z,10.6
2022-11-05T14:13:25.000Z,12.2
2022-11-05T14:14:37.000Z,9.9
2022-11-05T14:15:49.000Z,9.6
2022-11-05T14:17:01.000Z,9.9
2022-11-05T14:18:13.000Z,10.3
2022-11-05T14:19:25.000Z,9.9
2022-11-05T14:20:37.000Z,10.3
2022-11-05T14:21:49.000Z,10.3
2022-11-05T14:23:02.000Z,9.6
2022-11-05T14:24:14.000Z,9.3
2022-11-05T14:25:26.000Z,10.3
2022-11-05T14:26:38.000Z,9.9
2022-11-05T14:27:50.000Z,9.6
2022-11-05T14:29:03.000Z,9.9
2022-11-05T14:30:15.000Z,9.9
2022-11-05T14:31:26.000Z,9.9
2022-11-05T14:32:38.000Z,9.6
2022-11-05T14:33:50.000Z,11.9
2022-11-05T14:35:02.000Z,7.7
2022-11-05T14:36:15.000Z,9.6
2022-11-05T14:37:27.000Z,9.6
2022-11-05T14:38:39.000Z,9.6
2022-11-05T14:39:51.000Z,9.6
2022-11-05T14:41:03.000Z,10.3
2022-11-05T14:42:16.000Z,9.3
2022-11-05T14:43:28.000Z,10.3
2022-11-05T14:44:40.000Z,9.6
2022-11-05T14:45:52.000Z,11.6
2022-11-05T14:47:04.000Z,9.9
2022-11-05T14:48:17.000Z,8
2022-11-05T14:49:29.000Z,7.7
2022-11-05T14:50:41.000Z,10.3
2022-11-05T14:51:53.000Z,10.6
2022-11-05T14:53:05.000Z,11.2
2022-11-05T14:54:18.000Z,9.3
2022-11-05T14:55:30.000Z,9.3
2022-11-05T14:56:42.000Z,9.6
2022-11-05T14:57:54.000Z,8.7
2022-11-05T14:59:06.000Z,9.3
2022-11-05T15:00:19.000Z,9.6
2022-11-05T15:01:31.000Z,9.3
2022-11-05T15:02:42.000Z,9.3
2022-11-05T15:03:54.000Z,9.3
2022-11-05T15:05:06.000Z,9.6
2022-11-05T15:06:18.000Z,9.3
2022-11-05T15:07:31.000Z,9.3
2022-11-05T15:08:43.000Z,9
2022-11-05T15:09:55.000Z,9.3
2022-11-05T15:11:07.000Z,9
2022-11-05T15:12:19.000Z,9.6
2022-11-05T15:13:32.000Z,8.3
2022-11-05T15:14:44.000Z,9.3
2022-11-05T15:15:56.000Z,10.9
2022-11-05T15:17:08.000Z,9.3
2022-11-05T15:18:19.000Z,9
2022-11-05T15:19:32.000Z,9.3
2022-11-05T15:20:44.000Z,9
2022-11-05T15:21:56.000Z,8.7
2022-11-05T15:23:08.000Z,9
2022-11-05T15:24:20.000Z,10.3
2022-11-05T15:25:32.000Z,7
2022-11-05T15:26:45.000Z,9.3
2022-11-05T15:27:57.000Z,9
2022-11-05T15:29:09.000Z,9
2022-11-05T15:30:21.000Z,10.3
2022-11-05T15:31:33.000Z,8
2022-11-05T15:32:46.000Z,9.3
2022-11-05T15:33:57.000Z,8.7
2022-11-05T15:35:09.000Z,8.7
2022-11-05T15:36:21.000Z,8.7
2022-11-05T15:37:33.000Z,8.7
2022-11-05T15:38:45.000Z,6.7
2022-11-05T15:39:58.000Z,8.7
2022-11-05T15:41:10.000Z,10.3
2022-11-05T15:42:22.000Z,6.7
2022-11-05T15:43:34.000Z,8.7
2022-11-05T15:44:46.000Z,7
2022-11-05T15:45:59.000Z,8.3
2022-11-05T15:47:11.000Z,7.4
2022-11-05T15:48:23.000Z,9.3
2022-11-05T15:49:34.000Z,8.7
2022-11-05T15:50:46.000Z,9.9
2022-11-05T15:51:59.000Z,8.7
2022-11-05T15:53:11.000Z,8.3
2022-11-05T15:54:23.000Z,8.3
2022-11-05T15:55:35.000Z,8
2022-11-05T15:56:47.000Z,8.3
2022-11-05T15:57:59.000Z,6.1
2022-11-05T15:59:12.000Z,8
2022-11-05T16:00:24.000Z,8
2022-11-05T16:01:36.000Z,9
2022-11-05T16:02:48.000Z,9
2022-11-05T16:04:00.000Z,8.7
2022-11-05T16:05:12.000Z,8.3
2022-11-05T16:06:24.000Z,8.3
2022-11-05T16:07:36.000Z,7.7
2022-11-05T16:08:48.000Z,8
2022-11-05T16:10:00.000Z,9.3
2022-11-05T16:11:13.000Z,7.4
2022-11-05T16:12:25.000Z,9.9
2022-11-05T16:13:37.000Z,7.7
2022-11-05T16:14:49.000Z,6.4
2022-11-05T16:16:01.000Z,7.7
2022-11-05T16:17:13.000Z,5.4
2022-11-05T16:19:38.000Z,6.4
2022-11-05T16:20:49.000Z,8
2022-11-05T16:22:01.000Z,9
2022-11-05T16:23:13.000Z,7.7
2022-11-05T16:24:26.000Z,7.4
2022-11-05T16:24:55.055Z,6.4
2022-11-05T16:25:38.000Z,5.8
2022-11-05T16:26:50.000Z,7.7
2022-11-05T16:28:02.000Z,7.7
2022-11-05T16:29:14.000Z,6.7
2022-11-05T16:30:27.000Z,7.7
2022-11-05T16:31:39.000Z,7.7
2022-11-05T16:32:51.000Z,7.7