createdAt,value
2017-12-20T00:00:06.036Z,39.51
2017-12-20T00:00:38.074Z,39.2
2017-12-20T00:01:10.097Z,39.22
2017-12-20T00:01:42.058Z,39.11
2017-12-20T00:02:14.047Z,39.32
2017-12-20T00:02:46.063Z,39.29
2017-12-20T00:03:18.099Z,39.32
2017-12-20T00:03:50.138Z,39.22
2017-12-20T00:04:22.171Z,39.41
2017-12-20T00:04:54.203Z,38.93
2017-12-20T00:05:26.236Z,39.32
2017-12-20T00:05:58.224Z,39.41
2017-12-20T00:06:30.274Z,39.29
2017-12-20T00:07:02.313Z,39.01
2017-12-20T00:07:34.362Z,39.51
2017-12-20T00:08:06.377Z,39.32
2017-12-20T00:08:38.428Z,39.12
2017-12-20T00:09:10.429Z,39.32
2017-12-20T00:09:42.432Z,39.61
2017-12-20T00:10:14.993Z,39.12
2017-12-20T00:10:47.128Z,39.41
2017-12-20T00:11:19.257Z,39.22
2017-12-20T00:11:51.274Z,39.61
2017-12-20T00:12:23.297Z,39.12
2017-12-20T00:12:55.304Z,39.12
2017-12-20T00:13:27.308Z,39.32
2017-12-20T00:13:59.394Z,39.22
2017-12-20T00:14:31.430Z,39.12
2017-12-20T00:15:03.447Z,39.32
2017-12-20T00:15:35.454Z,39.12
2017-12-20T00:16:07.502Z,39.41
2017-12-20T00:16:39.505Z,39.51
2017-12-20T00:17:11.550Z,39.01
2017-12-20T00:17:43.645Z,39.32
2017-12-20T00:18:15.729Z,39.32
2017-12-20T00:18:47.735Z,39.41
2017-12-20T00:19:19.729Z,39.41
2017-12-20T00:19:51.714Z,39.12
2017-12-20T00:20:23.755Z,39.51
2017-12-20T00:20:55.846Z,39.12
2017-12-20T00:21:27.859Z,39.41
2017-12-20T00:21:59.861Z,38.93
2017-12-20T00:22:31.875Z,39.32
2017-12-20T00:23:03.884Z,39.12
2017-12-20T00:23:35.890Z,38.93
2017-12-20T00:24:07.936Z,39.61
2017-12-20T00:24:39.914Z,39.12
2017-12-20T00:25:11.930Z,39.03
2017-12-20T00:25:43.922Z,39.32
2017-12-20T00:26:15.944Z,39.32
2017-12-20T00:26:47.925Z,39.51
2017-12-20T00:27:19.944Z,39.41
2017-12-20T00:27:51.969Z,39.12
2017-12-20T00:28:23.980Z,39.51
2017-12-20T00:28:55.984Z,39.32
2017-12-20T00:29:27.991Z,39.32
2017-12-20T00:30:00.026Z,39.32
2017-12-20T00:30:38.850Z,39.32
2017-12-20T00:31:10.856Z,39.32
2017-12-20T00:31:42.838Z,38.93
2017-12-20T00:32:14.822Z,39.32
2017-12-20T00:32:46.842Z,39.12
2017-12-20T00:33:18.888Z,39.12
2017-12-20T00:33:50.867Z,39.03
2017-12-20T00:34:22.895Z,39.12
2017-12-20T00:34:54.864Z,39.51
2017-12-20T00:35:26.824Z,39.03
2017-12-20T00:35:58.846Z,39.12
2017-12-20T00:36:30.901Z,39.32
2017-12-20T00:37:02.905Z,39.12
2017-12-20T00:37:35.783Z,39.12
2017-12-20T00:38:07.758Z,39.32
2017-12-20T00:38:39.726Z,39.12
2017-12-20T00:39:11.748Z,39.32
2017-12-20T00:39:43.750Z,39.51
2017-12-20T00:40:15.773Z,39.12
2017-12-20T00:40:47.756Z,39.41
2017-12-20T00:41:20.594Z,39.12
2017-12-20T00:41:52.623Z,39.32
2017-12-20T00:42:24.615Z,39.12
2017-12-20T00:42:56.636Z,39.22
2017-12-20T00:43:28.651Z,39.41
2017-12-20T00:44:00.686Z,39.32
2017-12-20T00:44:32.757Z,39.03
2017-12-20T00:45:04.802Z,39.32
2017-12-20T00:45:36.839Z,39.03
2017-12-20T00:46:08.843Z,39.41
2017-12-20T00:46:40.852Z,39.32
2017-12-20T00:47:12.880Z,38.93
2017-12-20T00:47:44.902Z,39.32
2017-12-20T00:48:16.927Z,38.93
2017-12-20T00:48:48.939Z,38.93
2017-12-20T00:49:20.957Z,39.03
2017-12-20T00:49:52.936Z,39.32
2017-12-20T00:50:24.961Z,39.32
2017-12-20T00:50:56.942Z,39.32
2017-12-20T00:51:28.999Z,39.12
2017-12-20T00:52:01.115Z,39.12
2017-12-20T00:52:33.163Z,39.41
2017-12-20T00:53:05.198Z,39.41
2017-12-20T00:53:37.241Z,39.41
2017-12-20T00:54:09.201Z,39.32
2017-12-20T00:54:41.249Z,39.32
2017-12-20T00:55:13.274Z,39.12
2017-12-20T00:55:45.384Z,39.32
2017-12-20T00:56:17.380Z,39.41
2017-12-20T00:56:49.410Z,39.41
2017-12-20T00:57:21.471Z,39.12
2017-12-20T00:57:53.517Z,39.12
2017-12-20T00:58:25.556Z,39.32
2017-12-20T00:58:57.564Z,39.32
2017-12-20T00:59:29.520Z,39.41
2017-12-20T01:00:01.553Z,39.32
2017-12-20T01:00:33.572Z,39.22
2017-12-20T01:01:05.592Z,39.22
2017-12-20T01:01:37.593Z,39.41
2017-12-20T01:02:09.590Z,39.32
2017-12-20T01:02:41.580Z,39.32
2017-12-20T01:03:13.632Z,39.03
2017-12-20T01:03:45.624Z,39.41
2017-12-20T01:04:17.635Z,39.12
2017-12-20T01:04:49.642Z,39.41
2017-12-20T01:05:21.614Z,39.32
2017-12-20T01:05:53.611Z,39.8
2017-12-20T01:06:25.633Z,39.41
2017-12-20T01:06:57.607Z,39.41
2017-12-20T01:07:29.608Z,39.41
2017-12-20T01:08:01.622Z,39.41
2017-12-20T01:08:33.600Z,39.41
2017-12-20T01:09:05.693Z,39.22
2017-12-20T01:09:37.719Z,39.8
2017-12-20T01:10:09.781Z,39.41
2017-12-20T01:10:41.774Z,39.32
2017-12-20T01:11:13.857Z,39.41
2017-12-20T01:11:45.885Z,39.22
2017-12-20T01:12:17.914Z,39.41
2017-12-20T01:12:50.050Z,39.12
2017-12-20T01:13:22.063Z,39.22
2017-12-20T01:13:54.059Z,39.7
2017-12-20T01:14:26.063Z,39.22
2017-12-20T01:14:58.205Z,39.22
2017-12-20T01:15:30.276Z,39.41
2017-12-20T01:16:02.262Z,39.51
2017-12-20T01:16:34.280Z,39.41
2017-12-20T01:17:06.236Z,39.8
2017-12-20T01:17:38.218Z,39.41
2017-12-20T01:18:10.262Z,39.61
2017-12-20T01:18:42.264Z,39.51
2017-12-20T01:19:14.299Z,39.41
2017-12-20T01:19:46.321Z,39.22
2017-12-20T01:20:18.335Z,39.51
2017-12-20T01:20:50.359Z,39.51
2017-12-20T01:21:22.387Z,39.8
2017-12-20T01:21:54.406Z,39.41
2017-12-20T01:22:26.413Z,39.32
2017-12-20T01:22:58.415Z,39.41
2017-12-20T01:23:30.414Z,39.22
2017-12-20T01:24:02.419Z,39.61
2017-12-20T01:24:34.396Z,39.41
2017-12-20T01:25:06.424Z,39.41
2017-12-20T01:25:38.395Z,39.41
2017-12-20T01:26:10.385Z,39.22
2017-12-20T01:26:42.375Z,39.12
2017-12-20T01:27:14.399Z,39.41
2017-12-20T01:27:46.421Z,39.12
2017-12-20T01:28:18.444Z,39.51
2017-12-20T01:28:50.514Z,39.8
2017-12-20T01:29:22.549Z,39.51
2017-12-20T01:29:54.573Z,39.61
2017-12-20T01:30:26.624Z,39.8
2017-12-20T01:30:58.657Z,39.8
2017-12-20T01:31:30.663Z,39.51
2017-12-20T01:32:02.679Z,39.7
2017-12-20T01:32:34.656Z,39.22
2017-12-20T01:33:06.667Z,39.41
2017-12-20T01:33:39.291Z,39.22
2017-12-20T01:34:11.316Z,39.51
2017-12-20T01:34:43.338Z,39.8
2017-12-20T01:35:15.338Z,39.61
2017-12-20T01:35:47.334Z,39.51
2017-12-20T01:36:19.354Z,39.61
2017-12-20T01:36:51.321Z,39.51
2017-12-20T01:37:23.349Z,39.41
2017-12-20T01:37:55.398Z,39.41
2017-12-20T01:38:27.397Z,39.51
2017-12-20T01:38:59.392Z,39.22
2017-12-20T01:39:32.115Z,39.61
2017-12-20T01:40:04.168Z,39.61
2017-12-20T01:40:36.182Z,39.51
2017-12-20T01:41:08.176Z,39.51
2017-12-20T01:41:40.156Z,39.51
2017-12-20T01:42:12.188Z,39.51
2017-12-20T01:42:44.206Z,39.51
2017-12-20T01:43:16.192Z,39.22
2017-12-20T01:43:48.217Z,39.41
2017-12-20T01:44:20.265Z,39.51
2017-12-20T01:44:52.252Z,39.22
2017-12-20T01:45:24.307Z,39.51
2017-12-20T01:45:56.334Z,39.51
2017-12-20T01:46:28.346Z,39.51
2017-12-20T01:47:00.372Z,39.22
2017-12-20T01:47:32.387Z,39.41
2017-12-20T01:48:04.416Z,39.51
2017-12-20T01:48:36.480Z,39.51
2017-12-20T01:49:08.485Z,39.51
2017-12-20T01:49:40.474Z,39.61
2017-12-20T01:50:12.457Z,39.22
2017-12-20T01:50:44.466Z,39.22
2017-12-20T01:51:16.482Z,39.51
2017-12-20T01:51:48.474Z,39.41
2017-12-20T01:52:20.533Z,39.22
2017-12-20T01:52:53.021Z,39.41
2017-12-20T01:53:25.001Z,39.51
2017-12-20T01:53:57.046Z,39.51
2017-12-20T01:54:29.802Z,39.41
2017-12-20T01:55:01.886Z,39.51
2017-12-20T01:55:33.885Z,39.12
2017-12-20T01:56:05.936Z,39.12
2017-12-20T01:56:37.936Z,39.51
2017-12-20T01:57:09.904Z,39.51
2017-12-20T01:57:41.935Z,39.51
2017-12-20T01:58:13.985Z,39.51
2017-12-20T01:58:45.993Z,39.41
2017-12-20T01:59:18.015Z,39.51
2017-12-20T01:59:50.020Z,39.41
2017-12-20T02:00:22.713Z,39.51
2017-12-20T02:00:55.447Z,39.41
2017-12-20T02:01:27.452Z,39.51
2017-12-20T02:01:59.464Z,39.51
2017-12-20T02:02:32.117Z,39.51
2017-12-20T02:03:04.140Z,39.51
2017-12-20T02:03:36.162Z,39.51
2017-12-20T02:04:08.187Z,39.12
2017-12-20T02:04:40.201Z,39.41
2017-12-20T02:05:12.346Z,39.22
2017-12-20T02:05:44.333Z,39.32
2017-12-20T02:06:16.364Z,39.51
2017-12-20T02:06:48.431Z,39.51
2017-12-20T02:07:20.429Z,39.22
2017-12-20T02:07:52.443Z,39.51
2017-12-20T02:08:24.446Z,39.41
2017-12-20T02:08:56.474Z,39.51
2017-12-20T02:09:28.521Z,39.41
2017-12-20T02:10:00.537Z,39.41
2017-12-20T02:10:32.562Z,39.32
2017-12-20T02:11:04.612Z,39.32
2017-12-20T02:11:36.655Z,39.41
2017-12-20T02:12:09.461Z,39.41
2017-12-20T02:12:41.506Z,39.32
2017-12-20T02:13:13.506Z,39.41
2017-12-20T02:13:45.506Z,39.41
2017-12-20T02:14:17.511Z,39.41
2017-12-20T02:14:49.533Z,39.51
2017-12-20T02:15:21.512Z,39.41
2017-12-20T02:15:53.511Z,39.51
2017-12-20T02:16:25.511Z,39.41
2017-12-20T02:16:57.586Z,39.41
2017-12-20T02:17:29.596Z,39.41
2017-12-20T02:18:02.318Z,39.32
2017-12-20T02:18:34.336Z,39.41
2017-12-20T02:19:06.342Z,39.41
2017-12-20T02:19:38.462Z,39.41
2017-12-20T02:20:10.498Z,39.41
2017-12-20T02:20:42.494Z,39.41
2017-12-20T02:21:14.509Z,39.51
2017-12-20T02:21:46.522Z,39.41
2017-12-20T02:22:18.541Z,39.32
2017-12-20T02:22:50.592Z,39.32
2017-12-20T02:23:22.608Z,39.12
2017-12-20T02:23:54.619Z,39.32
2017-12-20T02:24:26.643Z,39.22
2017-12-20T02:24:58.670Z,39.41
2017-12-20T02:25:30.689Z,39.32
2017-12-20T02:26:02.691Z,39.12
2017-12-20T02:26:34.728Z,39.51
2017-12-20T02:27:06.706Z,39.51
2017-12-20T02:27:38.761Z,39.32
2017-12-20T02:28:10.787Z,39.51
2017-12-20T02:28:42.806Z,39.22
2017-12-20T02:29:14.822Z,39.32
2017-12-20T02:29:46.856Z,39.41
2017-12-20T02:30:18.805Z,39.32
2017-12-20T02:30:50.848Z,39.41
2017-12-20T02:31:22.880Z,39.41
2017-12-20T02:31:54.930Z,39.12
2017-12-20T02:32:26.944Z,39.12
2017-12-20T02:32:59.744Z,39.41
2017-12-20T02:33:31.791Z,39.32
2017-12-20T02:34:03.819Z,39.32
2017-12-20T02:34:35.858Z,39.32
2017-12-20T02:35:07.859Z,39.32
2017-12-20T02:35:39.884Z,39.41
2017-12-20T02:36:11.897Z,39.32
2017-12-20T02:36:43.996Z,39.41
2017-12-20T02:37:16.035Z,39.22
2017-12-20T02:37:48.049Z,39.12
2017-12-20T02:38:20.072Z,39.51
2017-12-20T02:38:52.081Z,39.41
2017-12-20T02:39:24.071Z,39.51
2017-12-20T02:39:56.128Z,39.51
2017-12-20T02:40:28.101Z,39.41
2017-12-20T02:41:00.164Z,39.32
2017-12-20T02:41:32.192Z,39.22
2017-12-20T02:42:04.211Z,39.41
2017-12-20T02:42:36.222Z,39.12
2017-12-20T02:43:08.218Z,39.12
2017-12-20T02:43:40.213Z,39.51
2017-12-20T02:44:12.215Z,39.32
2017-12-20T02:44:44.242Z,39.41
2017-12-20T02:45:16.218Z,39.41
2017-12-20T02:45:48.235Z,39.32
2017-12-20T02:46:20.230Z,39.41
2017-12-20T02:46:52.251Z,39.41
2017-12-20T02:47:24.297Z,39.41
2017-12-20T02:47:56.344Z,39.41
2017-12-20T02:48:28.373Z,39.32
2017-12-20T02:49:00.382Z,39.32
2017-12-20T02:49:32.392Z,39.41
2017-12-20T02:50:04.417Z,39.41
2017-12-20T02:50:36.429Z,39.51
2017-12-20T02:51:08.519Z,39.41
2017-12-20T02:51:40.657Z,39.41
2017-12-20T02:52:12.661Z,39.41
2017-12-20T02:52:44.709Z,39.12
2017-12-20T02:53:16.781Z,39.41
2017-12-20T02:53:48.806Z,39.12
2017-12-20T02:54:20.831Z,39.32
2017-12-20T02:54:52.840Z,39.32
2017-12-20T02:55:24.841Z,39.41
2017-12-20T02:55:56.834Z,39.41
2017-12-20T02:56:28.947Z,39.41
2017-12-20T02:57:00.964Z,39.41
2017-12-20T02:57:32.957Z,39.32
2017-12-20T02:58:04.935Z,39.41
2017-12-20T02:58:36.943Z,39.41
2017-12-20T02:59:08.954Z,39.32
2017-12-20T02:59:40.994Z,39.41
2017-12-20T03:00:13.000Z,39.32
2017-12-20T03:00:45.011Z,39.32
2017-12-20T03:01:17.035Z,39.41
2017-12-20T03:01:49.083Z,39.41
2017-12-20T03:02:21.090Z,39.41
2017-12-20T03:02:53.091Z,39.41
2017-12-20T03:03:25.136Z,39.41
2017-12-20T03:03:57.121Z,39.41
2017-12-20T03:04:29.228Z,39.41
2017-12-20T03:05:01.235Z,39.32
2017-12-20T03:05:33.279Z,39.32
2017-12-20T03:06:05.315Z,39.41
2017-12-20T03:06:37.275Z,39.41
2017-12-20T03:07:09.303Z,39.41
2017-12-20T03:07:41.307Z,39.41
2017-12-20T03:08:13.284Z,39.41
2017-12-20T03:08:45.326Z,39.41
2017-12-20T03:09:17.334Z,39.41
2017-12-20T03:09:49.363Z,39.32
2017-12-20T03:10:21.455Z,39.41
2017-12-20T03:10:53.516Z,39.41
2017-12-20T03:11:25.550Z,39.41
2017-12-20T03:11:57.574Z,39.41
2017-12-20T03:12:29.598Z,39.32
2017-12-20T03:13:01.591Z,39.41
2017-12-20T03:13:33.626Z,39.41
2017-12-20T03:14:05.656Z,39.41
2017-12-20T03:14:37.663Z,39.32
2017-12-20T03:15:09.665Z,39.41
2017-12-20T03:15:41.671Z,39.41
2017-12-20T03:16:13.693Z,39.41
2017-12-20T03:16:45.696Z,39.41
2017-12-20T03:17:17.740Z,39.41
2017-12-20T03:17:49.754Z,39.41
2017-12-20T03:18:21.759Z,39.41
2017-12-20T03:18:53.784Z,39.41
2017-12-20T03:19:25.771Z,39.41
2017-12-20T03:19:57.753Z,39.41
2017-12-20T03:20:29.778Z,39.41
2017-12-20T03:21:01.786Z,39.41
2017-12-20T03:21:33.906Z,39.41
2017-12-20T03:22:05.971Z,39.41
2017-12-20T03:22:37.952Z,39.41
2017-12-20T03:23:09.978Z,39.41
2017-12-20T03:23:41.977Z,39.41
2017-12-20T03:24:14.029Z,39.41
2017-12-20T03:24:46.058Z,39.41
2017-12-20T03:25:18.167Z,39.41
2017-12-20T03:25:50.171Z,39.41
2017-12-20T03:26:22.766Z,39.41
2017-12-20T03:26:54.790Z,39.41
2017-12-20T03:27:26.915Z,39.41
2017-12-20T03:27:58.900Z,39.41
2017-12-20T03:28:30.929Z,39.41
2017-12-20T03:29:02.906Z,39.41
2017-12-20T03:29:34.914Z,39.41
2017-12-20T03:30:06.897Z,39.41
2017-12-20T03:30:38.930Z,39.41
2017-12-20T03:31:10.936Z,39.41
2017-12-20T03:31:42.953Z,39.41
2017-12-20T03:32:15.008Z,39.41
2017-12-20T03:32:47.026Z,39.51
2017-12-20T03:33:19.057Z,39.41
2017-12-20T03:33:51.191Z,39.41
2017-12-20T03:34:23.202Z,39.41
2017-12-20T03:34:55.195Z,39.51
2017-12-20T03:35:27.287Z,39.41
2017-12-20T03:35:59.382Z,39.41
2017-12-20T03:36:31.468Z,39.41
2017-12-20T03:37:03.505Z,39.32
2017-12-20T03:37:35.510Z,39.41
2017-12-20T03:38:07.559Z,39.12
2017-12-20T03:38:39.580Z,39.32
2017-12-20T03:39:11.618Z,39.41
2017-12-20T03:39:43.731Z,39.41
2017-12-20T03:40:15.775Z,39.41
2017-12-20T03:40:47.785Z,39.41
2017-12-20T03:41:19.816Z,39.41
2017-12-20T03:41:51.836Z,39.32
2017-12-20T03:42:23.846Z,39.41
2017-12-20T03:42:55.858Z,39.41
2017-12-20T03:43:27.931Z,39.41
2017-12-20T03:43:59.941Z,39.41
2017-12-20T03:44:31.974Z,39.41
2017-12-20T03:45:03.966Z,39.41
2017-12-20T03:45:35.984Z,39.41
2017-12-20T03:46:08.036Z,39.41
2017-12-20T03:46:40.132Z,39.32
2017-12-20T03:47:12.146Z,39.51
2017-12-20T03:47:44.170Z,39.41
2017-12-20T03:48:16.189Z,39.41
2017-12-20T03:48:48.228Z,39.41
2017-12-20T03:49:20.243Z,39.51
2017-12-20T03:49:52.262Z,39.32
2017-12-20T03:50:24.264Z,39.51
2017-12-20T03:50:56.303Z,39.7
2017-12-20T03:51:28.430Z,39.41
2017-12-20T03:52:00.459Z,39.41
2017-12-20T03:52:32.449Z,39.41
2017-12-20T03:53:04.486Z,39.41
2017-12-20T03:53:36.542Z,39.41
2017-12-20T03:54:08.537Z,39.41
2017-12-20T03:54:40.585Z,39.32
2017-12-20T03:55:12.570Z,39.32
2017-12-20T03:55:44.609Z,39.51
2017-12-20T03:56:16.620Z,39.32
2017-12-20T03:56:48.677Z,39.32
2017-12-20T03:57:20.666Z,39.32
2017-12-20T03:57:52.727Z,39.32
2017-12-20T03:58:24.778Z,39.41
2017-12-20T03:58:56.813Z,39.32
2017-12-20T03:59:28.857Z,39.32
2017-12-20T04:00:01.779Z,39.32
2017-12-20T04:00:33.739Z,39.32
2017-12-20T04:01:05.825Z,39.61
2017-12-20T04:01:37.867Z,39.41
2017-12-20T04:02:09.957Z,39.32
2017-12-20T04:02:41.983Z,39.51
2017-12-20T04:03:14.006Z,39.41
2017-12-20T04:03:45.985Z,39.32
2017-12-20T04:04:17.970Z,39.32
2017-12-20T04:04:49.965Z,39.41
2017-12-20T04:05:21.986Z,39.41
2017-12-20T04:05:54.009Z,39.51
2017-12-20T04:06:25.984Z,39.41
2017-12-20T04:06:57.987Z,39.32
2017-12-20T04:07:29.962Z,39.41
2017-12-20T04:08:01.975Z,39.41
2017-12-20T04:08:34.029Z,39.41
2017-12-20T04:09:06.013Z,39.41
2017-12-20T04:09:38.000Z,39.32
2017-12-20T04:10:10.011Z,39.61
2017-12-20T04:10:42.059Z,39.32
2017-12-20T04:11:14.083Z,39.41
2017-12-20T04:11:46.149Z,39.32
2017-12-20T04:12:18.189Z,39.41
2017-12-20T04:12:50.236Z,39.41
2017-12-20T04:13:22.242Z,39.41
2017-12-20T04:13:54.371Z,39.32
2017-12-20T04:14:26.354Z,39.32
2017-12-20T04:14:58.362Z,39.61
2017-12-20T04:15:30.362Z,39.32
2017-12-20T04:16:03.415Z,39.32
2017-12-20T04:16:35.424Z,39.41
2017-12-20T04:17:07.464Z,39.32
2017-12-20T04:17:39.471Z,39.41
2017-12-20T04:18:11.504Z,39.7
2017-12-20T04:18:43.607Z,39.41
2017-12-20T04:19:15.693Z,39.41
2017-12-20T04:19:47.697Z,39.32
2017-12-20T04:20:19.735Z,39.32
2017-12-20T04:20:51.769Z,39.32
2017-12-20T04:21:23.774Z,39.51
2017-12-20T04:21:55.804Z,39.51
2017-12-20T04:22:27.889Z,39.41
2017-12-20T04:22:59.924Z,39.41
2017-12-20T04:23:31.912Z,39.51
2017-12-20T04:24:03.968Z,39.61
2017-12-20T04:24:36.018Z,39.41
2017-12-20T04:25:08.040Z,39.41
2017-12-20T04:25:40.052Z,39.51
2017-12-20T04:26:12.098Z,39.41
2017-12-20T04:26:44.099Z,39.61
2017-12-20T04:27:16.107Z,39.7
2017-12-20T04:27:48.147Z,39.41
2017-12-20T04:28:20.153Z,39.32
2017-12-20T04:28:52.727Z,39.51
2017-12-20T04:29:25.394Z,39.41
2017-12-20T04:29:57.406Z,39.22
2017-12-20T04:30:29.403Z,39.41
2017-12-20T04:31:01.432Z,39.41
2017-12-20T04:31:33.451Z,39.41
2017-12-20T04:32:05.523Z,39.51
2017-12-20T04:32:37.591Z,39.61
2017-12-20T04:33:09.691Z,39.22
2017-12-20T04:33:41.706Z,39.41
2017-12-20T04:34:13.718Z,39.32
2017-12-20T04:34:45.744Z,39.51
2017-12-20T04:35:17.770Z,39.41
2017-12-20T04:35:49.759Z,39.32
2017-12-20T04:36:21.843Z,39.7
2017-12-20T04:36:53.846Z,39.41
2017-12-20T04:37:25.816Z,39.41
2017-12-20T04:37:57.825Z,39.7
2017-12-20T04:38:29.823Z,39.32
2017-12-20T04:39:01.834Z,39.32
2017-12-20T04:39:33.893Z,39.41
2017-12-20T04:40:05.906Z,39.22
2017-12-20T04:40:37.937Z,39.61
2017-12-20T04:41:10.033Z,39.51
2017-12-20T04:41:42.020Z,39.32
2017-12-20T04:42:14.022Z,39.41
2017-12-20T04:42:46.034Z,39.22
2017-12-20T04:43:18.046Z,39.32
2017-12-20T04:43:50.069Z,39.41
2017-12-20T04:44:22.104Z,39.22
2017-12-20T04:44:54.096Z,39.32
2017-12-20T04:45:26.103Z,39.32
2017-12-20T04:45:58.104Z,39.32
2017-12-20T04:46:30.196Z,39.32
2017-12-20T04:47:02.152Z,39.22
2017-12-20T04:47:34.178Z,39.32
2017-12-20T04:48:06.159Z,39.51
2017-12-20T04:48:38.207Z,39.7
2017-12-20T04:49:10.234Z,39.32
2017-12-20T04:49:42.251Z,39.51
2017-12-20T04:50:14.285Z,39.32
2017-12-20T04:50:46.317Z,39.7
2017-12-20T04:51:18.302Z,39.41
2017-12-20T04:51:50.319Z,39.32
2017-12-20T04:52:22.295Z,39.7
2017-12-20T04:52:54.296Z,39.32
2017-12-20T04:53:26.316Z,39.32
2017-12-20T04:53:58.314Z,39.7
2017-12-20T04:54:30.294Z,39.22
2017-12-20T04:55:02.319Z,39.61
2017-12-20T04:55:34.320Z,39.12
2017-12-20T04:56:06.298Z,39.22
2017-12-20T04:56:38.417Z,39.32
2017-12-20T04:57:10.404Z,39.22
2017-12-20T04:57:42.445Z,39.32
2017-12-20T04:58:14.456Z,39.32
2017-12-20T04:58:46.437Z,39.12
2017-12-20T04:59:18.486Z,39.22
2017-12-20T04:59:50.568Z,39.22
2017-12-20T05:00:22.577Z,39.61
2017-12-20T05:00:54.616Z,39.12
2017-12-20T05:01:26.646Z,39.32
2017-12-20T05:01:58.706Z,39.12
2017-12-20T05:02:30.685Z,39.32
2017-12-20T05:03:02.776Z,39.22
2017-12-20T05:03:34.746Z,39.22
2017-12-20T05:04:06.784Z,39.32
2017-12-20T05:04:38.760Z,39.61
2017-12-20T05:05:10.971Z,39.51
2017-12-20T05:05:42.982Z,39.22
2017-12-20T05:06:15.003Z,39.12
2017-12-20T05:06:47.029Z,39.22
2017-12-20T05:07:19.054Z,39.22
2017-12-20T05:07:51.036Z,39.32
2017-12-20T05:08:22.978Z,39.22
2017-12-20T05:08:54.992Z,39.51
2017-12-20T05:09:27.002Z,39.61
2017-12-20T05:09:59.153Z,39.12
2017-12-20T05:10:31.145Z,39.61
2017-12-20T05:11:03.181Z,39.22
2017-12-20T05:11:35.173Z,39.61
2017-12-20T05:12:07.231Z,39.61
2017-12-20T05:12:39.234Z,39.41
2017-12-20T05:13:11.327Z,39.32
2017-12-20T05:13:43.350Z,39.61
2017-12-20T05:14:15.383Z,39.61
2017-12-20T05:14:47.436Z,39.61
2017-12-20T05:15:19.437Z,39.7
2017-12-20T05:15:51.447Z,39.51
2017-12-20T05:16:23.542Z,39.22
2017-12-20T05:16:55.573Z,39.61
2017-12-20T05:17:27.586Z,39.61
2017-12-20T05:17:59.589Z,39.61
2017-12-20T05:18:31.608Z,39.61
2017-12-20T05:19:03.654Z,39.61
2017-12-20T05:19:35.671Z,39.51
2017-12-20T05:20:07.726Z,39.51
2017-12-20T05:20:39.731Z,39.61
2017-12-20T05:21:11.820Z,39.41
2017-12-20T05:21:43.864Z,39.61
2017-12-20T05:22:15.881Z,39.61
2017-12-20T05:22:47.858Z,39.41
2017-12-20T05:23:19.867Z,39.7
2017-12-20T05:23:51.912Z,39.8
2017-12-20T05:24:23.910Z,39.61
2017-12-20T05:24:55.948Z,39.61
2017-12-20T05:25:27.983Z,39.41
2017-12-20T05:25:59.970Z,39.8
2017-12-20T05:26:32.022Z,39.61
2017-12-20T05:27:03.987Z,39.7
2017-12-20T05:27:35.986Z,39.41
2017-12-20T05:28:08.016Z,39.7
2017-12-20T05:28:40.036Z,39.7
2017-12-20T05:29:12.036Z,39.41
2017-12-20T05:29:44.216Z,39.8
2017-12-20T05:30:16.330Z,39.61
2017-12-20T05:30:48.367Z,39.9
2017-12-20T05:31:20.365Z,39.9
2017-12-20T05:31:52.402Z,39.8
2017-12-20T05:32:24.556Z,39.9
2017-12-20T05:32:56.553Z,39.41
2017-12-20T05:33:28.542Z,39.9
2017-12-20T05:34:00.562Z,39.51
2017-12-20T05:34:32.553Z,39.9
2017-12-20T05:35:04.563Z,39.99
2017-12-20T05:35:36.676Z,39.99
2017-12-20T05:36:08.817Z,39.9
2017-12-20T05:36:40.818Z,39.9
2017-12-20T05:37:12.845Z,39.99
2017-12-20T05:37:44.912Z,39.9
2017-12-20T05:38:16.926Z,39.9
2017-12-20T05:38:48.932Z,39.99
2017-12-20T05:39:20.962Z,39.41
2017-12-20T05:39:52.941Z,39.9
2017-12-20T05:40:24.963Z,39.7
2017-12-20T05:40:57.015Z,39.9
2017-12-20T05:41:29.069Z,39.99
2017-12-20T05:42:01.038Z,39.7
2017-12-20T05:42:33.166Z,39.32
2017-12-20T05:43:05.231Z,39.9
2017-12-20T05:43:37.251Z,39.9
2017-12-20T05:44:09.271Z,39.9
2017-12-20T05:44:41.256Z,39.9
2017-12-20T05:45:13.319Z,39.9
2017-12-20T05:45:45.340Z,39.9
2017-12-20T05:46:17.455Z,39.51
2017-12-20T05:46:49.474Z,39.99
2017-12-20T05:47:21.499Z,39.32
2017-12-20T05:47:53.560Z,39.99
2017-12-20T05:48:25.531Z,39.99
2017-12-20T05:48:57.554Z,39.51
2017-12-20T05:49:29.598Z,39.9
2017-12-20T05:50:01.628Z,39.41
2017-12-20T05:50:33.631Z,39.41
2017-12-20T05:51:05.658Z,39.22
2017-12-20T05:51:37.647Z,39.9
2017-12-20T05:52:09.659Z,39.7
2017-12-20T05:52:41.752Z,39.7
2017-12-20T05:53:13.757Z,39.8
2017-12-20T05:53:45.772Z,39.8
2017-12-20T05:54:17.795Z,39.99
2017-12-20T05:54:49.795Z,39.32
2017-12-20T05:55:21.815Z,39.9
2017-12-20T05:55:53.852Z,39.9
2017-12-20T05:56:25.839Z,39.9
2017-12-20T05:56:57.829Z,39.9
2017-12-20T05:57:29.847Z,39.9
2017-12-20T05:58:01.859Z,39.8
2017-12-20T05:58:34.440Z,39.32
2017-12-20T05:59:06.456Z,39.8
2017-12-20T05:59:38.457Z,39.9
2017-12-20T06:00:10.491Z,39.51
2017-12-20T06:00:42.505Z,39.8
2017-12-20T06:01:14.511Z,39.9
2017-12-20T06:01:50.529Z,39.7
2017-12-20T06:02:23.136Z,39.8
2017-12-20T06:02:55.170Z,40.09
2017-12-20T06:03:27.171Z,39.9
2017-12-20T06:03:59.177Z,39.9
2017-12-20T06:04:31.229Z,39.8
2017-12-20T06:05:03.246Z,39.61
2017-12-20T06:05:35.282Z,39.99
2017-12-20T06:06:07.304Z,39.9
2017-12-20T06:06:39.305Z,39.8
2017-12-20T06:07:11.330Z,40.09
2017-12-20T06:07:43.452Z,39.9
2017-12-20T06:08:15.398Z,39.9
2017-12-20T06:08:47.378Z,39.7
2017-12-20T06:09:19.410Z,39.99
2017-12-20T06:09:51.421Z,39.99
2017-12-20T06:10:23.391Z,39.99
2017-12-20T06:10:55.406Z,39.7
2017-12-20T06:11:27.468Z,39.7
2017-12-20T06:11:59.448Z,39.99
2017-12-20T06:12:31.487Z,39.99
2017-12-20T06:13:03.485Z,39.7
2017-12-20T06:13:35.490Z,39.9
2017-12-20T06:14:07.530Z,39.99
2017-12-20T06:14:40.273Z,39.9
2017-12-20T06:15:12.263Z,39.99
2017-12-20T06:15:44.298Z,39.99
2017-12-20T06:16:16.339Z,39.61
2017-12-20T06:16:48.382Z,39.8
2017-12-20T06:17:20.426Z,39.7
2017-12-20T06:17:52.487Z,39.99
2017-12-20T06:18:24.629Z,39.7
2017-12-20T06:18:56.642Z,39.8
2017-12-20T06:19:28.647Z,39.8
2017-12-20T06:20:00.758Z,39.61
2017-12-20T06:20:32.780Z,39.8
2017-12-20T06:21:04.824Z,39.99
2017-12-20T06:21:36.825Z,39.99
2017-12-20T06:22:08.827Z,39.99
2017-12-20T06:22:40.841Z,39.9
2017-12-20T06:23:12.954Z,39.7
2017-12-20T06:23:44.988Z,39.61
2017-12-20T06:24:17.016Z,39.61
2017-12-20T06:24:49.030Z,39.9
2017-12-20T06:25:21.024Z,39.9
2017-12-20T06:25:53.080Z,39.61
2017-12-20T06:26:25.072Z,39.9
2017-12-20T06:26:57.065Z,39.7
2017-12-20T06:27:29.045Z,39.61
2017-12-20T06:28:01.061Z,39.41
2017-12-20T06:28:33.232Z,39.7
2017-12-20T06:29:05.182Z,39.7
2017-12-20T06:29:37.264Z,39.41
2017-12-20T06:30:09.338Z,39.7
2017-12-20T06:30:41.341Z,39.61
2017-12-20T06:31:13.399Z,39.9
2017-12-20T06:31:45.459Z,39.9
2017-12-20T06:32:17.488Z,39.7
2017-12-20T06:32:49.540Z,39.8
2017-12-20T06:33:21.580Z,39.9
2017-12-20T06:33:53.588Z,39.9
2017-12-20T06:34:25.568Z,39.7
2017-12-20T06:34:57.604Z,39.7
2017-12-20T06:35:29.683Z,39.8
2017-12-20T06:36:01.693Z,39.7
2017-12-20T06:36:33.694Z,39.8
2017-12-20T06:37:05.685Z,39.8
2017-12-20T06:37:37.708Z,39.9
2017-12-20T06:38:09.756Z,39.61
2017-12-20T06:38:41.799Z,39.7
2017-12-20T06:39:13.851Z,39.9
2017-12-20T06:39:45.886Z,39.8
2017-12-20T06:40:17.966Z,39.61
2017-12-20T06:40:50.001Z,39.7
2017-12-20T06:41:22.046Z,39.61
2017-12-20T06:41:54.209Z,39.7
2017-12-20T06:42:26.267Z,39.9
2017-12-20T06:42:58.412Z,39.7
2017-12-20T06:43:30.632Z,39.7
2017-12-20T06:44:02.995Z,39.7
2017-12-20T06:44:35.025Z,39.7
2017-12-20T06:45:07.048Z,39.8
2017-12-20T06:45:39.095Z,39.61
2017-12-20T06:46:11.156Z,39.7
2017-12-20T06:46:43.969Z,39.7
2017-12-20T06:47:15.985Z,39.7
2017-12-20T06:47:48.011Z,39.7
2017-12-20T06:48:20.048Z,39.8
2017-12-20T06:48:52.019Z,39.99
2017-12-20T06:49:24.063Z,39.8
2017-12-20T06:49:56.091Z,39.9
2017-12-20T06:50:28.089Z,39.61
2017-12-20T06:51:00.087Z,39.99
2017-12-20T06:51:32.119Z,39.9
2017-12-20T06:52:04.120Z,39.7
2017-12-20T06:52:36.666Z,39.7
2017-12-20T06:53:08.765Z,39.9
2017-12-20T06:53:40.776Z,39.7
2017-12-20T06:54:12.780Z,39.61
2017-12-20T06:54:44.801Z,39.7