createdAt,value
2019-03-01T00:02:07.332Z,85.73
2019-03-01T00:04:52.656Z,85.69
2019-03-01T00:07:57.550Z,85.67
2019-03-01T00:11:20.479Z,85.62
2019-03-01T00:14:18.975Z,85.62
2019-03-01T00:17:23.953Z,85.64
2019-03-01T00:20:40.749Z,85.74
2019-03-01T00:23:26.211Z,85.80
2019-03-01T00:26:37.013Z,85.86
2019-03-01T00:30:03.393Z,86.02
2019-03-01T00:32:53.671Z,86.09
2019-03-01T00:36:09.110Z,86.14
2019-03-01T00:38:54.253Z,86.18
2019-03-01T00:41:38.434Z,86.21
2019-03-01T00:44:48.364Z,86.25
2019-03-01T00:47:18.418Z,86.22
2019-03-01T00:49:48.377Z,86.13
2019-03-01T00:52:18.077Z,86.14
2019-03-01T00:54:47.822Z,86.20
2019-03-01T00:57:17.502Z,86.13
2019-03-01T00:59:47.284Z,86.16
2019-03-01T01:02:17.040Z,86.22
2019-03-01T01:04:46.836Z,86.23
2019-03-01T01:07:16.546Z,86.20
2019-03-01T01:09:46.239Z,86.31
2019-03-01T01:12:16.551Z,86.43
2019-03-01T01:14:46.472Z,86.57
2019-03-01T01:17:16.483Z,86.64
2019-03-01T01:19:46.278Z,86.77
2019-03-01T01:22:16.229Z,86.84
2019-03-01T01:24:45.913Z,86.91
2019-03-01T01:27:15.668Z,87.04
2019-03-01T01:29:45.998Z,86.99
2019-03-01T01:32:15.704Z,87.07
2019-03-01T01:34:45.394Z,87.05
2019-03-01T01:37:15.330Z,87.09
2019-03-01T01:39:45.010Z,87.22
2019-03-01T01:42:14.693Z,87.21
2019-03-01T01:44:44.773Z,87.25
2019-03-01T01:47:14.468Z,87.34
2019-03-01T01:49:44.145Z,87.20
2019-03-01T01:52:14.951Z,87.28
2019-03-01T01:54:44.675Z,87.39
2019-03-01T01:57:14.504Z,87.44
2019-03-01T01:59:45.466Z,87.48
2019-03-01T02:02:15.239Z,87.53
2019-03-01T02:04:45.161Z,87.40
2019-03-01T02:07:14.834Z,87.40
2019-03-01T02:09:44.954Z,87.55
2019-03-01T02:12:15.904Z,87.51
2019-03-01T02:14:45.670Z,87.67
2019-03-01T02:17:15.418Z,87.41
2019-03-01T02:19:45.254Z,87.17
2019-03-01T02:22:15.093Z,87.15
2019-03-01T02:24:44.820Z,87.09
2019-03-01T02:27:21.894Z,87.04
2019-03-01T02:29:51.729Z,86.93
2019-03-01T02:32:59.902Z,86.88
2019-03-01T02:35:29.666Z,86.85
2019-03-01T02:37:59.410Z,86.70
2019-03-01T02:40:29.639Z,86.59
2019-03-01T02:42:59.381Z,86.56
2019-03-01T02:45:29.073Z,86.65
2019-03-01T02:47:58.756Z,86.59
2019-03-01T02:50:28.510Z,86.56
2019-03-01T02:52:59.238Z,86.55
2019-03-01T02:55:29.252Z,86.55
2019-03-01T02:57:58.929Z,86.53
2019-03-01T03:00:28.904Z,86.50
2019-03-01T03:02:58.649Z,86.49
2019-03-01T03:05:28.389Z,86.52
2019-03-01T03:07:59.998Z,86.45
2019-03-01T03:10:29.968Z,86.42
2019-03-01T03:13:02.026Z,86.50
2019-03-01T03:15:34.267Z,86.52
2019-03-01T03:18:04.083Z,86.56
2019-03-01T03:20:33.988Z,86.48
2019-03-01T03:23:03.758Z,86.38
2019-03-01T03:25:33.423Z,86.36
2019-03-01T03:28:03.509Z,86.47
2019-03-01T03:30:33.347Z,86.50
2019-03-01T03:33:03.635Z,86.53
2019-03-01T03:35:33.352Z,86.64
2019-03-01T03:38:03.115Z,86.74
2019-03-01T03:40:32.918Z,86.78
2019-03-01T03:43:02.674Z,86.77
2019-03-01T03:45:32.445Z,86.77
2019-03-01T03:48:02.137Z,86.61
2019-03-01T03:50:31.915Z,86.51
2019-03-01T03:53:01.634Z,86.50
2019-03-01T03:55:31.487Z,86.58
2019-03-01T03:58:01.501Z,86.47
2019-03-01T04:00:31.428Z,86.42
2019-03-01T04:03:01.567Z,86.38
2019-03-01T04:05:31.340Z,86.28
2019-03-01T04:08:01.024Z,86.27
2019-03-01T04:10:30.726Z,86.34
2019-03-01T04:13:01.839Z,86.25
2019-03-01T04:15:31.756Z,86.26
2019-03-01T04:18:01.432Z,86.13
2019-03-01T04:20:31.159Z,85.93
2019-03-01T04:23:00.841Z,85.82
2019-03-01T04:25:30.638Z,85.78
2019-03-01T04:28:00.491Z,85.82
2019-03-01T04:30:30.329Z,85.79
2019-03-01T04:32:59.995Z,85.60
2019-03-01T04:35:29.759Z,85.38
2019-03-01T04:37:59.452Z,85.65
2019-03-01T04:40:29.150Z,85.30
2019-03-01T04:42:58.848Z,85.11
2019-03-01T04:45:28.647Z,85.00
2019-03-01T04:47:58.396Z,85.03
2019-03-01T04:50:28.383Z,85.11
2019-03-01T04:52:58.302Z,85.10
2019-03-01T04:55:28.416Z,85.08
2019-03-01T04:57:58.104Z,85.03
2019-03-01T05:00:27.793Z,85.02
2019-03-01T05:02:57.639Z,85.06
2019-03-01T05:05:27.598Z,85.17
2019-03-01T05:07:57.292Z,85.17
2019-03-01T05:10:27.022Z,85.41
2019-03-01T05:12:57.726Z,85.59
2019-03-01T05:15:27.448Z,85.69
2019-03-01T05:17:57.143Z,85.70
2019-03-01T05:20:26.846Z,85.64
2019-03-01T05:22:56.548Z,85.64
2019-03-01T05:25:26.252Z,85.81
2019-03-01T05:27:56.209Z,85.83
2019-03-01T05:30:25.987Z,85.83
2019-03-01T05:32:55.920Z,85.83
2019-03-01T05:35:25.666Z,85.94
2019-03-01T05:37:55.522Z,85.97
2019-03-01T05:40:25.387Z,85.91
2019-03-01T05:42:55.062Z,85.99
2019-03-01T05:45:24.801Z,86.02
2019-03-01T05:47:54.544Z,86.04
2019-03-01T05:50:24.262Z,86.04
2019-03-01T05:52:54.202Z,86.16
2019-03-01T05:55:24.043Z,86.14
2019-03-01T05:58:23.784Z,86.81
2019-03-01T06:00:53.679Z,86.81
2019-03-01T06:04:04.977Z,86.55
2019-03-01T06:06:59.466Z,86.57
2019-03-01T06:09:42.486Z,86.56
2019-03-01T06:12:44.334Z,86.51
2019-03-01T06:16:13.520Z,86.69
2019-03-01T06:19:06.952Z,86.80
2019-03-01T06:22:07.523Z,86.95
2019-03-01T06:25:04.651Z,87.14
2019-03-01T06:27:51.538Z,87.42
2019-03-01T06:30:51.930Z,87.63
2019-03-01T06:34:09.477Z,87.89
2019-03-01T06:37:18.350Z,88.02
2019-03-01T06:40:23.058Z,88.10
2019-03-01T06:43:04.172Z,88.31
2019-03-01T06:45:45.823Z,88.51
2019-03-01T06:48:25.172Z,88.48
2019-03-01T06:50:59.642Z,88.64
2019-03-01T06:53:29.397Z,88.67
2019-03-01T06:56:01.736Z,88.91
2019-03-01T06:58:36.923Z,89.33
2019-03-01T07:01:10.680Z,89.45
2019-03-01T07:03:46.859Z,89.58
2019-03-01T07:06:21.542Z,89.60
2019-03-01T07:08:51.262Z,89.50
2019-03-01T07:11:21.214Z,89.57
2019-03-01T07:13:50.930Z,89.53
2019-03-01T07:16:21.096Z,89.42
2019-03-01T07:18:50.786Z,89.67
2019-03-01T07:21:20.496Z,89.82
2019-03-01T07:23:50.163Z,89.90
2019-03-01T07:26:19.977Z,89.93
2019-03-01T07:28:49.924Z,89.98
2019-03-01T07:31:19.590Z,89.90
2019-03-01T07:33:49.298Z,89.93
2019-03-01T07:36:19.009Z,89.77
2019-03-01T07:38:48.766Z,89.76
2019-03-01T07:41:18.456Z,89.62
2019-03-01T07:43:48.505Z,89.68
2019-03-01T07:46:18.319Z,89.64
2019-03-01T07:48:48.281Z,89.63
2019-03-01T07:51:18.009Z,89.48
2019-03-01T07:53:47.694Z,89.52
2019-03-01T07:56:17.415Z,89.55
2019-03-01T07:58:47.334Z,89.53
2019-03-01T08:01:17.128Z,89.36
2019-03-01T08:03:52.264Z,89.22
2019-03-01T08:06:18.473Z,89.07
2019-03-01T08:08:48.387Z,89.23
2019-03-01T08:11:18.177Z,89.18
2019-03-01T08:13:49.395Z,89.21
2019-03-01T08:16:21.501Z,89.20
2019-03-01T08:18:52.226Z,89.27
2019-03-01T08:21:21.994Z,89.28
2019-03-01T08:23:51.672Z,89.13
2019-03-01T08:26:21.355Z,88.97
2019-03-01T08:28:51.089Z,88.69
2019-03-01T08:31:21.205Z,88.23
2019-03-01T08:33:52.000Z,88.12
2019-03-01T08:36:21.749Z,88.16
2019-03-01T08:38:51.693Z,87.91
2019-03-01T08:41:24.666Z,87.83
2019-03-01T08:43:52.998Z,87.94
2019-03-01T08:46:22.661Z,88.21
2019-03-01T08:48:52.469Z,88.64
2019-03-01T08:51:22.661Z,88.85
2019-03-01T08:53:53.600Z,89.26
2019-03-01T08:56:26.094Z,89.38
2019-03-01T08:58:54.670Z,88.97
2019-03-01T09:01:24.564Z,89.03
2019-03-01T09:04:00.288Z,89.22
2019-03-01T09:06:30.267Z,89.36
2019-03-01T09:09:01.389Z,89.25
2019-03-01T09:11:32.920Z,89.25
2019-03-01T09:14:02.992Z,89.17
2019-03-01T09:16:32.736Z,89.28
2019-03-01T09:19:02.530Z,88.91
2019-03-01T09:21:32.361Z,88.87
2019-03-01T09:24:02.027Z,88.93
2019-03-01T09:26:31.695Z,89.05
2019-03-01T09:29:01.379Z,89.12
2019-03-01T09:31:31.370Z,89.29
2019-03-01T09:34:01.115Z,89.09
2019-03-01T09:36:40.576Z,89.58
2019-03-01T09:39:10.597Z,89.70
2019-03-01T09:41:41.531Z,89.31
2019-03-01T09:44:11.353Z,88.99
2019-03-01T09:46:41.056Z,88.55
2019-03-01T09:49:11.148Z,88.31
2019-03-01T09:51:43.665Z,88.49
2019-03-01T09:54:12.274Z,88.49
2019-03-01T09:56:42.621Z,88.51
2019-03-01T09:59:12.341Z,88.59
2019-03-01T10:01:41.993Z,88.59
2019-03-01T10:04:11.893Z,88.60
2019-03-01T10:06:41.593Z,88.58
2019-03-01T10:09:11.985Z,88.31
2019-03-01T10:11:41.998Z,87.90
2019-03-01T10:14:11.737Z,88.22
2019-03-01T10:16:41.491Z,88.44
2019-03-01T10:19:11.334Z,88.58
2019-03-01T10:21:41.010Z,88.72
2019-03-01T10:24:10.709Z,88.31
2019-03-01T10:26:40.399Z,88.28
2019-03-01T10:29:10.308Z,88.37
2019-03-01T10:31:40.012Z,87.43
2019-03-01T10:34:09.664Z,87.55
2019-03-01T10:36:39.456Z,87.52
2019-03-01T10:39:13.943Z,87.46
2019-03-01T10:41:43.716Z,87.35
2019-03-01T10:44:13.393Z,87.25
2019-03-01T10:46:43.074Z,87.10
2019-03-01T10:49:13.720Z,87.00
2019-03-01T10:51:43.519Z,87.27
2019-03-01T10:54:13.233Z,87.38
2019-03-01T10:56:42.918Z,87.29
2019-03-01T10:59:12.605Z,87.89
2019-03-01T11:01:42.343Z,87.97
2019-03-01T11:04:12.280Z,87.91
2019-03-01T11:06:41.947Z,87.92
2019-03-01T11:09:13.866Z,87.45
2019-03-01T11:11:43.601Z,86.77
2019-03-01T11:14:13.515Z,85.57
2019-03-01T11:16:43.199Z,85.65
2019-03-01T11:19:12.920Z,84.68
2019-03-01T11:21:42.644Z,84.46
2019-03-01T11:24:12.431Z,84.04
2019-03-01T11:26:42.150Z,83.36
2019-03-01T11:29:11.810Z,83.64
2019-03-01T11:31:41.565Z,83.65
2019-03-01T11:34:11.288Z,83.12
2019-03-01T11:36:42.017Z,83.52
2019-03-01T11:39:11.950Z,83.54
2019-03-01T11:41:41.617Z,84.23
2019-03-01T11:44:11.379Z,84.27
2019-03-01T11:46:42.070Z,84.23
2019-03-01T11:49:11.767Z,84.63
2019-03-01T11:51:42.441Z,84.24
2019-03-01T11:54:12.378Z,83.78
2019-03-01T11:56:42.049Z,83.84
2019-03-01T11:59:11.742Z,83.86
2019-03-01T12:01:41.492Z,83.59
2019-03-01T12:04:11.192Z,83.64
2019-03-01T12:06:40.873Z,83.61
2019-03-01T12:09:10.983Z,83.77
2019-03-01T12:11:40.762Z,83.68
2019-03-01T12:14:10.440Z,83.53
2019-03-01T12:16:40.579Z,83.41
2019-03-01T12:19:10.289Z,83.30
2019-03-01T12:21:40.032Z,83.07
2019-03-01T12:24:09.877Z,83.23
2019-03-01T12:26:39.550Z,82.71
2019-03-01T12:29:09.314Z,82.36
2019-03-01T12:31:39.020Z,81.75
2019-03-01T12:34:08.694Z,81.27
2019-03-01T12:36:38.726Z,81.57
2019-03-01T12:39:10.022Z,80.91
2019-03-01T12:41:41.432Z,80.52
2019-03-01T12:44:11.172Z,80.77
2019-03-01T12:46:40.850Z,80.75
2019-03-01T12:49:11.597Z,80.58
2019-03-01T12:51:41.543Z,80.67
2019-03-01T12:54:11.396Z,80.84
2019-03-01T12:56:41.083Z,80.75
2019-03-01T12:59:11.572Z,80.83
2019-03-01T13:01:41.824Z,80.65
2019-03-01T13:04:11.538Z,80.39
2019-03-01T13:06:41.208Z,80.63
2019-03-01T13:09:16.048Z,80.35
2019-03-01T13:11:48.656Z,80.14
2019-03-01T13:14:17.521Z,79.63
2019-03-01T13:16:47.274Z,79.71
2019-03-01T13:19:16.951Z,78.84
2019-03-01T13:21:49.139Z,79.48
2019-03-01T13:24:18.355Z,79.21
2019-03-01T13:27:00.649Z,79.25
2019-03-01T13:29:30.633Z,78.76
2019-03-01T13:32:00.301Z,78.64
2019-03-01T13:34:29.967Z,78.78
2019-03-01T13:36:59.654Z,79.12
2019-03-01T13:39:29.320Z,78.56
2019-03-01T13:41:59.256Z,78.76
2019-03-01T13:44:28.922Z,77.62
2019-03-01T13:46:58.596Z,78.13
2019-03-01T13:49:30.409Z,78.42
2019-03-01T13:51:59.831Z,78.08
2019-03-01T13:54:29.866Z,77.45
2019-03-01T13:56:59.806Z,77.71
2019-03-01T13:59:29.500Z,77.54
2019-03-01T14:01:59.279Z,77.00
2019-03-01T14:04:29.003Z,76.84
2019-03-01T14:06:58.691Z,75.92
2019-03-01T14:09:28.614Z,75.91
2019-03-01T14:11:59.333Z,75.49
2019-03-01T14:14:30.258Z,74.98
2019-03-01T14:17:00.019Z,74.22
2019-03-01T14:19:30.071Z,74.25
2019-03-01T14:21:59.736Z,73.21
2019-03-01T14:24:30.332Z,73.19
2019-03-01T14:27:01.242Z,72.99
2019-03-01T14:29:31.020Z,71.67
2019-03-01T14:32:00.919Z,71.35
2019-03-01T14:34:30.826Z,72.08
2019-03-01T14:37:01.415Z,71.74
2019-03-01T14:39:31.193Z,71.73
2019-03-01T14:42:00.891Z,71.73
2019-03-01T14:44:33.865Z,71.74
2019-03-01T14:47:03.430Z,71.50
2019-03-01T14:49:33.129Z,71.38
2019-03-01T14:52:02.874Z,71.05
2019-03-01T14:54:32.587Z,71.09
2019-03-01T14:57:09.916Z,70.16
2019-03-01T14:59:54.964Z,70.81
2019-03-01T15:02:30.988Z,70.17
2019-03-01T15:05:05.481Z,70.24
2019-03-01T15:07:33.047Z,69.93
2019-03-01T15:10:02.985Z,70.55
2019-03-01T15:12:33.709Z,70.04
2019-03-01T15:15:03.600Z,69.24
2019-03-01T15:17:33.617Z,69.19
2019-03-01T15:20:03.358Z,69.74
2019-03-01T15:22:33.310Z,69.79
2019-03-01T15:25:02.976Z,69.92
2019-03-01T15:27:32.636Z,70.06
2019-03-01T15:30:05.638Z,70.17
2019-03-01T15:32:36.185Z,70.09
2019-03-01T15:35:06.358Z,69.88
2019-03-01T15:37:36.416Z,69.77
2019-03-01T15:40:07.379Z,70.25
2019-03-01T15:42:37.147Z,70.18
2019-03-01T15:45:07.799Z,69.50
2019-03-01T15:47:37.462Z,69.44
2019-03-01T15:50:08.878Z,69.80
2019-03-01T15:52:38.696Z,69.78
2019-03-01T15:55:11.829Z,69.77
2019-03-01T15:57:41.435Z,69.40
2019-03-01T16:00:11.376Z,69.62
2019-03-01T16:02:41.273Z,69.72
2019-03-01T16:05:11.332Z,69.10
2019-03-01T16:07:40.995Z,69.15
2019-03-01T16:10:11.177Z,69.50
2019-03-01T16:12:40.952Z,70.16
2019-03-01T16:15:12.008Z,69.08
2019-03-01T16:17:41.801Z,68.07
2019-03-01T16:20:12.837Z,68.55
2019-03-01T16:22:42.645Z,69.27
2019-03-01T16:25:13.197Z,68.98
2019-03-01T16:27:42.981Z,69.36
2019-03-01T16:30:14.550Z,69.42
2019-03-01T16:32:49.709Z,69.43
2019-03-01T16:35:18.468Z,69.69
2019-03-01T16:37:49.580Z,69.58
2019-03-01T16:40:19.835Z,69.76
2019-03-01T16:42:54.312Z,69.30
2019-03-01T16:45:21.998Z,69.36
2019-03-01T16:47:51.638Z,69.59
2019-03-01T16:50:21.659Z,69.72
2019-03-01T16:52:51.383Z,69.39
2019-03-01T16:55:24.487Z,69.19
2019-03-01T16:57:54.976Z,69.09
2019-03-01T17:00:24.253Z,69.01
2019-03-01T17:02:53.995Z,69.03
2019-03-01T17:05:24.001Z,69.17
2019-03-01T17:07:53.741Z,69.23
2019-03-01T17:10:26.434Z,69.24
2019-03-01T17:12:55.140Z,68.54
2019-03-01T17:15:24.908Z,68.54
2019-03-01T17:17:54.663Z,68.59
2019-03-01T17:20:24.348Z,68.42
2019-03-01T17:22:54.105Z,68.16
2019-03-01T17:25:26.725Z,68.50
2019-03-01T17:27:55.639Z,68.64
2019-03-01T17:30:25.788Z,68.57
2019-03-01T17:32:55.732Z,68.54
2019-03-01T17:35:25.518Z,68.66
2019-03-01T17:37:55.183Z,68.83
2019-03-01T17:40:24.881Z,69.11
2019-03-01T17:42:56.432Z,69.12
2019-03-01T17:45:25.945Z,69.03
2019-03-01T17:47:55.705Z,69.00
2019-03-01T17:50:25.601Z,69.02
2019-03-01T17:52:55.284Z,68.87
2019-03-01T17:55:25.045Z,68.63
2019-03-01T17:57:54.803Z,69.19
2019-03-01T18:00:30.541Z,69.28
2019-03-01T18:03:00.246Z,68.95
2019-03-01T18:05:30.006Z,69.12
2019-03-01T18:08:03.202Z,69.34
2019-03-01T18:10:33.045Z,69.22
2019-03-01T18:13:02.822Z,69.35
2019-03-01T18:15:32.564Z,69.11
2019-03-01T18:18:02.231Z,69.37
2019-03-01T18:20:33.887Z,69.45
2019-03-01T18:23:04.966Z,70.17
2019-03-01T18:25:34.823Z,70.71
2019-03-01T18:28:05.493Z,71.15
2019-03-01T18:30:35.296Z,71.61
2019-03-01T18:33:05.127Z,71.76
2019-03-01T18:35:34.951Z,71.90
2019-03-01T18:38:05.170Z,71.73
2019-03-01T18:40:34.834Z,71.10
2019-03-01T18:43:05.039Z,70.91
2019-03-01T18:45:34.783Z,71.06
2019-03-01T18:48:08.695Z,70.67
2019-03-01T18:50:36.665Z,70.45
2019-03-01T18:53:06.400Z,69.71
2019-03-01T18:55:36.170Z,68.90
2019-03-01T18:58:06.115Z,68.68
2019-03-01T19:00:37.088Z,68.68
2019-03-01T19:03:06.952Z,68.78
2019-03-01T19:05:40.032Z,68.85
2019-03-01T19:08:08.776Z,69.04
2019-03-01T19:10:38.609Z,69.00
2019-03-01T19:13:08.376Z,68.88
2019-03-01T19:15:38.319Z,68.65
2019-03-01T19:18:08.070Z,68.60
2019-03-01T19:20:41.580Z,68.73
2019-03-01T19:23:10.329Z,68.97
2019-03-01T19:25:40.150Z,68.82
2019-03-01T19:28:09.911Z,69.13
2019-03-01T19:30:40.563Z,68.96
2019-03-01T19:33:10.308Z,68.69
2019-03-01T19:35:40.047Z,68.54
2019-03-01T19:38:09.821Z,68.37
2019-03-01T19:40:39.540Z,68.57
2019-03-01T19:43:10.267Z,68.55
2019-03-01T19:45:41.826Z,68.36
2019-03-01T19:48:11.568Z,68.49
2019-03-01T19:50:41.260Z,68.35
2019-03-01T19:53:10.965Z,68.34
2019-03-01T19:55:40.640Z,68.46
2019-03-01T19:58:12.779Z,68.33
2019-03-01T20:00:43.552Z,68.33
2019-03-01T20:03:13.215Z,68.43
2019-03-01T20:05:42.953Z,68.38
2019-03-01T20:08:12.654Z,68.48
2019-03-01T20:10:42.396Z,68.63
2019-03-01T20:13:16.449Z,68.88
2019-03-01T20:15:46.041Z,69.04
2019-03-01T20:18:16.182Z,69.22
2019-03-01T20:20:45.948Z,69.39
2019-03-01T20:23:15.619Z,69.42
2019-03-01T20:25:47.483Z,69.60
2019-03-01T20:28:16.945Z,69.80
2019-03-01T20:30:46.895Z,69.98
2019-03-01T20:33:16.575Z,70.23
2019-03-01T20:35:46.512Z,70.46
2019-03-01T20:38:17.052Z,70.68
2019-03-01T20:40:46.868Z,70.82
2019-03-01T20:43:16.553Z,71.00
2019-03-01T20:45:46.558Z,71.15
2019-03-01T20:48:16.293Z,71.39
2019-03-01T20:50:47.619Z,71.59
2019-03-01T20:53:17.578Z,71.59
2019-03-01T20:55:47.227Z,71.78
2019-03-01T20:58:17.016Z,71.80
2019-03-01T21:00:46.725Z,71.98
2019-03-01T21:03:16.413Z,72.13
2019-03-01T21:05:46.115Z,72.34
2019-03-01T21:08:15.852Z,72.49
2019-03-01T21:10:46.855Z,72.65
2019-03-01T21:13:16.990Z,72.81
2019-03-01T21:15:46.696Z,73.04
2019-03-01T21:18:16.382Z,73.19
2019-03-01T21:20:46.076Z,73.38
2019-03-01T21:23:15.948Z,73.48
2019-03-01T21:25:45.623Z,73.53
2019-03-01T21:28:15.415Z,73.75
2019-03-01T21:30:45.677Z,73.99
2019-03-01T21:33:15.939Z,74.10
2019-03-01T21:35:47.765Z,74.28
2019-03-01T21:38:17.351Z,74.44
2019-03-01T21:40:47.593Z,74.62
2019-03-01T21:43:18.225Z,74.67
2019-03-01T21:45:48.291Z,74.78
2019-03-01T21:48:18.675Z,74.88
2019-03-01T21:50:48.425Z,75.00
2019-03-01T21:53:18.119Z,75.09
2019-03-01T21:55:47.912Z,75.02
2019-03-01T21:58:17.585Z,75.09
2019-03-01T22:00:47.377Z,75.13
2019-03-01T22:03:17.226Z,75.13
2019-03-01T22:05:48.589Z,75.15
2019-03-01T22:08:18.262Z,75.14
2019-03-01T22:10:48.020Z,75.21
2019-03-01T22:13:17.796Z,75.27
2019-03-01T22:15:47.499Z,75.27
2019-03-01T22:18:20.369Z,75.21
2019-03-01T22:20:49.135Z,75.09
2019-03-01T22:23:19.054Z,75.17
2019-03-01T22:25:48.752Z,75.20
2019-03-01T22:28:18.521Z,75.25
2019-03-01T22:30:48.184Z,75.20
2019-03-01T22:33:20.864Z,75.12
2019-03-01T22:35:49.323Z,75.11
2019-03-01T22:38:19.243Z,75.05
2019-03-01T22:40:48.913Z,75.08
2019-03-01T22:43:18.635Z,74.98
2019-03-01T22:45:48.919Z,74.89
2019-03-01T22:48:18.688Z,75.01
2019-03-01T22:50:48.371Z,75.09
2019-03-01T22:53:18.096Z,75.12
2019-03-01T22:55:47.932Z,75.16
2019-03-01T22:58:17.585Z,75.23
2019-03-01T23:01:07.287Z,75.25
2019-03-01T23:03:38.662Z,75.40
2019-03-01T23:06:11.656Z,75.22
2019-03-01T23:08:39.946Z,75.30
2019-03-01T23:11:09.692Z,75.34
2019-03-01T23:13:39.363Z,75.31
2019-03-01T23:16:09.275Z,75.24
2019-03-01T23:18:40.452Z,75.22
2019-03-01T23:21:11.186Z,75.12
2019-03-01T23:23:41.092Z,75.05
2019-03-01T23:26:10.767Z,75.08
2019-03-01T23:28:40.940Z,74.91
2019-03-01T23:31:12.225Z,74.47
2019-03-01T23:33:41.913Z,74.38
2019-03-01T23:36:12.926Z,73.93
2019-03-01T23:38:42.571Z,73.42
2019-03-01T23:41:12.703Z,72.75
2019-03-01T23:43:42.493Z,72.77
2019-03-01T23:46:12.316Z,72.61
2019-03-01T23:48:45.524Z,72.53
2019-03-01T23:51:14.488Z,72.53
2019-03-01T23:53:44.469Z,72.47
2019-03-01T23:56:14.171Z,72.11
2019-03-01T23:58:44.143Z,72.08
