createdAt,value
2023-02-09T00:00:13.278Z,20.60
2023-02-09T00:02:16.683Z,19.60
2023-02-09T00:04:19.400Z,20.87
2023-02-09T00:06:23.268Z,21.00
2023-02-09T00:08:26.082Z,21.93
2023-02-09T00:10:28.947Z,22.47
2023-02-09T00:12:43.960Z,20.43
2023-02-09T00:14:46.702Z,19.70
2023-02-09T00:16:50.437Z,22.70
2023-02-09T00:18:53.509Z,21.77
2023-02-09T00:20:57.023Z,23.20
2023-02-09T00:22:59.814Z,21.73
2023-02-09T00:25:03.118Z,22.37
2023-02-09T00:27:05.827Z,22.83
2023-02-09T00:29:09.972Z,19.50
2023-02-09T00:31:13.289Z,20.90
2023-02-09T00:33:16.459Z,18.13
2023-02-09T00:35:19.295Z,19.13
2023-02-09T00:37:22.128Z,20.97
2023-02-09T00:39:24.794Z,18.73
2023-02-09T00:41:41.884Z,21.40
2023-02-09T00:43:44.648Z,22.90
2023-02-09T00:45:48.661Z,19.10
2023-02-09T00:47:51.430Z,18.87
2023-02-09T00:49:54.149Z,19.90
2023-02-09T00:51:56.814Z,19.57
2023-02-09T00:53:59.510Z,19.70
2023-02-09T00:56:02.558Z,21.70
2023-02-09T00:58:05.239Z,19.87
2023-02-09T01:00:08.738Z,20.10
2023-02-09T01:02:12.766Z,20.10
2023-02-09T01:04:15.895Z,19.90
2023-02-09T01:06:18.610Z,21.97
2023-02-09T01:08:21.279Z,20.50
2023-02-09T01:10:24.027Z,20.63
2023-02-09T01:12:27.272Z,20.77
2023-02-09T01:14:29.967Z,21.40
2023-02-09T01:16:32.825Z,21.93
2023-02-09T01:18:36.900Z,21.30
2023-02-09T01:20:42.527Z,21.63
2023-02-09T01:22:45.344Z,19.83
2023-02-09T01:24:48.094Z,19.30
2023-02-09T01:26:50.786Z,22.40
2023-02-09T01:28:54.276Z,20.23
2023-02-09T01:30:57.095Z,20.30
2023-02-09T01:33:02.500Z,24.47
2023-02-09T01:35:07.142Z,23.27
2023-02-09T01:37:09.933Z,22.17
2023-02-09T01:39:19.796Z,22.40
2023-02-09T01:41:22.644Z,22.70
2023-02-09T01:43:25.323Z,19.33
2023-02-09T01:45:30.722Z,24.40
2023-02-09T01:47:33.608Z,20.57
2023-02-09T01:49:36.276Z,26.07
2023-02-09T01:51:45.136Z,24.30
2023-02-09T01:53:47.906Z,24.07
2023-02-09T01:55:57.100Z,23.73
2023-02-09T01:58:01.676Z,25.13
2023-02-09T02:00:06.539Z,25.33
2023-02-09T02:02:09.315Z,27.10
2023-02-09T02:04:12.089Z,27.50
2023-02-09T02:06:16.601Z,23.40
2023-02-09T02:08:22.837Z,26.77
2023-02-09T02:10:25.536Z,25.97
2023-02-09T02:12:28.235Z,26.37
2023-02-09T02:14:32.421Z,28.27
2023-02-09T02:16:41.882Z,27.30
2023-02-09T02:18:53.501Z,28.93
2023-02-09T02:21:19.149Z,29.23
2023-02-09T02:23:27.640Z,29.43
2023-02-09T02:25:42.470Z,27.50
2023-02-09T02:27:46.407Z,31.73
2023-02-09T02:30:07.349Z,26.60
2023-02-09T02:32:14.187Z,28.33
2023-02-09T02:34:19.124Z,27.73
2023-02-09T02:36:25.641Z,28.50
2023-02-09T02:38:32.551Z,28.97
2023-02-09T02:40:41.811Z,28.30
2023-02-09T02:42:53.869Z,29.97
2023-02-09T02:45:00.510Z,29.87
2023-02-09T02:47:04.359Z,32.33
2023-02-09T02:49:09.248Z,30.73
2023-02-09T02:51:14.493Z,26.60
2023-02-09T02:53:17.499Z,30.40
2023-02-09T02:55:21.406Z,31.40
2023-02-09T02:57:25.257Z,31.00
2023-02-09T02:59:30.983Z,28.83
2023-02-09T03:01:41.594Z,28.20
2023-02-09T03:03:44.439Z,33.87
2023-02-09T03:05:48.420Z,27.77
2023-02-09T03:07:51.752Z,32.10
2023-02-09T03:09:55.830Z,29.80
2023-02-09T03:11:59.758Z,30.60
2023-02-09T03:14:12.955Z,30.80
2023-02-09T03:16:21.398Z,34.17
2023-02-09T03:18:27.378Z,32.30
2023-02-09T03:20:32.986Z,35.90
2023-02-09T03:22:38.396Z,32.50
2023-02-09T03:24:46.641Z,33.70
2023-02-09T03:26:51.621Z,30.13
2023-02-09T03:28:55.461Z,32.17
2023-02-09T03:30:58.754Z,35.83
2023-02-09T03:33:01.549Z,33.70
2023-02-09T03:35:04.295Z,31.30
2023-02-09T03:37:07.151Z,32.07
2023-02-09T03:39:11.625Z,32.23
2023-02-09T03:41:14.370Z,33.97
2023-02-09T03:43:17.111Z,36.13
2023-02-09T03:45:19.860Z,35.10
2023-02-09T03:47:22.976Z,31.43
2023-02-09T03:49:26.008Z,32.00
2023-02-09T03:51:28.744Z,33.90
2023-02-09T03:53:31.558Z,32.90
2023-02-09T03:55:37.143Z,30.60
2023-02-09T03:57:40.198Z,32.50
2023-02-09T03:59:42.895Z,33.27
2023-02-09T04:01:45.605Z,33.23
2023-02-09T04:03:49.104Z,33.07
2023-02-09T04:05:51.774Z,31.83
2023-02-09T04:07:54.501Z,33.73
2023-02-09T04:09:57.205Z,35.03
2023-02-09T04:12:01.623Z,32.47
2023-02-09T04:14:04.460Z,33.07
2023-02-09T04:16:07.603Z,35.87
2023-02-09T04:18:10.353Z,31.43
2023-02-09T04:20:13.413Z,33.30
2023-02-09T04:22:16.113Z,35.07
2023-02-09T04:24:19.415Z,32.00
2023-02-09T04:26:22.162Z,33.97
2023-02-09T04:28:26.671Z,35.67
2023-02-09T04:30:29.471Z,35.60
2023-02-09T04:32:32.193Z,32.40
2023-02-09T04:34:34.910Z,31.70
2023-02-09T04:36:38.054Z,32.73
2023-02-09T04:38:40.780Z,34.50
2023-02-09T04:40:43.895Z,32.40
2023-02-09T04:42:47.053Z,34.83
2023-02-09T04:44:51.397Z,35.93
2023-02-09T04:46:54.155Z,32.70
2023-02-09T04:48:56.908Z,33.67
2023-02-09T04:50:59.607Z,34.00
2023-02-09T04:53:02.668Z,33.97
2023-02-09T04:55:05.796Z,33.90
2023-02-09T04:57:19.454Z,34.80
2023-02-09T04:59:33.629Z,34.33
2023-02-09T05:01:37.659Z,36.27
2023-02-09T05:03:40.907Z,34.90
2023-02-09T05:05:43.808Z,33.20
2023-02-09T05:07:47.025Z,32.30
2023-02-09T05:09:49.778Z,31.80
2023-02-09T05:11:52.501Z,29.20
2023-02-09T05:13:55.255Z,30.13
2023-02-09T05:15:59.369Z,31.10
2023-02-09T05:18:03.382Z,28.13
2023-02-09T05:20:06.922Z,31.80
2023-02-09T05:22:09.642Z,28.47
2023-02-09T05:24:12.744Z,27.57
2023-02-09T05:26:15.436Z,28.03
2023-02-09T05:28:18.259Z,27.70
2023-02-09T05:30:21.137Z,30.30
2023-02-09T05:32:24.407Z,30.70
2023-02-09T05:34:28.467Z,29.17
2023-02-09T05:36:31.158Z,27.07
2023-02-09T05:38:33.847Z,24.97
2023-02-09T05:40:36.950Z,24.07
2023-02-09T05:42:38.729Z,25.67
2023-02-09T05:44:41.491Z,27.00
2023-02-09T05:46:44.188Z,25.43
2023-02-09T05:48:47.267Z,26.00
2023-02-09T05:50:51.272Z,24.73
2023-02-09T05:52:53.989Z,24.23
2023-02-09T05:54:56.681Z,24.70
2023-02-09T05:56:59.844Z,22.67
2023-02-09T05:59:04.368Z,22.33
2023-02-09T06:01:07.400Z,24.87
2023-02-09T06:03:10.144Z,21.67
2023-02-09T06:05:13.302Z,20.53
2023-02-09T06:07:17.275Z,21.73
2023-02-09T06:09:20.044Z,20.83
2023-02-09T06:11:22.777Z,23.30
2023-02-09T06:13:25.984Z,19.17
2023-02-09T06:15:28.733Z,23.23
2023-02-09T06:17:31.459Z,23.10
2023-02-09T06:19:34.141Z,21.60
2023-02-09T06:21:37.299Z,19.07
2023-02-09T06:23:41.360Z,21.27
2023-02-09T06:25:44.382Z,23.30
2023-02-09T06:27:47.114Z,20.30
2023-02-09T06:29:50.265Z,20.80
2023-02-09T06:31:53.159Z,22.27
2023-02-09T06:33:56.039Z,19.43
2023-02-09T06:35:58.766Z,17.80
2023-02-09T06:38:01.487Z,17.93
2023-02-09T06:40:05.896Z,19.30
2023-02-09T06:42:08.861Z,21.30
2023-02-09T06:44:12.081Z,19.87
2023-02-09T06:46:14.993Z,18.77
2023-02-09T06:48:17.738Z,18.70
2023-02-09T06:50:21.330Z,19.70
2023-02-09T06:52:24.303Z,18.60
2023-02-09T06:54:28.346Z,19.07
2023-02-09T06:56:32.326Z,20.43
2023-02-09T06:58:35.389Z,19.37
2023-02-09T07:00:38.159Z,19.20
2023-02-09T07:02:42.619Z,19.50
2023-02-09T07:04:45.394Z,19.00
2023-02-09T07:06:48.464Z,19.13
2023-02-09T07:08:51.276Z,21.80
2023-02-09T07:10:54.030Z,17.70
2023-02-09T07:12:59.469Z,19.00
2023-02-09T07:15:02.216Z,17.60
2023-02-09T07:17:11.127Z,18.90
2023-02-09T07:19:13.961Z,18.40
2023-02-09T07:21:19.869Z,19.37
2023-02-09T07:23:22.672Z,16.63
2023-02-09T07:25:25.425Z,19.93
2023-02-09T07:27:28.807Z,16.90
2023-02-09T07:29:33.568Z,15.87
2023-02-09T07:31:36.439Z,16.37
2023-02-09T07:33:39.733Z,18.13
2023-02-09T07:35:42.464Z,19.33
2023-02-09T07:37:45.240Z,16.73
2023-02-09T07:39:48.384Z,19.20
2023-02-09T07:41:51.708Z,16.67
2023-02-09T07:43:54.452Z,17.53
2023-02-09T07:46:01.782Z,16.50
2023-02-09T07:48:05.121Z,18.20
2023-02-09T07:50:08.000Z,15.90
2023-02-09T07:52:10.847Z,17.03
2023-02-09T07:54:14.640Z,21.47
2023-02-09T07:56:17.995Z,20.80
2023-02-09T07:58:21.239Z,18.03
2023-02-09T08:00:25.553Z,17.90
2023-02-09T08:02:32.563Z,18.07
2023-02-09T08:04:35.656Z,19.23
2023-02-09T08:06:42.868Z,19.00
2023-02-09T08:08:46.216Z,20.17
2023-02-09T08:10:48.946Z,21.00
2023-02-09T08:13:05.039Z,19.20
2023-02-09T08:15:08.136Z,17.33
2023-02-09T08:17:20.995Z,18.80
2023-02-09T08:19:25.000Z,16.73
2023-02-09T08:21:27.736Z,18.30
2023-02-09T08:23:31.868Z,18.73
2023-02-09T08:25:34.635Z,18.13
2023-02-09T08:27:37.968Z,21.07
2023-02-09T08:29:40.621Z,20.13
2023-02-09T08:31:43.482Z,21.30
2023-02-09T08:33:47.218Z,21.63
2023-02-09T08:35:52.432Z,20.50
2023-02-09T08:37:55.175Z,22.10
2023-02-09T08:39:57.910Z,20.67
2023-02-09T08:42:01.142Z,19.03
2023-02-09T08:44:03.883Z,16.83
2023-02-09T08:46:07.939Z,17.30
2023-02-09T08:48:11.229Z,18.53
2023-02-09T08:50:13.897Z,20.00
2023-02-09T08:52:18.262Z,18.90
2023-02-09T08:54:20.992Z,18.83
2023-02-09T08:56:24.019Z,19.50
2023-02-09T08:58:26.760Z,15.97
2023-02-09T09:00:29.733Z,20.60
2023-02-09T09:02:33.384Z,17.00
2023-02-09T09:04:36.061Z,18.53
2023-02-09T09:06:38.750Z,19.00
2023-02-09T09:08:42.753Z,17.40
2023-02-09T09:10:45.912Z,18.30
2023-02-09T09:12:48.753Z,16.03
2023-02-09T09:14:51.526Z,16.83
2023-02-09T09:16:54.322Z,16.87
2023-02-09T09:18:57.501Z,16.83
2023-02-09T09:21:00.200Z,13.23
2023-02-09T09:23:02.938Z,15.33
2023-02-09T09:25:08.658Z,16.00
2023-02-09T09:27:11.585Z,15.90
2023-02-09T09:29:14.352Z,16.50
2023-02-09T09:31:17.316Z,16.67
2023-02-09T09:33:20.629Z,15.40
2023-02-09T09:35:23.400Z,18.53
2023-02-09T09:37:26.181Z,19.27
2023-02-09T09:39:29.067Z,15.80
2023-02-09T09:41:36.405Z,16.30
2023-02-09T09:43:39.930Z,14.37
2023-02-09T09:45:42.819Z,14.63
2023-02-09T09:47:45.630Z,14.43
2023-02-09T09:49:48.677Z,16.30
2023-02-09T09:51:54.023Z,12.87
2023-02-09T09:53:56.721Z,19.20
2023-02-09T09:56:00.346Z,15.10
2023-02-09T09:58:06.093Z,14.30
2023-02-09T10:00:16.766Z,14.27
2023-02-09T10:02:24.057Z,14.17
2023-02-09T10:04:29.134Z,13.43
2023-02-09T10:06:35.761Z,16.43
2023-02-09T10:08:40.368Z,12.40
2023-02-09T10:10:46.137Z,14.10
2023-02-09T10:12:49.914Z,13.30
2023-02-09T10:14:54.286Z,12.20
2023-02-09T10:16:57.055Z,14.03
2023-02-09T10:19:01.132Z,12.60
2023-02-09T10:21:05.321Z,12.80
2023-02-09T10:23:15.900Z,12.30
2023-02-09T10:25:37.430Z,12.70
2023-02-09T10:27:40.131Z,13.10
2023-02-09T10:29:42.882Z,14.17
2023-02-09T10:31:50.538Z,12.33
2023-02-09T10:33:56.988Z,15.07
2023-02-09T10:36:01.026Z,11.57
2023-02-09T10:38:04.228Z,12.60
2023-02-09T10:40:11.352Z,11.70
2023-02-09T10:42:18.977Z,13.07
2023-02-09T10:44:22.808Z,11.80
2023-02-09T10:46:26.050Z,10.90
2023-02-09T10:48:32.068Z,10.97
2023-02-09T10:50:36.018Z,11.40
2023-02-09T10:52:40.107Z,11.30
2023-02-09T10:54:43.584Z,13.57
2023-02-09T10:56:48.181Z,10.90
2023-02-09T10:58:51.795Z,11.17
2023-02-09T11:00:59.347Z,14.63
2023-02-09T11:03:02.789Z,12.17
2023-02-09T11:05:26.886Z,11.90
2023-02-09T11:07:33.189Z,13.33
2023-02-09T11:09:36.577Z,10.50
2023-02-09T11:11:40.023Z,11.77
2023-02-09T11:13:43.320Z,13.40
2023-02-09T11:15:50.371Z,13.97
2023-02-09T11:17:54.470Z,10.77
2023-02-09T11:20:04.036Z,9.97
2023-02-09T11:22:11.958Z,10.73
2023-02-09T11:24:18.244Z,14.73
2023-02-09T11:26:27.688Z,10.33
2023-02-09T11:28:35.202Z,10.97
2023-02-09T11:30:48.712Z,10.07
2023-02-09T11:32:53.115Z,9.30
2023-02-09T11:35:02.008Z,10.40
2023-02-09T11:37:16.344Z,10.03
2023-02-09T11:39:21.221Z,11.77
2023-02-09T11:41:42.661Z,12.33
2023-02-09T11:43:45.397Z,10.57
2023-02-09T11:45:48.589Z,11.13
2023-02-09T11:47:58.650Z,9.80
2023-02-09T11:50:02.941Z,9.50
2023-02-09T11:52:05.721Z,10.53
2023-02-09T11:54:12.925Z,11.03
2023-02-09T11:56:16.240Z,10.17
2023-02-09T11:58:31.768Z,8.63
2023-02-09T12:00:56.273Z,9.23
2023-02-09T12:03:01.650Z,10.23
2023-02-09T12:05:05.110Z,10.60
2023-02-09T12:07:12.808Z,8.83
2023-02-09T12:09:28.270Z,11.67
2023-02-09T12:11:37.966Z,9.03
2023-02-09T12:13:49.066Z,9.53
2023-02-09T12:15:53.574Z,14.90
2023-02-09T12:17:57.964Z,9.23
2023-02-09T12:20:01.388Z,8.83
2023-02-09T12:22:28.698Z,9.37
2023-02-09T12:24:40.528Z,10.67
2023-02-09T12:26:43.848Z,8.33
2023-02-09T12:28:47.103Z,15.20
2023-02-09T12:31:01.074Z,8.97
2023-02-09T12:33:16.789Z,8.70
2023-02-09T12:35:26.330Z,8.23
2023-02-09T12:37:29.830Z,8.57
2023-02-09T12:39:32.564Z,8.90
2023-02-09T12:42:01.954Z,8.97
2023-02-09T12:44:32.085Z,7.20
2023-02-09T12:46:48.166Z,8.20
2023-02-09T12:49:04.754Z,9.40
2023-02-09T12:51:38.479Z,7.70
2023-02-09T12:53:45.946Z,7.90
2023-02-09T12:55:59.170Z,7.10
2023-02-09T12:58:03.636Z,9.03
2023-02-09T13:00:30.012Z,7.90
2023-02-09T13:02:35.980Z,10.70
2023-02-09T13:04:40.228Z,7.67
2023-02-09T13:06:46.357Z,7.80
2023-02-09T13:08:50.351Z,10.13
2023-02-09T13:10:57.626Z,15.13
2023-02-09T13:13:04.579Z,11.67
2023-02-09T13:15:12.984Z,11.90
2023-02-09T13:17:27.360Z,11.47
2023-02-09T13:19:48.389Z,11.30
2023-02-09T13:21:58.044Z,14.83
2023-02-09T13:24:03.134Z,11.00
2023-02-09T13:26:17.420Z,10.40
2023-02-09T13:28:22.567Z,11.07
2023-02-09T13:30:26.973Z,10.70
2023-02-09T13:32:35.908Z,10.63
2023-02-09T13:34:43.283Z,11.00
2023-02-09T13:36:47.354Z,8.90
2023-02-09T13:38:50.136Z,10.47
2023-02-09T13:40:52.909Z,9.73
2023-02-09T13:42:57.942Z,9.53
2023-02-09T13:45:00.781Z,9.80
2023-02-09T13:47:05.279Z,9.90
2023-02-09T13:49:12.439Z,10.57
2023-02-09T13:51:18.697Z,9.97
2023-02-09T13:53:24.561Z,10.20
2023-02-09T13:55:28.176Z,9.60
2023-02-09T13:57:32.652Z,9.27
2023-02-09T13:59:37.853Z,10.30
2023-02-09T14:01:43.205Z,9.60
2023-02-09T14:03:57.776Z,8.57
2023-02-09T14:06:02.298Z,8.90
2023-02-09T14:08:06.649Z,10.40
2023-02-09T14:10:19.536Z,12.93
2023-02-09T14:12:46.539Z,11.13
2023-02-09T14:15:05.664Z,10.23
2023-02-09T14:17:24.422Z,9.63
2023-02-09T14:19:28.472Z,11.50
2023-02-09T14:21:34.168Z,10.27
2023-02-09T14:23:38.563Z,10.83
2023-02-09T14:25:42.397Z,10.30
2023-02-09T14:27:50.150Z,12.63
2023-02-09T14:29:53.280Z,10.67
2023-02-09T14:31:56.571Z,12.00
2023-02-09T14:33:59.547Z,12.53
2023-02-09T14:36:02.702Z,11.50
2023-02-09T14:38:05.414Z,13.83
2023-02-09T14:40:21.831Z,12.37
2023-02-09T14:42:24.820Z,16.63
2023-02-09T14:44:28.110Z,16.57
2023-02-09T14:46:30.857Z,11.97
2023-02-09T14:48:38.926Z,12.67
2023-02-09T14:50:48.089Z,12.40
2023-02-09T14:52:58.453Z,13.87
2023-02-09T14:55:02.790Z,12.50
2023-02-09T14:57:06.843Z,12.57
2023-02-09T14:59:10.453Z,12.83
2023-02-09T15:01:14.093Z,13.87
2023-02-09T15:03:16.830Z,13.77
2023-02-09T15:05:19.608Z,15.40
2023-02-09T15:07:24.561Z,14.70
2023-02-09T15:09:35.134Z,15.47
2023-02-09T15:11:48.802Z,13.33
2023-02-09T15:13:53.758Z,14.50
2023-02-09T15:15:56.959Z,15.30
2023-02-09T15:17:59.934Z,14.20
2023-02-09T15:20:02.645Z,14.80
2023-02-09T15:22:07.747Z,14.13
2023-02-09T15:24:11.233Z,18.00
2023-02-09T15:26:15.593Z,14.23
2023-02-09T15:28:24.609Z,14.60
2023-02-09T15:30:30.593Z,14.33
2023-02-09T15:32:34.771Z,14.53
2023-02-09T15:34:37.518Z,15.13
2023-02-09T15:36:40.268Z,13.27
2023-02-09T15:38:42.999Z,13.57
2023-02-09T15:40:58.692Z,16.27
2023-02-09T15:43:12.371Z,13.60
2023-02-09T15:45:28.094Z,15.33
2023-02-09T15:47:43.390Z,13.73
2023-02-09T15:49:46.135Z,14.60
2023-02-09T15:51:48.936Z,15.67
2023-02-09T15:53:51.799Z,14.87
2023-02-09T15:55:56.443Z,17.73
2023-02-09T15:58:03.229Z,13.80
2023-02-09T16:00:10.561Z,15.87
2023-02-09T16:02:38.983Z,15.40
2023-02-09T16:04:41.749Z,15.17
2023-02-09T16:06:45.329Z,16.47
2023-02-09T16:08:48.135Z,18.70
2023-02-09T16:10:55.046Z,18.10
2023-02-09T16:12:57.866Z,15.90
2023-02-09T16:15:00.673Z,19.17
2023-02-09T16:17:03.462Z,15.13
2023-02-09T16:19:08.346Z,16.90
2023-02-09T16:21:12.205Z,16.70
2023-02-09T16:23:20.994Z,18.63
2023-02-09T16:25:24.885Z,16.20
2023-02-09T16:27:32.902Z,15.47
2023-02-09T16:29:35.624Z,15.57
2023-02-09T16:31:38.346Z,19.67
2023-02-09T16:33:41.872Z,15.40
2023-02-09T16:35:54.799Z,17.73
2023-02-09T16:37:59.198Z,18.07
2023-02-09T16:40:02.198Z,17.03
2023-02-09T16:42:06.667Z,18.70
2023-02-09T16:44:14.966Z,16.27
2023-02-09T16:46:17.680Z,17.70
2023-02-09T16:48:23.946Z,16.93
2023-02-09T16:50:27.867Z,17.30
2023-02-09T16:52:31.970Z,16.00
2023-02-09T16:54:39.929Z,17.13
2023-02-09T16:56:54.090Z,15.23
2023-02-09T16:58:57.679Z,18.37
2023-02-09T17:01:00.465Z,17.13
2023-02-09T17:03:07.376Z,15.07
2023-02-09T17:05:17.366Z,14.10
2023-02-09T17:07:20.108Z,16.70
2023-02-09T17:09:24.104Z,18.00
2023-02-09T17:11:31.371Z,17.73
2023-02-09T17:13:34.122Z,17.13
2023-02-09T17:15:39.784Z,16.57
2023-02-09T17:17:44.638Z,13.93
2023-02-09T17:19:48.384Z,18.50
2023-02-09T17:21:51.136Z,15.30
2023-02-09T17:23:53.963Z,14.53
2023-02-09T17:25:57.986Z,16.93
2023-02-09T17:28:01.250Z,15.43
2023-02-09T17:30:04.435Z,16.10
2023-02-09T17:32:08.272Z,13.30
2023-02-09T17:34:14.338Z,14.70
2023-02-09T17:36:26.291Z,15.93
2023-02-09T17:38:31.175Z,14.20
2023-02-09T17:40:33.893Z,13.63
2023-02-09T17:42:38.555Z,14.73
2023-02-09T17:44:46.454Z,14.13
2023-02-09T17:46:49.652Z,12.90
2023-02-09T17:48:52.487Z,14.97
2023-02-09T17:50:58.301Z,14.93
2023-02-09T17:53:01.344Z,14.33
2023-02-09T17:55:04.143Z,14.20
2023-02-09T17:57:06.963Z,14.00
2023-02-09T17:59:22.590Z,14.80
2023-02-09T18:01:27.660Z,15.43
2023-02-09T18:03:30.465Z,13.00
2023-02-09T18:05:33.979Z,16.13
2023-02-09T18:07:38.007Z,12.80
2023-02-09T18:09:40.847Z,13.60
2023-02-09T18:11:57.602Z,14.03
2023-02-09T18:14:00.302Z,12.67
2023-02-09T18:16:04.767Z,15.80
2023-02-09T18:18:07.672Z,13.80
2023-02-09T18:20:14.863Z,13.97
2023-02-09T18:22:18.123Z,12.70
2023-02-09T18:24:22.198Z,12.60
2023-02-09T18:26:27.845Z,14.10
2023-02-09T18:28:30.709Z,16.40
2023-02-09T18:30:34.410Z,16.20
2023-02-09T18:32:38.901Z,15.60
2023-02-09T18:34:41.700Z,13.57
2023-02-09T18:36:44.377Z,18.37
2023-02-09T18:38:49.137Z,13.63
2023-02-09T18:40:53.235Z,13.93
2023-02-09T18:42:56.031Z,14.53
2023-02-09T18:44:59.173Z,13.50
2023-02-09T18:47:01.961Z,15.00
2023-02-09T18:49:07.360Z,13.40
2023-02-09T18:51:12.986Z,12.67
2023-02-09T18:53:15.782Z,15.30
2023-02-09T18:55:22.028Z,18.07
2023-02-09T18:57:25.136Z,16.63
2023-02-09T18:59:29.835Z,15.10
2023-02-09T19:01:32.628Z,13.90
2023-02-09T19:03:35.679Z,14.43
2023-02-09T19:05:40.338Z,15.97
2023-02-09T19:07:43.873Z,17.50
2023-02-09T19:09:47.036Z,17.27
2023-02-09T19:11:50.205Z,16.43
2023-02-09T19:14:06.872Z,14.57
2023-02-09T19:16:11.965Z,18.57
2023-02-09T19:18:15.061Z,16.87
2023-02-09T19:20:20.433Z,18.10
2023-02-09T19:22:24.554Z,15.70
2023-02-09T19:24:27.415Z,14.57
2023-02-09T19:26:30.144Z,15.40
2023-02-09T19:28:35.101Z,16.30
2023-02-09T19:30:38.048Z,15.43
2023-02-09T19:32:40.789Z,16.90
2023-02-09T19:34:46.721Z,16.73
2023-02-09T19:36:49.694Z,19.63
2023-02-09T19:38:53.754Z,19.20
2023-02-09T19:41:09.693Z,17.27
2023-02-09T19:43:14.453Z,17.97
2023-02-09T19:45:17.401Z,21.83
2023-02-09T19:47:25.629Z,22.80
2023-02-09T19:49:29.320Z,21.07
2023-02-09T19:51:34.514Z,21.40
2023-02-09T19:53:37.411Z,20.63
2023-02-09T19:55:41.536Z,25.10
2023-02-09T19:57:44.519Z,23.33
2023-02-09T19:59:47.349Z,24.30
2023-02-09T20:01:50.126Z,21.80
2023-02-09T20:03:53.236Z,21.27
2023-02-09T20:05:56.246Z,21.03
2023-02-09T20:07:58.930Z,24.03
2023-02-09T20:10:01.694Z,22.07
2023-02-09T20:12:07.973Z,19.67
2023-02-09T20:14:11.198Z,23.40
2023-02-09T20:16:19.356Z,23.03
2023-02-09T20:18:22.179Z,23.43
2023-02-09T20:20:25.123Z,25.03
2023-02-09T20:22:28.174Z,26.33
2023-02-09T20:24:31.006Z,27.70
2023-02-09T20:26:33.763Z,28.00
2023-02-09T20:28:37.881Z,22.23
2023-02-09T20:30:41.901Z,29.90
2023-02-09T20:32:44.800Z,25.43
2023-02-09T20:34:48.182Z,25.47
2023-02-09T20:36:51.208Z,25.10
2023-02-09T20:38:54.038Z,25.27
2023-02-09T20:40:57.120Z,29.60
2023-02-09T20:43:11.051Z,27.47
2023-02-09T20:45:26.898Z,24.50
2023-02-09T20:47:30.141Z,25.20
2023-02-09T20:49:37.016Z,27.33
2023-02-09T20:51:40.011Z,27.50
2023-02-09T20:53:42.784Z,25.30
2023-02-09T20:55:45.610Z,25.70
2023-02-09T20:57:49.438Z,25.37
2023-02-09T20:59:52.483Z,27.43
2023-02-09T21:01:56.560Z,27.10
2023-02-09T21:04:00.307Z,26.67
2023-02-09T21:08:08.974Z,29.30
2023-02-09T21:10:12.926Z,27.13
2023-02-09T21:12:15.860Z,27.00
2023-02-09T21:14:27.590Z,28.97
2023-02-09T21:16:36.584Z,28.67
2023-02-09T21:18:40.677Z,26.20
2023-02-09T21:20:43.560Z,28.97
2023-02-09T21:22:46.550Z,27.47
2023-02-09T21:24:49.846Z,29.73
2023-02-09T21:26:53.010Z,30.40
2023-02-09T21:28:56.241Z,25.27
2023-02-09T21:30:59.707Z,29.10
2023-02-09T21:33:02.503Z,26.87
2023-02-09T21:35:10.191Z,27.10
2023-02-09T21:37:15.404Z,26.30
2023-02-09T21:39:18.942Z,26.03
2023-02-09T21:41:33.805Z,25.80
2023-02-09T21:43:36.540Z,25.43
2023-02-09T21:45:39.898Z,24.10
2023-02-09T21:47:42.666Z,23.30
2023-02-09T21:49:45.822Z,23.80
2023-02-09T21:51:49.938Z,26.97
2023-02-09T21:53:53.152Z,23.07
2023-02-09T21:55:56.865Z,27.23
2023-02-09T21:57:59.720Z,24.33
2023-02-09T22:00:05.390Z,24.77
2023-02-09T22:02:08.414Z,24.10
2023-02-09T22:04:11.238Z,24.63
2023-02-09T22:06:14.241Z,25.47
2023-02-09T22:08:19.539Z,24.27
2023-02-09T22:10:22.670Z,23.73
2023-02-09T22:12:26.334Z,24.23
2023-02-09T22:14:29.902Z,24.97
2023-02-09T22:16:32.874Z,24.20
2023-02-09T22:18:38.549Z,23.70
2023-02-09T22:20:41.318Z,25.73
2023-02-09T22:22:45.952Z,23.40
2023-02-09T22:24:50.220Z,24.37
2023-02-09T22:26:54.695Z,22.23
2023-02-09T22:28:57.468Z,24.13
2023-02-09T22:31:06.247Z,23.10
2023-02-09T22:33:14.388Z,25.47
2023-02-09T22:35:17.492Z,27.13
2023-02-09T22:37:20.250Z,26.77
2023-02-09T22:39:23.080Z,23.90
2023-02-09T22:41:27.140Z,20.67
2023-02-09T22:43:30.337Z,21.97
2023-02-09T22:45:33.076Z,22.60
2023-02-09T22:47:35.805Z,22.33
2023-02-09T22:49:38.565Z,22.47
2023-02-09T22:51:41.599Z,22.40
2023-02-09T22:53:44.328Z,21.57
2023-02-09T22:55:48.449Z,19.37
2023-02-09T22:57:52.647Z,17.90
2023-02-09T22:59:55.748Z,19.33
2023-02-09T23:01:58.426Z,19.20
2023-02-09T23:04:01.197Z,19.20
2023-02-09T23:06:03.977Z,21.23
2023-02-09T23:08:07.432Z,18.73
2023-02-09T23:10:10.416Z,20.70
2023-02-09T23:12:13.179Z,19.67
2023-02-09T23:14:17.251Z,21.70
2023-02-09T23:16:21.532Z,20.47
2023-02-09T23:18:27.257Z,22.67
2023-02-09T23:20:29.972Z,19.70
2023-02-09T23:22:33.887Z,19.13
2023-02-09T23:24:37.062Z,20.03
2023-02-09T23:26:39.994Z,20.07
2023-02-09T23:28:42.787Z,18.00
2023-02-09T23:30:47.155Z,16.67
2023-02-09T23:32:51.181Z,18.13
2023-02-09T23:34:53.926Z,19.27
2023-02-09T23:37:02.035Z,18.47
2023-02-09T23:39:14.034Z,17.30
2023-02-09T23:41:19.556Z,17.80
2023-02-09T23:43:22.274Z,18.53
2023-02-09T23:45:25.187Z,17.70
2023-02-09T23:47:29.234Z,19.73
2023-02-09T23:49:32.424Z,16.03
2023-02-09T23:51:35.821Z,18.20
2023-02-09T23:53:38.600Z,16.73
2023-02-09T23:55:41.449Z,17.87
2023-02-09T23:57:44.704Z,20.40
2023-02-09T23:59:47.552Z,17.80
