createdAt,value
2018-12-24T00:00:52.607Z,142.90
2018-12-24T00:03:25.418Z,125.63
2018-12-24T00:05:57.023Z,152.53
2018-12-24T00:08:29.539Z,95.63
2018-12-24T00:11:02.202Z,147.30
2018-12-24T00:13:34.957Z,146.57
2018-12-24T00:16:07.685Z,135.70
2018-12-24T00:18:40.432Z,112.53
2018-12-24T00:21:13.235Z,117.53
2018-12-24T00:23:46.017Z,111.40
2018-12-24T00:26:18.853Z,100.07
2018-12-24T00:28:51.568Z,114.87
2018-12-24T00:31:24.341Z,113.63
2018-12-24T00:33:57.211Z,115.00
2018-12-24T00:36:29.982Z,98.10
2018-12-24T00:39:02.693Z,112.37
2018-12-24T00:41:35.554Z,116.37
2018-12-24T00:44:08.258Z,89.43
2018-12-24T00:46:41.050Z,110.37
2018-12-24T00:49:13.797Z,110.30
2018-12-24T00:51:46.624Z,112.60
2018-12-24T00:54:19.309Z,81.40
2018-12-24T00:56:52.103Z,99.20
2018-12-24T00:59:24.858Z,87.37
2018-12-24T01:01:57.771Z,101.60
2018-12-24T01:04:30.586Z,97.03
2018-12-24T01:07:03.496Z,88.30
2018-12-24T01:09:40.489Z,80.40
2018-12-24T01:12:13.255Z,77.00
2018-12-24T01:14:46.010Z,79.97
2018-12-24T01:17:19.318Z,82.37
2018-12-24T01:20:12.275Z,89.33
2018-12-24T01:22:45.047Z,69.27
2018-12-24T01:25:17.714Z,60.87
2018-12-24T01:27:50.493Z,54.50
2018-12-24T01:30:23.326Z,55.67
2018-12-24T01:32:56.040Z,64.00
2018-12-24T01:35:28.726Z,48.00
2018-12-24T01:38:01.586Z,59.57
2018-12-24T01:40:34.355Z,57.10
2018-12-24T01:43:07.125Z,65.40
2018-12-24T01:45:39.817Z,71.03
2018-12-24T01:48:12.577Z,77.77
2018-12-24T01:50:45.336Z,73.37
2018-12-24T01:53:18.085Z,68.63
2018-12-24T01:55:50.720Z,76.73
2018-12-24T01:58:23.486Z,69.40
2018-12-24T02:00:56.121Z,61.83
2018-12-24T02:03:28.886Z,45.50
2018-12-24T02:06:01.584Z,41.27
2018-12-24T02:08:34.291Z,38.07
2018-12-24T02:11:06.931Z,47.87
2018-12-24T02:13:39.669Z,40.20
2018-12-24T02:16:12.299Z,45.77
2018-12-24T02:18:44.982Z,38.63
2018-12-24T02:21:17.670Z,33.33
2018-12-24T02:23:50.347Z,41.10
2018-12-24T02:26:23.007Z,21.20
2018-12-24T02:28:55.735Z,23.03
2018-12-24T02:31:28.258Z,23.47
2018-12-24T02:34:00.955Z,26.40
2018-12-24T02:36:33.575Z,19.53
2018-12-24T02:39:07.719Z,22.53
2018-12-24T02:41:40.363Z,19.60
2018-12-24T02:44:13.070Z,22.47
2018-12-24T02:46:45.739Z,23.43
2018-12-24T02:49:18.518Z,22.40
2018-12-24T02:51:51.138Z,18.60
2018-12-24T02:54:23.886Z,16.27
2018-12-24T02:56:56.571Z,19.70
2018-12-24T02:59:29.319Z,21.00
2018-12-24T03:02:01.954Z,19.20
2018-12-24T03:04:34.893Z,19.00
2018-12-24T03:07:07.430Z,20.87
2018-12-24T03:09:40.154Z,19.73
2018-12-24T03:12:12.776Z,19.63
2018-12-24T03:14:45.856Z,19.90
2018-12-24T03:17:18.520Z,16.03
2018-12-24T03:19:51.266Z,15.53
2018-12-24T03:22:23.833Z,17.23
2018-12-24T03:24:56.672Z,13.87
2018-12-24T03:27:29.168Z,15.20
2018-12-24T03:30:01.826Z,13.97
2018-12-24T03:32:34.511Z,15.27
2018-12-24T03:35:07.323Z,15.27
2018-12-24T03:37:40.002Z,16.13
2018-12-24T03:40:12.802Z,14.30
2018-12-24T03:42:47.656Z,13.03
2018-12-24T03:45:20.400Z,14.80
2018-12-24T03:47:53.091Z,12.67
2018-12-24T03:50:25.867Z,15.27
2018-12-24T03:52:58.539Z,15.70
2018-12-24T03:55:31.399Z,15.33
2018-12-24T03:58:04.005Z,15.87
2018-12-24T04:00:36.712Z,15.10
2018-12-24T04:03:09.348Z,17.67
2018-12-24T04:05:42.040Z,16.93
2018-12-24T04:08:14.690Z,16.27
2018-12-24T04:10:47.419Z,17.63
2018-12-24T04:13:22.740Z,14.93
2018-12-24T04:15:54.318Z,16.30
2018-12-24T04:18:26.871Z,18.17
2018-12-24T04:20:59.557Z,15.37
2018-12-24T04:23:32.125Z,15.07
2018-12-24T04:26:04.877Z,13.43
2018-12-24T04:28:37.528Z,17.60
2018-12-24T04:31:10.415Z,14.60
2018-12-24T04:33:43.074Z,15.00
2018-12-24T04:36:15.849Z,15.07
2018-12-24T04:38:48.505Z,14.57
2018-12-24T04:41:21.259Z,14.17
2018-12-24T04:43:53.917Z,14.77
2018-12-24T04:46:26.678Z,14.57
2018-12-24T04:48:59.309Z,13.13
2018-12-24T04:51:32.124Z,12.23
2018-12-24T04:54:04.879Z,13.30
2018-12-24T04:56:37.600Z,11.27
2018-12-24T04:59:10.211Z,11.30
2018-12-24T05:01:42.912Z,11.57
2018-12-24T05:04:15.504Z,10.67
2018-12-24T05:06:48.235Z,12.23
2018-12-24T05:09:22.765Z,12.07
2018-12-24T05:11:58.784Z,12.37
2018-12-24T05:14:31.599Z,12.90
2018-12-24T05:17:04.425Z,12.60
2018-12-24T05:19:37.100Z,10.97
2018-12-24T05:22:09.866Z,11.57
2018-12-24T05:24:42.617Z,10.77
2018-12-24T05:27:15.604Z,11.80
2018-12-24T05:29:48.534Z,11.60
2018-12-24T05:32:20.119Z,10.93
2018-12-24T05:34:51.701Z,10.50
2018-12-24T05:37:23.278Z,10.70
2018-12-24T05:39:54.718Z,7.80
2018-12-24T05:42:26.124Z,7.07
2018-12-24T05:44:57.579Z,4.87
2018-12-24T05:47:28.991Z,5.40
2018-12-24T05:50:00.486Z,4.40
2018-12-24T05:52:31.995Z,3.77
2018-12-24T05:55:03.429Z,4.37
2018-12-24T05:57:34.838Z,4.63
2018-12-24T06:00:06.533Z,3.80
2018-12-24T06:02:37.940Z,4.80
2018-12-24T06:05:09.377Z,4.83
2018-12-24T06:07:40.784Z,5.33
2018-12-24T06:10:12.234Z,5.13
2018-12-24T06:12:43.641Z,4.97
2018-12-24T06:15:15.067Z,4.93
2018-12-24T06:17:46.474Z,5.90
2018-12-24T06:20:17.919Z,6.60
2018-12-24T06:22:49.323Z,5.97
2018-12-24T06:25:20.787Z,6.93
2018-12-24T06:27:52.183Z,6.97
2018-12-24T06:30:23.656Z,6.63
2018-12-24T06:32:55.081Z,7.57
2018-12-24T06:35:26.500Z,6.97
2018-12-24T06:37:57.938Z,7.30
2018-12-24T06:40:29.366Z,5.73
2018-12-24T06:43:00.844Z,7.40
2018-12-24T06:45:32.237Z,5.47
2018-12-24T06:48:03.754Z,5.30
2018-12-24T06:50:35.147Z,6.30
2018-12-24T06:53:06.592Z,7.00
2018-12-24T06:55:38.037Z,6.53
2018-12-24T06:58:09.464Z,6.33
2018-12-24T07:00:40.888Z,6.70
2018-12-24T07:03:12.293Z,6.13
2018-12-24T07:05:43.707Z,6.83
2018-12-24T07:08:15.120Z,6.77
2018-12-24T07:10:46.531Z,7.90
2018-12-24T07:13:17.928Z,7.73
2018-12-24T07:15:49.383Z,7.87
2018-12-24T07:18:20.803Z,6.83
2018-12-24T07:20:52.258Z,7.97
2018-12-24T07:23:23.664Z,7.40
2018-12-24T07:25:55.126Z,6.83
2018-12-24T07:28:26.532Z,6.10
2018-12-24T07:30:57.936Z,6.27
2018-12-24T07:33:29.352Z,5.90
2018-12-24T07:36:00.788Z,5.83
2018-12-24T07:38:32.277Z,5.60
2018-12-24T07:41:03.733Z,5.63
2018-12-24T07:43:35.148Z,5.93
2018-12-24T07:46:06.551Z,5.87
2018-12-24T07:48:38.139Z,5.53
2018-12-24T07:51:09.553Z,6.40
2018-12-24T07:53:40.966Z,7.00
2018-12-24T07:56:12.553Z,37.70
2018-12-24T07:58:44.168Z,25.53
2018-12-24T08:01:15.786Z,47.50
2018-12-24T08:03:47.236Z,7.00
2018-12-24T08:06:18.728Z,6.40
2018-12-24T08:08:50.247Z,7.50
2018-12-24T08:11:21.664Z,7.57
2018-12-24T08:13:53.184Z,6.00
2018-12-24T08:16:24.619Z,7.63
2018-12-24T08:18:56.042Z,6.77
2018-12-24T08:21:27.439Z,6.83
2018-12-24T08:23:58.843Z,7.90
2018-12-24T08:26:30.355Z,7.73
2018-12-24T08:29:01.776Z,7.83
2018-12-24T08:31:33.199Z,6.73
2018-12-24T08:34:04.667Z,6.93
2018-12-24T08:36:36.061Z,6.93
2018-12-24T08:39:09.113Z,7.23
2018-12-24T08:41:40.552Z,6.97
2018-12-24T08:44:12.026Z,7.17
2018-12-24T08:46:43.943Z,7.47
2018-12-24T08:49:15.423Z,6.47
2018-12-24T08:51:46.901Z,7.53
2018-12-24T08:54:18.698Z,7.33
2018-12-24T08:56:51.218Z,7.80
2018-12-24T08:59:23.245Z,8.27
2018-12-24T09:01:54.663Z,7.77
2018-12-24T09:04:26.150Z,7.33
2018-12-24T09:06:57.633Z,6.90
2018-12-24T09:09:29.164Z,7.43
2018-12-24T09:12:00.559Z,8.37
2018-12-24T09:14:32.143Z,7.70
2018-12-24T09:17:03.737Z,20.27
2018-12-24T09:19:35.166Z,7.17
2018-12-24T09:22:06.581Z,9.97
2018-12-24T09:24:38.006Z,7.10
2018-12-24T09:27:09.466Z,7.80
2018-12-24T09:29:40.912Z,8.33
2018-12-24T09:32:12.350Z,7.80
2018-12-24T09:34:43.840Z,8.10
2018-12-24T09:37:15.248Z,8.00
2018-12-24T09:39:46.649Z,8.13
2018-12-24T09:42:18.246Z,12.73
2018-12-24T09:44:49.746Z,8.47
2018-12-24T09:47:21.217Z,8.73
2018-12-24T09:49:52.761Z,13.37
2018-12-24T09:52:24.275Z,8.23
2018-12-24T09:54:55.683Z,9.37
2018-12-24T09:57:27.174Z,9.70
2018-12-24T09:59:58.635Z,8.67
2018-12-24T10:02:39.433Z,9.40
2018-12-24T10:05:11.571Z,10.07
2018-12-24T10:07:43.673Z,10.07
2018-12-24T10:10:20.787Z,10.13
2018-12-24T10:12:52.288Z,9.87
2018-12-24T10:15:23.847Z,10.10
2018-12-24T10:17:55.478Z,10.27
2018-12-24T10:20:26.963Z,8.23
2018-12-24T10:22:58.405Z,8.87
2018-12-24T10:25:29.826Z,8.47
2018-12-24T10:28:01.271Z,8.30
2018-12-24T10:30:32.761Z,8.77
2018-12-24T10:33:04.218Z,7.83
2018-12-24T10:35:35.624Z,7.97
2018-12-24T10:38:07.237Z,11.27
2018-12-24T10:40:48.943Z,7.57
2018-12-24T10:43:20.380Z,7.17
2018-12-24T10:45:51.780Z,8.00
2018-12-24T10:48:23.340Z,7.97
2018-12-24T10:50:54.783Z,7.97
2018-12-24T10:53:26.229Z,7.43
2018-12-24T10:55:57.640Z,7.10
2018-12-24T10:58:29.219Z,6.90
2018-12-24T11:01:00.644Z,6.50
2018-12-24T11:03:32.118Z,6.20
2018-12-24T11:06:03.520Z,6.83
2018-12-24T11:08:35.046Z,6.90
2018-12-24T11:11:06.518Z,6.10
2018-12-24T11:13:39.643Z,6.20
2018-12-24T11:16:11.272Z,6.33
2018-12-24T11:18:42.744Z,6.07
2018-12-24T11:21:14.162Z,5.33
2018-12-24T11:23:45.633Z,5.00
2018-12-24T11:26:17.039Z,5.57
2018-12-24T11:28:48.476Z,5.73
2018-12-24T11:31:19.893Z,5.20
2018-12-24T11:33:51.334Z,5.50
2018-12-24T11:36:22.801Z,5.73
2018-12-24T11:38:54.216Z,5.07
2018-12-24T11:41:25.662Z,5.70
2018-12-24T11:43:57.102Z,5.30
2018-12-24T11:46:28.575Z,5.70
2018-12-24T11:48:59.978Z,5.33
2018-12-24T11:51:31.455Z,5.40
2018-12-24T11:54:02.872Z,6.30
2018-12-24T11:56:34.313Z,5.20
2018-12-24T11:59:05.742Z,5.90
2018-12-24T12:01:37.209Z,6.07
2018-12-24T12:04:08.696Z,6.03
2018-12-24T12:06:40.142Z,5.87
2018-12-24T12:09:11.554Z,5.90
2018-12-24T12:11:43.089Z,10.37
2018-12-24T12:14:14.523Z,5.07
2018-12-24T12:16:45.943Z,5.70
2018-12-24T12:19:17.421Z,5.80
2018-12-24T12:21:48.849Z,5.03
2018-12-24T12:24:20.246Z,6.07
2018-12-24T12:26:52.600Z,7.73
2018-12-24T12:29:24.002Z,5.30
2018-12-24T12:31:55.495Z,6.00
2018-12-24T12:34:27.048Z,20.57
2018-12-24T12:36:58.542Z,8.40
2018-12-24T12:39:29.950Z,6.30
2018-12-24T12:42:01.393Z,6.87
2018-12-24T12:44:32.827Z,8.97
2018-12-24T12:47:04.434Z,13.97
2018-12-24T12:49:35.886Z,7.13
2018-12-24T12:52:07.400Z,5.27
2018-12-24T12:54:38.802Z,6.77
2018-12-24T12:57:14.649Z,5.23
2018-12-24T12:59:46.523Z,5.63
2018-12-24T13:02:19.003Z,5.30
2018-12-24T13:04:50.743Z,8.67
2018-12-24T13:07:22.210Z,5.73
2018-12-24T13:09:53.740Z,8.87
2018-12-24T13:12:26.284Z,7.00
2018-12-24T13:15:00.209Z,5.43
2018-12-24T13:17:32.323Z,8.43
2018-12-24T13:20:03.813Z,8.00
2018-12-24T13:22:35.210Z,4.50
2018-12-24T13:25:07.103Z,5.10
2018-12-24T13:27:38.976Z,11.07
2018-12-24T13:30:11.469Z,8.67
2018-12-24T13:32:43.086Z,4.67
2018-12-24T13:35:15.888Z,4.43
2018-12-24T13:37:47.396Z,4.23
2018-12-24T13:40:18.817Z,4.40
2018-12-24T13:42:50.308Z,4.80
2018-12-24T13:46:14.707Z,8.43
2018-12-24T13:48:46.058Z,4.33
2018-12-24T13:51:17.165Z,8.80
2018-12-24T13:53:48.149Z,4.43
2018-12-24T13:56:19.269Z,10.87
2018-12-24T13:58:50.305Z,5.57
2018-12-24T14:01:21.296Z,4.50
2018-12-24T14:03:52.425Z,8.60
2018-12-24T14:06:42.307Z,6.77
2018-12-24T14:09:13.262Z,5.23
2018-12-24T14:11:44.234Z,7.23
2018-12-24T14:14:15.232Z,12.23
2018-12-24T14:16:46.304Z,23.93
2018-12-24T14:19:17.332Z,11.97
2018-12-24T14:21:48.351Z,47.43
2018-12-24T14:24:19.372Z,27.20
2018-12-24T14:26:50.395Z,49.70
2018-12-24T14:29:21.430Z,12.13
2018-12-24T14:31:52.474Z,15.07
2018-12-24T14:34:23.478Z,13.30
2018-12-24T14:36:54.520Z,13.37
2018-12-24T14:39:25.536Z,12.07
2018-12-24T14:41:56.570Z,85.57
2018-12-24T14:44:27.617Z,11.63
2018-12-24T14:46:58.635Z,10.80
2018-12-24T14:49:29.688Z,11.27
2018-12-24T14:52:00.789Z,10.67
2018-12-24T14:54:31.838Z,82.67
2018-12-24T14:57:02.949Z,12.33
2018-12-24T14:59:33.977Z,11.07
2018-12-24T15:02:05.059Z,9.60
2018-12-24T15:04:36.100Z,10.23
2018-12-24T15:07:07.168Z,9.37
2018-12-24T15:09:38.192Z,10.00
2018-12-24T15:12:09.299Z,9.40
2018-12-24T15:14:40.347Z,10.77
2018-12-24T15:17:11.415Z,11.10
2018-12-24T15:19:42.464Z,10.70
2018-12-24T15:22:13.540Z,10.57
2018-12-24T15:24:44.599Z,11.67
2018-12-24T15:27:15.666Z,10.57
2018-12-24T15:29:46.691Z,10.97
2018-12-24T15:32:17.752Z,11.33
2018-12-24T15:34:48.786Z,10.17
2018-12-24T15:37:19.881Z,10.37
2018-12-24T15:39:50.947Z,12.23
2018-12-24T15:42:22.049Z,11.00
2018-12-24T15:44:53.100Z,10.80
2018-12-24T15:47:24.173Z,12.40
2018-12-24T15:49:55.232Z,10.70
2018-12-24T15:52:27.657Z,14.33
2018-12-24T15:54:58.694Z,11.57
2018-12-24T15:57:29.803Z,12.53
2018-12-24T16:00:00.823Z,12.87
2018-12-24T16:02:31.911Z,12.10
2018-12-24T16:05:02.923Z,16.23
2018-12-24T16:07:34.013Z,12.87
2018-12-24T16:10:05.027Z,16.63
2018-12-24T16:12:37.096Z,12.67
2018-12-24T16:15:08.159Z,12.93
2018-12-24T16:17:39.182Z,19.50
2018-12-24T16:20:10.230Z,12.20
2018-12-24T16:22:41.387Z,10.93
2018-12-24T16:25:12.410Z,9.17
2018-12-24T16:27:43.379Z,8.87
2018-12-24T16:30:15.689Z,9.80
2018-12-24T16:32:49.924Z,9.57
2018-12-24T16:35:22.153Z,9.73
2018-12-24T16:37:53.477Z,7.57
2018-12-24T16:40:25.162Z,7.60
2018-12-24T16:42:56.426Z,10.00
2018-12-24T16:45:28.705Z,9.83
2018-12-24T16:48:00.633Z,9.13
2018-12-24T16:50:31.890Z,10.10
2018-12-24T16:53:07.101Z,7.47
2018-12-24T16:55:39.708Z,7.37
2018-12-24T16:58:10.860Z,6.87
2018-12-24T17:00:41.936Z,7.33
2018-12-24T17:03:13.011Z,15.97
2018-12-24T17:05:43.893Z,7.43
2018-12-24T17:08:15.025Z,9.87
2018-12-24T17:10:45.907Z,6.93
2018-12-24T17:13:16.928Z,9.23
2018-12-24T17:15:47.950Z,10.63
2018-12-24T17:18:18.979Z,10.53
2018-12-24T17:20:50.050Z,10.67
2018-12-24T17:23:21.103Z,10.83
2018-12-24T17:25:52.180Z,11.63
2018-12-24T17:28:23.082Z,7.63
2018-12-24T17:30:54.127Z,12.13
2018-12-24T17:33:25.141Z,10.37
2018-12-24T17:35:56.170Z,8.67
2018-12-24T17:38:27.190Z,11.10
2018-12-24T17:40:58.219Z,11.27
2018-12-24T17:43:29.251Z,11.33
2018-12-24T17:46:00.276Z,8.93
2018-12-24T17:48:31.300Z,7.87
2018-12-24T17:51:02.205Z,6.77
2018-12-24T17:53:33.102Z,8.07
2018-12-24T17:56:04.102Z,7.93
2018-12-24T17:58:35.134Z,7.00
2018-12-24T18:01:06.205Z,8.60
2018-12-24T18:03:37.242Z,8.70
2018-12-24T18:06:08.341Z,7.87
2018-12-24T18:08:39.231Z,7.77
2018-12-24T18:11:10.300Z,10.17
2018-12-24T18:13:41.339Z,11.67
2018-12-24T18:16:12.426Z,10.43
2018-12-24T18:18:43.453Z,12.17
2018-12-24T18:21:14.477Z,12.47
2018-12-24T18:23:45.509Z,9.10
2018-12-24T18:26:16.536Z,11.17
2018-12-24T18:47:43.176Z,5.43
2018-12-24T18:50:14.203Z,5.07
2018-12-24T18:52:45.327Z,5.90
2018-12-24T18:55:16.212Z,5.07
2018-12-24T18:57:47.120Z,5.60
2018-12-24T19:00:18.123Z,5.53
2018-12-24T19:02:51.978Z,5.60
2018-12-24T19:05:24.838Z,6.20
2018-12-24T19:07:55.500Z,5.70
2018-12-24T19:10:26.483Z,9.77
2018-12-24T19:12:57.388Z,6.73
2018-12-24T19:15:28.381Z,6.60
2018-12-24T19:17:59.298Z,7.23
2018-12-24T19:20:30.151Z,7.40
2018-12-24T19:23:01.560Z,6.83
2018-12-24T19:25:33.557Z,7.80
2018-12-24T19:28:05.775Z,11.37
2018-12-24T19:30:36.813Z,7.93
2018-12-24T19:33:11.818Z,8.33
2018-12-24T19:35:42.955Z,11.37
2018-12-24T19:38:14.017Z,67.70
2018-12-24T19:40:45.037Z,9.47
2018-12-24T19:43:16.110Z,9.07
2018-12-24T19:45:47.160Z,15.20
2018-12-24T19:48:18.202Z,11.67
2018-12-24T19:50:49.254Z,6.53
2018-12-24T19:53:20.269Z,12.00
2018-12-24T19:55:51.336Z,14.83
2018-12-24T19:58:22.382Z,13.13
2018-12-24T20:01:12.452Z,11.53
2018-12-24T20:04:02.822Z,7.03
2018-12-24T20:10:23.406Z,7.07
2018-12-24T20:13:13.558Z,6.53
2018-12-24T20:16:03.457Z,5.27
2018-12-24T20:25:40.411Z,5.87
2018-12-24T20:28:30.311Z,5.87
2018-12-24T20:31:20.385Z,6.27
2018-12-24T20:34:10.390Z,6.63
2018-12-24T20:40:16.260Z,5.63
2018-12-24T20:43:06.511Z,5.53
2018-12-24T20:45:56.577Z,6.80
2018-12-24T20:52:09.195Z,5.03
2018-12-24T20:54:59.947Z,5.33
2018-12-24T20:57:51.389Z,5.30
2018-12-24T21:00:42.721Z,6.00
2018-12-24T21:03:34.510Z,6.23
2018-12-24T21:06:26.444Z,16.13
2018-12-24T21:09:19.146Z,10.03
2018-12-24T21:12:10.678Z,8.07
2018-12-24T21:15:01.189Z,7.20
2018-12-24T21:17:55.132Z,7.27
2018-12-24T21:20:45.919Z,6.20
2018-12-24T21:23:36.716Z,6.97
2018-12-24T21:27:06.734Z,6.60
2018-12-24T21:30:36.542Z,4.93
2018-12-24T21:33:28.337Z,7.23
2018-12-24T21:36:58.612Z,4.23
2018-12-24T21:40:28.802Z,3.80
2018-12-24T21:43:58.910Z,3.60
2018-12-24T21:47:16.330Z,3.57
2018-12-24T21:53:17.491Z,3.03
2018-12-24T21:56:07.911Z,103.10
2018-12-24T21:58:59.258Z,4.33
2018-12-24T22:06:00.006Z,3.83
2018-12-24T22:09:32.482Z,9.93
2018-12-24T22:12:57.564Z,16.57
2018-12-24T22:16:35.430Z,4.63
2018-12-24T22:26:15.876Z,3.27
2018-12-24T22:29:06.599Z,8.23
2018-12-24T22:35:08.800Z,10.00
2018-12-24T22:37:59.599Z,12.87
2018-12-24T22:40:50.904Z,19.80
2018-12-24T22:44:00.434Z,19.37
2018-12-24T22:47:10.195Z,15.83
2018-12-24T22:53:10.013Z,103.00
2018-12-24T22:56:01.204Z,25.67
2018-12-24T23:02:03.064Z,11.17
2018-12-24T23:05:13.538Z,27.57
2018-12-24T23:12:31.360Z,8.30
2018-12-24T23:15:45.075Z,3.97
2018-12-24T23:22:06.441Z,4.07
2018-12-24T23:24:57.179Z,6.60
2018-12-24T23:27:47.814Z,5.93
2018-12-24T23:31:17.468Z,8.67
2018-12-24T23:34:08.321Z,11.00
2018-12-24T23:36:59.081Z,13.90
2018-12-24T23:39:49.941Z,9.83
2018-12-24T23:42:41.251Z,25.03
2018-12-24T23:45:32.061Z,25.10
2018-12-24T23:48:23.232Z,116.97
2018-12-24T23:51:14.163Z,46.33
2018-12-24T23:53:58.913Z,45.20
2018-12-24T23:56:49.784Z,111.43
2018-12-24T23:59:41.574Z,106.30
