createdAt,value
2023-03-28T00:01:10.202Z,22.08
2023-03-28T00:03:40.291Z,11.93
2023-03-28T00:06:16.286Z,20.65
2023-03-28T00:08:45.889Z,18.13
2023-03-28T00:11:20.024Z,12.85
2023-03-28T00:14:00.830Z,17.27
2023-03-28T00:16:32.599Z,20.23
2023-03-28T00:19:06.819Z,19.40
2023-03-28T00:21:37.386Z,17.83
2023-03-28T00:24:07.016Z,19.20
2023-03-28T00:26:35.756Z,18.13
2023-03-28T00:29:05.870Z,15.52
2023-03-28T00:31:35.129Z,16.45
2023-03-28T00:34:02.452Z,15.35
2023-03-28T00:36:32.571Z,16.65
2023-03-28T00:39:01.425Z,12.98
2023-03-28T00:41:32.824Z,11.77
2023-03-28T00:44:00.777Z,15.30
2023-03-28T00:46:39.648Z,11.88
2023-03-28T00:49:13.927Z,11.80
2023-03-28T00:51:50.237Z,14.23
2023-03-28T00:54:20.037Z,14.05
2023-03-28T00:56:50.837Z,10.95
2023-03-28T00:59:20.244Z,12.63
2023-03-28T01:01:47.928Z,9.27
2023-03-28T01:04:20.461Z,13.32
2023-03-28T01:09:18.804Z,14.10
2023-03-28T01:11:46.662Z,11.55
2023-03-28T01:14:21.459Z,12.02
2023-03-28T01:16:49.412Z,15.00
2023-03-28T01:20:02.497Z,8.75
2023-03-28T01:23:12.679Z,11.77
2023-03-28T01:26:08.536Z,11.45
2023-03-28T01:29:11.120Z,10.25
2023-03-28T01:32:16.801Z,13.70
2023-03-28T01:35:22.168Z,14.35
2023-03-28T01:38:14.781Z,16.63
2023-03-28T01:40:58.585Z,19.10
2023-03-28T01:43:52.901Z,12.13
2023-03-28T01:46:31.641Z,13.20
2023-03-28T01:49:27.271Z,14.05
2023-03-28T01:52:03.152Z,14.35
2023-03-28T01:54:49.134Z,15.25
2023-03-28T01:57:40.290Z,14.63
2023-03-28T02:00:15.782Z,16.67
2023-03-28T02:03:06.864Z,16.70
2023-03-28T02:05:36.456Z,14.35
2023-03-28T02:08:08.375Z,12.07
2023-03-28T02:10:38.965Z,15.82
2023-03-28T02:13:17.925Z,21.85
2023-03-28T02:15:52.633Z,15.05
2023-03-28T02:18:29.685Z,14.95
2023-03-28T02:21:06.707Z,18.45
2023-03-28T02:23:52.556Z,14.48
2023-03-28T02:26:22.804Z,14.10
2023-03-28T02:28:53.778Z,13.98
2023-03-28T02:31:22.392Z,20.40
2023-03-28T02:33:50.994Z,15.70
2023-03-28T02:36:27.056Z,12.45
2023-03-28T02:38:55.127Z,12.07
2023-03-28T02:41:29.417Z,16.55
2023-03-28T02:44:21.192Z,13.45
2023-03-28T02:46:59.057Z,8.05
2023-03-28T02:49:49.555Z,10.63
2023-03-28T02:52:38.086Z,8.50
2023-03-28T02:55:05.722Z,7.32
2023-03-28T02:57:32.656Z,9.75
2023-03-28T03:00:12.104Z,10.55
2023-03-28T03:02:42.143Z,8.68
2023-03-28T03:05:10.095Z,8.10
2023-03-28T03:07:37.780Z,10.93
2023-03-28T03:10:11.382Z,6.18
2023-03-28T03:12:38.877Z,9.23
2023-03-28T03:15:07.666Z,8.10
2023-03-28T03:17:34.674Z,6.00
2023-03-28T03:20:06.644Z,7.07
2023-03-28T03:22:34.560Z,6.25
2023-03-28T03:25:06.761Z,7.28
2023-03-28T03:27:37.545Z,6.32
2023-03-28T03:30:05.492Z,5.95
2023-03-28T03:32:33.291Z,8.15
2023-03-28T03:35:01.169Z,7.75
2023-03-28T03:37:28.355Z,19.52
2023-03-28T03:39:55.676Z,8.30
2023-03-28T03:42:23.028Z,8.23
2023-03-28T03:44:51.085Z,6.70
2023-03-28T03:47:20.069Z,9.68
2023-03-28T03:49:47.711Z,5.30
2023-03-28T03:52:14.799Z,8.77
2023-03-28T03:54:42.471Z,6.00
2023-03-28T03:57:09.607Z,7.43
2023-03-28T03:59:37.174Z,5.63
2023-03-28T04:02:04.765Z,7.68
2023-03-28T04:04:32.269Z,8.10
2023-03-28T04:06:59.753Z,8.73
2023-03-28T04:09:28.061Z,5.60
2023-03-28T04:11:55.622Z,4.38
2023-03-28T04:14:23.301Z,3.22
2023-03-28T04:16:50.869Z,4.35
2023-03-28T04:19:19.089Z,7.40
2023-03-28T04:21:48.505Z,4.22
2023-03-28T04:24:17.199Z,5.53
2023-03-28T04:26:45.883Z,4.63
2023-03-28T04:29:13.544Z,6.40
2023-03-28T04:31:41.100Z,5.50
2023-03-28T04:34:08.911Z,5.00
2023-03-28T04:36:37.682Z,5.30
2023-03-28T04:39:05.759Z,4.78
2023-03-28T04:41:33.308Z,6.10
2023-03-28T04:44:01.724Z,4.03
2023-03-28T04:46:30.540Z,5.75
2023-03-28T04:48:57.826Z,6.05
2023-03-28T04:51:25.400Z,4.47
2023-03-28T04:53:53.058Z,5.88
2023-03-28T04:56:20.029Z,5.32
2023-03-28T04:58:47.285Z,5.80
2023-03-28T05:01:14.869Z,5.00
2023-03-28T05:03:42.888Z,6.78
2023-03-28T05:06:10.085Z,4.82
2023-03-28T05:08:38.368Z,4.60
2023-03-28T05:11:05.984Z,3.38
2023-03-28T05:13:34.830Z,3.55
2023-03-28T05:16:02.277Z,4.38
2023-03-28T05:18:29.974Z,3.35
2023-03-28T05:20:57.442Z,5.53
2023-03-28T05:23:24.923Z,5.60
2023-03-28T05:25:52.987Z,3.67
2023-03-28T05:28:21.318Z,3.60
2023-03-28T05:30:48.770Z,3.72
2023-03-28T05:33:16.520Z,4.32
2023-03-28T05:35:44.211Z,3.63
2023-03-28T05:38:11.844Z,4.53
2023-03-28T05:40:39.195Z,4.68
2023-03-28T05:43:06.651Z,3.63
2023-03-28T05:45:34.082Z,3.58
2023-03-28T05:48:01.865Z,3.83
2023-03-28T05:50:29.252Z,3.17
2023-03-28T05:52:56.506Z,5.07
2023-03-28T05:55:23.888Z,5.25
2023-03-28T05:57:52.156Z,6.38
2023-03-28T06:00:19.829Z,7.22
2023-03-28T06:02:47.665Z,5.13
2023-03-28T06:05:15.215Z,5.22
2023-03-28T06:07:43.347Z,4.82
2023-03-28T06:10:12.491Z,4.85
2023-03-28T06:12:40.387Z,6.25
2023-03-28T06:15:09.244Z,5.25
2023-03-28T06:17:37.017Z,4.22
2023-03-28T06:20:06.693Z,5.95
2023-03-28T06:22:34.543Z,3.80
2023-03-28T06:25:01.567Z,3.03
2023-03-28T06:27:29.850Z,6.35
2023-03-28T06:29:56.921Z,4.28
2023-03-28T06:32:24.899Z,7.40
2023-03-28T06:34:52.341Z,5.90
2023-03-28T06:37:20.627Z,4.68
2023-03-28T06:39:50.711Z,4.85
2023-03-28T06:42:18.693Z,4.50
2023-03-28T06:44:46.037Z,17.00
2023-03-28T06:47:14.014Z,9.82
2023-03-28T06:49:41.673Z,6.80
2023-03-28T06:52:09.435Z,9.45
2023-03-28T06:54:36.502Z,8.23
2023-03-28T06:57:04.710Z,2.60
2023-03-28T06:59:32.129Z,5.97
2023-03-28T07:02:00.011Z,5.55
2023-03-28T07:04:27.531Z,5.05
2023-03-28T07:06:55.249Z,4.25
2023-03-28T07:09:22.583Z,6.40
2023-03-28T07:11:50.418Z,6.13
2023-03-28T07:14:17.896Z,6.38
2023-03-28T07:16:45.930Z,6.20
2023-03-28T07:19:13.528Z,5.80
2023-03-28T07:21:40.759Z,5.68
2023-03-28T07:24:08.089Z,5.68
2023-03-28T07:26:36.068Z,9.50
2023-03-28T07:29:03.469Z,11.55
2023-03-28T07:31:31.133Z,7.97
2023-03-28T07:33:58.991Z,4.50
2023-03-28T07:36:28.458Z,4.53
2023-03-28T07:38:55.525Z,6.22
2023-03-28T07:41:23.098Z,5.05
2023-03-28T07:43:50.759Z,12.18
2023-03-28T07:46:21.010Z,5.10
2023-03-28T07:48:48.170Z,9.18
2023-03-28T07:51:16.118Z,7.35
2023-03-28T07:53:43.521Z,16.33
2023-03-28T07:56:12.205Z,11.02
2023-03-28T07:58:41.236Z,7.45
2023-03-28T08:01:13.932Z,3.33
2023-03-28T08:03:41.958Z,6.53
2023-03-28T08:06:20.537Z,3.50
2023-03-28T08:08:56.079Z,4.15
2023-03-28T08:11:23.609Z,3.03
2023-03-28T08:13:50.671Z,12.27
2023-03-28T08:16:18.352Z,4.63
2023-03-28T08:18:45.586Z,6.03
2023-03-28T08:21:13.786Z,3.05
2023-03-28T08:23:40.944Z,4.15
2023-03-28T08:26:09.244Z,6.28
2023-03-28T08:28:38.087Z,2.60
2023-03-28T08:31:14.989Z,3.80
2023-03-28T08:33:44.040Z,5.00
2023-03-28T08:36:15.964Z,2.60
2023-03-28T08:38:45.126Z,5.90
2023-03-28T08:41:31.101Z,4.20
2023-03-28T08:44:17.025Z,6.70
2023-03-28T08:46:46.921Z,7.43
2023-03-28T08:49:19.003Z,3.55
2023-03-28T08:51:52.908Z,6.78
2023-03-28T08:54:31.665Z,7.32
2023-03-28T08:57:02.842Z,4.35
2023-03-28T08:59:48.136Z,8.38
2023-03-28T09:02:22.488Z,6.95
2023-03-28T09:04:50.673Z,5.85
2023-03-28T09:07:40.614Z,3.25
2023-03-28T09:10:36.856Z,1.60
2023-03-28T09:13:54.871Z,1.73
2023-03-28T09:16:27.360Z,1.00
2023-03-28T09:22:25.186Z,1.57
2023-03-28T09:25:14.544Z,3.88
2023-03-28T09:28:22.757Z,3.08
2023-03-28T09:30:52.135Z,3.70
2023-03-28T09:33:27.211Z,3.15
2023-03-28T09:35:57.326Z,1.98
2023-03-28T09:38:45.760Z,1.45
2023-03-28T09:41:22.165Z,2.75
2023-03-28T09:43:54.579Z,4.03
2023-03-28T09:46:31.908Z,2.30
2023-03-28T09:48:59.468Z,1.15
2023-03-28T09:51:26.945Z,2.88
2023-03-28T09:53:54.001Z,4.22
2023-03-28T09:56:40.967Z,4.15
2023-03-28T09:59:29.021Z,1.67
2023-03-28T10:01:57.641Z,2.85
2023-03-28T10:04:28.145Z,1.48
2023-03-28T10:07:19.727Z,2.25
2023-03-28T10:09:51.339Z,2.25
2023-03-28T10:12:26.369Z,2.57
2023-03-28T10:14:53.604Z,5.68
2023-03-28T10:17:28.436Z,4.00
2023-03-28T10:20:10.866Z,2.67
2023-03-28T10:22:40.092Z,3.17
2023-03-28T10:25:15.322Z,4.43
2023-03-28T10:27:44.191Z,4.43
2023-03-28T10:30:14.079Z,4.13
2023-03-28T10:32:41.944Z,13.48
2023-03-28T10:35:09.916Z,9.15
2023-03-28T10:37:37.462Z,2.08
2023-03-28T10:40:23.164Z,3.88
2023-03-28T10:42:51.200Z,2.25
2023-03-28T10:45:45.888Z,3.92
2023-03-28T10:48:25.841Z,9.50
2023-03-28T10:50:58.949Z,2.83
2023-03-28T10:53:39.862Z,2.47
2023-03-28T10:56:24.980Z,2.65
2023-03-28T10:59:21.546Z,1.38
2023-03-28T11:02:09.855Z,1.20
2023-03-28T11:05:09.203Z,1.58
2023-03-28T11:07:45.507Z,3.17
2023-03-28T11:10:30.900Z,4.00
2023-03-28T11:13:06.987Z,1.60
2023-03-28T11:16:00.254Z,3.53
2023-03-28T11:18:47.932Z,3.97
2023-03-28T11:21:24.856Z,2.83
2023-03-28T11:24:26.842Z,3.05
2023-03-28T11:27:16.115Z,4.55
2023-03-28T11:29:44.454Z,1.08
2023-03-28T11:32:36.612Z,3.30
2023-03-28T11:35:27.226Z,2.05
2023-03-28T11:38:14.519Z,6.28
2023-03-28T11:40:52.986Z,0.82
2023-03-28T11:43:31.103Z,2.15
2023-03-28T11:46:11.368Z,4.15
2023-03-28T11:48:54.059Z,1.52
2023-03-28T11:51:32.421Z,3.25
2023-03-28T11:54:27.221Z,4.78
2023-03-28T11:57:07.734Z,2.55
2023-03-28T11:59:44.047Z,5.20
2023-03-28T12:02:27.702Z,3.78
2023-03-28T12:05:02.841Z,2.42
2023-03-28T12:08:23.558Z,4.93
2023-03-28T12:10:55.737Z,1.92
2023-03-28T12:13:46.781Z,4.20
2023-03-28T12:16:27.219Z,4.38
2023-03-28T12:18:58.771Z,1.58
2023-03-28T12:21:31.590Z,4.70
2023-03-28T12:24:13.803Z,2.20
2023-03-28T12:27:19.348Z,2.42
2023-03-28T12:30:16.398Z,2.92
2023-03-28T12:33:13.232Z,4.43
2023-03-28T12:36:03.524Z,4.07
2023-03-28T12:38:34.327Z,3.08
2023-03-28T12:41:01.479Z,4.13
2023-03-28T12:43:51.912Z,2.25
2023-03-28T12:46:25.452Z,3.15
2023-03-28T12:49:00.997Z,1.85
2023-03-28T12:51:38.948Z,1.55
2023-03-28T12:54:17.110Z,1.83
2023-03-28T12:56:48.024Z,4.25
2023-03-28T12:59:40.941Z,2.58
2023-03-28T13:02:18.134Z,1.65
2023-03-28T13:05:20.945Z,1.15
2023-03-28T13:07:56.822Z,2.00
2023-03-28T13:11:15.723Z,7.80
2023-03-28T13:13:51.366Z,8.13
2023-03-28T13:16:37.609Z,6.05
2023-03-28T13:19:10.817Z,6.15
2023-03-28T13:21:41.717Z,6.95
2023-03-28T13:24:36.287Z,16.48
2023-03-28T13:27:11.573Z,11.27
2023-03-28T13:29:57.815Z,8.57
2023-03-28T13:32:25.991Z,6.95
2023-03-28T13:34:59.992Z,5.38
2023-03-28T13:37:47.709Z,3.33
2023-03-28T13:40:54.625Z,2.17
2023-03-28T13:43:27.783Z,3.95
2023-03-28T13:46:41.956Z,9.40
2023-03-28T13:49:23.937Z,7.18
2023-03-28T13:51:57.478Z,45.70
2023-03-28T13:54:28.192Z,9.85
2023-03-28T13:57:05.512Z,6.78
2023-03-28T13:59:38.613Z,4.32
2023-03-28T14:02:21.652Z,2.60
2023-03-28T14:04:57.663Z,2.92
2023-03-28T14:07:29.558Z,4.43
2023-03-28T14:09:58.217Z,3.85
2023-03-28T14:12:29.471Z,6.28
2023-03-28T14:14:59.918Z,5.65
2023-03-28T14:17:33.959Z,2.20
2023-03-28T14:20:05.520Z,2.05
2023-03-28T14:22:43.177Z,7.28
2023-03-28T14:25:21.666Z,2.95
2023-03-28T14:27:51.342Z,2.67
2023-03-28T14:30:28.642Z,2.70
2023-03-28T14:33:14.633Z,1.35
2023-03-28T14:35:43.325Z,3.47
2023-03-28T14:38:26.687Z,0.63
2023-03-28T14:40:55.945Z,4.60
2023-03-28T14:43:29.178Z,4.38
2023-03-28T14:46:02.702Z,4.85
2023-03-28T14:48:30.595Z,2.70
2023-03-28T14:51:00.636Z,6.55
2023-03-28T14:53:31.574Z,3.65
2023-03-28T14:56:06.804Z,3.28
2023-03-28T14:58:37.048Z,5.03
2023-03-28T15:01:06.320Z,3.28
2023-03-28T15:03:33.406Z,0.68
2023-03-28T15:06:02.915Z,5.32
2023-03-28T15:08:39.911Z,1.90
2023-03-28T15:11:22.384Z,2.15
2023-03-28T15:14:14.316Z,1.40
2023-03-28T15:16:45.627Z,3.60
2023-03-28T15:19:27.243Z,1.75
2023-03-28T15:22:02.456Z,6.63
2023-03-28T15:24:29.963Z,0.95
2023-03-28T15:27:01.522Z,1.23
2023-03-28T15:29:33.220Z,3.38
2023-03-28T15:32:07.213Z,3.63
2023-03-28T15:34:45.783Z,2.22
2023-03-28T15:37:21.209Z,4.45
2023-03-28T15:39:50.960Z,4.05
2023-03-28T15:42:21.361Z,2.08
2023-03-28T15:44:57.354Z,2.45
2023-03-28T15:47:29.541Z,5.90
2023-03-28T15:50:03.329Z,3.20
2023-03-28T15:52:31.821Z,5.18
2023-03-28T15:55:01.768Z,11.30
2023-03-28T15:57:30.567Z,7.88
2023-03-28T15:59:58.835Z,3.15
2023-03-28T16:02:26.485Z,6.60
2023-03-28T16:05:14.105Z,5.38
2023-03-28T16:07:47.847Z,6.95
2023-03-28T16:10:17.353Z,5.32
2023-03-28T16:12:46.082Z,4.40
2023-03-28T16:15:13.512Z,7.40
2023-03-28T16:17:43.228Z,6.32
2023-03-28T16:20:16.563Z,1.77
2023-03-28T16:22:44.670Z,2.47
2023-03-28T16:25:12.107Z,1.70
2023-03-28T16:27:40.253Z,1.45
2023-03-28T16:30:18.856Z,2.08
2023-03-28T16:32:46.691Z,4.28
2023-03-28T16:35:13.829Z,3.63
2023-03-28T16:37:41.610Z,1.65
2023-03-28T16:40:10.498Z,1.85
2023-03-28T16:42:37.949Z,7.65
2023-03-28T16:45:05.846Z,3.22
2023-03-28T16:47:33.420Z,2.58
2023-03-28T16:50:01.346Z,3.08
2023-03-28T16:52:30.054Z,4.45
2023-03-28T16:54:57.406Z,5.75
2023-03-28T16:57:24.944Z,3.88
2023-03-28T16:59:52.051Z,3.60
2023-03-28T17:02:19.725Z,3.38
2023-03-28T17:04:50.899Z,3.75
2023-03-28T17:07:18.675Z,5.07
2023-03-28T17:09:46.206Z,2.42
2023-03-28T17:12:13.460Z,3.33
2023-03-28T17:14:40.733Z,2.88
2023-03-28T17:17:08.621Z,4.03
2023-03-28T17:19:35.985Z,4.07
2023-03-28T17:22:03.684Z,3.63
2023-03-28T17:24:30.699Z,3.80
2023-03-28T17:26:58.264Z,4.35
2023-03-28T17:29:25.607Z,9.80
2023-03-28T17:31:53.620Z,4.82
2023-03-28T17:34:20.997Z,3.10
2023-03-28T17:36:48.958Z,3.10
2023-03-28T17:39:16.631Z,6.05
2023-03-28T17:41:44.374Z,5.05
2023-03-28T17:44:11.398Z,5.47
2023-03-28T17:46:39.300Z,6.75
2023-03-28T17:49:08.094Z,5.80
2023-03-28T17:51:35.732Z,3.90
2023-03-28T17:54:06.489Z,5.68
2023-03-28T17:56:34.068Z,5.63
2023-03-28T17:59:01.252Z,4.95
2023-03-28T18:01:28.855Z,5.05
2023-03-28T18:03:56.635Z,4.45
2023-03-28T18:06:24.726Z,6.78
2023-03-28T18:08:52.019Z,4.18
2023-03-28T18:11:20.107Z,9.30
2023-03-28T18:13:47.312Z,8.80
2023-03-28T18:16:18.142Z,9.23
2023-03-28T18:18:45.879Z,8.90
2023-03-28T18:21:12.924Z,11.68
2023-03-28T18:23:40.372Z,21.58
2023-03-28T18:26:08.092Z,22.98
2023-03-28T18:28:36.807Z,23.40
2023-03-28T18:31:08.967Z,18.90
2023-03-28T18:33:37.610Z,8.65
2023-03-28T18:36:05.650Z,13.60
2023-03-28T18:38:38.762Z,14.43
2023-03-28T18:41:08.238Z,7.55
2023-03-28T18:43:37.476Z,6.40
2023-03-28T18:46:07.747Z,4.28
2023-03-28T18:48:35.932Z,3.85
2023-03-28T18:51:03.315Z,6.90
2023-03-28T18:53:30.888Z,9.50
2023-03-28T18:55:58.486Z,11.13
2023-03-28T18:58:26.336Z,7.95
2023-03-28T19:00:59.233Z,11.05
2023-03-28T19:03:28.355Z,9.27
2023-03-28T19:06:01.270Z,12.77
2023-03-28T19:08:30.302Z,11.35
2023-03-28T19:11:00.156Z,12.57
2023-03-28T19:13:29.267Z,12.95
2023-03-28T19:16:00.390Z,20.10
2023-03-28T19:18:28.838Z,23.48
2023-03-28T19:20:57.054Z,28.83
2023-03-28T19:23:27.433Z,26.13
2023-03-28T19:25:55.376Z,21.58
2023-03-28T19:28:22.794Z,24.33
2023-03-28T19:30:56.827Z,13.57
2023-03-28T19:33:24.418Z,12.32
2023-03-28T19:35:51.492Z,10.27
2023-03-28T19:38:19.875Z,11.48
2023-03-28T19:40:47.378Z,10.02
2023-03-28T19:43:20.871Z,8.98
2023-03-28T19:45:48.431Z,11.30
2023-03-28T19:48:16.408Z,7.75
2023-03-28T19:50:44.197Z,14.90
2023-03-28T19:53:11.597Z,15.88
2023-03-28T19:55:38.664Z,6.63
2023-03-28T19:58:07.494Z,7.90
2023-03-28T20:00:34.674Z,11.38
2023-03-28T20:03:03.133Z,10.20
2023-03-28T20:05:30.377Z,12.68
2023-03-28T20:07:57.700Z,5.13
2023-03-28T20:10:24.728Z,9.43
2023-03-28T20:12:52.285Z,6.75
2023-03-28T20:15:19.307Z,4.43
2023-03-28T20:17:46.649Z,8.60
2023-03-28T20:20:13.661Z,7.10
2023-03-28T20:22:40.932Z,4.68
2023-03-28T20:25:08.320Z,5.53
2023-03-28T20:27:36.407Z,8.77
2023-03-28T20:30:05.673Z,7.07
2023-03-28T20:32:33.016Z,8.90
2023-03-28T20:35:00.287Z,6.40
2023-03-28T20:37:28.021Z,17.65
2023-03-28T20:39:55.363Z,46.28
2023-03-28T20:42:24.343Z,20.08
2023-03-28T20:44:51.396Z,16.40
2023-03-28T20:47:24.218Z,11.70
2023-03-28T20:49:56.322Z,9.98
2023-03-28T20:52:23.927Z,7.25
2023-03-28T20:54:51.046Z,12.75
2023-03-28T20:57:18.460Z,13.68
2023-03-28T20:59:45.560Z,11.88
2023-03-28T21:02:13.206Z,13.50
2023-03-28T21:04:40.347Z,13.32
2023-03-28T21:07:07.677Z,12.75
2023-03-28T21:09:34.704Z,14.35
2023-03-28T21:12:01.946Z,14.27
2023-03-28T21:14:29.288Z,14.13
2023-03-28T21:16:57.945Z,12.85
2023-03-28T21:19:25.007Z,13.25
2023-03-28T21:21:52.454Z,17.23
2023-03-28T21:24:21.025Z,14.18
2023-03-28T21:26:48.335Z,14.25
2023-03-28T21:29:15.414Z,11.90
2023-03-28T21:31:42.735Z,16.70
2023-03-28T21:34:09.931Z,11.88
2023-03-28T21:36:37.285Z,16.88
2023-03-28T21:39:04.501Z,12.68
2023-03-28T21:41:31.858Z,9.30
2023-03-28T21:43:58.844Z,8.48
2023-03-28T21:46:26.336Z,11.20
2023-03-28T21:48:54.013Z,10.88
2023-03-28T21:51:21.600Z,10.85
2023-03-28T21:53:48.590Z,8.15
2023-03-28T21:56:16.839Z,9.23
2023-03-28T21:58:44.146Z,9.32
2023-03-28T22:01:13.988Z,5.45
2023-03-28T22:03:41.182Z,10.02
2023-03-28T22:06:09.013Z,10.35
2023-03-28T22:08:36.090Z,6.97
2023-03-28T22:11:10.909Z,10.23
2023-03-28T22:13:38.795Z,10.30
2023-03-28T22:16:09.283Z,11.23
2023-03-28T22:18:39.331Z,8.85
2023-03-28T22:21:09.042Z,8.13
2023-03-28T22:23:36.150Z,11.50
2023-03-28T22:26:03.690Z,7.18
2023-03-28T22:28:31.092Z,6.75
2023-03-28T22:30:58.426Z,13.30
2023-03-28T22:33:25.690Z,10.75
2023-03-28T22:35:53.397Z,8.63
2023-03-28T22:38:20.729Z,8.15
2023-03-28T22:40:48.461Z,4.82
2023-03-28T22:43:16.151Z,5.30
2023-03-28T22:45:43.630Z,10.73
2023-03-28T22:48:17.083Z,9.18
2023-03-28T22:50:44.780Z,11.63
2023-03-28T22:53:12.487Z,8.75
2023-03-28T22:55:41.719Z,7.40
2023-03-28T22:58:09.474Z,8.48
2023-03-28T23:00:36.732Z,7.68
2023-03-28T23:03:04.316Z,6.07
2023-03-28T23:05:32.213Z,8.55
2023-03-28T23:08:00.165Z,9.77
2023-03-28T23:10:28.120Z,7.82
2023-03-28T23:12:55.511Z,7.78
2023-03-28T23:15:22.910Z,9.18
2023-03-28T23:17:50.439Z,6.00
2023-03-28T23:20:19.135Z,9.07
2023-03-28T23:22:47.918Z,6.53
2023-03-28T23:25:18.444Z,6.70
2023-03-28T23:27:45.825Z,12.10
2023-03-28T23:30:15.331Z,11.95
2023-03-28T23:32:42.884Z,14.25
2023-03-28T23:35:11.672Z,11.23
2023-03-28T23:37:39.338Z,10.70
2023-03-28T23:40:14.572Z,5.97
2023-03-28T23:42:44.427Z,7.47
2023-03-28T23:45:14.696Z,8.80
2023-03-28T23:47:43.656Z,5.68
2023-03-28T23:50:11.554Z,8.95
2023-03-28T23:52:38.632Z,7.03
2023-03-28T23:55:08.665Z,9.43
2023-03-28T23:57:36.423Z,9.15
