createdAt,value
2019-02-28T00:01:32.243Z,1.10
2019-02-28T00:03:59.865Z,1.00
2019-02-28T00:06:27.452Z,1.00
2019-02-28T00:08:55.170Z,1.00
2019-02-28T00:11:23.212Z,0.90
2019-02-28T00:13:52.336Z,0.90
2019-02-28T00:16:20.067Z,0.90
2019-02-28T00:18:49.926Z,0.90
2019-02-28T00:21:16.978Z,0.90
2019-02-28T00:23:46.262Z,0.90
2019-02-28T00:26:14.066Z,0.90
2019-02-28T00:28:41.486Z,0.90
2019-02-28T00:31:09.200Z,0.90
2019-02-28T00:33:37.062Z,0.80
2019-02-28T00:36:04.627Z,0.90
2019-02-28T00:38:32.236Z,0.80
2019-02-28T00:40:59.630Z,0.80
2019-02-28T00:43:27.280Z,0.80
2019-02-28T00:45:54.901Z,0.80
2019-02-28T00:48:22.473Z,0.80
2019-02-28T00:50:49.983Z,0.80
2019-02-28T00:53:18.647Z,0.90
2019-02-28T00:55:46.967Z,0.90
2019-02-28T00:58:14.517Z,0.90
2019-02-28T01:00:44.003Z,0.90
2019-02-28T01:03:11.475Z,0.90
2019-02-28T01:05:39.084Z,0.90
2019-02-28T01:08:06.559Z,0.90
2019-02-28T01:10:38.826Z,0.80
2019-02-28T01:13:03.790Z,0.80
2019-02-28T01:15:31.389Z,0.90
2019-02-28T01:18:00.439Z,0.80
2019-02-28T01:20:28.671Z,0.80
2019-02-28T01:26:06.380Z,0.80
2019-02-28T01:28:33.769Z,0.80
2019-02-28T01:31:01.080Z,0.80
2019-02-28T01:33:28.573Z,0.80
2019-02-28T01:35:55.937Z,0.80
2019-02-28T01:38:24.215Z,0.80
2019-02-28T01:40:52.623Z,0.80
2019-02-28T01:43:20.158Z,0.70
2019-02-28T01:45:47.627Z,0.70
2019-02-28T01:48:15.096Z,0.60
2019-02-28T01:50:42.698Z,0.60
2019-02-28T01:53:10.015Z,0.60
2019-02-28T01:55:38.385Z,0.50
2019-02-28T01:58:05.738Z,0.50
2019-02-28T02:00:33.287Z,0.50
2019-02-28T02:03:00.704Z,0.50
2019-02-28T02:05:28.582Z,0.50
2019-02-28T02:07:55.971Z,0.50
2019-02-28T02:10:24.088Z,0.50
2019-02-28T02:12:51.548Z,0.50
2019-02-28T02:15:19.135Z,0.40
2019-02-28T02:17:46.735Z,0.40
2019-02-28T02:20:14.457Z,0.40
2019-02-28T02:22:44.434Z,0.40
2019-02-28T02:25:11.589Z,0.40
2019-02-28T02:27:39.082Z,0.50
2019-02-28T02:30:15.923Z,0.50
2019-02-28T02:32:43.660Z,0.50
2019-02-28T02:35:10.978Z,0.50
2019-02-28T02:37:39.789Z,0.60
2019-02-28T02:40:08.411Z,0.70
2019-02-28T02:42:35.803Z,0.70
2019-02-28T02:45:05.578Z,0.80
2019-02-28T02:47:33.657Z,0.80
2019-02-28T02:50:01.339Z,0.80
2019-02-28T02:52:30.365Z,0.70
2019-02-28T02:54:58.001Z,0.70
2019-02-28T02:57:25.331Z,0.60
2019-02-28T02:59:52.813Z,0.60
2019-02-28T03:02:20.278Z,0.60
2019-02-28T03:04:47.780Z,0.50
2019-02-28T03:07:23.243Z,0.50
2019-02-28T03:09:45.504Z,0.50
2019-02-28T03:12:12.837Z,0.50
2019-02-28T03:14:40.486Z,0.50
2019-02-28T03:17:11.825Z,0.50
2019-02-28T03:19:39.475Z,0.50
2019-02-28T03:22:06.846Z,0.40
2019-02-28T03:24:34.292Z,0.40
2019-02-28T03:27:01.765Z,0.40
2019-02-28T03:29:29.188Z,0.20
2019-02-28T03:31:59.357Z,0.30
2019-02-28T03:34:25.838Z,0.30
2019-02-28T03:36:57.014Z,0.30
2019-02-28T03:39:24.507Z,0.30
2019-02-28T03:41:52.908Z,0.30
2019-02-28T03:44:21.961Z,0.30
2019-02-28T03:46:49.323Z,0.20
2019-02-28T03:49:16.678Z,0.30
2019-02-28T03:51:44.076Z,0.20
2019-02-28T03:54:11.425Z,0.10
2019-02-28T03:56:38.851Z,0.10
2019-02-28T03:59:06.383Z,0.00
2019-02-28T04:01:33.901Z,0.00
2019-02-28T04:04:01.429Z,0.00
2019-02-28T04:06:29.966Z,0.00
2019-02-28T04:08:57.441Z,0.00
2019-02-28T04:11:30.789Z,0.00
2019-02-28T04:13:56.090Z,0.00
2019-02-28T04:16:24.307Z,0.00
2019-02-28T04:18:51.797Z,0.00
2019-02-28T04:21:19.160Z,0.00
2019-02-28T04:23:46.616Z,0.00
2019-02-28T04:26:14.032Z,0.00
2019-02-28T04:28:41.563Z,0.00
2019-02-28T04:31:09.124Z,0.00
2019-02-28T04:33:39.124Z,-0.10
2019-02-28T04:36:06.056Z,-0.10
2019-02-28T04:38:33.378Z,-0.10
2019-02-28T04:41:00.691Z,-0.10
2019-02-28T04:43:28.020Z,-0.10
2019-02-28T04:45:57.723Z,-0.10
2019-02-28T04:48:25.850Z,-0.10
2019-02-28T04:50:53.401Z,-0.10
2019-02-28T04:53:20.778Z,-0.10
2019-02-28T04:55:48.991Z,-0.20
2019-02-28T04:58:16.326Z,-0.20
2019-02-28T05:00:44.264Z,-0.20
2019-02-28T05:03:12.103Z,-0.20
2019-02-28T05:05:40.857Z,-0.20
2019-02-28T05:08:08.579Z,-0.30
2019-02-28T05:10:36.524Z,-0.30
2019-02-28T05:13:03.964Z,-0.30
2019-02-28T05:15:31.307Z,-0.30
2019-02-28T05:17:58.662Z,-0.30
2019-02-28T05:20:26.145Z,-0.30
2019-02-28T05:22:53.577Z,-0.40
2019-02-28T05:25:21.807Z,-0.40
2019-02-28T05:27:49.389Z,-0.40
2019-02-28T05:30:19.420Z,-0.40
2019-02-28T05:32:46.520Z,-0.40
2019-02-28T05:35:15.454Z,-0.40
2019-02-28T05:37:46.705Z,-0.40
2019-02-28T05:40:13.332Z,-0.40
2019-02-28T05:42:40.961Z,-0.30
2019-02-28T05:45:11.425Z,-0.30
2019-02-28T05:47:46.280Z,-0.30
2019-02-28T05:50:07.890Z,-0.20
2019-02-28T05:52:35.312Z,-0.10
2019-02-28T05:55:02.949Z,0.00
2019-02-28T05:57:30.311Z,0.00
2019-02-28T06:00:01.879Z,0.10
2019-02-28T06:02:27.718Z,0.20
2019-02-28T06:04:55.976Z,0.30
2019-02-28T06:07:25.916Z,0.40
2019-02-28T06:09:54.214Z,0.50
2019-02-28T06:12:21.607Z,0.60
2019-02-28T06:14:49.026Z,0.70
2019-02-28T06:17:17.342Z,0.80
2019-02-28T06:19:46.214Z,1.00
2019-02-28T06:22:13.815Z,1.10
2019-02-28T06:24:44.870Z,1.30
2019-02-28T06:27:10.986Z,1.40
2019-02-28T06:29:38.843Z,1.60
2019-02-28T06:32:06.209Z,1.80
2019-02-28T06:34:39.444Z,1.90
2019-02-28T06:37:07.392Z,2.10
2019-02-28T06:39:34.714Z,2.20
2019-02-28T06:42:02.309Z,2.40
2019-02-28T06:44:29.634Z,2.70
2019-02-28T06:46:57.072Z,3.00
2019-02-28T06:49:24.468Z,3.50
2019-02-28T06:51:52.171Z,4.00
2019-02-28T06:54:20.501Z,4.50
2019-02-28T06:56:47.874Z,5.10
2019-02-28T06:59:16.251Z,5.80
2019-02-28T07:01:44.175Z,6.60
2019-02-28T07:04:14.462Z,7.20
2019-02-28T07:06:41.380Z,7.90
2019-02-28T07:09:08.792Z,8.60
2019-02-28T07:11:36.245Z,9.30
2019-02-28T07:14:03.789Z,10.00
2019-02-28T07:16:34.564Z,10.60
2019-02-28T07:19:02.398Z,11.20
2019-02-28T07:21:30.983Z,11.70
2019-02-28T07:23:58.395Z,12.20
2019-02-28T07:26:25.721Z,12.70
2019-02-28T07:28:53.215Z,13.20
2019-02-28T07:31:21.745Z,13.70
2019-02-28T07:33:51.403Z,14.30
2019-02-28T07:36:18.884Z,14.90
2019-02-28T07:38:46.352Z,15.30
2019-02-28T07:41:14.140Z,15.80
2019-02-28T07:43:45.857Z,16.30
2019-02-28T07:46:10.724Z,16.80
2019-02-28T07:48:38.207Z,17.30
2019-02-28T07:51:05.822Z,17.90
2019-02-28T07:53:33.483Z,18.40
2019-02-28T07:56:03.851Z,18.90
2019-02-28T07:58:34.444Z,19.50
2019-02-28T08:01:01.824Z,20.10
2019-02-28T08:03:29.396Z,20.50
2019-02-28T08:05:57.241Z,21.00
2019-02-28T08:08:26.466Z,21.60
2019-02-28T08:10:54.504Z,22.00
2019-02-28T08:13:24.773Z,22.50
2019-02-28T08:15:53.374Z,23.30
2019-02-28T08:18:21.785Z,24.00
2019-02-28T08:20:49.303Z,24.70
2019-02-28T08:23:16.727Z,25.20
2019-02-28T08:25:44.124Z,25.70
2019-02-28T08:28:11.480Z,26.20
2019-02-28T08:30:41.018Z,26.70
2019-02-28T08:33:08.641Z,27.20
2019-02-28T08:35:36.220Z,27.80
2019-02-28T08:38:04.070Z,28.20
2019-02-28T08:40:31.702Z,28.50
2019-02-28T08:42:59.161Z,28.70
2019-02-28T08:45:32.621Z,29.20
2019-02-28T08:47:56.956Z,29.70
2019-02-28T08:50:24.738Z,30.10
2019-02-28T08:52:52.467Z,30.50
2019-02-28T08:55:28.609Z,30.80
2019-02-28T08:57:54.710Z,31.40
2019-02-28T09:00:21.667Z,31.60
2019-02-28T09:02:52.223Z,31.90
2019-02-28T09:05:18.758Z,32.20
2019-02-28T09:07:50.804Z,32.40
2019-02-28T09:10:18.465Z,32.50
2019-02-28T09:12:48.472Z,32.80
2019-02-28T09:15:16.755Z,33.40
2019-02-28T09:17:44.346Z,33.70
2019-02-28T09:20:13.248Z,34.00
2019-02-28T09:22:40.727Z,33.60
2019-02-28T09:25:10.897Z,33.50
2019-02-28T09:27:38.780Z,33.80
2019-02-28T09:30:12.926Z,33.90
2019-02-28T09:32:40.374Z,33.90
2019-02-28T09:35:12.261Z,33.80
2019-02-28T09:37:37.435Z,34.10
2019-02-28T09:40:06.974Z,33.90
2019-02-28T09:42:34.470Z,34.00
2019-02-28T09:45:06.425Z,33.80
2019-02-28T09:47:31.714Z,33.90
2019-02-28T09:49:59.236Z,33.90
2019-02-28T09:52:26.857Z,34.40
2019-02-28T09:54:56.378Z,34.70
2019-02-28T09:57:23.706Z,34.70
2019-02-28T09:59:51.229Z,34.90
2019-02-28T10:02:18.705Z,34.80
2019-02-28T10:04:46.290Z,35.30
2019-02-28T10:07:13.821Z,36.10
2019-02-28T10:09:44.372Z,36.30
2019-02-28T10:12:12.952Z,36.50
2019-02-28T10:14:40.824Z,36.50
2019-02-28T10:17:08.245Z,36.00
2019-02-28T10:19:44.816Z,35.50
2019-02-28T10:22:04.976Z,36.00
2019-02-28T10:24:32.402Z,36.20
2019-02-28T10:26:59.759Z,36.40
2019-02-28T10:29:27.360Z,36.80
2019-02-28T10:31:54.859Z,37.00
2019-02-28T10:34:23.517Z,37.50
2019-02-28T10:36:51.728Z,37.90
2019-02-28T10:39:19.464Z,37.90
2019-02-28T10:41:47.049Z,36.70
2019-02-28T10:44:14.726Z,35.60
2019-02-28T10:46:42.107Z,35.80
2019-02-28T10:49:09.489Z,37.00
2019-02-28T10:51:37.011Z,37.50
2019-02-28T10:54:04.686Z,37.10
2019-02-28T10:56:34.961Z,37.20
2019-02-28T10:59:02.672Z,38.20
2019-02-28T11:01:30.112Z,38.60
2019-02-28T11:03:57.719Z,39.30
2019-02-28T11:06:28.247Z,40.00
2019-02-28T11:08:54.957Z,40.30
2019-02-28T11:11:22.571Z,39.90
2019-02-28T11:13:50.065Z,39.20
2019-02-28T11:16:20.476Z,38.30
2019-02-28T11:18:47.093Z,38.40
2019-02-28T11:21:14.783Z,38.50
2019-02-28T11:23:42.726Z,38.90
2019-02-28T11:26:10.476Z,38.90
2019-02-28T11:28:38.152Z,39.20
2019-02-28T11:31:05.703Z,39.50
2019-02-28T11:33:33.371Z,39.90
2019-02-28T11:36:01.014Z,40.70
2019-02-28T11:38:29.490Z,40.40
2019-02-28T11:40:57.706Z,39.90
2019-02-28T11:43:26.790Z,39.40
2019-02-28T11:45:56.556Z,39.20
2019-02-28T11:48:24.995Z,39.40
2019-02-28T11:50:53.524Z,39.50
2019-02-28T11:53:21.006Z,39.50
2019-02-28T11:55:48.569Z,39.60
2019-02-28T11:58:17.593Z,39.50
2019-02-28T12:00:45.599Z,39.70
2019-02-28T12:03:13.159Z,39.30
2019-02-28T12:05:40.715Z,39.40
2019-02-28T12:08:10.481Z,39.20
2019-02-28T12:10:37.858Z,39.50
2019-02-28T12:13:05.310Z,39.60
2019-02-28T12:15:32.968Z,39.50
2019-02-28T12:18:04.474Z,39.50
2019-02-28T12:20:30.218Z,39.50
2019-02-28T12:22:57.702Z,39.50
2019-02-28T12:25:26.604Z,39.50
2019-02-28T12:27:55.327Z,39.40
2019-02-28T12:30:26.040Z,39.60
2019-02-28T12:32:53.716Z,39.20
2019-02-28T12:35:21.320Z,38.40
2019-02-28T12:37:48.995Z,38.20
2019-02-28T12:40:22.769Z,38.30
2019-02-28T12:42:51.390Z,38.70
2019-02-28T12:45:26.558Z,39.10
2019-02-28T12:47:55.662Z,39.20
2019-02-28T12:50:23.571Z,39.30
2019-02-28T12:52:50.889Z,39.10
2019-02-28T12:55:18.512Z,39.20
2019-02-28T12:57:45.996Z,39.10
2019-02-28T13:00:23.427Z,39.40
2019-02-28T13:02:49.534Z,39.50
2019-02-28T13:05:17.387Z,38.90
2019-02-28T13:07:45.258Z,38.80
2019-02-28T13:10:15.961Z,38.70
2019-02-28T13:12:48.861Z,38.30
2019-02-28T13:15:15.725Z,38.10
2019-02-28T13:17:44.429Z,37.80
2019-02-28T13:20:14.979Z,37.60
2019-02-28T13:22:43.014Z,37.70
2019-02-28T13:25:11.846Z,38.10
2019-02-28T13:27:41.430Z,38.20
2019-02-28T13:30:21.418Z,37.50
2019-02-28T13:32:50.850Z,36.60
2019-02-28T13:35:24.932Z,36.10
2019-02-28T13:37:53.991Z,35.70
2019-02-28T13:40:22.931Z,36.00
2019-02-28T13:42:50.751Z,36.10
2019-02-28T13:45:23.244Z,36.30
2019-02-28T13:47:52.286Z,36.20
2019-02-28T13:50:27.100Z,35.40
2019-02-28T13:52:55.919Z,34.80
2019-02-28T13:55:24.361Z,34.20
2019-02-28T13:57:54.997Z,34.20
2019-02-28T14:00:28.246Z,34.20
2019-02-28T14:03:01.071Z,33.60
2019-02-28T14:05:28.964Z,32.70
2019-02-28T14:07:56.642Z,31.80
2019-02-28T14:10:24.387Z,30.70
2019-02-28T14:12:53.207Z,29.70
2019-02-28T14:15:26.118Z,28.60
2019-02-28T14:17:53.647Z,27.80
2019-02-28T14:20:24.509Z,26.80
2019-02-28T14:22:51.225Z,26.00
2019-02-28T14:25:19.323Z,25.40
2019-02-28T14:27:46.922Z,25.00
2019-02-28T14:30:14.697Z,24.80
2019-02-28T14:32:45.411Z,25.20
2019-02-28T14:35:14.475Z,25.90
2019-02-28T14:37:42.201Z,26.70
2019-02-28T14:40:11.262Z,27.10
2019-02-28T14:42:40.816Z,26.90
2019-02-28T14:45:11.466Z,26.40
2019-02-28T14:47:39.172Z,25.20
2019-02-28T14:50:08.329Z,24.00
2019-02-28T14:52:39.367Z,22.90
2019-02-28T14:55:07.941Z,22.00
2019-02-28T14:57:35.647Z,21.20
2019-02-28T15:00:06.487Z,20.50
2019-02-28T15:02:34.820Z,20.00
2019-02-28T15:05:02.235Z,19.50
2019-02-28T15:07:29.696Z,19.10
2019-02-28T15:09:58.940Z,18.60
2019-02-28T15:12:26.867Z,18.30
2019-02-28T15:14:54.641Z,18.00
2019-02-28T15:17:22.513Z,17.70
2019-02-28T15:19:50.098Z,17.40
2019-02-28T15:22:21.083Z,17.10
2019-02-28T15:24:47.707Z,16.70
2019-02-28T15:27:19.228Z,16.50
2019-02-28T15:29:47.881Z,16.40
2019-02-28T15:32:17.086Z,16.10
2019-02-28T15:34:44.789Z,16.00
2019-02-28T15:37:13.976Z,15.70
2019-02-28T15:39:43.422Z,15.50
2019-02-28T15:42:11.206Z,15.30
2019-02-28T15:44:38.629Z,15.00
2019-02-28T15:47:06.290Z,14.80
2019-02-28T15:49:33.871Z,14.60
2019-02-28T15:52:01.841Z,14.40
2019-02-28T15:54:31.048Z,14.20
2019-02-28T15:56:58.635Z,14.00
2019-02-28T15:59:27.502Z,13.90
2019-02-28T16:01:54.984Z,13.90
2019-02-28T16:04:26.249Z,13.80
2019-02-28T16:06:57.950Z,13.50
2019-02-28T16:09:22.558Z,13.40
2019-02-28T16:11:50.033Z,13.20
2019-02-28T16:14:17.860Z,13.10
2019-02-28T16:16:46.272Z,13.00
2019-02-28T16:19:13.981Z,12.90
2019-02-28T16:21:42.487Z,12.80
2019-02-28T16:24:11.781Z,12.70
2019-02-28T16:26:39.384Z,12.60
2019-02-28T16:29:06.809Z,12.60
2019-02-28T16:31:35.326Z,12.50
2019-02-28T16:34:08.102Z,12.40
2019-02-28T16:36:32.708Z,12.30
2019-02-28T16:39:00.600Z,12.20
2019-02-28T16:41:27.966Z,12.10
2019-02-28T16:43:57.158Z,12.10
2019-02-28T16:46:25.550Z,12.00
2019-02-28T16:48:53.112Z,11.90
2019-02-28T16:51:22.316Z,11.80
2019-02-28T16:53:49.944Z,11.70
2019-02-28T16:56:18.051Z,11.60
2019-02-28T16:58:45.509Z,11.60
2019-02-28T17:01:14.115Z,11.50
2019-02-28T17:03:41.902Z,11.50
2019-02-28T17:06:10.564Z,11.50
2019-02-28T17:08:45.801Z,11.40
2019-02-28T17:11:14.617Z,11.40
2019-02-28T17:13:51.741Z,11.50
2019-02-28T17:16:25.866Z,11.40
2019-02-28T17:18:56.875Z,11.40
2019-02-28T17:21:23.231Z,11.40
2019-02-28T17:23:50.823Z,11.40
2019-02-28T17:26:21.554Z,11.30
2019-02-28T17:29:13.961Z,11.20
2019-02-28T17:31:48.219Z,11.10
2019-02-28T17:34:23.871Z,11.10
2019-02-28T17:36:49.879Z,11.00
2019-02-28T17:39:17.314Z,10.90
2019-02-28T17:41:45.856Z,10.90
2019-02-28T17:45:03.246Z,10.90
2019-02-28T17:48:12.842Z,10.80
2019-02-28T17:51:22.006Z,10.80
2019-02-28T17:54:46.483Z,10.80
2019-02-28T17:58:18.974Z,10.70
2019-02-28T18:01:37.905Z,10.70
2019-02-28T18:05:00.842Z,10.70
2019-02-28T18:08:20.090Z,10.60
2019-02-28T18:11:35.114Z,10.50
2019-02-28T18:14:34.814Z,10.50
2019-02-28T18:17:54.598Z,10.50
2019-02-28T18:21:06.267Z,10.40
2019-02-28T18:24:42.064Z,10.40
2019-02-28T18:28:03.164Z,10.40
2019-02-28T18:31:04.883Z,10.40
2019-02-28T18:33:32.384Z,10.30
2019-02-28T18:35:59.863Z,10.30
2019-02-28T18:38:27.767Z,10.30
2019-02-28T18:40:55.545Z,10.30
2019-02-28T18:43:23.924Z,10.30
2019-02-28T18:45:53.625Z,10.30
2019-02-28T18:48:22.210Z,10.20
2019-02-28T18:50:49.620Z,10.20
2019-02-28T18:53:17.193Z,10.30
2019-02-28T18:55:44.754Z,10.20
2019-02-28T18:58:15.288Z,10.20
2019-02-28T19:00:43.015Z,10.10
2019-02-28T19:03:10.732Z,10.10
2019-02-28T19:05:38.231Z,10.10
2019-02-28T19:08:05.795Z,10.00
2019-02-28T19:10:34.341Z,10.00
2019-02-28T19:13:02.741Z,10.00
2019-02-28T19:15:30.343Z,9.90
2019-02-28T19:17:57.968Z,9.90
2019-02-28T19:20:25.713Z,9.90
2019-02-28T19:22:53.330Z,9.90
2019-02-28T19:25:21.353Z,9.80
2019-02-28T19:27:48.847Z,9.80
2019-02-28T19:30:17.329Z,9.80
2019-02-28T19:32:45.493Z,9.80
2019-02-28T19:35:13.137Z,9.80
2019-02-28T19:37:40.719Z,9.70
2019-02-28T19:40:08.811Z,9.80
2019-02-28T19:42:36.469Z,9.80
2019-02-28T19:45:07.372Z,9.90
2019-02-28T19:47:34.927Z,9.90
2019-02-28T19:50:03.313Z,9.90
2019-02-28T19:52:31.989Z,9.90
2019-02-28T19:54:59.783Z,9.80
2019-02-28T19:57:27.549Z,9.80
2019-02-28T19:59:57.014Z,9.80
2019-02-28T20:02:24.545Z,9.90
2019-02-28T20:04:52.710Z,9.90
2019-02-28T20:07:20.318Z,9.90
2019-02-28T20:09:47.972Z,9.90
2019-02-28T20:12:15.602Z,9.90
2019-02-28T20:14:43.220Z,9.80
2019-02-28T20:17:10.716Z,9.70
2019-02-28T20:19:38.267Z,9.80
2019-02-28T20:22:06.070Z,9.70
2019-02-28T20:24:33.560Z,9.60
2019-02-28T20:27:01.144Z,9.60
2019-02-28T20:29:28.650Z,9.60
2019-02-28T20:31:56.134Z,9.60
2019-02-28T20:34:23.925Z,9.60
2019-02-28T20:36:51.620Z,9.70
2019-02-28T20:39:19.398Z,9.70
2019-02-28T20:41:46.907Z,9.70
2019-02-28T20:44:14.481Z,9.80
2019-02-28T20:46:41.979Z,9.90
2019-02-28T20:49:10.042Z,9.90
2019-02-28T20:51:37.610Z,10.00
2019-02-28T20:54:05.815Z,10.10
2019-02-28T20:56:33.770Z,10.20
2019-02-28T20:59:01.307Z,10.20
2019-02-28T21:01:29.279Z,10.20
2019-02-28T21:03:57.371Z,10.30
2019-02-28T21:06:25.137Z,10.30
2019-02-28T21:08:52.826Z,10.30
2019-02-28T21:11:21.661Z,10.20
2019-02-28T21:13:49.225Z,10.20
2019-02-28T21:16:17.043Z,10.30
2019-02-28T21:18:45.619Z,10.30
2019-02-28T21:21:13.146Z,10.20
2019-02-28T21:23:42.253Z,10.30
2019-02-28T21:26:09.975Z,10.20
2019-02-28T21:28:37.624Z,10.10
2019-02-28T21:31:05.202Z,10.10
2019-02-28T21:33:33.009Z,10.10
2019-02-28T21:36:00.925Z,10.10
2019-02-28T21:38:28.537Z,10.00
2019-02-28T21:40:56.095Z,10.00
2019-02-28T21:43:24.050Z,10.00
2019-02-28T21:45:51.984Z,9.90
2019-02-28T21:48:20.310Z,9.90
2019-02-28T21:50:49.025Z,9.90
2019-02-28T21:53:29.019Z,9.80
2019-02-28T21:55:59.540Z,9.80
2019-02-28T21:58:31.232Z,9.80
2019-02-28T22:01:00.582Z,9.80
2019-02-28T22:03:30.015Z,9.80
2019-02-28T22:06:00.148Z,9.70
2019-02-28T22:08:28.110Z,9.70
2019-02-28T22:10:55.492Z,9.70
2019-02-28T22:13:22.995Z,9.70
2019-02-28T22:15:50.854Z,9.70
2019-02-28T22:18:18.422Z,9.60
2019-02-28T22:21:15.625Z,9.60
2019-02-28T22:23:44.236Z,9.60
2019-02-28T22:26:11.981Z,9.60
2019-02-28T22:28:39.498Z,9.60
2019-02-28T22:31:44.656Z,9.40
2019-02-28T22:34:25.533Z,9.40
2019-02-28T22:36:52.907Z,9.40
2019-02-28T22:39:20.942Z,9.30
2019-02-28T22:41:48.364Z,9.20
2019-02-28T22:44:15.943Z,9.10
2019-02-28T22:46:43.543Z,9.10
2019-02-28T22:49:11.060Z,9.00
2019-02-28T22:51:38.457Z,8.90
2019-02-28T22:54:06.125Z,8.90
2019-02-28T22:56:33.583Z,8.80
2019-02-28T22:59:01.241Z,8.80
2019-02-28T23:01:29.425Z,8.80
2019-02-28T23:03:57.846Z,8.80
2019-02-28T23:06:27.400Z,8.80
2019-02-28T23:08:56.852Z,8.70
2019-02-28T23:11:26.248Z,8.70
2019-02-28T23:13:53.743Z,8.60
2019-02-28T23:16:24.597Z,8.50
2019-02-28T23:18:52.009Z,8.50
2019-02-28T23:21:19.548Z,8.30
2019-02-28T23:23:47.228Z,8.20
2019-02-28T23:26:14.900Z,8.10
2019-02-28T23:29:03.540Z,8.10
2019-02-28T23:32:22.836Z,8.10
2019-02-28T23:34:52.901Z,8.00
2019-02-28T23:37:20.511Z,7.90
2019-02-28T23:39:47.939Z,7.80
2019-02-28T23:42:16.550Z,7.70
2019-02-28T23:44:44.280Z,7.60
2019-02-28T23:47:11.724Z,7.60
2019-02-28T23:49:40.113Z,7.60
2019-02-28T23:52:07.824Z,7.50
2019-02-28T23:54:35.465Z,7.40
2019-02-28T23:57:03.064Z,7.40
2019-02-28T23:59:30.517Z,7.40
