createdAt,value
2022-09-20T00:01:23.539Z,99.90
2022-09-20T00:03:54.440Z,99.90
2022-09-20T00:06:25.660Z,99.90
2022-09-20T00:08:54.316Z,99.90
2022-09-20T00:11:24.306Z,99.90
2022-09-20T00:13:54.547Z,99.90
2022-09-20T00:16:24.722Z,99.90
2022-09-20T00:18:53.837Z,99.90
2022-09-20T00:21:26.629Z,99.90
2022-09-20T00:23:56.645Z,99.90
2022-09-20T00:26:24.700Z,99.90
2022-09-20T00:28:52.801Z,99.90
2022-09-20T00:31:21.329Z,99.90
2022-09-20T00:34:06.898Z,99.90
2022-09-20T00:36:36.358Z,99.90
2022-09-20T00:39:04.879Z,99.90
2022-09-20T00:41:34.322Z,99.90
2022-09-20T00:44:03.887Z,99.90
2022-09-20T00:46:38.852Z,99.90
2022-09-20T00:49:12.812Z,99.90
2022-09-20T00:51:46.496Z,99.90
2022-09-20T00:54:20.331Z,99.90
2022-09-20T00:56:49.365Z,99.90
2022-09-20T00:59:20.864Z,99.90
2022-09-20T01:01:55.095Z,99.90
2022-09-20T01:04:27.081Z,99.90
2022-09-20T01:07:02.071Z,99.90
2022-09-20T01:09:30.348Z,99.90
2022-09-20T01:12:02.777Z,99.90
2022-09-20T01:14:31.013Z,99.90
2022-09-20T01:17:03.522Z,99.90
2022-09-20T01:19:38.920Z,99.90
2022-09-20T01:22:26.375Z,99.90
2022-09-20T01:25:04.085Z,99.90
2022-09-20T01:27:42.601Z,99.90
2022-09-20T01:30:15.157Z,99.90
2022-09-20T01:32:52.967Z,99.90
2022-09-20T01:35:22.382Z,99.90
2022-09-20T01:38:06.594Z,99.90
2022-09-20T01:40:40.458Z,99.90
2022-09-20T01:43:17.939Z,99.90
2022-09-20T01:45:49.433Z,99.90
2022-09-20T01:48:28.363Z,99.90
2022-09-20T01:51:19.579Z,99.90
2022-09-20T01:54:15.538Z,99.90
2022-09-20T01:57:27.444Z,99.90
2022-09-20T02:00:17.628Z,99.90
2022-09-20T02:03:13.431Z,99.90
2022-09-20T02:06:03.644Z,99.90
2022-09-20T02:09:00.159Z,99.90
2022-09-20T02:11:37.559Z,99.90
2022-09-20T02:14:15.464Z,99.90
2022-09-20T02:16:52.090Z,99.90
2022-09-20T02:19:40.405Z,99.90
2022-09-20T02:22:29.906Z,99.90
2022-09-20T02:25:08.026Z,99.90
2022-09-20T02:27:46.851Z,99.90
2022-09-20T02:30:25.851Z,99.90
2022-09-20T02:33:12.248Z,99.90
2022-09-20T02:35:48.112Z,99.90
2022-09-20T02:38:29.641Z,99.90
2022-09-20T02:41:34.595Z,99.90
2022-09-20T02:44:09.899Z,99.90
2022-09-20T02:46:46.705Z,99.90
2022-09-20T02:49:23.277Z,99.90
2022-09-20T02:51:55.947Z,99.90
2022-09-20T02:54:34.850Z,99.90
2022-09-20T02:57:13.315Z,99.90
2022-09-20T02:59:47.941Z,99.90
2022-09-20T03:02:25.937Z,99.90
2022-09-20T03:05:06.843Z,99.90
2022-09-20T03:07:43.916Z,99.90
2022-09-20T03:10:21.202Z,99.90
2022-09-20T03:13:04.231Z,99.90
2022-09-20T03:15:46.395Z,99.90
2022-09-20T03:18:17.901Z,99.90
2022-09-20T03:21:01.270Z,99.90
2022-09-20T03:23:43.677Z,99.90
2022-09-20T03:26:25.576Z,99.90
2022-09-20T03:29:02.049Z,99.90
2022-09-20T03:31:42.989Z,99.90
2022-09-20T03:34:22.208Z,99.90
2022-09-20T03:37:09.885Z,99.90
2022-09-20T03:40:18.155Z,99.90
2022-09-20T03:42:49.899Z,99.90
2022-09-20T03:45:35.291Z,99.90
2022-09-20T03:48:29.627Z,99.90
2022-09-20T03:51:10.972Z,99.90
2022-09-20T03:54:08.853Z,99.90
2022-09-20T03:57:02.367Z,99.90
2022-09-20T03:59:48.980Z,99.90
2022-09-20T04:02:33.985Z,99.90
2022-09-20T04:05:06.704Z,99.90
2022-09-20T04:07:48.433Z,99.90
2022-09-20T04:10:30.407Z,99.90
2022-09-20T04:13:13.147Z,99.90
2022-09-20T04:15:51.227Z,99.90
2022-09-20T04:18:26.472Z,99.90
2022-09-20T04:21:03.014Z,99.90
2022-09-20T04:23:41.293Z,99.90
2022-09-20T04:26:11.149Z,99.90
2022-09-20T04:28:48.634Z,99.90
2022-09-20T04:31:28.577Z,99.90
2022-09-20T04:34:00.649Z,99.90
2022-09-20T04:36:37.442Z,99.90
2022-09-20T04:39:16.829Z,99.90
2022-09-20T04:42:30.117Z,99.90
2022-09-20T04:45:22.837Z,99.90
2022-09-20T04:48:36.638Z,99.90
2022-09-20T04:51:40.960Z,99.90
2022-09-20T04:54:55.354Z,99.90
2022-09-20T04:57:56.482Z,99.90
2022-09-20T05:00:33.205Z,99.90
2022-09-20T05:03:32.801Z,99.90
2022-09-20T05:06:27.607Z,99.90
2022-09-20T05:09:30.106Z,99.90
2022-09-20T05:12:11.929Z,99.90
2022-09-20T05:15:12.767Z,99.90
2022-09-20T05:18:00.703Z,99.90
2022-09-20T05:20:47.310Z,99.90
2022-09-20T05:23:39.914Z,99.90
2022-09-20T05:26:29.246Z,99.90
2022-09-20T05:29:02.708Z,99.90
2022-09-20T05:31:40.492Z,99.90
2022-09-20T05:34:18.290Z,99.90
2022-09-20T05:36:56.193Z,99.90
2022-09-20T05:39:34.688Z,99.90
2022-09-20T05:42:12.999Z,99.90
2022-09-20T05:44:55.409Z,99.90
2022-09-20T05:47:36.124Z,99.90
2022-09-20T05:50:37.918Z,99.90
2022-09-20T05:53:21.747Z,99.90
2022-09-20T05:56:10.093Z,99.90
2022-09-20T05:59:18.983Z,99.90
2022-09-20T06:02:00.232Z,99.90
2022-09-20T06:04:37.099Z,99.90
2022-09-20T06:07:12.628Z,99.90
2022-09-20T06:10:03.441Z,99.90
2022-09-20T06:12:41.441Z,99.90
2022-09-20T06:15:19.724Z,99.90
2022-09-20T06:17:58.782Z,99.90
2022-09-20T06:20:34.206Z,99.90
2022-09-20T06:23:06.500Z,99.90
2022-09-20T06:25:43.006Z,99.90
2022-09-20T06:28:17.468Z,99.90
2022-09-20T06:30:49.075Z,99.90
2022-09-20T06:33:18.635Z,99.90
2022-09-20T06:35:58.184Z,99.90
2022-09-20T06:39:10.857Z,99.90
2022-09-20T06:41:39.598Z,99.90
2022-09-20T06:44:11.206Z,99.90
2022-09-20T06:46:41.311Z,99.90
2022-09-20T06:49:09.548Z,99.90
2022-09-20T06:51:40.514Z,99.90
2022-09-20T06:54:15.325Z,99.90
2022-09-20T06:56:51.844Z,99.90
2022-09-20T06:59:19.965Z,99.90
2022-09-20T07:01:50.125Z,99.90
2022-09-20T07:04:18.270Z,99.90
2022-09-20T07:06:47.685Z,99.90
2022-09-20T07:09:15.718Z,99.90
2022-09-20T07:11:45.081Z,99.90
2022-09-20T07:14:13.160Z,99.90
2022-09-20T07:16:42.006Z,99.90
2022-09-20T07:19:10.201Z,99.90
2022-09-20T07:21:38.282Z,99.90
2022-09-20T07:24:07.818Z,99.90
2022-09-20T07:26:36.273Z,99.90
2022-09-20T07:29:04.486Z,99.90
2022-09-20T07:31:32.965Z,99.90
2022-09-20T07:34:01.106Z,99.90
2022-09-20T07:36:29.336Z,99.90
2022-09-20T07:38:57.441Z,99.90
2022-09-20T07:41:29.338Z,99.90
2022-09-20T07:44:17.558Z,99.90
2022-09-20T07:46:48.018Z,99.90
2022-09-20T07:49:16.142Z,99.90
2022-09-20T07:51:44.588Z,99.90
2022-09-20T07:54:12.943Z,99.90
2022-09-20T07:56:43.011Z,99.90
2022-09-20T07:59:11.246Z,99.90
2022-09-20T08:01:39.281Z,99.90
2022-09-20T08:04:08.622Z,99.90
2022-09-20T08:06:38.902Z,99.90
2022-09-20T08:09:10.947Z,99.90
2022-09-20T08:11:40.554Z,99.90
2022-09-20T08:14:13.940Z,99.90
2022-09-20T08:16:43.440Z,99.90
2022-09-20T08:19:17.001Z,99.90
2022-09-20T08:21:45.361Z,99.90
2022-09-20T08:24:13.559Z,99.90
2022-09-20T08:26:41.770Z,99.90
2022-09-20T08:29:11.592Z,99.90
2022-09-20T08:31:42.332Z,99.90
2022-09-20T08:34:12.873Z,99.90
2022-09-20T08:36:45.394Z,99.90
2022-09-20T08:42:11.797Z,99.90
2022-09-20T08:44:57.879Z,99.90
2022-09-20T08:47:28.849Z,99.90
2022-09-20T08:49:57.556Z,99.90
2022-09-20T08:52:36.360Z,99.90
2022-09-20T08:55:17.198Z,99.90
2022-09-20T08:57:49.097Z,99.90
2022-09-20T09:00:21.397Z,99.90
2022-09-20T09:02:52.979Z,99.90
2022-09-20T09:05:32.551Z,99.90
2022-09-20T09:08:04.445Z,99.90
2022-09-20T09:10:44.250Z,99.90
2022-09-20T09:13:23.349Z,99.90
2022-09-20T09:15:57.968Z,99.90
2022-09-20T09:18:33.189Z,99.90
2022-09-20T09:21:04.237Z,99.90
2022-09-20T09:23:41.167Z,99.90
2022-09-20T09:26:18.233Z,99.90
2022-09-20T09:28:46.555Z,99.90
2022-09-20T09:31:25.792Z,99.90
2022-09-20T09:33:53.981Z,99.90
2022-09-20T09:36:25.298Z,99.90
2022-09-20T09:39:16.158Z,99.90
2022-09-20T09:41:46.286Z,99.90
2022-09-20T09:44:23.332Z,99.90
2022-09-20T09:46:53.695Z,99.90
2022-09-20T09:49:23.661Z,99.90
2022-09-20T09:52:14.441Z,99.90
2022-09-20T09:54:47.584Z,99.90
2022-09-20T09:57:39.319Z,99.90
2022-09-20T10:00:19.118Z,99.90
2022-09-20T10:03:08.494Z,99.90
2022-09-20T10:05:47.363Z,99.90
2022-09-20T10:08:27.479Z,99.90
2022-09-20T10:11:07.235Z,99.90
2022-09-20T10:13:44.015Z,99.90
2022-09-20T10:16:22.565Z,99.90
2022-09-20T10:19:01.622Z,99.90
2022-09-20T10:21:44.009Z,99.90
2022-09-20T10:24:22.441Z,99.90
2022-09-20T10:27:05.508Z,99.90
2022-09-20T10:29:46.928Z,99.90
2022-09-20T10:32:27.361Z,99.90
2022-09-20T10:35:13.173Z,99.90
2022-09-20T10:37:52.874Z,99.90
2022-09-20T10:40:51.357Z,99.90
2022-09-20T10:43:31.027Z,99.90
2022-09-20T10:46:31.336Z,99.90
2022-09-20T10:49:05.369Z,99.90
2022-09-20T10:51:47.832Z,99.90
2022-09-20T10:54:30.419Z,99.90
2022-09-20T10:57:26.056Z,99.90
2022-09-20T11:00:01.208Z,99.90
2022-09-20T11:02:44.675Z,99.90
2022-09-20T11:05:35.805Z,99.90
2022-09-20T11:08:12.493Z,99.90
2022-09-20T11:10:45.760Z,99.90
2022-09-20T11:13:27.296Z,99.90
2022-09-20T11:16:02.831Z,99.90
2022-09-20T11:18:39.047Z,99.90
2022-09-20T11:21:14.019Z,99.90
2022-09-20T11:23:52.389Z,99.90
2022-09-20T11:26:28.228Z,99.90
2022-09-20T11:29:02.488Z,99.90
2022-09-20T11:31:36.505Z,99.90
2022-09-20T11:34:12.332Z,99.90
2022-09-20T11:36:48.931Z,99.90
2022-09-20T11:39:24.686Z,99.90
2022-09-20T11:41:56.138Z,99.90
2022-09-20T11:44:25.481Z,99.90
2022-09-20T11:47:01.694Z,99.90
2022-09-20T11:49:47.629Z,99.90
2022-09-20T11:52:43.420Z,99.90
2022-09-20T11:55:24.537Z,99.90
2022-09-20T11:58:04.244Z,99.90
2022-09-20T12:00:35.291Z,99.90
2022-09-20T12:03:05.776Z,99.90
2022-09-20T12:05:37.995Z,99.90
2022-09-20T12:08:09.235Z,99.90
2022-09-20T12:10:40.922Z,99.90
2022-09-20T12:13:19.948Z,99.90
2022-09-20T12:16:00.159Z,99.90
2022-09-20T12:18:48.887Z,99.90
2022-09-20T12:21:19.811Z,99.90
2022-09-20T12:24:17.183Z,99.90
2022-09-20T12:26:48.491Z,99.90
2022-09-20T12:29:54.193Z,99.90
2022-09-20T12:32:47.940Z,99.90
2022-09-20T12:36:01.380Z,99.90
2022-09-20T12:38:37.683Z,99.90
2022-09-20T12:41:13.014Z,99.90
2022-09-20T12:43:57.106Z,99.90
2022-09-20T12:46:44.639Z,99.90
2022-09-20T12:49:52.300Z,99.90
2022-09-20T12:52:44.449Z,99.90
2022-09-20T12:55:26.870Z,99.90
2022-09-20T12:57:58.461Z,99.90
2022-09-20T13:00:38.109Z,99.90
2022-09-20T13:03:29.458Z,99.90
2022-09-20T13:06:24.954Z,99.90
2022-09-20T13:09:05.937Z,99.90
2022-09-20T13:11:44.070Z,99.90
2022-09-20T13:14:15.469Z,99.90
2022-09-20T13:16:53.388Z,99.90
2022-09-20T13:19:26.014Z,99.90
2022-09-20T13:21:58.705Z,99.90
2022-09-20T13:24:29.926Z,99.90
2022-09-20T13:27:03.475Z,99.90
2022-09-20T13:29:35.018Z,99.90
2022-09-20T13:32:18.805Z,99.90
2022-09-20T13:34:47.054Z,99.90
2022-09-20T13:37:23.998Z,99.90
2022-09-20T13:39:55.606Z,99.90
2022-09-20T13:42:23.944Z,99.90
2022-09-20T13:44:52.758Z,99.90
2022-09-20T13:47:27.420Z,99.90
2022-09-20T13:50:02.075Z,99.90
2022-09-20T13:52:31.761Z,99.90
2022-09-20T13:55:00.478Z,99.90
2022-09-20T13:57:30.945Z,99.90
2022-09-20T14:00:01.642Z,99.90
2022-09-20T14:02:42.490Z,99.90
2022-09-20T14:05:18.587Z,99.90
2022-09-20T14:07:48.255Z,99.90
2022-09-20T14:10:31.653Z,99.90
2022-09-20T14:13:02.254Z,99.90
2022-09-20T14:15:35.412Z,99.90
2022-09-20T14:18:06.946Z,99.90
2022-09-20T14:20:35.953Z,99.90
2022-09-20T14:23:04.092Z,99.90
2022-09-20T14:25:33.469Z,99.90
2022-09-20T14:28:17.511Z,99.30
2022-09-20T14:31:14.676Z,98.70
2022-09-20T14:33:46.972Z,97.20
2022-09-20T14:36:16.712Z,95.40
2022-09-20T14:38:46.119Z,93.10
2022-09-20T14:41:15.275Z,91.90
2022-09-20T14:43:43.352Z,90.50
2022-09-20T14:46:17.182Z,87.30
2022-09-20T14:48:46.602Z,84.40
2022-09-20T14:51:29.715Z,84.00
2022-09-20T14:54:26.943Z,82.80
2022-09-20T14:56:57.624Z,80.60
2022-09-20T14:59:27.167Z,81.80
2022-09-20T15:01:58.708Z,87.10
2022-09-20T15:04:29.315Z,89.80
2022-09-20T15:06:58.225Z,91.90
2022-09-20T15:09:26.254Z,94.20
2022-09-20T15:12:02.262Z,94.40
2022-09-20T15:14:33.834Z,95.70
2022-09-20T15:17:05.368Z,96.40
2022-09-20T15:19:34.748Z,97.10
2022-09-20T15:22:02.984Z,97.90
2022-09-20T15:24:30.992Z,98.10
2022-09-20T15:26:58.997Z,98.30
2022-09-20T15:29:27.149Z,98.20
2022-09-20T15:31:55.347Z,98.30
2022-09-20T15:34:23.821Z,99.10
2022-09-20T15:36:54.144Z,99.90
2022-09-20T15:39:23.094Z,98.80
2022-09-20T15:41:53.035Z,99.10
2022-09-20T15:44:21.422Z,99.10
2022-09-20T15:46:51.408Z,99.10
2022-09-20T15:49:20.744Z,99.10
2022-09-20T15:51:49.035Z,99.20
2022-09-20T15:54:19.049Z,99.60
2022-09-20T15:56:47.049Z,99.90
2022-09-20T15:59:16.321Z,99.90
2022-09-20T16:01:48.104Z,99.90
2022-09-20T16:04:19.426Z,99.90
2022-09-20T16:06:49.478Z,99.90
2022-09-20T16:09:19.024Z,99.80
2022-09-20T16:11:48.099Z,99.90
2022-09-20T16:14:16.248Z,99.80
2022-09-20T16:16:44.398Z,99.90
2022-09-20T16:19:17.953Z,99.90
2022-09-20T16:21:52.489Z,99.90
2022-09-20T16:24:26.935Z,99.90
2022-09-20T16:26:55.274Z,99.90
2022-09-20T16:29:25.069Z,99.80
2022-09-20T16:31:54.951Z,99.70
2022-09-20T16:34:30.204Z,99.70
2022-09-20T16:36:59.787Z,99.60
2022-09-20T16:39:30.405Z,99.30
2022-09-20T16:42:03.444Z,99.50
2022-09-20T16:44:31.958Z,99.60
2022-09-20T16:47:00.065Z,99.80
2022-09-20T16:49:28.707Z,99.50
2022-09-20T16:51:56.785Z,98.90
2022-09-20T16:54:28.440Z,99.20
2022-09-20T16:57:00.707Z,99.20
2022-09-20T16:59:28.823Z,99.40
2022-09-20T17:01:56.942Z,99.90
2022-09-20T17:04:25.132Z,99.90
2022-09-20T17:06:53.739Z,99.90
2022-09-20T17:09:22.051Z,99.90
2022-09-20T17:11:52.098Z,99.90
2022-09-20T17:14:22.148Z,99.90
2022-09-20T17:16:50.539Z,99.90
2022-09-20T17:19:20.350Z,99.90
2022-09-20T17:21:50.862Z,99.90
2022-09-20T17:24:20.626Z,99.90
2022-09-20T17:26:50.238Z,99.90
2022-09-20T17:29:19.893Z,99.90
2022-09-20T17:31:54.937Z,99.90
2022-09-20T17:34:25.374Z,99.90
2022-09-20T17:36:54.938Z,99.90
2022-09-20T17:39:23.036Z,99.90
2022-09-20T17:41:51.965Z,99.90
2022-09-20T17:44:20.574Z,99.90
2022-09-20T17:46:51.247Z,99.90
2022-09-20T17:49:21.914Z,99.90
2022-09-20T17:51:52.009Z,99.90
2022-09-20T17:54:21.061Z,99.90
2022-09-20T17:56:51.005Z,99.90
2022-09-20T17:59:20.609Z,99.90
2022-09-20T18:01:51.804Z,99.90
2022-09-20T18:04:24.252Z,99.90
2022-09-20T18:06:53.577Z,99.90
2022-09-20T18:09:23.325Z,99.90
2022-09-20T18:11:53.546Z,99.90
2022-09-20T18:14:24.579Z,99.90
2022-09-20T18:17:01.862Z,99.90
2022-09-20T18:19:32.987Z,99.90
2022-09-20T18:22:01.805Z,99.90
2022-09-20T18:24:30.419Z,99.90
2022-09-20T18:27:00.442Z,99.90
2022-09-20T18:29:29.130Z,99.90
2022-09-20T18:31:59.871Z,99.90
2022-09-20T18:34:30.981Z,99.90
2022-09-20T18:37:01.338Z,99.90
2022-09-20T18:39:32.361Z,99.90
2022-09-20T18:42:00.980Z,99.90
2022-09-20T18:44:32.333Z,99.90
2022-09-20T18:47:03.903Z,99.90
2022-09-20T18:49:32.605Z,99.90
2022-09-20T18:52:00.782Z,99.90
2022-09-20T18:54:33.249Z,99.90
2022-09-20T18:57:02.060Z,99.90
2022-09-20T18:59:30.675Z,99.90
2022-09-20T19:02:25.515Z,99.90
2022-09-20T19:05:18.390Z,99.90
2022-09-20T19:08:09.601Z,99.90
2022-09-20T19:10:44.728Z,99.90
2022-09-20T19:13:26.660Z,99.90
2022-09-20T19:16:11.258Z,99.90
2022-09-20T19:18:59.638Z,99.90
2022-09-20T19:21:36.465Z,99.90
2022-09-20T19:24:16.671Z,99.90
2022-09-20T19:26:45.614Z,99.90
2022-09-20T19:29:19.756Z,99.90
2022-09-20T19:31:49.777Z,99.90
2022-09-20T19:34:21.647Z,99.90
2022-09-20T19:37:03.469Z,99.90
2022-09-20T19:39:45.691Z,99.90
2022-09-20T19:42:20.721Z,99.90
2022-09-20T19:44:58.109Z,99.90
2022-09-20T19:47:38.115Z,99.90
2022-09-20T19:50:16.900Z,99.90
2022-09-20T19:52:45.708Z,99.90
2022-09-20T19:55:15.184Z,99.90
2022-09-20T19:57:46.777Z,99.90
2022-09-20T20:00:16.656Z,99.90
2022-09-20T20:02:45.996Z,99.90
2022-09-20T20:05:18.358Z,99.90
2022-09-20T20:07:51.960Z,99.90
2022-09-20T20:10:27.974Z,99.90
2022-09-20T20:13:03.555Z,99.90
2022-09-20T20:15:44.207Z,99.90
2022-09-20T20:18:24.781Z,99.90
2022-09-20T20:20:56.592Z,99.90
2022-09-20T20:23:48.637Z,99.90
2022-09-20T20:26:21.644Z,99.90
2022-09-20T20:28:50.791Z,99.90
2022-09-20T20:31:19.169Z,99.90
2022-09-20T20:33:50.109Z,99.90
2022-09-20T20:36:20.116Z,99.90
2022-09-20T20:38:54.402Z,99.90
2022-09-20T20:41:23.731Z,99.90
2022-09-20T20:43:56.310Z,99.90
2022-09-20T20:46:25.902Z,99.90
2022-09-20T20:48:54.281Z,99.90
2022-09-20T20:51:24.262Z,99.90
2022-09-20T20:53:54.422Z,99.90
2022-09-20T20:56:26.407Z,99.90
2022-09-20T20:58:55.035Z,99.90
2022-09-20T21:01:25.217Z,99.90
2022-09-20T21:03:54.848Z,99.90
2022-09-20T21:06:26.388Z,99.90
2022-09-20T21:08:55.252Z,99.90
2022-09-20T21:11:26.038Z,99.90
2022-09-20T21:13:57.066Z,99.90
2022-09-20T21:16:27.016Z,99.90
2022-09-20T21:18:55.562Z,99.90
2022-09-20T21:21:26.662Z,99.90
2022-09-20T21:23:57.796Z,99.90
2022-09-20T21:26:28.283Z,99.90
2022-09-20T21:28:59.009Z,99.90
2022-09-20T21:31:28.726Z,99.90
2022-09-20T21:33:57.209Z,99.90
2022-09-20T21:36:28.194Z,99.90
2022-09-20T21:38:56.622Z,99.90
2022-09-20T21:41:26.574Z,99.90
2022-09-20T21:43:56.018Z,99.90
2022-09-20T21:46:28.320Z,99.90
2022-09-20T21:48:57.778Z,99.90
2022-09-20T21:51:29.836Z,99.90
2022-09-20T21:53:59.563Z,99.90
2022-09-20T21:56:29.295Z,99.90
2022-09-20T21:58:57.965Z,99.90
2022-09-20T22:01:27.852Z,99.90
2022-09-20T22:04:00.090Z,99.90
2022-09-20T22:06:31.194Z,99.90
2022-09-20T22:09:01.286Z,99.90
2022-09-20T22:11:31.644Z,99.90
2022-09-20T22:14:00.400Z,99.90
2022-09-20T22:16:31.211Z,99.90
2022-09-20T22:19:02.455Z,99.90
2022-09-20T22:21:33.514Z,99.90
2022-09-20T22:24:03.641Z,99.90
2022-09-20T22:26:33.670Z,99.90
2022-09-20T22:29:01.839Z,99.90
2022-09-20T22:31:31.270Z,99.90
2022-09-20T22:34:01.165Z,99.90
2022-09-20T22:36:32.779Z,99.90
2022-09-20T22:39:01.076Z,99.90
2022-09-20T22:41:30.247Z,99.90
2022-09-20T22:43:58.335Z,99.90
2022-09-20T22:46:31.244Z,99.90
2022-09-20T22:48:59.821Z,99.90
2022-09-20T22:51:29.380Z,99.90
2022-09-20T22:53:58.825Z,99.90
2022-09-20T22:56:29.765Z,99.90
2022-09-20T22:59:00.297Z,99.90
2022-09-20T23:01:30.205Z,99.90
2022-09-20T23:04:00.043Z,99.90
2022-09-20T23:06:29.906Z,99.90
2022-09-20T23:09:01.597Z,99.90
2022-09-20T23:11:30.321Z,99.90
2022-09-20T23:14:00.393Z,99.90
2022-09-20T23:16:30.140Z,99.90
2022-09-20T23:18:59.449Z,99.90
2022-09-20T23:21:28.154Z,99.90
2022-09-20T23:23:58.133Z,99.90
2022-09-20T23:26:30.599Z,99.90
2022-09-20T23:29:00.339Z,99.90
2022-09-20T23:31:29.795Z,99.90
2022-09-20T23:33:59.472Z,99.90
2022-09-20T23:36:29.302Z,99.90
2022-09-20T23:38:57.691Z,99.90
2022-09-20T23:41:28.993Z,99.90
2022-09-20T23:43:57.067Z,99.90
2022-09-20T23:46:26.628Z,99.90
2022-09-20T23:48:55.012Z,99.90
2022-09-20T23:51:24.738Z,99.90
2022-09-20T23:53:54.123Z,99.90
2022-09-20T23:56:23.064Z,99.90
2022-09-20T23:58:53.217Z,99.90
