createdAt,value
2022-11-24T00:02:46.635Z,-27.85
2022-11-24T00:07:49.491Z,-27.60
2022-11-24T00:12:52.302Z,-27.45
2022-11-24T00:17:55.000Z,-27.28
2022-11-24T00:22:57.835Z,-27.26
2022-11-24T00:28:00.595Z,-27.09
2022-11-24T00:33:03.335Z,-27.07
2022-11-24T00:38:06.115Z,-26.86
2022-11-24T00:43:08.879Z,-26.84
2022-11-24T00:48:11.657Z,-26.76
2022-11-24T00:53:14.436Z,-26.69
2022-11-24T00:58:17.170Z,-26.58
2022-11-24T01:03:21.435Z,-26.35
2022-11-24T01:08:24.125Z,-26.27
2022-11-24T01:13:26.842Z,-26.14
2022-11-24T01:18:29.650Z,-26.12
2022-11-24T01:23:32.694Z,-26.09
2022-11-24T01:28:35.946Z,-26.06
2022-11-24T01:33:39.288Z,-25.95
2022-11-24T01:38:42.124Z,-26.14
2022-11-24T01:43:45.494Z,-26.00
2022-11-24T01:49:43.920Z,-26.10
2022-11-24T01:54:52.476Z,-26.18
2022-11-24T02:00:07.634Z,-26.14
2022-11-24T02:05:29.213Z,-26.07
2022-11-24T02:10:32.140Z,-26.11
2022-11-24T02:15:35.286Z,-26.19
2022-11-24T02:20:38.492Z,-26.27
2022-11-24T02:26:01.388Z,-26.26
2022-11-24T02:31:05.368Z,-26.19
2022-11-24T02:36:08.378Z,-26.22
2022-11-24T02:41:16.981Z,-26.06
2022-11-24T02:46:19.827Z,-25.94
2022-11-24T02:51:23.400Z,-25.76
2022-11-24T02:56:26.857Z,-25.60
2022-11-24T03:01:29.601Z,-25.46
2022-11-24T03:06:32.403Z,-25.28
2022-11-24T03:11:35.137Z,-25.04
2022-11-24T03:16:38.066Z,-24.93
2022-11-24T03:21:40.760Z,-24.85
2022-11-24T03:26:43.502Z,-24.93
2022-11-24T03:31:46.491Z,-25.01
2022-11-24T03:36:49.177Z,-24.76
2022-11-24T03:41:52.128Z,-24.64
2022-11-24T03:46:54.899Z,-24.46
2022-11-24T03:51:57.734Z,-24.34
2022-11-24T03:57:00.608Z,-24.01
2022-11-24T04:02:03.420Z,-23.94
2022-11-24T04:07:06.330Z,-23.82
2022-11-24T04:12:28.249Z,-23.65
2022-11-24T04:17:30.928Z,-23.43
2022-11-24T04:22:33.663Z,-23.27
2022-11-24T04:27:37.607Z,-23.27
2022-11-24T04:32:46.654Z,-23.18
2022-11-24T04:37:49.451Z,-23.00
2022-11-24T04:42:55.966Z,-22.74
2022-11-24T04:47:58.861Z,-22.62
2022-11-24T04:53:01.594Z,-22.22
2022-11-24T04:58:04.503Z,-21.98
2022-11-24T05:03:07.320Z,-21.79
2022-11-24T05:08:09.947Z,-21.78
2022-11-24T05:13:13.830Z,-21.71
2022-11-24T05:18:16.970Z,-21.41
2022-11-24T05:23:19.889Z,-21.43
2022-11-24T05:28:22.593Z,-21.43
2022-11-24T05:33:25.344Z,-21.24
2022-11-24T05:38:28.012Z,-21.02
2022-11-24T05:43:30.795Z,-20.90
2022-11-24T05:48:33.450Z,-20.92
2022-11-24T05:53:36.222Z,-20.67
2022-11-24T05:58:39.032Z,-20.35
2022-11-24T06:03:42.169Z,-20.32
2022-11-24T06:08:44.929Z,-20.02
2022-11-24T06:13:49.066Z,-19.93
2022-11-24T06:18:53.312Z,-19.95
2022-11-24T06:23:55.961Z,-20.05
2022-11-24T06:28:58.744Z,-19.99
2022-11-24T06:34:01.727Z,-19.78
2022-11-24T06:39:05.386Z,-19.40
2022-11-24T06:44:08.528Z,-19.22
2022-11-24T06:49:11.630Z,-19.36
2022-11-24T06:54:18.853Z,-19.37
2022-11-24T06:59:21.933Z,-19.43
2022-11-24T07:04:24.605Z,-19.37
2022-11-24T07:09:27.299Z,-19.38
2022-11-24T07:14:29.922Z,-19.49
2022-11-24T07:19:32.654Z,-19.58
2022-11-24T07:24:35.471Z,-19.69
2022-11-24T07:29:38.322Z,-19.76
2022-11-24T07:34:41.004Z,-19.75
2022-11-24T07:39:43.746Z,-19.79
2022-11-24T07:44:46.467Z,-19.76
2022-11-24T07:49:49.182Z,-19.79
2022-11-24T07:54:51.810Z,-19.63
2022-11-24T07:59:54.531Z,-19.58
2022-11-24T08:04:57.274Z,-19.49
2022-11-24T08:09:59.993Z,-19.42
2022-11-24T08:15:06.514Z,-19.39
2022-11-24T08:20:12.461Z,-19.42
2022-11-24T08:25:15.694Z,-19.37
2022-11-24T08:30:18.407Z,-19.41
2022-11-24T08:35:21.515Z,-19.36
2022-11-24T08:40:24.530Z,-19.35
2022-11-24T08:45:30.668Z,-19.22
2022-11-24T08:50:35.916Z,-19.30
2022-11-24T08:55:38.856Z,-19.36
2022-11-24T09:00:41.528Z,-19.37
2022-11-24T09:05:51.651Z,-19.37
2022-11-24T09:11:00.288Z,-19.47
2022-11-24T09:16:10.825Z,-19.42
2022-11-24T09:21:16.391Z,-19.41
2022-11-24T09:26:22.198Z,-19.41
2022-11-24T09:31:27.173Z,-19.29
2022-11-24T09:36:30.003Z,-19.37
2022-11-24T09:41:40.452Z,-19.34
2022-11-24T09:47:07.071Z,-19.39
2022-11-24T09:52:13.220Z,-19.44
2022-11-24T09:57:16.553Z,-19.52
2022-11-24T10:02:19.383Z,-19.68
2022-11-24T10:07:28.415Z,-19.56
2022-11-24T10:12:49.961Z,-19.53
2022-11-24T10:18:16.193Z,-19.50
2022-11-24T10:23:49.582Z,-19.59
2022-11-24T10:28:55.547Z,-19.64
2022-11-24T10:34:02.595Z,-19.74
2022-11-24T10:39:25.199Z,-19.68
2022-11-24T10:44:27.849Z,-19.71
2022-11-24T10:49:33.949Z,-19.69
2022-11-24T10:54:37.225Z,-19.69
2022-11-24T10:59:40.928Z,-19.66
2022-11-24T11:04:43.978Z,-19.72
2022-11-24T11:09:47.836Z,-19.72
2022-11-24T11:14:51.080Z,-19.71
2022-11-24T11:20:02.010Z,-19.68
2022-11-24T11:25:11.528Z,-19.72
2022-11-24T11:35:44.146Z,-19.70
2022-11-24T11:40:50.259Z,-19.63
2022-11-24T11:46:13.757Z,-19.59
2022-11-24T11:52:01.338Z,-19.56
2022-11-24T11:57:30.398Z,-19.63
2022-11-24T12:02:53.141Z,-19.55
2022-11-24T12:08:43.931Z,-19.49
2022-11-24T12:14:12.614Z,-19.47
2022-11-24T12:19:40.034Z,-19.47
2022-11-24T12:24:45.480Z,-19.50
2022-11-24T12:30:10.379Z,-19.41
2022-11-24T12:35:23.826Z,-19.36
2022-11-24T12:40:32.607Z,-19.35
2022-11-24T12:45:43.764Z,-19.27
2022-11-24T12:50:46.890Z,-19.27
2022-11-24T12:55:49.617Z,-19.33
2022-11-24T13:01:15.981Z,-19.30
2022-11-24T13:06:25.340Z,-19.36
2022-11-24T13:11:41.092Z,-19.39
2022-11-24T13:17:21.864Z,-19.30
2022-11-24T13:22:25.525Z,-19.40
2022-11-24T13:27:32.470Z,-19.43
2022-11-24T13:32:35.128Z,-19.41
2022-11-24T13:37:37.543Z,-19.43
2022-11-24T13:42:55.517Z,-19.44
2022-11-24T13:47:58.953Z,-19.42
2022-11-24T13:53:09.023Z,-19.42
2022-11-24T13:58:14.764Z,-19.50
2022-11-24T14:04:28.701Z,-19.53
2022-11-24T14:09:25.617Z,-19.44
2022-11-24T14:14:28.372Z,-19.60
2022-11-24T14:19:32.371Z,-19.37
2022-11-24T14:24:39.715Z,-19.37
2022-11-24T14:30:01.444Z,-19.40
2022-11-24T14:35:30.150Z,-19.41
2022-11-24T14:40:45.730Z,-19.46
2022-11-24T14:45:51.955Z,-19.57
2022-11-24T14:51:05.364Z,-19.64
2022-11-24T14:56:09.430Z,-19.66
2022-11-24T15:01:28.415Z,-19.71
2022-11-24T15:06:31.187Z,-19.67
2022-11-24T15:11:34.815Z,-19.64
2022-11-24T15:16:40.550Z,-19.60
2022-11-24T15:21:43.359Z,-19.54
2022-11-24T15:26:46.527Z,-19.46
2022-11-24T15:31:52.656Z,-19.29
2022-11-24T15:36:55.934Z,-19.25
2022-11-24T15:41:58.379Z,-19.16
2022-11-24T15:47:00.926Z,-19.09
2022-11-24T15:52:03.691Z,-19.03
2022-11-24T15:57:06.097Z,-19.00
2022-11-24T16:02:09.300Z,-18.99
2022-11-24T16:07:15.222Z,-19.05
2022-11-24T16:12:18.042Z,-19.05
2022-11-24T16:17:20.679Z,-19.10
2022-11-24T16:22:23.330Z,-19.13
2022-11-24T16:27:26.029Z,-19.24
2022-11-24T16:32:28.787Z,-19.12
2022-11-24T16:37:32.462Z,-19.28
2022-11-24T16:42:35.338Z,-19.11
2022-11-24T16:47:42.053Z,-18.95
2022-11-24T16:52:44.805Z,-18.89
2022-11-24T16:57:48.792Z,-18.88
2022-11-24T17:02:51.829Z,-18.78
2022-11-24T17:07:54.666Z,-18.70
2022-11-24T17:12:57.480Z,-18.65
2022-11-24T17:18:23.461Z,-18.57
2022-11-24T17:23:22.659Z,-18.51
2022-11-24T17:28:25.104Z,-18.47
2022-11-24T17:33:28.733Z,-18.48
2022-11-24T17:38:31.574Z,-18.45
2022-11-24T17:43:34.151Z,-18.44
2022-11-24T17:48:36.961Z,-18.40
2022-11-24T17:53:41.067Z,-18.47
2022-11-24T17:58:44.157Z,-18.53
2022-11-24T18:03:50.480Z,-18.48
2022-11-24T18:08:58.992Z,-18.48
2022-11-24T18:14:03.757Z,-18.42
2022-11-24T18:19:11.233Z,-18.36
2022-11-24T18:24:17.502Z,-18.33
2022-11-24T18:29:23.732Z,-18.31
2022-11-24T18:34:26.381Z,-18.21
2022-11-24T18:39:30.138Z,-18.22
2022-11-24T18:44:33.302Z,-18.19
2022-11-24T18:49:36.271Z,-18.18
2022-11-24T18:54:39.143Z,-18.18
2022-11-24T18:59:41.570Z,-18.16
2022-11-24T19:04:44.316Z,-18.17
2022-11-24T19:09:47.194Z,-18.18
2022-11-24T19:14:49.854Z,-18.24
2022-11-24T19:19:52.809Z,-18.15
2022-11-24T19:24:55.274Z,-18.12
2022-11-24T19:29:57.891Z,-18.16
2022-11-24T19:35:00.742Z,-18.14
2022-11-24T19:40:04.393Z,-18.11
2022-11-24T19:45:07.920Z,-18.10
2022-11-24T19:50:11.631Z,-18.19
2022-11-24T19:55:14.378Z,-18.14
2022-11-24T20:00:17.927Z,-18.17
2022-11-24T20:05:20.584Z,-18.15
2022-11-24T20:10:23.572Z,-18.08
2022-11-24T20:15:26.454Z,-18.04
2022-11-24T20:20:29.136Z,-18.09
2022-11-24T20:25:31.810Z,-18.02
2022-11-24T20:30:34.525Z,-18.03
2022-11-24T20:35:37.219Z,-18.08
2022-11-24T20:40:39.865Z,-18.06
2022-11-24T20:45:42.714Z,-18.10
2022-11-24T20:50:50.962Z,-18.10
2022-11-24T20:56:06.240Z,-18.10
2022-11-24T21:01:20.563Z,-18.09
2022-11-24T21:06:23.915Z,-18.09
2022-11-24T21:11:26.883Z,-18.07
2022-11-24T21:16:32.168Z,-18.05
2022-11-24T21:21:36.107Z,-18.08
2022-11-24T21:26:39.743Z,-18.06
2022-11-24T21:31:42.469Z,-18.07
2022-11-24T21:36:45.472Z,-18.04
2022-11-24T21:41:48.496Z,-18.04
2022-11-24T21:46:55.940Z,-17.99
2022-11-24T21:51:58.972Z,-18.04
2022-11-24T21:57:01.579Z,-18.02
2022-11-24T22:02:06.723Z,-17.99
2022-11-24T22:07:13.369Z,-17.91
2022-11-24T22:12:16.459Z,-17.87
2022-11-24T22:17:19.150Z,-17.91
2022-11-24T22:22:21.946Z,-17.89
2022-11-24T22:27:24.596Z,-17.93
2022-11-24T22:32:27.347Z,-17.93
2022-11-24T22:37:29.989Z,-17.88
2022-11-24T22:42:32.647Z,-17.88
2022-11-24T22:47:35.407Z,-17.93
2022-11-24T22:52:39.130Z,-17.98
2022-11-24T22:57:44.899Z,-17.92
2022-11-24T23:02:50.765Z,-17.94
2022-11-24T23:07:53.501Z,-17.89
2022-11-24T23:12:56.299Z,-17.83
2022-11-24T23:17:58.956Z,-17.83
2022-11-24T23:23:01.580Z,-17.77
2022-11-24T23:28:04.391Z,-17.83
2022-11-24T23:33:07.076Z,-17.82
2022-11-24T23:38:09.732Z,-17.85
2022-11-24T23:43:12.469Z,-17.83
2022-11-24T23:48:15.170Z,-18.06
2022-11-24T23:53:17.841Z,-17.90
2022-11-24T23:58:20.731Z,-18.05
