createdAt,value
2019-05-17T00:04:26.990Z,98991.02
2019-05-17T00:10:31.754Z,98981.34
2019-05-17T00:16:37.473Z,98968.67
2019-05-17T00:22:42.235Z,98964.11
2019-05-17T00:28:47.034Z,98959.67
2019-05-17T00:34:51.607Z,98954.31
2019-05-17T00:40:56.547Z,98945.58
2019-05-17T00:47:01.254Z,98941.86
2019-05-17T00:53:07.359Z,98941.56
2019-05-17T00:59:12.156Z,98931.88
2019-05-17T01:05:17.267Z,98931.03
2019-05-17T01:11:22.002Z,98922.82
2019-05-17T01:17:27.130Z,98927.75
2019-05-17T01:23:32.329Z,98914.78
2019-05-17T01:29:36.876Z,98912.92
2019-05-17T01:35:41.459Z,98902.84
2019-05-17T01:41:46.846Z,98905.33
2019-05-17T01:47:51.638Z,98911.68
2019-05-17T01:53:57.354Z,98909.52
2019-05-17T02:00:02.035Z,98890.27
2019-05-17T02:06:07.454Z,98884.17
2019-05-17T02:12:12.330Z,98875.44
2019-05-17T02:18:17.383Z,98875.03
2019-05-17T02:24:22.381Z,98876.02
2019-05-17T02:30:27.340Z,98873.00
2019-05-17T02:36:33.226Z,98867.02
2019-05-17T02:42:38.080Z,98875.63
2019-05-17T02:48:42.981Z,98871.02
2019-05-17T02:54:47.738Z,98863.39
2019-05-17T03:00:53.184Z,98870.67
2019-05-17T03:06:58.102Z,98864.38
2019-05-17T03:13:04.137Z,98865.63
2019-05-17T03:19:08.870Z,98863.64
2019-05-17T03:25:14.579Z,98865.94
2019-05-17T03:31:25.673Z,98854.80
2019-05-17T03:37:32.564Z,98851.56
2019-05-17T03:43:35.112Z,98856.60
2019-05-17T03:49:39.747Z,98861.27
2019-05-17T03:55:44.648Z,98867.87
2019-05-17T04:01:52.513Z,98862.91
2019-05-17T04:07:55.779Z,98863.03
2019-05-17T04:14:03.066Z,98865.51
2019-05-17T04:20:09.634Z,98866.16
2019-05-17T04:26:14.238Z,98870.30
2019-05-17T04:32:18.827Z,98866.62
2019-05-17T04:38:23.943Z,98860.88
2019-05-17T04:44:28.661Z,98863.24
2019-05-17T04:50:34.355Z,98853.19
2019-05-17T04:56:38.899Z,98850.31
2019-05-17T05:02:44.455Z,98848.78
2019-05-17T05:08:49.102Z,98845.05
2019-05-17T05:14:53.651Z,98848.56
2019-05-17T05:20:58.280Z,98849.26
2019-05-17T05:27:02.827Z,98860.41
2019-05-17T05:33:07.377Z,98858.30
2019-05-17T05:39:11.919Z,98858.55
2019-05-17T05:45:17.271Z,98853.69
2019-05-17T05:51:21.903Z,98849.89
2019-05-17T05:57:26.434Z,98852.34
2019-05-17T06:03:32.076Z,98846.45
2019-05-17T06:09:36.819Z,98845.33
2019-05-17T06:15:42.881Z,98846.44
2019-05-17T06:21:47.661Z,98841.66
2019-05-17T06:27:52.222Z,98836.23
2019-05-17T06:33:56.857Z,98836.45
2019-05-17T06:40:02.372Z,98839.59
2019-05-17T06:46:07.215Z,98832.06
2019-05-17T06:52:11.850Z,98834.36
2019-05-17T06:58:16.420Z,98831.35
2019-05-17T07:04:21.029Z,98818.80
2019-05-17T07:10:25.721Z,98820.75
2019-05-17T07:16:30.288Z,98816.61
2019-05-17T07:22:34.993Z,98818.16
2019-05-17T07:28:40.435Z,98810.39
2019-05-17T07:34:45.245Z,98809.19
2019-05-17T07:40:50.257Z,98806.09
2019-05-17T07:46:55.543Z,98797.09
2019-05-17T07:53:00.634Z,98791.74
2019-05-17T07:59:05.512Z,98794.27
2019-05-17T08:05:10.893Z,98785.25
2019-05-17T08:11:15.489Z,98767.30
2019-05-17T08:17:20.091Z,98771.02
2019-05-17T08:23:24.713Z,98773.92
2019-05-17T08:29:29.796Z,98766.69
2019-05-17T08:35:34.515Z,98755.80
2019-05-17T08:41:40.431Z,98762.77
2019-05-17T08:47:45.275Z,98760.39
2019-05-17T08:53:49.949Z,98754.23
2019-05-17T08:59:54.831Z,98754.30
2019-05-17T09:06:02.126Z,98751.42
2019-05-17T09:12:06.081Z,98741.77
2019-05-17T09:18:10.643Z,98743.22
2019-05-17T09:24:15.266Z,98742.04
2019-05-17T09:30:21.620Z,98745.56
2019-05-17T09:36:33.367Z,98737.14
2019-05-17T09:42:40.775Z,98727.86
2019-05-17T09:48:46.929Z,98724.34
2019-05-17T09:54:51.112Z,98719.46
2019-05-17T10:00:55.965Z,98706.38
2019-05-17T10:07:00.584Z,98696.62
2019-05-17T10:13:05.341Z,98696.89
2019-05-17T10:19:10.057Z,98688.63
2019-05-17T10:25:15.547Z,98676.53
2019-05-17T10:31:20.834Z,98674.23
2019-05-17T10:37:25.984Z,98679.95
2019-05-17T10:43:30.634Z,98666.94
2019-05-17T10:49:36.538Z,98671.61
2019-05-17T10:55:41.390Z,98670.80
2019-05-17T11:01:46.106Z,98680.92
2019-05-17T11:07:51.354Z,98681.33
2019-05-17T11:13:58.993Z,98677.34
2019-05-17T11:20:06.481Z,98676.23
2019-05-17T11:26:11.362Z,98678.77
2019-05-17T11:32:17.496Z,98676.72
2019-05-17T11:38:22.444Z,98679.00
2019-05-17T11:44:27.181Z,98668.83
2019-05-17T11:50:32.457Z,98681.04
2019-05-17T11:56:37.514Z,98682.31
2019-05-17T12:02:43.803Z,98685.27
2019-05-17T12:08:49.029Z,98675.27
2019-05-17T12:14:53.968Z,98672.68
2019-05-17T12:21:00.554Z,98669.42
2019-05-17T12:27:07.622Z,98665.27
2019-05-17T12:33:15.948Z,98665.55
2019-05-17T12:39:20.765Z,98662.24
2019-05-17T12:45:26.206Z,98649.75
2019-05-17T12:51:33.031Z,98654.05
2019-05-17T12:57:37.807Z,98649.61
2019-05-17T13:03:42.542Z,98650.64
2019-05-17T13:09:48.837Z,98643.00
2019-05-17T13:15:53.519Z,98646.70
2019-05-17T13:21:58.308Z,98642.73
2019-05-17T13:28:03.761Z,98637.88
2019-05-17T13:34:08.464Z,98630.09
2019-05-17T13:40:15.298Z,98633.59
2019-05-17T13:46:32.615Z,98633.44
2019-05-17T13:52:28.476Z,98622.96
2019-05-17T13:58:33.218Z,98611.44
2019-05-17T14:04:38.513Z,98611.73
2019-05-17T14:10:43.593Z,98616.98
2019-05-17T14:16:49.213Z,98613.87
2019-05-17T14:22:53.859Z,98615.52
2019-05-17T14:28:58.519Z,98621.50
2019-05-17T14:35:04.811Z,98619.34
2019-05-17T14:41:09.854Z,98626.47
2019-05-17T14:47:14.646Z,98624.77
2019-05-17T14:53:19.299Z,98622.39
2019-05-17T14:59:25.607Z,98614.75
2019-05-17T15:05:31.189Z,98618.48
2019-05-17T15:11:40.491Z,98614.98
2019-05-17T15:17:45.194Z,98605.73
2019-05-17T15:23:49.922Z,98606.55
2019-05-17T15:29:54.583Z,98603.34
2019-05-17T15:35:59.264Z,98602.58
2019-05-17T15:42:03.974Z,98601.47
2019-05-17T15:48:08.819Z,98597.95
2019-05-17T15:54:16.626Z,98591.98
2019-05-17T16:00:23.369Z,98589.78
2019-05-17T16:06:28.037Z,98594.38
2019-05-17T16:12:34.015Z,98591.11
2019-05-17T16:18:43.119Z,98585.34
2019-05-17T16:24:48.258Z,98578.55
2019-05-17T16:30:53.016Z,98579.08
2019-05-17T16:36:57.654Z,98564.98
2019-05-17T16:43:17.048Z,98568.73
2019-05-17T16:49:11.986Z,98553.58
2019-05-17T16:55:20.330Z,98557.08
2019-05-17T17:01:25.308Z,98550.25
2019-05-17T17:07:30.096Z,98543.20
2019-05-17T17:13:34.821Z,98550.39
2019-05-17T17:19:39.622Z,98550.16
2019-05-17T17:25:48.443Z,98549.48
2019-05-17T17:31:53.229Z,98555.31
2019-05-17T17:37:57.984Z,98546.17
2019-05-17T17:44:06.762Z,98539.20
2019-05-17T17:50:12.024Z,98544.19
2019-05-17T17:56:16.931Z,98543.02
2019-05-17T18:02:21.635Z,98541.11
2019-05-17T18:08:26.382Z,98540.55
2019-05-17T18:14:31.198Z,98538.73
2019-05-17T18:20:35.971Z,98543.31
2019-05-17T18:26:40.779Z,98544.92
2019-05-17T18:32:46.252Z,98548.99
2019-05-17T18:38:54.622Z,98559.03
2019-05-17T18:44:59.279Z,98557.64
2019-05-17T18:51:04.087Z,98557.97
2019-05-17T18:57:10.345Z,98562.45
2019-05-17T19:03:15.198Z,98552.84
2019-05-17T19:09:19.837Z,98564.98
2019-05-17T19:15:24.861Z,98566.27
2019-05-17T19:21:29.446Z,98564.45
2019-05-17T19:27:34.128Z,98569.61
2019-05-17T19:33:38.679Z,98573.28
2019-05-17T19:39:43.311Z,98571.90
2019-05-17T19:45:47.941Z,98574.30
2019-05-17T19:51:52.567Z,98578.72
2019-05-17T19:57:57.137Z,98578.84
2019-05-17T20:04:04.269Z,98579.19
2019-05-17T20:10:11.632Z,98574.45
2019-05-17T20:16:16.203Z,98576.50
2019-05-17T20:22:20.795Z,98571.16
2019-05-17T20:28:25.345Z,98569.17
2019-05-17T20:34:29.990Z,98568.05
2019-05-17T20:40:34.619Z,98562.91
2019-05-17T20:46:39.188Z,98563.41
2019-05-17T20:52:43.882Z,98567.14
2019-05-17T20:58:48.505Z,98561.77
2019-05-17T21:04:53.058Z,98566.89
2019-05-17T21:10:57.710Z,98559.62
2019-05-17T21:17:02.262Z,98556.80
2019-05-17T21:23:06.833Z,98546.99
2019-05-17T21:29:11.400Z,98547.97
2019-05-17T21:35:17.672Z,98541.41
2019-05-17T21:41:22.241Z,98543.53
2019-05-17T21:47:26.927Z,98545.81
2019-05-17T21:53:31.513Z,98537.44
2019-05-17T21:59:36.087Z,98535.92
2019-05-17T22:05:40.719Z,98531.45
2019-05-17T22:11:46.937Z,98529.75
2019-05-17T22:17:51.481Z,98531.31
2019-05-17T22:23:56.179Z,98531.44
2019-05-17T22:30:00.725Z,98529.87
2019-05-17T22:36:05.387Z,98537.56
2019-05-17T22:42:11.512Z,98538.54
2019-05-17T22:48:16.059Z,98539.94
2019-05-17T22:54:20.622Z,98534.27
2019-05-17T23:00:25.266Z,98523.89
2019-05-17T23:06:29.902Z,98520.14
2019-05-17T23:12:34.466Z,98514.63
2019-05-17T23:18:39.124Z,98507.59
2019-05-17T23:24:43.761Z,98505.78
2019-05-17T23:30:48.289Z,98496.61
2019-05-17T23:36:52.934Z,98493.95
2019-05-17T23:42:57.497Z,98498.91
2019-05-17T23:49:02.208Z,98497.79
2019-05-17T23:55:08.186Z,98496.34
