createdAt,value
2018-07-25T00:01:51.742Z,22.07
2018-07-25T00:04:21.676Z,23.00
2018-07-25T00:06:51.547Z,22.40
2018-07-25T00:09:21.330Z,21.03
2018-07-25T00:11:51.411Z,21.43
2018-07-25T00:14:21.483Z,21.33
2018-07-25T00:16:51.272Z,20.77
2018-07-25T00:19:21.139Z,22.10
2018-07-25T00:21:51.332Z,20.17
2018-07-25T00:24:21.268Z,22.23
2018-07-25T00:26:50.958Z,20.60
2018-07-25T00:29:20.752Z,20.93
2018-07-25T00:31:50.764Z,20.97
2018-07-25T00:34:20.634Z,19.87
2018-07-25T00:36:50.426Z,19.50
2018-07-25T00:39:20.046Z,20.93
2018-07-25T00:41:50.006Z,19.97
2018-07-25T00:44:19.859Z,19.63
2018-07-25T00:46:49.897Z,19.77
2018-07-25T00:49:19.699Z,19.13
2018-07-25T00:51:49.683Z,17.83
2018-07-25T00:54:19.287Z,18.27
2018-07-25T00:56:49.016Z,19.60
2018-07-25T00:59:18.684Z,18.20
2018-07-25T01:01:48.241Z,19.37
2018-07-25T01:04:18.173Z,17.33
2018-07-25T01:06:48.346Z,17.50
2018-07-25T01:09:18.262Z,18.17
2018-07-25T01:11:48.033Z,17.00
2018-07-25T01:14:18.100Z,16.97
2018-07-25T01:16:47.902Z,17.53
2018-07-25T01:19:17.970Z,17.27
2018-07-25T01:21:47.936Z,15.97
2018-07-25T01:24:17.493Z,15.87
2018-07-25T01:26:47.116Z,15.97
2018-07-25T01:29:16.729Z,16.53
2018-07-25T01:31:46.597Z,16.00
2018-07-25T01:34:16.655Z,16.20
2018-07-25T01:36:46.570Z,16.03
2018-07-25T01:39:16.386Z,14.10
2018-07-25T01:41:46.213Z,15.50
2018-07-25T01:44:15.817Z,15.33
2018-07-25T01:46:45.606Z,15.47
2018-07-25T01:49:15.440Z,15.57
2018-07-25T01:51:45.383Z,14.63
2018-07-25T01:54:14.919Z,14.13
2018-07-25T01:56:44.748Z,13.93
2018-07-25T01:59:14.509Z,14.90
2018-07-25T02:01:44.723Z,15.80
2018-07-25T02:04:14.694Z,14.07
2018-07-25T02:06:44.288Z,14.53
2018-07-25T02:09:14.506Z,14.90
2018-07-25T02:11:44.325Z,14.83
2018-07-25T02:14:14.295Z,12.57
2018-07-25T02:16:44.103Z,13.23
2018-07-25T02:19:13.861Z,13.23
2018-07-25T02:21:43.597Z,14.70
2018-07-25T02:24:13.214Z,14.37
2018-07-25T02:26:42.816Z,13.13
2018-07-25T02:29:12.898Z,14.70
2018-07-25T02:31:42.618Z,14.73
2018-07-25T02:34:17.507Z,13.83
2018-07-25T02:36:47.519Z,12.27
2018-07-25T02:39:17.562Z,13.17
2018-07-25T02:41:47.563Z,13.03
2018-07-25T02:44:17.650Z,11.47
2018-07-25T02:46:47.546Z,12.30
2018-07-25T02:49:17.608Z,12.47
2018-07-25T02:51:47.326Z,11.20
2018-07-25T02:54:17.102Z,10.67
2018-07-25T02:56:46.846Z,11.03
2018-07-25T02:59:16.811Z,12.87
2018-07-25T03:01:46.776Z,11.57
2018-07-25T03:04:16.712Z,10.37
2018-07-25T03:06:46.771Z,11.47
2018-07-25T03:09:16.470Z,10.40
2018-07-25T03:11:46.402Z,12.67
2018-07-25T03:14:16.180Z,9.47
2018-07-25T03:16:46.071Z,11.13
2018-07-25T03:19:16.136Z,10.50
2018-07-25T03:21:45.791Z,12.40
2018-07-25T03:24:15.574Z,10.40
2018-07-25T03:26:45.203Z,10.20
2018-07-25T03:29:14.892Z,10.23
2018-07-25T03:31:44.695Z,10.30
2018-07-25T03:34:14.466Z,15.90
2018-07-25T03:36:44.260Z,8.97
2018-07-25T03:39:13.926Z,9.03
2018-07-25T03:41:43.740Z,11.10
2018-07-25T03:44:13.633Z,8.73
2018-07-25T03:46:43.261Z,10.97
2018-07-25T03:49:13.177Z,10.03
2018-07-25T03:51:42.739Z,9.70
2018-07-25T03:54:12.526Z,11.37
2018-07-25T03:56:42.226Z,8.93
2018-07-25T03:59:12.011Z,10.07
2018-07-25T04:01:42.142Z,10.00
2018-07-25T04:04:11.991Z,11.23
2018-07-25T04:06:42.088Z,9.63
2018-07-25T04:09:12.076Z,8.87
2018-07-25T04:11:41.955Z,9.50
2018-07-25T04:14:11.762Z,9.53
2018-07-25T04:16:41.559Z,11.03
2018-07-25T04:19:11.695Z,13.73
2018-07-25T04:21:41.363Z,9.87
2018-07-25T04:24:10.910Z,9.57
2018-07-25T04:26:40.824Z,8.50
2018-07-25T04:29:10.487Z,25.57
2018-07-25T04:31:40.475Z,10.60
2018-07-25T04:34:10.222Z,7.77
2018-07-25T04:36:40.142Z,9.27
2018-07-25T04:39:11.901Z,12.80
2018-07-25T04:41:42.010Z,8.67
2018-07-25T04:44:11.999Z,9.60
2018-07-25T04:46:41.949Z,11.90
2018-07-25T04:49:11.560Z,9.80
2018-07-25T04:51:41.167Z,10.20
2018-07-25T04:54:10.751Z,10.10
2018-07-25T04:56:40.430Z,9.30
2018-07-25T04:59:10.214Z,10.30
2018-07-25T05:01:39.991Z,9.87
2018-07-25T05:04:09.786Z,9.63
2018-07-25T05:06:39.574Z,9.97
2018-07-25T05:09:10.311Z,10.00
2018-07-25T05:11:40.687Z,11.03
2018-07-25T05:14:10.551Z,10.43
2018-07-25T05:16:40.234Z,12.77
2018-07-25T05:19:09.802Z,11.70
2018-07-25T05:21:39.353Z,12.90
2018-07-25T05:24:09.187Z,16.97
2018-07-25T05:26:38.769Z,20.60
2018-07-25T05:29:08.857Z,14.67
2018-07-25T05:31:38.767Z,15.10
2018-07-25T05:34:08.608Z,15.77
2018-07-25T05:36:38.562Z,18.20
2018-07-25T05:39:10.980Z,19.67
2018-07-25T05:41:41.363Z,19.17
2018-07-25T05:44:11.228Z,18.63
2018-07-25T05:46:41.138Z,19.30
2018-07-25T05:49:11.078Z,18.30
2018-07-25T05:51:40.939Z,14.97
2018-07-25T05:54:10.560Z,14.90
2018-07-25T05:56:40.203Z,18.17
2018-07-25T05:59:09.888Z,15.87
2018-07-25T06:01:39.578Z,15.27
2018-07-25T06:04:09.446Z,13.37
2018-07-25T06:06:39.356Z,14.53
2018-07-25T06:09:10.440Z,15.57
2018-07-25T06:11:40.567Z,14.13
2018-07-25T06:14:10.603Z,13.40
2018-07-25T06:16:40.562Z,16.43
2018-07-25T06:19:10.528Z,13.73
2018-07-25T06:21:40.493Z,12.90
2018-07-25T06:24:10.596Z,15.20
2018-07-25T06:26:40.210Z,12.80
2018-07-25T06:29:14.938Z,14.47
2018-07-25T06:31:44.608Z,16.03
2018-07-25T06:34:14.623Z,15.20
2018-07-25T06:36:44.322Z,13.80
2018-07-25T06:39:14.458Z,13.63
2018-07-25T06:41:44.332Z,15.23
2018-07-25T06:44:14.079Z,16.63
2018-07-25T06:46:43.944Z,15.20
2018-07-25T06:49:14.106Z,14.90
2018-07-25T06:51:44.027Z,13.23
2018-07-25T06:54:13.651Z,19.70
2018-07-25T06:56:43.318Z,15.00
2018-07-25T06:59:13.041Z,21.90
2018-07-25T07:01:42.691Z,16.03
2018-07-25T07:04:12.272Z,16.37
2018-07-25T07:06:42.068Z,16.27
2018-07-25T07:09:12.138Z,13.80
2018-07-25T07:11:42.018Z,17.43
2018-07-25T07:14:11.775Z,13.83
2018-07-25T07:16:41.709Z,15.13
2018-07-25T07:19:11.465Z,12.97
2018-07-25T07:21:41.286Z,13.43
2018-07-25T07:24:10.958Z,14.17
2018-07-25T07:26:40.823Z,13.50
2018-07-25T07:29:10.568Z,14.10
2018-07-25T07:31:40.152Z,14.70
2018-07-25T07:34:09.804Z,16.77
2018-07-25T07:36:39.499Z,16.10
2018-07-25T07:39:12.023Z,12.80
2018-07-25T07:41:41.700Z,14.83
2018-07-25T07:44:11.759Z,13.27
2018-07-25T07:46:41.710Z,13.83
2018-07-25T07:49:11.662Z,12.30
2018-07-25T07:51:41.506Z,13.27
2018-07-25T07:54:11.290Z,12.20
2018-07-25T07:56:41.264Z,15.43
2018-07-25T07:59:11.453Z,13.77
2018-07-25T08:01:41.390Z,12.97
2018-07-25T08:04:11.132Z,13.37
2018-07-25T08:06:41.190Z,12.80
2018-07-25T08:09:12.708Z,14.67
2018-07-25T08:11:42.239Z,11.87
2018-07-25T08:14:11.966Z,13.43
2018-07-25T08:16:42.040Z,14.17
2018-07-25T08:19:12.419Z,14.73
2018-07-25T08:21:42.228Z,13.77
2018-07-25T08:24:12.068Z,12.60
2018-07-25T08:26:42.005Z,12.47
2018-07-25T08:29:11.974Z,12.27
2018-07-25T08:31:41.660Z,13.53
2018-07-25T08:34:11.642Z,13.03
2018-07-25T08:36:41.451Z,12.33
2018-07-25T08:39:11.252Z,12.87
2018-07-25T08:41:41.092Z,13.97
2018-07-25T08:44:10.849Z,14.43
2018-07-25T08:46:40.656Z,17.10
2018-07-25T08:49:10.389Z,13.33
2018-07-25T08:51:40.052Z,12.60
2018-07-25T08:54:09.852Z,13.50
2018-07-25T08:56:40.639Z,11.57
2018-07-25T08:59:10.741Z,12.77
2018-07-25T09:01:40.642Z,13.20
2018-07-25T09:04:10.588Z,13.80
2018-07-25T09:06:40.522Z,13.90
2018-07-25T09:09:11.034Z,14.73
2018-07-25T09:11:40.597Z,12.43
2018-07-25T09:14:10.178Z,12.90
2018-07-25T09:16:40.064Z,13.30
2018-07-25T09:19:09.951Z,13.57
2018-07-25T09:21:39.651Z,13.27
2018-07-25T09:24:09.614Z,13.80
2018-07-25T09:26:39.419Z,15.87
2018-07-25T09:29:09.226Z,15.53
2018-07-25T09:31:39.320Z,13.37
2018-07-25T09:34:09.477Z,14.13
2018-07-25T09:36:39.317Z,14.10
2018-07-25T09:39:11.106Z,16.57
2018-07-25T09:41:40.916Z,16.53
2018-07-25T09:44:10.626Z,18.00
2018-07-25T09:46:40.360Z,15.90
2018-07-25T09:49:09.977Z,18.13
2018-07-25T09:51:39.864Z,20.20
2018-07-25T09:54:09.650Z,23.50
2018-07-25T09:56:39.448Z,17.63
2018-07-25T09:59:09.605Z,17.10
2018-07-25T10:01:39.362Z,17.17
2018-07-25T10:04:09.159Z,17.50
2018-07-25T10:06:38.910Z,17.67
2018-07-25T10:09:11.259Z,14.13
2018-07-25T10:11:41.017Z,15.07
2018-07-25T10:14:11.074Z,14.23
2018-07-25T10:16:40.694Z,14.43
2018-07-25T10:19:10.346Z,15.20
2018-07-25T10:21:39.978Z,15.87
2018-07-25T10:24:09.618Z,17.90
2018-07-25T10:26:39.206Z,17.83
2018-07-25T10:29:08.825Z,16.17
2018-07-25T10:31:38.496Z,15.07
2018-07-25T10:34:08.318Z,15.37
2018-07-25T10:36:38.211Z,16.27
2018-07-25T10:39:09.304Z,13.97
2018-07-25T10:41:40.720Z,14.73
2018-07-25T10:44:10.595Z,13.73
2018-07-25T10:46:40.262Z,14.83
2018-07-25T10:49:09.902Z,15.63
2018-07-25T10:51:39.437Z,15.10
2018-07-25T10:54:09.132Z,15.43
2018-07-25T10:56:38.826Z,17.40
2018-07-25T10:59:08.522Z,14.80
2018-07-25T11:01:38.634Z,13.30
2018-07-25T11:04:08.239Z,10.80
2018-07-25T11:06:38.059Z,10.07
2018-07-25T11:09:08.999Z,11.77
2018-07-25T11:11:39.165Z,12.80
2018-07-25T11:14:09.686Z,11.47
2018-07-25T11:16:40.332Z,12.13
2018-07-25T11:19:11.182Z,13.97
2018-07-25T11:21:41.797Z,17.20
2018-07-25T11:24:11.433Z,14.70
2018-07-25T11:26:41.383Z,16.73
2018-07-25T11:29:11.450Z,17.03
2018-07-25T11:31:41.419Z,17.57
2018-07-25T11:34:11.419Z,15.30
2018-07-25T11:36:41.378Z,15.30
2018-07-25T11:39:12.724Z,15.83
2018-07-25T11:41:42.660Z,17.53
2018-07-25T11:44:12.707Z,15.30
2018-07-25T11:46:42.556Z,14.00
2018-07-25T11:49:12.198Z,14.70
2018-07-25T11:51:41.815Z,13.00
2018-07-25T11:54:12.888Z,13.80
2018-07-25T11:56:42.582Z,11.27
2018-07-25T11:59:12.111Z,14.40
2018-07-25T12:01:42.141Z,15.33
2018-07-25T12:04:12.141Z,19.43
2018-07-25T12:06:41.957Z,17.80
2018-07-25T12:09:12.388Z,20.47
2018-07-25T12:11:45.783Z,19.87
2018-07-25T12:14:17.055Z,18.70
2018-07-25T12:16:46.999Z,15.10
2018-07-25T12:19:16.580Z,16.33
2018-07-25T12:21:46.590Z,15.53
2018-07-25T12:24:16.542Z,18.33
2018-07-25T12:26:46.179Z,13.93
2018-07-25T12:29:15.797Z,10.63
2018-07-25T12:31:45.945Z,11.73
2018-07-25T12:34:15.878Z,10.53
2018-07-25T12:36:45.777Z,9.85
2018-07-25T12:39:15.548Z,12.63
2018-07-25T12:41:45.404Z,10.40
2018-07-25T12:44:15.050Z,11.30
2018-07-25T12:46:44.984Z,8.95
2018-07-25T12:49:15.834Z,9.45
2018-07-25T12:51:46.587Z,10.70
2018-07-25T12:54:17.976Z,9.23
2018-07-25T12:56:48.344Z,7.85
2018-07-25T12:59:18.137Z,7.22
2018-07-25T13:01:48.107Z,6.45
2018-07-25T13:04:18.091Z,5.97
2018-07-25T13:06:48.091Z,6.67
2018-07-25T13:09:18.082Z,7.53
2018-07-25T13:11:47.882Z,8.15
2018-07-25T13:14:18.506Z,6.97
2018-07-25T13:16:48.492Z,9.25
2018-07-25T13:19:18.525Z,8.30
2018-07-25T13:21:48.483Z,10.75
2018-07-25T13:24:18.521Z,7.00
2018-07-25T13:26:48.968Z,6.55
2018-07-25T13:29:18.901Z,11.53
2018-07-25T13:31:48.960Z,8.33
2018-07-25T13:34:18.750Z,7.95
2018-07-25T13:36:48.832Z,7.85
2018-07-25T13:39:18.585Z,8.78
2018-07-25T13:41:48.765Z,8.48
2018-07-25T13:44:18.819Z,7.92
2018-07-25T13:46:48.678Z,8.65
2018-07-25T13:49:18.859Z,8.28
2018-07-25T13:51:49.092Z,8.90
2018-07-25T13:54:18.956Z,12.88
2018-07-25T13:56:48.815Z,17.60
2018-07-25T13:59:18.733Z,15.58
2018-07-25T14:01:48.275Z,19.48
2018-07-25T14:04:17.960Z,20.97
2018-07-25T14:06:47.864Z,11.08
2018-07-25T14:09:17.778Z,11.22
2018-07-25T14:11:47.644Z,11.28
2018-07-25T14:14:17.631Z,11.55
2018-07-25T14:16:47.881Z,8.55
2018-07-25T14:19:17.587Z,10.78
2018-07-25T14:21:47.503Z,12.07
2018-07-25T14:24:17.351Z,11.43
2018-07-25T14:26:47.684Z,9.75
2018-07-25T14:29:17.482Z,8.88
2018-07-25T14:31:47.107Z,8.65
2018-07-25T14:34:16.915Z,10.45
2018-07-25T14:36:46.893Z,7.53
2018-07-25T14:39:18.205Z,7.30
2018-07-25T14:41:49.655Z,7.75
2018-07-25T14:44:20.130Z,8.48
2018-07-25T14:46:50.068Z,7.55
2018-07-25T14:49:19.629Z,7.03
2018-07-25T14:51:49.570Z,7.87
2018-07-25T14:54:19.226Z,9.50
2018-07-25T14:56:49.112Z,8.20
2018-07-25T14:59:18.959Z,7.30
2018-07-25T15:01:48.923Z,7.92
2018-07-25T15:04:18.830Z,7.72
2018-07-25T15:06:48.455Z,7.42
2018-07-25T15:09:18.102Z,7.35
2018-07-25T15:11:47.747Z,9.70
2018-07-25T15:14:17.574Z,8.38
2018-07-25T15:16:47.454Z,12.05
2018-07-25T15:19:17.232Z,8.75
2018-07-25T15:21:47.428Z,8.03
2018-07-25T15:24:17.309Z,7.40
2018-07-25T15:26:47.129Z,9.00
2018-07-25T15:29:17.021Z,7.28
2018-07-25T15:34:16.469Z,7.42
2018-07-25T15:36:49.536Z,10.58
2018-07-25T15:39:21.674Z,7.40
2018-07-25T15:41:52.193Z,8.18
2018-07-25T15:44:23.240Z,10.53
2018-07-25T15:46:53.239Z,7.03
2018-07-25T15:49:29.627Z,7.10
2018-07-25T15:51:59.503Z,8.55
2018-07-25T15:54:29.513Z,7.37
2018-07-25T15:56:59.532Z,8.58
2018-07-25T15:59:29.466Z,11.20
2018-07-25T16:01:59.594Z,6.83
2018-07-25T16:04:29.441Z,8.30
2018-07-25T16:07:00.022Z,8.45
2018-07-25T16:09:29.701Z,7.20
2018-07-25T16:11:59.542Z,9.20
2018-07-25T16:14:29.234Z,6.33
2018-07-25T16:16:59.015Z,6.75
2018-07-25T16:19:28.959Z,7.53
2018-07-25T16:21:58.828Z,9.58
2018-07-25T16:24:28.752Z,8.43
2018-07-25T16:26:58.499Z,8.78
2018-07-25T16:29:28.195Z,11.08
2018-07-25T16:31:57.992Z,9.98
2018-07-25T16:34:27.696Z,11.43
2018-07-25T16:36:57.649Z,11.43
2018-07-25T16:39:27.682Z,18.25
2018-07-25T16:41:57.266Z,18.85
2018-07-25T16:44:27.010Z,13.25
2018-07-25T16:46:56.571Z,14.80
2018-07-25T16:49:26.451Z,14.15
2018-07-25T16:51:56.404Z,16.42
2018-07-25T16:54:26.275Z,16.10
2018-07-25T16:56:55.865Z,16.70
2018-07-25T16:59:25.913Z,18.03
2018-07-25T17:01:55.694Z,19.47
2018-07-25T17:04:25.578Z,18.07
2018-07-25T17:06:55.400Z,18.50
2018-07-25T17:09:25.269Z,18.33
2018-07-25T17:11:55.282Z,22.53
2018-07-25T17:14:24.868Z,20.67
2018-07-25T17:16:54.842Z,21.23
2018-07-25T17:19:24.923Z,21.33
2018-07-25T17:21:55.062Z,20.83
2018-07-25T17:24:24.837Z,22.93
2018-07-25T17:26:54.727Z,24.40
2018-07-25T17:29:24.509Z,22.27
2018-07-25T17:31:54.323Z,23.13
2018-07-25T17:34:24.190Z,22.20
2018-07-25T17:36:53.947Z,28.70
2018-07-25T17:39:23.760Z,27.70
2018-07-25T17:41:53.755Z,24.63
2018-07-25T17:44:23.848Z,27.93
2018-07-25T17:46:53.499Z,28.60
2018-07-25T17:49:23.243Z,35.70
2018-07-25T17:51:52.991Z,31.77
2018-07-25T17:54:23.021Z,26.97
2018-07-25T17:56:53.028Z,28.40
2018-07-25T17:59:22.659Z,26.53
2018-07-25T18:01:52.650Z,26.83
2018-07-25T18:04:22.507Z,22.87
2018-07-25T18:06:52.551Z,21.57
2018-07-25T18:09:22.380Z,21.27
2018-07-25T18:11:52.334Z,20.97
2018-07-25T18:14:22.167Z,19.27
2018-07-25T18:16:52.033Z,20.60
2018-07-25T18:19:21.818Z,19.70
2018-07-25T18:21:51.372Z,16.57
2018-07-25T18:24:21.026Z,17.83
2018-07-25T18:26:50.638Z,17.50
2018-07-25T18:29:20.537Z,22.70
2018-07-25T18:31:50.226Z,17.00
2018-07-25T18:34:19.948Z,16.87
2018-07-25T18:36:49.763Z,17.47
2018-07-25T18:39:19.735Z,15.50
2018-07-25T18:41:49.484Z,14.97
2018-07-25T18:44:19.462Z,15.63
2018-07-25T18:46:49.367Z,12.17
2018-07-25T18:49:19.399Z,13.13
2018-07-25T18:51:49.248Z,15.63
2018-07-25T18:57:00.105Z,13.83
2018-07-25T18:59:29.713Z,13.43
2018-07-25T19:01:59.526Z,13.13
2018-07-25T19:04:29.316Z,12.87
2018-07-25T19:06:59.219Z,16.40
2018-07-25T19:09:28.952Z,13.13
2018-07-25T19:11:58.582Z,15.57
2018-07-25T19:14:33.427Z,13.00
2018-07-25T19:17:03.155Z,13.73
2018-07-25T19:19:32.829Z,12.83
2018-07-25T19:22:02.848Z,16.50
2018-07-25T19:24:32.382Z,13.77
2018-07-25T19:27:02.438Z,16.03
2018-07-25T19:29:32.096Z,15.00
2018-07-25T19:32:02.193Z,14.07
2018-07-25T19:34:32.054Z,15.37
2018-07-25T19:37:01.929Z,19.37
2018-07-25T19:39:36.522Z,14.90
2018-07-25T19:42:07.507Z,18.13
2018-07-25T19:44:37.447Z,13.70
2018-07-25T19:47:07.587Z,14.10
2018-07-25T19:49:37.388Z,18.47
2018-07-25T19:52:07.253Z,14.73
2018-07-25T19:54:37.240Z,15.07
2018-07-25T19:57:07.024Z,14.30
2018-07-25T19:59:36.903Z,14.93
2018-07-25T20:02:06.588Z,15.53
2018-07-25T20:04:36.224Z,15.87
2018-07-25T20:07:06.286Z,12.50
2018-07-25T20:09:36.202Z,14.03
2018-07-25T20:12:05.819Z,17.13
2018-07-25T20:14:40.877Z,18.00
2018-07-25T20:17:10.636Z,18.17
2018-07-25T20:19:40.267Z,16.60
2018-07-25T20:22:09.912Z,15.17
2018-07-25T20:24:39.738Z,14.17
2018-07-25T20:27:09.409Z,15.43
2018-07-25T20:29:39.273Z,15.97
2018-07-25T20:32:08.857Z,14.67
2018-07-25T20:34:38.438Z,13.53
2018-07-25T20:37:08.134Z,15.43
2018-07-25T20:39:38.164Z,14.73
2018-07-25T20:42:08.318Z,17.27
2018-07-25T20:44:38.035Z,18.13
2018-07-25T20:47:08.016Z,15.83
2018-07-25T20:49:37.625Z,19.23
2018-07-25T20:52:07.539Z,15.17
2018-07-25T20:54:37.301Z,20.03
2018-07-25T20:57:07.115Z,16.50
2018-07-25T20:59:36.758Z,15.30
2018-07-25T21:02:06.682Z,16.20
2018-07-25T21:04:36.320Z,17.57
2018-07-25T21:07:05.952Z,18.00
2018-07-25T21:09:35.638Z,17.83
2018-07-25T21:12:05.229Z,18.00
2018-07-25T21:14:35.019Z,19.43
2018-07-25T21:17:04.628Z,17.47
2018-07-25T21:19:34.379Z,22.33
2018-07-25T21:22:03.919Z,14.97
2018-07-25T21:24:33.954Z,15.93
2018-07-25T21:27:03.615Z,16.60
2018-07-25T21:29:33.394Z,18.10
2018-07-25T21:32:03.210Z,16.63
2018-07-25T21:34:33.088Z,16.53
2018-07-25T21:37:03.215Z,16.33
2018-07-25T21:39:32.896Z,16.03
2018-07-25T21:42:02.480Z,17.17
2018-07-25T21:44:32.435Z,15.20
2018-07-25T21:47:02.280Z,16.20
2018-07-25T21:49:32.233Z,16.03
2018-07-25T21:52:02.502Z,20.50
2018-07-25T21:54:32.379Z,15.50
2018-07-25T21:57:02.482Z,16.57
2018-07-25T21:59:32.561Z,16.80
2018-07-25T22:02:02.410Z,16.63
2018-07-25T22:04:32.335Z,17.17
2018-07-25T22:07:01.972Z,16.53
2018-07-25T22:09:31.746Z,15.13
2018-07-25T22:12:01.554Z,15.20
2018-07-25T22:14:31.128Z,14.00
2018-07-25T22:17:01.410Z,15.00
2018-07-25T22:19:31.275Z,17.20
2018-07-25T22:22:01.214Z,14.43
2018-07-25T22:24:31.183Z,14.23
2018-07-25T22:27:01.147Z,13.83
2018-07-25T22:29:31.385Z,15.60
2018-07-25T22:32:01.423Z,14.50
2018-07-25T22:34:31.206Z,12.17
2018-07-25T22:37:00.995Z,11.63
2018-07-25T22:39:30.828Z,15.30
2018-07-25T22:42:00.470Z,13.13
2018-07-25T22:44:30.521Z,13.17
2018-07-25T22:47:00.543Z,17.47
2018-07-25T22:49:30.143Z,14.10
2018-07-25T22:51:59.816Z,15.03
2018-07-25T22:54:29.503Z,18.57
2018-07-25T22:56:59.327Z,12.87
2018-07-25T22:59:29.163Z,13.87
2018-07-25T23:01:59.189Z,20.33
2018-07-25T23:04:28.916Z,15.87
2018-07-25T23:06:58.943Z,13.03
2018-07-25T23:09:28.671Z,12.67
2018-07-25T23:11:58.406Z,11.63
2018-07-25T23:14:28.232Z,13.20
2018-07-25T23:16:57.718Z,12.97
2018-07-25T23:19:27.396Z,12.77
2018-07-25T23:21:56.997Z,12.93
2018-07-25T23:24:26.635Z,12.83
2018-07-25T23:26:56.477Z,12.37
2018-07-25T23:29:26.652Z,11.87
2018-07-25T23:31:56.562Z,12.20
2018-07-25T23:34:26.327Z,12.80
2018-07-25T23:36:56.199Z,11.57
2018-07-25T23:39:25.845Z,11.20
2018-07-25T23:41:55.606Z,14.80
2018-07-25T23:44:25.303Z,11.37
2018-07-25T23:46:55.029Z,13.60
2018-07-25T23:49:24.656Z,12.47
2018-07-25T23:51:54.604Z,13.73
2018-07-25T23:54:24.204Z,18.80
2018-07-25T23:56:53.763Z,12.63
2018-07-25T23:59:23.348Z,11.53
