createdAt,value
2019-04-04T00:04:03.733Z,13.85
2019-04-04T00:09:09.686Z,13.90
2019-04-04T00:14:14.227Z,13.40
2019-04-04T00:19:20.381Z,12.73
2019-04-04T00:24:27.177Z,12.85
2019-04-04T00:29:30.780Z,11.57
2019-04-04T00:34:34.098Z,12.75
2019-04-04T00:39:37.968Z,13.08
2019-04-04T00:44:42.597Z,11.57
2019-04-04T00:49:46.295Z,11.28
2019-04-04T00:54:55.022Z,12.68
2019-04-04T01:00:02.918Z,11.83
2019-04-04T01:05:12.347Z,11.85
2019-04-04T01:10:18.723Z,12.03
2019-04-04T01:15:21.739Z,12.23
2019-04-04T01:20:25.134Z,11.68
2019-04-04T01:25:32.690Z,12.33
2019-04-04T01:30:36.887Z,11.53
2019-04-04T01:35:42.488Z,12.25
2019-04-04T01:40:49.129Z,12.45
2019-04-04T01:45:54.693Z,11.80
2019-04-04T01:50:58.217Z,12.20
2019-04-04T01:56:10.759Z,12.07
2019-04-04T02:01:16.616Z,11.57
2019-04-04T02:06:20.595Z,11.28
2019-04-04T02:11:24.022Z,11.88
2019-04-04T02:16:28.806Z,10.80
2019-04-04T02:21:32.242Z,12.82
2019-04-04T02:26:36.187Z,11.85
2019-04-04T02:31:42.218Z,12.13
2019-04-04T02:36:48.743Z,11.73
2019-04-04T02:41:50.661Z,11.40
2019-04-04T02:46:54.158Z,11.43
2019-04-04T02:51:58.678Z,11.95
2019-04-04T02:57:02.077Z,12.40
2019-04-04T03:02:06.268Z,11.48
2019-04-04T03:07:09.619Z,12.20
2019-04-04T03:12:13.015Z,11.75
2019-04-04T03:17:18.291Z,11.70
2019-04-04T03:22:26.971Z,11.90
2019-04-04T03:27:27.838Z,12.53
2019-04-04T03:32:31.933Z,11.30
2019-04-04T03:37:35.348Z,11.88
2019-04-04T03:42:43.956Z,11.30
2019-04-04T03:47:44.851Z,11.95
2019-04-04T03:52:48.313Z,11.38
2019-04-04T03:57:55.140Z,12.10
2019-04-04T04:02:59.277Z,12.05
2019-04-04T04:08:02.662Z,12.37
2019-04-04T04:13:08.930Z,11.73
2019-04-04T04:18:12.231Z,11.65
2019-04-04T04:23:15.557Z,10.98
2019-04-04T04:28:20.275Z,11.43
2019-04-04T04:33:23.957Z,11.73
2019-04-04T04:38:27.442Z,11.73
2019-04-04T04:43:33.441Z,11.95
2019-04-04T04:48:37.599Z,11.35
2019-04-04T04:53:40.980Z,11.03
2019-04-04T04:58:44.361Z,11.28
2019-04-04T05:03:50.536Z,12.05
2019-04-04T05:08:53.222Z,12.03
2019-04-04T05:13:59.758Z,11.20
2019-04-04T05:19:03.134Z,10.78
2019-04-04T05:24:06.556Z,12.20
2019-04-04T05:29:13.210Z,11.90
2019-04-04T05:34:16.554Z,11.88
2019-04-04T05:39:20.069Z,11.50
2019-04-04T05:44:23.443Z,11.38
2019-04-04T05:49:26.751Z,11.73
2019-04-04T05:54:30.133Z,10.75
2019-04-04T05:59:33.585Z,11.55
2019-04-04T06:04:37.892Z,10.45
2019-04-04T06:09:42.036Z,12.47
2019-04-04T06:14:47.150Z,10.88
2019-04-04T06:19:51.093Z,10.53
2019-04-04T06:24:59.106Z,10.68
2019-04-04T06:30:01.947Z,11.48
2019-04-04T06:35:05.508Z,10.70
2019-04-04T06:40:09.252Z,11.65
2019-04-04T06:45:15.171Z,11.97
2019-04-04T06:50:17.678Z,12.00
2019-04-04T06:55:21.124Z,11.65
2019-04-04T07:00:27.290Z,11.25
2019-04-04T07:05:32.458Z,10.93
2019-04-04T07:10:35.906Z,11.70
2019-04-04T07:15:46.565Z,12.20
2019-04-04T07:20:47.914Z,11.88
2019-04-04T07:25:49.628Z,12.75
2019-04-04T07:30:54.556Z,13.50
2019-04-04T07:35:58.227Z,12.25
2019-04-04T07:41:02.934Z,12.68
2019-04-04T07:46:16.274Z,13.98
2019-04-04T07:51:12.101Z,12.90
2019-04-04T07:56:15.489Z,13.38
2019-04-04T08:01:19.058Z,13.88
2019-04-04T08:06:22.561Z,12.47
2019-04-04T08:11:26.070Z,13.08
2019-04-04T08:16:29.569Z,12.75
2019-04-04T08:21:33.231Z,12.30
2019-04-04T08:26:36.597Z,13.65
2019-04-04T08:31:40.761Z,13.25
2019-04-04T08:36:44.147Z,14.05
2019-04-04T08:41:47.560Z,14.47
2019-04-04T08:46:50.904Z,12.73
2019-04-04T08:51:54.382Z,13.75
2019-04-04T08:56:59.159Z,14.40
2019-04-04T09:02:02.542Z,14.75
2019-04-04T09:07:05.856Z,15.10
2019-04-04T09:12:10.135Z,13.65
2019-04-04T09:17:14.361Z,14.43
2019-04-04T09:22:18.491Z,14.03
2019-04-04T09:27:21.975Z,14.43
2019-04-04T09:32:26.101Z,15.00
2019-04-04T09:37:30.779Z,15.50
2019-04-04T09:42:34.162Z,15.05
2019-04-04T09:47:37.711Z,15.78
2019-04-04T09:52:41.074Z,14.60
2019-04-04T09:57:44.492Z,15.90
2019-04-04T10:02:47.971Z,15.78
2019-04-04T10:07:52.274Z,14.63
2019-04-04T10:12:55.880Z,15.63
2019-04-04T10:17:59.404Z,15.05
2019-04-04T10:23:02.785Z,15.55
2019-04-04T10:28:06.113Z,14.13
2019-04-04T10:33:10.206Z,14.38
2019-04-04T10:38:13.535Z,14.10
2019-04-04T10:43:16.849Z,13.95
2019-04-04T10:48:20.256Z,14.00
2019-04-04T10:53:24.192Z,14.33
2019-04-04T10:58:27.627Z,14.83
2019-04-04T11:03:31.141Z,14.80
2019-04-04T11:08:34.550Z,16.30
2019-04-04T11:13:37.940Z,14.70
2019-04-04T11:18:41.618Z,14.85
2019-04-04T11:23:45.615Z,13.65
2019-04-04T11:28:49.130Z,14.35
2019-04-04T11:33:52.505Z,14.50
2019-04-04T11:38:55.814Z,14.93
2019-04-04T11:43:59.183Z,14.93
2019-04-04T11:49:03.669Z,15.28
2019-04-04T11:54:07.041Z,15.58
2019-04-04T11:59:10.434Z,15.32
2019-04-04T12:04:13.844Z,14.70
2019-04-04T12:09:17.187Z,15.20
2019-04-04T12:14:20.880Z,15.10
2019-04-04T12:19:24.386Z,15.65
2019-04-04T12:24:28.100Z,14.60
2019-04-04T12:29:31.764Z,14.43
2019-04-04T12:34:35.150Z,14.98
2019-04-04T12:39:38.669Z,13.45
2019-04-04T12:44:42.274Z,14.98
2019-04-04T12:49:45.664Z,14.85
2019-04-04T12:54:48.976Z,14.33
2019-04-04T12:59:53.170Z,14.03
2019-04-04T13:04:56.685Z,14.53
2019-04-04T13:10:11.000Z,15.85
2019-04-04T13:15:07.624Z,15.70
2019-04-04T13:20:12.683Z,15.15
2019-04-04T13:25:16.010Z,14.73
2019-04-04T13:30:20.477Z,15.32
2019-04-04T13:35:24.000Z,15.43
2019-04-04T13:40:27.468Z,16.25
2019-04-04T13:45:30.977Z,17.05
2019-04-04T13:50:34.366Z,17.80
2019-04-04T13:55:39.282Z,17.07
2019-04-04T14:00:43.699Z,17.07
2019-04-04T14:05:47.043Z,18.23
2019-04-04T14:10:57.975Z,17.95
2019-04-04T14:15:55.663Z,16.07
2019-04-04T14:21:03.969Z,18.73
2019-04-04T14:26:04.093Z,17.35
2019-04-04T14:31:07.682Z,16.75
2019-04-04T14:36:11.050Z,17.40
2019-04-04T14:41:14.629Z,17.87
2019-04-04T14:46:18.082Z,17.20
2019-04-04T14:51:21.467Z,17.07
2019-04-04T14:56:24.892Z,17.55
2019-04-04T15:01:29.444Z,16.82
2019-04-04T15:06:32.944Z,16.97
2019-04-04T15:11:36.356Z,16.77
2019-04-04T15:16:39.761Z,17.10
2019-04-04T15:21:45.214Z,16.25
2019-04-04T15:26:52.252Z,17.45
2019-04-04T15:31:58.701Z,16.73
2019-04-04T15:37:02.061Z,16.93
2019-04-04T15:42:05.635Z,15.98
2019-04-04T15:47:09.006Z,17.00
2019-04-04T15:52:13.103Z,16.77
2019-04-04T15:57:18.130Z,16.10
2019-04-04T16:02:22.026Z,16.00
2019-04-04T16:07:25.571Z,17.48
2019-04-04T16:12:29.140Z,15.43
2019-04-04T16:17:34.044Z,15.75
2019-04-04T16:22:38.827Z,13.68
2019-04-04T16:27:45.670Z,16.62
2019-04-04T16:32:51.875Z,16.70
2019-04-04T16:37:55.396Z,16.35
2019-04-04T16:43:00.752Z,16.82
2019-04-04T16:48:04.124Z,17.25
2019-04-04T16:53:07.552Z,16.07
2019-04-04T16:58:12.691Z,16.23
2019-04-04T17:03:16.703Z,16.60
2019-04-04T17:08:21.303Z,17.00
2019-04-04T17:13:24.718Z,16.77
2019-04-04T17:18:28.919Z,15.85
2019-04-04T17:23:33.391Z,16.45
2019-04-04T17:28:38.604Z,17.42
2019-04-04T17:33:47.237Z,16.60
2019-04-04T17:38:51.001Z,16.75
2019-04-04T17:43:54.406Z,16.57
2019-04-04T17:49:04.785Z,16.77
2019-04-04T17:59:40.820Z,17.50
2019-04-04T18:04:48.424Z,17.73
2019-04-04T18:15:32.450Z,17.85
2019-04-04T18:20:55.461Z,16.07
2019-04-04T18:26:03.380Z,18.17
2019-04-04T18:31:07.526Z,15.63
2019-04-04T18:36:22.500Z,16.40
2019-04-04T18:41:25.599Z,16.82
2019-04-04T18:46:30.211Z,17.52
2019-04-04T18:51:33.614Z,18.20
2019-04-04T18:56:36.996Z,16.55
2019-04-04T19:01:41.780Z,17.98
2019-04-04T19:06:45.156Z,17.85
2019-04-04T19:11:48.533Z,17.48
2019-04-04T19:16:51.916Z,18.02
2019-04-04T19:21:57.041Z,18.60
2019-04-04T19:27:21.123Z,20.32
2019-04-04T19:32:24.590Z,19.80
2019-04-04T19:37:28.749Z,18.90
2019-04-04T19:42:33.224Z,17.17
2019-04-04T19:47:36.657Z,16.82
2019-04-04T19:52:39.962Z,16.17
2019-04-04T19:57:43.510Z,15.40
2019-04-04T20:02:47.028Z,15.23
2019-04-04T20:07:51.332Z,14.38
2019-04-04T20:12:56.684Z,14.60
2019-04-04T20:18:02.244Z,15.30
2019-04-04T20:23:06.722Z,15.18
2019-04-04T20:28:10.294Z,14.30
2019-04-04T20:33:17.655Z,14.98
2019-04-04T20:38:22.179Z,15.68
2019-04-04T20:43:26.052Z,15.83
2019-04-04T20:48:29.509Z,15.88
2019-04-04T20:53:32.896Z,16.00
2019-04-04T20:58:39.717Z,15.90
2019-04-04T21:03:44.041Z,16.12
2019-04-04T21:08:47.439Z,16.60
2019-04-04T21:13:56.800Z,16.07
2019-04-04T21:19:01.247Z,16.25
2019-04-04T21:24:04.853Z,16.50
2019-04-04T21:29:08.820Z,15.90
2019-04-04T21:34:13.780Z,16.00
2019-04-04T21:39:17.559Z,14.33
2019-04-04T21:44:21.097Z,15.65
2019-04-04T21:49:25.900Z,16.32
2019-04-04T21:54:33.655Z,15.60
2019-04-04T21:59:40.356Z,14.93
2019-04-04T22:04:59.198Z,15.13
2019-04-04T22:10:07.424Z,16.23
2019-04-04T22:15:11.763Z,15.28
2019-04-04T22:20:16.800Z,15.72
2019-04-04T22:25:28.341Z,15.13
2019-04-04T22:30:38.527Z,15.72
2019-04-04T22:41:11.092Z,16.62
2019-04-04T22:46:20.599Z,15.95
2019-04-04T22:51:30.546Z,15.03
2019-04-04T23:01:36.671Z,15.00
2019-04-04T23:06:42.256Z,14.78
2019-04-04T23:11:46.390Z,15.45
2019-04-04T23:16:51.720Z,15.45
2019-04-04T23:21:55.139Z,14.20
2019-04-04T23:26:58.635Z,15.20
2019-04-04T23:32:02.857Z,13.80
2019-04-04T23:37:06.930Z,14.23
2019-04-04T23:42:10.318Z,15.03
2019-04-04T23:47:13.909Z,14.40
2019-04-04T23:52:17.219Z,14.15
2019-04-04T23:57:21.296Z,14.25
