createdAt,value
2023-05-01T00:00:05.611Z,81.65
2023-05-01T00:00:14.871Z,81.43
2023-05-01T00:00:24.881Z,81.23
2023-05-01T00:00:34.866Z,81.12
2023-05-01T00:00:44.914Z,81.12
2023-05-01T00:01:04.891Z,81.58
2023-05-01T00:01:14.884Z,81.68
2023-05-01T00:01:24.864Z,81.79
2023-05-01T00:01:34.875Z,81.68
2023-05-01T00:01:44.876Z,81.68
2023-05-01T00:01:54.864Z,81.47
2023-05-01T00:02:04.875Z,81.26
2023-05-01T00:02:24.905Z,80.43
2023-05-01T00:02:34.977Z,80.22
2023-05-01T00:02:44.937Z,80.08
2023-05-01T00:02:54.906Z,79.56
2023-05-01T00:03:05.035Z,79.14
2023-05-01T00:03:14.964Z,78.73
2023-05-01T00:03:25.148Z,78.73
2023-05-01T00:03:34.988Z,78.73
2023-05-01T00:03:45.024Z,78.63
2023-05-01T00:03:55.069Z,78.52
2023-05-01T00:04:05.070Z,78.52
2023-05-01T00:04:15.056Z,78.52
2023-05-01T00:04:24.888Z,78.73
2023-05-01T00:04:34.925Z,78.94
2023-05-01T00:04:44.977Z,79.25
2023-05-01T00:04:54.930Z,79.35
2023-05-01T00:05:04.941Z,79.46
2023-05-01T00:05:14.877Z,79.35
2023-05-01T00:05:24.886Z,79.14
2023-05-01T00:05:34.888Z,79.04
2023-05-01T00:05:44.882Z,78.94
2023-05-01T00:05:54.883Z,78.73
2023-05-01T00:06:04.989Z,78.42
2023-05-01T00:06:14.914Z,78.31
2023-05-01T00:06:24.914Z,78.31
2023-05-01T00:06:34.929Z,78.20
2023-05-01T00:06:45.035Z,77.48
2023-05-01T00:06:54.952Z,77.17
2023-05-01T00:07:14.893Z,77.96
2023-05-01T00:07:24.890Z,77.86
2023-05-01T00:07:34.894Z,77.34
2023-05-01T00:07:44.889Z,76.82
2023-05-01T00:07:54.890Z,76.30
2023-05-01T00:08:04.910Z,76.20
2023-05-01T00:08:14.913Z,76.20
2023-05-01T00:08:24.908Z,76.30
2023-05-01T00:08:34.916Z,76.16
2023-05-01T00:08:44.896Z,76.06
2023-05-01T00:08:54.896Z,75.85
2023-05-01T00:09:04.912Z,75.74
2023-05-01T00:09:24.895Z,75.12
2023-05-01T00:09:34.897Z,74.80
2023-05-01T00:09:44.900Z,74.80
2023-05-01T00:09:55.086Z,74.80
2023-05-01T00:10:04.904Z,74.70
2023-05-01T00:10:14.898Z,74.60
2023-05-01T00:10:24.905Z,74.29
2023-05-01T00:10:34.901Z,74.08
2023-05-01T00:10:44.909Z,73.87
2023-05-01T00:10:54.903Z,73.87
2023-05-01T00:11:04.940Z,73.77
2023-05-01T00:11:14.907Z,73.66
2023-05-01T00:11:24.921Z,73.56
2023-05-01T00:11:34.909Z,73.46
2023-05-01T00:11:44.910Z,73.56
2023-05-01T00:11:54.920Z,73.77
2023-05-01T00:12:14.936Z,74.29
2023-05-01T00:12:24.919Z,74.39
2023-05-01T00:12:34.916Z,74.57
2023-05-01T00:12:44.913Z,74.67
2023-05-01T00:12:54.919Z,74.77
2023-05-01T00:13:04.932Z,74.80
2023-05-01T00:13:24.923Z,75.22
2023-05-01T00:13:34.921Z,75.71
2023-05-01T00:13:44.930Z,76.33
2023-05-01T00:13:54.921Z,76.78
2023-05-01T00:14:04.929Z,77.09
2023-05-01T00:14:14.926Z,77.30
2023-05-01T00:14:34.925Z,77.83
2023-05-01T00:14:44.922Z,77.51
2023-05-01T00:14:54.924Z,76.78
2023-05-01T00:15:04.926Z,76.16
2023-05-01T00:15:14.926Z,77.09
2023-05-01T00:15:24.933Z,78.03
2023-05-01T00:15:34.949Z,78.76
2023-05-01T00:15:44.931Z,79.17
2023-05-01T00:15:54.968Z,79.38
2023-05-01T00:16:04.978Z,79.69
2023-05-01T00:16:15.044Z,79.49
2023-05-01T00:16:25.008Z,78.55
2023-05-01T00:16:34.972Z,77.83
2023-05-01T00:16:44.991Z,77.51
2023-05-01T00:16:55.054Z,77.93
2023-05-01T00:17:04.945Z,78.34
2023-05-01T00:17:14.938Z,78.55
2023-05-01T00:17:25.003Z,78.55
2023-05-01T00:17:34.997Z,78.45
2023-05-01T00:17:44.945Z,78.14
2023-05-01T00:17:54.989Z,77.83
2023-05-01T00:18:04.963Z,77.61
2023-05-01T00:18:14.991Z,77.09
2023-05-01T00:18:24.965Z,76.68
2023-05-01T00:18:34.947Z,76.26
2023-05-01T00:18:44.980Z,75.92
2023-05-01T00:18:54.936Z,75.71
2023-05-01T00:19:04.972Z,75.71
2023-05-01T00:19:14.973Z,75.60
2023-05-01T00:19:34.952Z,75.40
2023-05-01T00:19:44.941Z,75.29
2023-05-01T00:19:55.203Z,75.29
2023-05-01T00:20:04.960Z,75.60
2023-05-01T00:20:14.975Z,75.81
2023-05-01T00:20:24.950Z,75.40
2023-05-01T00:20:34.954Z,74.46
2023-05-01T00:20:44.949Z,73.73
2023-05-01T00:21:04.956Z,73.80
2023-05-01T00:21:14.970Z,74.22
2023-05-01T00:21:24.950Z,74.43
2023-05-01T00:21:34.956Z,74.43
2023-05-01T00:21:44.963Z,74.43
2023-05-01T00:21:54.957Z,74.22
2023-05-01T00:22:04.961Z,73.80
2023-05-01T00:22:24.962Z,72.34
2023-05-01T00:22:34.957Z,72.24
2023-05-01T00:22:44.969Z,72.34
2023-05-01T00:22:54.964Z,72.55
2023-05-01T00:23:04.957Z,72.66
2023-05-01T00:23:14.963Z,72.31
2023-05-01T00:23:24.993Z,72.00
2023-05-01T00:23:34.962Z,71.69
2023-05-01T00:23:54.959Z,70.97
2023-05-01T00:24:04.978Z,70.54
2023-05-01T00:24:14.964Z,70.44
2023-05-01T00:24:24.963Z,70.31
2023-05-01T00:24:34.967Z,70.20
2023-05-01T00:24:45.004Z,70.00
2023-05-01T00:24:54.972Z,70.00
2023-05-01T00:25:04.983Z,70.00
2023-05-01T00:25:14.968Z,70.41
2023-05-01T00:25:25.000Z,70.59
2023-05-01T00:25:34.979Z,70.38
2023-05-01T00:25:54.973Z,69.96
2023-05-01T00:26:04.975Z,69.96
2023-05-01T00:26:14.978Z,69.86
2023-05-01T00:26:24.979Z,69.96
2023-05-01T00:26:34.989Z,70.17
2023-05-01T00:26:44.999Z,70.17
2023-05-01T00:26:54.977Z,69.76
2023-05-01T00:27:04.974Z,69.24
2023-05-01T00:27:14.975Z,68.72
2023-05-01T00:27:24.982Z,67.96
2023-05-01T00:27:34.980Z,67.65
2023-05-01T00:27:44.981Z,67.65
2023-05-01T00:27:54.973Z,67.86
2023-05-01T00:28:04.982Z,67.96
2023-05-01T00:28:14.981Z,68.07
2023-05-01T00:28:25.012Z,67.82
2023-05-01T00:28:34.981Z,67.82
2023-05-01T00:28:44.984Z,67.82
2023-05-01T00:28:54.984Z,67.61
2023-05-01T00:29:14.985Z,66.99
2023-05-01T00:29:24.986Z,66.58
2023-05-01T00:29:34.986Z,66.24
2023-05-01T00:29:44.988Z,65.93
2023-05-01T00:29:55.119Z,65.62
2023-05-01T00:30:04.985Z,65.31
2023-05-01T00:30:14.996Z,65.07
2023-05-01T00:30:24.991Z,64.97
2023-05-01T00:30:34.993Z,64.97
2023-05-01T00:30:44.997Z,64.76
2023-05-01T00:31:04.997Z,64.55
2023-05-01T00:31:15.036Z,64.34
2023-05-01T00:31:25.022Z,64.24
2023-05-01T00:31:35.023Z,64.14
2023-05-01T00:31:45.033Z,64.14
2023-05-01T00:31:55.051Z,64.03
2023-05-01T00:32:05.124Z,63.90
2023-05-01T00:32:15.106Z,63.90
2023-05-01T00:32:25.041Z,63.79
2023-05-01T00:32:35.034Z,63.90
2023-05-01T00:32:45.050Z,63.69
2023-05-01T00:32:55.066Z,63.35
2023-05-01T00:33:05.055Z,63.25
2023-05-01T00:33:15.008Z,63.15
2023-05-01T00:33:25.037Z,63.04
2023-05-01T00:33:35.007Z,63.04
2023-05-01T00:33:45.008Z,63.04
2023-05-01T00:33:55.021Z,63.15
2023-05-01T00:34:05.032Z,63.04
2023-05-01T00:34:15.021Z,63.04
2023-05-01T00:34:35.016Z,62.84
2023-05-01T00:34:45.020Z,62.94
2023-05-01T00:34:55.021Z,62.94
2023-05-01T00:35:05.021Z,63.04
2023-05-01T00:35:15.021Z,63.04
2023-05-01T00:35:25.018Z,63.04
2023-05-01T00:35:35.021Z,63.04
2023-05-01T00:35:45.028Z,63.04
2023-05-01T00:35:55.024Z,63.04
2023-05-01T00:36:05.018Z,63.04
2023-05-01T00:36:15.022Z,62.94
2023-05-01T00:36:25.034Z,62.94
2023-05-01T00:36:35.020Z,62.84
2023-05-01T00:36:45.034Z,62.94
2023-05-01T00:36:55.023Z,62.94
2023-05-01T00:37:05.022Z,63.04
2023-05-01T00:37:15.026Z,63.04
2023-05-01T00:37:25.028Z,63.04
2023-05-01T00:37:35.029Z,62.94
2023-05-01T00:37:45.031Z,62.73
2023-05-01T00:37:55.036Z,62.73
2023-05-01T00:38:05.030Z,62.73
2023-05-01T00:38:15.043Z,62.84
2023-05-01T00:38:25.051Z,62.94
2023-05-01T00:38:35.056Z,63.04
2023-05-01T00:38:45.040Z,63.04
2023-05-01T00:38:55.038Z,63.04
2023-05-01T00:39:05.059Z,62.94
2023-05-01T00:39:15.039Z,62.84
2023-05-01T00:39:35.042Z,62.70
2023-05-01T00:39:45.043Z,62.70
2023-05-01T00:39:55.230Z,62.60
2023-05-01T00:40:05.047Z,62.60
2023-05-01T00:40:15.050Z,62.60
2023-05-01T00:40:25.103Z,62.70
2023-05-01T00:40:35.052Z,62.70
2023-05-01T00:40:45.050Z,62.81
2023-05-01T00:40:55.057Z,62.91
2023-05-01T00:41:15.059Z,62.60
2023-05-01T00:41:25.060Z,62.60
2023-05-01T00:41:35.064Z,62.70
2023-05-01T00:41:45.065Z,62.60
2023-05-01T00:41:55.076Z,62.49
2023-05-01T00:42:05.058Z,62.39
2023-05-01T00:42:15.061Z,62.39
2023-05-01T00:42:35.067Z,62.29
2023-05-01T00:42:45.073Z,62.08
2023-05-01T00:42:55.099Z,61.95
2023-05-01T00:43:05.086Z,61.95
2023-05-01T00:43:15.065Z,61.95
2023-05-01T00:43:25.109Z,61.95
2023-05-01T00:43:35.068Z,61.95
2023-05-01T00:43:55.069Z,61.95
2023-05-01T00:44:05.060Z,62.05
2023-05-01T00:44:15.071Z,61.95
2023-05-01T00:44:25.119Z,62.05
2023-05-01T00:44:35.057Z,61.95
2023-05-01T00:44:45.078Z,62.05
2023-05-01T00:44:55.065Z,62.16
2023-05-01T00:45:05.087Z,62.29
2023-05-01T00:45:15.069Z,62.37
2023-05-01T00:45:35.093Z,62.37
2023-05-01T00:45:45.103Z,62.37
2023-05-01T00:45:55.093Z,62.46
2023-05-01T00:46:05.126Z,62.60
2023-05-01T00:46:15.096Z,62.60
2023-05-01T00:46:25.144Z,62.70
2023-05-01T00:46:35.238Z,62.81
2023-05-01T00:46:45.090Z,63.12
2023-05-01T00:46:55.098Z,63.22
2023-05-01T00:47:05.086Z,63.43
2023-05-01T00:47:25.100Z,63.43
2023-05-01T00:47:35.115Z,63.22
2023-05-01T00:47:45.120Z,63.01
2023-05-01T00:47:55.117Z,62.91
2023-05-01T00:48:05.189Z,62.81
2023-05-01T00:48:15.102Z,62.91
2023-05-01T00:48:25.102Z,62.91
2023-05-01T00:48:35.081Z,63.01
2023-05-01T00:48:45.094Z,63.12
2023-05-01T00:48:55.101Z,63.22
2023-05-01T00:49:05.086Z,63.22
2023-05-01T00:49:15.086Z,63.22
2023-05-01T00:49:35.091Z,63.12
2023-05-01T00:49:45.088Z,63.12
2023-05-01T00:49:55.289Z,63.22
2023-05-01T00:50:05.115Z,63.22
2023-05-01T00:50:15.125Z,63.22
2023-05-01T00:50:25.099Z,63.12
2023-05-01T00:50:35.093Z,63.12
2023-05-01T00:50:45.090Z,63.01
2023-05-01T00:50:55.089Z,62.98
2023-05-01T00:51:05.095Z,62.88
2023-05-01T00:51:25.098Z,62.77
2023-05-01T00:51:35.090Z,62.77
2023-05-01T00:51:45.116Z,62.88
2023-05-01T00:51:55.156Z,62.77
2023-05-01T00:52:05.110Z,62.57
2023-05-01T00:52:15.098Z,62.46
2023-05-01T00:52:25.098Z,62.46
2023-05-01T00:52:35.109Z,62.26
2023-05-01T00:52:55.098Z,61.92
2023-05-01T00:53:05.113Z,61.71
2023-05-01T00:53:15.107Z,61.51
2023-05-01T00:53:25.119Z,61.40
2023-05-01T00:53:35.125Z,61.40
2023-05-01T00:53:45.101Z,61.40
2023-05-01T00:53:55.108Z,61.40
2023-05-01T00:54:05.115Z,61.40
2023-05-01T00:54:15.114Z,61.40
2023-05-01T00:54:25.148Z,61.40
2023-05-01T00:54:35.109Z,61.51
2023-05-01T00:54:45.110Z,61.51
2023-05-01T00:54:55.108Z,61.51
2023-05-01T00:55:05.122Z,61.51
2023-05-01T00:55:15.123Z,61.51
2023-05-01T00:55:35.118Z,61.61
2023-05-01T00:55:45.115Z,61.61
2023-05-01T00:55:55.110Z,61.51
2023-05-01T00:56:05.124Z,61.51
2023-05-01T00:56:15.122Z,61.40
2023-05-01T00:56:25.117Z,61.51
2023-05-01T00:56:35.134Z,61.51
2023-05-01T00:56:45.140Z,61.61
2023-05-01T00:56:55.123Z,61.71
2023-05-01T00:57:15.130Z,61.71
2023-05-01T00:57:25.137Z,61.61
2023-05-01T00:57:35.129Z,61.61
2023-05-01T00:57:45.128Z,61.71
2023-05-01T00:57:55.124Z,61.71
2023-05-01T00:58:05.151Z,61.82
2023-05-01T00:58:15.134Z,61.82
2023-05-01T00:58:25.157Z,61.82
2023-05-01T00:58:35.125Z,61.79
2023-05-01T00:58:45.126Z,61.69
2023-05-01T00:58:55.126Z,61.58
2023-05-01T00:59:15.140Z,61.38
2023-05-01T00:59:25.134Z,61.27
2023-05-01T00:59:35.153Z,61.17
2023-05-01T00:59:45.130Z,61.14
2023-05-01T00:59:55.400Z,61.07
2023-05-01T01:00:05.141Z,61.07
2023-05-01T01:00:15.134Z,61.07
2023-05-01T01:00:25.134Z,61.07
2023-05-01T01:00:35.175Z,61.07
2023-05-01T01:00:45.174Z,61.17
2023-05-01T01:00:55.183Z,61.17
2023-05-01T01:01:05.202Z,61.17
2023-05-01T01:01:15.167Z,61.17
2023-05-01T01:01:25.166Z,61.17
2023-05-01T01:01:45.230Z,61.27
2023-05-01T01:01:56.639Z,61.38
2023-05-01T01:02:05.149Z,61.38
2023-05-01T01:02:15.169Z,61.27
2023-05-01T01:02:25.228Z,61.27
2023-05-01T01:02:35.222Z,61.38
2023-05-01T01:02:45.181Z,61.48
2023-05-01T01:03:05.201Z,61.58
2023-05-01T01:03:15.259Z,61.58
2023-05-01T01:03:25.168Z,61.58
2023-05-01T01:03:35.151Z,61.58
2023-05-01T01:03:45.155Z,61.69
2023-05-01T01:03:55.174Z,61.71
2023-05-01T01:04:05.177Z,61.69
2023-05-01T01:04:15.169Z,61.79
2023-05-01T01:04:35.201Z,61.92
2023-05-01T01:04:45.248Z,62.02
2023-05-01T01:04:55.233Z,62.02
2023-05-01T01:05:05.156Z,62.13
2023-05-01T01:05:15.153Z,62.13
2023-05-01T01:05:25.179Z,62.13
2023-05-01T01:05:35.156Z,62.23
2023-05-01T01:05:45.175Z,62.23
2023-05-01T01:05:55.183Z,62.34
2023-05-01T01:06:05.229Z,62.34
2023-05-01T01:06:15.188Z,62.34
2023-05-01T01:06:25.201Z,62.44
2023-05-01T01:06:35.195Z,62.44
2023-05-01T01:06:45.343Z,62.44
2023-05-01T01:06:55.168Z,62.44
2023-05-01T01:07:05.172Z,62.44
2023-05-01T01:07:15.184Z,62.44
2023-05-01T01:07:25.187Z,62.54
2023-05-01T01:07:35.196Z,62.54
2023-05-01T01:07:45.167Z,62.54
2023-05-01T01:08:05.171Z,62.54
2023-05-01T01:08:15.244Z,62.54
2023-05-01T01:08:25.199Z,62.54
2023-05-01T01:08:35.169Z,62.54
2023-05-01T01:08:45.196Z,62.54
2023-05-01T01:08:55.187Z,62.54
2023-05-01T01:09:05.172Z,62.65
2023-05-01T01:09:15.173Z,62.54
2023-05-01T01:09:35.173Z,62.54
2023-05-01T01:09:45.204Z,62.54
2023-05-01T01:09:55.466Z,62.44
2023-05-01T01:10:05.186Z,62.44
2023-05-01T01:10:15.192Z,62.54
2023-05-01T01:10:25.218Z,62.44
2023-05-01T01:10:35.179Z,62.44
2023-05-01T01:10:45.178Z,62.44
2023-05-01T01:10:55.195Z,62.44
2023-05-01T01:11:15.184Z,62.44
2023-05-01T01:11:25.199Z,62.44
2023-05-01T01:11:35.180Z,62.34
2023-05-01T01:11:45.190Z,62.34
2023-05-01T01:11:55.195Z,62.34
2023-05-01T01:12:05.222Z,62.34
2023-05-01T01:12:15.188Z,62.34
2023-05-01T01:12:25.224Z,62.34
2023-05-01T01:12:35.210Z,62.34
2023-05-01T01:12:45.195Z,62.44
2023-05-01T01:13:05.198Z,62.54
2023-05-01T01:13:15.194Z,62.54
2023-05-01T01:13:25.249Z,62.65
2023-05-01T01:13:35.195Z,62.75
2023-05-01T01:13:45.215Z,62.85
2023-05-01T01:13:55.207Z,62.85
2023-05-01T01:14:05.197Z,62.95
2023-05-01T01:14:15.208Z,62.95
2023-05-01T01:14:35.202Z,63.06
2023-05-01T01:14:45.202Z,63.06
2023-05-01T01:14:55.199Z,63.06
2023-05-01T01:15:05.206Z,63.06
2023-05-01T01:15:15.209Z,63.06
2023-05-01T01:15:25.237Z,63.19
2023-05-01T01:15:45.225Z,63.29
2023-05-01T01:15:55.204Z,63.40
2023-05-01T01:16:05.203Z,63.40
2023-05-01T01:16:15.263Z,63.50
2023-05-01T01:16:25.247Z,63.50
2023-05-01T01:16:35.220Z,63.50
2023-05-01T01:16:45.307Z,63.60
2023-05-01T01:16:55.233Z,63.60
2023-05-01T01:17:05.295Z,63.71
2023-05-01T01:17:15.250Z,63.71
2023-05-01T01:17:35.231Z,63.71
2023-05-01T01:17:45.246Z,63.71
2023-05-01T01:17:55.256Z,63.71
2023-05-01T01:18:05.324Z,63.71
2023-05-01T01:18:15.234Z,63.81
2023-05-01T01:18:25.219Z,63.81
2023-05-01T01:18:35.215Z,63.92
2023-05-01T01:18:45.219Z,63.92
2023-05-01T01:18:55.211Z,63.92
2023-05-01T01:19:05.217Z,63.92
2023-05-01T01:19:15.218Z,63.92
2023-05-01T01:19:25.215Z,63.92
2023-05-01T01:19:45.207Z,64.02
2023-05-01T01:19:55.356Z,64.02
2023-05-01T01:20:05.215Z,64.04
2023-05-01T01:20:15.238Z,64.15
2023-05-01T01:20:25.232Z,64.15
2023-05-01T01:20:35.220Z,64.15
2023-05-01T01:20:45.218Z,64.15
2023-05-01T01:20:55.242Z,64.25
2023-05-01T01:21:05.224Z,64.36
2023-05-01T01:21:15.224Z,64.46
2023-05-01T01:21:25.230Z,64.56
2023-05-01T01:21:35.257Z,64.67
2023-05-01T01:21:45.233Z,64.77
2023-05-01T01:22:05.237Z,64.87
2023-05-01T01:22:15.258Z,64.87
2023-05-01T01:22:25.232Z,64.98
2023-05-01T01:22:35.238Z,64.98
2023-05-01T01:22:45.264Z,65.08
2023-05-01T01:22:55.224Z,65.11
2023-05-01T01:23:05.232Z,65.22
2023-05-01T01:23:25.263Z,65.29
2023-05-01T01:23:35.256Z,65.29
2023-05-01T01:23:45.237Z,65.29
2023-05-01T01:23:55.233Z,65.29
2023-05-01T01:24:05.235Z,65.19
2023-05-01T01:24:15.238Z,65.19
2023-05-01T01:24:35.239Z,65.19
2023-05-01T01:24:45.241Z,65.19
2023-05-01T01:24:55.272Z,65.19
2023-05-01T01:25:05.234Z,65.08
2023-05-01T01:25:15.246Z,65.08
2023-05-01T01:25:25.251Z,65.08
2023-05-01T01:25:35.271Z,65.08
2023-05-01T01:25:45.245Z,64.98
2023-05-01T01:26:05.263Z,64.98
2023-05-01T01:26:15.242Z,64.87
2023-05-01T01:26:25.246Z,64.87
2023-05-01T01:26:35.273Z,64.87
2023-05-01T01:26:45.247Z,64.87
2023-05-01T01:26:55.250Z,64.87
2023-05-01T01:27:05.249Z,65.08
2023-05-01T01:27:15.261Z,65.19
2023-05-01T01:27:25.255Z,65.19
2023-05-01T01:27:35.288Z,65.19
2023-05-01T01:27:45.251Z,65.08
2023-05-01T01:27:55.255Z,65.08
2023-05-01T01:28:05.255Z,65.19
2023-05-01T01:28:25.263Z,65.19
2023-05-01T01:28:35.253Z,65.19
2023-05-01T01:28:45.257Z,65.29
2023-05-01T01:28:55.259Z,65.29
2023-05-01T01:29:05.265Z,65.39
2023-05-01T01:29:15.273Z,65.53
2023-05-01T01:29:35.253Z,65.63
2023-05-01T01:29:45.283Z,65.84
2023-05-01T01:29:55.527Z,65.84
2023-05-01T01:30:05.269Z,65.94
2023-05-01T01:30:15.265Z,65.81
2023-05-01T01:30:25.258Z,65.81
2023-05-01T01:30:35.257Z,65.81
2023-05-01T01:30:45.325Z,65.81
2023-05-01T01:30:55.299Z,65.81
2023-05-01T01:31:05.341Z,65.84
2023-05-01T01:31:15.331Z,65.84
2023-05-01T01:31:25.291Z,65.94
2023-05-01T01:31:35.363Z,65.94
2023-05-01T01:31:45.312Z,66.05
2023-05-01T01:31:55.263Z,66.15
2023-05-01T01:32:05.266Z,66.15
2023-05-01T01:32:15.279Z,66.25
2023-05-01T01:32:25.318Z,66.25
2023-05-01T01:32:35.295Z,66.35
2023-05-01T01:32:45.281Z,66.46
2023-05-01T01:32:55.308Z,66.46
2023-05-01T01:33:05.331Z,66.56
2023-05-01T01:33:15.270Z,66.56
2023-05-01T01:33:35.275Z,66.56
2023-05-01T01:33:45.277Z,66.56
2023-05-01T01:33:55.274Z,66.56
2023-05-01T01:34:05.294Z,66.56
2023-05-01T01:34:15.332Z,66.56
2023-05-01T01:34:25.280Z,66.46
2023-05-01T01:34:35.331Z,66.35
2023-05-01T01:34:45.322Z,66.25
2023-05-01T01:34:55.282Z,66.12
2023-05-01T01:35:05.294Z,66.02
2023-05-01T01:35:25.283Z,65.94
2023-05-01T01:35:35.291Z,65.94
2023-05-01T01:35:45.297Z,66.05
2023-05-01T01:35:55.287Z,66.05
2023-05-01T01:36:05.285Z,66.15
2023-05-01T01:36:15.286Z,66.15
2023-05-01T01:36:25.303Z,66.25
2023-05-01T01:36:35.290Z,66.25
2023-05-01T01:36:45.286Z,66.25
2023-05-01T01:36:55.287Z,66.25
2023-05-01T01:37:05.303Z,66.35
2023-05-01T01:37:15.290Z,66.35
2023-05-01T01:37:25.330Z,66.35
2023-05-01T01:37:45.314Z,66.35
2023-05-01T01:37:55.299Z,66.35
2023-05-01T01:38:05.302Z,66.35
2023-05-01T01:38:15.300Z,66.46
2023-05-01T01:38:25.308Z,66.46
2023-05-01T01:38:35.298Z,66.56
2023-05-01T01:38:45.302Z,66.56
2023-05-01T01:38:55.309Z,66.46
2023-05-01T01:39:05.303Z,66.42
2023-05-01T01:39:15.297Z,66.22
2023-05-01T01:39:35.308Z,66.32
2023-05-01T01:39:45.305Z,66.32
2023-05-01T01:39:55.476Z,66.22
2023-05-01T01:40:05.309Z,66.32
2023-05-01T01:40:15.308Z,66.22
2023-05-01T01:40:25.321Z,66.12
2023-05-01T01:40:35.316Z,66.12
2023-05-01T01:40:45.311Z,66.02
2023-05-01T01:40:55.336Z,66.12
2023-05-01T01:41:05.361Z,66.22
2023-05-01T01:41:25.312Z,66.22
2023-05-01T01:41:35.313Z,66.35
2023-05-01T01:41:45.328Z,66.56
2023-05-01T01:41:55.317Z,66.66
2023-05-01T01:42:05.329Z,66.77
2023-05-01T01:42:15.320Z,66.77
2023-05-01T01:42:25.326Z,66.77
2023-05-01T01:42:35.316Z,66.87
2023-05-01T01:42:45.334Z,66.97
2023-05-01T01:42:55.320Z,67.18
2023-05-01T01:43:15.329Z,67.52
2023-05-01T01:43:25.335Z,67.73
2023-05-01T01:43:35.334Z,67.73
2023-05-01T01:43:45.325Z,67.83
2023-05-01T01:43:55.333Z,68.04
2023-05-01T01:44:05.335Z,68.15
2023-05-01T01:44:15.330Z,68.38
2023-05-01T01:44:35.345Z,68.59
2023-05-01T01:44:45.351Z,68.70
2023-05-01T01:44:55.358Z,68.80
2023-05-01T01:45:05.330Z,68.90
2023-05-01T01:45:15.336Z,68.93
2023-05-01T01:45:25.352Z,69.04
2023-05-01T01:45:45.354Z,69.14
2023-05-01T01:45:55.384Z,69.14
2023-05-01T01:46:05.407Z,69.14
2023-05-01T01:46:15.357Z,69.14
2023-05-01T01:46:25.394Z,69.14
2023-05-01T01:46:35.363Z,69.14
2023-05-01T01:46:45.435Z,69.35
2023-05-01T01:46:55.335Z,69.56
2023-05-01T01:47:05.340Z,69.66
2023-05-01T01:47:15.341Z,69.76
2023-05-01T01:47:25.368Z,69.90
2023-05-01T01:47:35.397Z,69.87
2023-05-01T01:47:45.387Z,69.90
2023-05-01T01:48:05.400Z,70.00
2023-05-01T01:48:15.341Z,70.00
2023-05-01T01:48:25.375Z,70.10
2023-05-01T01:48:35.401Z,70.31
2023-05-01T01:48:45.344Z,70.42
2023-05-01T01:48:55.357Z,70.52
2023-05-01T01:49:05.349Z,70.62
2023-05-01T01:49:15.355Z,70.73
2023-05-01T01:49:35.350Z,70.76
2023-05-01T01:49:45.354Z,70.87
2023-05-01T01:49:55.477Z,70.87
2023-05-01T01:50:05.356Z,70.97
2023-05-01T01:50:15.363Z,71.08
2023-05-01T01:50:25.348Z,71.18
2023-05-01T01:50:35.356Z,71.18
2023-05-01T01:50:45.350Z,71.18
2023-05-01T01:50:55.351Z,71.18
2023-05-01T01:51:05.359Z,71.28
2023-05-01T01:51:15.359Z,71.39
2023-05-01T01:51:25.365Z,71.39
2023-05-01T01:51:35.358Z,71.49
2023-05-01T01:51:45.386Z,71.59
2023-05-01T01:52:05.358Z,71.59
2023-05-01T01:52:15.354Z,71.59
2023-05-01T01:52:25.367Z,71.70
2023-05-01T01:52:35.402Z,71.70
2023-05-01T01:52:45.380Z,71.70
2023-05-01T01:52:55.375Z,71.73
2023-05-01T01:53:05.360Z,71.80
2023-05-01T01:53:15.358Z,71.83
2023-05-01T01:53:25.385Z,71.80
2023-05-01T01:53:35.370Z,71.91
2023-05-01T01:53:45.425Z,71.80
2023-05-01T01:53:55.374Z,71.80
2023-05-01T01:54:05.366Z,71.91
2023-05-01T01:54:15.393Z,71.91
2023-05-01T01:54:25.369Z,72.01
2023-05-01T01:54:35.433Z,72.01
2023-05-01T01:54:45.373Z,72.01
2023-05-01T01:54:55.373Z,71.91
2023-05-01T01:55:05.369Z,71.91
2023-05-01T01:55:25.435Z,71.80
2023-05-01T01:55:35.374Z,71.70
2023-05-01T01:55:45.383Z,71.70
2023-05-01T01:55:55.378Z,71.70
2023-05-01T01:56:05.401Z,71.70
2023-05-01T01:56:15.395Z,71.70
2023-05-01T01:56:35.407Z,71.80
2023-05-01T01:56:45.405Z,71.80
2023-05-01T01:56:55.382Z,71.80
2023-05-01T01:57:05.385Z,71.80
2023-05-01T01:57:15.378Z,71.83
2023-05-01T01:57:25.407Z,71.94
2023-05-01T01:57:45.420Z,72.04
2023-05-01T01:57:55.389Z,72.14
2023-05-01T01:58:05.404Z,72.25
2023-05-01T01:58:15.380Z,72.25
2023-05-01T01:58:25.397Z,72.35
2023-05-01T01:58:35.393Z,72.35
2023-05-01T01:58:55.399Z,72.22
2023-05-01T01:59:05.392Z,72.11
2023-05-01T01:59:15.393Z,72.01
2023-05-01T01:59:25.422Z,71.91
2023-05-01T01:59:35.394Z,71.80
2023-05-01T01:59:45.398Z,71.80
2023-05-01T01:59:55.708Z,71.80
2023-05-01T02:00:15.409Z,71.91
2023-05-01T02:00:25.414Z,71.91
2023-05-01T02:00:35.398Z,71.91
2023-05-01T02:00:45.404Z,71.80
2023-05-01T02:00:55.399Z,71.80
2023-05-01T02:01:05.396Z,71.91
2023-05-01T02:01:25.426Z,72.04
2023-05-01T02:01:35.413Z,72.04
2023-05-01T02:01:45.409Z,72.14
2023-05-01T02:01:55.458Z,72.25
2023-05-01T02:02:05.555Z,72.25
2023-05-01T02:02:15.411Z,72.25
2023-05-01T02:02:25.432Z,72.35
2023-05-01T02:02:35.510Z,72.35
2023-05-01T02:02:45.433Z,72.45
2023-05-01T02:02:55.563Z,72.59
2023-05-01T02:03:05.446Z,72.59
2023-05-01T02:03:15.457Z,72.69
2023-05-01T02:03:25.492Z,72.80
2023-05-01T02:03:35.453Z,72.90
2023-05-01T02:03:45.496Z,73.00
2023-05-01T02:03:55.472Z,73.00
2023-05-01T02:04:05.465Z,73.00
2023-05-01T02:04:15.458Z,73.00
2023-05-01T02:04:25.435Z,73.00
2023-05-01T02:04:35.437Z,73.00
2023-05-01T02:04:45.447Z,73.00
2023-05-01T02:04:55.427Z,73.00
2023-05-01T02:05:05.414Z,72.90
2023-05-01T02:05:15.429Z,72.87
2023-05-01T02:05:25.425Z,72.90
2023-05-01T02:05:35.430Z,72.90
2023-05-01T02:05:55.433Z,73.00
2023-05-01T02:06:05.430Z,73.00
2023-05-01T02:06:15.448Z,73.11
2023-05-01T02:06:25.452Z,73.18
2023-05-01T02:06:35.485Z,73.18
2023-05-01T02:06:45.470Z,73.18
2023-05-01T02:07:05.428Z,73.18
2023-05-01T02:07:15.429Z,73.18
2023-05-01T02:07:25.418Z,73.18
2023-05-01T02:07:35.430Z,73.18
2023-05-01T02:07:45.423Z,73.18
2023-05-01T02:07:55.441Z,73.22
2023-05-01T02:08:05.460Z,73.22
2023-05-01T02:08:15.447Z,73.22
2023-05-01T02:08:25.451Z,73.32
2023-05-01T02:08:35.436Z,73.43
2023-05-01T02:08:45.445Z,73.63
2023-05-01T02:09:05.439Z,73.74
2023-05-01T02:09:15.431Z,73.74
2023-05-01T02:09:25.445Z,73.84
2023-05-01T02:09:35.428Z,73.94
2023-05-01T02:09:45.436Z,74.05
2023-05-01T02:09:55.604Z,74.05
2023-05-01T02:10:05.447Z,74.05
2023-05-01T02:10:15.441Z,74.15
2023-05-01T02:10:25.461Z,74.26
2023-05-01T02:10:35.446Z,74.46
2023-05-01T02:10:45.443Z,74.57
2023-05-01T02:10:55.446Z,74.67
2023-05-01T02:11:05.452Z,74.77
2023-05-01T02:11:15.447Z,74.91
2023-05-01T02:11:25.464Z,75.01
2023-05-01T02:11:35.452Z,75.12
2023-05-01T02:11:45.448Z,75.32
2023-05-01T02:11:55.457Z,75.43
2023-05-01T02:12:05.451Z,75.64
2023-05-01T02:12:15.454Z,75.74
2023-05-01T02:12:25.455Z,75.95
2023-05-01T02:12:35.451Z,76.06
2023-05-01T02:12:45.447Z,76.09
2023-05-01T02:12:55.452Z,76.19
2023-05-01T02:13:05.450Z,76.29
2023-05-01T02:13:15.472Z,76.40
2023-05-01T02:13:25.455Z,76.51
2023-05-01T02:13:35.460Z,76.61
2023-05-01T02:13:45.460Z,76.61
2023-05-01T02:13:55.459Z,76.61
2023-05-01T02:14:05.458Z,76.72
2023-05-01T02:14:15.463Z,76.72
2023-05-01T02:14:25.460Z,76.85
2023-05-01T02:14:45.462Z,77.06
2023-05-01T02:14:55.464Z,77.06
2023-05-01T02:15:05.477Z,77.06
2023-05-01T02:15:15.474Z,77.27
2023-05-01T02:15:25.482Z,77.37
2023-05-01T02:15:35.465Z,77.48
2023-05-01T02:15:45.492Z,77.58
2023-05-01T02:15:55.534Z,77.69
2023-05-01T02:16:05.511Z,77.79
2023-05-01T02:16:15.514Z,77.79
2023-05-01T02:16:25.598Z,77.79
2023-05-01T02:16:35.593Z,77.79
2023-05-01T02:16:45.526Z,77.79
2023-05-01T02:16:55.472Z,77.93
2023-05-01T02:17:05.485Z,78.14
2023-05-01T02:17:15.501Z,78.34
2023-05-01T02:17:25.546Z,78.45
2023-05-01T02:17:45.507Z,78.55
2023-05-01T02:17:55.510Z,78.52
2023-05-01T02:18:05.519Z,78.62
2023-05-01T02:18:15.479Z,78.62
2023-05-01T02:18:25.479Z,78.52
2023-05-01T02:18:35.519Z,78.52
2023-05-01T02:18:55.477Z,78.45
2023-05-01T02:19:05.497Z,78.45
2023-05-01T02:19:15.474Z,78.45
2023-05-01T02:19:25.485Z,78.45
2023-05-01T02:19:35.513Z,78.34
2023-05-01T02:19:45.482Z,78.34
2023-05-01T02:19:55.788Z,78.24