createdAt,value
2023-05-10T00:01:26.736Z,6.60
2023-05-10T00:04:02.277Z,6.50
2023-05-10T00:06:37.666Z,6.30
2023-05-10T00:09:12.283Z,5.80
2023-05-10T00:11:46.399Z,6.40
2023-05-10T00:14:24.198Z,6.80
2023-05-10T00:16:59.616Z,6.30
2023-05-10T00:19:33.458Z,5.90
2023-05-10T00:22:07.363Z,5.70
2023-05-10T00:24:43.523Z,6.10
2023-05-10T00:27:19.532Z,6.80
2023-05-10T00:29:54.977Z,6.30
2023-05-10T00:32:29.231Z,6.00
2023-05-10T00:35:03.210Z,6.50
2023-05-10T00:37:38.452Z,5.20
2023-05-10T00:40:14.774Z,5.80
2023-05-10T00:42:50.055Z,5.50
2023-05-10T00:45:32.056Z,5.80
2023-05-10T00:48:09.595Z,5.90
2023-05-10T00:50:43.811Z,5.90
2023-05-10T00:53:19.172Z,5.60
2023-05-10T00:55:54.189Z,5.60
2023-05-10T00:58:29.599Z,5.70
2023-05-10T01:01:08.365Z,5.50
2023-05-10T01:03:43.602Z,5.90
2023-05-10T01:06:18.073Z,6.00
2023-05-10T01:08:54.240Z,6.00
2023-05-10T01:11:30.241Z,5.50
2023-05-10T01:14:04.267Z,5.90
2023-05-10T01:16:43.136Z,5.70
2023-05-10T01:19:24.417Z,6.00
2023-05-10T01:22:22.574Z,5.80
2023-05-10T01:25:30.864Z,5.50
2023-05-10T01:28:57.632Z,5.60
2023-05-10T01:32:05.398Z,5.50
2023-05-10T01:34:52.473Z,5.00
2023-05-10T01:37:36.418Z,5.60
2023-05-10T01:40:21.224Z,5.20
2023-05-10T01:43:00.708Z,5.00
2023-05-10T01:45:42.714Z,5.30
2023-05-10T01:48:19.678Z,5.40
2023-05-10T01:50:55.738Z,5.10
2023-05-10T01:53:33.892Z,5.60
2023-05-10T01:56:12.005Z,5.30
2023-05-10T01:58:51.357Z,6.00
2023-05-10T02:01:28.743Z,5.40
2023-05-10T02:04:03.917Z,5.20
2023-05-10T02:06:39.456Z,5.50
2023-05-10T02:09:15.520Z,5.10
2023-05-10T02:11:52.102Z,6.30
2023-05-10T02:14:28.562Z,4.90
2023-05-10T02:17:06.308Z,5.00
2023-05-10T02:19:43.548Z,5.00
2023-05-10T02:22:21.138Z,5.00
2023-05-10T02:24:57.557Z,5.60
2023-05-10T02:27:34.180Z,4.70
2023-05-10T02:30:10.800Z,5.30
2023-05-10T02:32:45.565Z,5.60
2023-05-10T02:35:20.612Z,5.40
2023-05-10T02:37:59.030Z,4.90
2023-05-10T02:40:34.175Z,5.30
2023-05-10T02:43:14.484Z,5.50
2023-05-10T02:45:51.008Z,4.90
2023-05-10T02:48:26.795Z,5.40
2023-05-10T02:51:09.590Z,5.00
2023-05-10T02:53:46.763Z,5.50
2023-05-10T02:56:29.254Z,5.10
2023-05-10T02:59:06.335Z,5.80
2023-05-10T03:01:41.915Z,5.10
2023-05-10T03:04:16.200Z,5.40
2023-05-10T03:06:51.684Z,5.30
2023-05-10T03:09:26.953Z,5.70
2023-05-10T03:12:18.248Z,5.20
2023-05-10T03:14:59.834Z,5.20
2023-05-10T03:17:49.336Z,5.50
2023-05-10T03:20:31.812Z,4.80
2023-05-10T03:23:16.665Z,5.90
2023-05-10T03:25:53.504Z,5.10
2023-05-10T03:28:32.060Z,5.20
2023-05-10T03:31:08.242Z,5.40
2023-05-10T03:33:51.958Z,5.10
2023-05-10T03:36:27.451Z,5.10
2023-05-10T03:39:03.365Z,4.60
2023-05-10T03:41:40.387Z,4.70
2023-05-10T03:44:18.278Z,4.90
2023-05-10T03:46:55.563Z,4.80
2023-05-10T03:49:31.072Z,5.80
2023-05-10T03:52:10.460Z,4.90
2023-05-10T03:54:46.830Z,4.70
2023-05-10T03:57:20.636Z,5.30
2023-05-10T03:59:55.620Z,5.20
2023-05-10T04:02:32.017Z,5.00
2023-05-10T04:05:06.826Z,5.20
2023-05-10T04:07:41.852Z,4.60
2023-05-10T04:10:18.964Z,5.80
2023-05-10T04:12:52.911Z,5.10
2023-05-10T04:15:28.497Z,4.80
2023-05-10T04:18:02.452Z,5.00
2023-05-10T04:20:38.870Z,5.50
2023-05-10T04:23:13.020Z,5.60
2023-05-10T04:25:48.074Z,5.40
2023-05-10T04:28:23.058Z,5.60
2023-05-10T04:30:57.459Z,6.20
2023-05-10T04:33:32.367Z,6.20
2023-05-10T04:36:09.601Z,6.70
2023-05-10T04:38:45.097Z,5.70
2023-05-10T04:41:19.005Z,6.70
2023-05-10T04:43:52.882Z,6.40
2023-05-10T04:46:28.436Z,6.90
2023-05-10T04:49:02.700Z,6.90
2023-05-10T04:51:36.651Z,7.40
2023-05-10T04:54:12.494Z,6.50
2023-05-10T04:56:47.894Z,7.60
2023-05-10T04:59:24.156Z,7.40
2023-05-10T05:02:00.320Z,7.50
2023-05-10T05:04:36.791Z,6.80
2023-05-10T05:07:13.875Z,6.30
2023-05-10T05:09:47.930Z,6.70
2023-05-10T05:12:21.816Z,6.20
2023-05-10T05:14:55.759Z,5.50
2023-05-10T05:17:29.692Z,6.40
2023-05-10T05:20:03.420Z,5.70
2023-05-10T05:22:39.891Z,5.80
2023-05-10T05:25:14.566Z,6.40
2023-05-10T05:27:49.559Z,6.80
2023-05-10T05:30:23.562Z,5.90
2023-05-10T05:32:58.998Z,5.50
2023-05-10T05:35:33.131Z,6.40
2023-05-10T05:38:07.324Z,6.30
2023-05-10T05:40:44.679Z,5.50
2023-05-10T05:43:19.201Z,5.40
2023-05-10T05:45:54.163Z,5.10
2023-05-10T05:48:28.661Z,5.30
2023-05-10T05:51:05.162Z,5.90
2023-05-10T05:53:42.264Z,5.70
2023-05-10T05:56:18.836Z,5.20
2023-05-10T05:58:58.178Z,6.00
2023-05-10T06:01:32.081Z,5.10
2023-05-10T06:04:07.483Z,6.40
2023-05-10T06:06:43.689Z,5.00
2023-05-10T06:09:19.596Z,5.40
2023-05-10T06:11:53.709Z,5.00
2023-05-10T06:14:30.292Z,5.50
2023-05-10T06:17:06.297Z,5.30
2023-05-10T06:19:40.452Z,5.60
2023-05-10T06:22:16.412Z,4.90
2023-05-10T06:24:50.379Z,5.10
2023-05-10T06:27:25.722Z,5.60
2023-05-10T06:30:11.649Z,5.30
2023-05-10T06:32:48.097Z,5.00
2023-05-10T06:35:24.036Z,5.30
2023-05-10T06:37:59.167Z,5.20
2023-05-10T06:40:33.985Z,5.40
2023-05-10T06:43:09.232Z,5.10
2023-05-10T06:45:43.503Z,5.00
2023-05-10T06:48:17.492Z,6.00
2023-05-10T06:50:52.600Z,5.10
2023-05-10T06:53:26.670Z,5.50
2023-05-10T06:56:01.757Z,5.10
2023-05-10T06:58:36.728Z,4.80
2023-05-10T07:01:15.415Z,5.00
2023-05-10T07:03:49.527Z,6.30
2023-05-10T07:06:32.767Z,5.50
2023-05-10T07:09:12.236Z,5.50
2023-05-10T07:11:47.316Z,6.30
2023-05-10T07:14:21.534Z,6.20
2023-05-10T07:16:55.483Z,5.60
2023-05-10T07:19:30.887Z,5.30
2023-05-10T07:22:04.903Z,5.60
2023-05-10T07:24:38.970Z,6.80
2023-05-10T07:27:14.359Z,5.80
2023-05-10T07:29:48.483Z,6.20
2023-05-10T07:32:22.552Z,5.80
2023-05-10T07:34:57.939Z,5.10
2023-05-10T07:37:31.847Z,5.80
2023-05-10T07:40:06.316Z,5.00
2023-05-10T07:42:39.968Z,4.70
2023-05-10T07:45:14.974Z,5.10
2023-05-10T07:47:52.429Z,5.80
2023-05-10T07:50:26.250Z,4.70
2023-05-10T07:53:00.075Z,5.00
2023-05-10T07:55:35.094Z,4.90
2023-05-10T07:58:08.958Z,4.60
2023-05-10T08:00:43.070Z,4.80
2023-05-10T08:03:19.472Z,4.50
2023-05-10T08:05:55.798Z,5.10
2023-05-10T08:08:33.495Z,4.90
2023-05-10T08:11:07.429Z,5.00
2023-05-10T08:13:41.106Z,4.90
2023-05-10T08:16:16.713Z,4.70
2023-05-10T08:18:52.893Z,4.60
2023-05-10T08:21:32.467Z,5.20
2023-05-10T08:24:09.188Z,4.70
2023-05-10T08:26:44.428Z,4.80
2023-05-10T08:29:18.237Z,4.10
2023-05-10T08:31:51.981Z,4.50
2023-05-10T08:34:26.532Z,4.10
2023-05-10T08:37:00.432Z,4.60
2023-05-10T08:39:37.868Z,4.00
2023-05-10T08:42:21.458Z,4.80
2023-05-10T08:45:00.531Z,4.00
2023-05-10T08:47:36.871Z,4.00
2023-05-10T08:50:14.082Z,4.30
2023-05-10T08:52:51.684Z,5.20
2023-05-10T08:55:27.235Z,4.50
2023-05-10T08:58:03.027Z,5.20
2023-05-10T09:00:38.234Z,3.60
2023-05-10T09:03:12.801Z,4.40
2023-05-10T09:05:47.982Z,4.30
2023-05-10T09:08:28.439Z,4.20
2023-05-10T09:11:04.116Z,3.90
2023-05-10T09:13:41.041Z,4.20
2023-05-10T09:16:22.037Z,4.20
2023-05-10T09:18:56.888Z,3.90
2023-05-10T09:21:30.683Z,4.40
2023-05-10T09:24:07.133Z,4.40
2023-05-10T09:26:50.425Z,4.10
2023-05-10T09:29:23.385Z,3.80
2023-05-10T09:32:00.205Z,3.30
2023-05-10T09:34:36.779Z,3.70
2023-05-10T09:37:13.548Z,3.80
2023-05-10T09:39:49.024Z,4.20
2023-05-10T09:42:23.196Z,3.80
2023-05-10T09:44:58.846Z,3.60
2023-05-10T09:47:32.158Z,4.10
2023-05-10T09:50:06.743Z,4.50
2023-05-10T09:52:51.332Z,3.70
2023-05-10T09:55:24.887Z,4.20
2023-05-10T09:58:03.926Z,4.00
2023-05-10T10:00:43.651Z,3.40
2023-05-10T10:06:29.998Z,4.00
2023-05-10T10:09:03.705Z,4.60
2023-05-10T10:11:37.014Z,4.50
2023-05-10T10:14:10.463Z,4.40
2023-05-10T10:16:59.570Z,3.70
2023-05-10T10:19:40.916Z,3.80
2023-05-10T10:22:16.646Z,3.90
2023-05-10T10:24:52.459Z,3.60
2023-05-10T10:27:30.221Z,4.60
2023-05-10T10:30:09.524Z,3.90
2023-05-10T10:33:13.235Z,4.20
2023-05-10T10:35:51.830Z,3.60
2023-05-10T10:38:27.699Z,4.40
2023-05-10T10:41:13.622Z,4.70
2023-05-10T10:43:50.398Z,4.10
2023-05-10T10:46:22.956Z,4.20
2023-05-10T10:49:13.625Z,4.20
2023-05-10T10:52:24.293Z,4.00
2023-05-10T10:55:01.703Z,4.10
2023-05-10T10:57:35.677Z,4.00
2023-05-10T11:00:31.609Z,4.50
2023-05-10T11:03:09.748Z,3.70
2023-05-10T11:05:44.472Z,3.10
2023-05-10T11:08:28.910Z,3.80
2023-05-10T11:11:12.397Z,4.10
2023-05-10T11:13:52.061Z,4.20
2023-05-10T11:16:28.022Z,3.40
2023-05-10T11:19:12.018Z,3.50
2023-05-10T11:21:55.120Z,3.80
2023-05-10T11:24:35.044Z,3.20
2023-05-10T11:27:10.182Z,3.90
2023-05-10T11:29:46.398Z,4.40
2023-05-10T11:32:24.529Z,3.90
2023-05-10T11:34:59.512Z,4.20
2023-05-10T11:37:35.444Z,4.00
2023-05-10T11:40:11.549Z,4.20
2023-05-10T11:42:46.796Z,3.20
2023-05-10T11:45:20.965Z,5.00
2023-05-10T11:47:56.661Z,4.30
2023-05-10T11:50:32.211Z,3.50
2023-05-10T11:53:05.866Z,3.40
2023-05-10T11:55:40.341Z,3.10
2023-05-10T11:58:15.326Z,3.70
2023-05-10T12:00:52.158Z,3.70
2023-05-10T12:03:27.310Z,3.70
2023-05-10T12:06:05.908Z,2.80
2023-05-10T12:08:53.639Z,3.50
2023-05-10T12:11:34.089Z,3.20
2023-05-10T12:14:10.589Z,4.20
2023-05-10T12:16:46.967Z,5.40
2023-05-10T12:19:23.800Z,3.60
2023-05-10T12:21:57.549Z,4.00
2023-05-10T12:24:31.827Z,4.00
2023-05-10T12:27:09.219Z,4.40
2023-05-10T12:29:46.802Z,3.60
2023-05-10T12:32:20.393Z,4.10
2023-05-10T12:34:57.315Z,3.90
2023-05-10T12:37:37.051Z,4.10
2023-05-10T12:40:13.239Z,4.60
2023-05-10T12:42:47.032Z,3.50
2023-05-10T12:45:23.077Z,4.30
2023-05-10T12:47:56.271Z,4.30
2023-05-10T12:50:29.836Z,3.40
2023-05-10T12:53:03.277Z,4.90
2023-05-10T12:55:37.890Z,4.20
2023-05-10T12:58:12.419Z,4.20
2023-05-10T13:00:47.314Z,5.20
2023-05-10T13:03:20.834Z,5.90
2023-05-10T13:05:54.177Z,4.60
2023-05-10T13:08:30.734Z,4.10
2023-05-10T13:11:04.581Z,4.30
2023-05-10T13:13:38.898Z,3.80
2023-05-10T13:16:12.631Z,4.20
2023-05-10T13:18:45.997Z,4.20
2023-05-10T13:21:19.240Z,4.10
2023-05-10T13:23:52.655Z,3.60
2023-05-10T13:26:26.481Z,4.60
2023-05-10T13:28:59.613Z,4.50
2023-05-10T13:31:32.876Z,4.50
2023-05-10T13:34:07.160Z,4.50
2023-05-10T13:36:40.440Z,4.30
2023-05-10T13:39:13.619Z,4.50
2023-05-10T13:41:48.374Z,4.70
2023-05-10T13:44:24.534Z,5.10
2023-05-10T13:46:59.446Z,4.40
2023-05-10T13:49:33.303Z,4.50
2023-05-10T13:52:08.035Z,3.60
2023-05-10T13:54:41.749Z,3.70
2023-05-10T13:57:15.157Z,4.40
2023-05-10T13:59:49.155Z,4.80
2023-05-10T14:02:22.697Z,4.40
2023-05-10T14:04:59.436Z,5.10
2023-05-10T14:07:39.601Z,3.90
2023-05-10T14:10:14.799Z,4.80
2023-05-10T14:12:48.876Z,5.10
2023-05-10T14:15:23.544Z,6.20
2023-05-10T14:17:58.477Z,5.20
2023-05-10T14:20:33.371Z,4.60
2023-05-10T14:23:06.973Z,5.60
2023-05-10T14:25:41.805Z,4.80
2023-05-10T14:28:15.422Z,5.30
2023-05-10T14:30:48.724Z,4.30
2023-05-10T14:33:22.582Z,6.30
2023-05-10T14:35:58.374Z,5.10
2023-05-10T14:38:34.944Z,5.20
2023-05-10T14:41:10.645Z,4.80
2023-05-10T14:43:44.958Z,4.50
2023-05-10T14:46:18.299Z,4.80
2023-05-10T14:48:51.488Z,4.70
2023-05-10T14:51:26.416Z,4.90
2023-05-10T14:53:59.965Z,4.20
2023-05-10T14:56:34.784Z,4.80
2023-05-10T14:59:09.809Z,5.00
2023-05-10T15:01:49.327Z,5.80
2023-05-10T15:04:26.001Z,4.60
2023-05-10T15:07:02.377Z,4.50
2023-05-10T15:09:37.206Z,4.10
2023-05-10T15:12:11.140Z,4.50
2023-05-10T15:14:44.987Z,4.00
2023-05-10T15:17:18.916Z,4.30
2023-05-10T15:19:53.619Z,4.80
2023-05-10T15:22:32.390Z,3.90
2023-05-10T15:25:08.144Z,4.00
2023-05-10T15:27:44.678Z,3.50
2023-05-10T15:30:19.696Z,3.70
2023-05-10T15:32:55.574Z,3.90
2023-05-10T15:35:29.406Z,3.80
2023-05-10T15:38:03.563Z,5.70
2023-05-10T15:40:37.930Z,3.80
2023-05-10T15:43:11.190Z,4.10
2023-05-10T15:45:50.006Z,5.00
2023-05-10T15:48:26.420Z,3.80
2023-05-10T15:51:02.697Z,4.40
2023-05-10T15:53:36.428Z,4.30
2023-05-10T15:56:11.384Z,4.60
2023-05-10T15:58:45.345Z,3.70
2023-05-10T16:01:20.494Z,4.50
2023-05-10T16:03:54.515Z,4.00
2023-05-10T16:06:28.353Z,4.40
2023-05-10T16:09:06.210Z,4.10
2023-05-10T16:11:40.022Z,3.80
2023-05-10T16:14:16.318Z,3.50
2023-05-10T16:16:51.476Z,3.60
2023-05-10T16:19:29.141Z,3.60
2023-05-10T16:22:05.975Z,3.70
2023-05-10T16:24:40.727Z,3.70
2023-05-10T16:27:16.342Z,3.40
2023-05-10T16:29:54.453Z,3.40
2023-05-10T16:32:29.730Z,3.70
2023-05-10T16:35:05.909Z,4.60
2023-05-10T16:37:41.268Z,4.50
2023-05-10T16:40:15.694Z,3.90
2023-05-10T16:42:50.161Z,3.50
2023-05-10T16:45:25.849Z,4.10
2023-05-10T16:47:59.417Z,4.10
2023-05-10T16:50:33.461Z,3.80
2023-05-10T16:53:07.888Z,4.00
2023-05-10T16:55:41.560Z,3.70
2023-05-10T16:58:14.746Z,4.40
2023-05-10T17:00:48.419Z,4.20
2023-05-10T17:03:23.606Z,3.90
2023-05-10T17:05:57.224Z,3.50
2023-05-10T17:08:30.524Z,3.50
2023-05-10T17:11:06.882Z,3.10
2023-05-10T17:13:40.011Z,3.20
2023-05-10T17:16:13.595Z,3.40
2023-05-10T17:18:47.009Z,3.20
2023-05-10T17:21:20.257Z,3.40
2023-05-10T17:23:53.538Z,3.70
2023-05-10T17:26:27.521Z,3.40
2023-05-10T17:29:03.522Z,3.70
2023-05-10T17:31:36.688Z,3.70
2023-05-10T17:34:09.765Z,3.30
2023-05-10T17:36:42.927Z,3.30
2023-05-10T17:39:15.996Z,3.70
2023-05-10T17:41:52.222Z,3.70
2023-05-10T17:44:26.496Z,3.70
2023-05-10T17:47:00.205Z,3.70
2023-05-10T17:49:33.373Z,4.00
2023-05-10T17:52:06.554Z,3.40
2023-05-10T17:54:39.655Z,4.10
2023-05-10T17:57:12.794Z,3.40
2023-05-10T17:59:45.864Z,2.70
2023-05-10T18:02:19.030Z,3.60
2023-05-10T18:04:52.406Z,3.80
2023-05-10T18:07:26.177Z,3.50
2023-05-10T18:10:01.125Z,3.10
2023-05-10T18:12:34.555Z,3.40
2023-05-10T18:15:09.643Z,3.50
2023-05-10T18:17:42.956Z,4.00
2023-05-10T18:20:17.352Z,3.80
2023-05-10T18:22:50.756Z,3.70
2023-05-10T18:25:25.554Z,3.60
2023-05-10T18:27:59.052Z,3.80
2023-05-10T18:30:32.383Z,3.80
2023-05-10T18:33:05.952Z,3.80
2023-05-10T18:35:40.158Z,4.10
2023-05-10T18:38:13.633Z,4.00
2023-05-10T18:40:46.893Z,4.10
2023-05-10T18:43:21.171Z,5.00
2023-05-10T18:45:54.286Z,4.80
2023-05-10T18:48:28.318Z,5.30
2023-05-10T18:51:03.261Z,5.70
2023-05-10T18:53:38.312Z,6.10
2023-05-10T18:56:17.740Z,5.80
2023-05-10T18:58:59.852Z,5.70
2023-05-10T19:01:34.493Z,5.90
2023-05-10T19:04:09.154Z,6.20
2023-05-10T19:06:44.176Z,6.70
2023-05-10T19:09:21.208Z,6.00
2023-05-10T19:11:55.225Z,5.60
2023-05-10T19:14:30.308Z,5.70
2023-05-10T19:17:07.463Z,6.90
2023-05-10T19:19:45.448Z,7.00
2023-05-10T19:22:35.332Z,5.80
2023-05-10T19:25:17.095Z,7.00
2023-05-10T19:27:53.782Z,4.90
2023-05-10T19:30:28.722Z,4.80
2023-05-10T19:33:04.341Z,6.40
2023-05-10T19:35:39.131Z,6.80
2023-05-10T19:38:13.520Z,5.60
2023-05-10T19:40:47.017Z,5.60
2023-05-10T19:43:21.233Z,6.20
2023-05-10T19:45:56.871Z,7.10
2023-05-10T19:48:32.898Z,6.00
2023-05-10T19:51:10.170Z,5.70
2023-05-10T19:53:46.347Z,5.50
2023-05-10T19:56:24.292Z,5.50
2023-05-10T19:58:59.697Z,5.40
2023-05-10T20:01:34.792Z,6.00
2023-05-10T20:04:08.955Z,5.20
2023-05-10T20:06:42.700Z,5.90
2023-05-10T20:09:18.098Z,5.60
2023-05-10T20:11:53.234Z,6.10
2023-05-10T20:14:35.760Z,6.00
2023-05-10T20:17:11.907Z,5.40
2023-05-10T20:19:46.899Z,5.50
2023-05-10T20:22:21.495Z,5.80
2023-05-10T20:24:58.546Z,5.20
2023-05-10T20:27:33.545Z,5.30
2023-05-10T20:30:16.306Z,6.50
2023-05-10T20:32:54.699Z,5.80
2023-05-10T20:35:32.398Z,5.20
2023-05-10T20:38:06.870Z,5.40
2023-05-10T20:40:43.340Z,5.20
2023-05-10T20:43:17.048Z,5.30
2023-05-10T20:45:51.996Z,5.90
2023-05-10T20:48:27.372Z,5.20
2023-05-10T20:51:03.754Z,5.60
2023-05-10T20:53:40.056Z,5.80
2023-05-10T20:56:15.093Z,5.60
2023-05-10T20:58:48.651Z,6.00
2023-05-10T21:01:28.194Z,5.80
2023-05-10T21:04:02.433Z,6.20
2023-05-10T21:06:39.241Z,6.10
2023-05-10T21:09:13.821Z,5.80
2023-05-10T21:11:47.660Z,6.20
2023-05-10T21:14:22.288Z,5.10
2023-05-10T21:17:03.105Z,5.60
2023-05-10T21:19:37.205Z,6.10
2023-05-10T21:22:11.667Z,6.40
2023-05-10T21:24:47.702Z,6.40
2023-05-10T21:27:22.689Z,6.20
2023-05-10T21:29:58.450Z,6.60
2023-05-10T21:32:33.922Z,5.70
2023-05-10T21:35:09.150Z,7.00
2023-05-10T21:37:46.281Z,6.30
2023-05-10T21:40:22.984Z,6.00
2023-05-10T21:42:56.539Z,6.40
2023-05-10T21:45:33.286Z,6.50
2023-05-10T21:48:07.202Z,6.00
2023-05-10T21:50:44.310Z,6.00
2023-05-10T21:53:20.060Z,5.90
2023-05-10T21:55:55.611Z,6.50
2023-05-10T21:58:30.243Z,6.40
2023-05-10T22:01:06.368Z,6.00
2023-05-10T22:03:42.545Z,6.20
2023-05-10T22:06:18.974Z,6.80
2023-05-10T22:08:54.977Z,6.00
2023-05-10T22:11:30.085Z,5.60
2023-05-10T22:14:03.978Z,6.20
2023-05-10T22:16:39.437Z,6.50
2023-05-10T22:19:15.225Z,6.40
2023-05-10T22:21:49.080Z,6.90
2023-05-10T22:24:22.993Z,6.10
2023-05-10T22:26:58.797Z,5.70
2023-05-10T22:29:34.969Z,5.30
2023-05-10T22:32:09.176Z,6.00
2023-05-10T22:34:46.365Z,5.90
2023-05-10T22:37:20.526Z,6.20
2023-05-10T22:39:55.103Z,6.40
2023-05-10T22:42:31.574Z,6.30
2023-05-10T22:45:05.786Z,6.70
2023-05-10T22:47:40.736Z,5.90
2023-05-10T22:50:17.232Z,6.20
2023-05-10T22:52:52.240Z,5.90
2023-05-10T22:55:28.643Z,6.50
2023-05-10T22:58:03.027Z,5.70
2023-05-10T23:00:37.077Z,5.40
2023-05-10T23:03:13.555Z,6.80
2023-05-10T23:05:49.404Z,5.40
2023-05-10T23:08:25.490Z,5.50
2023-05-10T23:11:04.230Z,5.60
2023-05-10T23:13:40.347Z,5.90
2023-05-10T23:16:16.500Z,6.50
2023-05-10T23:18:54.129Z,5.90
2023-05-10T23:21:29.963Z,5.90
2023-05-10T23:24:08.778Z,6.20
2023-05-10T23:26:47.185Z,5.90
2023-05-10T23:29:20.789Z,5.70
2023-05-10T23:31:55.937Z,5.40
2023-05-10T23:34:29.887Z,5.50
2023-05-10T23:37:04.604Z,5.80
2023-05-10T23:39:39.496Z,5.30
2023-05-10T23:42:16.855Z,6.40
2023-05-10T23:44:52.851Z,6.00
2023-05-10T23:47:26.652Z,5.20
2023-05-10T23:50:05.602Z,5.30
2023-05-10T23:52:39.343Z,5.20
2023-05-10T23:55:15.613Z,5.10
2023-05-10T23:57:49.151Z,5.30
