createdAt,value
2022-10-20T00:00:37.704Z,11.98
2022-10-20T00:01:39.672Z,15.10
2022-10-20T00:02:41.966Z,18.67
2022-10-20T00:03:44.781Z,12.70
2022-10-20T00:04:47.071Z,14.25
2022-10-20T00:05:48.951Z,10.43
2022-10-20T00:06:51.577Z,18.20
2022-10-20T00:07:53.333Z,11.57
2022-10-20T00:08:56.710Z,16.35
2022-10-20T00:09:58.481Z,11.70
2022-10-20T00:11:00.814Z,15.60
2022-10-20T00:12:03.065Z,15.35
2022-10-20T00:13:05.028Z,10.63
2022-10-20T00:14:07.395Z,14.13
2022-10-20T00:15:10.100Z,10.93
2022-10-20T00:16:12.675Z,14.65
2022-10-20T00:17:14.978Z,13.27
2022-10-20T00:18:17.448Z,18.07
2022-10-20T00:19:19.679Z,15.32
2022-10-20T00:20:22.043Z,19.08
2022-10-20T00:21:26.420Z,11.70
2022-10-20T00:22:28.303Z,12.48
2022-10-20T00:23:30.828Z,13.02
2022-10-20T00:24:32.984Z,14.37
2022-10-20T00:25:35.253Z,17.55
2022-10-20T00:26:37.171Z,11.52
2022-10-20T00:27:39.432Z,11.10
2022-10-20T00:28:42.027Z,22.45
2022-10-20T00:29:44.285Z,15.18
2022-10-20T00:30:46.614Z,12.52
2022-10-20T00:31:48.511Z,19.70
2022-10-20T00:32:50.354Z,11.80
2022-10-20T00:33:52.709Z,12.23
2022-10-20T00:34:55.527Z,15.43
2022-10-20T00:36:08.638Z,14.75
2022-10-20T00:37:10.726Z,11.63
2022-10-20T00:38:13.535Z,13.88
2022-10-20T00:39:16.354Z,12.17
2022-10-20T00:40:18.348Z,9.20
2022-10-20T00:41:21.994Z,13.20
2022-10-20T00:42:23.830Z,11.85
2022-10-20T00:43:46.331Z,16.27
2022-10-20T00:44:59.757Z,13.15
2022-10-20T00:46:02.310Z,13.52
2022-10-20T00:47:04.253Z,17.57
2022-10-20T00:48:14.607Z,14.37
2022-10-20T00:49:21.233Z,15.07
2022-10-20T00:50:36.641Z,14.97
2022-10-20T00:51:39.177Z,15.30
2022-10-20T00:52:43.297Z,13.88
2022-10-20T00:53:47.302Z,15.93
2022-10-20T00:54:50.278Z,13.82
2022-10-20T00:55:57.329Z,12.35
2022-10-20T00:58:07.783Z,17.95
2022-10-20T00:59:11.995Z,11.07
2022-10-20T01:00:14.689Z,13.40
2022-10-20T01:01:16.608Z,12.20
2022-10-20T01:02:18.610Z,15.82
2022-10-20T01:03:26.012Z,13.75
2022-10-20T01:04:31.719Z,12.50
2022-10-20T01:05:34.250Z,14.90
2022-10-20T01:06:36.897Z,11.25
2022-10-20T01:07:38.960Z,12.07
2022-10-20T01:08:41.766Z,16.60
2022-10-20T01:09:44.300Z,16.73
2022-10-20T01:11:11.134Z,18.97
2022-10-20T01:12:21.929Z,14.83
2022-10-20T01:13:58.853Z,12.55
2022-10-20T01:15:16.174Z,10.73
2022-10-20T01:16:43.240Z,11.43
2022-10-20T01:18:07.081Z,10.73
2022-10-20T01:19:39.409Z,12.02
2022-10-20T01:21:01.290Z,10.77
2022-10-20T01:22:31.311Z,9.07
2022-10-20T01:23:53.252Z,14.65
2022-10-20T01:25:08.195Z,11.97
2022-10-20T01:26:44.682Z,13.85
2022-10-20T01:27:57.758Z,15.23
2022-10-20T01:29:10.042Z,15.80
2022-10-20T01:30:21.751Z,12.43
2022-10-20T01:31:47.747Z,10.85
2022-10-20T01:33:20.164Z,12.63
2022-10-20T01:34:47.983Z,13.33
2022-10-20T01:36:01.850Z,14.65
2022-10-20T01:37:28.226Z,10.97
2022-10-20T01:38:52.294Z,14.02
2022-10-20T01:40:10.608Z,20.13
2022-10-20T01:41:42.483Z,18.27
2022-10-20T01:42:46.852Z,14.87
2022-10-20T01:43:50.490Z,14.35
2022-10-20T01:45:01.320Z,10.43
2022-10-20T01:46:04.441Z,17.15
2022-10-20T01:47:09.329Z,18.63
2022-10-20T01:48:14.347Z,14.77
2022-10-20T01:49:16.859Z,13.10
2022-10-20T01:50:19.748Z,15.40
2022-10-20T01:51:21.675Z,12.45
2022-10-20T01:52:25.144Z,16.63
2022-10-20T01:53:27.563Z,19.85
2022-10-20T01:54:30.542Z,13.70
2022-10-20T01:55:33.144Z,15.75
2022-10-20T01:56:49.589Z,11.83
2022-10-20T01:58:22.295Z,13.27
2022-10-20T01:59:42.179Z,13.73
2022-10-20T02:00:45.772Z,12.83
2022-10-20T02:02:36.106Z,17.00
2022-10-20T02:03:46.948Z,17.40
2022-10-20T02:05:02.215Z,14.33
2022-10-20T02:06:22.598Z,14.47
2022-10-20T02:07:29.422Z,13.48
2022-10-20T02:08:54.003Z,14.47
2022-10-20T02:10:21.086Z,14.07
2022-10-20T02:11:25.920Z,12.33
2022-10-20T02:12:31.152Z,17.95
2022-10-20T02:13:36.866Z,18.97
2022-10-20T02:14:39.304Z,13.73
2022-10-20T02:15:46.217Z,17.93
2022-10-20T02:16:53.207Z,15.90
2022-10-20T02:18:03.481Z,18.57
2022-10-20T02:19:07.895Z,13.90
2022-10-20T02:20:11.243Z,14.57
2022-10-20T02:21:13.289Z,19.52
2022-10-20T02:22:16.972Z,19.23
2022-10-20T02:23:19.533Z,15.05
2022-10-20T02:24:26.166Z,17.02
2022-10-20T02:25:30.406Z,14.27
2022-10-20T02:26:34.164Z,17.35
2022-10-20T02:27:39.427Z,13.05
2022-10-20T02:28:46.967Z,19.65
2022-10-20T02:30:08.965Z,20.05
2022-10-20T02:31:11.251Z,17.50
2022-10-20T02:32:14.187Z,17.20
2022-10-20T02:33:17.660Z,16.60
2022-10-20T02:34:20.036Z,20.80
2022-10-20T02:35:30.670Z,16.75
2022-10-20T02:36:39.793Z,21.47
2022-10-20T02:37:42.381Z,16.47
2022-10-20T02:38:44.980Z,20.70
2022-10-20T02:39:47.304Z,22.03
2022-10-20T02:40:48.974Z,20.67
2022-10-20T02:41:50.990Z,25.00
2022-10-20T02:42:53.624Z,19.67
2022-10-20T02:43:56.030Z,19.90
2022-10-20T02:44:58.476Z,18.03
2022-10-20T02:46:00.182Z,19.20
2022-10-20T02:47:01.899Z,22.47
2022-10-20T02:48:06.249Z,20.23
2022-10-20T02:49:09.812Z,19.40
2022-10-20T02:50:12.022Z,17.87
2022-10-20T02:51:14.534Z,19.80
2022-10-20T02:52:16.706Z,22.40
2022-10-20T02:53:18.777Z,22.10
2022-10-20T02:54:21.426Z,20.42
2022-10-20T02:55:24.045Z,22.20
2022-10-20T02:56:28.838Z,21.43
2022-10-20T02:57:34.097Z,19.13
2022-10-20T02:58:37.016Z,18.65
2022-10-20T02:59:39.640Z,25.57
2022-10-20T03:00:41.579Z,23.17
2022-10-20T03:01:44.573Z,20.77
2022-10-20T03:02:48.098Z,17.90
2022-10-20T03:03:50.612Z,17.23
2022-10-20T03:04:52.775Z,18.25
2022-10-20T03:05:54.624Z,17.00
2022-10-20T03:06:56.925Z,22.02
2022-10-20T03:07:59.779Z,27.77
2022-10-20T03:09:02.080Z,20.60
2022-10-20T03:10:04.606Z,28.70
2022-10-20T03:11:06.708Z,20.73
2022-10-20T03:12:09.358Z,24.17
2022-10-20T03:13:11.484Z,19.10
2022-10-20T03:14:13.314Z,22.63
2022-10-20T03:15:15.822Z,30.53
2022-10-20T03:16:18.285Z,18.77
2022-10-20T03:17:20.219Z,19.43
2022-10-20T03:18:21.978Z,21.60
2022-10-20T03:19:24.371Z,20.37
2022-10-20T03:20:26.192Z,14.93
2022-10-20T03:21:28.164Z,20.23
2022-10-20T03:22:30.852Z,17.73
2022-10-20T03:23:32.802Z,14.13
2022-10-20T03:24:34.908Z,26.33
2022-10-20T03:25:37.413Z,16.65
2022-10-20T03:26:39.209Z,25.45
2022-10-20T03:27:41.758Z,20.90
2022-10-20T03:28:44.287Z,21.33
2022-10-20T03:29:46.161Z,20.50
2022-10-20T03:30:48.915Z,22.77
2022-10-20T03:31:50.889Z,17.77
2022-10-20T03:32:53.332Z,20.15
2022-10-20T03:33:55.076Z,25.17
2022-10-20T03:34:57.256Z,23.37
2022-10-20T03:35:59.594Z,18.05
2022-10-20T03:37:01.700Z,22.02
2022-10-20T03:38:03.618Z,22.33
2022-10-20T03:39:05.842Z,16.23
2022-10-20T03:40:08.507Z,20.40
2022-10-20T03:41:11.247Z,22.23
2022-10-20T03:42:13.214Z,21.30
2022-10-20T03:43:15.412Z,20.03
2022-10-20T03:44:17.734Z,22.87
2022-10-20T03:45:19.574Z,15.70
2022-10-20T03:46:21.497Z,22.27
2022-10-20T03:47:23.902Z,21.33
2022-10-20T03:48:26.431Z,21.73
2022-10-20T03:49:28.757Z,21.87
2022-10-20T03:50:31.060Z,19.47
2022-10-20T03:51:33.366Z,15.90
2022-10-20T03:52:37.039Z,24.10
2022-10-20T03:53:39.435Z,19.00
2022-10-20T03:54:41.856Z,19.00
2022-10-20T03:55:43.827Z,20.40
2022-10-20T03:56:46.176Z,26.10
2022-10-20T03:57:48.358Z,21.92
2022-10-20T03:58:50.242Z,16.35
2022-10-20T03:59:52.515Z,19.05
2022-10-20T04:00:54.649Z,18.95
2022-10-20T04:01:57.295Z,19.27
2022-10-20T04:02:59.214Z,17.17
2022-10-20T04:04:01.051Z,19.42
2022-10-20T04:05:04.488Z,18.83
2022-10-20T04:06:06.309Z,20.80
2022-10-20T04:07:08.062Z,17.13
2022-10-20T04:08:10.629Z,21.23
2022-10-20T04:09:12.937Z,19.75
2022-10-20T04:10:17.159Z,18.03
2022-10-20T04:11:19.546Z,21.35
2022-10-20T04:12:21.806Z,26.93
2022-10-20T04:13:24.191Z,18.70
2022-10-20T04:14:26.697Z,21.38
2022-10-20T04:15:29.782Z,22.83
2022-10-20T04:16:32.485Z,24.63
2022-10-20T04:17:37.064Z,24.80
2022-10-20T04:18:38.952Z,19.08
2022-10-20T04:19:41.507Z,26.17
2022-10-20T04:20:44.583Z,26.30
2022-10-20T04:21:46.564Z,26.63
2022-10-20T04:22:48.990Z,19.67
2022-10-20T04:23:51.546Z,20.53
2022-10-20T04:24:53.360Z,24.60
2022-10-20T04:25:55.449Z,18.30
2022-10-20T04:26:58.351Z,20.98
2022-10-20T04:28:00.526Z,19.60
2022-10-20T04:29:02.816Z,34.00
2022-10-20T04:30:05.856Z,24.13
2022-10-20T04:31:09.132Z,23.80
2022-10-20T04:32:11.535Z,23.77
2022-10-20T04:33:14.686Z,25.77
2022-10-20T04:34:16.765Z,21.73
2022-10-20T04:35:19.176Z,20.77
2022-10-20T04:36:21.757Z,23.50
2022-10-20T04:37:23.926Z,20.73
2022-10-20T04:38:26.275Z,17.60
2022-10-20T04:39:28.833Z,24.53
2022-10-20T04:40:31.511Z,24.90
2022-10-20T04:41:33.774Z,22.87
2022-10-20T04:42:36.172Z,23.50
2022-10-20T04:43:38.029Z,21.60
2022-10-20T04:44:40.661Z,21.48
2022-10-20T04:45:42.984Z,37.37
2022-10-20T04:46:44.923Z,24.58
2022-10-20T04:47:46.872Z,24.53
2022-10-20T04:48:49.790Z,22.17
2022-10-20T04:49:52.004Z,23.23
2022-10-20T04:51:05.876Z,22.90
2022-10-20T04:52:07.669Z,22.02
2022-10-20T04:53:10.251Z,20.15
2022-10-20T04:54:12.066Z,24.83
2022-10-20T04:55:14.490Z,20.90
2022-10-20T04:56:19.694Z,19.20
2022-10-20T04:57:22.132Z,22.10
2022-10-20T04:58:25.198Z,19.30
2022-10-20T04:59:27.102Z,23.03
2022-10-20T05:00:29.446Z,20.38
2022-10-20T05:01:32.381Z,24.13
2022-10-20T05:02:37.741Z,21.00
2022-10-20T05:03:41.266Z,27.60
2022-10-20T05:04:43.044Z,21.75
2022-10-20T05:05:48.545Z,25.15
2022-10-20T05:06:50.463Z,22.02
2022-10-20T05:07:52.861Z,20.80
2022-10-20T05:08:57.163Z,21.53
2022-10-20T05:09:58.889Z,25.75
2022-10-20T05:11:01.850Z,24.98
2022-10-20T05:12:03.847Z,23.65
2022-10-20T05:13:05.579Z,21.95
2022-10-20T05:14:08.395Z,24.83
2022-10-20T05:15:10.227Z,29.73
2022-10-20T05:16:13.150Z,25.17
2022-10-20T05:17:15.489Z,25.75
2022-10-20T05:18:17.395Z,22.25
2022-10-20T05:19:19.449Z,23.57
2022-10-20T05:20:21.326Z,23.25
2022-10-20T05:21:26.664Z,28.33
2022-10-20T05:22:30.783Z,26.35
2022-10-20T05:23:32.604Z,26.70
2022-10-20T05:24:34.479Z,24.58
2022-10-20T05:25:40.036Z,23.45
2022-10-20T05:26:42.529Z,25.10
2022-10-20T05:27:44.732Z,23.85
2022-10-20T05:28:49.946Z,22.55
2022-10-20T05:29:52.408Z,24.35
2022-10-20T05:30:57.807Z,29.67
2022-10-20T05:32:02.931Z,23.25
2022-10-20T05:33:05.521Z,21.38
2022-10-20T05:34:08.559Z,24.83
2022-10-20T05:35:10.677Z,22.63
2022-10-20T05:36:19.289Z,21.48
2022-10-20T05:37:26.562Z,20.90
2022-10-20T05:38:29.739Z,19.45
2022-10-20T05:39:31.896Z,27.90
2022-10-20T05:40:34.328Z,26.73
2022-10-20T05:41:38.827Z,22.45
2022-10-20T05:42:41.354Z,27.50
2022-10-20T05:43:43.250Z,26.20
2022-10-20T05:44:45.590Z,20.05
2022-10-20T05:45:54.407Z,22.90
2022-10-20T05:46:57.149Z,24.58
2022-10-20T05:47:59.047Z,24.73
2022-10-20T05:49:04.081Z,24.80
2022-10-20T05:50:06.352Z,23.10
2022-10-20T05:51:17.303Z,25.80
2022-10-20T05:52:19.610Z,22.80
2022-10-20T05:53:22.040Z,24.37
2022-10-20T05:54:23.868Z,29.43
2022-10-20T05:55:25.941Z,26.05
2022-10-20T05:56:29.895Z,32.67
2022-10-20T05:57:31.706Z,29.02
2022-10-20T05:58:33.788Z,27.30
2022-10-20T05:59:36.107Z,28.67
2022-10-20T06:00:42.133Z,27.43
2022-10-20T06:01:50.131Z,29.33
2022-10-20T06:02:54.213Z,26.67
2022-10-20T06:03:58.659Z,27.38
2022-10-20T06:05:00.864Z,18.80
2022-10-20T06:06:03.719Z,27.40
2022-10-20T06:07:11.848Z,23.53
2022-10-20T06:08:13.791Z,25.25
2022-10-20T06:09:16.606Z,25.67
2022-10-20T06:10:18.885Z,26.15
2022-10-20T06:11:22.121Z,25.40
2022-10-20T06:12:24.579Z,23.33
2022-10-20T06:13:26.623Z,25.83
2022-10-20T06:14:28.488Z,24.58
2022-10-20T06:15:32.553Z,26.17
2022-10-20T06:16:35.008Z,31.40
2022-10-20T06:17:36.953Z,28.95
2022-10-20T06:18:39.792Z,31.37
2022-10-20T06:19:41.646Z,27.58
2022-10-20T06:20:43.577Z,31.15
2022-10-20T06:21:45.829Z,28.77
2022-10-20T06:22:47.663Z,28.70
2022-10-20T06:23:50.263Z,31.47
2022-10-20T06:24:52.551Z,36.33
2022-10-20T06:25:55.097Z,32.40
2022-10-20T06:26:57.344Z,33.88
2022-10-20T06:27:59.069Z,37.20
2022-10-20T06:29:04.759Z,31.15
2022-10-20T06:30:07.689Z,37.08
2022-10-20T06:31:25.599Z,40.80
2022-10-20T06:32:27.791Z,29.60
2022-10-20T06:33:30.433Z,38.37
2022-10-20T06:34:32.406Z,32.45
2022-10-20T06:35:34.463Z,33.97
2022-10-20T06:36:38.530Z,29.75
2022-10-20T06:37:40.972Z,30.77
2022-10-20T06:38:43.738Z,31.02
2022-10-20T06:39:46.358Z,29.40
2022-10-20T06:40:48.707Z,26.73
2022-10-20T06:41:53.042Z,29.58
2022-10-20T06:44:01.292Z,29.05
2022-10-20T06:45:03.246Z,29.02
2022-10-20T06:46:10.573Z,25.15
2022-10-20T06:47:12.948Z,30.17
2022-10-20T06:48:14.708Z,29.10
2022-10-20T06:49:16.495Z,26.92
2022-10-20T06:50:18.756Z,28.23
2022-10-20T06:51:24.374Z,36.45
2022-10-20T06:52:26.399Z,28.33
2022-10-20T06:53:29.470Z,31.55
2022-10-20T06:54:31.542Z,33.95
2022-10-20T06:55:33.818Z,26.38
2022-10-20T06:56:36.897Z,31.67
2022-10-20T06:57:38.823Z,32.30
2022-10-20T06:58:42.598Z,29.27
2022-10-20T06:59:44.660Z,32.83
2022-10-20T07:00:46.645Z,26.70
2022-10-20T07:01:48.991Z,33.07
2022-10-20T07:02:51.208Z,30.83
2022-10-20T07:03:55.781Z,32.15
2022-10-20T07:04:57.562Z,31.17
2022-10-20T07:06:00.118Z,34.03
2022-10-20T07:07:02.038Z,27.52
2022-10-20T07:08:04.128Z,30.88
2022-10-20T07:09:11.775Z,31.60
2022-10-20T07:10:13.916Z,26.63
2022-10-20T07:11:18.797Z,25.10
2022-10-20T07:12:20.510Z,28.10
2022-10-20T07:13:22.264Z,26.27
2022-10-20T07:14:24.440Z,26.88
2022-10-20T07:15:26.250Z,28.67
2022-10-20T07:16:31.019Z,29.30
2022-10-20T07:17:32.974Z,31.17
2022-10-20T07:18:35.857Z,26.52
2022-10-20T07:19:37.583Z,30.35
2022-10-20T07:20:39.654Z,25.33
2022-10-20T07:21:45.050Z,31.85
2022-10-20T07:22:48.657Z,33.08
2022-10-20T07:23:51.290Z,28.90
2022-10-20T07:24:54.502Z,22.70
2022-10-20T07:26:13.567Z,24.88
2022-10-20T07:27:15.883Z,23.83
2022-10-20T07:28:17.618Z,23.63
2022-10-20T07:29:20.010Z,23.58
2022-10-20T07:30:22.044Z,21.88
2022-10-20T07:31:27.064Z,23.83
2022-10-20T07:32:29.073Z,28.80
2022-10-20T07:33:30.928Z,21.88
2022-10-20T07:34:32.727Z,22.58
2022-10-20T07:35:36.242Z,24.27
2022-10-20T07:36:40.269Z,25.35
2022-10-20T07:37:42.160Z,26.17
2022-10-20T07:38:45.308Z,26.90
2022-10-20T07:39:47.267Z,31.88
2022-10-20T07:40:49.538Z,24.63
2022-10-20T07:41:51.717Z,26.27
2022-10-20T07:42:54.571Z,27.40
2022-10-20T07:43:57.568Z,25.63
2022-10-20T07:44:59.403Z,22.52
2022-10-20T07:46:01.745Z,26.45
2022-10-20T07:47:03.991Z,23.80
2022-10-20T07:48:07.383Z,24.02
2022-10-20T07:50:33.741Z,20.83
2022-10-20T07:51:35.781Z,23.23
2022-10-20T07:52:38.052Z,18.45
2022-10-20T07:53:40.461Z,16.08
2022-10-20T07:54:42.642Z,17.33
2022-10-20T07:55:46.083Z,15.60
2022-10-20T07:56:48.044Z,13.68
2022-10-20T07:57:50.404Z,14.80
2022-10-20T07:58:52.123Z,12.35
2022-10-20T07:59:54.676Z,11.15
2022-10-20T08:00:56.647Z,11.52
2022-10-20T08:01:59.867Z,12.63
2022-10-20T08:03:02.022Z,13.50
2022-10-20T08:04:04.874Z,11.27
2022-10-20T08:05:08.209Z,12.15
2022-10-20T08:06:10.146Z,11.90
2022-10-20T08:07:12.511Z,10.43
2022-10-20T08:08:14.370Z,10.95
2022-10-20T08:09:16.244Z,9.02
2022-10-20T08:10:18.215Z,9.10
2022-10-20T08:11:20.629Z,10.40
2022-10-20T08:12:23.036Z,11.10
2022-10-20T08:13:26.031Z,9.80
2022-10-20T08:14:31.863Z,12.07
2022-10-20T08:15:36.693Z,9.50
2022-10-20T08:16:45.411Z,10.25
2022-10-20T08:17:47.314Z,11.43
2022-10-20T08:20:01.475Z,7.90
2022-10-20T08:21:15.431Z,7.95
2022-10-20T08:22:19.254Z,9.90
2022-10-20T08:23:21.557Z,8.30
2022-10-20T08:24:23.639Z,9.07
2022-10-20T08:25:25.626Z,8.90
2022-10-20T08:26:27.499Z,7.63
2022-10-20T08:27:29.802Z,8.27
2022-10-20T08:28:32.586Z,8.85
2022-10-20T08:29:35.483Z,8.85
2022-10-20T08:30:37.301Z,10.00
2022-10-20T08:31:39.880Z,10.13
2022-10-20T08:32:42.256Z,7.50
2022-10-20T08:33:46.783Z,9.30
2022-10-20T08:34:50.599Z,8.90
2022-10-20T08:35:52.868Z,7.80
2022-10-20T08:36:55.228Z,8.13
2022-10-20T08:37:57.176Z,8.32
2022-10-20T08:39:03.458Z,8.23
2022-10-20T08:40:10.796Z,6.90
2022-10-20T08:41:19.986Z,7.88
2022-10-20T08:42:22.462Z,8.63
2022-10-20T08:43:25.297Z,7.18
2022-10-20T08:44:31.246Z,14.60
2022-10-20T08:45:38.237Z,8.20
2022-10-20T08:46:41.676Z,9.55
2022-10-20T08:47:45.467Z,8.27
2022-10-20T08:48:49.168Z,7.25
2022-10-20T08:49:51.384Z,7.60
2022-10-20T08:50:54.286Z,6.65
2022-10-20T08:51:56.697Z,7.75
2022-10-20T08:53:00.891Z,7.28
2022-10-20T08:54:03.833Z,7.97
2022-10-20T08:55:07.116Z,6.60
2022-10-20T08:56:13.653Z,7.28
2022-10-20T08:57:25.125Z,7.93
2022-10-20T08:58:27.091Z,6.07
2022-10-20T08:59:39.844Z,7.13
2022-10-20T09:00:43.940Z,6.60
2022-10-20T09:01:45.831Z,7.75
2022-10-20T09:02:49.647Z,6.28
2022-10-20T09:04:17.071Z,8.35
2022-10-20T09:05:26.850Z,6.05
2022-10-20T09:06:28.550Z,6.65
2022-10-20T09:07:33.153Z,6.97
2022-10-20T09:08:37.929Z,6.88
2022-10-20T09:09:40.209Z,6.30
2022-10-20T09:10:47.971Z,7.70
2022-10-20T09:11:51.179Z,6.32
2022-10-20T09:12:53.647Z,5.68
2022-10-20T09:13:56.027Z,6.82
2022-10-20T09:14:58.114Z,6.53
2022-10-20T09:16:04.741Z,8.07
2022-10-20T09:17:13.701Z,6.10
2022-10-20T09:18:16.791Z,5.85
2022-10-20T09:19:22.984Z,5.60
2022-10-20T09:20:36.471Z,6.50
2022-10-20T09:21:40.019Z,5.75
2022-10-20T09:22:42.496Z,5.65
2022-10-20T09:23:47.730Z,7.88
2022-10-20T09:24:52.684Z,6.10
2022-10-20T09:25:54.447Z,7.55
2022-10-20T09:26:59.472Z,7.82
2022-10-20T09:28:02.944Z,6.05
2022-10-20T09:29:15.048Z,5.90
2022-10-20T09:30:29.909Z,8.80
2022-10-20T09:31:36.137Z,6.07
2022-10-20T09:32:46.951Z,5.90
2022-10-20T09:33:49.523Z,6.28
2022-10-20T09:34:51.816Z,10.30
2022-10-20T09:35:54.575Z,6.85
2022-10-20T09:37:09.479Z,7.57
2022-10-20T09:38:11.171Z,6.45
2022-10-20T09:39:28.266Z,8.13
2022-10-20T09:40:31.139Z,6.75
2022-10-20T09:41:36.324Z,5.47
2022-10-20T09:42:44.470Z,6.70
2022-10-20T09:44:08.704Z,5.30
2022-10-20T09:45:22.290Z,5.38
2022-10-20T09:46:30.649Z,5.38
2022-10-20T09:47:34.984Z,6.50
2022-10-20T09:48:47.826Z,5.50
2022-10-20T09:50:00.786Z,6.20
2022-10-20T09:51:06.167Z,5.63
2022-10-20T09:52:25.130Z,7.55
2022-10-20T09:53:35.068Z,6.40
2022-10-20T09:54:37.438Z,5.53
2022-10-20T09:55:46.605Z,5.63
2022-10-20T09:56:49.608Z,8.70
2022-10-20T09:57:52.850Z,5.97
2022-10-20T09:58:56.907Z,5.07
2022-10-20T10:00:08.618Z,5.55
2022-10-20T10:01:18.321Z,7.20
2022-10-20T10:02:20.079Z,7.50
2022-10-20T10:03:23.484Z,6.22
2022-10-20T10:04:33.614Z,8.20
2022-10-20T10:05:35.712Z,7.55
2022-10-20T10:06:37.406Z,8.85
2022-10-20T10:07:39.740Z,9.32
2022-10-20T10:08:44.839Z,5.53
2022-10-20T10:10:05.402Z,7.05
2022-10-20T10:11:22.042Z,6.40
2022-10-20T10:12:26.422Z,7.35
2022-10-20T10:13:32.358Z,7.30
2022-10-20T10:14:36.861Z,6.80
2022-10-20T10:15:40.645Z,10.85
2022-10-20T10:16:43.220Z,6.80
2022-10-20T10:17:45.007Z,6.65
2022-10-20T10:19:00.719Z,9.35
2022-10-20T10:20:27.523Z,6.78
2022-10-20T10:21:52.335Z,6.30
2022-10-20T10:23:22.098Z,6.75
2022-10-20T10:24:39.947Z,6.85
2022-10-20T10:25:41.639Z,7.22
2022-10-20T10:26:44.359Z,6.53
2022-10-20T10:28:20.722Z,6.47
2022-10-20T10:29:34.423Z,7.03
2022-10-20T10:30:38.230Z,6.10
2022-10-20T10:31:50.307Z,6.00
2022-10-20T10:32:52.288Z,6.00
2022-10-20T10:34:16.527Z,5.57
2022-10-20T10:35:40.026Z,5.68
2022-10-20T10:36:41.998Z,5.75
2022-10-20T10:37:45.957Z,5.97
2022-10-20T10:38:47.660Z,6.80
2022-10-20T10:39:49.853Z,7.88
2022-10-20T10:41:25.670Z,5.93
2022-10-20T10:43:02.556Z,5.20
2022-10-20T10:44:29.872Z,6.97
2022-10-20T10:45:56.235Z,5.53
2022-10-20T10:47:06.306Z,4.82
2022-10-20T10:48:42.596Z,10.13
2022-10-20T10:49:57.809Z,7.03
2022-10-20T10:51:03.865Z,5.95
2022-10-20T10:52:25.004Z,5.95
2022-10-20T10:53:33.535Z,5.15
2022-10-20T10:54:51.449Z,6.00
2022-10-20T10:56:13.683Z,5.45
2022-10-20T10:57:23.967Z,6.50
2022-10-20T10:58:53.591Z,10.55
2022-10-20T10:59:57.187Z,6.68
2022-10-20T11:01:10.004Z,5.75
2022-10-20T11:02:30.432Z,6.00
2022-10-20T11:04:02.496Z,5.60
2022-10-20T11:05:04.822Z,5.30
2022-10-20T11:06:32.182Z,6.78
2022-10-20T11:07:52.967Z,5.70
2022-10-20T11:09:17.354Z,4.57
2022-10-20T11:10:55.084Z,7.05
2022-10-20T11:12:28.112Z,5.97
2022-10-20T11:13:43.930Z,6.25
2022-10-20T11:15:00.965Z,7.72
2022-10-20T11:16:14.958Z,7.03
2022-10-20T11:17:42.933Z,7.28
2022-10-20T11:19:22.072Z,8.98
2022-10-20T11:20:26.889Z,8.65
2022-10-20T11:21:40.108Z,4.75
2022-10-20T11:23:09.589Z,9.32
2022-10-20T11:24:23.349Z,5.03
2022-10-20T11:25:50.266Z,5.28
2022-10-20T11:26:56.826Z,5.40
2022-10-20T11:27:59.811Z,7.32
2022-10-20T11:29:06.044Z,5.70
2022-10-20T11:30:21.385Z,6.57
2022-10-20T11:31:34.316Z,5.35
2022-10-20T11:33:00.637Z,7.78
2022-10-20T11:34:06.263Z,7.72
2022-10-20T11:35:16.963Z,4.93
2022-10-20T11:36:21.987Z,7.63
2022-10-20T11:37:39.349Z,6.93
2022-10-20T11:38:50.090Z,9.27
2022-10-20T11:40:08.690Z,4.90
2022-10-20T11:41:36.849Z,6.25
2022-10-20T11:43:08.812Z,6.57
2022-10-20T11:44:29.666Z,5.55
2022-10-20T11:45:42.918Z,5.88
2022-10-20T11:47:06.288Z,6.45
2022-10-20T11:48:16.605Z,5.40
2022-10-20T11:49:19.806Z,7.18
2022-10-20T11:50:22.980Z,5.18
2022-10-20T11:51:40.176Z,7.70
2022-10-20T11:53:01.304Z,5.75
2022-10-20T11:54:21.439Z,5.43
2022-10-20T11:55:43.914Z,5.65
2022-10-20T11:57:00.793Z,9.07
2022-10-20T11:58:02.432Z,6.63
2022-10-20T11:59:23.049Z,5.07
2022-10-20T12:01:07.213Z,4.75
2022-10-20T12:02:09.445Z,5.47
2022-10-20T12:03:17.141Z,5.00
2022-10-20T12:04:33.547Z,3.88
2022-10-20T12:05:56.986Z,4.65
2022-10-20T12:07:01.490Z,5.20
2022-10-20T12:08:39.777Z,5.22
2022-10-20T12:09:52.660Z,7.13
2022-10-20T12:11:13.829Z,4.82
2022-10-20T12:12:29.916Z,6.80
2022-10-20T12:14:07.511Z,10.40
2022-10-20T12:15:24.232Z,4.00
2022-10-20T12:17:06.912Z,4.75
2022-10-20T12:18:24.196Z,5.43
2022-10-20T12:19:35.190Z,7.25
2022-10-20T12:20:37.128Z,5.13
2022-10-20T12:22:00.317Z,4.90
2022-10-20T12:23:02.987Z,7.32
2022-10-20T12:24:38.804Z,13.18
2022-10-20T12:25:41.946Z,9.88
2022-10-20T12:27:06.311Z,4.93
2022-10-20T12:28:20.808Z,4.57
2022-10-20T12:29:31.411Z,5.93
2022-10-20T12:30:39.590Z,5.53
2022-10-20T12:32:21.119Z,6.00
2022-10-20T12:33:56.508Z,6.85
2022-10-20T12:35:04.245Z,5.93
2022-10-20T12:36:18.454Z,8.80
2022-10-20T12:37:32.777Z,6.45
2022-10-20T12:38:35.013Z,7.75
2022-10-20T12:39:37.457Z,7.00
2022-10-20T12:41:07.847Z,8.77
2022-10-20T12:42:29.850Z,5.32
2022-10-20T12:43:36.219Z,6.53
2022-10-20T12:44:45.627Z,7.95
2022-10-20T12:45:47.926Z,6.88
2022-10-20T12:46:59.940Z,6.70
2022-10-20T12:48:03.112Z,4.60
2022-10-20T12:49:11.053Z,6.28
2022-10-20T12:50:31.615Z,6.07
2022-10-20T12:51:41.186Z,4.40
2022-10-20T12:52:43.122Z,6.20
2022-10-20T12:54:04.415Z,6.38
2022-10-20T12:55:22.088Z,5.38
2022-10-20T12:56:31.996Z,4.45
2022-10-20T12:57:41.618Z,8.60
2022-10-20T12:59:21.304Z,7.97
2022-10-20T13:00:23.344Z,4.53
2022-10-20T13:01:25.387Z,6.25
2022-10-20T13:02:27.514Z,5.78
2022-10-20T13:03:32.303Z,8.18
2022-10-20T13:05:09.993Z,7.72
2022-10-20T13:06:23.792Z,6.15
2022-10-20T13:07:48.276Z,6.13
2022-10-20T13:09:06.219Z,5.70
2022-10-20T13:10:26.981Z,18.60
2022-10-20T13:11:37.785Z,9.88
2022-10-20T13:12:41.084Z,7.32
2022-10-20T13:13:58.758Z,6.88
2022-10-20T13:15:10.597Z,6.75
2022-10-20T13:16:20.338Z,14.98
2022-10-20T13:17:31.549Z,15.23
2022-10-20T13:18:39.488Z,12.18
2022-10-20T13:20:00.404Z,13.02
2022-10-20T13:21:32.798Z,10.77
2022-10-20T13:22:50.071Z,17.30
2022-10-20T13:24:11.053Z,11.05
2022-10-20T13:25:44.753Z,10.15
2022-10-20T13:26:54.769Z,9.98
2022-10-20T13:28:13.469Z,6.57
2022-10-20T13:29:29.801Z,16.92
2022-10-20T13:30:33.919Z,10.88
2022-10-20T13:32:05.257Z,11.88
2022-10-20T13:33:34.423Z,8.38
2022-10-20T13:34:56.431Z,9.02
2022-10-20T13:36:06.313Z,6.70
2022-10-20T13:37:42.397Z,8.55
2022-10-20T13:38:57.136Z,9.90
2022-10-20T13:40:02.026Z,7.72
2022-10-20T13:41:41.641Z,8.20
2022-10-20T13:43:28.942Z,9.68
2022-10-20T13:44:57.615Z,6.65
2022-10-20T13:46:11.723Z,8.52
2022-10-20T13:47:42.219Z,4.85
2022-10-20T13:49:05.264Z,6.55
2022-10-20T13:50:30.294Z,9.18
2022-10-20T13:51:44.399Z,5.35
2022-10-20T13:52:49.713Z,12.73
2022-10-20T13:54:02.098Z,7.80
2022-10-20T13:55:06.610Z,7.30
2022-10-20T13:56:17.877Z,6.82
2022-10-20T13:57:31.840Z,7.95
2022-10-20T13:58:34.655Z,7.07
2022-10-20T13:59:39.515Z,6.53
2022-10-20T14:00:57.812Z,6.97
2022-10-20T14:02:21.821Z,7.28
2022-10-20T14:03:24.211Z,5.93
2022-10-20T14:04:37.588Z,5.65
2022-10-20T14:05:40.136Z,7.97
2022-10-20T14:06:42.157Z,7.30
2022-10-20T14:07:45.137Z,11.32
2022-10-20T14:08:47.619Z,6.93
2022-10-20T14:09:58.632Z,7.65
2022-10-20T14:11:06.832Z,7.90
2022-10-20T14:12:14.787Z,8.27
2022-10-20T14:13:22.756Z,14.57
2022-10-20T14:14:28.028Z,9.15
2022-10-20T14:15:33.373Z,6.82
2022-10-20T14:16:37.684Z,9.88
2022-10-20T14:17:40.848Z,9.77
2022-10-20T14:18:42.957Z,12.80
2022-10-20T14:19:46.795Z,6.03
2022-10-20T14:21:02.622Z,12.38
2022-10-20T14:22:13.328Z,7.80
2022-10-20T14:23:15.723Z,7.75
2022-10-20T14:24:37.562Z,9.05
2022-10-20T14:25:40.888Z,17.63
2022-10-20T14:26:46.835Z,8.95
2022-10-20T14:27:51.705Z,12.15
2022-10-20T14:28:54.506Z,11.88
2022-10-20T14:29:58.042Z,10.98
2022-10-20T14:31:01.222Z,7.88
2022-10-20T14:32:04.381Z,10.85
2022-10-20T14:33:06.414Z,10.65
2022-10-20T14:34:19.989Z,6.78
2022-10-20T14:35:38.332Z,8.13
2022-10-20T14:36:45.215Z,6.80
2022-10-20T14:38:06.177Z,14.90
2022-10-20T14:39:29.355Z,10.20
2022-10-20T14:40:36.914Z,7.88
2022-10-20T14:41:38.776Z,9.07
2022-10-20T14:42:45.439Z,11.15
2022-10-20T14:43:52.361Z,8.73
2022-10-20T14:44:57.238Z,12.18
2022-10-20T14:46:04.275Z,7.35
2022-10-20T14:47:06.322Z,11.05
2022-10-20T14:48:16.890Z,9.73