createdAt,value
2018-08-23T00:00:32.447Z,27.10
2018-08-23T00:01:11.943Z,27.00
2018-08-23T00:01:50.463Z,27.10
2018-08-23T00:02:29.213Z,27.00
2018-08-23T00:03:14.686Z,27.00
2018-08-23T00:03:53.063Z,27.00
2018-08-23T00:04:31.231Z,27.00
2018-08-23T00:05:10.311Z,27.00
2018-08-23T00:05:52.904Z,27.00
2018-08-23T00:06:31.067Z,27.00
2018-08-23T00:07:09.717Z,27.00
2018-08-23T00:07:48.459Z,27.00
2018-08-23T00:08:26.860Z,27.00
2018-08-23T00:09:05.375Z,26.90
2018-08-23T00:09:43.557Z,27.00
2018-08-23T00:10:22.638Z,26.90
2018-08-23T00:11:00.590Z,26.90
2018-08-23T00:11:43.476Z,26.90
2018-08-23T00:12:25.521Z,26.90
2018-08-23T00:13:03.484Z,26.90
2018-08-23T00:13:47.459Z,26.90
2018-08-23T00:14:26.490Z,26.90
2018-08-23T00:15:04.322Z,26.90
2018-08-23T00:15:42.261Z,26.90
2018-08-23T00:16:24.446Z,26.90
2018-08-23T00:17:02.275Z,26.90
2018-08-23T00:17:43.842Z,26.90
2018-08-23T00:18:21.779Z,26.90
2018-08-23T00:18:59.729Z,26.90
2018-08-23T00:19:37.580Z,27.00
2018-08-23T00:20:21.698Z,26.90
2018-08-23T00:21:00.488Z,26.90
2018-08-23T00:21:46.496Z,26.90
2018-08-23T00:22:28.792Z,27.00
2018-08-23T00:23:07.006Z,27.00
2018-08-23T00:23:47.068Z,27.00
2018-08-23T00:24:25.981Z,27.00
2018-08-23T00:25:04.329Z,26.90
2018-08-23T00:25:43.341Z,27.00
2018-08-23T00:26:21.296Z,27.00
2018-08-23T00:27:01.147Z,27.00
2018-08-23T00:27:38.929Z,27.00
2018-08-23T00:28:16.799Z,27.00
2018-08-23T00:28:55.427Z,27.00
2018-08-23T00:29:34.684Z,27.00
2018-08-23T00:30:14.480Z,27.00
2018-08-23T00:30:52.473Z,27.00
2018-08-23T00:31:31.866Z,27.00
2018-08-23T00:32:10.532Z,27.00
2018-08-23T00:32:48.385Z,27.00
2018-08-23T00:33:26.880Z,27.00
2018-08-23T00:34:06.089Z,27.00
2018-08-23T00:34:43.988Z,27.00
2018-08-23T00:35:22.332Z,27.00
2018-08-23T00:36:00.371Z,27.00
2018-08-23T00:36:39.294Z,27.00
2018-08-23T00:37:17.224Z,27.00
2018-08-23T00:37:55.438Z,27.00
2018-08-23T00:38:33.501Z,27.00
2018-08-23T00:39:12.014Z,27.00
2018-08-23T00:39:49.892Z,27.00
2018-08-23T00:40:27.785Z,27.00
2018-08-23T00:41:05.833Z,27.00
2018-08-23T00:41:46.217Z,27.00
2018-08-23T00:42:24.244Z,27.00
2018-08-23T00:43:50.117Z,27.00
2018-08-23T00:44:27.988Z,27.00
2018-08-23T00:45:06.230Z,27.00
2018-08-23T00:45:44.171Z,27.00
2018-08-23T00:46:22.842Z,26.90
2018-08-23T00:47:01.099Z,27.00
2018-08-23T00:47:39.061Z,27.00
2018-08-23T00:48:17.004Z,27.00
2018-08-23T00:48:54.905Z,27.00
2018-08-23T00:49:34.529Z,26.90
2018-08-23T00:50:12.858Z,26.90
2018-08-23T00:50:56.180Z,26.90
2018-08-23T00:51:37.690Z,26.90
2018-08-23T00:52:16.934Z,26.90
2018-08-23T00:52:54.838Z,26.90
2018-08-23T00:53:34.859Z,26.90
2018-08-23T00:54:12.732Z,26.90
2018-08-23T00:54:50.740Z,26.90
2018-08-23T00:55:30.760Z,26.90
2018-08-23T00:56:22.318Z,26.90
2018-08-23T00:57:00.184Z,26.90
2018-08-23T00:57:38.120Z,26.90
2018-08-23T00:58:16.557Z,26.90
2018-08-23T00:58:58.597Z,26.90
2018-08-23T00:59:37.227Z,26.90
2018-08-23T01:00:21.287Z,26.90
2018-08-23T01:01:05.068Z,26.90
2018-08-23T01:01:43.613Z,26.90
2018-08-23T01:02:21.528Z,26.90
2018-08-23T01:03:05.684Z,26.90
2018-08-23T01:03:44.451Z,26.90
2018-08-23T01:04:23.567Z,26.80
2018-08-23T01:05:01.484Z,26.90
2018-08-23T01:05:41.427Z,26.90
2018-08-23T01:06:25.922Z,26.90
2018-08-23T01:07:03.797Z,26.90
2018-08-23T01:07:41.877Z,26.90
2018-08-23T01:08:25.646Z,26.90
2018-08-23T01:09:04.040Z,26.80
2018-08-23T01:09:45.784Z,26.80
2018-08-23T01:10:23.674Z,26.90
2018-08-23T01:11:01.604Z,26.90
2018-08-23T01:11:40.769Z,26.90
2018-08-23T01:12:20.915Z,26.90
2018-08-23T01:13:01.385Z,26.80
2018-08-23T01:13:39.240Z,26.80
2018-08-23T01:14:17.050Z,26.80
2018-08-23T01:14:54.899Z,26.80
2018-08-23T01:15:33.788Z,26.80
2018-08-23T01:16:11.723Z,26.80
2018-08-23T01:16:59.221Z,26.80
2018-08-23T01:17:37.320Z,26.80
2018-08-23T01:18:18.364Z,26.80
2018-08-23T01:19:00.225Z,26.80
2018-08-23T01:19:42.249Z,26.90
2018-08-23T01:20:20.787Z,26.80
2018-08-23T01:20:59.931Z,26.80
2018-08-23T01:21:50.565Z,26.80
2018-08-23T01:22:28.676Z,26.80
2018-08-23T01:23:06.610Z,26.80
2018-08-23T01:23:45.405Z,26.80
2018-08-23T01:24:23.747Z,26.80
2018-08-23T01:25:04.401Z,26.90
2018-08-23T01:25:43.671Z,26.80
2018-08-23T01:26:21.663Z,26.90
2018-08-23T01:26:59.673Z,26.80
2018-08-23T01:27:40.594Z,26.80
2018-08-23T01:28:18.486Z,26.80
2018-08-23T01:28:56.419Z,26.80
2018-08-23T01:29:36.233Z,26.80
2018-08-23T01:30:14.209Z,26.80
2018-08-23T01:30:52.376Z,26.80
2018-08-23T01:31:33.588Z,26.70
2018-08-23T01:32:18.087Z,26.70
2018-08-23T01:32:56.083Z,26.70
2018-08-23T01:33:33.997Z,26.70
2018-08-23T01:34:12.376Z,26.70
2018-08-23T01:34:50.917Z,26.70
2018-08-23T01:35:29.121Z,26.70
2018-08-23T01:36:07.141Z,26.70
2018-08-23T01:36:45.436Z,26.70
2018-08-23T01:37:34.910Z,26.70
2018-08-23T01:38:13.475Z,26.70
2018-08-23T01:38:51.845Z,26.70
2018-08-23T01:39:29.700Z,26.70
2018-08-23T01:40:09.244Z,26.70
2018-08-23T01:40:47.138Z,26.70
2018-08-23T01:41:25.112Z,26.70
2018-08-23T01:42:02.931Z,26.70
2018-08-23T01:42:42.297Z,26.70
2018-08-23T01:43:21.082Z,26.70
2018-08-23T01:43:59.193Z,26.70
2018-08-23T01:44:42.490Z,26.70
2018-08-23T01:45:20.459Z,26.70
2018-08-23T01:45:58.412Z,26.70
2018-08-23T01:47:28.420Z,26.70
2018-08-23T01:48:09.247Z,26.70
2018-08-23T01:48:51.484Z,26.70
2018-08-23T01:49:29.481Z,26.70
2018-08-23T01:50:07.593Z,26.70
2018-08-23T01:50:45.670Z,26.70
2018-08-23T01:51:24.137Z,26.70
2018-08-23T01:52:03.263Z,26.80
2018-08-23T01:52:46.562Z,26.80
2018-08-23T01:53:28.672Z,26.70
2018-08-23T01:54:06.674Z,26.70
2018-08-23T01:54:44.529Z,26.70
2018-08-23T01:55:23.375Z,26.70
2018-08-23T01:56:01.416Z,26.70
2018-08-23T01:56:39.470Z,26.70
2018-08-23T01:57:18.053Z,26.70
2018-08-23T01:57:56.331Z,26.60
2018-08-23T01:58:35.044Z,26.60
2018-08-23T01:59:12.922Z,26.60
2018-08-23T01:59:51.769Z,26.60
2018-08-23T02:00:31.379Z,26.60
2018-08-23T02:01:17.179Z,26.70
2018-08-23T02:01:55.171Z,26.70
2018-08-23T02:02:33.048Z,26.70
2018-08-23T02:03:11.040Z,26.70
2018-08-23T02:03:48.958Z,26.60
2018-08-23T02:04:28.756Z,26.60
2018-08-23T02:05:07.414Z,26.60
2018-08-23T02:05:45.458Z,26.60
2018-08-23T02:06:23.772Z,26.60
2018-08-23T02:07:01.750Z,26.60
2018-08-23T02:07:39.738Z,26.60
2018-08-23T02:08:17.638Z,26.60
2018-08-23T02:08:55.761Z,26.60
2018-08-23T02:09:37.531Z,26.60
2018-08-23T02:10:15.411Z,26.60
2018-08-23T02:10:53.349Z,26.60
2018-08-23T02:11:31.413Z,26.70
2018-08-23T02:12:09.359Z,26.70
2018-08-23T02:12:58.808Z,26.70
2018-08-23T02:13:37.051Z,26.60
2018-08-23T02:14:15.025Z,26.60
2018-08-23T02:14:52.933Z,26.60
2018-08-23T02:15:42.777Z,26.60
2018-08-23T02:16:20.641Z,26.60
2018-08-23T02:16:58.635Z,26.60
2018-08-23T02:17:45.708Z,26.60
2018-08-23T02:18:23.820Z,26.70
2018-08-23T02:19:01.767Z,26.70
2018-08-23T02:19:48.179Z,26.70
2018-08-23T02:20:27.083Z,26.60
2018-08-23T02:21:11.905Z,26.60
2018-08-23T02:21:51.611Z,26.70
2018-08-23T02:22:30.179Z,26.60
2018-08-23T02:23:09.665Z,26.70
2018-08-23T02:23:53.745Z,26.70
2018-08-23T02:24:36.007Z,26.70
2018-08-23T02:25:13.997Z,26.70
2018-08-23T02:25:51.960Z,26.70
2018-08-23T02:26:30.711Z,26.70
2018-08-23T02:27:08.644Z,26.70
2018-08-23T02:28:07.866Z,26.70
2018-08-23T02:28:50.607Z,26.70
2018-08-23T02:29:37.516Z,26.70
2018-08-23T02:30:18.496Z,26.70
2018-08-23T02:30:57.657Z,26.70
2018-08-23T02:31:35.554Z,26.70
2018-08-23T02:32:13.472Z,26.70
2018-08-23T02:32:51.333Z,26.70
2018-08-23T02:33:29.299Z,26.80
2018-08-23T02:34:07.157Z,26.80
2018-08-23T02:34:48.427Z,26.80
2018-08-23T02:35:27.092Z,26.70
2018-08-23T02:36:20.215Z,26.80
2018-08-23T02:36:58.377Z,26.80
2018-08-23T02:37:36.795Z,26.80
2018-08-23T02:38:14.931Z,26.80
2018-08-23T02:39:06.772Z,26.70
2018-08-23T02:39:46.625Z,26.80
2018-08-23T02:40:24.531Z,26.70
2018-08-23T02:41:02.420Z,26.70
2018-08-23T02:41:40.696Z,26.80
2018-08-23T02:42:21.213Z,26.70
2018-08-23T02:42:59.175Z,26.80
2018-08-23T02:43:37.150Z,26.70
2018-08-23T02:44:15.296Z,26.80
2018-08-23T02:44:53.352Z,26.80
2018-08-23T02:45:40.101Z,26.80
2018-08-23T02:46:18.064Z,26.80
2018-08-23T02:46:55.913Z,26.70
2018-08-23T02:47:34.760Z,26.80
2018-08-23T02:48:13.159Z,26.80
2018-08-23T02:48:51.208Z,26.80
2018-08-23T02:49:29.016Z,26.80
2018-08-23T02:50:07.003Z,26.80
2018-08-23T02:50:44.934Z,26.80
2018-08-23T02:51:23.603Z,26.80
2018-08-23T02:52:02.860Z,26.80
2018-08-23T02:52:41.916Z,26.80
2018-08-23T02:53:31.361Z,26.80
2018-08-23T02:54:12.788Z,26.80
2018-08-23T02:54:50.796Z,26.80
2018-08-23T02:55:28.746Z,26.90
2018-08-23T02:56:12.232Z,26.80
2018-08-23T02:56:54.770Z,26.90
2018-08-23T02:57:32.590Z,26.80
2018-08-23T02:58:11.638Z,26.80
2018-08-23T02:59:08.362Z,26.90
2018-08-23T02:59:46.395Z,26.90
2018-08-23T03:00:28.760Z,26.90
2018-08-23T03:01:10.769Z,26.90
2018-08-23T03:01:49.700Z,26.90
2018-08-23T03:02:27.520Z,26.90
2018-08-23T03:03:06.035Z,26.90
2018-08-23T03:03:49.251Z,26.90
2018-08-23T03:04:28.991Z,26.90
2018-08-23T03:05:08.157Z,26.90
2018-08-23T03:05:46.380Z,26.80
2018-08-23T03:06:31.337Z,26.90
2018-08-23T03:07:09.702Z,26.90
2018-08-23T03:07:47.787Z,26.90
2018-08-23T03:08:34.707Z,26.90
2018-08-23T03:09:12.676Z,26.90
2018-08-23T03:09:51.177Z,26.90
2018-08-23T03:10:29.142Z,26.90
2018-08-23T03:11:07.055Z,26.90
2018-08-23T03:11:45.407Z,26.90
2018-08-23T03:12:23.511Z,26.90
2018-08-23T03:13:01.447Z,26.90
2018-08-23T03:14:27.054Z,26.90
2018-08-23T03:15:05.166Z,26.90
2018-08-23T03:15:43.038Z,26.90
2018-08-23T03:16:20.907Z,26.90
2018-08-23T03:17:35.607Z,26.90
2018-08-23T03:18:13.944Z,26.90
2018-08-23T03:18:53.345Z,26.90
2018-08-23T03:19:31.285Z,26.90
2018-08-23T03:20:14.121Z,26.90
2018-08-23T03:20:54.793Z,26.90
2018-08-23T03:21:32.807Z,26.90
2018-08-23T03:22:11.156Z,26.90
2018-08-23T03:22:53.697Z,27.00
2018-08-23T03:23:31.667Z,27.00
2018-08-23T03:24:09.659Z,27.00
2018-08-23T03:24:47.612Z,26.90
2018-08-23T03:25:26.694Z,26.90
2018-08-23T03:26:04.593Z,27.00
2018-08-23T03:26:43.927Z,27.00
2018-08-23T03:27:23.444Z,27.00
2018-08-23T03:28:01.359Z,27.00
2018-08-23T03:28:39.301Z,27.00
2018-08-23T03:29:17.316Z,27.00
2018-08-23T03:29:55.289Z,27.00
2018-08-23T03:30:33.209Z,27.00
2018-08-23T03:31:11.856Z,27.00
2018-08-23T03:31:49.830Z,27.00
2018-08-23T03:32:27.767Z,27.00
2018-08-23T03:33:05.920Z,27.00
2018-08-23T03:33:49.695Z,27.00
2018-08-23T03:34:27.699Z,27.00
2018-08-23T03:35:05.635Z,27.00
2018-08-23T03:35:43.825Z,27.00
2018-08-23T03:36:21.766Z,27.00
2018-08-23T03:36:59.714Z,27.00
2018-08-23T03:37:37.696Z,27.00
2018-08-23T03:38:15.709Z,27.00
2018-08-23T03:38:53.720Z,27.00
2018-08-23T03:39:31.687Z,27.00
2018-08-23T03:40:11.666Z,27.00
2018-08-23T03:40:49.573Z,27.00
2018-08-23T03:41:27.397Z,27.00
2018-08-23T03:42:05.452Z,26.90
2018-08-23T03:42:43.931Z,27.00
2018-08-23T03:43:21.909Z,27.00
2018-08-23T03:43:59.775Z,26.90
2018-08-23T03:44:40.279Z,26.90
2018-08-23T03:45:22.203Z,26.90
2018-08-23T03:46:02.543Z,27.00
2018-08-23T03:46:50.102Z,26.90
2018-08-23T03:47:28.429Z,27.00
2018-08-23T03:48:06.459Z,26.90
2018-08-23T03:48:44.993Z,27.00
2018-08-23T03:49:27.610Z,27.00
2018-08-23T03:50:05.537Z,27.00
2018-08-23T03:50:47.483Z,26.90
2018-08-23T03:51:25.386Z,27.00
2018-08-23T03:52:03.445Z,27.00
2018-08-23T03:52:42.473Z,27.00
2018-08-23T03:53:20.981Z,27.00
2018-08-23T03:54:02.746Z,27.00
2018-08-23T03:54:40.690Z,27.00
2018-08-23T03:55:20.884Z,27.00
2018-08-23T03:56:09.010Z,27.00
2018-08-23T03:56:51.335Z,27.00
2018-08-23T03:58:33.728Z,27.00
2018-08-23T03:59:11.564Z,27.00
2018-08-23T03:59:50.771Z,27.00
2018-08-23T04:00:32.750Z,27.00
2018-08-23T04:01:13.577Z,27.00
2018-08-23T04:01:51.961Z,27.00
2018-08-23T04:02:29.987Z,27.00
2018-08-23T04:03:12.004Z,27.00
2018-08-23T04:03:50.197Z,27.00
2018-08-23T04:04:28.148Z,27.00
2018-08-23T04:05:11.093Z,27.00
2018-08-23T04:05:49.664Z,27.00
2018-08-23T04:06:41.708Z,27.00
2018-08-23T04:07:20.191Z,27.00
2018-08-23T04:07:58.283Z,27.00
2018-08-23T04:08:36.216Z,27.00
2018-08-23T04:09:14.614Z,27.00
2018-08-23T04:09:52.593Z,27.00
2018-08-23T04:10:31.321Z,27.00
2018-08-23T04:11:09.232Z,27.00
2018-08-23T04:11:47.305Z,27.00
2018-08-23T04:12:25.167Z,27.00
2018-08-23T04:13:03.075Z,27.00
2018-08-23T04:13:41.574Z,27.00
2018-08-23T04:14:19.612Z,27.00
2018-08-23T04:14:59.630Z,27.00
2018-08-23T04:15:37.517Z,27.00
2018-08-23T04:19:20.865Z,27.00
2018-08-23T04:19:58.990Z,27.10
2018-08-23T04:20:37.774Z,27.10
2018-08-23T04:21:15.728Z,27.10
2018-08-23T04:21:53.672Z,27.10
2018-08-23T04:22:31.730Z,27.10
2018-08-23T04:23:10.382Z,27.10
2018-08-23T04:23:49.133Z,27.10
2018-08-23T04:24:27.528Z,27.10
2018-08-23T04:25:05.499Z,27.20
2018-08-23T04:25:43.318Z,27.20
2018-08-23T04:26:21.512Z,27.10
2018-08-23T04:26:59.378Z,27.20
2018-08-23T04:27:38.791Z,27.20
2018-08-23T04:28:17.434Z,27.20
2018-08-23T04:28:55.448Z,27.20
2018-08-23T04:29:37.353Z,27.20
2018-08-23T04:30:15.323Z,27.20
2018-08-23T04:30:53.270Z,27.20
2018-08-23T04:31:31.141Z,27.20
2018-08-23T04:32:10.346Z,27.20
2018-08-23T04:32:50.798Z,27.20
2018-08-23T04:33:28.837Z,27.20
2018-08-23T04:34:09.910Z,27.20
2018-08-23T04:34:47.872Z,27.20
2018-08-23T04:35:29.509Z,27.20
2018-08-23T04:36:09.594Z,27.30
2018-08-23T04:36:47.923Z,27.20
2018-08-23T04:37:25.970Z,27.30
2018-08-23T04:38:03.893Z,27.30
2018-08-23T04:38:49.866Z,27.30
2018-08-23T04:39:27.897Z,27.30
2018-08-23T04:40:08.718Z,27.30
2018-08-23T04:41:01.964Z,27.30
2018-08-23T04:41:39.987Z,27.30
2018-08-23T04:42:18.956Z,27.30
2018-08-23T04:42:56.949Z,27.30
2018-08-23T04:43:34.901Z,27.30
2018-08-23T04:44:18.251Z,27.30
2018-08-23T04:44:56.623Z,27.30
2018-08-23T04:45:36.213Z,27.30
2018-08-23T04:46:18.390Z,27.30
2018-08-23T04:46:56.245Z,27.30
2018-08-23T04:47:34.279Z,27.30
2018-08-23T04:48:12.076Z,27.30
2018-08-23T04:48:49.872Z,27.30
2018-08-23T04:49:29.332Z,27.30
2018-08-23T04:50:07.749Z,27.30
2018-08-23T04:50:45.693Z,27.30
2018-08-23T04:51:23.589Z,27.30
2018-08-23T04:52:01.659Z,27.30
2018-08-23T04:52:39.576Z,27.40
2018-08-23T04:53:17.683Z,27.30
2018-08-23T04:53:56.465Z,27.40
2018-08-23T04:54:34.509Z,27.40
2018-08-23T04:55:12.438Z,27.40
2018-08-23T04:55:50.348Z,27.40
2018-08-23T04:56:28.335Z,27.40
2018-08-23T04:57:07.035Z,27.40
2018-08-23T04:57:46.019Z,27.30
2018-08-23T04:58:24.066Z,27.40
2018-08-23T04:59:02.066Z,27.40
2018-08-23T04:59:40.031Z,27.40
2018-08-23T05:00:17.941Z,27.40
2018-08-23T05:00:55.860Z,27.40
2018-08-23T05:01:33.887Z,27.40
2018-08-23T05:02:13.362Z,27.40
2018-08-23T05:02:51.648Z,27.40
2018-08-23T05:03:30.376Z,27.40
2018-08-23T05:04:08.684Z,27.40
2018-08-23T05:04:46.612Z,27.40
2018-08-23T05:05:24.558Z,27.40
2018-08-23T05:06:02.465Z,27.40
2018-08-23T05:06:41.602Z,27.40
2018-08-23T05:07:20.005Z,27.40
2018-08-23T05:07:57.870Z,27.40
2018-08-23T05:08:36.519Z,27.40
2018-08-23T05:09:14.542Z,27.40
2018-08-23T05:09:52.605Z,27.40
2018-08-23T05:10:30.563Z,27.40
2018-08-23T05:11:10.689Z,27.50
2018-08-23T05:11:48.997Z,27.50
2018-08-23T05:12:27.006Z,27.50
2018-08-23T05:13:04.849Z,27.50
2018-08-23T05:13:43.094Z,27.50
2018-08-23T05:14:20.931Z,27.50
2018-08-23T05:14:58.803Z,27.50
2018-08-23T05:15:36.936Z,27.50
2018-08-23T05:16:14.955Z,27.50
2018-08-23T05:16:52.912Z,27.50
2018-08-23T05:17:30.784Z,27.50
2018-08-23T05:18:08.642Z,27.50
2018-08-23T05:18:46.632Z,27.50
2018-08-23T05:19:24.657Z,27.50
2018-08-23T05:20:03.189Z,27.50
2018-08-23T05:20:41.183Z,27.50
2018-08-23T05:21:19.165Z,27.50
2018-08-23T05:21:57.186Z,27.60
2018-08-23T05:22:35.180Z,27.60
2018-08-23T05:23:13.132Z,27.60
2018-08-23T05:23:51.003Z,27.60
2018-08-23T05:24:29.293Z,27.60
2018-08-23T05:25:14.150Z,27.60
2018-08-23T05:25:52.245Z,27.60
2018-08-23T05:26:30.242Z,27.60
2018-08-23T05:27:08.650Z,27.60
2018-08-23T05:27:59.630Z,27.60
2018-08-23T05:28:39.395Z,27.60
2018-08-23T05:29:17.375Z,27.60
2018-08-23T05:29:55.437Z,27.60
2018-08-23T05:30:33.389Z,27.60
2018-08-23T05:31:11.311Z,27.60
2018-08-23T05:31:50.100Z,27.60
2018-08-23T05:32:28.130Z,27.60
2018-08-23T05:33:10.507Z,27.60
2018-08-23T05:33:48.339Z,27.60
2018-08-23T05:34:26.384Z,27.60
2018-08-23T05:35:04.446Z,27.60
2018-08-23T05:35:42.477Z,27.60
2018-08-23T05:36:20.326Z,27.60
2018-08-23T05:36:59.133Z,27.60
2018-08-23T05:37:39.268Z,27.60
2018-08-23T05:38:17.594Z,27.60
2018-08-23T05:38:55.465Z,27.60
2018-08-23T05:39:42.958Z,27.60
2018-08-23T05:40:20.956Z,27.60
2018-08-23T05:41:03.489Z,27.60
2018-08-23T05:41:41.575Z,27.60
2018-08-23T05:42:23.936Z,27.60
2018-08-23T05:43:01.801Z,27.60
2018-08-23T05:43:39.733Z,27.60
2018-08-23T05:44:20.276Z,27.60
2018-08-23T05:44:58.321Z,27.70
2018-08-23T05:45:40.338Z,27.70
2018-08-23T05:46:18.579Z,27.70
2018-08-23T05:46:59.190Z,27.70
2018-08-23T05:47:37.948Z,27.70
2018-08-23T05:48:28.328Z,27.70
2018-08-23T05:49:06.280Z,27.70
2018-08-23T05:49:44.224Z,27.70
2018-08-23T05:50:26.583Z,27.70
2018-08-23T05:51:10.173Z,27.70
2018-08-23T05:51:48.134Z,27.70
2018-08-23T05:52:26.018Z,27.70
2018-08-23T05:53:04.043Z,27.70
2018-08-23T05:53:57.783Z,27.70
2018-08-23T05:54:36.451Z,27.70
2018-08-23T05:55:14.963Z,27.70
2018-08-23T05:55:54.594Z,27.70
2018-08-23T05:56:32.599Z,27.70
2018-08-23T05:57:10.691Z,27.70
2018-08-23T05:57:48.783Z,27.70
2018-08-23T05:58:34.293Z,27.70
2018-08-23T05:59:20.124Z,27.70
2018-08-23T05:59:59.481Z,27.70
2018-08-23T06:00:37.520Z,27.70
2018-08-23T06:01:15.586Z,27.70
2018-08-23T06:01:53.542Z,27.70
2018-08-23T06:02:31.372Z,27.70
2018-08-23T06:03:09.994Z,27.70
2018-08-23T06:03:49.462Z,27.80
2018-08-23T06:04:36.243Z,27.80
2018-08-23T06:05:14.336Z,27.80
2018-08-23T06:05:52.636Z,27.80
2018-08-23T06:06:30.473Z,27.80
2018-08-23T06:07:08.343Z,27.80
2018-08-23T06:07:46.738Z,27.80
2018-08-23T06:08:24.993Z,27.80
2018-08-23T06:09:05.096Z,27.80
2018-08-23T06:09:45.412Z,27.80
2018-08-23T06:10:23.446Z,27.80
2018-08-23T06:11:07.984Z,27.80
2018-08-23T06:11:45.886Z,27.80
2018-08-23T06:12:24.192Z,27.80
2018-08-23T06:13:02.246Z,27.80
2018-08-23T06:13:40.376Z,27.80
2018-08-23T06:14:18.519Z,27.80
2018-08-23T06:14:56.614Z,27.80
2018-08-23T06:15:37.732Z,27.90
2018-08-23T06:16:19.340Z,27.80
2018-08-23T06:17:00.916Z,27.80
2018-08-23T06:17:38.729Z,27.90
2018-08-23T06:18:18.719Z,27.90
2018-08-23T06:18:56.626Z,27.90
2018-08-23T06:19:34.698Z,27.90
2018-08-23T06:20:12.664Z,27.90
2018-08-23T06:20:51.146Z,27.90
2018-08-23T06:21:29.239Z,27.90
2018-08-23T06:22:07.196Z,27.90
2018-08-23T06:22:45.245Z,27.90
2018-08-23T06:23:23.770Z,27.90
2018-08-23T06:24:08.265Z,27.90
2018-08-23T06:24:46.652Z,27.90
2018-08-23T06:25:25.665Z,27.90
2018-08-23T06:26:03.632Z,27.90
2018-08-23T06:26:47.837Z,27.90
2018-08-23T06:27:26.005Z,27.90
2018-08-23T06:28:03.936Z,27.90
2018-08-23T06:28:41.859Z,27.90
2018-08-23T06:29:22.639Z,27.90
2018-08-23T06:30:00.771Z,27.90
2018-08-23T06:30:38.663Z,27.90
2018-08-23T06:31:16.513Z,27.90
2018-08-23T06:32:06.271Z,27.90
2018-08-23T06:32:45.574Z,27.90
2018-08-23T06:33:38.109Z,27.90
2018-08-23T06:34:17.985Z,27.90
2018-08-23T06:34:55.987Z,27.90
2018-08-23T06:35:41.094Z,27.90
2018-08-23T06:36:19.096Z,27.90
2018-08-23T06:36:57.435Z,27.90
2018-08-23T06:38:40.843Z,27.90
2018-08-23T06:39:18.860Z,28.00
2018-08-23T06:39:56.825Z,28.00
2018-08-23T06:40:34.839Z,28.00
2018-08-23T06:41:12.743Z,28.00
2018-08-23T06:41:50.771Z,28.00
2018-08-23T06:42:41.904Z,28.00
2018-08-23T06:43:20.091Z,28.00
2018-08-23T06:43:58.086Z,28.00
2018-08-23T06:44:43.478Z,28.00
2018-08-23T06:45:21.574Z,28.00
2018-08-23T06:45:59.869Z,28.00
2018-08-23T06:46:37.766Z,28.00
2018-08-23T06:47:19.701Z,28.00
2018-08-23T06:48:03.820Z,28.00
2018-08-23T06:48:41.718Z,28.00
2018-08-23T06:49:19.612Z,28.00
2018-08-23T06:49:57.699Z,28.00
2018-08-23T06:50:36.102Z,28.00
2018-08-23T06:51:15.844Z,28.00
2018-08-23T06:52:02.535Z,28.10
2018-08-23T06:52:44.650Z,28.10
2018-08-23T06:53:27.462Z,28.10
2018-08-23T06:54:05.978Z,28.10
2018-08-23T06:54:44.195Z,28.00
2018-08-23T06:55:27.143Z,28.10
2018-08-23T06:56:05.475Z,28.10
2018-08-23T06:56:43.400Z,28.10
2018-08-23T06:57:21.412Z,28.10
2018-08-23T06:58:05.236Z,28.10
2018-08-23T06:58:43.257Z,28.10
2018-08-23T06:59:21.256Z,28.10
2018-08-23T07:00:00.020Z,28.10
2018-08-23T07:00:38.253Z,28.10
2018-08-23T07:01:36.816Z,28.10
2018-08-23T07:02:14.751Z,28.10
2018-08-23T07:02:52.722Z,28.10
2018-08-23T07:03:30.819Z,28.10
2018-08-23T07:04:12.728Z,28.10
2018-08-23T07:04:51.572Z,28.10
2018-08-23T07:05:29.574Z,28.20
2018-08-23T07:06:07.600Z,28.20
2018-08-23T07:06:45.610Z,28.20
2018-08-23T07:07:23.602Z,28.20
2018-08-23T07:08:01.636Z,28.20
2018-08-23T07:08:40.151Z,28.20
2018-08-23T07:09:19.843Z,28.20
2018-08-23T07:09:57.833Z,28.20
2018-08-23T07:10:35.839Z,28.20
2018-08-23T07:11:21.148Z,28.20
2018-08-23T07:12:07.243Z,28.20
2018-08-23T07:12:45.199Z,28.20
2018-08-23T07:13:23.213Z,28.20
2018-08-23T07:14:05.264Z,28.20
2018-08-23T07:14:43.638Z,28.20
2018-08-23T07:15:21.644Z,28.20
2018-08-23T07:16:02.473Z,28.30
2018-08-23T07:16:41.464Z,28.30
2018-08-23T07:17:24.022Z,28.30
2018-08-23T07:18:04.924Z,28.30
2018-08-23T07:18:42.918Z,28.30
2018-08-23T07:19:29.102Z,28.30
2018-08-23T07:20:11.568Z,28.30
2018-08-23T07:20:49.463Z,28.40
2018-08-23T07:21:27.801Z,28.40
2018-08-23T07:22:07.024Z,28.40
2018-08-23T07:22:44.897Z,28.40
2018-08-23T07:23:33.641Z,28.40
2018-08-23T07:24:17.583Z,28.40
2018-08-23T07:24:56.861Z,28.40
2018-08-23T07:25:39.068Z,28.40
2018-08-23T07:26:17.361Z,28.40
2018-08-23T07:26:55.406Z,28.40
2018-08-23T07:27:33.350Z,28.40
2018-08-23T07:28:11.326Z,28.40
2018-08-23T07:28:49.371Z,28.40
2018-08-23T07:29:28.617Z,28.40
2018-08-23T07:30:07.006Z,28.40
2018-08-23T07:30:45.909Z,28.40
2018-08-23T07:31:23.785Z,28.40
2018-08-23T07:32:08.089Z,28.40
2018-08-23T07:32:47.661Z,28.40
2018-08-23T07:33:25.709Z,28.40
2018-08-23T07:34:03.817Z,28.40
2018-08-23T07:34:42.669Z,28.40
2018-08-23T07:35:23.003Z,28.40
2018-08-23T07:36:09.973Z,28.40
2018-08-23T07:36:48.223Z,28.40
2018-08-23T07:37:26.164Z,28.40
2018-08-23T07:38:04.032Z,28.40
2018-08-23T07:38:42.104Z,28.40
2018-08-23T07:39:21.101Z,28.40
2018-08-23T07:40:03.548Z,28.40
2018-08-23T07:40:41.527Z,28.40
2018-08-23T07:41:19.424Z,28.50
2018-08-23T07:41:57.405Z,28.50
2018-08-23T07:42:36.162Z,28.50
2018-08-23T07:43:14.851Z,28.50
2018-08-23T07:43:53.614Z,28.40
2018-08-23T07:44:31.537Z,28.50
2018-08-23T07:45:09.955Z,28.40
2018-08-23T07:45:47.828Z,28.50
2018-08-23T07:46:25.791Z,28.40
2018-08-23T07:47:03.866Z,28.50
2018-08-23T07:47:44.390Z,28.50
2018-08-23T07:48:23.668Z,28.50
2018-08-23T07:49:01.483Z,28.50
2018-08-23T07:49:39.469Z,28.50
2018-08-23T07:50:17.523Z,28.50
2018-08-23T07:50:55.510Z,28.50
2018-08-23T07:51:33.551Z,28.50
2018-08-23T07:52:12.433Z,28.50
2018-08-23T07:52:51.674Z,28.50
2018-08-23T07:53:30.135Z,28.50
2018-08-23T07:54:11.731Z,28.50
2018-08-23T07:54:49.698Z,28.50
2018-08-23T07:55:27.742Z,28.50
2018-08-23T07:56:13.969Z,28.50
2018-08-23T07:56:54.011Z,28.50
2018-08-23T07:57:36.065Z,28.50
2018-08-23T07:58:14.419Z,28.50
2018-08-23T07:58:54.777Z,28.50
2018-08-23T07:59:33.208Z,28.50
2018-08-23T08:00:20.151Z,28.50
2018-08-23T08:01:00.026Z,28.50
2018-08-23T08:01:38.686Z,28.50
2018-08-23T08:02:17.052Z,28.50
2018-08-23T08:02:54.879Z,28.50
2018-08-23T08:03:32.860Z,28.50
2018-08-23T08:04:13.355Z,28.50
2018-08-23T08:04:51.939Z,28.50
2018-08-23T08:05:31.617Z,28.50
2018-08-23T08:06:09.635Z,28.50
2018-08-23T08:06:47.576Z,28.50
2018-08-23T08:07:32.234Z,28.50
2018-08-23T08:08:11.540Z,28.50
2018-08-23T08:08:49.407Z,28.50
2018-08-23T08:09:29.842Z,28.50
2018-08-23T08:10:08.213Z,28.50
2018-08-23T08:10:47.139Z,28.50
2018-08-23T08:11:25.095Z,28.50
2018-08-23T08:12:03.484Z,28.50
2018-08-23T08:12:45.607Z,28.50
2018-08-23T08:13:23.458Z,28.50
2018-08-23T08:14:09.983Z,28.50
2018-08-23T08:14:48.008Z,28.50
2018-08-23T08:15:25.852Z,28.50
2018-08-23T08:16:12.000Z,28.50
2018-08-23T08:16:50.010Z,28.50
2018-08-23T08:17:31.205Z,28.60
2018-08-23T08:18:19.153Z,28.50
2018-08-23T08:18:57.080Z,28.60
2018-08-23T08:19:42.816Z,28.60
2018-08-23T08:20:20.766Z,28.60
2018-08-23T08:21:05.570Z,28.60
2018-08-23T08:21:43.501Z,28.50
2018-08-23T08:22:23.086Z,28.50
2018-08-23T08:23:02.459Z,28.60
2018-08-23T08:23:40.559Z,28.60
2018-08-23T08:24:18.547Z,28.50
2018-08-23T08:25:05.317Z,28.60
2018-08-23T08:25:43.347Z,28.60
2018-08-23T08:26:21.290Z,28.60
2018-08-23T08:26:59.842Z,28.60
2018-08-23T08:27:37.836Z,28.60
2018-08-23T08:28:19.654Z,28.50
2018-08-23T08:28:57.621Z,28.60
2018-08-23T08:29:40.405Z,28.60
2018-08-23T08:30:20.178Z,28.60
2018-08-23T08:31:03.342Z,28.50
2018-08-23T08:31:42.999Z,28.60
2018-08-23T08:32:21.048Z,28.60
2018-08-23T08:32:59.213Z,28.60
2018-08-23T08:33:38.532Z,28.60
2018-08-23T08:34:16.437Z,28.60
2018-08-23T08:34:54.436Z,28.60
2018-08-23T08:35:33.235Z,28.60
2018-08-23T08:36:11.316Z,28.50
2018-08-23T08:36:49.210Z,28.60
2018-08-23T08:37:27.162Z,28.60
2018-08-23T08:38:05.108Z,28.60