createdAt,value
2023-05-23T00:00:38.427Z,100307.08
2023-05-23T00:03:08.993Z,100303.53
2023-05-23T00:05:38.324Z,100306.41
2023-05-23T00:08:06.990Z,100305.54
2023-05-23T00:10:35.783Z,100302.49
2023-05-23T00:13:03.702Z,100305.98
2023-05-23T00:15:54.516Z,100305.95
2023-05-23T00:18:24.944Z,100303.09
2023-05-23T00:20:54.271Z,100299.53
2023-05-23T00:23:23.203Z,100303.33
2023-05-23T00:25:53.858Z,100299.95
2023-05-23T00:28:22.585Z,100304.34
2023-05-23T00:30:53.755Z,100300.05
2023-05-23T00:33:31.872Z,100297.14
2023-05-23T00:36:03.801Z,100292.69
2023-05-23T00:38:33.372Z,100287.79
2023-05-23T00:41:02.530Z,100290.45
2023-05-23T00:43:31.673Z,100287.86
2023-05-23T00:45:59.983Z,100283.63
2023-05-23T00:48:30.359Z,100281.34
2023-05-23T00:50:58.648Z,100282.64
2023-05-23T00:53:31.590Z,100283.61
2023-05-23T00:56:20.763Z,100284.72
2023-05-23T00:59:03.324Z,100287.89
2023-05-23T01:01:37.491Z,100286.41
2023-05-23T01:04:06.972Z,100287.98
2023-05-23T01:06:34.998Z,100291.53
2023-05-23T01:09:08.421Z,100285.23
2023-05-23T01:12:05.435Z,100289.23
2023-05-23T01:15:05.394Z,100292.80
2023-05-23T01:18:21.419Z,100294.34
2023-05-23T01:21:19.413Z,100295.48
2023-05-23T01:24:44.292Z,100298.77
2023-05-23T01:28:08.379Z,100295.59
2023-05-23T01:31:20.438Z,100303.70
2023-05-23T01:34:10.860Z,100314.20
2023-05-23T01:36:59.407Z,100316.81
2023-05-23T01:39:49.460Z,100321.41
2023-05-23T01:42:24.412Z,100315.57
2023-05-23T01:44:59.471Z,100313.48
2023-05-23T01:47:56.457Z,100313.66
2023-05-23T01:50:52.763Z,100316.44
2023-05-23T01:53:46.380Z,100317.61
2023-05-23T01:56:21.989Z,100321.27
2023-05-23T01:59:14.390Z,100321.38
2023-05-23T02:02:32.552Z,100320.31
2023-05-23T02:05:24.443Z,100319.88
2023-05-23T02:15:40.241Z,100323.27
2023-05-23T02:18:16.773Z,100323.52
2023-05-23T02:20:45.575Z,100325.64
2023-05-23T02:23:13.362Z,100326.91
2023-05-23T02:25:46.532Z,100331.05
2023-05-23T02:28:14.503Z,100332.75
2023-05-23T02:30:44.595Z,100329.52
2023-05-23T02:33:12.547Z,100333.27
2023-05-23T02:35:41.610Z,100329.41
2023-05-23T02:38:10.997Z,100327.50
2023-05-23T02:40:42.163Z,100330.23
2023-05-23T02:43:09.954Z,100331.81
2023-05-23T02:53:54.413Z,100330.56
2023-05-23T02:56:23.164Z,100334.52
2023-05-23T02:58:52.244Z,100331.99
2023-05-23T03:01:21.233Z,100334.80
2023-05-23T03:03:50.842Z,100334.62
2023-05-23T03:06:22.325Z,100336.52
2023-05-23T03:08:54.833Z,100337.22
2023-05-23T03:11:24.005Z,100343.20
2023-05-23T03:13:53.018Z,100342.99
2023-05-23T03:16:27.894Z,100347.70
2023-05-23T03:19:04.396Z,100345.86
2023-05-23T03:21:35.548Z,100341.60
2023-05-23T03:24:04.821Z,100338.27
2023-05-23T03:26:41.041Z,100339.01
2023-05-23T03:29:11.124Z,100337.07
2023-05-23T03:31:39.893Z,100337.65
2023-05-23T03:34:12.594Z,100338.78
2023-05-23T03:36:40.744Z,100336.02
2023-05-23T03:39:28.418Z,100338.36
2023-05-23T03:42:05.699Z,100337.28
2023-05-23T03:44:34.583Z,100330.67
2023-05-23T03:47:03.334Z,100329.63
2023-05-23T03:49:31.163Z,100330.36
2023-05-23T03:52:00.473Z,100331.98
2023-05-23T03:54:28.400Z,100334.80
2023-05-23T03:56:56.443Z,100332.09
2023-05-23T03:59:25.961Z,100331.67
2023-05-23T04:01:53.232Z,100334.13
2023-05-23T04:04:21.093Z,100324.67
2023-05-23T04:06:50.450Z,100322.68
2023-05-23T04:09:19.691Z,100322.98
2023-05-23T04:11:48.364Z,100322.43
2023-05-23T04:14:17.323Z,100324.08
2023-05-23T04:16:48.371Z,100329.46
2023-05-23T04:19:18.880Z,100326.27
2023-05-23T04:21:51.060Z,100330.21
2023-05-23T04:24:18.850Z,100328.69
2023-05-23T04:26:48.433Z,100330.01
2023-05-23T04:29:23.547Z,100330.70
2023-05-23T04:31:55.944Z,100333.40
2023-05-23T04:34:24.580Z,100330.25
2023-05-23T04:36:55.914Z,100332.55
2023-05-23T04:39:26.563Z,100332.11
2023-05-23T04:42:24.732Z,100331.72
2023-05-23T04:45:12.159Z,100330.91
2023-05-23T04:48:18.521Z,100328.41
2023-05-23T04:51:08.056Z,100332.65
2023-05-23T04:53:44.424Z,100329.98
2023-05-23T04:56:15.528Z,100331.65
2023-05-23T04:58:44.205Z,100331.73
2023-05-23T05:01:16.463Z,100329.52
2023-05-23T05:03:45.178Z,100330.27
2023-05-23T05:06:16.995Z,100334.49
2023-05-23T05:08:52.053Z,100332.59
2023-05-23T05:11:21.813Z,100336.64
2023-05-23T05:14:04.067Z,100337.14
2023-05-23T05:16:34.190Z,100337.58
2023-05-23T05:19:01.398Z,100337.39
2023-05-23T05:21:28.399Z,100339.04
2023-05-23T05:23:58.324Z,100344.89
2023-05-23T05:26:26.469Z,100348.73
2023-05-23T05:28:54.282Z,100352.48
2023-05-23T05:31:23.806Z,100356.80
2023-05-23T05:33:51.338Z,100352.73
2023-05-23T05:36:19.291Z,100348.48
2023-05-23T05:38:47.617Z,100348.67
2023-05-23T05:41:15.727Z,100347.94
2023-05-23T05:43:49.001Z,100344.44
2023-05-23T05:46:17.043Z,100348.36
2023-05-23T05:48:44.851Z,100346.61
2023-05-23T05:51:13.411Z,100349.17
2023-05-23T05:53:41.604Z,100353.36
2023-05-23T05:56:09.786Z,100353.05
2023-05-23T05:58:38.620Z,100355.02
2023-05-23T06:01:09.314Z,100351.05
2023-05-23T06:03:37.145Z,100347.48
2023-05-23T06:06:04.503Z,100346.13
2023-05-23T06:08:32.059Z,100338.83
2023-05-23T06:11:00.562Z,100339.32
2023-05-23T06:13:28.074Z,100337.39
2023-05-23T06:15:56.426Z,100337.37
2023-05-23T06:18:23.523Z,100331.15
2023-05-23T06:20:51.192Z,100334.96
2023-05-23T06:23:20.165Z,100329.74
2023-05-23T06:25:47.478Z,100330.73
2023-05-23T06:28:15.667Z,100331.93
2023-05-23T06:30:43.607Z,100330.91
2023-05-23T06:33:11.908Z,100329.84
2023-05-23T06:35:40.219Z,100335.98
2023-05-23T06:38:07.927Z,100329.39
2023-05-23T06:40:35.942Z,100328.63
2023-05-23T06:43:03.116Z,100321.52
2023-05-23T06:45:53.593Z,100321.47
2023-05-23T06:48:23.917Z,100321.09
2023-05-23T06:50:51.299Z,100324.38
2023-05-23T06:53:21.088Z,100325.67
2023-05-23T06:55:49.168Z,100323.58
2023-05-23T06:58:18.540Z,100324.67
2023-05-23T07:00:45.459Z,100320.41
2023-05-23T07:03:18.604Z,100322.01
2023-05-23T07:05:45.918Z,100319.44
2023-05-23T07:08:15.495Z,100320.86
2023-05-23T07:10:51.301Z,100320.31
2023-05-23T07:13:37.439Z,100319.63
2023-05-23T07:16:05.240Z,100319.59
2023-05-23T07:18:36.103Z,100320.60
2023-05-23T07:21:04.793Z,100318.52
2023-05-23T07:23:33.566Z,100320.66
2023-05-23T07:26:03.151Z,100320.57
2023-05-23T07:28:44.709Z,100319.70
2023-05-23T07:31:13.000Z,100319.19
2023-05-23T07:33:41.083Z,100323.67
2023-05-23T07:36:10.170Z,100323.23
2023-05-23T07:38:38.179Z,100317.90
2023-05-23T07:41:19.664Z,100323.80
2023-05-23T07:43:47.082Z,100323.31
2023-05-23T07:46:14.848Z,100325.54
2023-05-23T07:48:42.307Z,100324.30
2023-05-23T07:59:03.292Z,100323.95
2023-05-23T08:01:31.633Z,100321.95
2023-05-23T08:04:04.593Z,100318.84
2023-05-23T08:06:45.692Z,100315.70
2023-05-23T08:09:22.936Z,100314.61
2023-05-23T08:11:52.464Z,100319.77
2023-05-23T08:14:21.991Z,100318.61
2023-05-23T08:16:58.609Z,100311.61
2023-05-23T08:19:27.316Z,100309.41
2023-05-23T08:22:00.108Z,100311.72
2023-05-23T08:24:56.259Z,100311.63
2023-05-23T08:27:24.906Z,100313.60
2023-05-23T08:29:56.485Z,100314.09
2023-05-23T08:32:24.323Z,100315.43
2023-05-23T08:34:52.082Z,100313.35
2023-05-23T08:37:19.798Z,100312.20
2023-05-23T08:39:47.514Z,100309.67
2023-05-23T08:42:34.240Z,100311.39
2023-05-23T08:45:05.442Z,100315.44
2023-05-23T08:47:33.977Z,100314.48
2023-05-23T08:50:07.911Z,100312.11
2023-05-23T08:52:36.072Z,100309.64
2023-05-23T08:55:04.149Z,100308.17
2023-05-23T08:57:32.289Z,100305.77
2023-05-23T09:00:14.868Z,100309.44
2023-05-23T09:02:45.306Z,100305.56
2023-05-23T09:05:27.022Z,100303.20
2023-05-23T09:07:55.471Z,100300.56
2023-05-23T09:10:23.641Z,100294.55
2023-05-23T09:12:51.368Z,100293.67
2023-05-23T09:15:20.320Z,100287.36
2023-05-23T09:17:48.559Z,100281.73
2023-05-23T09:20:17.384Z,100282.13
2023-05-23T09:22:51.030Z,100283.36
2023-05-23T09:25:19.119Z,100288.21
2023-05-23T09:27:48.241Z,100285.14
2023-05-23T09:30:16.660Z,100283.73
2023-05-23T09:32:44.882Z,100281.85
2023-05-23T09:35:14.542Z,100283.48
2023-05-23T09:37:46.182Z,100283.19
2023-05-23T09:40:15.035Z,100281.65
2023-05-23T09:42:53.702Z,100287.91
2023-05-23T09:45:21.624Z,100289.11
2023-05-23T09:47:52.051Z,100290.18
2023-05-23T09:50:21.128Z,100293.56
2023-05-23T09:53:02.071Z,100288.00
2023-05-23T09:55:29.799Z,100291.30
2023-05-23T09:57:57.613Z,100289.51
2023-05-23T10:00:25.939Z,100284.91
2023-05-23T10:03:14.378Z,100281.41
2023-05-23T10:05:53.533Z,100283.25
2023-05-23T10:08:28.492Z,100288.04
2023-05-23T10:11:14.782Z,100280.85
2023-05-23T10:13:46.913Z,100273.94
2023-05-23T10:16:27.394Z,100264.20
2023-05-23T10:19:01.563Z,100266.40
2023-05-23T10:21:46.412Z,100263.71
2023-05-23T10:24:14.686Z,100260.10
2023-05-23T10:26:42.334Z,100256.56
2023-05-23T10:29:09.981Z,100250.48
2023-05-23T10:31:37.847Z,100244.02
2023-05-23T10:34:28.820Z,100241.36
2023-05-23T10:37:01.753Z,100244.67
2023-05-23T10:39:48.151Z,100235.14
2023-05-23T10:42:50.281Z,100237.17
2023-05-23T10:45:18.720Z,100244.19
2023-05-23T10:47:50.454Z,100240.54
2023-05-23T10:50:36.160Z,100241.82
2023-05-23T10:53:05.309Z,100245.23
2023-05-23T10:55:36.750Z,100249.00
2023-05-23T10:58:19.183Z,100248.06
2023-05-23T11:00:54.478Z,100251.02
2023-05-23T11:03:34.059Z,100253.10
2023-05-23T11:06:03.078Z,100256.70
2023-05-23T11:11:13.109Z,100255.08
2023-05-23T11:13:53.463Z,100248.89
2023-05-23T11:16:25.780Z,100250.70
2023-05-23T11:19:14.118Z,100250.36
2023-05-23T11:21:41.927Z,100253.08
2023-05-23T11:24:10.364Z,100250.35
2023-05-23T11:26:38.152Z,100253.16
2023-05-23T11:29:09.543Z,100251.40
2023-05-23T11:31:38.537Z,100252.90
2023-05-23T11:34:07.084Z,100251.82
2023-05-23T11:36:35.388Z,100254.66
2023-05-23T11:39:06.378Z,100254.11
2023-05-23T11:41:35.987Z,100250.08
2023-05-23T11:44:11.548Z,100251.55
2023-05-23T11:46:40.734Z,100248.62
2023-05-23T11:49:12.263Z,100249.54
2023-05-23T11:51:40.642Z,100248.23
2023-05-23T11:54:08.509Z,100246.04
2023-05-23T11:56:40.872Z,100244.99
2023-05-23T11:59:08.779Z,100239.46
2023-05-23T12:01:37.495Z,100236.46
2023-05-23T12:04:10.967Z,100237.02
2023-05-23T12:06:42.041Z,100229.08
2023-05-23T12:09:13.164Z,100231.96
2023-05-23T12:11:41.736Z,100231.19
2023-05-23T12:14:10.015Z,100229.16
2023-05-23T12:16:37.860Z,100221.35
2023-05-23T12:19:07.455Z,100222.70
2023-05-23T12:21:48.994Z,100222.11
2023-05-23T12:24:23.273Z,100221.45
2023-05-23T12:26:55.467Z,100222.39
2023-05-23T12:29:30.341Z,100227.65
2023-05-23T12:32:00.314Z,100220.20
2023-05-23T12:34:28.517Z,100213.52
2023-05-23T12:37:10.457Z,100210.02
2023-05-23T12:39:45.795Z,100208.17
2023-05-23T12:42:13.563Z,100208.23
2023-05-23T12:44:44.289Z,100209.19
2023-05-23T12:47:12.142Z,100210.30
2023-05-23T12:49:39.895Z,100205.56
2023-05-23T12:52:07.576Z,100207.47
2023-05-23T12:54:35.298Z,100202.36
2023-05-23T12:57:03.007Z,100205.35
2023-05-23T12:59:30.852Z,100206.19
2023-05-23T13:01:59.987Z,100198.41
2023-05-23T13:04:30.165Z,100195.34
2023-05-23T13:06:59.763Z,100194.07
2023-05-23T13:09:27.551Z,100189.77
2023-05-23T13:11:55.191Z,100195.31
2023-05-23T13:14:22.954Z,100193.70
2023-05-23T13:16:50.906Z,100195.31
2023-05-23T13:19:18.893Z,100195.77
2023-05-23T13:21:49.373Z,100196.38
2023-05-23T13:24:18.061Z,100201.21
2023-05-23T13:26:45.798Z,100195.30
2023-05-23T13:29:13.778Z,100197.55
2023-05-23T13:31:41.615Z,100197.15
2023-05-23T13:34:09.512Z,100198.80
2023-05-23T13:36:37.296Z,100202.80
2023-05-23T13:39:08.131Z,100202.22
2023-05-23T13:41:36.922Z,100206.46
2023-05-23T13:44:05.507Z,100205.24
2023-05-23T13:46:33.180Z,100207.14
2023-05-23T13:49:01.529Z,100207.51
2023-05-23T13:51:29.572Z,100209.94
2023-05-23T13:53:57.461Z,100209.41
2023-05-23T13:56:25.613Z,100208.83
2023-05-23T13:58:53.359Z,100215.09
2023-05-23T14:01:21.163Z,100206.75
2023-05-23T14:03:49.104Z,100210.08
2023-05-23T14:06:16.994Z,100202.73
2023-05-23T14:08:44.658Z,100206.51
2023-05-23T14:11:12.714Z,100205.30
2023-05-23T14:13:41.114Z,100204.78
2023-05-23T14:16:09.110Z,100205.33
2023-05-23T14:18:37.456Z,100214.83
2023-05-23T14:21:05.324Z,100229.39
2023-05-23T14:23:33.093Z,100221.81
2023-05-23T14:26:00.902Z,100208.78
2023-05-23T14:28:28.959Z,100206.15
2023-05-23T14:30:56.948Z,100203.05
2023-05-23T14:33:25.220Z,100197.86
2023-05-23T14:35:53.056Z,100190.14
2023-05-23T14:38:20.746Z,100186.01
2023-05-23T14:40:49.056Z,100190.42
2023-05-23T14:43:16.867Z,100190.69
2023-05-23T14:45:45.027Z,100186.76
2023-05-23T14:48:13.195Z,100189.30
2023-05-23T14:50:41.008Z,100185.48
2023-05-23T14:53:08.704Z,100188.62
2023-05-23T14:55:36.500Z,100189.09
2023-05-23T14:58:05.916Z,100180.66
2023-05-23T15:00:33.598Z,100179.34
2023-05-23T15:03:01.717Z,100178.80
2023-05-23T15:05:30.277Z,100177.30
2023-05-23T15:07:58.033Z,100178.48
2023-05-23T15:10:25.772Z,100175.79
2023-05-23T15:12:53.630Z,100171.02
2023-05-23T15:15:23.498Z,100171.39
2023-05-23T15:17:51.356Z,100170.70
2023-05-23T15:20:19.242Z,100171.31
2023-05-23T15:22:47.606Z,100172.52
2023-05-23T15:25:15.404Z,100176.00
2023-05-23T15:27:45.516Z,100179.35
2023-05-23T15:30:15.285Z,100180.81
2023-05-23T15:32:43.263Z,100178.69
2023-05-23T15:35:11.141Z,100186.02
2023-05-23T15:37:38.933Z,100183.41
2023-05-23T15:40:07.706Z,100186.54
2023-05-23T15:42:36.193Z,100183.30
2023-05-23T15:45:05.588Z,100180.77
2023-05-23T15:47:34.729Z,100174.48
2023-05-23T15:50:03.793Z,100173.95
2023-05-23T15:52:31.626Z,100173.38
2023-05-23T15:54:59.397Z,100177.66
2023-05-23T15:57:27.811Z,100174.63
2023-05-23T15:59:58.085Z,100175.67
2023-05-23T16:02:30.312Z,100180.94
2023-05-23T16:04:58.865Z,100181.05
2023-05-23T16:07:29.675Z,100186.61
2023-05-23T16:09:59.732Z,100184.35
2023-05-23T16:12:32.129Z,100182.25
2023-05-23T16:15:00.308Z,100183.65
2023-05-23T16:17:28.136Z,100187.84
2023-05-23T16:20:04.617Z,100184.98
2023-05-23T16:22:33.101Z,100185.16
2023-05-23T16:25:01.351Z,100187.48
2023-05-23T16:27:29.007Z,100190.25
2023-05-23T16:29:58.387Z,100192.15
2023-05-23T16:32:29.124Z,100189.90
2023-05-23T16:34:58.239Z,100191.69
2023-05-23T16:37:26.079Z,100193.05
2023-05-23T16:39:53.696Z,100193.36
2023-05-23T16:42:23.862Z,100192.55
2023-05-23T16:44:52.334Z,100193.59
2023-05-23T16:47:20.231Z,100192.40
2023-05-23T16:49:48.254Z,100199.92
2023-05-23T16:52:18.623Z,100195.10
2023-05-23T16:54:50.512Z,100192.02
2023-05-23T16:57:18.978Z,100193.34
2023-05-23T16:59:47.182Z,100194.00
2023-05-23T17:02:16.263Z,100194.89
2023-05-23T17:04:46.133Z,100192.89
2023-05-23T17:07:17.733Z,100193.98
2023-05-23T17:09:45.386Z,100194.69
2023-05-23T17:12:15.762Z,100196.13
2023-05-23T17:14:44.216Z,100198.34
2023-05-23T17:17:15.194Z,100202.09
2023-05-23T17:19:43.426Z,100203.96
2023-05-23T17:22:15.468Z,100205.63
2023-05-23T17:24:45.277Z,100206.82
2023-05-23T17:27:15.757Z,100204.85
2023-05-23T17:29:43.912Z,100202.60
2023-05-23T17:32:28.322Z,100208.06
2023-05-23T17:34:56.708Z,100212.80
2023-05-23T17:37:28.500Z,100213.41
2023-05-23T17:40:32.194Z,100221.04
2023-05-23T17:43:02.631Z,100224.33
2023-05-23T17:45:32.037Z,100231.64
2023-05-23T17:48:03.654Z,100231.26
2023-05-23T17:50:35.327Z,100232.76
2023-05-23T17:53:05.468Z,100230.51
2023-05-23T17:55:34.632Z,100230.21
2023-05-23T17:58:03.828Z,100227.12
2023-05-23T18:00:36.854Z,100231.56
2023-05-23T18:03:29.627Z,100231.52
2023-05-23T18:06:06.380Z,100241.45
2023-05-23T18:08:52.899Z,100241.52
2023-05-23T18:11:21.888Z,100240.67
2023-05-23T18:13:50.988Z,100239.20
2023-05-23T18:16:22.468Z,100241.67
2023-05-23T18:18:51.741Z,100248.61
2023-05-23T18:21:20.697Z,100250.31
2023-05-23T18:23:58.385Z,100252.16
2023-05-23T18:26:28.751Z,100249.94
2023-05-23T18:28:57.323Z,100251.63
2023-05-23T18:31:29.027Z,100252.00
2023-05-23T18:33:58.345Z,100256.16
2023-05-23T18:36:33.746Z,100255.52
2023-05-23T18:39:02.862Z,100260.14
2023-05-23T18:41:34.081Z,100262.34
2023-05-23T18:44:05.377Z,100263.13
2023-05-23T18:46:41.600Z,100266.86
2023-05-23T18:49:11.771Z,100267.39
2023-05-23T18:51:42.595Z,100271.98
2023-05-23T18:54:10.231Z,100269.59
2023-05-23T18:56:40.324Z,100269.02
2023-05-23T18:59:18.591Z,100266.06
2023-05-23T19:01:48.274Z,100267.11
2023-05-23T19:04:16.291Z,100268.90
2023-05-23T19:06:47.588Z,100267.13
2023-05-23T19:09:15.226Z,100270.59
2023-05-23T19:11:43.649Z,100271.23
2023-05-23T19:14:11.356Z,100264.08
2023-05-23T19:16:40.466Z,100263.02
2023-05-23T19:19:09.090Z,100264.06
2023-05-23T19:21:37.630Z,100265.11
2023-05-23T19:24:07.686Z,100261.16
2023-05-23T19:26:36.233Z,100257.06
2023-05-23T19:29:03.929Z,100255.17
2023-05-23T19:31:34.213Z,100256.90
2023-05-23T19:34:06.424Z,100257.38
2023-05-23T19:36:36.603Z,100258.52
2023-05-23T19:39:05.449Z,100256.98
2023-05-23T19:41:34.078Z,100255.56
2023-05-23T19:44:05.372Z,100254.27
2023-05-23T19:46:33.827Z,100256.59
2023-05-23T19:49:01.711Z,100257.84
2023-05-23T19:51:29.906Z,100256.08
2023-05-23T19:53:57.675Z,100256.21
2023-05-23T19:56:26.314Z,100257.16
2023-05-23T19:58:54.031Z,100252.84
2023-05-23T20:01:22.160Z,100255.68
2023-05-23T20:03:49.915Z,100252.70
2023-05-23T20:06:17.667Z,100254.52
2023-05-23T20:08:45.331Z,100248.84
2023-05-23T20:11:13.009Z,100245.18
2023-05-23T20:13:40.778Z,100243.27
2023-05-23T20:16:08.555Z,100246.55
2023-05-23T20:18:36.622Z,100247.50
2023-05-23T20:21:05.478Z,100247.70
2023-05-23T20:23:33.350Z,100243.65
2023-05-23T20:26:01.244Z,100250.82
2023-05-23T20:28:29.078Z,100249.02
2023-05-23T20:30:56.978Z,100252.77
2023-05-23T20:33:25.145Z,100252.69
2023-05-23T20:35:54.210Z,100249.45
2023-05-23T20:38:21.984Z,100249.70
2023-05-23T20:40:52.245Z,100250.83
2023-05-23T20:43:22.441Z,100246.95
2023-05-23T20:45:50.649Z,100249.19
2023-05-23T20:48:18.372Z,100248.48
2023-05-23T20:50:46.526Z,100247.40
2023-05-23T20:53:14.350Z,100242.76
2023-05-23T20:55:42.726Z,100241.63
2023-05-23T20:58:10.791Z,100239.38
2023-05-23T21:00:38.634Z,100242.81
2023-05-23T21:03:06.473Z,100245.39
2023-05-23T21:05:34.184Z,100247.52
2023-05-23T21:08:01.989Z,100244.97
2023-05-23T21:10:30.230Z,100240.09
2023-05-23T21:12:58.200Z,100240.17
2023-05-23T21:15:26.484Z,100246.17
2023-05-23T21:17:54.392Z,100241.83
2023-05-23T21:20:22.117Z,100242.52
2023-05-23T21:22:49.882Z,100241.98
2023-05-23T21:25:17.703Z,100244.79
2023-05-23T21:27:45.750Z,100239.73
2023-05-23T21:30:15.328Z,100243.88
2023-05-23T21:32:43.791Z,100243.52
2023-05-23T21:35:11.561Z,100244.70
2023-05-23T21:37:39.519Z,100248.27
2023-05-23T21:40:07.776Z,100248.36
2023-05-23T21:42:35.855Z,100242.98
2023-05-23T21:45:03.977Z,100243.05
2023-05-23T21:47:31.763Z,100238.82
2023-05-23T21:49:59.589Z,100236.85
2023-05-23T21:52:27.434Z,100236.14
2023-05-23T21:54:56.352Z,100230.31
2023-05-23T21:57:24.542Z,100230.17
2023-05-23T21:59:52.399Z,100233.81
2023-05-23T22:02:20.296Z,100234.70
2023-05-23T22:04:48.056Z,100237.09
2023-05-23T22:07:15.940Z,100238.05
2023-05-23T22:09:43.573Z,100234.05
2023-05-23T22:12:12.134Z,100235.39
2023-05-23T22:14:39.938Z,100232.61
2023-05-23T22:17:08.270Z,100238.20
2023-05-23T22:19:36.728Z,100242.96
2023-05-23T22:22:04.745Z,100244.48
2023-05-23T22:24:32.360Z,100240.26
2023-05-23T22:27:00.966Z,100241.65
2023-05-23T22:29:28.782Z,100250.14
2023-05-23T22:31:56.898Z,100249.13
2023-05-23T22:34:24.669Z,100249.23
2023-05-23T22:36:52.433Z,100251.71
2023-05-23T22:39:20.102Z,100250.88
2023-05-23T22:41:47.941Z,100253.71
2023-05-23T22:44:15.692Z,100258.44
2023-05-23T22:46:44.012Z,100256.73
2023-05-23T22:49:11.770Z,100255.71
2023-05-23T22:51:40.252Z,100254.23
2023-05-23T22:54:08.034Z,100248.07
2023-05-23T22:56:36.454Z,100245.87
2023-05-23T22:59:04.833Z,100250.41
2023-05-23T23:01:33.874Z,100253.61
2023-05-23T23:04:01.641Z,100255.64
2023-05-23T23:06:29.472Z,100254.71
2023-05-23T23:08:57.209Z,100254.71
2023-05-23T23:11:24.929Z,100253.96
2023-05-23T23:13:52.601Z,100255.16
2023-05-23T23:16:21.253Z,100256.86
2023-05-23T23:18:49.246Z,100257.30
2023-05-23T23:21:17.220Z,100263.13
2023-05-23T23:23:44.922Z,100266.59
2023-05-23T23:26:12.699Z,100264.95
2023-05-23T23:28:40.600Z,100263.34
2023-05-23T23:31:08.357Z,100259.59
2023-05-23T23:33:36.224Z,100258.55
2023-05-23T23:36:04.140Z,100257.17
2023-05-23T23:38:31.818Z,100258.52
2023-05-23T23:40:59.576Z,100263.61
2023-05-23T23:43:27.772Z,100257.70
2023-05-23T23:45:55.684Z,100253.23
2023-05-23T23:48:23.406Z,100249.41
2023-05-23T23:50:51.127Z,100250.44
2023-05-23T23:53:21.497Z,100256.04
2023-05-23T23:55:49.405Z,100255.27
2023-05-23T23:58:17.510Z,100256.25
