createdAt,value
2023-01-25T00:01:48.591Z,40.41
2023-01-25T00:06:51.663Z,40.52
2023-01-25T00:11:56.256Z,40.55
2023-01-25T00:16:58.247Z,40.26
2023-01-25T00:22:00.564Z,40.34
2023-01-25T00:27:02.922Z,40.51
2023-01-25T00:32:27.577Z,40.72
2023-01-25T00:37:42.567Z,40.33
2023-01-25T00:42:44.422Z,40.53
2023-01-25T00:47:46.428Z,40.66
2023-01-25T00:52:48.280Z,40.44
2023-01-25T00:57:50.091Z,40.58
2023-01-25T01:02:52.298Z,40.60
2023-01-25T01:07:56.357Z,40.88
2023-01-25T01:12:58.446Z,40.40
2023-01-25T01:18:00.356Z,40.66
2023-01-25T01:23:02.144Z,40.63
2023-01-25T01:28:04.118Z,40.42
2023-01-25T01:33:07.141Z,40.20
2023-01-25T01:38:09.060Z,40.59
2023-01-25T01:43:22.050Z,40.83
2023-01-25T01:48:45.506Z,40.49
2023-01-25T01:53:53.274Z,40.67
2023-01-25T01:58:58.543Z,40.28
2023-01-25T02:04:01.881Z,40.42
2023-01-25T02:09:03.795Z,40.22
2023-01-25T02:14:06.860Z,40.44
2023-01-25T02:19:16.668Z,40.67
2023-01-25T02:24:29.356Z,40.19
2023-01-25T02:29:31.998Z,40.79
2023-01-25T02:34:33.913Z,40.72
2023-01-25T02:39:35.716Z,40.07
2023-01-25T02:44:38.917Z,40.33
2023-01-25T02:49:40.785Z,40.29
2023-01-25T02:54:43.125Z,40.25
2023-01-25T02:59:45.092Z,40.60
2023-01-25T03:04:47.009Z,40.70
2023-01-25T03:09:48.943Z,40.52
2023-01-25T03:14:51.114Z,40.12
2023-01-25T03:19:54.400Z,40.39
2023-01-25T03:24:57.498Z,40.59
2023-01-25T03:29:59.248Z,40.24
2023-01-25T03:35:01.364Z,40.48
2023-01-25T03:40:03.517Z,40.26
2023-01-25T03:45:06.282Z,40.50
2023-01-25T03:50:09.100Z,40.70
2023-01-25T03:55:11.629Z,40.66
2023-01-25T04:00:14.094Z,40.39
2023-01-25T04:05:16.320Z,40.07
2023-01-25T04:10:18.409Z,40.52
2023-01-25T04:15:20.589Z,40.38
2023-01-25T04:20:22.677Z,40.57
2023-01-25T04:25:24.742Z,40.82
2023-01-25T04:30:27.093Z,40.75
2023-01-25T04:35:29.039Z,40.57
2023-01-25T04:40:31.595Z,40.77
2023-01-25T04:45:33.964Z,40.67
2023-01-25T04:50:40.649Z,40.53
2023-01-25T04:55:47.237Z,40.53
2023-01-25T05:00:49.292Z,40.69
2023-01-25T05:05:51.871Z,40.70
2023-01-25T05:10:54.276Z,40.65
2023-01-25T05:15:58.989Z,40.80
2023-01-25T05:21:00.904Z,40.58
2023-01-25T05:26:28.776Z,40.54
2023-01-25T05:31:31.033Z,40.48
2023-01-25T05:36:33.113Z,40.32
2023-01-25T05:41:35.070Z,40.80
2023-01-25T05:46:36.976Z,40.52
2023-01-25T05:51:39.241Z,40.32
2023-01-25T05:56:41.438Z,40.46
2023-01-25T06:01:43.735Z,40.57
2023-01-25T06:06:45.646Z,40.67
2023-01-25T06:11:47.537Z,42.02
2023-01-25T06:16:49.581Z,41.63
2023-01-25T06:21:51.482Z,42.36
2023-01-25T06:26:53.408Z,41.94
2023-01-25T06:31:55.982Z,41.50
2023-01-25T06:36:57.834Z,41.34
2023-01-25T06:41:59.817Z,41.36
2023-01-25T06:47:01.872Z,40.86
2023-01-25T06:52:04.162Z,41.13
2023-01-25T06:57:06.456Z,42.09
2023-01-25T07:02:14.538Z,41.55
2023-01-25T07:07:16.384Z,41.19
2023-01-25T07:12:19.794Z,41.06
2023-01-25T07:17:21.728Z,41.02
2023-01-25T07:22:23.965Z,40.57
2023-01-25T07:27:26.006Z,41.24
2023-01-25T07:32:29.463Z,40.97
2023-01-25T07:37:31.556Z,40.97
2023-01-25T07:42:33.721Z,40.49
2023-01-25T07:47:37.188Z,40.38
2023-01-25T07:52:39.969Z,40.72
2023-01-25T07:57:42.089Z,40.91
2023-01-25T08:02:44.173Z,41.50
2023-01-25T08:07:46.449Z,41.29
2023-01-25T08:12:48.164Z,40.91
2023-01-25T08:17:50.379Z,40.57
2023-01-25T08:22:53.258Z,40.44
2023-01-25T08:27:55.535Z,40.43
2023-01-25T08:32:58.040Z,40.31
2023-01-25T08:38:00.053Z,40.15
2023-01-25T08:43:02.037Z,40.11
2023-01-25T08:48:04.297Z,39.66
2023-01-25T08:53:06.359Z,39.93
2023-01-25T08:58:11.439Z,40.02
2023-01-25T09:03:14.003Z,39.78
2023-01-25T09:08:15.879Z,39.55
2023-01-25T09:13:17.723Z,39.55
2023-01-25T09:18:19.845Z,39.23
2023-01-25T09:23:23.962Z,39.71
2023-01-25T09:28:27.100Z,39.47
2023-01-25T09:33:31.771Z,39.45
2023-01-25T09:38:34.266Z,39.43
2023-01-25T09:43:55.677Z,39.20
2023-01-25T09:49:28.217Z,39.38
2023-01-25T09:54:42.375Z,39.31
2023-01-25T09:59:51.775Z,39.14
2023-01-25T10:04:57.857Z,39.25
2023-01-25T10:10:07.801Z,39.45
2023-01-25T10:15:34.736Z,39.43
2023-01-25T10:20:46.187Z,39.26
2023-01-25T10:26:28.145Z,39.37
2023-01-25T10:31:40.471Z,38.91
2023-01-25T10:36:44.606Z,38.97
2023-01-25T10:42:15.892Z,39.02
2023-01-25T10:47:33.436Z,38.92
2023-01-25T10:52:39.396Z,38.65
2023-01-25T10:57:58.077Z,38.85
2023-01-25T11:03:00.451Z,38.78
2023-01-25T11:08:31.523Z,38.90
2023-01-25T11:13:33.751Z,38.87
2023-01-25T11:18:35.790Z,39.16
2023-01-25T11:23:37.848Z,38.76
2023-01-25T11:28:40.827Z,38.58
2023-01-25T11:33:43.253Z,37.81
2023-01-25T11:39:04.246Z,37.84
2023-01-25T11:44:36.596Z,37.38
2023-01-25T11:50:20.778Z,37.56
2023-01-25T11:55:54.856Z,37.52
2023-01-25T12:01:17.990Z,37.89
2023-01-25T12:06:51.561Z,37.75
2023-01-25T12:11:53.628Z,37.66
2023-01-25T12:17:14.783Z,37.67
2023-01-25T12:22:25.698Z,37.54
2023-01-25T12:27:52.534Z,37.78
2023-01-25T12:33:13.897Z,37.94
2023-01-25T12:38:26.480Z,38.77
2023-01-25T12:43:42.477Z,37.96
2023-01-25T12:48:50.569Z,37.66
2023-01-25T12:53:53.702Z,37.75
2023-01-25T12:59:15.046Z,37.53
2023-01-25T13:04:40.872Z,37.66
2023-01-25T13:09:56.680Z,37.68
2023-01-25T13:14:58.714Z,37.75
2023-01-25T13:20:00.744Z,37.61
2023-01-25T13:25:03.218Z,37.21
2023-01-25T13:30:20.124Z,38.25
2023-01-25T13:35:32.618Z,38.74
2023-01-25T13:40:38.955Z,38.75
2023-01-25T13:45:42.162Z,39.51
2023-01-25T13:51:01.067Z,39.50
2023-01-25T13:56:03.653Z,39.58
2023-01-25T14:01:16.350Z,40.10
2023-01-25T14:06:24.207Z,40.94
2023-01-25T14:11:31.644Z,39.55
2023-01-25T14:16:33.672Z,38.88
2023-01-25T14:21:35.744Z,38.95
2023-01-25T14:26:59.365Z,38.80
2023-01-25T14:32:04.737Z,38.33
2023-01-25T14:37:19.065Z,40.35
2023-01-25T14:42:21.407Z,40.28
2023-01-25T14:47:31.885Z,40.41
2023-01-25T14:52:33.946Z,40.44
2023-01-25T14:57:39.147Z,42.16
2023-01-25T15:02:47.037Z,42.82
2023-01-25T15:07:52.633Z,42.22
2023-01-25T15:13:13.699Z,41.78
2023-01-25T15:18:48.727Z,41.21
2023-01-25T15:23:51.849Z,40.90
2023-01-25T15:28:57.229Z,40.71
2023-01-25T15:34:01.747Z,43.17
2023-01-25T15:39:03.777Z,42.62
2023-01-25T15:44:06.118Z,42.50
2023-01-25T15:49:12.072Z,42.12
2023-01-25T15:54:14.151Z,42.18
2023-01-25T15:59:18.189Z,42.14
2023-01-25T16:04:20.135Z,42.03
2023-01-25T16:09:24.308Z,41.85
2023-01-25T16:14:31.712Z,41.08
2023-01-25T16:19:33.961Z,41.09
2023-01-25T16:24:39.409Z,41.22
2023-01-25T16:29:41.747Z,41.26
2023-01-25T16:34:43.959Z,41.20
2023-01-25T16:39:46.160Z,41.69
2023-01-25T16:44:48.951Z,41.91
2023-01-25T16:49:50.883Z,41.66
2023-01-25T16:54:52.677Z,41.79
2023-01-25T16:59:54.640Z,41.76
2023-01-25T17:04:56.573Z,42.08
2023-01-25T17:09:58.738Z,42.16
2023-01-25T17:15:00.679Z,42.40
2023-01-25T17:20:02.896Z,43.51
2023-01-25T17:25:06.103Z,42.89
2023-01-25T17:30:08.842Z,43.10
2023-01-25T17:35:10.816Z,43.28
2023-01-25T17:40:13.081Z,43.22
2023-01-25T17:45:14.990Z,42.22
2023-01-25T17:50:17.366Z,41.10
2023-01-25T17:55:19.170Z,41.03
2023-01-25T18:00:21.285Z,40.99
2023-01-25T18:05:23.658Z,41.34
2023-01-25T18:10:25.683Z,41.35
2023-01-25T18:15:28.009Z,41.44
2023-01-25T18:20:31.446Z,40.76
2023-01-25T18:25:35.231Z,41.03
2023-01-25T18:30:43.445Z,41.21
2023-01-25T18:35:48.725Z,41.31
2023-01-25T18:40:51.054Z,41.56
2023-01-25T18:45:58.128Z,41.47
2023-01-25T18:51:05.405Z,41.61
2023-01-25T18:56:19.250Z,41.72
2023-01-25T19:01:23.263Z,42.08
2023-01-25T19:06:25.473Z,42.07
2023-01-25T19:11:27.725Z,42.02
2023-01-25T19:16:29.693Z,44.50
2023-01-25T19:21:31.429Z,43.49
2023-01-25T19:26:33.567Z,43.38
2023-01-25T19:31:37.566Z,43.13
2023-01-25T19:36:46.003Z,43.44
2023-01-25T19:41:48.150Z,44.41
2023-01-25T19:46:50.102Z,43.85
2023-01-25T19:51:53.747Z,43.05
2023-01-25T19:56:56.510Z,43.06
2023-01-25T20:01:58.524Z,43.06
2023-01-25T20:07:00.387Z,43.32
2023-01-25T20:12:06.253Z,43.14
2023-01-25T20:17:08.208Z,43.58
2023-01-25T20:22:10.515Z,43.14
2023-01-25T20:27:12.446Z,43.23
2023-01-25T20:32:30.708Z,43.54
2023-01-25T20:37:34.108Z,43.33
2023-01-25T20:42:36.804Z,43.45
2023-01-25T20:47:39.227Z,43.37
2023-01-25T20:52:41.255Z,43.77
2023-01-25T20:57:43.291Z,44.01
2023-01-25T21:02:45.299Z,43.47
2023-01-25T21:07:47.292Z,43.69
2023-01-25T21:12:49.145Z,44.17
2023-01-25T21:17:52.883Z,44.37
2023-01-25T21:22:54.991Z,43.36
2023-01-25T21:27:56.805Z,43.47
2023-01-25T21:32:58.587Z,43.45
2023-01-25T21:38:00.527Z,43.61
2023-01-25T21:43:02.377Z,43.85
2023-01-25T21:48:04.364Z,50.94
2023-01-25T21:53:06.075Z,50.72
2023-01-25T21:58:07.924Z,48.83
2023-01-25T22:03:09.717Z,48.85
2023-01-25T22:08:11.753Z,47.96
2023-01-25T22:13:13.516Z,47.45
2023-01-25T22:18:15.375Z,46.52
2023-01-25T22:23:17.513Z,46.16
2023-01-25T22:28:19.917Z,46.00
2023-01-25T22:33:21.854Z,45.26
2023-01-25T22:38:24.114Z,45.22
2023-01-25T22:43:26.070Z,44.87
2023-01-25T22:48:28.206Z,44.49
2023-01-25T22:53:30.481Z,44.41
2023-01-25T22:58:34.206Z,43.97
2023-01-25T23:03:36.717Z,43.74
2023-01-25T23:08:40.516Z,43.80
2023-01-25T23:13:43.155Z,43.74
2023-01-25T23:18:51.070Z,43.73
2023-01-25T23:23:57.355Z,43.34
2023-01-25T23:28:59.290Z,43.31
2023-01-25T23:34:03.516Z,43.21
2023-01-25T23:39:05.574Z,42.85
2023-01-25T23:44:07.763Z,42.94
2023-01-25T23:49:09.680Z,42.77
2023-01-25T23:54:11.724Z,42.89
2023-01-25T23:59:13.607Z,42.88
