createdAt,value
2022-08-29T00:00:06.195Z,315.00
2022-08-29T00:01:06.195Z,290.54
2022-08-29T00:02:06.243Z,225.00
2022-08-29T00:03:08.553Z,225.00
2022-08-29T00:04:06.530Z,225.00
2022-08-29T00:05:06.188Z,225.00
2022-08-29T00:06:06.181Z,225.00
2022-08-29T00:07:06.188Z,225.00
2022-08-29T00:08:06.206Z,225.00
2022-08-29T00:09:06.215Z,225.00
2022-08-29T00:10:06.210Z,225.00
2022-08-29T00:11:06.182Z,225.00
2022-08-29T00:12:06.206Z,225.00
2022-08-29T00:13:06.230Z,225.00
2022-08-29T00:14:06.211Z,225.00
2022-08-29T00:15:06.225Z,225.00
2022-08-29T00:16:06.282Z,225.00
2022-08-29T00:17:06.209Z,225.00
2022-08-29T00:18:06.191Z,225.00
2022-08-29T00:19:06.213Z,225.00
2022-08-29T00:20:06.216Z,225.00
2022-08-29T00:21:06.224Z,225.00
2022-08-29T00:22:06.198Z,225.00
2022-08-29T00:23:06.211Z,225.00
2022-08-29T00:24:06.232Z,225.00
2022-08-29T00:25:06.214Z,225.00
2022-08-29T00:26:06.237Z,225.00
2022-08-29T00:27:06.222Z,225.00
2022-08-29T00:28:06.218Z,225.00
2022-08-29T00:29:06.250Z,225.00
2022-08-29T00:30:06.226Z,225.00
2022-08-29T00:31:06.223Z,225.00
2022-08-29T00:32:06.300Z,225.00
2022-08-29T00:33:06.280Z,225.00
2022-08-29T00:34:06.224Z,225.00
2022-08-29T00:35:06.204Z,225.00
2022-08-29T00:36:06.251Z,225.00
2022-08-29T00:37:06.235Z,225.00
2022-08-29T00:38:06.250Z,225.00
2022-08-29T00:39:09.207Z,225.00
2022-08-29T00:40:06.313Z,225.00
2022-08-29T00:41:06.254Z,225.00
2022-08-29T00:42:06.243Z,225.00
2022-08-29T00:43:06.241Z,225.00
2022-08-29T00:44:06.245Z,225.00
2022-08-29T00:45:06.255Z,225.00
2022-08-29T00:46:06.310Z,225.00
2022-08-29T00:47:06.255Z,225.00
2022-08-29T00:48:06.255Z,225.00
2022-08-29T00:49:06.239Z,225.00
2022-08-29T00:50:06.260Z,225.00
2022-08-29T00:51:06.257Z,359.88
2022-08-29T00:52:06.255Z,0.00
2022-08-29T00:53:06.245Z,0.00
2022-08-29T00:54:06.229Z,0.00
2022-08-29T00:55:06.245Z,0.00
2022-08-29T00:56:06.234Z,0.00
2022-08-29T00:57:06.247Z,358.87
2022-08-29T00:58:06.273Z,225.00
2022-08-29T00:59:06.274Z,225.00
2022-08-29T01:00:06.272Z,227.99
2022-08-29T01:01:06.321Z,315.00
2022-08-29T01:02:06.269Z,315.00
2022-08-29T01:03:06.262Z,315.00
2022-08-29T01:04:06.284Z,315.00
2022-08-29T01:05:06.257Z,315.00
2022-08-29T01:06:06.261Z,315.00
2022-08-29T01:07:06.275Z,315.00
2022-08-29T01:08:06.283Z,315.00
2022-08-29T01:09:06.261Z,315.00
2022-08-29T01:10:13.757Z,315.00
2022-08-29T01:11:06.274Z,315.00
2022-08-29T01:12:06.269Z,315.00
2022-08-29T01:13:06.275Z,315.00
2022-08-29T01:14:06.255Z,293.54
2022-08-29T01:15:06.266Z,225.00
2022-08-29T01:16:06.297Z,225.00
2022-08-29T01:17:06.262Z,225.00
2022-08-29T01:18:06.303Z,225.00
2022-08-29T01:19:06.279Z,225.00
2022-08-29T01:20:06.295Z,225.00
2022-08-29T01:21:06.297Z,225.00
2022-08-29T01:22:06.285Z,225.00
2022-08-29T01:23:06.276Z,225.00
2022-08-29T01:24:06.293Z,225.00
2022-08-29T01:25:06.297Z,225.00
2022-08-29T01:26:06.272Z,225.00
2022-08-29T01:27:06.298Z,225.00
2022-08-29T01:28:06.270Z,225.00
2022-08-29T01:29:06.299Z,225.00
2022-08-29T01:30:06.284Z,225.00
2022-08-29T01:31:06.455Z,225.00
2022-08-29T01:32:06.356Z,243.11
2022-08-29T01:33:06.309Z,225.00
2022-08-29T01:34:06.295Z,225.00
2022-08-29T01:35:06.311Z,225.00
2022-08-29T01:36:06.286Z,225.00
2022-08-29T01:37:06.281Z,225.00
2022-08-29T01:38:06.322Z,225.00
2022-08-29T01:39:06.329Z,225.00
2022-08-29T01:40:06.385Z,225.00
2022-08-29T01:41:06.303Z,229.28
2022-08-29T01:42:06.326Z,0.00
2022-08-29T01:43:06.350Z,334.92
2022-08-29T01:44:06.295Z,315.00
2022-08-29T01:45:32.515Z,315.00
2022-08-29T01:46:32.446Z,315.00
2022-08-29T01:47:32.504Z,315.00
2022-08-29T01:48:32.461Z,315.00
2022-08-29T01:49:32.507Z,315.00
2022-08-29T01:50:32.458Z,315.00
2022-08-29T01:51:32.454Z,319.54
2022-08-29T01:52:32.463Z,0.00
2022-08-29T01:53:32.453Z,0.00
2022-08-29T01:54:32.459Z,0.00
2022-08-29T01:55:32.451Z,0.00
2022-08-29T01:56:32.458Z,0.00
2022-08-29T01:57:32.472Z,0.00
2022-08-29T01:58:32.492Z,0.00
2022-08-29T01:59:32.487Z,312.08
2022-08-29T02:00:32.460Z,225.00
2022-08-29T02:01:32.550Z,225.00
2022-08-29T02:02:32.528Z,242.09
2022-08-29T02:03:32.463Z,315.00
2022-08-29T02:04:32.500Z,315.00
2022-08-29T02:05:32.468Z,315.00
2022-08-29T02:06:32.493Z,315.00
2022-08-29T02:07:32.494Z,315.00
2022-08-29T02:08:32.501Z,315.00
2022-08-29T02:09:32.473Z,315.00
2022-08-29T02:10:32.478Z,315.00
2022-08-29T02:11:32.508Z,315.00
2022-08-29T02:12:32.499Z,315.00
2022-08-29T02:13:32.498Z,315.00
2022-08-29T02:14:32.489Z,300.65
2022-08-29T02:15:32.511Z,225.00
2022-08-29T02:16:32.527Z,225.00
2022-08-29T02:17:32.475Z,225.00
2022-08-29T02:18:32.526Z,225.00
2022-08-29T02:19:32.498Z,225.00
2022-08-29T02:20:32.514Z,225.00
2022-08-29T02:21:32.519Z,225.00
2022-08-29T02:22:32.512Z,225.00
2022-08-29T02:23:32.621Z,225.00
2022-08-29T02:24:32.630Z,225.00
2022-08-29T02:25:32.638Z,225.00
2022-08-29T02:26:32.671Z,225.00
2022-08-29T02:27:32.845Z,225.00
2022-08-29T02:28:32.703Z,225.00
2022-08-29T02:29:37.008Z,225.00
2022-08-29T02:30:32.681Z,225.00
2022-08-29T02:31:32.734Z,225.00
2022-08-29T02:32:32.708Z,225.00
2022-08-29T02:33:32.710Z,225.00
2022-08-29T02:34:32.708Z,225.00
2022-08-29T02:35:35.039Z,225.00
2022-08-29T02:36:32.746Z,225.00
2022-08-29T02:37:32.737Z,225.00
2022-08-29T02:38:32.718Z,225.00
2022-08-29T02:39:32.716Z,225.00
2022-08-29T02:40:32.783Z,225.00
2022-08-29T02:41:32.741Z,225.00
2022-08-29T02:42:32.717Z,225.00
2022-08-29T02:43:32.743Z,225.00
2022-08-29T02:44:32.731Z,225.00
2022-08-29T02:45:32.744Z,225.00
2022-08-29T02:46:32.808Z,225.00
2022-08-29T02:47:32.784Z,225.00
2022-08-29T02:48:32.813Z,225.00
2022-08-29T02:49:32.770Z,225.00
2022-08-29T02:50:32.811Z,225.00
2022-08-29T02:51:32.807Z,225.00
2022-08-29T02:52:36.657Z,250.76
2022-08-29T02:53:32.845Z,315.00
2022-08-29T02:54:32.849Z,315.00
2022-08-29T02:55:32.851Z,315.00
2022-08-29T02:56:32.830Z,315.00
2022-08-29T02:57:32.820Z,315.00
2022-08-29T02:58:32.852Z,315.00
2022-08-29T02:59:32.839Z,315.02
2022-08-29T03:00:32.870Z,315.00
2022-08-29T03:01:32.862Z,315.00
2022-08-29T03:02:32.866Z,315.00
2022-08-29T03:03:32.833Z,315.00
2022-08-29T03:04:32.844Z,315.00
2022-08-29T03:05:32.839Z,315.00
2022-08-29T03:06:32.832Z,315.00
2022-08-29T03:07:32.858Z,315.00
2022-08-29T03:08:32.852Z,315.00
2022-08-29T03:09:32.846Z,315.00
2022-08-29T03:10:32.850Z,315.00
2022-08-29T03:11:32.888Z,315.00
2022-08-29T03:12:32.921Z,315.00
2022-08-29T03:13:32.921Z,315.00
2022-08-29T03:14:32.920Z,315.00
2022-08-29T03:15:32.945Z,315.00
2022-08-29T03:16:32.990Z,315.00
2022-08-29T03:17:32.979Z,315.00
2022-08-29T03:18:32.984Z,315.00
2022-08-29T03:19:37.302Z,315.00
2022-08-29T03:20:32.991Z,315.00
2022-08-29T03:21:32.960Z,315.00
2022-08-29T03:22:32.974Z,315.00
2022-08-29T03:23:33.032Z,315.00
2022-08-29T03:24:32.967Z,315.00
2022-08-29T03:25:32.995Z,315.00
2022-08-29T03:26:33.008Z,315.00
2022-08-29T03:27:32.979Z,315.00
2022-08-29T03:28:32.992Z,315.00
2022-08-29T03:29:32.976Z,315.00
2022-08-29T03:30:32.984Z,315.00
2022-08-29T03:31:33.064Z,315.00
2022-08-29T03:32:33.011Z,315.00
2022-08-29T03:33:33.029Z,315.00
2022-08-29T03:34:33.025Z,315.00
2022-08-29T03:35:33.020Z,315.00
2022-08-29T03:36:32.992Z,315.00
2022-08-29T03:37:32.999Z,315.00
2022-08-29T03:38:33.017Z,315.00
2022-08-29T03:39:33.032Z,315.00
2022-08-29T03:40:33.112Z,315.00
2022-08-29T03:41:33.006Z,315.00
2022-08-29T03:42:32.996Z,315.00
2022-08-29T03:43:33.031Z,315.00
2022-08-29T03:44:33.038Z,315.00
2022-08-29T03:45:32.987Z,315.00
2022-08-29T03:46:33.072Z,315.00
2022-08-29T03:47:33.007Z,315.00
2022-08-29T03:48:33.063Z,315.00
2022-08-29T03:49:33.056Z,315.00
2022-08-29T03:50:33.056Z,315.00
2022-08-29T03:51:33.050Z,315.00
2022-08-29T03:52:33.075Z,315.00
2022-08-29T03:53:33.095Z,315.00
2022-08-29T03:54:33.113Z,315.00
2022-08-29T03:55:33.134Z,315.00
2022-08-29T03:56:33.124Z,315.00
2022-08-29T03:57:33.162Z,315.00
2022-08-29T03:58:33.183Z,315.00
2022-08-29T03:59:33.151Z,315.00
2022-08-29T04:00:33.199Z,315.00
2022-08-29T04:01:33.239Z,315.00
2022-08-29T04:02:33.239Z,315.00
2022-08-29T04:03:33.206Z,315.00
2022-08-29T04:04:33.267Z,315.00
2022-08-29T04:05:33.277Z,315.00
2022-08-29T04:06:33.238Z,315.00
2022-08-29T04:07:33.265Z,315.00
2022-08-29T04:08:33.312Z,307.85
2022-08-29T04:09:33.266Z,225.00
2022-08-29T04:10:33.323Z,225.00
2022-08-29T04:11:33.327Z,314.72
2022-08-29T04:12:33.323Z,0.00
2022-08-29T04:13:33.355Z,0.00
2022-08-29T04:14:33.362Z,0.00
2022-08-29T04:15:33.357Z,352.78
2022-08-29T04:16:33.425Z,315.00
2022-08-29T04:17:33.381Z,315.00
2022-08-29T04:18:33.395Z,315.00
2022-08-29T04:19:33.427Z,315.00
2022-08-29T04:20:33.442Z,315.00
2022-08-29T04:21:33.478Z,315.00
2022-08-29T04:22:33.450Z,315.00
2022-08-29T04:23:33.493Z,315.00
2022-08-29T04:24:33.492Z,335.82
2022-08-29T04:25:36.847Z,353.37
2022-08-29T04:26:36.928Z,310.41
2022-08-29T04:27:33.502Z,315.00
2022-08-29T04:28:33.503Z,315.00
2022-08-29T04:29:33.477Z,315.00
2022-08-29T04:30:33.473Z,315.00
2022-08-29T04:31:33.530Z,315.00
2022-08-29T04:32:33.510Z,315.00
2022-08-29T04:33:33.492Z,315.00
2022-08-29T04:34:33.498Z,315.00
2022-08-29T04:35:33.492Z,315.00
2022-08-29T04:36:33.498Z,315.00
2022-08-29T04:37:33.481Z,315.00
2022-08-29T04:38:33.509Z,315.00
2022-08-29T04:39:33.522Z,315.00
2022-08-29T04:40:33.550Z,315.00
2022-08-29T04:41:33.503Z,315.00
2022-08-29T04:42:33.502Z,315.00
2022-08-29T04:43:33.508Z,315.00
2022-08-29T04:44:33.504Z,315.00
2022-08-29T04:45:33.509Z,315.00
2022-08-29T04:46:33.538Z,315.00
2022-08-29T04:47:33.507Z,315.00
2022-08-29T04:48:33.518Z,315.00
2022-08-29T04:49:33.512Z,315.00
2022-08-29T04:50:33.505Z,315.00
2022-08-29T04:51:33.500Z,315.00
2022-08-29T04:52:33.514Z,315.00
2022-08-29T04:53:33.534Z,315.00
2022-08-29T04:54:33.504Z,315.00
2022-08-29T04:55:33.521Z,315.00
2022-08-29T04:56:33.504Z,315.00
2022-08-29T04:57:33.498Z,315.00
2022-08-29T04:58:33.547Z,315.00
2022-08-29T04:59:33.509Z,315.00
2022-08-29T05:00:33.512Z,315.00
2022-08-29T05:01:33.579Z,281.06
2022-08-29T05:02:33.638Z,225.00
2022-08-29T05:03:33.539Z,225.00
2022-08-29T05:04:33.533Z,225.00
2022-08-29T05:05:33.526Z,225.00
2022-08-29T05:06:33.518Z,225.00
2022-08-29T05:07:33.540Z,225.00
2022-08-29T05:08:33.561Z,225.00
2022-08-29T05:09:33.512Z,267.87
2022-08-29T05:10:33.521Z,315.00
2022-08-29T05:11:33.535Z,315.00
2022-08-29T05:12:33.550Z,315.00
2022-08-29T05:13:33.517Z,315.00
2022-08-29T05:14:33.525Z,315.00
2022-08-29T05:15:33.601Z,315.00
2022-08-29T05:16:33.533Z,315.00
2022-08-29T05:17:33.550Z,315.00
2022-08-29T05:18:33.539Z,315.00
2022-08-29T05:19:34.602Z,315.00
2022-08-29T05:20:33.535Z,315.00
2022-08-29T05:21:33.991Z,321.68
2022-08-29T05:22:33.545Z,0.00
2022-08-29T05:23:33.569Z,0.00
2022-08-29T05:24:33.526Z,0.00
2022-08-29T05:25:33.541Z,0.00
2022-08-29T05:26:33.557Z,0.00
2022-08-29T05:27:33.543Z,0.00
2022-08-29T05:28:33.550Z,0.00
2022-08-29T05:29:33.552Z,0.00
2022-08-29T05:30:35.026Z,0.00
2022-08-29T05:31:33.591Z,0.00
2022-08-29T05:32:33.542Z,0.00
2022-08-29T05:33:33.554Z,0.00
2022-08-29T05:34:35.065Z,0.00
2022-08-29T05:35:33.546Z,0.00
2022-08-29T05:36:33.554Z,0.00
2022-08-29T05:37:33.569Z,0.00
2022-08-29T05:38:33.569Z,0.00
2022-08-29T05:39:33.565Z,0.00
2022-08-29T05:40:33.632Z,353.42
2022-08-29T05:41:38.389Z,315.00
2022-08-29T05:42:33.540Z,315.00
2022-08-29T05:43:33.574Z,315.00
2022-08-29T05:44:35.416Z,315.00
2022-08-29T05:45:33.563Z,315.00
2022-08-29T05:46:33.651Z,315.00
2022-08-29T05:47:33.590Z,315.00
2022-08-29T05:48:33.576Z,315.00
2022-08-29T05:49:33.599Z,315.00
2022-08-29T05:50:33.574Z,315.00
2022-08-29T05:51:38.827Z,315.00
2022-08-29T05:52:33.570Z,315.00
2022-08-29T05:53:33.571Z,315.00
2022-08-29T05:54:33.571Z,315.00
2022-08-29T05:55:33.574Z,315.00
2022-08-29T05:56:33.567Z,315.00
2022-08-29T05:57:33.588Z,285.15
2022-08-29T05:58:33.595Z,315.00
2022-08-29T05:59:33.624Z,315.00
2022-08-29T06:00:33.579Z,315.00
2022-08-29T06:01:33.577Z,315.00
2022-08-29T06:02:33.614Z,315.00
2022-08-29T06:03:33.786Z,315.00
2022-08-29T06:04:33.581Z,315.00
2022-08-29T06:05:33.587Z,315.00
2022-08-29T06:06:33.610Z,315.00
2022-08-29T06:07:33.583Z,315.00
2022-08-29T06:08:33.625Z,315.00
2022-08-29T06:09:33.585Z,315.00
2022-08-29T06:10:33.595Z,315.00
2022-08-29T06:11:33.597Z,315.00
2022-08-29T06:12:33.583Z,332.42
2022-08-29T06:13:33.625Z,316.70
2022-08-29T06:14:33.625Z,315.00
2022-08-29T06:15:33.659Z,315.00
2022-08-29T06:16:33.599Z,339.46
2022-08-29T06:17:33.593Z,315.00
2022-08-29T06:18:35.405Z,315.00
2022-08-29T06:19:33.615Z,315.00
2022-08-29T06:20:33.601Z,315.00
2022-08-29T06:21:33.574Z,315.00
2022-08-29T06:22:37.099Z,315.00
2022-08-29T06:23:33.635Z,315.00
2022-08-29T06:24:33.644Z,315.00
2022-08-29T06:25:39.526Z,315.00
2022-08-29T06:26:33.623Z,315.00
2022-08-29T06:27:33.613Z,315.00
2022-08-29T06:28:33.606Z,315.00
2022-08-29T06:29:38.463Z,315.00
2022-08-29T06:30:33.605Z,315.00
2022-08-29T06:31:33.617Z,291.35
2022-08-29T06:32:33.608Z,311.99
2022-08-29T06:33:33.639Z,322.43
2022-08-29T06:34:33.636Z,355.63
2022-08-29T06:35:33.623Z,252.85
2022-08-29T06:36:33.625Z,315.00
2022-08-29T06:37:33.641Z,286.11
2022-08-29T06:38:33.628Z,225.00
2022-08-29T06:39:33.623Z,301.91
2022-08-29T06:40:33.692Z,315.00
2022-08-29T06:41:33.646Z,315.00
2022-08-29T06:42:33.606Z,306.26
2022-08-29T06:43:33.673Z,270.04
2022-08-29T06:44:33.623Z,298.35
2022-08-29T06:45:33.617Z,240.18
2022-08-29T06:46:33.685Z,357.96
2022-08-29T06:47:33.637Z,340.93
2022-08-29T06:48:33.664Z,351.70
2022-08-29T06:49:33.647Z,229.03
2022-08-29T06:50:33.624Z,225.00
2022-08-29T06:51:33.695Z,225.00
2022-08-29T06:52:33.626Z,289.64
2022-08-29T06:53:37.407Z,315.00
2022-08-29T06:54:33.635Z,315.00
2022-08-29T06:55:33.625Z,315.00
2022-08-29T06:56:33.683Z,315.00
2022-08-29T06:57:33.657Z,248.12
2022-08-29T06:58:33.669Z,249.28
2022-08-29T06:59:33.636Z,315.00
2022-08-29T07:00:33.651Z,297.41
2022-08-29T07:01:33.695Z,315.00
2022-08-29T07:02:33.759Z,342.23
2022-08-29T07:03:33.684Z,0.00
2022-08-29T07:04:33.690Z,317.94
2022-08-29T07:05:33.654Z,354.44
2022-08-29T07:06:33.673Z,286.58
2022-08-29T07:07:33.647Z,225.00
2022-08-29T07:08:33.663Z,225.00
2022-08-29T07:09:33.644Z,42.33
2022-08-29T07:10:33.656Z,315.00
2022-08-29T07:11:36.612Z,258.64
2022-08-29T07:12:33.655Z,280.74
2022-08-29T07:13:33.665Z,45.00
2022-08-29T07:14:33.685Z,28.72
2022-08-29T07:15:33.733Z,315.00
2022-08-29T07:16:33.656Z,315.00
2022-08-29T07:17:33.760Z,271.12
2022-08-29T07:18:33.674Z,346.20
2022-08-29T07:19:33.694Z,225.00
2022-08-29T07:20:33.657Z,225.44
2022-08-29T07:21:33.675Z,254.02
2022-08-29T07:22:33.680Z,240.44
2022-08-29T07:23:33.707Z,327.58
2022-08-29T07:24:33.687Z,325.29
2022-08-29T07:25:33.688Z,316.44
2022-08-29T07:26:33.705Z,225.00
2022-08-29T07:27:33.671Z,270.93
2022-08-29T07:28:34.028Z,289.35
2022-08-29T07:29:33.674Z,315.00
2022-08-29T07:30:33.715Z,315.00
2022-08-29T07:31:33.696Z,315.00
2022-08-29T07:32:33.706Z,325.73
2022-08-29T07:33:35.109Z,225.00
2022-08-29T07:34:33.711Z,218.71
2022-08-29T07:35:33.677Z,118.25
2022-08-29T07:36:34.404Z,295.72
2022-08-29T07:37:33.711Z,300.79
2022-08-29T07:38:33.710Z,315.00
2022-08-29T07:39:33.707Z,315.00
2022-08-29T07:40:33.774Z,311.81
2022-08-29T07:41:33.705Z,358.29
2022-08-29T07:42:33.698Z,337.23
2022-08-29T07:43:33.709Z,335.25
2022-08-29T07:44:34.495Z,350.77
2022-08-29T07:45:33.734Z,232.92
2022-08-29T07:46:33.702Z,346.91
2022-08-29T07:47:33.716Z,3.20
2022-08-29T07:48:33.730Z,359.03
2022-08-29T07:49:40.977Z,337.14
2022-08-29T07:50:33.722Z,317.93
2022-08-29T07:51:33.743Z,225.00
2022-08-29T07:52:33.721Z,272.39
2022-08-29T07:53:33.731Z,225.00
2022-08-29T07:54:33.729Z,225.00
2022-08-29T07:55:33.715Z,225.00
2022-08-29T07:56:37.780Z,228.78
2022-08-29T07:57:33.710Z,235.54
2022-08-29T07:58:33.725Z,225.00
2022-08-29T07:59:33.724Z,225.00
2022-08-29T08:00:33.723Z,247.30
2022-08-29T08:01:33.756Z,241.35
2022-08-29T08:02:33.786Z,306.56
2022-08-29T08:03:33.736Z,342.23
2022-08-29T08:04:33.758Z,307.62
2022-08-29T08:05:33.755Z,294.35
2022-08-29T08:06:34.339Z,248.43
2022-08-29T08:07:33.726Z,300.90
2022-08-29T08:08:33.776Z,260.72
2022-08-29T08:09:33.743Z,315.00
2022-08-29T08:10:33.737Z,269.48
2022-08-29T08:11:33.733Z,249.54
2022-08-29T08:12:33.742Z,315.30
2022-08-29T08:13:33.761Z,0.00
2022-08-29T08:14:34.896Z,333.14
2022-08-29T08:15:33.756Z,298.03
2022-08-29T08:16:33.787Z,321.52
2022-08-29T08:17:33.742Z,327.23
2022-08-29T08:18:33.730Z,315.00
2022-08-29T08:19:33.748Z,312.29
2022-08-29T08:20:33.758Z,315.00
2022-08-29T08:21:33.777Z,292.00
2022-08-29T08:22:33.733Z,225.00
2022-08-29T08:23:33.782Z,225.00
2022-08-29T08:24:33.745Z,225.00
2022-08-29T08:25:33.748Z,258.31
2022-08-29T08:26:33.763Z,316.05
2022-08-29T08:27:36.995Z,316.93
2022-08-29T08:28:33.788Z,329.80
2022-08-29T08:29:33.752Z,124.21
2022-08-29T08:30:35.658Z,194.66
2022-08-29T08:31:33.836Z,289.01
2022-08-29T08:32:33.782Z,315.00
2022-08-29T08:33:34.846Z,315.00
2022-08-29T08:34:35.882Z,315.00
2022-08-29T08:35:33.754Z,320.35
2022-08-29T08:36:36.357Z,309.21
2022-08-29T08:37:33.782Z,315.00
2022-08-29T08:38:33.770Z,348.74
2022-08-29T08:39:33.774Z,229.30
2022-08-29T08:40:33.820Z,354.36
2022-08-29T08:41:33.767Z,309.06
2022-08-29T08:42:33.794Z,342.24
2022-08-29T08:43:33.803Z,267.70
2022-08-29T08:44:35.202Z,254.43
2022-08-29T08:45:33.790Z,5.39
2022-08-29T08:46:33.841Z,31.77
2022-08-29T08:47:33.779Z,326.08
2022-08-29T08:48:33.805Z,315.97
2022-08-29T08:49:33.781Z,315.00
2022-08-29T08:50:33.805Z,315.00
2022-08-29T08:51:33.789Z,315.00
2022-08-29T08:52:33.814Z,235.58
2022-08-29T08:53:33.786Z,228.62
2022-08-29T08:54:33.810Z,345.09
2022-08-29T08:55:33.786Z,315.00
2022-08-29T08:56:33.802Z,315.00
2022-08-29T08:57:33.796Z,315.00
2022-08-29T08:58:33.813Z,315.00
2022-08-29T08:59:33.785Z,315.00
2022-08-29T09:00:33.816Z,286.17
2022-08-29T09:01:33.843Z,292.33
2022-08-29T09:02:33.856Z,267.89
2022-08-29T09:03:33.833Z,337.57
2022-08-29T09:04:33.811Z,225.00
2022-08-29T09:05:33.792Z,296.32
2022-08-29T09:06:33.814Z,309.11
2022-08-29T09:07:33.802Z,315.00
2022-08-29T09:08:33.829Z,315.00
2022-08-29T09:09:33.818Z,315.00
2022-08-29T09:10:33.810Z,285.67
2022-08-29T09:11:33.823Z,226.71
2022-08-29T09:12:33.811Z,257.28
2022-08-29T09:13:33.836Z,279.49
2022-08-29T09:14:33.823Z,355.63
2022-08-29T09:15:33.808Z,357.43
2022-08-29T09:16:33.850Z,268.12
2022-08-29T09:17:36.496Z,296.25
2022-08-29T09:18:35.286Z,227.20
2022-08-29T09:19:33.833Z,225.00
2022-08-29T09:20:33.821Z,225.00
2022-08-29T09:21:41.889Z,225.00
2022-08-29T09:22:33.846Z,307.54
2022-08-29T09:23:33.828Z,90.36
2022-08-29T09:24:33.844Z,264.14
2022-08-29T09:25:33.834Z,315.00
2022-08-29T09:26:33.849Z,315.00
2022-08-29T09:27:33.858Z,299.35
2022-08-29T09:28:33.841Z,315.00
2022-08-29T09:29:33.834Z,294.78
2022-08-29T09:30:33.863Z,225.01
2022-08-29T09:31:33.960Z,256.72
2022-08-29T09:32:33.861Z,231.05
2022-08-29T09:33:33.862Z,294.12
2022-08-29T09:34:57.084Z,225.00
2022-08-29T09:35:33.841Z,225.00
2022-08-29T09:36:33.878Z,225.00
2022-08-29T09:37:33.851Z,225.00
2022-08-29T09:38:33.858Z,225.00
2022-08-29T09:39:33.835Z,225.00
2022-08-29T09:40:33.947Z,231.69
2022-08-29T09:41:33.882Z,268.19
2022-08-29T09:42:33.862Z,229.65
2022-08-29T09:43:33.858Z,315.00
2022-08-29T09:44:33.849Z,315.00
2022-08-29T09:45:33.927Z,286.77
2022-08-29T09:46:33.883Z,259.84
2022-08-29T09:47:33.866Z,246.52
2022-08-29T09:48:35.715Z,315.00
2022-08-29T09:49:33.854Z,311.92
2022-08-29T09:50:33.869Z,318.43
2022-08-29T09:51:33.846Z,330.60
2022-08-29T09:52:33.876Z,229.35
2022-08-29T09:53:33.894Z,281.17
2022-08-29T09:54:33.870Z,273.52
2022-08-29T09:55:33.890Z,296.87
2022-08-29T09:56:33.869Z,332.91
2022-08-29T09:57:33.880Z,315.00
2022-08-29T09:58:39.012Z,319.98
2022-08-29T09:59:33.872Z,357.16
2022-08-29T10:00:33.900Z,311.87
2022-08-29T10:01:34.864Z,314.06
2022-08-29T10:02:33.955Z,180.00
2022-08-29T10:03:33.890Z,208.57
2022-08-29T10:04:33.895Z,298.70
2022-08-29T10:05:33.915Z,335.46
2022-08-29T10:06:33.894Z,300.08
2022-08-29T10:07:37.503Z,315.00
2022-08-29T10:08:33.887Z,315.00
2022-08-29T10:09:33.899Z,278.51
2022-08-29T10:10:33.921Z,327.07
2022-08-29T10:11:33.908Z,302.39
2022-08-29T10:12:33.898Z,270.00
2022-08-29T10:13:34.239Z,266.91
2022-08-29T10:14:33.933Z,307.78
2022-08-29T10:15:49.990Z,315.00
2022-08-29T10:16:33.933Z,315.00
2022-08-29T10:17:33.946Z,297.58
2022-08-29T10:18:33.923Z,286.01
2022-08-29T10:19:34.676Z,309.55
2022-08-29T10:20:33.948Z,303.41
2022-08-29T10:21:33.898Z,315.00
2022-08-29T10:22:33.908Z,315.00
2022-08-29T10:23:33.918Z,310.83
2022-08-29T10:24:33.925Z,246.96
2022-08-29T10:25:33.914Z,287.13
2022-08-29T10:26:33.935Z,272.75
2022-08-29T10:27:33.931Z,247.50
2022-08-29T10:28:33.936Z,337.06
2022-08-29T10:29:33.920Z,268.31
2022-08-29T10:30:33.929Z,254.74
2022-08-29T10:31:34.089Z,270.00
2022-08-29T10:32:33.934Z,270.00
2022-08-29T10:33:33.934Z,270.00
2022-08-29T10:34:33.943Z,270.00
2022-08-29T10:35:33.940Z,259.55
2022-08-29T10:36:33.964Z,260.97
2022-08-29T10:37:33.930Z,270.48
2022-08-29T10:38:33.949Z,270.00
2022-08-29T10:39:33.970Z,327.17
2022-08-29T10:40:33.989Z,246.32
2022-08-29T10:41:33.972Z,328.00
2022-08-29T10:42:33.946Z,265.07
2022-08-29T10:43:33.989Z,225.00
2022-08-29T10:44:33.958Z,294.71
2022-08-29T10:45:34.012Z,267.46
2022-08-29T10:46:33.949Z,260.24
2022-08-29T10:47:33.951Z,274.18
2022-08-29T10:48:33.974Z,307.97
2022-08-29T10:49:33.975Z,296.52
2022-08-29T10:50:44.232Z,273.74
2022-08-29T10:51:33.981Z,354.62
2022-08-29T10:52:33.970Z,250.15
2022-08-29T10:53:33.979Z,242.06
2022-08-29T10:54:33.975Z,270.00
2022-08-29T10:55:33.946Z,275.95
2022-08-29T10:56:34.041Z,247.13
2022-08-29T10:57:33.948Z,290.83
2022-08-29T10:58:33.998Z,272.46
2022-08-29T10:59:33.969Z,266.74
2022-08-29T11:00:33.989Z,311.03
2022-08-29T11:01:34.022Z,266.22
2022-08-29T11:02:33.994Z,261.89
2022-08-29T11:03:34.003Z,270.00
2022-08-29T11:04:33.990Z,268.85
2022-08-29T11:05:33.991Z,248.34
2022-08-29T11:06:34.030Z,273.68
2022-08-29T11:07:34.004Z,275.54
2022-08-29T11:08:33.991Z,256.58
2022-08-29T11:09:34.001Z,270.59
2022-08-29T11:10:34.019Z,270.00
2022-08-29T11:11:34.000Z,268.07
2022-08-29T11:12:33.992Z,267.39
2022-08-29T11:13:34.026Z,258.42
2022-08-29T11:14:33.984Z,278.35
2022-08-29T11:15:34.017Z,281.69
2022-08-29T11:16:34.046Z,270.00
2022-08-29T11:17:34.024Z,276.22
2022-08-29T11:18:34.063Z,258.02
2022-08-29T11:19:34.052Z,314.47
2022-08-29T11:20:34.004Z,270.00
2022-08-29T11:21:34.005Z,274.05
2022-08-29T11:22:34.015Z,349.02
2022-08-29T11:23:34.013Z,270.40
2022-08-29T11:24:35.120Z,270.93
2022-08-29T11:25:34.013Z,272.93
2022-08-29T11:26:34.048Z,267.09
2022-08-29T11:27:34.025Z,271.08
2022-08-29T11:28:34.114Z,271.78
2022-08-29T11:29:34.027Z,270.00
2022-08-29T11:30:37.577Z,273.37
2022-08-29T11:31:34.174Z,270.79
2022-08-29T11:32:36.195Z,277.65
2022-08-29T11:33:34.021Z,305.22
2022-08-29T11:34:34.032Z,284.00
2022-08-29T11:35:34.049Z,301.61
2022-08-29T11:36:34.038Z,276.73
2022-08-29T11:37:34.032Z,270.65
2022-08-29T11:38:34.068Z,258.23
2022-08-29T11:39:34.066Z,270.37
2022-08-29T11:40:48.594Z,262.41
2022-08-29T11:41:34.124Z,270.00
2022-08-29T11:42:51.712Z,256.27
2022-08-29T11:43:34.048Z,270.00
2022-08-29T11:44:34.080Z,265.53
2022-08-29T11:45:35.640Z,270.00
2022-08-29T11:46:34.090Z,265.93
2022-08-29T11:47:40.720Z,274.06
2022-08-29T11:48:34.079Z,270.00
2022-08-29T11:49:34.054Z,282.68
2022-08-29T11:50:34.083Z,282.28
2022-08-29T11:51:36.010Z,270.00
2022-08-29T11:52:34.095Z,263.64
2022-08-29T11:53:34.245Z,267.93
2022-08-29T11:54:34.089Z,299.36
2022-08-29T11:55:34.046Z,264.75
2022-08-29T11:56:34.103Z,270.00
2022-08-29T11:57:34.239Z,270.00
2022-08-29T11:58:34.066Z,297.52
2022-08-29T11:59:34.070Z,274.14
2022-08-29T12:00:34.054Z,267.81
2022-08-29T12:01:34.114Z,267.35
2022-08-29T12:02:34.073Z,269.47
2022-08-29T12:03:34.921Z,270.00
2022-08-29T12:04:34.116Z,258.51
2022-08-29T12:05:34.093Z,264.94
2022-08-29T12:06:34.082Z,270.30
2022-08-29T12:07:34.078Z,271.15
2022-08-29T12:08:37.354Z,271.14
2022-08-29T12:09:34.093Z,264.07
2022-08-29T12:10:34.090Z,327.32
2022-08-29T12:11:34.113Z,270.00
2022-08-29T12:12:34.095Z,262.12
2022-08-29T12:13:34.103Z,265.33
2022-08-29T12:14:37.801Z,261.23
2022-08-29T12:15:34.106Z,266.57
2022-08-29T12:16:34.238Z,252.38
2022-08-29T12:17:58.155Z,231.29
2022-08-29T12:18:36.502Z,239.32
2022-08-29T12:19:34.192Z,249.74
2022-08-29T12:20:34.229Z,280.72
2022-08-29T12:21:34.231Z,270.00
2022-08-29T12:22:34.263Z,266.89
2022-08-29T12:23:35.773Z,270.00
2022-08-29T12:24:34.263Z,272.80
2022-08-29T12:25:34.299Z,283.25
2022-08-29T12:26:34.291Z,270.00
2022-08-29T12:27:34.312Z,267.05
2022-08-29T12:28:34.368Z,261.48
2022-08-29T12:29:41.317Z,269.11
2022-08-29T12:30:34.314Z,265.51
2022-08-29T12:31:34.319Z,256.91