createdAt,value
2023-04-05T00:00:01.427Z,7.25
2023-04-05T00:02:30.303Z,266.95
2023-04-05T00:04:57.879Z,252.27
2023-04-05T00:07:26.736Z,5.20
2023-04-05T00:09:54.226Z,3.63
2023-04-05T00:12:21.464Z,3.55
2023-04-05T00:14:48.825Z,5.20
2023-04-05T00:17:15.872Z,4.35
2023-04-05T00:19:43.052Z,7.20
2023-04-05T00:22:11.257Z,2.47
2023-04-05T00:24:43.812Z,3.92
2023-04-05T00:27:10.809Z,2.80
2023-04-05T00:29:37.798Z,3.55
2023-04-05T00:32:05.307Z,4.13
2023-04-05T00:34:34.037Z,3.90
2023-04-05T00:37:01.179Z,3.42
2023-04-05T00:39:28.190Z,3.15
2023-04-05T00:41:55.401Z,3.15
2023-04-05T00:44:22.438Z,2.60
2023-04-05T00:46:49.413Z,3.20
2023-04-05T00:49:16.929Z,3.45
2023-04-05T00:51:44.783Z,5.13
2023-04-05T00:54:12.134Z,3.80
2023-04-05T00:56:40.378Z,4.00
2023-04-05T00:59:07.438Z,3.33
2023-04-05T01:01:38.375Z,4.55
2023-04-05T01:04:05.966Z,4.00
2023-04-05T01:07:17.636Z,4.18
2023-04-05T01:09:57.326Z,5.15
2023-04-05T01:12:27.695Z,561.78
2023-04-05T01:14:55.906Z,759.88
2023-04-05T01:17:24.815Z,765.88
2023-04-05T01:19:54.679Z,214.18
2023-04-05T01:22:42.355Z,2.78
2023-04-05T01:25:46.768Z,316.27
2023-04-05T01:28:22.686Z,763.25
2023-04-05T01:30:55.037Z,259.15
2023-04-05T01:33:49.441Z,39.10
2023-04-05T01:36:18.496Z,2.13
2023-04-05T01:38:50.006Z,4.28
2023-04-05T01:41:17.280Z,3.00
2023-04-05T01:43:44.213Z,8.55
2023-04-05T01:46:11.273Z,3.63
2023-04-05T01:48:38.268Z,2.83
2023-04-05T01:51:05.507Z,4.47
2023-04-05T01:53:32.461Z,3.00
2023-04-05T01:56:02.750Z,2.08
2023-04-05T01:58:29.974Z,2.37
2023-04-05T02:00:57.719Z,2.10
2023-04-05T02:03:25.072Z,2.83
2023-04-05T02:05:52.369Z,2.35
2023-04-05T02:08:19.466Z,2.33
2023-04-05T02:10:46.508Z,2.42
2023-04-05T02:13:14.107Z,2.47
2023-04-05T02:15:41.452Z,2.63
2023-04-05T02:18:09.756Z,2.65
2023-04-05T02:20:36.717Z,2.42
2023-04-05T02:23:03.815Z,3.45
2023-04-05T02:25:30.841Z,2.67
2023-04-05T02:27:57.809Z,3.78
2023-04-05T02:30:24.746Z,2.85
2023-04-05T02:32:51.769Z,3.20
2023-04-05T02:35:18.836Z,2.80
2023-04-05T02:37:45.789Z,3.50
2023-04-05T02:40:15.270Z,3.85
2023-04-05T02:42:42.547Z,2.63
2023-04-05T02:45:09.896Z,2.67
2023-04-05T02:47:36.913Z,2.70
2023-04-05T02:50:04.251Z,3.13
2023-04-05T02:52:32.643Z,2.97
2023-04-05T02:54:59.595Z,2.45
2023-04-05T02:57:27.043Z,4.10
2023-04-05T02:59:54.028Z,3.42
2023-04-05T03:02:21.362Z,3.60
2023-04-05T03:04:48.311Z,2.78
2023-04-05T03:07:18.862Z,2.70
2023-04-05T03:09:46.823Z,3.35
2023-04-05T03:12:14.132Z,3.28
2023-04-05T03:14:41.716Z,3.17
2023-04-05T03:17:08.799Z,2.88
2023-04-05T03:19:35.942Z,2.17
2023-04-05T03:22:02.885Z,2.00
2023-04-05T03:24:29.860Z,4.10
2023-04-05T03:26:57.042Z,2.38
2023-04-05T03:29:23.998Z,2.22
2023-04-05T03:31:51.284Z,2.53
2023-04-05T03:34:18.362Z,3.58
2023-04-05T03:36:46.110Z,2.47
2023-04-05T03:39:13.756Z,3.17
2023-04-05T03:41:41.442Z,2.13
2023-04-05T03:44:09.445Z,3.78
2023-04-05T03:46:38.380Z,2.20
2023-04-05T03:49:06.650Z,2.25
2023-04-05T03:51:33.820Z,2.47
2023-04-05T03:54:00.836Z,1.88
2023-04-05T03:56:27.918Z,3.85
2023-04-05T03:58:55.196Z,2.95
2023-04-05T04:01:22.695Z,3.60
2023-04-05T04:03:49.775Z,2.40
2023-04-05T04:06:19.211Z,3.85
2023-04-05T04:08:46.759Z,2.42
2023-04-05T04:11:13.763Z,2.72
2023-04-05T04:13:41.467Z,2.42
2023-04-05T04:16:08.542Z,2.75
2023-04-05T04:18:35.545Z,2.75
2023-04-05T04:21:07.311Z,2.10
2023-04-05T04:23:35.041Z,2.72
2023-04-05T04:26:02.071Z,4.30
2023-04-05T04:28:29.875Z,14.23
2023-04-05T04:30:56.996Z,9.10
2023-04-05T04:33:24.453Z,6.15
2023-04-05T04:35:55.125Z,6.95
2023-04-05T04:38:22.076Z,7.82
2023-04-05T04:40:51.161Z,6.85
2023-04-05T04:43:18.114Z,8.15
2023-04-05T04:45:48.663Z,3.65
2023-04-05T04:48:17.058Z,32.95
2023-04-05T04:50:45.132Z,19.52
2023-04-05T04:53:13.966Z,57.83
2023-04-05T04:55:43.691Z,18.10
2023-04-05T04:58:12.820Z,27.10
2023-04-05T05:00:41.189Z,25.38
2023-04-05T05:03:08.903Z,15.98
2023-04-05T05:05:35.897Z,21.52
2023-04-05T05:08:02.937Z,38.03
2023-04-05T05:10:29.859Z,11.35
2023-04-05T05:12:56.912Z,28.10
2023-04-05T05:15:23.874Z,36.97
2023-04-05T05:17:53.961Z,18.20
2023-04-05T05:20:21.765Z,17.90
2023-04-05T05:22:48.924Z,21.17
2023-04-05T05:25:15.871Z,12.25
2023-04-05T05:27:42.911Z,17.40
2023-04-05T05:30:10.523Z,20.42
2023-04-05T05:32:37.517Z,16.48
2023-04-05T05:35:04.820Z,27.60
2023-04-05T05:37:33.289Z,25.77
2023-04-05T05:40:00.624Z,18.67
2023-04-05T05:42:27.719Z,15.43
2023-04-05T05:44:54.898Z,14.13
2023-04-05T05:47:22.170Z,16.48
2023-04-05T05:49:50.036Z,16.58
2023-04-05T05:52:17.114Z,10.65
2023-04-05T05:54:44.201Z,19.98
2023-04-05T05:57:11.316Z,11.35
2023-04-05T05:59:38.266Z,12.57
2023-04-05T06:02:05.457Z,11.68
2023-04-05T06:04:32.528Z,8.70
2023-04-05T06:06:59.564Z,8.35
2023-04-05T06:09:27.170Z,9.90
2023-04-05T06:11:56.822Z,8.45
2023-04-05T06:14:25.649Z,6.43
2023-04-05T06:16:53.005Z,4.20
2023-04-05T06:19:19.975Z,6.20
2023-04-05T06:21:47.007Z,3.88
2023-04-05T06:24:14.013Z,2.85
2023-04-05T06:26:41.622Z,5.97
2023-04-05T06:29:08.688Z,11.07
2023-04-05T06:31:36.514Z,10.35
2023-04-05T06:34:03.856Z,14.93
2023-04-05T06:36:34.817Z,15.95
2023-04-05T06:39:02.032Z,12.15
2023-04-05T06:41:29.103Z,8.52
2023-04-05T06:43:56.868Z,6.85
2023-04-05T06:46:24.747Z,7.60
2023-04-05T06:48:52.845Z,12.15
2023-04-05T06:51:21.263Z,10.90
2023-04-05T06:53:48.215Z,10.15
2023-04-05T06:56:15.171Z,9.10
2023-04-05T06:58:42.204Z,8.35
2023-04-05T07:01:09.320Z,4.68
2023-04-05T07:03:36.606Z,4.35
2023-04-05T07:06:04.681Z,5.25
2023-04-05T07:08:33.117Z,6.43
2023-04-05T07:11:00.233Z,3.53
2023-04-05T07:13:27.656Z,5.85
2023-04-05T07:16:01.708Z,4.72
2023-04-05T07:18:30.449Z,3.92
2023-04-05T07:21:02.350Z,4.50
2023-04-05T07:23:29.942Z,4.88
2023-04-05T07:26:05.398Z,3.42
2023-04-05T07:28:33.945Z,2.47
2023-04-05T07:31:01.323Z,5.32
2023-04-05T07:33:28.759Z,2.60
2023-04-05T07:35:57.286Z,2.20
2023-04-05T07:38:24.964Z,3.05
2023-04-05T07:40:52.229Z,2.47
2023-04-05T07:43:20.048Z,2.92
2023-04-05T07:45:47.230Z,3.75
2023-04-05T07:48:14.239Z,2.25
2023-04-05T07:50:42.834Z,2.33
2023-04-05T07:53:09.997Z,3.20
2023-04-05T07:55:40.365Z,2.33
2023-04-05T07:58:07.413Z,3.22
2023-04-05T08:00:34.487Z,2.63
2023-04-05T08:03:02.576Z,3.97
2023-04-05T08:05:29.889Z,2.92
2023-04-05T08:07:58.490Z,2.05
2023-04-05T08:10:26.545Z,2.40
2023-04-05T08:12:54.005Z,3.38
2023-04-05T08:15:21.463Z,4.03
2023-04-05T08:17:48.715Z,3.40
2023-04-05T08:20:16.091Z,3.15
2023-04-05T08:22:43.565Z,2.20
2023-04-05T08:25:11.039Z,3.50
2023-04-05T08:27:38.084Z,1.77
2023-04-05T08:30:06.598Z,4.10
2023-04-05T08:32:34.700Z,2.55
2023-04-05T08:35:01.914Z,1.88
2023-04-05T08:37:29.050Z,2.88
2023-04-05T08:39:56.097Z,2.10
2023-04-05T08:42:53.344Z,2.00
2023-04-05T08:45:22.854Z,2.13
2023-04-05T08:47:52.835Z,1.92
2023-04-05T08:50:19.883Z,3.25
2023-04-05T08:52:50.354Z,3.22
2023-04-05T08:55:17.669Z,1.83
2023-04-05T08:57:50.764Z,1.70
2023-04-05T09:00:19.434Z,2.30
2023-04-05T09:02:51.777Z,2.13
2023-04-05T09:05:21.575Z,1.83
2023-04-05T09:07:49.128Z,1.70
2023-04-05T09:10:18.974Z,3.13
2023-04-05T09:12:46.536Z,2.30
2023-04-05T09:15:15.525Z,1.50
2023-04-05T09:17:44.087Z,2.45
2023-04-05T09:20:11.127Z,1.58
2023-04-05T09:22:46.407Z,2.25
2023-04-05T09:25:38.603Z,3.05
2023-04-05T09:28:12.653Z,1.63
2023-04-05T09:30:45.743Z,2.20
2023-04-05T09:33:19.102Z,1.50
2023-04-05T09:35:51.741Z,1.50
2023-04-05T09:38:18.929Z,2.67
2023-04-05T09:40:48.695Z,1.60
2023-04-05T09:43:42.253Z,3.20
2023-04-05T09:46:40.443Z,1.35
2023-04-05T09:49:09.806Z,3.75
2023-04-05T09:51:38.689Z,2.25
2023-04-05T09:54:11.839Z,1.60
2023-04-05T09:56:53.841Z,2.25
2023-04-05T09:59:22.221Z,1.10
2023-04-05T10:01:52.910Z,1.50
2023-04-05T10:04:20.278Z,1.73
2023-04-05T10:06:47.437Z,1.65
2023-04-05T10:09:15.683Z,1.05
2023-04-05T10:11:45.133Z,1.63
2023-04-05T10:14:12.187Z,1.30
2023-04-05T10:16:58.710Z,1.67
2023-04-05T10:19:52.392Z,2.03
2023-04-05T10:22:33.768Z,1.42
2023-04-05T10:25:08.088Z,1.40
2023-04-05T10:27:48.919Z,2.25
2023-04-05T10:30:17.241Z,1.67
2023-04-05T10:33:11.097Z,1.55
2023-04-05T10:36:08.986Z,1.50
2023-04-05T10:38:54.676Z,2.13
2023-04-05T10:41:22.388Z,1.60
2023-04-05T10:43:52.292Z,2.72
2023-04-05T10:46:24.295Z,2.20
2023-04-05T10:48:59.683Z,1.40
2023-04-05T10:51:27.277Z,1.70
2023-04-05T10:53:56.749Z,2.15
2023-04-05T10:56:25.601Z,1.55
2023-04-05T10:58:54.642Z,2.53
2023-04-05T11:01:23.208Z,1.83
2023-04-05T11:03:52.939Z,1.70
2023-04-05T11:06:26.066Z,1.80
2023-04-05T11:09:01.146Z,1.65
2023-04-05T11:11:39.020Z,1.50
2023-04-05T11:14:18.225Z,11.10
2023-04-05T11:16:48.552Z,21.25
2023-04-05T11:19:18.917Z,9.00
2023-04-05T11:21:46.613Z,7.60
2023-04-05T11:24:18.357Z,6.45
2023-04-05T11:26:48.140Z,14.45
2023-04-05T11:29:18.299Z,4.70
2023-04-05T11:32:00.004Z,31.70
2023-04-05T11:34:27.123Z,10.55
2023-04-05T11:36:54.363Z,25.80
2023-04-05T11:39:24.297Z,13.38
2023-04-05T11:42:04.693Z,11.07
2023-04-05T11:44:49.299Z,18.43
2023-04-05T11:47:22.189Z,11.77
2023-04-05T11:49:52.769Z,11.05
2023-04-05T11:52:22.204Z,6.82
2023-04-05T11:54:51.860Z,19.58
2023-04-05T11:57:23.534Z,7.55
2023-04-05T11:59:52.433Z,13.15
2023-04-05T12:02:20.679Z,12.98
2023-04-05T12:04:58.109Z,8.35
2023-04-05T12:07:29.767Z,8.70
2023-04-05T12:10:05.174Z,12.77
2023-04-05T12:12:40.154Z,10.38
2023-04-05T12:15:14.928Z,5.43
2023-04-05T12:17:54.660Z,3.70
2023-04-05T12:20:26.614Z,5.57
2023-04-05T12:22:56.219Z,3.58
2023-04-05T12:25:24.049Z,3.75
2023-04-05T12:27:51.220Z,2.88
2023-04-05T12:30:23.316Z,3.20
2023-04-05T12:32:57.817Z,2.97
2023-04-05T12:35:33.261Z,6.82
2023-04-05T12:38:06.142Z,2.33
2023-04-05T12:40:35.804Z,5.10
2023-04-05T12:43:04.967Z,3.83
2023-04-05T12:45:40.855Z,2.40
2023-04-05T12:48:11.436Z,4.20
2023-04-05T12:50:44.235Z,12.45
2023-04-05T12:53:24.163Z,16.00
2023-04-05T12:55:56.029Z,7.30
2023-04-05T12:58:38.447Z,14.45
2023-04-05T13:01:06.103Z,7.72
2023-04-05T13:03:33.450Z,10.57
2023-04-05T13:06:04.337Z,109.68
2023-04-05T13:08:31.331Z,197.02
2023-04-05T13:10:58.690Z,220.75
2023-04-05T13:13:25.829Z,192.73
2023-04-05T13:15:53.130Z,185.18
2023-04-05T13:18:20.999Z,160.23
2023-04-05T13:20:48.290Z,121.10
2023-04-05T13:23:15.403Z,113.35
2023-04-05T13:25:45.874Z,101.93
2023-04-05T13:28:12.962Z,96.00
2023-04-05T13:30:40.134Z,84.75
2023-04-05T13:33:07.308Z,89.80
2023-04-05T13:35:34.577Z,130.38
2023-04-05T13:38:04.694Z,137.45
2023-04-05T13:40:32.775Z,84.67
2023-04-05T13:43:00.230Z,66.25
2023-04-05T13:45:28.521Z,61.95
2023-04-05T13:47:56.485Z,66.47
2023-04-05T13:50:24.289Z,60.08
2023-04-05T13:52:52.587Z,49.60
2023-04-05T13:55:20.106Z,60.72
2023-04-05T13:57:47.511Z,46.88
2023-04-05T14:00:15.022Z,42.15
2023-04-05T14:02:42.849Z,41.25
2023-04-05T14:05:10.471Z,37.05
2023-04-05T14:07:37.748Z,32.65
2023-04-05T14:10:06.928Z,35.78
2023-04-05T14:12:34.717Z,35.65
2023-04-05T14:15:01.938Z,25.58
2023-04-05T14:17:29.094Z,36.80
2023-04-05T14:19:57.847Z,29.02
2023-04-05T14:22:25.481Z,20.20
2023-04-05T14:24:52.712Z,19.15
2023-04-05T14:27:24.490Z,48.60
2023-04-05T14:29:52.925Z,41.00
2023-04-05T14:32:20.159Z,39.78
2023-04-05T14:34:47.443Z,33.67
2023-04-05T14:37:15.532Z,31.35
2023-04-05T14:39:43.418Z,16.15
2023-04-05T14:42:10.707Z,27.05
2023-04-05T14:44:38.034Z,41.78
2023-04-05T14:47:05.386Z,47.10
2023-04-05T14:49:32.489Z,30.30
2023-04-05T14:51:59.649Z,31.50
2023-04-05T14:54:26.936Z,31.17
2023-04-05T14:56:54.066Z,28.65
2023-04-05T14:59:21.346Z,26.67
2023-04-05T15:01:48.945Z,22.60
2023-04-05T15:04:16.103Z,22.00
2023-04-05T15:06:43.300Z,25.27
2023-04-05T15:09:10.400Z,32.42
2023-04-05T15:11:39.745Z,22.77
2023-04-05T15:14:09.889Z,29.13
2023-04-05T15:16:44.676Z,91.53
2023-04-05T15:19:11.779Z,42.83
2023-04-05T15:21:40.797Z,46.60
2023-04-05T15:24:08.179Z,31.77
2023-04-05T15:26:35.347Z,51.55
2023-04-05T15:29:02.640Z,50.88
2023-04-05T15:31:29.978Z,58.92
2023-04-05T15:33:57.267Z,71.53
2023-04-05T15:36:26.523Z,93.82
2023-04-05T15:38:53.941Z,42.13
2023-04-05T15:41:21.152Z,58.33
2023-04-05T15:43:48.507Z,69.25
2023-04-05T15:46:15.955Z,65.93
2023-04-05T15:48:44.357Z,50.72
2023-04-05T15:51:12.565Z,44.75
2023-04-05T15:53:39.758Z,62.03
2023-04-05T15:56:07.160Z,75.20
2023-04-05T15:58:34.409Z,89.82
2023-04-05T16:01:01.783Z,47.08
2023-04-05T16:03:29.188Z,65.43
2023-04-05T16:05:57.874Z,46.90
2023-04-05T16:08:25.590Z,45.83
2023-04-05T16:10:52.772Z,30.20
2023-04-05T16:13:19.924Z,22.17
2023-04-05T16:15:47.081Z,33.85
2023-04-05T16:18:14.784Z,21.65
2023-04-05T16:20:42.588Z,19.88
2023-04-05T16:23:09.697Z,12.27
2023-04-05T16:25:36.888Z,6.47
2023-04-05T16:28:06.934Z,14.50
2023-04-05T16:30:34.212Z,12.38
2023-04-05T16:33:01.520Z,21.52
2023-04-05T16:35:28.567Z,14.13
2023-04-05T16:37:55.696Z,140.98
2023-04-05T16:40:23.547Z,60.10
2023-04-05T16:42:50.789Z,40.47
2023-04-05T16:45:17.797Z,30.80
2023-04-05T16:47:44.916Z,26.38
2023-04-05T16:50:12.050Z,9.10
2023-04-05T16:52:39.159Z,12.68
2023-04-05T16:55:06.912Z,25.75
2023-04-05T16:57:34.060Z,20.25
2023-04-05T17:00:01.210Z,36.58
2023-04-05T17:02:28.609Z,31.30
2023-04-05T17:04:55.872Z,23.33
2023-04-05T17:07:22.965Z,27.10
2023-04-05T17:09:50.001Z,30.27
2023-04-05T17:12:17.048Z,27.73
2023-04-05T17:14:44.106Z,24.63
2023-04-05T17:17:11.245Z,22.63
2023-04-05T17:19:38.347Z,23.42
2023-04-05T17:22:05.772Z,17.10
2023-04-05T17:24:37.297Z,67.22
2023-04-05T17:27:04.983Z,37.20
2023-04-05T17:29:32.356Z,26.13
2023-04-05T17:31:59.486Z,34.50
2023-04-05T17:34:26.625Z,24.77
2023-04-05T17:36:53.701Z,27.63
2023-04-05T17:39:21.076Z,23.65
2023-04-05T17:41:48.205Z,59.10
2023-04-05T17:44:16.104Z,38.38
2023-04-05T17:46:51.001Z,30.65
2023-04-05T17:49:21.417Z,28.13
2023-04-05T17:51:48.964Z,28.42
2023-04-05T17:54:16.005Z,20.17
2023-04-05T17:56:43.272Z,25.52
2023-04-05T17:59:10.311Z,28.55
2023-04-05T18:01:37.977Z,17.23
2023-04-05T18:04:06.285Z,22.50
2023-04-05T18:06:33.734Z,16.25
2023-04-05T18:09:01.140Z,15.00
2023-04-05T18:11:28.263Z,14.52
2023-04-05T18:13:55.500Z,16.10
2023-04-05T18:16:23.147Z,46.65
2023-04-05T18:18:50.319Z,28.02
2023-04-05T18:21:17.523Z,22.92
2023-04-05T18:23:44.618Z,56.47
2023-04-05T18:26:14.157Z,21.42
2023-04-05T18:28:41.184Z,25.42
2023-04-05T18:31:12.411Z,22.95
2023-04-05T18:33:41.231Z,23.42
2023-04-05T18:36:08.830Z,25.92
2023-04-05T18:38:36.177Z,40.42
2023-04-05T18:41:04.509Z,22.73
2023-04-05T18:43:32.144Z,21.17
2023-04-05T18:45:59.470Z,30.00
2023-04-05T18:48:26.895Z,41.55
2023-04-05T18:50:54.806Z,33.97
2023-04-05T18:53:22.586Z,19.75
2023-04-05T18:55:53.801Z,18.02
2023-04-05T18:58:22.152Z,22.60
2023-04-05T19:00:50.538Z,27.98
2023-04-05T19:03:18.980Z,28.45
2023-04-05T19:05:53.786Z,36.78
2023-04-05T19:08:21.176Z,41.22
2023-04-05T19:10:48.607Z,36.80
2023-04-05T19:13:16.060Z,30.08
2023-04-05T19:15:43.742Z,41.35
2023-04-05T19:18:11.778Z,55.78
2023-04-05T19:20:39.120Z,40.22
2023-04-05T19:23:09.098Z,63.72
2023-04-05T19:25:37.323Z,95.93
2023-04-05T19:28:04.993Z,175.77
2023-04-05T19:30:32.280Z,300.70
2023-04-05T19:32:59.756Z,429.85
2023-04-05T19:35:27.443Z,491.13
2023-04-05T19:37:55.817Z,490.60
2023-04-05T19:40:27.505Z,471.67
2023-04-05T19:42:57.147Z,474.08
2023-04-05T19:45:30.915Z,489.13
2023-04-05T19:47:59.799Z,463.00
2023-04-05T19:50:33.375Z,427.08
2023-04-05T19:53:00.762Z,415.70
2023-04-05T19:55:33.941Z,394.65
2023-04-05T19:58:03.474Z,364.38
2023-04-05T20:00:40.352Z,374.20
2023-04-05T20:03:41.363Z,334.42
2023-04-05T20:06:13.858Z,307.73
2023-04-05T20:08:42.753Z,284.23
2023-04-05T20:11:19.143Z,283.23
2023-04-05T20:13:55.672Z,261.33
2023-04-05T20:16:37.823Z,232.48
2023-04-05T20:19:07.875Z,226.35
2023-04-05T20:21:37.839Z,233.75
2023-04-05T20:24:09.480Z,207.93
2023-04-05T20:26:40.814Z,175.52
2023-04-05T20:29:10.389Z,168.35
2023-04-05T20:31:40.398Z,150.48
2023-04-05T20:34:11.413Z,150.05
2023-04-05T20:36:50.450Z,124.32
2023-04-05T20:39:17.896Z,112.47
2023-04-05T20:41:46.885Z,104.35
2023-04-05T20:44:14.619Z,101.53
2023-04-05T20:46:42.410Z,97.57
2023-04-05T20:49:10.279Z,89.72
2023-04-05T20:51:38.831Z,80.25
2023-04-05T20:54:07.933Z,74.05
2023-04-05T20:56:35.609Z,68.88
2023-04-05T20:59:04.310Z,63.47
2023-04-05T21:01:32.069Z,58.88
2023-04-05T21:04:00.594Z,59.85
2023-04-05T21:06:28.379Z,55.33
2023-04-05T21:08:56.357Z,47.35
2023-04-05T21:11:23.547Z,46.40
2023-04-05T21:13:50.785Z,39.60
2023-04-05T21:16:17.896Z,49.78
2023-04-05T21:18:45.734Z,42.60
2023-04-05T21:21:13.031Z,42.53
2023-04-05T21:23:40.595Z,33.28
2023-04-05T21:26:08.298Z,24.08
2023-04-05T21:28:35.657Z,26.35
2023-04-05T21:31:03.141Z,28.23
2023-04-05T21:33:30.354Z,28.58
2023-04-05T21:35:57.469Z,26.27
2023-04-05T21:38:24.894Z,23.83
2023-04-05T21:40:52.174Z,18.20
2023-04-05T21:43:19.153Z,17.75
2023-04-05T21:45:47.097Z,22.20
2023-04-05T21:48:14.168Z,13.18
2023-04-05T21:50:41.299Z,15.45
2023-04-05T21:53:10.064Z,12.15
2023-04-05T21:55:37.925Z,14.18
2023-04-05T21:58:05.120Z,10.38
2023-04-05T22:00:32.483Z,16.42
2023-04-05T22:02:59.600Z,13.45
2023-04-05T22:05:38.047Z,11.98
2023-04-05T22:08:07.329Z,9.10
2023-04-05T22:10:37.029Z,8.73
2023-04-05T22:13:04.268Z,11.52
2023-04-05T22:15:31.546Z,9.18
2023-04-05T22:17:58.811Z,7.68
2023-04-05T22:20:25.810Z,8.25
2023-04-05T22:22:53.364Z,7.85
2023-04-05T22:25:22.111Z,5.63
2023-04-05T22:27:49.102Z,7.30
2023-04-05T22:30:16.336Z,7.63
2023-04-05T22:32:43.788Z,6.80
2023-04-05T22:35:11.702Z,7.18
2023-04-05T22:37:41.047Z,5.57
2023-04-05T22:40:08.599Z,7.00
2023-04-05T22:42:35.826Z,5.63
2023-04-05T22:45:05.644Z,5.47
2023-04-05T22:47:32.813Z,4.72
2023-04-05T22:49:59.946Z,6.97
2023-04-05T22:52:27.048Z,5.78
2023-04-05T22:54:54.022Z,3.33
2023-04-05T22:57:21.090Z,2.75
2023-04-05T22:59:48.243Z,2.30
2023-04-05T23:02:15.259Z,5.05
2023-04-05T23:04:42.718Z,2.92
2023-04-05T23:07:12.616Z,4.07
2023-04-05T23:09:39.701Z,4.18
2023-04-05T23:12:07.345Z,4.55
2023-04-05T23:14:34.365Z,2.75
2023-04-05T23:17:01.913Z,2.80
2023-04-05T23:19:29.376Z,2.42
2023-04-05T23:21:56.577Z,3.28
2023-04-05T23:24:23.711Z,3.30
2023-04-05T23:26:50.739Z,1.70
2023-04-05T23:29:21.088Z,3.47
2023-04-05T23:31:48.791Z,1.58
2023-04-05T23:34:16.446Z,2.42
2023-04-05T23:36:43.555Z,3.05
2023-04-05T23:39:10.925Z,3.10
2023-04-05T23:41:38.257Z,2.22
2023-04-05T23:44:05.687Z,2.75
2023-04-05T23:46:33.770Z,2.63
2023-04-05T23:49:00.742Z,1.52
2023-04-05T23:51:27.982Z,3.42
2023-04-05T23:53:55.441Z,1.10
2023-04-05T23:56:22.449Z,2.05
2023-04-05T23:58:49.497Z,2.92
