createdAt,value
2022-09-05T00:00:19.688Z,100921.75
2022-09-05T00:03:07.470Z,100918.09
2022-09-05T00:06:02.251Z,100911.41
2022-09-05T00:08:32.936Z,100913.44
2022-09-05T00:11:40.757Z,100912.00
2022-09-05T00:14:34.458Z,100910.91
2022-09-05T00:18:41.118Z,100911.72
2022-09-05T00:24:25.765Z,100910.41
2022-09-05T00:24:32.402Z,100907.97
2022-09-05T00:26:51.460Z,100909.28
2022-09-05T00:29:33.188Z,100903.94
2022-09-05T00:32:40.952Z,100901.69
2022-09-05T00:35:19.029Z,100903.63
2022-09-05T00:37:49.025Z,100904.56
2022-09-05T00:40:40.196Z,100897.81
2022-09-05T00:43:36.806Z,100898.25
2022-09-05T00:46:10.474Z,100898.94
2022-09-05T00:49:12.319Z,100900.16
2022-09-05T00:51:48.895Z,100900.06
2022-09-05T00:54:41.650Z,100906.44
2022-09-05T00:57:30.401Z,100906.34
2022-09-05T01:00:18.974Z,100904.91
2022-09-05T01:02:52.028Z,100900.97
2022-09-05T01:05:51.746Z,100898.13
2022-09-05T01:08:41.076Z,100889.81
2022-09-05T01:11:19.752Z,100899.06
2022-09-05T01:13:59.848Z,100891.34
2022-09-05T01:16:36.827Z,100896.91
2022-09-05T01:19:15.803Z,100887.88
2022-09-05T01:22:04.951Z,100897.81
2022-09-05T01:25:02.339Z,100898.50
2022-09-05T01:28:08.392Z,100901.78
2022-09-05T01:30:42.725Z,100890.22
2022-09-05T01:33:35.056Z,100898.53
2022-09-05T01:36:24.971Z,100899.09
2022-09-05T01:39:53.598Z,100892.22
2022-09-05T01:42:20.049Z,100883.50
2022-09-05T01:45:04.407Z,100877.16
2022-09-05T01:47:49.796Z,100870.97
2022-09-05T01:50:40.123Z,100864.88
2022-09-05T01:53:27.956Z,100870.25
2022-09-05T01:56:27.037Z,100870.88
2022-09-05T01:59:13.265Z,100874.50
2022-09-05T02:02:16.917Z,100876.00
2022-09-05T02:05:08.795Z,100880.16
2022-09-05T02:08:32.589Z,100874.97
2022-09-05T02:11:11.121Z,100877.50
2022-09-05T02:13:37.961Z,100874.06
2022-09-05T02:16:43.140Z,100879.75
2022-09-05T02:19:09.721Z,100879.13
2022-09-05T02:21:56.129Z,100871.41
2022-09-05T02:24:36.077Z,100879.97
2022-09-05T02:27:43.639Z,100881.50
2022-09-05T02:30:08.624Z,100880.75
2022-09-05T02:32:47.296Z,100879.78
2022-09-05T02:35:27.716Z,100871.91
2022-09-05T02:38:51.048Z,100880.53
2022-09-05T02:45:07.675Z,100873.44
2022-09-05T02:45:07.891Z,100880.44
2022-09-05T02:46:59.008Z,100878.00
2022-09-05T02:54:15.786Z,100871.53
2022-09-05T02:57:33.266Z,100879.72
2022-09-05T02:57:38.336Z,100881.94
2022-09-05T02:58:59.278Z,100877.59
2022-09-05T03:01:35.547Z,100872.84
2022-09-05T03:04:31.025Z,100881.84
2022-09-05T03:07:11.732Z,100883.56
2022-09-05T03:10:19.985Z,100872.59
2022-09-05T03:13:29.243Z,100867.63
2022-09-05T03:16:10.750Z,100882.25
2022-09-05T03:18:55.488Z,100881.84
2022-09-05T03:21:42.440Z,100878.00
2022-09-05T03:24:20.730Z,100881.88
2022-09-05T03:27:09.357Z,100885.22
2022-09-05T03:29:58.877Z,100888.53
2022-09-05T03:32:51.149Z,100887.22
2022-09-05T03:35:48.805Z,100896.13
2022-09-05T03:39:05.332Z,100880.66
2022-09-05T03:42:14.793Z,100888.91
2022-09-05T03:44:49.312Z,100887.00
2022-09-05T03:47:48.830Z,100892.56
2022-09-05T03:55:51.456Z,100896.06
2022-09-05T03:57:17.189Z,100891.41
2022-09-05T03:57:33.680Z,100893.84
2022-09-05T04:00:08.295Z,100892.00
2022-09-05T04:07:06.305Z,100894.19
2022-09-05T04:08:14.990Z,100891.75
2022-09-05T04:08:57.025Z,100888.97
2022-09-05T04:11:37.638Z,100895.03
2022-09-05T04:14:13.778Z,100892.59
2022-09-05T04:16:53.351Z,100889.56
2022-09-05T04:19:49.020Z,100892.28
2022-09-05T04:22:40.881Z,100891.34
2022-09-05T04:25:16.468Z,100895.63
2022-09-05T04:27:51.052Z,100890.06
2022-09-05T04:30:55.199Z,100897.03
2022-09-05T04:33:36.984Z,100897.34
2022-09-05T04:36:18.193Z,100899.75
2022-09-05T04:38:45.929Z,100901.72
2022-09-05T04:41:18.158Z,100903.13
2022-09-05T04:44:08.637Z,100908.31
2022-09-05T04:46:48.457Z,100904.53
2022-09-05T04:49:24.362Z,100907.66
2022-09-05T04:52:32.633Z,100910.09
2022-09-05T04:55:05.188Z,100910.50
2022-09-05T04:57:42.187Z,100916.50
2022-09-05T05:06:17.936Z,100918.34
2022-09-05T05:07:20.121Z,100926.97
2022-09-05T05:12:11.829Z,100928.09
2022-09-05T05:17:54.056Z,100927.19
2022-09-05T05:18:07.469Z,100929.19
2022-09-05T05:18:53.316Z,100933.75
2022-09-05T05:21:29.776Z,100934.56
2022-09-05T05:24:06.757Z,100937.97
2022-09-05T05:26:48.588Z,100934.66
2022-09-05T05:29:38.404Z,100932.94
2022-09-05T05:32:07.302Z,100937.34
2022-09-05T05:34:49.857Z,100942.59
2022-09-05T05:37:22.768Z,100942.81
2022-09-05T05:40:08.553Z,100939.19
2022-09-05T05:42:39.616Z,100947.19
2022-09-05T05:45:20.685Z,100951.84
2022-09-05T05:47:57.788Z,100951.03
2022-09-05T05:50:33.543Z,100957.31
2022-09-05T05:53:33.629Z,100963.72
2022-09-05T05:56:32.797Z,100959.94
2022-09-05T05:59:02.148Z,100958.66
2022-09-05T06:02:13.133Z,100958.97
2022-09-05T06:05:01.911Z,100957.78
2022-09-05T06:10:02.418Z,100953.09
2022-09-05T06:14:48.918Z,100960.31
2022-09-05T06:15:00.910Z,100958.09
2022-09-05T06:17:37.371Z,100958.94
2022-09-05T06:21:52.487Z,100962.84
2022-09-05T06:23:36.787Z,100961.34
2022-09-05T06:26:31.202Z,100961.84
2022-09-05T06:29:19.429Z,100969.75
2022-09-05T06:31:55.174Z,100966.97
2022-09-05T06:34:43.828Z,100973.34
2022-09-05T06:37:31.267Z,100970.59
2022-09-05T06:40:28.090Z,100976.81
2022-09-05T06:43:03.693Z,100974.97
2022-09-05T06:45:59.035Z,100971.56
2022-09-05T06:48:44.593Z,100972.44
2022-09-05T06:51:44.099Z,100978.19
2022-09-05T06:54:47.325Z,100975.59
2022-09-05T06:57:54.113Z,100980.34
2022-09-05T07:00:24.653Z,100972.28
2022-09-05T07:03:13.999Z,100975.66
2022-09-05T07:06:21.277Z,100980.66
2022-09-05T07:09:28.740Z,100985.75
2022-09-05T07:12:18.991Z,100992.44
2022-09-05T07:15:31.994Z,100999.66
2022-09-05T07:18:17.869Z,100993.19
2022-09-05T07:21:17.968Z,100996.97
2022-09-05T07:24:06.752Z,100998.91
2022-09-05T07:26:54.097Z,100998.78
2022-09-05T07:29:31.117Z,100996.88
2022-09-05T07:31:59.803Z,100995.38
2022-09-05T07:34:31.729Z,101000.72
2022-09-05T07:37:15.493Z,100994.91
2022-09-05T07:39:58.428Z,101001.94
2022-09-05T07:42:48.519Z,101003.63
2022-09-05T07:45:26.944Z,101006.25
2022-09-05T07:48:05.261Z,101015.84
2022-09-05T07:55:07.986Z,101011.44
2022-09-05T07:56:49.252Z,101004.03
2022-09-05T07:57:20.827Z,101005.88
2022-09-05T07:59:40.473Z,101004.59
2022-09-05T08:02:10.402Z,101004.13
2022-09-05T08:04:40.725Z,101003.88
2022-09-05T08:07:49.987Z,101000.06
2022-09-05T08:10:18.271Z,101000.97
2022-09-05T08:13:23.910Z,101004.50
2022-09-05T08:16:11.032Z,100999.69
2022-09-05T08:18:51.601Z,101000.66
2022-09-05T08:21:44.246Z,101002.81
2022-09-05T08:24:25.067Z,100990.97
2022-09-05T08:27:03.522Z,101001.84
2022-09-05T08:29:35.464Z,100994.63
2022-09-05T08:32:02.467Z,100995.75
2022-09-05T08:34:48.317Z,100992.38
2022-09-05T08:37:21.949Z,101000.94
2022-09-05T08:40:10.018Z,100996.38
2022-09-05T08:43:36.615Z,100995.91
2022-09-05T08:46:47.206Z,100998.50
2022-09-05T08:49:32.696Z,100989.97
2022-09-05T08:52:15.619Z,100982.59
2022-09-05T08:55:10.144Z,100989.16
2022-09-05T08:57:46.413Z,100978.53
2022-09-05T09:00:24.373Z,100980.56
2022-09-05T09:03:03.967Z,100980.94
2022-09-05T09:06:12.420Z,100986.41
2022-09-05T09:08:45.554Z,100986.69
2022-09-05T09:11:27.559Z,100980.81
2022-09-05T09:14:29.464Z,100992.38
2022-09-05T09:17:02.033Z,100996.63
2022-09-05T09:19:44.016Z,100989.75
2022-09-05T09:22:13.328Z,100998.19
2022-09-05T09:25:14.180Z,100987.00
2022-09-05T09:28:46.548Z,100991.59
2022-09-05T09:30:32.129Z,100984.16
2022-09-05T09:33:04.420Z,100987.72
2022-09-05T09:35:52.818Z,100987.03
2022-09-05T09:38:27.269Z,100982.16
2022-09-05T09:41:15.618Z,100979.13
2022-09-05T09:44:06.997Z,100973.97
2022-09-05T09:46:43.509Z,100968.19
2022-09-05T09:49:23.190Z,100969.94
2022-09-05T09:52:03.267Z,100967.84
2022-09-05T09:54:52.085Z,100965.63
2022-09-05T09:57:28.344Z,100967.59
2022-09-05T09:59:57.636Z,100956.72
2022-09-05T10:05:42.825Z,100961.25
2022-09-05T10:10:43.805Z,100958.97
2022-09-05T10:10:48.844Z,100958.50
2022-09-05T10:12:01.047Z,100952.63
2022-09-05T10:14:56.551Z,100951.06
2022-09-05T10:17:47.486Z,100943.91
2022-09-05T10:20:38.069Z,100946.13
2022-09-05T10:23:33.330Z,100947.63
2022-09-05T10:26:22.013Z,100944.88
2022-09-05T10:29:26.730Z,100945.31
2022-09-05T10:34:43.753Z,100944.84
2022-09-05T10:35:23.130Z,100934.59
2022-09-05T10:37:46.138Z,100917.97
2022-09-05T10:40:17.161Z,100930.28
2022-09-05T10:43:00.916Z,100923.94
2022-09-05T10:45:49.380Z,100913.09
2022-09-05T10:48:26.760Z,100906.47
2022-09-05T10:51:27.243Z,100904.34
2022-09-05T10:54:26.047Z,100902.91
2022-09-05T10:57:24.351Z,100899.88
2022-09-05T11:02:21.648Z,100899.69
2022-09-05T11:02:57.892Z,100894.72
2022-09-05T11:05:38.046Z,100890.16
2022-09-05T11:08:16.357Z,100884.94
2022-09-05T11:11:00.331Z,100884.41
2022-09-05T11:13:56.354Z,100882.91
2022-09-05T11:16:30.574Z,100872.69
2022-09-05T11:19:05.890Z,100876.25
2022-09-05T11:22:19.932Z,100871.75
2022-09-05T11:24:55.462Z,100862.81
2022-09-05T11:27:27.748Z,100865.94
2022-09-05T11:29:57.963Z,100862.91
2022-09-05T11:35:49.997Z,100856.13
2022-09-05T11:39:45.691Z,100865.28
2022-09-05T11:40:08.820Z,100868.88
2022-09-05T11:42:07.243Z,100868.88
2022-09-05T11:44:48.873Z,100863.63
2022-09-05T11:47:49.769Z,100858.53
2022-09-05T11:50:40.925Z,100864.31
2022-09-05T11:53:41.589Z,100859.22
2022-09-05T11:56:28.998Z,100863.25
2022-09-05T11:59:32.943Z,100861.94
2022-09-05T12:02:32.594Z,100861.69
2022-09-05T12:05:49.648Z,100847.53
2022-09-05T12:08:36.484Z,100837.50
2022-09-05T12:11:08.942Z,100838.22
2022-09-05T12:13:48.762Z,100831.56
2022-09-05T12:16:27.241Z,100833.84
2022-09-05T12:19:19.696Z,100832.44
2022-09-05T12:22:09.075Z,100830.38
2022-09-05T12:25:25.312Z,100828.09
2022-09-05T12:29:26.428Z,100829.28
2022-09-05T12:32:34.516Z,100815.19
2022-09-05T12:36:12.956Z,100809.25
2022-09-05T12:40:55.127Z,100809.22
2022-09-05T12:40:59.286Z,100811.28
2022-09-05T12:43:39.706Z,100809.03
2022-09-05T12:45:47.509Z,100807.59
2022-09-05T12:48:43.245Z,100799.91
2022-09-05T12:51:45.447Z,100804.03
2022-09-05T12:54:09.462Z,100797.63
2022-09-05T13:02:05.250Z,100801.63
2022-09-05T13:03:04.849Z,100797.38
2022-09-05T13:03:05.044Z,100795.81
2022-09-05T13:05:57.475Z,100792.06
2022-09-05T13:08:31.291Z,100784.97
2022-09-05T13:14:46.681Z,100796.97
2022-09-05T13:14:57.343Z,100784.19
2022-09-05T13:16:46.990Z,100794.28
2022-09-05T13:19:39.650Z,100785.72
2022-09-05T13:22:10.094Z,100781.16
2022-09-05T13:24:41.379Z,100783.97
2022-09-05T13:27:21.812Z,100780.19
2022-09-05T13:34:23.303Z,100775.19
2022-09-05T13:38:02.789Z,100778.75
2022-09-05T13:38:20.328Z,100780.75
2022-09-05T13:39:00.711Z,100774.78
2022-09-05T13:41:35.431Z,100776.66
2022-09-05T13:44:29.999Z,100777.34
2022-09-05T13:47:29.135Z,100768.59
2022-09-05T13:49:55.593Z,100778.38
2022-09-05T13:52:41.550Z,100770.44
2022-09-05T13:55:11.996Z,100766.81
2022-09-05T13:57:49.821Z,100771.47
2022-09-05T14:00:27.636Z,100765.72
2022-09-05T14:03:30.575Z,100756.41
2022-09-05T14:06:45.672Z,100748.72
2022-09-05T14:09:40.101Z,100755.78
2022-09-05T14:12:37.184Z,100743.97
2022-09-05T14:15:16.675Z,100747.44
2022-09-05T14:17:58.748Z,100743.19
2022-09-05T14:20:49.835Z,100738.81
2022-09-05T14:23:20.646Z,100736.66
2022-09-05T14:25:55.608Z,100734.41
2022-09-05T14:28:39.083Z,100727.81
2022-09-05T14:37:34.684Z,100736.84
2022-09-05T14:37:52.210Z,100735.00
2022-09-05T14:38:00.946Z,100726.69
2022-09-05T14:41:15.041Z,100724.34
2022-09-05T14:44:10.311Z,100723.22
2022-09-05T14:46:52.450Z,100724.91
2022-09-05T14:49:54.043Z,100728.19
2022-09-05T14:52:26.691Z,100720.13
2022-09-05T15:02:50.348Z,100719.69
2022-09-05T15:02:53.271Z,100714.81
2022-09-05T15:06:33.266Z,100717.44
2022-09-05T15:11:24.331Z,100703.34
2022-09-05T15:12:28.001Z,100700.16
2022-09-05T15:14:37.360Z,100702.84
2022-09-05T15:17:05.820Z,100701.34
2022-09-05T15:20:07.861Z,100689.88
2022-09-05T15:22:41.892Z,100683.53
2022-09-05T15:25:18.316Z,100677.72
2022-09-05T15:27:46.709Z,100676.34
2022-09-05T15:30:35.935Z,100676.75
2022-09-05T15:33:25.176Z,100671.69
2022-09-05T15:35:53.089Z,100666.78
2022-09-05T15:38:22.613Z,100664.97
2022-09-05T15:41:12.133Z,100657.84
2022-09-05T15:43:52.849Z,100664.44
2022-09-05T15:46:29.590Z,100651.94
2022-09-05T15:49:04.049Z,100654.47
2022-09-05T15:51:48.672Z,100656.31
2022-09-05T15:54:38.123Z,100647.63
2022-09-05T15:57:08.942Z,100646.69
2022-09-05T15:59:48.878Z,100645.84
2022-09-05T16:02:25.725Z,100639.81
2022-09-05T16:10:31.287Z,100647.72
2022-09-05T16:10:38.654Z,100642.41
2022-09-05T16:11:05.386Z,100632.00
2022-09-05T16:13:36.747Z,100632.78
2022-09-05T16:23:16.570Z,100627.75
2022-09-05T16:23:24.106Z,100620.88
2022-09-05T16:23:27.782Z,100629.97
2022-09-05T16:24:58.945Z,100620.63
2022-09-05T16:27:48.510Z,100621.09
2022-09-05T16:30:34.258Z,100619.38
2022-09-05T16:33:22.622Z,100616.47
2022-09-05T16:36:01.574Z,100616.72
2022-09-05T16:38:50.030Z,100611.78
2022-09-05T16:41:51.954Z,100621.44
2022-09-05T16:44:47.136Z,100618.03
2022-09-05T16:47:59.437Z,100619.34
2022-09-05T16:50:47.910Z,100609.34
2022-09-05T16:53:30.896Z,100608.19
2022-09-05T16:56:23.549Z,100609.13
2022-09-05T16:58:56.296Z,100617.78
2022-09-05T17:01:54.697Z,100609.97
2022-09-05T17:05:03.181Z,100609.94
2022-09-05T17:07:55.115Z,100605.44
2022-09-05T17:10:33.530Z,100609.50
2022-09-05T17:13:01.779Z,100602.81
2022-09-05T17:15:36.195Z,100599.22
2022-09-05T17:18:19.822Z,100598.31
2022-09-05T17:20:54.259Z,100598.56
2022-09-05T17:29:17.195Z,100596.72
2022-09-05T17:29:35.091Z,100594.56
2022-09-05T17:32:40.391Z,100601.25
2022-09-05T17:35:17.284Z,100592.53
2022-09-05T17:37:54.763Z,100589.44
2022-09-05T17:40:59.199Z,100598.06
2022-09-05T17:43:30.021Z,100596.44
2022-09-05T17:46:24.171Z,100590.34
2022-09-05T17:49:08.651Z,100587.94
2022-09-05T17:51:42.003Z,100589.06
2022-09-05T17:54:21.210Z,100591.50
2022-09-05T17:56:48.539Z,100597.25
2022-09-05T17:59:21.260Z,100596.31
2022-09-05T18:02:03.530Z,100597.13
2022-09-05T18:04:51.075Z,100590.81
2022-09-05T18:07:26.627Z,100587.81
2022-09-05T18:10:12.924Z,100585.38
2022-09-05T18:15:33.757Z,100603.56
2022-09-05T18:18:05.302Z,100600.59
2022-09-05T18:21:12.509Z,100598.50
2022-09-05T18:26:42.885Z,100601.94
2022-09-05T18:29:28.693Z,100606.88
2022-09-05T18:32:40.983Z,100608.94
2022-09-05T18:35:26.325Z,100614.81
2022-09-05T18:38:04.048Z,100622.16
2022-09-05T18:40:47.444Z,100622.59
2022-09-05T18:43:30.870Z,100630.16
2022-09-05T18:46:06.751Z,100628.44
2022-09-05T18:48:44.042Z,100627.16
2022-09-05T18:51:35.246Z,100627.81
2022-09-05T18:54:08.428Z,100631.09
2022-09-05T18:57:26.832Z,100629.00
2022-09-05T18:59:51.441Z,100633.06
2022-09-05T19:02:51.502Z,100624.78
2022-09-05T19:05:32.488Z,100622.00
2022-09-05T19:08:03.763Z,100619.25
2022-09-05T19:10:35.498Z,100621.22
2022-09-05T19:13:16.143Z,100615.13
2022-09-05T19:15:52.900Z,100614.50
2022-09-05T19:19:06.225Z,100612.31
2022-09-05T19:21:33.811Z,100608.50
2022-09-05T19:24:06.712Z,100611.00
2022-09-05T19:26:34.217Z,100610.78
2022-09-05T19:36:46.203Z,100610.44
2022-09-05T19:36:54.505Z,100606.66
2022-09-05T19:36:55.466Z,100604.47
2022-09-05T19:37:44.625Z,100609.69
2022-09-05T19:47:10.965Z,100611.59
2022-09-05T19:47:36.962Z,100602.84
2022-09-05T19:47:47.382Z,100607.78
2022-09-05T19:49:18.433Z,100613.66
2022-09-05T19:51:46.677Z,100600.34
2022-09-05T19:54:28.129Z,100606.09
2022-09-05T19:57:01.468Z,100596.97
2022-09-05T19:59:40.399Z,100589.19
2022-09-05T20:02:25.582Z,100589.84
2022-09-05T20:04:54.696Z,100590.84
2022-09-05T20:07:26.644Z,100588.09
2022-09-05T20:09:55.590Z,100585.28
2022-09-05T20:12:29.133Z,100588.03
2022-09-05T20:14:56.121Z,100582.00
2022-09-05T20:17:28.751Z,100573.75
2022-09-05T20:20:07.303Z,100574.44
2022-09-05T20:22:47.947Z,100584.97
2022-09-05T20:25:35.577Z,100579.19
2022-09-05T20:28:30.768Z,100575.09
2022-09-05T20:31:08.510Z,100578.72
2022-09-05T20:33:58.022Z,100582.81
2022-09-05T20:43:10.556Z,100580.88
2022-09-05T20:43:20.295Z,100583.00
2022-09-05T20:43:31.792Z,100582.31
2022-09-05T20:46:17.515Z,100586.69
2022-09-05T20:54:12.528Z,100583.47
2022-09-05T20:54:13.195Z,100580.31
2022-09-05T20:54:39.602Z,100582.56
2022-09-05T20:57:22.859Z,100581.94
2022-09-05T20:59:49.653Z,100584.38
2022-09-05T21:02:24.228Z,100591.94
2022-09-05T21:05:19.784Z,100599.19
2022-09-05T21:07:51.232Z,100600.03
2022-09-05T21:10:52.416Z,100596.66
2022-09-05T21:13:35.492Z,100600.28
2022-09-05T21:16:04.329Z,100605.53
2022-09-05T21:18:34.008Z,100611.81
2022-09-05T21:21:27.838Z,100603.81
2022-09-05T21:24:16.727Z,100594.84
2022-09-05T21:26:49.923Z,100595.00
2022-09-05T21:29:32.356Z,100589.84
2022-09-05T21:32:02.066Z,100590.84
2022-09-05T21:34:33.456Z,100581.13
2022-09-05T21:37:07.857Z,100576.09
2022-09-05T21:39:38.200Z,100577.09
2022-09-05T21:42:26.992Z,100572.41
2022-09-05T21:47:38.332Z,100571.28
2022-09-05T21:47:52.095Z,100570.63
2022-09-05T21:50:31.180Z,100572.91
2022-09-05T21:54:06.554Z,100581.50
2022-09-05T21:59:27.970Z,100575.84
2022-09-05T21:59:32.702Z,100574.44
2022-09-05T22:01:48.897Z,100576.97
2022-09-05T22:04:13.030Z,100584.47
2022-09-05T22:06:39.704Z,100580.66
2022-09-05T22:09:14.026Z,100576.06
2022-09-05T22:11:41.201Z,100582.84
2022-09-05T22:14:09.032Z,100578.00
2022-09-05T22:16:44.786Z,100571.56
2022-09-05T22:19:22.449Z,100565.91
2022-09-05T22:21:53.570Z,100559.63
2022-09-05T22:24:22.811Z,100557.53
2022-09-05T22:27:11.221Z,100559.16
2022-09-05T22:29:39.912Z,100548.16
2022-09-05T22:32:07.195Z,100557.22
2022-09-05T22:34:33.980Z,100542.38
2022-09-05T22:37:00.703Z,100547.03
2022-09-05T22:39:37.096Z,100547.38
2022-09-05T22:42:10.015Z,100543.97
2022-09-05T22:44:39.315Z,100544.31
2022-09-05T22:47:08.936Z,100544.63
2022-09-05T22:49:36.530Z,100555.75
2022-09-05T22:52:05.673Z,100552.56
2022-09-05T22:54:36.337Z,100547.13
2022-09-05T22:57:04.265Z,100542.28
2022-09-05T22:59:31.551Z,100545.38
2022-09-05T23:01:58.544Z,100545.78
2022-09-05T23:04:25.943Z,100541.28
2022-09-05T23:06:52.753Z,100538.03
2022-09-05T23:09:19.550Z,100542.91
2022-09-05T23:11:46.457Z,100535.00
2022-09-05T23:14:13.143Z,100542.09
2022-09-05T23:16:39.798Z,100537.41
2022-09-05T23:19:06.425Z,100537.06
2022-09-05T23:21:33.937Z,100542.25
2022-09-05T23:24:00.629Z,100538.09
2022-09-05T23:26:27.505Z,100529.25
2022-09-05T23:28:54.124Z,100539.25
2022-09-05T23:31:20.847Z,100538.59
2022-09-05T23:33:47.570Z,100539.59
2022-09-05T23:36:14.710Z,100538.69
2022-09-05T23:38:42.829Z,100540.78
2022-09-05T23:41:13.914Z,100541.44
2022-09-05T23:43:40.601Z,100547.06
2022-09-05T23:46:07.998Z,100549.72
2022-09-05T23:48:35.025Z,100537.94
2022-09-05T23:51:07.178Z,100538.88
2022-09-05T23:53:34.298Z,100539.56
2022-09-05T23:56:02.134Z,100536.00
2022-09-05T23:58:29.583Z,100532.13
