createdAt,value
2022-11-14T00:03:38.422Z,1000.25
2022-11-14T00:08:38.439Z,1000.22
2022-11-14T00:13:38.399Z,1000.24
2022-11-14T00:18:38.342Z,1000.24
2022-11-14T00:23:38.220Z,1000.19
2022-11-14T00:28:38.161Z,1000.16
2022-11-14T00:33:38.178Z,1000.16
2022-11-14T00:38:38.333Z,1000.14
2022-11-14T00:43:38.052Z,1000.02
2022-11-14T00:48:38.035Z,1000.02
2022-11-14T00:53:37.882Z,999.95
2022-11-14T00:58:37.835Z,999.89
2022-11-14T01:03:37.906Z,999.88
2022-11-14T01:08:37.916Z,999.86
2022-11-14T01:13:38.902Z,999.73
2022-11-14T01:18:37.599Z,999.68
2022-11-14T01:23:37.610Z,999.53
2022-11-14T01:28:46.318Z,999.43
2022-11-14T01:33:37.445Z,999.40
2022-11-14T01:38:37.387Z,999.24
2022-11-14T01:43:37.328Z,999.20
2022-11-14T01:48:37.265Z,999.12
2022-11-14T01:53:37.202Z,999.11
2022-11-14T01:58:37.160Z,999.05
2022-11-14T02:03:37.089Z,998.93
2022-11-14T02:08:37.074Z,999.00
2022-11-14T02:13:37.041Z,998.84
2022-11-14T02:18:36.993Z,998.90
2022-11-14T02:23:36.980Z,998.93
2022-11-14T02:28:36.852Z,998.79
2022-11-14T02:33:36.778Z,998.77
2022-11-14T02:38:36.707Z,998.71
2022-11-14T02:43:36.659Z,998.68
2022-11-14T02:48:36.613Z,998.64
2022-11-14T02:53:36.654Z,998.54
2022-11-14T02:58:36.501Z,998.51
2022-11-14T03:03:36.437Z,998.51
2022-11-14T03:08:41.954Z,998.49
2022-11-14T03:13:36.345Z,998.55
2022-11-14T03:18:36.378Z,998.46
2022-11-14T03:23:36.219Z,998.32
2022-11-14T03:28:36.172Z,998.42
2022-11-14T03:33:36.110Z,998.31
2022-11-14T03:38:36.155Z,998.21
2022-11-14T03:43:36.036Z,998.25
2022-11-14T03:48:36.000Z,998.27
2022-11-14T03:53:35.925Z,998.33
2022-11-14T03:58:35.849Z,998.19
2022-11-14T04:03:35.808Z,998.10
2022-11-14T04:08:35.731Z,998.01
2022-11-14T04:13:35.801Z,997.98
2022-11-14T04:18:35.740Z,998.00
2022-11-14T04:23:36.613Z,998.08
2022-11-14T04:28:35.535Z,998.10
2022-11-14T04:33:35.460Z,998.02
2022-11-14T04:38:35.500Z,998.05
2022-11-14T04:43:35.441Z,998.06
2022-11-14T04:48:35.364Z,998.05
2022-11-14T04:53:35.247Z,998.03
2022-11-14T04:58:35.183Z,998.00
2022-11-14T05:03:35.166Z,997.97
2022-11-14T05:08:35.094Z,997.89
2022-11-14T05:13:35.051Z,997.79
2022-11-14T05:18:41.663Z,997.72
2022-11-14T05:23:35.938Z,997.69
2022-11-14T05:28:34.857Z,997.75
2022-11-14T05:33:34.835Z,997.68
2022-11-14T05:38:35.810Z,997.64
2022-11-14T05:43:34.812Z,997.54
2022-11-14T05:48:34.802Z,997.48
2022-11-14T05:53:34.599Z,997.46
2022-11-14T05:58:34.548Z,997.44
2022-11-14T06:03:34.495Z,997.40
2022-11-14T06:08:34.444Z,997.35
2022-11-14T06:13:34.451Z,997.46
2022-11-14T06:18:50.032Z,997.46
2022-11-14T06:23:35.247Z,997.42
2022-11-14T06:28:34.321Z,997.41
2022-11-14T06:33:34.193Z,997.36
2022-11-14T06:38:34.137Z,997.46
2022-11-14T06:43:34.108Z,997.41
2022-11-14T06:48:34.050Z,997.51
2022-11-14T06:53:33.978Z,997.45
2022-11-14T06:58:34.007Z,997.50
2022-11-14T07:03:34.005Z,997.47
2022-11-14T07:08:34.237Z,997.42
2022-11-14T07:13:33.833Z,997.45
2022-11-14T07:18:34.706Z,997.39
2022-11-14T07:23:33.662Z,997.39
2022-11-14T07:28:42.459Z,997.44
2022-11-14T07:33:33.490Z,997.37
2022-11-14T07:38:33.667Z,997.45
2022-11-14T07:43:33.444Z,997.46
2022-11-14T07:48:33.657Z,997.47
2022-11-14T07:53:33.336Z,997.43
2022-11-14T07:58:33.439Z,997.42
2022-11-14T08:03:33.349Z,997.32
2022-11-14T08:08:33.583Z,997.37
2022-11-14T08:13:33.867Z,997.33
2022-11-14T08:18:33.150Z,997.33
2022-11-14T08:23:33.132Z,997.29
2022-11-14T08:28:33.479Z,997.17
2022-11-14T08:33:33.050Z,997.17
2022-11-14T08:38:33.320Z,997.14
2022-11-14T08:43:32.899Z,997.14
2022-11-14T08:48:36.343Z,997.08
2022-11-14T08:53:32.710Z,996.98
2022-11-14T08:58:33.008Z,996.91
2022-11-14T09:03:32.689Z,996.97
2022-11-14T09:08:32.749Z,996.93
2022-11-14T09:13:32.652Z,996.99
2022-11-14T09:18:32.795Z,997.00
2022-11-14T09:23:32.823Z,997.05
2022-11-14T09:28:32.416Z,997.00
2022-11-14T09:33:32.546Z,997.01
2022-11-14T09:38:38.633Z,997.03
2022-11-14T09:43:39.166Z,996.98
2022-11-14T09:48:32.531Z,996.96
2022-11-14T09:53:33.228Z,996.88
2022-11-14T09:58:32.516Z,996.87
2022-11-14T10:03:33.946Z,996.97
2022-11-14T10:08:31.933Z,996.87
2022-11-14T10:13:32.087Z,996.75
2022-11-14T10:18:32.293Z,996.62
2022-11-14T10:23:32.109Z,996.56
2022-11-14T10:28:31.881Z,996.54
2022-11-14T10:33:31.642Z,996.60
2022-11-14T10:38:32.873Z,996.64
2022-11-14T10:43:31.504Z,996.61
2022-11-14T10:48:31.981Z,996.54
2022-11-14T10:53:31.422Z,996.63
2022-11-14T10:58:41.960Z,996.63
2022-11-14T11:03:32.340Z,996.58
2022-11-14T11:08:47.286Z,996.34
2022-11-14T11:13:32.182Z,996.30
2022-11-14T11:18:31.516Z,996.27
2022-11-14T11:23:31.134Z,995.97
2022-11-14T11:28:31.235Z,995.91
2022-11-14T11:33:31.099Z,996.18
2022-11-14T11:38:31.089Z,996.19
2022-11-14T11:43:39.683Z,996.00
2022-11-14T11:48:31.802Z,995.82
2022-11-14T11:53:32.165Z,995.41
2022-11-14T11:58:30.829Z,995.61
2022-11-14T12:03:30.759Z,995.68
2022-11-14T12:08:30.578Z,995.52
2022-11-14T12:13:30.822Z,995.31
2022-11-14T12:18:35.936Z,995.26
2022-11-14T12:23:30.793Z,995.13
2022-11-14T12:28:30.509Z,995.17
2022-11-14T12:33:30.565Z,995.05
2022-11-14T12:38:30.856Z,995.20
2022-11-14T12:43:35.713Z,995.23
2022-11-14T12:48:33.590Z,995.43
2022-11-14T12:53:30.417Z,995.50
2022-11-14T12:58:29.995Z,995.49
2022-11-14T13:03:30.290Z,995.43
2022-11-14T13:08:30.056Z,995.45
2022-11-14T13:13:30.218Z,995.38
2022-11-14T13:18:29.766Z,995.40
2022-11-14T13:23:30.145Z,995.23
2022-11-14T13:28:29.655Z,995.25
2022-11-14T13:33:29.920Z,995.33
2022-11-14T13:38:29.644Z,995.25
2022-11-14T13:43:29.961Z,995.21
2022-11-14T13:48:29.482Z,995.27
2022-11-14T13:53:31.801Z,995.29
2022-11-14T13:58:29.364Z,995.24
2022-11-14T14:03:29.524Z,995.17
2022-11-14T14:08:29.305Z,995.07
2022-11-14T14:13:29.595Z,995.05
2022-11-14T14:18:29.465Z,994.85
2022-11-14T14:23:29.075Z,994.97
2022-11-14T14:28:29.374Z,994.89
2022-11-14T14:33:28.918Z,994.87
2022-11-14T14:38:29.118Z,994.82
2022-11-14T14:43:28.799Z,994.68
2022-11-14T14:48:29.090Z,994.63
2022-11-14T14:53:28.703Z,994.64
2022-11-14T14:58:28.728Z,994.65
2022-11-14T15:03:31.709Z,994.61
2022-11-14T15:08:29.782Z,994.52
2022-11-14T15:13:28.539Z,994.39
2022-11-14T15:18:28.933Z,994.41
2022-11-14T15:23:28.449Z,994.40
2022-11-14T15:28:28.695Z,994.40
2022-11-14T15:33:28.323Z,994.41
2022-11-14T15:38:43.565Z,994.39
2022-11-14T15:43:29.193Z,994.40
2022-11-14T15:48:28.262Z,994.42
2022-11-14T15:53:28.379Z,994.40
2022-11-14T15:58:29.258Z,994.38
2022-11-14T16:03:28.114Z,994.40
2022-11-14T16:08:28.115Z,994.40
2022-11-14T16:13:27.977Z,994.36
2022-11-14T16:18:27.769Z,994.37
2022-11-14T16:23:27.927Z,994.30
2022-11-14T16:28:27.781Z,994.32
2022-11-14T16:33:27.784Z,994.24
2022-11-14T16:38:27.632Z,994.27
2022-11-14T16:43:27.901Z,994.28
2022-11-14T16:48:27.629Z,994.25
2022-11-14T16:53:28.765Z,994.20
2022-11-14T16:58:27.400Z,994.14
2022-11-14T17:03:27.310Z,994.21
2022-11-14T17:08:27.287Z,994.14
2022-11-14T17:13:30.939Z,994.12
2022-11-14T17:18:27.125Z,994.10
2022-11-14T17:23:28.605Z,994.07
2022-11-14T17:28:28.201Z,994.03
2022-11-14T17:33:26.877Z,994.00
2022-11-14T17:38:26.892Z,994.05
2022-11-14T17:43:26.794Z,993.98
2022-11-14T17:48:26.813Z,993.94
2022-11-14T17:53:26.736Z,993.92
2022-11-14T17:58:26.637Z,993.86
2022-11-14T18:03:26.559Z,993.93
2022-11-14T18:08:26.618Z,993.84
2022-11-14T18:13:26.584Z,993.93
2022-11-14T18:18:26.433Z,993.93
2022-11-14T18:23:26.421Z,993.93
2022-11-14T18:28:26.398Z,993.90
2022-11-14T18:33:27.346Z,993.88
2022-11-14T18:38:26.287Z,993.95
2022-11-14T18:43:26.277Z,993.85
2022-11-14T18:48:26.239Z,993.88
2022-11-14T18:53:26.124Z,993.82
2022-11-14T18:58:26.323Z,993.84
2022-11-14T19:03:26.066Z,993.80
2022-11-14T19:08:25.957Z,993.81
2022-11-14T19:13:27.008Z,993.70
2022-11-14T19:18:26.223Z,993.71
2022-11-14T19:23:25.811Z,993.70
2022-11-14T19:28:25.691Z,993.77
2022-11-14T19:33:25.727Z,993.83
2022-11-14T19:38:25.610Z,993.81
2022-11-14T19:43:25.587Z,993.74
2022-11-14T19:48:25.488Z,993.75
2022-11-14T19:53:25.452Z,993.84
2022-11-14T19:58:25.587Z,993.77
2022-11-14T20:03:25.388Z,993.81
2022-11-14T20:08:25.389Z,993.87
2022-11-14T20:13:26.330Z,993.91
2022-11-14T20:18:25.231Z,993.89
2022-11-14T20:23:24.983Z,993.98
2022-11-14T20:28:25.000Z,994.03
2022-11-14T20:33:24.950Z,994.07
2022-11-14T20:38:24.867Z,994.08
2022-11-14T20:43:24.847Z,994.08
2022-11-14T20:48:24.786Z,994.10
2022-11-14T20:53:24.698Z,994.04
2022-11-14T20:58:24.787Z,994.09
2022-11-14T21:03:24.588Z,994.14
2022-11-14T21:08:24.658Z,994.09
2022-11-14T21:13:24.476Z,994.05
2022-11-14T21:18:24.425Z,994.00
2022-11-14T21:23:24.368Z,993.92
2022-11-14T21:28:24.476Z,993.93
2022-11-14T21:33:24.273Z,993.99
2022-11-14T21:38:24.219Z,993.92
2022-11-14T21:43:33.359Z,993.88
2022-11-14T21:48:25.046Z,993.84
2022-11-14T21:53:24.054Z,993.85
2022-11-14T21:58:24.118Z,993.78
2022-11-14T22:03:27.450Z,993.64
2022-11-14T22:08:23.880Z,993.68
2022-11-14T22:13:23.812Z,993.59
2022-11-14T22:18:23.729Z,993.64
2022-11-14T22:23:23.651Z,993.62
2022-11-14T22:28:23.705Z,993.59
2022-11-14T22:33:23.727Z,993.68
2022-11-14T22:38:23.669Z,993.66
2022-11-14T22:43:24.627Z,993.69
2022-11-14T22:48:23.402Z,993.64
2022-11-14T22:53:23.475Z,993.61
2022-11-14T22:58:23.267Z,993.63
2022-11-14T23:03:23.414Z,993.60
2022-11-14T23:08:23.329Z,993.67
2022-11-14T23:13:23.258Z,993.70
2022-11-14T23:18:23.064Z,993.67
2022-11-14T23:23:25.164Z,993.70
2022-11-14T23:28:23.040Z,993.63
2022-11-14T23:33:22.999Z,993.52
2022-11-14T23:38:23.968Z,993.49
2022-11-14T23:43:22.779Z,993.43
2022-11-14T23:48:22.718Z,993.37
2022-11-14T23:53:22.762Z,993.38
2022-11-14T23:58:22.638Z,993.30
