createdAt,value
2022-09-20T00:01:10.356Z,1.75
2022-09-20T00:03:42.693Z,1.70
2022-09-20T00:06:12.324Z,2.10
2022-09-20T00:08:40.215Z,1.48
2022-09-20T00:11:10.064Z,2.00
2022-09-20T00:13:39.243Z,1.55
2022-09-20T00:16:12.097Z,1.15
2022-09-20T00:18:40.159Z,1.23
2022-09-20T00:21:07.182Z,1.83
2022-09-20T00:23:34.187Z,1.23
2022-09-20T00:26:03.118Z,1.42
2022-09-20T00:28:29.886Z,1.35
2022-09-20T00:30:56.878Z,1.50
2022-09-20T00:33:45.205Z,1.67
2022-09-20T00:36:12.203Z,1.70
2022-09-20T00:38:38.837Z,1.45
2022-09-20T00:41:05.885Z,1.20
2022-09-20T00:43:42.295Z,1.30
2022-09-20T00:46:27.544Z,1.45
2022-09-20T00:48:59.038Z,1.35
2022-09-20T00:51:29.467Z,1.63
2022-09-20T00:53:59.524Z,1.38
2022-09-20T00:56:31.717Z,1.20
2022-09-20T00:59:17.068Z,1.30
2022-09-20T01:01:46.327Z,1.45
2022-09-20T01:04:14.880Z,1.27
2022-09-20T01:06:44.901Z,1.58
2022-09-20T01:09:11.607Z,1.70
2022-09-20T01:11:39.066Z,1.48
2022-09-20T01:14:05.782Z,1.20
2022-09-20T01:16:33.674Z,1.35
2022-09-20T01:19:06.422Z,1.80
2022-09-20T01:21:33.781Z,1.58
2022-09-20T01:24:12.539Z,1.50
2022-09-20T01:27:12.277Z,2.10
2022-09-20T01:30:04.858Z,1.48
2022-09-20T01:32:45.140Z,1.30
2022-09-20T01:35:14.210Z,1.17
2022-09-20T01:38:08.947Z,1.30
2022-09-20T01:40:52.968Z,1.20
2022-09-20T01:43:36.503Z,1.30
2022-09-20T01:46:21.906Z,1.58
2022-09-20T01:48:49.979Z,1.65
2022-09-20T01:51:54.324Z,1.67
2022-09-20T01:54:44.833Z,1.40
2022-09-20T01:57:27.502Z,1.48
2022-09-20T02:00:03.330Z,1.60
2022-09-20T02:02:46.653Z,1.83
2022-09-20T02:05:13.314Z,1.60
2022-09-20T02:08:19.922Z,1.45
2022-09-20T02:11:09.774Z,1.58
2022-09-20T02:14:02.101Z,1.58
2022-09-20T02:16:56.932Z,1.88
2022-09-20T02:19:46.935Z,1.80
2022-09-20T02:22:41.190Z,1.65
2022-09-20T02:25:44.616Z,1.67
2022-09-20T02:28:26.332Z,1.80
2022-09-20T02:30:59.679Z,1.40
2022-09-20T02:33:47.593Z,1.73
2022-09-20T02:36:53.317Z,1.88
2022-09-20T02:39:27.774Z,1.50
2022-09-20T02:42:06.414Z,1.35
2022-09-20T02:44:45.843Z,1.60
2022-09-20T02:47:39.345Z,1.80
2022-09-20T02:50:43.252Z,1.80
2022-09-20T02:53:32.964Z,1.42
2022-09-20T02:56:08.688Z,2.22
2022-09-20T02:58:53.714Z,1.50
2022-09-20T03:01:50.418Z,1.50
2022-09-20T03:04:52.792Z,2.08
2022-09-20T03:07:42.491Z,1.90
2022-09-20T03:10:21.492Z,2.03
2022-09-20T03:13:18.629Z,1.55
2022-09-20T03:16:16.045Z,1.65
2022-09-20T03:18:51.006Z,2.45
2022-09-20T03:21:55.486Z,1.48
2022-09-20T03:24:37.640Z,2.28
2022-09-20T03:27:10.360Z,1.80
2022-09-20T03:30:00.738Z,1.63
2022-09-20T03:32:58.442Z,1.63
2022-09-20T03:35:43.809Z,1.60
2022-09-20T03:38:21.506Z,1.55
2022-09-20T03:41:11.928Z,1.70
2022-09-20T03:43:56.072Z,1.90
2022-09-20T03:46:26.478Z,1.70
2022-09-20T03:49:14.969Z,1.73
2022-09-20T03:51:41.571Z,1.98
2022-09-20T03:54:38.234Z,1.50
2022-09-20T03:57:12.380Z,2.17
2022-09-20T04:00:03.848Z,1.63
2022-09-20T04:02:54.639Z,1.80
2022-09-20T04:05:41.130Z,2.13
2022-09-20T04:08:12.526Z,2.13
2022-09-20T04:10:46.828Z,1.70
2022-09-20T04:13:27.375Z,2.60
2022-09-20T04:16:03.301Z,2.55
2022-09-20T04:19:04.268Z,2.20
2022-09-20T04:21:43.681Z,2.30
2022-09-20T04:24:21.294Z,2.25
2022-09-20T04:26:56.896Z,2.85
2022-09-20T04:29:33.983Z,2.08
2022-09-20T04:32:32.167Z,2.10
2022-09-20T04:35:37.650Z,2.05
2022-09-20T04:38:09.950Z,1.92
2022-09-20T04:41:16.783Z,1.77
2022-09-20T04:43:56.346Z,1.88
2022-09-20T04:46:37.702Z,1.75
2022-09-20T04:49:58.228Z,1.73
2022-09-20T04:52:52.405Z,2.15
2022-09-20T04:55:35.096Z,2.20
2022-09-20T04:58:32.987Z,2.33
2022-09-20T05:01:33.547Z,2.10
2022-09-20T05:04:06.243Z,2.50
2022-09-20T05:06:44.829Z,2.15
2022-09-20T05:09:45.421Z,2.15
2022-09-20T05:12:56.357Z,2.25
2022-09-20T05:15:43.345Z,2.20
2022-09-20T05:18:37.734Z,2.45
2022-09-20T05:21:28.761Z,1.90
2022-09-20T05:24:09.474Z,2.50
2022-09-20T05:27:02.939Z,2.67
2022-09-20T05:29:51.035Z,2.22
2022-09-20T05:32:33.725Z,2.30
2022-09-20T05:35:45.042Z,2.47
2022-09-20T05:38:35.557Z,2.25
2022-09-20T05:41:20.393Z,2.00
2022-09-20T05:44:09.072Z,2.03
2022-09-20T05:47:05.168Z,2.55
2022-09-20T05:50:15.059Z,2.63
2022-09-20T05:53:14.492Z,3.05
2022-09-20T05:55:50.410Z,2.92
2022-09-20T05:58:29.090Z,2.97
2022-09-20T06:01:12.617Z,2.58
2022-09-20T06:03:55.532Z,2.22
2022-09-20T06:06:45.586Z,2.45
2022-09-20T06:09:12.370Z,2.78
2022-09-20T06:11:54.311Z,2.90
2022-09-20T06:15:00.026Z,2.45
2022-09-20T06:17:40.842Z,2.97
2022-09-20T06:20:23.713Z,3.42
2022-09-20T06:22:55.677Z,4.25
2022-09-20T06:25:31.939Z,4.28
2022-09-20T06:28:08.172Z,4.05
2022-09-20T06:30:40.795Z,4.35
2022-09-20T06:33:13.634Z,4.00
2022-09-20T06:36:20.445Z,4.07
2022-09-20T06:39:25.144Z,2.83
2022-09-20T06:41:52.202Z,3.00
2022-09-20T06:44:18.922Z,6.65
2022-09-20T06:46:45.619Z,4.28
2022-09-20T06:49:12.246Z,2.75
2022-09-20T06:51:39.891Z,2.83
2022-09-20T06:54:11.322Z,3.15
2022-09-20T06:56:38.393Z,2.92
2022-09-20T06:59:08.489Z,2.65
2022-09-20T07:01:35.518Z,3.08
2022-09-20T07:04:03.107Z,2.88
2022-09-20T07:06:29.831Z,2.53
2022-09-20T07:08:56.507Z,3.08
2022-09-20T07:11:23.238Z,2.80
2022-09-20T07:13:53.714Z,3.33
2022-09-20T07:16:21.439Z,3.22
2022-09-20T07:18:48.702Z,2.90
2022-09-20T07:21:17.957Z,2.85
2022-09-20T07:23:45.774Z,3.45
2022-09-20T07:26:25.465Z,3.80
2022-09-20T07:28:52.744Z,4.03
2022-09-20T07:31:21.367Z,4.82
2022-09-20T07:33:48.184Z,4.68
2022-09-20T07:36:14.939Z,3.72
2022-09-20T07:38:42.955Z,3.50
2022-09-20T07:41:10.538Z,3.40
2022-09-20T07:43:37.215Z,2.92
2022-09-20T07:46:04.050Z,2.70
2022-09-20T07:48:36.735Z,2.65
2022-09-20T07:51:08.771Z,2.25
2022-09-20T07:53:36.465Z,2.25
2022-09-20T07:56:12.092Z,2.83
2022-09-20T07:58:39.319Z,1.58
2022-09-20T08:01:08.811Z,1.13
2022-09-20T08:03:36.384Z,1.58
2022-09-20T08:06:05.814Z,0.90
2022-09-20T08:08:36.989Z,1.00
2022-09-20T08:11:09.464Z,1.20
2022-09-20T08:16:28.259Z,0.80
2022-09-20T08:18:57.486Z,1.17
2022-09-20T08:21:25.463Z,0.82
2022-09-20T08:23:52.516Z,0.55
2022-09-20T08:26:21.729Z,0.65
2022-09-20T08:28:52.596Z,0.93
2022-09-20T08:31:21.822Z,0.70
2022-09-20T08:33:50.417Z,1.02
2022-09-20T08:36:28.972Z,0.93
2022-09-20T08:41:56.529Z,1.13
2022-09-20T08:44:28.032Z,0.93
2022-09-20T08:47:17.911Z,1.47
2022-09-20T08:49:46.210Z,0.95
2022-09-20T08:52:20.915Z,1.00
2022-09-20T08:54:47.641Z,1.00
2022-09-20T08:57:20.385Z,0.90
2022-09-20T08:59:47.216Z,1.50
2022-09-20T09:02:19.431Z,0.95
2022-09-20T09:04:48.229Z,0.75
2022-09-20T09:07:21.648Z,1.23
2022-09-20T09:09:51.985Z,0.90
2022-09-20T09:12:26.008Z,1.30
2022-09-20T09:14:59.519Z,1.05
2022-09-20T09:17:28.627Z,1.20
2022-09-20T09:20:15.403Z,0.75
2022-09-20T09:22:45.077Z,0.70
2022-09-20T09:25:14.425Z,1.00
2022-09-20T09:28:14.602Z,0.90
2022-09-20T09:30:49.659Z,0.85
2022-09-20T09:33:16.266Z,0.73
2022-09-20T09:35:43.913Z,0.80
2022-09-20T09:38:23.991Z,0.75
2022-09-20T09:41:00.153Z,0.80
2022-09-20T09:43:35.238Z,1.40
2022-09-20T09:46:17.961Z,0.60
2022-09-20T09:48:49.966Z,1.00
2022-09-20T09:51:19.981Z,0.85
2022-09-20T09:53:51.242Z,0.77
2022-09-20T09:56:29.741Z,0.70
2022-09-20T09:59:24.066Z,0.60
2022-09-20T10:02:28.615Z,0.70
2022-09-20T10:05:04.268Z,0.80
2022-09-20T10:07:40.127Z,0.63
2022-09-20T10:10:09.869Z,0.70
2022-09-20T10:12:54.978Z,0.63
2022-09-20T10:15:30.826Z,1.90
2022-09-20T10:18:09.675Z,0.40
2022-09-20T10:20:58.962Z,0.40
2022-09-20T10:23:58.727Z,0.55
2022-09-20T10:26:38.548Z,0.70
2022-09-20T10:29:17.296Z,0.50
2022-09-20T10:32:21.718Z,0.60
2022-09-20T10:35:09.396Z,0.60
2022-09-20T10:37:55.269Z,0.40
2022-09-20T10:40:52.167Z,0.50
2022-09-20T10:43:41.802Z,0.60
2022-09-20T10:46:31.446Z,0.77
2022-09-20T10:49:11.711Z,0.47
2022-09-20T10:52:12.268Z,0.65
2022-09-20T10:54:52.702Z,0.80
2022-09-20T10:57:51.686Z,0.38
2022-09-20T11:00:56.137Z,0.47
2022-09-20T11:03:55.669Z,0.50
2022-09-20T11:06:43.399Z,0.60
2022-09-20T11:09:16.095Z,0.43
2022-09-20T11:11:46.559Z,0.80
2022-09-20T11:14:16.175Z,0.60
2022-09-20T11:17:15.686Z,0.47
2022-09-20T11:20:24.371Z,0.50
2022-09-20T11:22:59.043Z,0.50
2022-09-20T11:25:44.487Z,0.80
2022-09-20T11:28:27.112Z,0.82
2022-09-20T11:31:03.150Z,1.02
2022-09-20T11:33:53.118Z,0.75
2022-09-20T11:36:28.887Z,0.68
2022-09-20T11:39:01.500Z,0.50
2022-09-20T11:41:30.205Z,0.52
2022-09-20T11:44:02.456Z,0.60
2022-09-20T11:49:18.899Z,0.80
2022-09-20T11:52:09.677Z,0.90
2022-09-20T11:55:01.208Z,0.80
2022-09-20T11:57:28.439Z,0.43
2022-09-20T11:59:56.996Z,0.65
2022-09-20T12:02:50.298Z,0.50
2022-09-20T12:05:41.260Z,0.60
2022-09-20T12:08:21.474Z,0.70
2022-09-20T12:11:04.670Z,0.90
2022-09-20T12:13:35.392Z,1.25
2022-09-20T12:16:08.877Z,0.77
2022-09-20T12:18:35.672Z,1.33
2022-09-20T12:21:09.014Z,0.60
2022-09-20T12:23:42.154Z,0.50
2022-09-20T12:26:13.305Z,0.80
2022-09-20T12:28:45.273Z,0.70
2022-09-20T12:31:32.033Z,0.80
2022-09-20T12:34:16.782Z,0.90
2022-09-20T12:36:52.094Z,0.60
2022-09-20T12:39:29.694Z,0.90
2022-09-20T12:42:11.659Z,0.57
2022-09-20T12:45:05.200Z,0.50
2022-09-20T12:47:34.783Z,0.73
2022-09-20T12:50:23.008Z,0.75
2022-09-20T12:52:53.900Z,0.85
2022-09-20T12:55:33.466Z,0.60
2022-09-20T12:58:05.986Z,0.70
2022-09-20T13:00:40.780Z,0.88
2022-09-20T13:03:12.034Z,0.60
2022-09-20T13:05:47.285Z,0.65
2022-09-20T13:08:43.476Z,0.60
2022-09-20T13:11:41.122Z,0.85
2022-09-20T13:14:07.952Z,0.90
2022-09-20T13:16:51.387Z,0.90
2022-09-20T13:19:29.564Z,0.70
2022-09-20T13:22:18.366Z,0.65
2022-09-20T13:24:47.959Z,0.55
2022-09-20T13:27:19.851Z,0.85
2022-09-20T13:29:47.174Z,0.80
2022-09-20T13:32:24.091Z,0.82
2022-09-20T13:35:10.090Z,0.90
2022-09-20T13:37:43.066Z,1.08
2022-09-20T13:40:20.322Z,1.20
2022-09-20T13:42:50.147Z,0.80
2022-09-20T13:45:19.327Z,0.63
2022-09-20T13:47:51.340Z,0.70
2022-09-20T13:50:21.411Z,0.93
2022-09-20T13:52:58.950Z,1.00
2022-09-20T13:55:38.661Z,0.63
2022-09-20T13:58:37.100Z,0.50
2022-09-20T14:01:18.682Z,0.70
2022-09-20T14:03:45.726Z,0.90
2022-09-20T14:06:15.831Z,0.60
2022-09-20T14:08:46.622Z,0.85
2022-09-20T14:11:23.167Z,0.77
2022-09-20T14:13:55.657Z,0.70
2022-09-20T14:16:27.306Z,1.00
2022-09-20T14:18:55.406Z,0.90
2022-09-20T14:21:24.910Z,0.90
2022-09-20T14:23:54.497Z,1.48
2022-09-20T14:26:27.672Z,0.70
2022-09-20T14:28:54.861Z,0.60
2022-09-20T14:31:23.338Z,0.90
2022-09-20T14:33:55.271Z,0.60
2022-09-20T14:36:26.094Z,0.68
2022-09-20T14:38:56.179Z,1.00
2022-09-20T14:41:31.824Z,0.80
2022-09-20T14:44:00.282Z,1.00
2022-09-20T14:46:34.054Z,1.20
2022-09-20T14:49:25.513Z,0.70
2022-09-20T14:52:27.460Z,0.70
2022-09-20T14:55:12.995Z,0.93
2022-09-20T14:57:43.523Z,0.75
2022-09-20T15:00:15.513Z,0.98
2022-09-20T15:02:44.036Z,0.77
2022-09-20T15:05:20.510Z,0.90
2022-09-20T15:07:47.899Z,0.85
2022-09-20T15:10:15.407Z,0.82
2022-09-20T15:12:42.310Z,0.80
2022-09-20T15:15:14.891Z,0.80
2022-09-20T15:17:42.632Z,0.70
2022-09-20T15:20:24.348Z,1.05
2022-09-20T15:22:51.334Z,0.98
2022-09-20T15:25:21.040Z,0.77
2022-09-20T15:27:51.661Z,1.00
2022-09-20T15:30:20.258Z,0.80
2022-09-20T15:32:47.319Z,0.63
2022-09-20T15:35:14.268Z,0.70
2022-09-20T15:37:41.446Z,0.57
2022-09-20T15:40:09.101Z,0.90
2022-09-20T15:42:37.866Z,0.70
2022-09-20T15:45:11.833Z,0.80
2022-09-20T15:47:39.439Z,0.77
2022-09-20T15:50:08.475Z,0.60
2022-09-20T15:52:36.987Z,0.63
2022-09-20T15:55:04.400Z,0.50
2022-09-20T15:57:33.177Z,0.90
2022-09-20T16:00:03.029Z,0.70
2022-09-20T16:02:35.709Z,0.63
2022-09-20T16:05:04.520Z,0.70
2022-09-20T16:07:32.285Z,0.63
2022-09-20T16:09:58.935Z,1.00
2022-09-20T16:12:25.871Z,0.70
2022-09-20T16:14:52.529Z,0.80
2022-09-20T16:17:39.418Z,0.50
2022-09-20T16:20:06.920Z,0.70
2022-09-20T16:22:34.103Z,0.60
2022-09-20T16:25:01.317Z,0.52
2022-09-20T16:27:27.994Z,0.40
2022-09-20T16:29:54.838Z,0.60
2022-09-20T16:32:21.492Z,0.43
2022-09-20T16:34:49.739Z,0.88
2022-09-20T16:37:16.955Z,1.30
2022-09-20T16:39:44.605Z,0.70
2022-09-20T16:42:13.193Z,0.60
2022-09-20T16:44:42.675Z,0.60
2022-09-20T16:47:18.101Z,0.82
2022-09-20T16:49:47.220Z,0.70
2022-09-20T16:52:14.178Z,0.90
2022-09-20T16:54:40.803Z,0.82
2022-09-20T16:57:07.982Z,0.70
2022-09-20T16:59:34.688Z,0.80
2022-09-20T17:02:01.394Z,0.70
2022-09-20T17:04:28.078Z,0.60
2022-09-20T17:06:54.808Z,0.73
2022-09-20T17:09:21.578Z,0.93
2022-09-20T17:11:50.126Z,0.95
2022-09-20T17:14:19.042Z,0.90
2022-09-20T17:16:47.771Z,1.00
2022-09-20T17:19:18.239Z,0.80
2022-09-20T17:21:49.780Z,0.82
2022-09-20T17:24:18.149Z,0.93
2022-09-20T17:26:45.807Z,0.80
2022-09-20T17:29:15.491Z,0.88
2022-09-20T17:31:48.758Z,1.10
2022-09-20T17:34:21.333Z,1.10
2022-09-20T17:36:48.782Z,0.73
2022-09-20T17:39:16.345Z,0.65
2022-09-20T17:41:45.858Z,0.88
2022-09-20T17:44:13.092Z,0.93
2022-09-20T17:46:42.652Z,0.95
2022-09-20T17:49:33.869Z,1.02
2022-09-20T17:52:00.927Z,1.00
2022-09-20T17:54:27.552Z,1.00
2022-09-20T17:56:55.829Z,1.10
2022-09-20T17:59:23.115Z,0.95
2022-09-20T18:01:51.282Z,0.85
2022-09-20T18:04:20.634Z,0.80
2022-09-20T18:06:49.761Z,1.00
2022-09-20T18:09:18.531Z,1.05
2022-09-20T18:11:49.309Z,1.30
2022-09-20T18:14:17.972Z,0.98
2022-09-20T18:16:46.477Z,1.08
2022-09-20T18:19:15.826Z,1.17
2022-09-20T18:21:42.879Z,1.20
2022-09-20T18:24:11.133Z,1.40
2022-09-20T18:26:39.023Z,1.02
2022-09-20T18:29:17.830Z,1.40
2022-09-20T18:31:49.883Z,1.80
2022-09-20T18:34:21.678Z,1.60
2022-09-20T18:36:55.318Z,1.30
2022-09-20T18:39:26.929Z,1.48
2022-09-20T18:41:54.245Z,1.33
2022-09-20T18:44:22.663Z,1.63
2022-09-20T18:46:54.057Z,2.08
2022-09-20T18:49:21.574Z,1.85
2022-09-20T18:51:49.218Z,1.50
2022-09-20T18:54:16.232Z,1.88
2022-09-20T18:56:44.303Z,1.40
2022-09-20T18:59:25.240Z,1.33
2022-09-20T19:01:57.798Z,1.30
2022-09-20T19:04:43.839Z,1.75
2022-09-20T19:07:27.982Z,1.20
2022-09-20T19:10:27.126Z,1.33
2022-09-20T19:13:05.584Z,1.50
2022-09-20T19:15:52.526Z,1.38
2022-09-20T19:18:44.259Z,1.08
2022-09-20T19:21:29.771Z,1.00
2022-09-20T19:24:22.333Z,1.17
2022-09-20T19:26:49.574Z,1.60
2022-09-20T19:29:22.331Z,1.48
2022-09-20T19:31:51.478Z,1.05
2022-09-20T19:34:26.665Z,1.20
2022-09-20T19:37:18.515Z,1.20
2022-09-20T19:40:08.747Z,1.20
2022-09-20T19:42:54.681Z,1.13
2022-09-20T19:45:47.543Z,1.65
2022-09-20T19:50:52.092Z,1.30
2022-09-20T19:53:22.656Z,1.45
2022-09-20T19:55:55.871Z,1.40
2022-09-20T19:58:23.432Z,1.27
2022-09-20T20:00:50.392Z,1.55
2022-09-20T20:03:17.299Z,1.50
2022-09-20T20:05:57.854Z,1.73
2022-09-20T20:08:38.609Z,1.52
2022-09-20T20:11:31.957Z,1.50
2022-09-20T20:14:12.043Z,1.20
2022-09-20T20:16:44.560Z,1.52
2022-09-20T20:21:52.380Z,1.60
2022-09-20T20:24:35.482Z,1.52
2022-09-20T20:27:02.106Z,1.20
2022-09-20T20:29:28.702Z,1.58
2022-09-20T20:31:55.445Z,1.15
2022-09-20T20:34:22.837Z,1.83
2022-09-20T20:36:49.583Z,1.67
2022-09-20T20:39:16.282Z,1.48
2022-09-20T20:41:43.271Z,1.60
2022-09-20T20:44:09.937Z,1.30
2022-09-20T20:46:37.066Z,1.13
2022-09-20T20:49:04.915Z,1.48
2022-09-20T20:51:32.953Z,1.35
2022-09-20T20:53:59.798Z,1.23
2022-09-20T20:56:29.635Z,1.20
2022-09-20T20:59:00.452Z,1.52
2022-09-20T21:01:32.707Z,1.33
2022-09-20T21:04:00.973Z,1.33
2022-09-20T21:06:31.798Z,1.60
2022-09-20T21:08:58.703Z,1.58
2022-09-20T21:11:27.901Z,2.50
2022-09-20T21:13:57.100Z,1.60
2022-09-20T21:16:29.644Z,1.65
2022-09-20T21:18:57.092Z,2.25
2022-09-20T21:21:33.067Z,1.60
2022-09-20T21:24:02.232Z,1.63
2022-09-20T21:26:34.034Z,1.65
2022-09-20T21:29:02.928Z,1.67
2022-09-20T21:31:32.172Z,1.95
2022-09-20T21:33:59.503Z,1.65
2022-09-20T21:36:28.574Z,1.80
2022-09-20T21:38:56.049Z,1.85
2022-09-20T21:41:31.250Z,2.17
2022-09-20T21:44:00.120Z,2.40
2022-09-20T21:46:29.153Z,2.42
2022-09-20T21:48:57.467Z,2.15
2022-09-20T21:51:25.830Z,2.13
2022-09-20T21:53:54.185Z,2.60
2022-09-20T21:56:20.795Z,1.90
2022-09-20T21:58:47.542Z,1.75
2022-09-20T22:01:17.184Z,2.38
2022-09-20T22:03:58.882Z,1.90
2022-09-20T22:06:27.608Z,2.47
2022-09-20T22:08:58.770Z,1.80
2022-09-20T22:11:28.448Z,1.77
2022-09-20T22:13:55.993Z,1.85
2022-09-20T22:16:29.664Z,1.92
2022-09-20T22:18:57.364Z,1.83
2022-09-20T22:21:31.480Z,2.38
2022-09-20T22:24:01.024Z,1.58
2022-09-20T22:26:31.075Z,1.45
2022-09-20T22:28:58.170Z,1.65
2022-09-20T22:31:30.617Z,1.73
2022-09-20T22:36:31.097Z,1.77
2022-09-20T22:38:58.222Z,1.75
2022-09-20T22:41:25.702Z,1.30
2022-09-20T22:43:52.568Z,1.55
2022-09-20T22:46:23.691Z,1.83
2022-09-20T22:48:51.135Z,1.65
2022-09-20T22:51:20.626Z,1.48
2022-09-20T22:53:48.217Z,1.95
2022-09-20T22:56:31.866Z,1.98
2022-09-20T22:59:07.804Z,2.00
2022-09-20T23:01:36.923Z,1.40
2022-09-20T23:04:13.775Z,1.40
2022-09-20T23:06:49.230Z,1.60
2022-09-20T23:09:17.950Z,1.90
2022-09-20T23:11:45.365Z,1.77
2022-09-20T23:14:17.645Z,2.10
2022-09-20T23:16:45.631Z,2.30
2022-09-20T23:19:13.049Z,2.35
2022-09-20T23:21:41.770Z,2.17
2022-09-20T23:24:11.056Z,2.45
2022-09-20T23:26:39.060Z,2.00
2022-09-20T23:29:10.204Z,2.25
2022-09-20T23:31:38.883Z,2.05
2022-09-20T23:34:07.394Z,1.58
2022-09-20T23:36:38.118Z,1.70
2022-09-20T23:39:06.043Z,1.52
2022-09-20T23:41:32.950Z,1.63
2022-09-20T23:44:00.608Z,2.17
2022-09-20T23:46:27.964Z,2.13
2022-09-20T23:48:54.838Z,2.00
2022-09-20T23:51:24.045Z,1.55
2022-09-20T23:53:52.278Z,1.70
2022-09-20T23:56:20.295Z,2.13
2022-09-20T23:58:48.598Z,1.90
