createdAt,value
2023-01-10T00:00:42.464Z,88.99
2023-01-10T00:01:44.053Z,89.26
2023-01-10T00:02:45.659Z,90.34
2023-01-10T00:03:47.152Z,89.23
2023-01-10T00:04:48.640Z,88.64
2023-01-10T00:05:50.067Z,89.29
2023-01-10T00:06:51.970Z,89.67
2023-01-10T00:07:54.904Z,88.24
2023-01-10T00:08:57.356Z,89.94
2023-01-10T00:09:58.825Z,89.05
2023-01-10T00:11:21.974Z,89.79
2023-01-10T00:12:41.853Z,89.52
2023-01-10T00:13:43.244Z,89.22
2023-01-10T00:14:44.641Z,89.71
2023-01-10T00:15:55.063Z,88.61
2023-01-10T00:16:57.160Z,88.54
2023-01-10T00:17:58.463Z,88.86
2023-01-10T00:18:59.875Z,89.05
2023-01-10T00:20:01.301Z,88.14
2023-01-10T00:21:09.369Z,88.54
2023-01-10T00:22:12.373Z,89.37
2023-01-10T00:23:14.260Z,88.95
2023-01-10T00:24:25.788Z,88.94
2023-01-10T00:25:27.542Z,88.88
2023-01-10T00:26:28.966Z,88.40
2023-01-10T00:27:30.380Z,88.63
2023-01-10T00:28:34.651Z,89.59
2023-01-10T00:29:36.054Z,88.50
2023-01-10T00:30:41.224Z,89.00
2023-01-10T00:31:42.722Z,88.74
2023-01-10T00:32:45.171Z,88.51
2023-01-10T00:33:46.772Z,88.06
2023-01-10T00:34:48.316Z,88.51
2023-01-10T00:35:49.848Z,88.06
2023-01-10T00:36:51.317Z,88.75
2023-01-10T00:37:57.685Z,88.68
2023-01-10T00:38:59.112Z,89.15
2023-01-10T00:40:00.502Z,87.71
2023-01-10T00:41:03.122Z,88.10
2023-01-10T00:42:23.449Z,87.38
2023-01-10T00:43:43.787Z,87.63
2023-01-10T00:44:46.836Z,87.41
2023-01-10T00:45:48.518Z,87.78
2023-01-10T00:46:50.076Z,87.85
2023-01-10T00:47:51.967Z,87.29
2023-01-10T00:48:53.735Z,88.18
2023-01-10T00:49:55.196Z,87.55
2023-01-10T00:50:56.637Z,87.23
2023-01-10T00:51:59.558Z,87.75
2023-01-10T00:53:00.967Z,88.36
2023-01-10T00:54:02.410Z,88.22
2023-01-10T00:55:04.083Z,88.12
2023-01-10T00:56:05.934Z,87.91
2023-01-10T00:57:07.481Z,88.38
2023-01-10T00:58:11.633Z,87.88
2023-01-10T00:59:13.046Z,88.39
2023-01-10T01:00:14.777Z,87.92
2023-01-10T01:01:16.340Z,88.22
2023-01-10T01:02:18.004Z,88.89
2023-01-10T01:03:21.809Z,88.84
2023-01-10T01:04:25.994Z,88.77
2023-01-10T01:05:27.780Z,88.68
2023-01-10T01:06:29.416Z,88.30
2023-01-10T01:07:30.962Z,88.30
2023-01-10T01:08:32.557Z,88.63
2023-01-10T01:09:33.996Z,88.30
2023-01-10T01:10:35.390Z,89.62
2023-01-10T01:11:36.840Z,89.06
2023-01-10T01:12:40.373Z,88.83
2023-01-10T01:13:41.761Z,88.74
2023-01-10T01:14:43.176Z,88.40
2023-01-10T01:15:45.245Z,89.37
2023-01-10T01:16:46.691Z,88.76
2023-01-10T01:17:48.679Z,89.14
2023-01-10T01:18:50.123Z,89.27
2023-01-10T01:19:51.522Z,88.95
2023-01-10T01:20:56.385Z,89.36
2023-01-10T01:21:57.801Z,88.59
2023-01-10T01:23:00.756Z,88.58
2023-01-10T01:24:02.194Z,88.92
2023-01-10T01:25:04.690Z,88.64
2023-01-10T01:26:06.466Z,88.83
2023-01-10T01:27:07.961Z,88.94
2023-01-10T01:28:12.884Z,88.91
2023-01-10T01:29:14.502Z,88.57
2023-01-10T01:30:16.459Z,88.08
2023-01-10T01:31:18.473Z,88.95
2023-01-10T01:32:21.790Z,88.36
2023-01-10T01:33:24.171Z,89.26
2023-01-10T01:34:25.559Z,88.94
2023-01-10T01:35:26.995Z,89.34
2023-01-10T01:36:28.431Z,89.18
2023-01-10T01:37:29.959Z,89.09
2023-01-10T01:38:31.384Z,88.80
2023-01-10T01:39:32.903Z,89.41
2023-01-10T01:40:34.424Z,89.35
2023-01-10T01:41:54.449Z,89.18
2023-01-10T01:42:56.064Z,89.48
2023-01-10T01:44:19.021Z,89.49
2023-01-10T01:45:23.192Z,89.80
2023-01-10T01:46:24.711Z,88.95
2023-01-10T01:47:27.440Z,89.32
2023-01-10T01:48:36.044Z,89.74
2023-01-10T01:49:43.328Z,89.99
2023-01-10T01:51:09.701Z,88.71
2023-01-10T01:52:22.905Z,89.11
2023-01-10T01:53:33.641Z,88.88
2023-01-10T01:54:35.796Z,89.13
2023-01-10T01:55:39.655Z,89.43
2023-01-10T01:57:03.543Z,89.33
2023-01-10T01:58:09.627Z,90.02
2023-01-10T01:59:39.753Z,89.68
2023-01-10T02:00:41.621Z,89.35
2023-01-10T02:01:46.555Z,89.58
2023-01-10T02:03:02.746Z,89.72
2023-01-10T02:04:14.827Z,88.93
2023-01-10T02:05:18.533Z,88.96
2023-01-10T02:06:25.101Z,89.41
2023-01-10T02:07:31.583Z,89.90
2023-01-10T02:08:33.784Z,89.55
2023-01-10T02:09:43.582Z,89.63
2023-01-10T02:10:52.294Z,89.57
2023-01-10T02:11:54.930Z,90.03
2023-01-10T02:13:02.466Z,90.14
2023-01-10T02:14:06.712Z,90.81
2023-01-10T02:15:10.558Z,90.30
2023-01-10T02:16:12.198Z,90.34
2023-01-10T02:17:13.809Z,90.50
2023-01-10T02:18:15.380Z,90.54
2023-01-10T02:19:43.141Z,90.82
2023-01-10T02:21:31.408Z,91.22
2023-01-10T02:22:54.285Z,91.25
2023-01-10T02:24:27.443Z,91.54
2023-01-10T02:26:16.689Z,91.12
2023-01-10T02:27:28.301Z,90.88
2023-01-10T02:28:41.927Z,91.03
2023-01-10T02:29:52.471Z,91.34
2023-01-10T02:31:00.073Z,91.36
2023-01-10T02:32:35.460Z,91.13
2023-01-10T02:34:04.944Z,91.08
2023-01-10T02:35:21.560Z,90.96
2023-01-10T02:36:38.357Z,91.21
2023-01-10T02:38:00.040Z,90.60
2023-01-10T02:39:10.255Z,90.43
2023-01-10T02:40:39.512Z,90.50
2023-01-10T02:41:52.006Z,90.91
2023-01-10T02:43:19.853Z,90.39
2023-01-10T02:44:27.425Z,90.53
2023-01-10T02:45:34.083Z,91.28
2023-01-10T02:46:38.348Z,90.79
2023-01-10T02:47:41.234Z,90.66
2023-01-10T02:48:42.686Z,90.21
2023-01-10T02:49:49.055Z,89.64
2023-01-10T02:50:58.779Z,89.86
2023-01-10T02:52:00.210Z,90.44
2023-01-10T02:53:06.892Z,90.18
2023-01-10T02:54:13.647Z,90.15
2023-01-10T02:55:15.300Z,89.84
2023-01-10T02:56:28.721Z,90.19
2023-01-10T02:57:39.070Z,89.92
2023-01-10T02:59:11.820Z,89.89
2023-01-10T03:00:45.949Z,89.70
2023-01-10T03:02:05.914Z,89.75
2023-01-10T03:03:22.445Z,89.72
2023-01-10T03:04:27.147Z,90.43
2023-01-10T03:05:46.421Z,91.04
2023-01-10T03:06:56.713Z,91.14
2023-01-10T03:08:05.168Z,90.43
2023-01-10T03:09:29.876Z,90.18
2023-01-10T03:10:49.582Z,90.94
2023-01-10T03:12:01.240Z,90.86
2023-01-10T03:13:12.790Z,90.82
2023-01-10T03:14:16.863Z,90.71
2023-01-10T03:15:21.151Z,90.91
2023-01-10T03:16:28.390Z,90.28
2023-01-10T03:17:30.927Z,90.44
2023-01-10T03:18:42.957Z,90.90
2023-01-10T03:19:50.067Z,91.06
2023-01-10T03:20:53.505Z,91.34
2023-01-10T03:21:59.487Z,90.78
2023-01-10T03:23:02.904Z,90.45
2023-01-10T03:24:10.802Z,91.00
2023-01-10T03:25:16.321Z,91.99
2023-01-10T03:26:35.656Z,90.29
2023-01-10T03:27:39.913Z,90.37
2023-01-10T03:28:50.987Z,90.56
2023-01-10T03:30:02.949Z,90.60
2023-01-10T03:31:11.458Z,89.94
2023-01-10T03:32:17.294Z,89.56
2023-01-10T03:33:24.494Z,89.82
2023-01-10T03:34:26.835Z,90.27
2023-01-10T03:35:41.773Z,89.85
2023-01-10T03:36:54.159Z,89.95
2023-01-10T03:38:02.045Z,90.02
2023-01-10T03:39:30.899Z,90.07
2023-01-10T03:40:52.002Z,89.68
2023-01-10T03:42:05.559Z,90.29
2023-01-10T03:43:34.595Z,89.91
2023-01-10T03:44:47.864Z,90.40
2023-01-10T03:46:12.729Z,90.20
2023-01-10T03:47:32.227Z,90.23
2023-01-10T03:48:36.944Z,90.19
2023-01-10T03:49:44.112Z,90.31
2023-01-10T03:50:46.678Z,90.74
2023-01-10T03:51:49.274Z,90.32
2023-01-10T03:52:50.792Z,90.51
2023-01-10T03:53:52.221Z,90.90
2023-01-10T03:54:53.989Z,90.54
2023-01-10T03:55:55.498Z,91.00
2023-01-10T03:56:57.006Z,90.71
2023-01-10T03:57:58.446Z,90.67
2023-01-10T03:58:59.909Z,90.33
2023-01-10T04:00:01.371Z,90.76
2023-01-10T04:01:02.889Z,90.75
2023-01-10T04:02:04.451Z,90.73
2023-01-10T04:03:06.005Z,90.37
2023-01-10T04:04:07.437Z,91.13
2023-01-10T04:05:09.152Z,91.73
2023-01-10T04:06:10.954Z,91.35
2023-01-10T04:07:12.372Z,91.41
2023-01-10T04:08:13.866Z,90.77
2023-01-10T04:09:15.273Z,91.11
2023-01-10T04:10:17.184Z,91.62
2023-01-10T04:11:18.595Z,91.88
2023-01-10T04:12:20.041Z,91.26
2023-01-10T04:13:21.523Z,91.28
2023-01-10T04:14:22.920Z,91.25
2023-01-10T04:15:24.334Z,91.86
2023-01-10T04:16:25.829Z,91.79
2023-01-10T04:17:27.323Z,91.31
2023-01-10T04:18:28.766Z,91.67
2023-01-10T04:19:30.276Z,91.40
2023-01-10T04:20:31.712Z,91.37
2023-01-10T04:21:33.143Z,91.99
2023-01-10T04:22:34.554Z,92.33
2023-01-10T04:23:35.984Z,91.83
2023-01-10T04:24:38.293Z,91.33
2023-01-10T04:25:39.691Z,91.81
2023-01-10T04:26:41.414Z,91.98
2023-01-10T04:27:42.855Z,92.62
2023-01-10T04:28:44.324Z,92.97
2023-01-10T04:29:46.099Z,93.01
2023-01-10T04:30:47.537Z,92.78
2023-01-10T04:31:49.983Z,93.36
2023-01-10T04:32:51.533Z,93.26
2023-01-10T04:33:53.267Z,93.00
2023-01-10T04:34:54.739Z,93.06
2023-01-10T04:35:56.778Z,93.21
2023-01-10T04:36:58.146Z,93.30
2023-01-10T04:38:00.606Z,94.14
2023-01-10T04:39:02.431Z,93.88
2023-01-10T04:40:04.304Z,93.48
2023-01-10T04:41:05.753Z,94.21
2023-01-10T04:42:07.152Z,94.46
2023-01-10T04:43:09.048Z,93.79
2023-01-10T04:44:10.520Z,93.87
2023-01-10T04:45:13.513Z,93.97
2023-01-10T04:46:17.906Z,94.25
2023-01-10T04:47:19.338Z,93.84
2023-01-10T04:48:20.807Z,93.15
2023-01-10T04:49:22.328Z,93.44
2023-01-10T04:50:23.953Z,93.25
2023-01-10T04:51:28.977Z,93.40
2023-01-10T04:52:30.397Z,93.56
2023-01-10T04:53:31.886Z,92.74
2023-01-10T04:54:33.355Z,93.26
2023-01-10T04:55:35.076Z,93.17
2023-01-10T04:56:36.566Z,93.27
2023-01-10T04:57:37.975Z,93.49
2023-01-10T04:58:39.448Z,93.02
2023-01-10T04:59:40.907Z,93.24
2023-01-10T05:00:42.485Z,93.10
2023-01-10T05:01:44.019Z,93.39
2023-01-10T05:02:45.580Z,93.56
2023-01-10T05:03:48.951Z,93.37
2023-01-10T05:04:50.365Z,93.23
2023-01-10T05:05:58.900Z,93.73
2023-01-10T05:07:00.306Z,93.90
2023-01-10T05:08:01.749Z,93.75
2023-01-10T05:09:03.363Z,93.59
2023-01-10T05:10:06.116Z,93.50
2023-01-10T05:11:07.566Z,93.34
2023-01-10T05:12:09.213Z,93.69
2023-01-10T05:13:10.641Z,93.07
2023-01-10T05:14:12.125Z,92.84
2023-01-10T05:15:13.672Z,93.02
2023-01-10T05:16:15.872Z,92.80
2023-01-10T05:17:20.569Z,93.49
2023-01-10T05:18:22.731Z,94.00
2023-01-10T05:19:24.163Z,93.46
2023-01-10T05:20:25.636Z,93.60
2023-01-10T05:21:27.105Z,93.48
2023-01-10T05:22:28.502Z,93.69
2023-01-10T05:23:30.622Z,93.02
2023-01-10T05:24:32.029Z,92.74
2023-01-10T05:25:33.535Z,93.03
2023-01-10T05:26:34.954Z,92.95
2023-01-10T05:27:36.378Z,92.86
2023-01-10T05:28:38.612Z,92.65
2023-01-10T05:29:40.043Z,92.97
2023-01-10T05:30:41.714Z,93.36
2023-01-10T05:31:43.247Z,93.37
2023-01-10T05:32:44.671Z,93.61
2023-01-10T05:33:47.769Z,93.61
2023-01-10T05:34:49.384Z,93.91
2023-01-10T05:35:53.072Z,93.18
2023-01-10T05:36:54.466Z,93.90
2023-01-10T05:37:55.940Z,93.45
2023-01-10T05:38:58.570Z,92.94
2023-01-10T05:40:00.006Z,93.37
2023-01-10T05:41:01.458Z,93.05
2023-01-10T05:42:03.945Z,93.38
2023-01-10T05:43:05.490Z,93.49
2023-01-10T05:44:07.942Z,93.01
2023-01-10T05:45:09.788Z,92.87
2023-01-10T05:46:11.448Z,93.22
2023-01-10T05:47:12.926Z,92.65
2023-01-10T05:48:14.349Z,93.20
2023-01-10T05:49:15.757Z,92.90
2023-01-10T05:50:18.959Z,92.78
2023-01-10T05:51:20.481Z,92.86
2023-01-10T05:52:21.953Z,92.19
2023-01-10T05:53:23.673Z,92.42
2023-01-10T05:54:25.082Z,92.60
2023-01-10T05:55:26.527Z,92.35
2023-01-10T05:56:29.043Z,92.22
2023-01-10T05:57:30.474Z,92.12
2023-01-10T05:58:31.918Z,92.14
2023-01-10T05:59:33.387Z,91.54
2023-01-10T06:00:34.785Z,92.33
2023-01-10T06:01:39.092Z,92.01
2023-01-10T06:02:40.747Z,91.96
2023-01-10T06:03:42.463Z,92.12
2023-01-10T06:04:43.885Z,92.43
2023-01-10T06:05:47.818Z,92.60
2023-01-10T06:06:50.543Z,92.52
2023-01-10T06:07:52.032Z,92.79
2023-01-10T06:08:55.998Z,92.74
2023-01-10T06:09:57.471Z,92.42
2023-01-10T06:10:58.883Z,92.52
2023-01-10T06:12:00.484Z,92.49
2023-01-10T06:13:02.048Z,93.18
2023-01-10T06:14:03.536Z,92.72
2023-01-10T06:15:05.872Z,93.04
2023-01-10T06:16:07.529Z,92.85
2023-01-10T06:17:10.155Z,92.46
2023-01-10T06:18:12.499Z,93.00
2023-01-10T06:19:14.403Z,92.07
2023-01-10T06:20:16.223Z,92.94
2023-01-10T06:21:17.656Z,93.28
2023-01-10T06:22:19.097Z,92.79
2023-01-10T06:23:21.513Z,92.44
2023-01-10T06:24:23.108Z,92.04
2023-01-10T06:25:24.549Z,93.02
2023-01-10T06:26:25.930Z,92.91
2023-01-10T06:27:27.365Z,92.92
2023-01-10T06:28:28.793Z,93.61
2023-01-10T06:29:30.189Z,92.70
2023-01-10T06:30:31.695Z,92.19
2023-01-10T06:31:33.173Z,92.63
2023-01-10T06:32:35.312Z,92.19
2023-01-10T06:33:36.710Z,92.33
2023-01-10T06:34:38.179Z,92.04
2023-01-10T06:35:39.721Z,91.82
2023-01-10T06:36:41.151Z,92.00
2023-01-10T06:37:42.571Z,92.34
2023-01-10T06:38:44.012Z,91.79
2023-01-10T06:39:46.362Z,92.46
2023-01-10T06:40:47.836Z,92.77
2023-01-10T06:41:49.327Z,93.07
2023-01-10T06:42:50.845Z,92.89
2023-01-10T06:43:52.357Z,92.78
2023-01-10T06:44:53.864Z,93.03
2023-01-10T06:45:55.324Z,93.11
2023-01-10T06:46:56.750Z,92.93
2023-01-10T06:47:58.359Z,93.05
2023-01-10T06:48:59.755Z,92.69
2023-01-10T06:50:01.182Z,92.79
2023-01-10T06:51:03.442Z,92.64
2023-01-10T06:52:05.065Z,92.63
2023-01-10T06:53:07.069Z,92.19
2023-01-10T06:54:08.488Z,92.62
2023-01-10T06:55:10.153Z,92.73
2023-01-10T06:56:11.762Z,92.67
2023-01-10T06:57:13.237Z,92.66
2023-01-10T06:58:18.359Z,92.89
2023-01-10T06:59:19.810Z,92.99
2023-01-10T07:00:21.983Z,92.44
2023-01-10T07:01:23.562Z,92.12
2023-01-10T07:02:25.157Z,93.23
2023-01-10T07:03:26.705Z,92.95
2023-01-10T07:04:28.218Z,92.83
2023-01-10T07:05:30.522Z,92.70
2023-01-10T07:06:32.496Z,93.02
2023-01-10T07:07:33.925Z,92.64
2023-01-10T07:08:36.454Z,92.47
2023-01-10T07:09:37.877Z,92.88
2023-01-10T07:10:43.213Z,92.98
2023-01-10T07:11:44.981Z,93.16
2023-01-10T07:12:46.399Z,92.71
2023-01-10T07:13:47.866Z,93.07
2023-01-10T07:14:49.295Z,93.14
2023-01-10T07:15:50.754Z,93.69
2023-01-10T07:16:52.248Z,93.58
2023-01-10T07:17:53.782Z,93.32
2023-01-10T07:18:55.286Z,93.41
2023-01-10T07:19:57.062Z,93.84
2023-01-10T07:20:58.529Z,92.63
2023-01-10T07:21:59.955Z,92.34
2023-01-10T07:23:01.430Z,91.84
2023-01-10T07:24:03.070Z,92.00
2023-01-10T07:25:06.137Z,92.18
2023-01-10T07:26:09.391Z,91.68
2023-01-10T07:27:10.808Z,91.78
2023-01-10T07:28:12.263Z,92.20
2023-01-10T07:29:13.698Z,91.99
2023-01-10T07:30:18.342Z,92.30
2023-01-10T07:31:22.766Z,92.11
2023-01-10T07:32:25.046Z,92.27
2023-01-10T07:33:26.713Z,92.59
2023-01-10T07:34:28.147Z,91.40
2023-01-10T07:35:29.772Z,91.69
2023-01-10T07:36:31.192Z,91.59
2023-01-10T07:37:32.589Z,91.66
2023-01-10T07:38:33.983Z,91.75
2023-01-10T07:39:35.398Z,92.01
2023-01-10T07:40:36.876Z,92.05
2023-01-10T07:41:38.342Z,92.33
2023-01-10T07:42:39.751Z,92.30
2023-01-10T07:43:41.324Z,91.47
2023-01-10T07:44:42.751Z,92.38
2023-01-10T07:45:44.774Z,92.54
2023-01-10T07:46:46.262Z,92.88
2023-01-10T07:47:47.666Z,93.19
2023-01-10T07:48:49.264Z,92.69
2023-01-10T07:49:50.695Z,92.68
2023-01-10T07:50:56.252Z,92.90
2023-01-10T07:51:57.669Z,92.84
2023-01-10T07:53:00.378Z,92.71
2023-01-10T07:54:01.778Z,92.54
2023-01-10T07:55:03.332Z,92.18
2023-01-10T07:56:05.226Z,92.13
2023-01-10T07:57:06.680Z,92.12
2023-01-10T07:58:08.387Z,91.63
2023-01-10T07:59:09.811Z,91.90
2023-01-10T08:00:12.038Z,92.50
2023-01-10T08:01:13.541Z,92.45
2023-01-10T08:02:15.052Z,91.86
2023-01-10T08:03:17.700Z,90.56
2023-01-10T08:04:19.229Z,91.67
2023-01-10T08:05:21.302Z,92.04
2023-01-10T08:06:22.641Z,91.88
2023-01-10T08:07:24.056Z,91.04
2023-01-10T08:08:25.562Z,91.13
2023-01-10T08:09:27.002Z,90.99
2023-01-10T08:10:28.468Z,91.24
2023-01-10T08:11:29.871Z,90.72
2023-01-10T08:12:32.575Z,90.84
2023-01-10T08:13:34.440Z,90.57
2023-01-10T08:14:35.945Z,90.91
2023-01-10T08:15:37.632Z,91.20
2023-01-10T08:16:39.240Z,89.99
2023-01-10T08:17:40.768Z,89.87
2023-01-10T08:18:43.204Z,89.93
2023-01-10T08:19:45.305Z,89.53
2023-01-10T08:20:48.640Z,89.62
2023-01-10T08:21:50.057Z,90.02
2023-01-10T08:22:51.505Z,90.54
2023-01-10T08:23:54.640Z,89.97
2023-01-10T08:24:56.126Z,90.63
2023-01-10T08:25:58.950Z,89.67
2023-01-10T08:27:01.110Z,89.70
2023-01-10T08:28:02.567Z,90.40
2023-01-10T08:29:04.079Z,90.54
2023-01-10T08:30:06.204Z,90.85
2023-01-10T08:31:09.096Z,90.29
2023-01-10T08:32:11.474Z,89.97
2023-01-10T08:33:12.886Z,89.80
2023-01-10T08:34:14.603Z,89.67
2023-01-10T08:35:16.115Z,90.15
2023-01-10T08:36:20.043Z,90.93
2023-01-10T08:37:21.536Z,89.50
2023-01-10T08:38:23.036Z,89.28
2023-01-10T08:39:26.529Z,90.06
2023-01-10T08:40:28.025Z,89.53
2023-01-10T08:41:29.509Z,88.49
2023-01-10T08:42:31.012Z,89.11
2023-01-10T08:43:32.875Z,89.50
2023-01-10T08:44:34.353Z,90.05
2023-01-10T08:45:37.339Z,89.31
2023-01-10T08:46:39.079Z,89.71
2023-01-10T08:47:43.471Z,90.61
2023-01-10T08:48:44.923Z,89.71
2023-01-10T08:49:49.628Z,89.54
2023-01-10T08:50:51.101Z,89.19
2023-01-10T08:51:52.533Z,90.43
2023-01-10T08:52:54.022Z,89.69
2023-01-10T08:53:55.734Z,89.64
2023-01-10T08:54:57.165Z,89.09
2023-01-10T08:55:58.603Z,88.45
2023-01-10T08:57:00.176Z,89.30
2023-01-10T08:58:02.060Z,88.41
2023-01-10T08:59:03.638Z,89.06
2023-01-10T09:00:06.192Z,88.83
2023-01-10T09:01:09.168Z,89.56
2023-01-10T09:02:14.356Z,88.80
2023-01-10T09:03:15.891Z,89.34
2023-01-10T09:04:17.404Z,88.69
2023-01-10T09:05:27.007Z,89.30
2023-01-10T09:06:29.359Z,89.62
2023-01-10T09:07:30.836Z,89.07
2023-01-10T09:08:32.438Z,88.80
2023-01-10T09:09:33.880Z,88.97
2023-01-10T09:10:35.807Z,89.54
2023-01-10T09:11:37.215Z,89.55
2023-01-10T09:12:57.185Z,88.75
2023-01-10T09:13:58.763Z,89.40
2023-01-10T09:15:00.187Z,89.75
2023-01-10T09:16:01.684Z,89.53
2023-01-10T09:17:03.136Z,89.81
2023-01-10T09:18:06.952Z,90.21
2023-01-10T09:19:08.394Z,88.56
2023-01-10T09:20:10.519Z,89.04
2023-01-10T09:21:12.044Z,89.75
2023-01-10T09:22:13.453Z,88.93
2023-01-10T09:23:18.892Z,89.64
2023-01-10T09:24:20.326Z,88.77
2023-01-10T09:25:21.744Z,88.16
2023-01-10T09:26:23.221Z,87.69
2023-01-10T09:27:24.663Z,88.18
2023-01-10T09:28:26.449Z,88.35
2023-01-10T09:29:27.905Z,88.15
2023-01-10T09:30:30.298Z,88.38
2023-01-10T09:31:31.759Z,88.21
2023-01-10T09:32:33.256Z,88.57
2023-01-10T09:33:46.304Z,89.04
2023-01-10T09:34:48.643Z,88.54
2023-01-10T09:35:50.126Z,88.73
2023-01-10T09:36:53.487Z,88.48
2023-01-10T09:37:56.077Z,88.08
2023-01-10T09:38:57.482Z,89.29
2023-01-10T09:39:59.150Z,89.12
2023-01-10T09:41:38.291Z,88.19
2023-01-10T09:42:51.804Z,88.16
2023-01-10T09:44:05.623Z,88.38
2023-01-10T09:45:47.084Z,89.63
2023-01-10T09:47:22.565Z,89.72
2023-01-10T09:48:32.613Z,89.28
2023-01-10T09:49:43.174Z,89.36
2023-01-10T09:51:01.454Z,89.65
2023-01-10T09:52:08.652Z,89.37
2023-01-10T09:53:21.404Z,89.60
2023-01-10T09:54:30.736Z,88.74
2023-01-10T09:55:35.601Z,88.99
2023-01-10T09:56:37.352Z,88.37
2023-01-10T09:57:38.792Z,89.01
2023-01-10T09:58:42.077Z,90.41
2023-01-10T09:59:45.620Z,87.68
2023-01-10T10:00:55.986Z,88.00
2023-01-10T10:02:14.352Z,88.08
2023-01-10T10:03:31.724Z,87.25
2023-01-10T10:04:40.053Z,88.32
2023-01-10T10:05:41.899Z,89.31
2023-01-10T10:06:43.541Z,88.08
2023-01-10T10:08:04.975Z,89.33
2023-01-10T10:09:06.678Z,88.66
2023-01-10T10:10:18.266Z,89.54
2023-01-10T10:11:25.397Z,88.38
2023-01-10T10:12:52.249Z,88.70
2023-01-10T10:14:18.485Z,88.12
2023-01-10T10:15:35.926Z,88.20
2023-01-10T10:16:44.317Z,88.35
2023-01-10T10:18:03.085Z,88.02
2023-01-10T10:19:37.002Z,87.66
2023-01-10T10:20:58.330Z,87.73
2023-01-10T10:22:23.704Z,87.78
2023-01-10T10:23:37.424Z,86.54
2023-01-10T10:24:44.768Z,86.98
2023-01-10T10:26:04.428Z,87.44
2023-01-10T10:27:32.940Z,87.32
2023-01-10T10:28:54.732Z,86.98
2023-01-10T10:29:59.864Z,87.60
2023-01-10T10:31:16.345Z,86.66
2023-01-10T10:32:48.095Z,89.20
2023-01-10T10:34:04.946Z,87.90
2023-01-10T10:35:15.374Z,87.14
2023-01-10T10:36:50.583Z,87.06
2023-01-10T10:37:54.981Z,87.01
2023-01-10T10:39:01.096Z,87.10
2023-01-10T10:40:07.132Z,87.01
2023-01-10T10:41:41.177Z,86.32
2023-01-10T10:42:49.059Z,86.14
2023-01-10T10:43:52.671Z,85.92
2023-01-10T10:44:59.764Z,85.73
2023-01-10T10:46:14.482Z,85.51
2023-01-10T10:47:22.050Z,86.99
2023-01-10T10:48:58.099Z,85.82
2023-01-10T10:50:17.983Z,84.50
2023-01-10T10:51:42.699Z,85.13
2023-01-10T10:52:45.744Z,84.46
2023-01-10T10:53:48.308Z,84.72
2023-01-10T10:54:50.111Z,85.29
2023-01-10T10:55:53.232Z,85.00
2023-01-10T10:56:56.064Z,86.81
2023-01-10T10:58:01.249Z,85.18
2023-01-10T10:59:04.808Z,84.66
2023-01-10T11:00:08.884Z,85.14
2023-01-10T11:01:15.042Z,85.17
2023-01-10T11:02:25.537Z,85.61
2023-01-10T11:03:26.949Z,84.75
2023-01-10T11:04:29.310Z,83.83
2023-01-10T11:05:40.154Z,85.41
2023-01-10T11:06:48.832Z,84.45
2023-01-10T11:07:54.749Z,85.17
2023-01-10T11:09:00.201Z,85.12
2023-01-10T11:10:18.907Z,85.95
2023-01-10T11:11:36.341Z,83.87
2023-01-10T11:12:42.011Z,83.51
2023-01-10T11:13:53.348Z,82.70
2023-01-10T11:14:54.764Z,83.62
2023-01-10T11:15:56.650Z,82.57
2023-01-10T11:17:21.812Z,84.66
2023-01-10T11:18:26.503Z,83.04
2023-01-10T11:19:30.126Z,81.18
2023-01-10T11:20:31.886Z,81.54
2023-01-10T11:21:33.403Z,82.17
2023-01-10T11:22:48.122Z,83.06
2023-01-10T11:23:54.071Z,82.41
2023-01-10T11:24:59.716Z,81.03
2023-01-10T11:26:01.461Z,80.38
2023-01-10T11:27:15.160Z,81.42
2023-01-10T11:28:18.481Z,82.50
2023-01-10T11:29:26.568Z,81.96
2023-01-10T11:30:28.819Z,81.39
2023-01-10T11:31:31.040Z,81.86
2023-01-10T11:32:37.073Z,80.74
2023-01-10T11:33:40.827Z,80.56
2023-01-10T11:35:20.583Z,80.83
2023-01-10T11:36:22.155Z,81.85
2023-01-10T11:37:31.404Z,81.51
2023-01-10T11:38:34.686Z,81.31
2023-01-10T11:39:36.109Z,80.96
2023-01-10T11:40:40.404Z,80.21
2023-01-10T11:41:41.884Z,80.54
2023-01-10T11:42:43.355Z,80.80
2023-01-10T11:43:44.848Z,81.71
2023-01-10T11:44:46.271Z,81.62
2023-01-10T11:45:54.897Z,83.00
2023-01-10T11:46:59.734Z,81.29
2023-01-10T11:48:47.805Z,80.06
2023-01-10T11:49:48.337Z,81.55
2023-01-10T11:50:54.395Z,81.16
2023-01-10T11:52:00.698Z,81.04
2023-01-10T11:53:02.324Z,80.57
2023-01-10T11:54:15.644Z,82.87
2023-01-10T11:55:23.002Z,81.42
2023-01-10T11:56:30.209Z,80.81
2023-01-10T11:57:33.011Z,78.96
2023-01-10T11:58:36.804Z,79.97
2023-01-10T11:59:39.115Z,80.47
2023-01-10T12:00:47.102Z,80.93
2023-01-10T12:01:59.058Z,81.44
2023-01-10T12:03:01.451Z,81.10
2023-01-10T12:04:03.296Z,80.29
2023-01-10T12:05:09.017Z,79.34
2023-01-10T12:06:17.258Z,80.12
2023-01-10T12:07:22.423Z,80.28
2023-01-10T12:08:29.667Z,78.54
2023-01-10T12:09:44.143Z,79.50
2023-01-10T12:11:06.282Z,78.57
2023-01-10T12:12:20.831Z,79.94
2023-01-10T12:13:22.233Z,78.95
2023-01-10T12:14:23.705Z,78.95
2023-01-10T12:15:30.592Z,78.93
2023-01-10T12:16:34.662Z,79.55
2023-01-10T12:17:37.758Z,78.73
2023-01-10T12:18:39.335Z,79.15
2023-01-10T12:19:40.801Z,78.77
2023-01-10T12:20:48.460Z,77.56
2023-01-10T12:21:51.422Z,78.96
2023-01-10T12:23:00.589Z,78.17
2023-01-10T12:24:07.583Z,78.04
2023-01-10T12:25:16.154Z,77.53
2023-01-10T12:26:17.874Z,77.30
2023-01-10T12:27:20.990Z,77.34
2023-01-10T12:28:28.673Z,76.00
2023-01-10T12:29:36.712Z,76.32
2023-01-10T12:30:49.836Z,77.10
2023-01-10T12:31:53.920Z,78.26
2023-01-10T12:32:58.254Z,77.82
2023-01-10T12:34:07.067Z,76.94
2023-01-10T12:35:19.143Z,77.78
2023-01-10T12:36:45.260Z,76.83
2023-01-10T12:38:07.678Z,80.03
2023-01-10T12:39:23.009Z,78.21
2023-01-10T12:40:35.678Z,78.64
2023-01-10T12:42:04.883Z,77.27
2023-01-10T12:43:54.871Z,78.44
2023-01-10T12:45:01.952Z,77.27
2023-01-10T12:46:33.465Z,79.95
2023-01-10T12:48:00.646Z,77.31
2023-01-10T12:49:09.400Z,78.65
2023-01-10T12:50:19.462Z,77.17
2023-01-10T12:51:24.853Z,75.86
2023-01-10T12:52:48.453Z,77.75
2023-01-10T12:53:55.682Z,77.60
2023-01-10T12:54:58.093Z,78.34
2023-01-10T12:56:06.044Z,74.80
2023-01-10T12:57:17.372Z,74.95
2023-01-10T12:58:26.176Z,75.53
2023-01-10T12:59:38.059Z,76.30
2023-01-10T13:00:48.654Z,75.37
2023-01-10T13:01:55.376Z,76.24
2023-01-10T13:03:00.563Z,76.01
2023-01-10T13:04:15.947Z,75.35
2023-01-10T13:05:26.841Z,77.75
2023-01-10T13:06:37.494Z,75.53
2023-01-10T13:07:39.112Z,76.64
2023-01-10T13:08:43.286Z,75.88
2023-01-10T13:09:47.516Z,77.34
2023-01-10T13:10:52.765Z,76.31
2023-01-10T13:12:21.908Z,76.99
2023-01-10T13:13:35.175Z,79.05
2023-01-10T13:14:55.617Z,77.80
2023-01-10T13:16:42.799Z,77.79
2023-01-10T13:17:53.060Z,76.98
2023-01-10T13:19:05.746Z,78.07
2023-01-10T13:20:16.408Z,77.36
2023-01-10T13:21:18.700Z,77.16
2023-01-10T13:22:23.675Z,78.35
2023-01-10T13:23:30.330Z,77.22
2023-01-10T13:24:32.883Z,77.76
2023-01-10T13:25:37.791Z,78.47
2023-01-10T13:26:52.565Z,77.35
2023-01-10T13:28:15.684Z,77.80
2023-01-10T13:29:23.712Z,76.81
2023-01-10T13:30:32.844Z,78.04
2023-01-10T13:31:35.473Z,78.34
2023-01-10T13:32:38.376Z,77.57
2023-01-10T13:33:54.781Z,78.76
2023-01-10T13:35:13.957Z,77.61
2023-01-10T13:36:23.280Z,77.52
2023-01-10T13:37:37.032Z,78.43
2023-01-10T13:38:49.229Z,76.95
2023-01-10T13:39:58.252Z,78.34
2023-01-10T13:41:29.416Z,78.54
2023-01-10T13:42:50.593Z,77.83
2023-01-10T13:44:06.171Z,77.10
2023-01-10T13:45:11.733Z,77.30
2023-01-10T13:46:16.311Z,77.60
2023-01-10T13:47:40.892Z,77.36
2023-01-10T13:48:51.383Z,77.73
2023-01-10T13:49:52.873Z,77.69
2023-01-10T13:51:05.707Z,79.11
2023-01-10T13:52:25.967Z,78.92
2023-01-10T13:53:33.352Z,77.94
2023-01-10T13:54:34.925Z,79.24
2023-01-10T13:55:39.051Z,78.79
2023-01-10T13:56:42.604Z,77.84
2023-01-10T13:57:52.862Z,78.09
2023-01-10T13:59:12.911Z,77.57
2023-01-10T14:00:42.045Z,77.49
2023-01-10T14:02:07.869Z,78.05
2023-01-10T14:03:50.372Z,77.85
2023-01-10T14:04:55.916Z,78.68
2023-01-10T14:05:57.402Z,79.71
2023-01-10T14:07:04.735Z,78.46
2023-01-10T14:08:17.902Z,78.22
2023-01-10T14:09:20.225Z,79.15
2023-01-10T14:10:23.450Z,79.15
2023-01-10T14:11:44.853Z,79.87
2023-01-10T14:12:57.159Z,78.47
2023-01-10T14:14:01.570Z,78.36