createdAt,value
2018-07-05T00:00:13.633Z,0
2018-07-05T00:00:39.775Z,0
2018-07-05T00:01:05.914Z,0
2018-07-05T00:01:32.055Z,0
2018-07-05T00:01:58.225Z,0
2018-07-05T00:02:24.381Z,0
2018-07-05T00:02:50.523Z,0
2018-07-05T00:03:16.676Z,0
2018-07-05T00:03:42.818Z,0
2018-07-05T00:04:08.960Z,0
2018-07-05T00:04:35.100Z,0
2018-07-05T00:05:01.240Z,0
2018-07-05T00:05:27.377Z,0
2018-07-05T00:05:53.543Z,0
2018-07-05T00:06:19.684Z,0
2018-07-05T00:06:45.824Z,0
2018-07-05T00:07:11.960Z,0
2018-07-05T00:07:38.094Z,0
2018-07-05T00:08:04.234Z,0
2018-07-05T00:08:30.377Z,0
2018-07-05T00:08:56.513Z,0
2018-07-05T00:09:22.649Z,0
2018-07-05T00:09:48.792Z,0
2018-07-05T00:10:14.936Z,0
2018-07-05T00:10:41.077Z,0
2018-07-05T00:12:03.182Z,0
2018-07-05T00:12:29.317Z,0
2018-07-05T00:12:55.458Z,0
2018-07-05T00:13:21.626Z,0
2018-07-05T00:13:47.762Z,0
2018-07-05T00:14:13.892Z,0
2018-07-05T00:14:40.037Z,0
2018-07-05T00:15:06.181Z,0
2018-07-05T00:15:32.314Z,0
2018-07-05T00:15:58.451Z,0
2018-07-05T00:16:24.595Z,0
2018-07-05T00:16:50.736Z,0
2018-07-05T00:17:16.879Z,0
2018-07-05T00:17:43.015Z,0
2018-07-05T00:18:09.149Z,0
2018-07-05T00:18:35.292Z,0
2018-07-05T00:19:01.427Z,0
2018-07-05T00:19:27.568Z,0
2018-07-05T00:19:53.705Z,0
2018-07-05T00:20:19.849Z,0
2018-07-05T00:20:46.001Z,0
2018-07-05T00:21:12.143Z,0
2018-07-05T00:21:38.280Z,0
2018-07-05T00:22:04.419Z,0
2018-07-05T00:22:30.554Z,0
2018-07-05T00:22:56.692Z,0
2018-07-05T00:23:22.837Z,0
2018-07-05T00:23:49.005Z,0
2018-07-05T00:24:15.136Z,0
2018-07-05T00:24:41.281Z,0
2018-07-05T00:25:07.416Z,0
2018-07-05T00:25:33.551Z,0
2018-07-05T00:25:59.694Z,0
2018-07-05T00:26:25.833Z,0
2018-07-05T00:26:51.975Z,0
2018-07-05T00:27:18.108Z,0
2018-07-05T00:27:44.245Z,0
2018-07-05T00:28:10.388Z,0
2018-07-05T00:28:36.518Z,0
2018-07-05T00:29:02.654Z,0
2018-07-05T00:29:28.799Z,0
2018-07-05T00:29:54.962Z,0
2018-07-05T00:30:21.102Z,0
2018-07-05T00:30:47.285Z,0
2018-07-05T00:31:13.430Z,0
2018-07-05T00:31:39.564Z,0
2018-07-05T00:32:05.713Z,0
2018-07-05T00:32:31.848Z,0
2018-07-05T00:32:57.986Z,0
2018-07-05T00:33:24.147Z,0
2018-07-05T00:33:50.284Z,0
2018-07-05T00:34:16.427Z,0
2018-07-05T00:34:42.584Z,0
2018-07-05T00:35:08.721Z,0
2018-07-05T00:35:34.867Z,0
2018-07-05T00:36:01.011Z,0
2018-07-05T00:36:27.147Z,0
2018-07-05T00:36:53.302Z,0
2018-07-05T00:37:19.451Z,0
2018-07-05T00:37:45.592Z,0
2018-07-05T00:38:11.733Z,0
2018-07-05T00:38:37.894Z,0
2018-07-05T00:39:04.028Z,0
2018-07-05T00:39:30.191Z,0
2018-07-05T00:39:56.332Z,0
2018-07-05T00:40:22.470Z,0
2018-07-05T00:40:48.634Z,0
2018-07-05T00:41:14.779Z,0
2018-07-05T00:41:40.923Z,0
2018-07-05T00:42:07.064Z,0
2018-07-05T00:42:33.232Z,0
2018-07-05T00:42:59.374Z,0
2018-07-05T00:43:25.532Z,0
2018-07-05T00:43:51.674Z,0
2018-07-05T00:44:17.836Z,0
2018-07-05T00:44:43.979Z,0
2018-07-05T00:45:10.141Z,0
2018-07-05T00:45:36.302Z,0
2018-07-05T00:46:02.447Z,0
2018-07-05T00:46:28.591Z,0
2018-07-05T00:46:54.750Z,0
2018-07-05T00:47:20.901Z,0
2018-07-05T00:47:47.036Z,0
2018-07-05T00:48:13.175Z,0
2018-07-05T00:48:39.314Z,0
2018-07-05T00:49:05.523Z,0
2018-07-05T00:49:31.638Z,0
2018-07-05T00:49:57.781Z,0
2018-07-05T00:50:23.925Z,0
2018-07-05T00:50:50.081Z,0
2018-07-05T00:51:16.294Z,0
2018-07-05T00:51:42.433Z,0
2018-07-05T00:52:08.594Z,0
2018-07-05T00:52:34.729Z,0
2018-07-05T00:53:00.873Z,0
2018-07-05T00:53:27.014Z,0
2018-07-05T00:53:53.175Z,0
2018-07-05T00:54:19.318Z,0
2018-07-05T00:54:45.486Z,0
2018-07-05T00:55:11.625Z,0
2018-07-05T00:55:37.763Z,0
2018-07-05T00:56:03.893Z,0
2018-07-05T00:56:30.039Z,0
2018-07-05T00:56:56.199Z,0
2018-07-05T00:57:22.341Z,0
2018-07-05T00:57:48.474Z,0
2018-07-05T00:58:14.619Z,0
2018-07-05T00:58:40.755Z,0
2018-07-05T00:59:06.894Z,0
2018-07-05T00:59:33.033Z,0
2018-07-05T00:59:59.190Z,0
2018-07-05T01:00:25.334Z,0
2018-07-05T01:00:51.462Z,0
2018-07-05T01:01:17.599Z,0
2018-07-05T01:01:43.736Z,0
2018-07-05T01:02:09.878Z,0
2018-07-05T01:02:36.020Z,0
2018-07-05T01:03:02.156Z,0
2018-07-05T01:03:28.315Z,0
2018-07-05T01:03:54.486Z,0
2018-07-05T01:04:20.628Z,0
2018-07-05T01:04:46.761Z,0
2018-07-05T01:05:12.924Z,0
2018-07-05T01:05:39.070Z,0
2018-07-05T01:06:05.199Z,0
2018-07-05T01:06:31.337Z,0
2018-07-05T01:06:57.484Z,0
2018-07-05T01:07:23.649Z,0
2018-07-05T01:07:49.791Z,0
2018-07-05T01:08:15.929Z,0
2018-07-05T01:08:42.062Z,0
2018-07-05T01:09:08.210Z,0
2018-07-05T01:09:34.366Z,0
2018-07-05T01:10:00.530Z,0
2018-07-05T01:10:26.668Z,0
2018-07-05T01:10:52.834Z,0
2018-07-05T01:11:18.977Z,0
2018-07-05T01:11:45.142Z,0
2018-07-05T01:12:11.304Z,0
2018-07-05T01:12:37.523Z,0
2018-07-05T01:13:03.653Z,0
2018-07-05T01:13:29.811Z,0
2018-07-05T01:13:55.950Z,0
2018-07-05T01:14:22.095Z,0
2018-07-05T01:14:48.264Z,0
2018-07-05T01:15:14.393Z,0
2018-07-05T01:15:40.557Z,0
2018-07-05T01:16:06.691Z,0
2018-07-05T01:16:32.839Z,0
2018-07-05T01:16:58.993Z,0
2018-07-05T01:17:25.169Z,0
2018-07-05T01:17:51.303Z,0
2018-07-05T01:18:17.494Z,0
2018-07-05T01:18:43.672Z,0
2018-07-05T01:19:09.815Z,0
2018-07-05T01:19:35.958Z,0
2018-07-05T01:20:02.096Z,0
2018-07-05T01:20:28.252Z,0
2018-07-05T01:20:54.417Z,0
2018-07-05T01:21:20.554Z,0
2018-07-05T01:21:46.698Z,0
2018-07-05T01:22:12.836Z,0
2018-07-05T01:22:38.984Z,0
2018-07-05T01:23:05.116Z,0
2018-07-05T01:23:31.251Z,0
2018-07-05T01:23:57.392Z,0
2018-07-05T01:24:23.531Z,0
2018-07-05T01:24:49.711Z,0
2018-07-05T01:25:15.856Z,0
2018-07-05T01:25:42.029Z,0
2018-07-05T01:26:08.167Z,0
2018-07-05T01:26:34.311Z,0
2018-07-05T01:27:00.442Z,0
2018-07-05T01:27:26.589Z,0
2018-07-05T01:27:52.722Z,0
2018-07-05T01:28:18.888Z,0
2018-07-05T01:28:45.025Z,0
2018-07-05T01:29:11.168Z,0
2018-07-05T01:29:37.332Z,0
2018-07-05T01:30:03.474Z,0
2018-07-05T01:30:29.641Z,0
2018-07-05T01:30:55.781Z,0
2018-07-05T01:31:21.917Z,0
2018-07-05T01:31:48.061Z,0
2018-07-05T01:32:14.196Z,0
2018-07-05T01:32:40.344Z,0
2018-07-05T01:33:06.499Z,0
2018-07-05T01:33:32.634Z,0
2018-07-05T01:33:58.779Z,0
2018-07-05T01:34:24.920Z,0
2018-07-05T01:34:51.054Z,0
2018-07-05T01:35:17.198Z,0
2018-07-05T01:35:43.361Z,0
2018-07-05T01:36:09.524Z,0
2018-07-05T01:36:35.645Z,0
2018-07-05T01:37:01.784Z,0
2018-07-05T01:37:27.945Z,0
2018-07-05T01:37:54.084Z,0
2018-07-05T01:38:20.218Z,0
2018-07-05T01:38:46.383Z,0
2018-07-05T01:39:12.515Z,0
2018-07-05T01:39:38.654Z,0
2018-07-05T01:40:04.796Z,0
2018-07-05T01:40:30.960Z,0
2018-07-05T01:40:57.137Z,0
2018-07-05T01:41:23.283Z,0
2018-07-05T01:41:49.446Z,0
2018-07-05T01:42:15.581Z,0
2018-07-05T01:42:41.724Z,0
2018-07-05T01:43:07.861Z,0
2018-07-05T01:43:34.026Z,0
2018-07-05T01:44:00.169Z,0
2018-07-05T01:44:26.299Z,0
2018-07-05T01:44:52.441Z,0
2018-07-05T01:45:18.574Z,0
2018-07-05T01:45:44.715Z,0
2018-07-05T01:46:10.878Z,0
2018-07-05T01:46:37.019Z,0
2018-07-05T01:47:03.153Z,0
2018-07-05T01:47:29.286Z,0
2018-07-05T01:47:55.459Z,0
2018-07-05T01:48:21.605Z,0
2018-07-05T01:48:47.740Z,0
2018-07-05T01:49:14.125Z,0
2018-07-05T01:49:40.275Z,0
2018-07-05T01:50:06.418Z,0
2018-07-05T01:50:32.563Z,0
2018-07-05T01:50:58.699Z,0
2018-07-05T01:51:24.837Z,0
2018-07-05T01:51:50.974Z,0
2018-07-05T01:52:17.122Z,0
2018-07-05T01:52:43.254Z,0
2018-07-05T01:53:09.405Z,0
2018-07-05T01:53:35.539Z,0
2018-07-05T01:54:01.671Z,0
2018-07-05T01:54:27.809Z,0
2018-07-05T01:54:53.973Z,0
2018-07-05T01:55:20.137Z,0
2018-07-05T01:55:46.282Z,0
2018-07-05T01:56:12.420Z,0
2018-07-05T01:56:38.569Z,0
2018-07-05T01:57:04.708Z,0
2018-07-05T01:57:30.877Z,0
2018-07-05T01:57:57.021Z,0
2018-07-05T01:58:23.160Z,0
2018-07-05T01:58:49.294Z,0
2018-07-05T01:59:15.465Z,0
2018-07-05T01:59:41.609Z,0
2018-07-05T02:00:07.767Z,0
2018-07-05T02:00:33.924Z,0
2018-07-05T02:01:00.090Z,0
2018-07-05T02:01:26.231Z,0
2018-07-05T02:01:52.368Z,0
2018-07-05T02:02:18.514Z,0
2018-07-05T02:02:44.679Z,0
2018-07-05T02:03:10.819Z,0
2018-07-05T02:03:36.953Z,0
2018-07-05T02:04:03.117Z,0
2018-07-05T02:04:29.259Z,0
2018-07-05T02:04:55.426Z,0
2018-07-05T02:05:21.614Z,0
2018-07-05T02:05:47.777Z,0
2018-07-05T02:06:13.910Z,0
2018-07-05T02:06:40.050Z,0
2018-07-05T02:07:06.196Z,0
2018-07-05T02:07:32.358Z,0
2018-07-05T02:07:58.499Z,0
2018-07-05T02:08:24.636Z,0
2018-07-05T02:08:50.780Z,0
2018-07-05T02:09:16.949Z,0
2018-07-05T02:09:43.093Z,0
2018-07-05T02:10:09.232Z,0
2018-07-05T02:10:35.366Z,0
2018-07-05T02:11:01.523Z,0
2018-07-05T02:11:27.670Z,0
2018-07-05T02:11:53.802Z,0
2018-07-05T02:12:19.943Z,0
2018-07-05T02:12:46.080Z,0
2018-07-05T02:13:12.236Z,0
2018-07-05T02:13:38.375Z,0
2018-07-05T02:14:04.507Z,0
2018-07-05T02:14:30.654Z,0
2018-07-05T02:14:56.806Z,0
2018-07-05T02:15:22.953Z,0
2018-07-05T02:15:49.108Z,0
2018-07-05T02:16:15.271Z,0
2018-07-05T02:16:41.429Z,0
2018-07-05T02:17:07.586Z,0
2018-07-05T02:17:33.727Z,0
2018-07-05T02:17:59.864Z,0
2018-07-05T02:18:26.007Z,0
2018-07-05T02:18:52.165Z,0
2018-07-05T02:19:18.317Z,0
2018-07-05T02:19:44.466Z,0
2018-07-05T02:20:10.625Z,0
2018-07-05T02:20:36.761Z,0
2018-07-05T02:21:02.896Z,0
2018-07-05T02:21:29.037Z,0
2018-07-05T02:21:55.178Z,0
2018-07-05T02:22:21.312Z,0
2018-07-05T02:22:47.457Z,0
2018-07-05T02:23:13.617Z,0
2018-07-05T02:23:39.757Z,0
2018-07-05T02:24:05.915Z,0
2018-07-05T02:24:32.054Z,0
2018-07-05T02:24:58.194Z,0
2018-07-05T02:25:24.363Z,0
2018-07-05T02:25:50.505Z,0
2018-07-05T02:26:16.647Z,0
2018-07-05T02:26:42.783Z,0
2018-07-05T02:27:08.936Z,0
2018-07-05T02:27:35.128Z,0
2018-07-05T02:28:01.270Z,0
2018-07-05T02:28:27.408Z,0
2018-07-05T02:28:53.545Z,0
2018-07-05T02:29:19.686Z,0
2018-07-05T02:29:45.839Z,0
2018-07-05T02:30:12.049Z,0
2018-07-05T02:30:38.238Z,0
2018-07-05T02:31:04.427Z,0
2018-07-05T02:31:30.561Z,0
2018-07-05T02:31:56.706Z,0
2018-07-05T02:32:22.843Z,0
2018-07-05T02:32:48.984Z,0
2018-07-05T02:33:15.167Z,0
2018-07-05T02:33:41.302Z,0
2018-07-05T02:34:07.447Z,0
2018-07-05T02:34:33.641Z,0
2018-07-05T02:34:59.776Z,0
2018-07-05T02:35:25.964Z,0
2018-07-05T02:35:52.099Z,0
2018-07-05T02:36:18.246Z,0
2018-07-05T02:36:44.382Z,0
2018-07-05T02:37:10.519Z,0
2018-07-05T02:37:36.684Z,0
2018-07-05T02:38:02.827Z,0
2018-07-05T02:38:28.981Z,0
2018-07-05T02:38:55.120Z,0
2018-07-05T02:39:21.261Z,0
2018-07-05T02:39:47.427Z,0
2018-07-05T02:40:13.632Z,0
2018-07-05T02:40:39.793Z,0
2018-07-05T02:41:05.979Z,0
2018-07-05T02:41:32.122Z,0
2018-07-05T02:41:58.260Z,0
2018-07-05T02:42:24.399Z,0
2018-07-05T02:42:50.539Z,0
2018-07-05T02:43:16.732Z,0
2018-07-05T02:43:42.864Z,0
2018-07-05T02:44:09.000Z,0
2018-07-05T02:44:35.169Z,0
2018-07-05T02:45:01.341Z,0
2018-07-05T02:45:27.525Z,0
2018-07-05T02:45:53.687Z,0
2018-07-05T02:46:19.824Z,0
2018-07-05T02:46:46.047Z,0
2018-07-05T02:47:12.138Z,0
2018-07-05T02:47:38.332Z,0
2018-07-05T02:48:04.496Z,0
2018-07-05T02:48:30.663Z,0
2018-07-05T02:48:56.828Z,0
2018-07-05T02:49:23.016Z,0
2018-07-05T02:49:49.203Z,0
2018-07-05T02:50:15.376Z,0
2018-07-05T02:50:41.537Z,0
2018-07-05T02:51:07.703Z,0
2018-07-05T02:51:33.866Z,0
2018-07-05T02:52:00.019Z,0
2018-07-05T02:52:26.170Z,0
2018-07-05T02:52:52.344Z,0
2018-07-05T02:53:18.481Z,0
2018-07-05T02:53:44.679Z,0
2018-07-05T02:54:10.834Z,0
2018-07-05T02:54:36.966Z,0
2018-07-05T02:55:03.160Z,0
2018-07-05T02:55:29.354Z,0
2018-07-05T02:55:55.483Z,0
2018-07-05T02:56:21.675Z,0
2018-07-05T02:56:47.833Z,0
2018-07-05T02:57:13.974Z,0
2018-07-05T02:57:40.116Z,0
2018-07-05T02:58:06.254Z,0
2018-07-05T02:58:32.442Z,0
2018-07-05T02:58:58.580Z,0
2018-07-05T02:59:24.716Z,0
2018-07-05T02:59:50.887Z,0
2018-07-05T03:00:17.031Z,0
2018-07-05T03:00:43.210Z,0
2018-07-05T03:01:09.345Z,0
2018-07-05T03:01:35.481Z,0
2018-07-05T03:02:01.649Z,0
2018-07-05T03:02:27.826Z,0
2018-07-05T03:02:53.997Z,0
2018-07-05T03:03:20.136Z,0
2018-07-05T03:03:46.322Z,0
2018-07-05T03:04:12.480Z,0
2018-07-05T03:04:38.616Z,0
2018-07-05T03:05:04.803Z,0
2018-07-05T03:05:30.949Z,0
2018-07-05T03:05:57.170Z,0
2018-07-05T03:06:23.356Z,0
2018-07-05T03:06:49.493Z,0
2018-07-05T03:07:15.653Z,0
2018-07-05T03:07:41.796Z,0
2018-07-05T03:08:07.941Z,5
2018-07-05T03:08:34.124Z,5
2018-07-05T03:09:00.292Z,5
2018-07-05T03:09:26.458Z,5
2018-07-05T03:09:52.749Z,5
2018-07-05T03:10:19.207Z,5
2018-07-05T03:10:45.401Z,5
2018-07-05T03:11:11.711Z,5
2018-07-05T03:11:38.112Z,5
2018-07-05T03:12:04.448Z,5
2018-07-05T03:12:30.762Z,5
2018-07-05T03:12:57.139Z,5
2018-07-05T03:13:23.443Z,5
2018-07-05T03:13:49.752Z,5
2018-07-05T03:14:16.163Z,5
2018-07-05T03:14:42.330Z,5
2018-07-05T03:15:08.492Z,5
2018-07-05T03:15:34.684Z,5
2018-07-05T03:16:00.846Z,5
2018-07-05T03:16:26.982Z,5
2018-07-05T03:16:53.118Z,5
2018-07-05T03:17:19.276Z,5
2018-07-05T03:17:45.497Z,10
2018-07-05T03:18:11.662Z,10
2018-07-05T03:18:37.795Z,10
2018-07-05T03:19:03.936Z,10
2018-07-05T03:19:30.101Z,10
2018-07-05T03:19:56.268Z,10
2018-07-05T03:20:22.425Z,10
2018-07-05T03:20:48.591Z,10
2018-07-05T03:21:14.755Z,10
2018-07-05T03:21:40.890Z,10
2018-07-05T03:22:07.055Z,10
2018-07-05T03:22:33.192Z,10
2018-07-05T03:22:59.356Z,10
2018-07-05T03:23:25.560Z,10
2018-07-05T03:23:51.719Z,10
2018-07-05T03:24:17.930Z,15
2018-07-05T03:24:44.064Z,15
2018-07-05T03:25:10.206Z,15
2018-07-05T03:25:36.340Z,15
2018-07-05T03:26:02.481Z,15
2018-07-05T03:26:28.616Z,15
2018-07-05T03:26:54.754Z,15
2018-07-05T03:27:20.894Z,15
2018-07-05T03:27:47.052Z,15
2018-07-05T03:28:13.221Z,15
2018-07-05T03:28:39.355Z,15
2018-07-05T03:29:05.493Z,20
2018-07-05T03:29:31.628Z,20
2018-07-05T03:29:57.769Z,20
2018-07-05T03:30:23.956Z,20
2018-07-05T03:30:50.135Z,20
2018-07-05T03:31:16.298Z,20
2018-07-05T03:31:42.469Z,20
2018-07-05T03:32:08.615Z,20
2018-07-05T03:32:34.746Z,20
2018-07-05T03:33:00.893Z,20
2018-07-05T03:33:27.027Z,25
2018-07-05T03:33:53.169Z,25
2018-07-05T03:34:19.300Z,25
2018-07-05T03:34:45.462Z,25
2018-07-05T03:35:11.606Z,25
2018-07-05T03:35:37.747Z,25
2018-07-05T03:36:03.906Z,25
2018-07-05T03:36:30.047Z,25
2018-07-05T03:36:56.192Z,25
2018-07-05T03:37:22.334Z,30
2018-07-05T03:37:48.468Z,30
2018-07-05T03:38:14.602Z,30
2018-07-05T03:38:40.741Z,30
2018-07-05T03:39:06.883Z,30
2018-07-05T03:39:33.017Z,30
2018-07-05T03:39:59.155Z,30
2018-07-05T03:40:25.323Z,30
2018-07-05T03:40:51.469Z,30
2018-07-05T03:41:17.618Z,35
2018-07-05T03:41:43.761Z,35
2018-07-05T03:42:09.913Z,35
2018-07-05T03:42:36.058Z,35
2018-07-05T03:43:02.193Z,35
2018-07-05T03:43:28.338Z,35
2018-07-05T03:43:54.472Z,35
2018-07-05T03:44:20.608Z,35
2018-07-05T03:44:46.752Z,40
2018-07-05T03:45:12.897Z,40
2018-07-05T03:45:39.030Z,40
2018-07-05T03:46:05.171Z,40
2018-07-05T03:46:31.308Z,40
2018-07-05T03:46:57.465Z,40
2018-07-05T03:47:23.610Z,40
2018-07-05T03:47:49.741Z,45
2018-07-05T03:48:15.886Z,45
2018-07-05T03:48:42.027Z,45
2018-07-05T03:49:08.185Z,45
2018-07-05T03:49:34.331Z,45
2018-07-05T03:50:00.472Z,45
2018-07-05T03:50:26.632Z,45
2018-07-05T03:50:52.772Z,50
2018-07-05T03:51:18.908Z,50
2018-07-05T03:51:45.052Z,50
2018-07-05T03:52:11.203Z,50
2018-07-05T03:52:37.355Z,50
2018-07-05T03:53:03.518Z,50
2018-07-05T03:53:29.655Z,50
2018-07-05T03:53:55.795Z,55
2018-07-05T03:54:21.932Z,55
2018-07-05T03:54:48.060Z,55
2018-07-05T03:55:14.205Z,55
2018-07-05T03:55:40.346Z,55
2018-07-05T03:56:06.486Z,55
2018-07-05T03:56:32.622Z,60
2018-07-05T03:56:58.757Z,60
2018-07-05T03:57:24.897Z,60
2018-07-05T03:57:51.034Z,60
2018-07-05T03:58:17.167Z,60
2018-07-05T03:58:43.340Z,65
2018-07-05T03:59:09.467Z,65
2018-07-05T03:59:35.629Z,65
2018-07-05T04:00:01.764Z,65
2018-07-05T04:00:27.909Z,65
2018-07-05T04:00:54.054Z,65
2018-07-05T04:01:20.193Z,65
2018-07-05T04:01:46.332Z,65
2018-07-05T04:02:12.467Z,65
2018-07-05T04:02:38.664Z,65
2018-07-05T04:03:04.777Z,65
2018-07-05T04:03:30.943Z,70
2018-07-05T04:03:57.105Z,70
2018-07-05T04:04:23.251Z,70
2018-07-05T04:04:49.406Z,70
2018-07-05T04:05:15.549Z,70
2018-07-05T04:05:41.712Z,75
2018-07-05T04:06:07.851Z,75
2018-07-05T04:06:34.019Z,75
2018-07-05T04:07:00.186Z,75
2018-07-05T04:07:26.322Z,80
2018-07-05T04:07:52.457Z,80
2018-07-05T04:08:18.677Z,80
2018-07-05T04:08:44.742Z,80
2018-07-05T04:09:10.913Z,85
2018-07-05T04:09:37.048Z,85
2018-07-05T04:10:03.190Z,85
2018-07-05T04:10:29.329Z,90
2018-07-05T04:10:55.469Z,90
2018-07-05T04:11:21.626Z,90
2018-07-05T04:11:47.773Z,95
2018-07-05T04:12:13.935Z,95
2018-07-05T04:12:40.093Z,95
2018-07-05T04:13:06.231Z,95
2018-07-05T04:13:32.377Z,100
2018-07-05T04:13:58.515Z,100
2018-07-05T04:14:24.652Z,100
2018-07-05T04:14:50.798Z,105
2018-07-05T04:15:16.934Z,105
2018-07-05T04:15:43.112Z,105
2018-07-05T04:16:09.226Z,110
2018-07-05T04:16:35.365Z,110
2018-07-05T04:17:01.507Z,110
2018-07-05T04:17:27.674Z,115
2018-07-05T04:17:53.838Z,115
2018-07-05T04:18:19.980Z,115
2018-07-05T04:18:46.142Z,120
2018-07-05T04:19:12.277Z,120
2018-07-05T04:19:38.422Z,125
2018-07-05T04:20:04.587Z,125
2018-07-05T04:20:30.724Z,125
2018-07-05T04:20:56.857Z,130
2018-07-05T04:21:23.002Z,130
2018-07-05T04:21:49.138Z,135
2018-07-05T04:22:15.276Z,135
2018-07-05T04:22:41.439Z,135
2018-07-05T04:23:07.585Z,140
2018-07-05T04:23:33.723Z,140
2018-07-05T04:23:59.873Z,140
2018-07-05T04:24:26.038Z,145
2018-07-05T04:24:52.178Z,145
2018-07-05T04:25:18.321Z,145
2018-07-05T04:25:44.455Z,145
2018-07-05T04:26:10.598Z,145
2018-07-05T04:26:36.734Z,145
2018-07-05T04:27:02.878Z,145
2018-07-05T04:27:29.013Z,145
2018-07-05T04:27:55.156Z,145
2018-07-05T04:28:21.297Z,150
2018-07-05T04:28:47.435Z,150
2018-07-05T04:29:13.601Z,155
2018-07-05T04:29:39.760Z,150
2018-07-05T04:30:05.901Z,150
2018-07-05T04:30:32.041Z,150
2018-07-05T04:30:58.176Z,150
2018-07-05T04:31:24.314Z,150
2018-07-05T04:31:50.448Z,155
2018-07-05T04:32:16.614Z,155
2018-07-05T04:32:42.753Z,155
2018-07-05T04:33:08.917Z,155
2018-07-05T04:33:35.085Z,155
2018-07-05T04:34:01.259Z,155
2018-07-05T04:34:27.365Z,160
2018-07-05T04:34:53.511Z,160
2018-07-05T04:35:19.650Z,160
2018-07-05T04:35:45.819Z,165
2018-07-05T04:36:11.952Z,165
2018-07-05T04:36:38.100Z,170
2018-07-05T04:37:04.258Z,170
2018-07-05T04:37:30.414Z,170
2018-07-05T04:37:56.555Z,170
2018-07-05T04:38:22.699Z,170
2018-07-05T04:38:48.834Z,170
2018-07-05T04:39:14.986Z,170
2018-07-05T04:39:41.124Z,175
2018-07-05T04:40:07.261Z,170
2018-07-05T04:40:33.405Z,170
2018-07-05T04:40:59.544Z,170
2018-07-05T04:41:25.714Z,175
2018-07-05T04:41:51.852Z,175
2018-07-05T04:42:17.989Z,175
2018-07-05T04:42:44.125Z,175
2018-07-05T04:43:10.266Z,180
2018-07-05T04:43:36.433Z,180
2018-07-05T04:44:02.575Z,185
2018-07-05T04:44:28.701Z,190
2018-07-05T04:44:54.841Z,205
2018-07-05T04:45:21.006Z,230
2018-07-05T04:45:47.143Z,255
2018-07-05T04:46:13.288Z,275
2018-07-05T04:46:39.429Z,295
2018-07-05T04:47:05.560Z,310
2018-07-05T04:47:31.702Z,310
2018-07-05T04:47:57.866Z,310
2018-07-05T04:48:23.981Z,315
2018-07-05T04:48:50.121Z,315
2018-07-05T04:49:16.284Z,320
2018-07-05T04:49:42.426Z,320
2018-07-05T04:50:08.565Z,320
2018-07-05T04:50:34.735Z,320
2018-07-05T04:51:00.890Z,320
2018-07-05T04:51:27.071Z,320
2018-07-05T04:51:53.196Z,320
2018-07-05T04:52:19.352Z,320
2018-07-05T04:52:45.495Z,325
2018-07-05T04:53:11.636Z,335
2018-07-05T04:53:37.791Z,335
2018-07-05T04:54:03.934Z,340
2018-07-05T04:54:30.072Z,345
2018-07-05T04:54:56.204Z,345
2018-07-05T04:55:22.346Z,345
2018-07-05T04:55:48.487Z,350
2018-07-05T04:56:14.621Z,360
2018-07-05T04:56:40.788Z,365
2018-07-05T04:57:06.929Z,370
2018-07-05T04:57:33.074Z,375
2018-07-05T04:57:59.209Z,380
2018-07-05T04:58:25.341Z,385
2018-07-05T04:58:51.484Z,390
2018-07-05T04:59:17.615Z,395
2018-07-05T04:59:43.746Z,400
2018-07-05T05:00:09.911Z,400
2018-07-05T05:00:36.052Z,405
2018-07-05T05:01:02.187Z,405
2018-07-05T05:01:28.329Z,405
2018-07-05T05:01:54.474Z,415
2018-07-05T05:02:20.628Z,405
2018-07-05T05:02:46.746Z,410
2018-07-05T05:03:12.893Z,410
2018-07-05T05:03:39.031Z,410
2018-07-05T05:04:05.171Z,415
2018-07-05T05:04:31.310Z,415
2018-07-05T05:04:57.449Z,425
2018-07-05T05:05:23.585Z,420
2018-07-05T05:05:49.728Z,420
2018-07-05T05:06:15.866Z,420
2018-07-05T05:06:42.005Z,410
2018-07-05T05:07:08.149Z,405
2018-07-05T05:07:34.286Z,390
2018-07-05T05:08:00.432Z,375
2018-07-05T05:08:26.570Z,365
2018-07-05T05:08:52.711Z,360
2018-07-05T05:09:18.904Z,350
2018-07-05T05:09:45.052Z,340
2018-07-05T05:10:11.204Z,325
2018-07-05T05:10:37.345Z,310
2018-07-05T05:11:03.487Z,295
2018-07-05T05:11:29.632Z,285
2018-07-05T05:11:55.784Z,275
2018-07-05T05:12:21.927Z,265
2018-07-05T05:12:48.067Z,260
2018-07-05T05:13:14.213Z,260
2018-07-05T05:13:40.354Z,265
2018-07-05T05:14:06.524Z,250
2018-07-05T05:14:32.659Z,260
2018-07-05T05:14:58.872Z,260
2018-07-05T05:15:24.984Z,260
2018-07-05T05:15:51.150Z,260
2018-07-05T05:16:17.297Z,265
2018-07-05T05:16:43.492Z,280
2018-07-05T05:17:09.632Z,285
2018-07-05T05:17:35.772Z,275
2018-07-05T05:18:01.917Z,280
2018-07-05T05:18:28.054Z,295
2018-07-05T05:18:54.207Z,295
2018-07-05T05:19:20.374Z,300
2018-07-05T05:19:46.539Z,310
2018-07-05T05:20:12.676Z,325
2018-07-05T05:20:38.842Z,335
2018-07-05T05:21:04.983Z,350
2018-07-05T05:21:31.121Z,350
2018-07-05T05:21:57.263Z,355
2018-07-05T05:22:23.421Z,350
2018-07-05T05:22:49.555Z,350
2018-07-05T05:23:15.723Z,355
2018-07-05T05:23:41.860Z,350
2018-07-05T05:24:08.012Z,350
2018-07-05T05:24:34.192Z,350
2018-07-05T05:25:00.328Z,350
2018-07-05T05:25:26.494Z,345
2018-07-05T05:25:52.632Z,345
2018-07-05T05:26:18.801Z,335
2018-07-05T05:26:44.936Z,340
2018-07-05T05:27:11.074Z,340
2018-07-05T05:27:37.215Z,335
2018-07-05T05:28:03.357Z,335
2018-07-05T05:28:29.501Z,325
2018-07-05T05:28:55.640Z,330
2018-07-05T05:29:21.784Z,335
2018-07-05T05:29:47.951Z,340
2018-07-05T05:30:14.088Z,340
2018-07-05T05:30:40.229Z,340
2018-07-05T05:31:06.371Z,335
2018-07-05T05:31:32.539Z,330
2018-07-05T05:31:58.701Z,330
2018-07-05T05:32:24.866Z,320
2018-07-05T05:32:50.997Z,310
2018-07-05T05:33:17.137Z,310
2018-07-05T05:33:43.274Z,310
2018-07-05T05:34:09.419Z,305
2018-07-05T05:34:35.552Z,295
2018-07-05T05:35:01.689Z,280
2018-07-05T05:35:27.830Z,280
2018-07-05T05:35:53.969Z,270
2018-07-05T05:36:20.143Z,265
2018-07-05T05:36:46.279Z,260
2018-07-05T05:37:12.417Z,260
2018-07-05T05:37:38.560Z,255
2018-07-05T05:38:04.699Z,255
2018-07-05T05:38:30.845Z,260
2018-07-05T05:38:57.029Z,260
2018-07-05T05:39:23.154Z,265
2018-07-05T05:39:49.314Z,265
2018-07-05T05:40:15.453Z,270
2018-07-05T05:40:41.604Z,275
2018-07-05T05:41:07.744Z,280
2018-07-05T05:41:33.879Z,280
2018-07-05T05:42:00.017Z,280
2018-07-05T05:42:26.161Z,285
2018-07-05T05:42:52.308Z,285
2018-07-05T05:43:18.466Z,290
2018-07-05T05:43:44.627Z,295
2018-07-05T05:44:10.764Z,295
2018-07-05T05:44:36.908Z,300
2018-07-05T05:45:03.050Z,300
2018-07-05T05:45:29.238Z,305
2018-07-05T05:45:55.373Z,305
2018-07-05T05:46:21.514Z,310
2018-07-05T05:46:47.657Z,310
2018-07-05T05:47:13.800Z,305
2018-07-05T05:47:39.960Z,305
2018-07-05T05:48:06.132Z,310
2018-07-05T05:48:32.215Z,310
2018-07-05T05:48:58.382Z,305
2018-07-05T05:49:24.517Z,305
2018-07-05T05:49:50.659Z,310
2018-07-05T05:50:16.799Z,310
2018-07-05T05:50:42.941Z,310
2018-07-05T05:51:09.084Z,320
2018-07-05T05:51:35.217Z,320
2018-07-05T05:52:01.362Z,330
2018-07-05T05:52:27.503Z,340
2018-07-05T05:52:53.644Z,340
2018-07-05T05:53:19.789Z,345
2018-07-05T05:53:45.928Z,350
2018-07-05T05:54:12.070Z,350
2018-07-05T05:54:38.208Z,355
2018-07-05T05:55:04.351Z,360
2018-07-05T05:55:30.492Z,365
2018-07-05T05:55:56.642Z,365
2018-07-05T05:56:22.779Z,370
2018-07-05T05:56:48.919Z,370
2018-07-05T05:57:15.064Z,370
2018-07-05T05:57:41.225Z,380
2018-07-05T05:58:07.362Z,375
2018-07-05T05:58:33.531Z,375
2018-07-05T05:58:59.668Z,375
2018-07-05T05:59:25.808Z,375
2018-07-05T05:59:51.949Z,375
2018-07-05T06:00:18.088Z,380
2018-07-05T06:00:44.233Z,380
2018-07-05T06:01:10.391Z,390
2018-07-05T06:01:36.584Z,385
2018-07-05T06:02:02.721Z,385
2018-07-05T06:02:28.880Z,390
2018-07-05T06:02:55.020Z,395
2018-07-05T06:03:21.163Z,390
2018-07-05T06:03:47.306Z,390
2018-07-05T06:04:13.465Z,395
2018-07-05T06:04:39.629Z,395
2018-07-05T06:05:05.775Z,395
2018-07-05T06:05:31.917Z,395
2018-07-05T06:05:58.080Z,395
2018-07-05T06:06:24.223Z,395
2018-07-05T06:06:50.357Z,395
2018-07-05T06:07:16.494Z,395
2018-07-05T06:07:42.648Z,400
2018-07-05T06:08:08.852Z,400
2018-07-05T06:08:34.932Z,400
2018-07-05T06:09:01.080Z,405
2018-07-05T06:09:27.266Z,405
2018-07-05T06:09:53.413Z,405
2018-07-05T06:10:19.544Z,415
2018-07-05T06:10:45.682Z,410
2018-07-05T06:11:11.827Z,415
2018-07-05T06:11:37.968Z,415
2018-07-05T06:12:04.132Z,415
2018-07-05T06:12:30.274Z,420
2018-07-05T06:12:56.411Z,420
2018-07-05T06:13:22.551Z,420
2018-07-05T06:13:48.695Z,425
2018-07-05T06:14:14.840Z,425
2018-07-05T06:14:40.979Z,425
2018-07-05T06:15:07.116Z,430
2018-07-05T06:15:33.276Z,430
2018-07-05T06:15:59.416Z,430
2018-07-05T06:16:25.557Z,430