createdAt,value
2023-05-16T00:04:05.900Z,13.30
2023-05-16T00:09:07.699Z,13.30
2023-05-16T00:14:09.395Z,13.10
2023-05-16T00:19:11.401Z,13.20
2023-05-16T00:24:13.118Z,13.10
2023-05-16T00:29:14.842Z,13.20
2023-05-16T00:34:16.763Z,13.00
2023-05-16T00:39:18.547Z,13.20
2023-05-16T00:44:20.293Z,13.30
2023-05-16T00:49:22.357Z,13.30
2023-05-16T00:54:26.911Z,13.10
2023-05-16T00:59:28.665Z,13.00
2023-05-16T01:04:32.280Z,13.10
2023-05-16T01:09:34.416Z,13.20
2023-05-16T01:15:05.084Z,13.30
2023-05-16T01:20:15.678Z,13.30
2023-05-16T01:25:39.780Z,13.40
2023-05-16T01:30:41.736Z,13.50
2023-05-16T01:35:56.078Z,13.40
2023-05-16T01:41:24.801Z,13.30
2023-05-16T01:46:30.472Z,13.30
2023-05-16T01:51:35.978Z,13.30
2023-05-16T01:56:38.710Z,13.30
2023-05-16T02:01:40.502Z,13.40
2023-05-16T02:06:43.070Z,13.30
2023-05-16T02:11:44.852Z,13.10
2023-05-16T02:16:46.716Z,13.10
2023-05-16T02:21:48.579Z,13.20
2023-05-16T02:26:50.290Z,13.30
2023-05-16T02:31:51.989Z,13.40
2023-05-16T02:36:53.649Z,13.40
2023-05-16T02:41:55.502Z,13.40
2023-05-16T02:46:57.420Z,13.50
2023-05-16T02:51:59.182Z,13.60
2023-05-16T02:57:01.151Z,13.50
2023-05-16T03:02:03.769Z,13.50
2023-05-16T03:07:05.474Z,13.50
2023-05-16T03:12:07.517Z,13.50
2023-05-16T03:17:09.242Z,13.50
2023-05-16T03:22:10.940Z,13.60
2023-05-16T03:27:12.764Z,13.60
2023-05-16T03:32:14.559Z,13.60
2023-05-16T03:37:16.505Z,13.50
2023-05-16T03:42:18.487Z,13.40
2023-05-16T03:47:20.316Z,13.40
2023-05-16T03:52:22.362Z,13.50
2023-05-16T03:57:24.083Z,13.30
2023-05-16T04:02:26.054Z,13.20
2023-05-16T04:07:28.346Z,13.30
2023-05-16T04:12:30.126Z,13.30
2023-05-16T04:17:31.996Z,13.20
2023-05-16T04:22:33.981Z,13.20
2023-05-16T04:27:35.754Z,13.20
2023-05-16T04:32:37.521Z,13.20
2023-05-16T04:37:39.346Z,13.20
2023-05-16T04:42:41.116Z,13.20
2023-05-16T04:47:42.916Z,13.20
2023-05-16T04:52:44.797Z,13.20
2023-05-16T04:57:46.869Z,13.20
2023-05-16T05:02:48.699Z,13.20
2023-05-16T05:07:50.635Z,13.20
2023-05-16T05:12:52.331Z,13.10
2023-05-16T05:17:54.188Z,13.10
2023-05-16T05:22:56.068Z,13.00
2023-05-16T05:27:57.783Z,13.00
2023-05-16T05:32:59.549Z,13.00
2023-05-16T05:38:01.782Z,13.00
2023-05-16T05:43:03.498Z,13.00
2023-05-16T05:48:05.573Z,12.90
2023-05-16T05:53:07.610Z,12.90
2023-05-16T05:58:09.423Z,12.80
2023-05-16T06:03:11.241Z,12.60
2023-05-16T06:08:13.083Z,12.50
2023-05-16T06:13:14.808Z,12.30
2023-05-16T06:18:16.679Z,12.40
2023-05-16T06:23:21.069Z,12.40
2023-05-16T06:28:24.209Z,12.50
2023-05-16T06:33:26.022Z,12.30
2023-05-16T06:38:27.718Z,12.30
2023-05-16T06:43:29.546Z,12.40
2023-05-16T06:48:31.328Z,12.30
2023-05-16T06:53:33.196Z,12.40
2023-05-16T06:58:34.956Z,12.40
2023-05-16T07:03:37.006Z,12.40
2023-05-16T07:08:38.888Z,12.40
2023-05-16T07:13:40.678Z,12.50
2023-05-16T07:18:42.545Z,12.50
2023-05-16T07:23:44.406Z,12.60
2023-05-16T07:28:46.166Z,12.60
2023-05-16T07:33:49.271Z,12.60
2023-05-16T07:38:51.114Z,12.60
2023-05-16T07:43:53.045Z,12.50
2023-05-16T07:48:54.875Z,12.60
2023-05-16T07:53:56.644Z,12.60
2023-05-16T07:58:58.447Z,12.60
2023-05-16T08:04:00.349Z,12.60
2023-05-16T08:09:02.210Z,12.50
2023-05-16T08:14:04.055Z,12.50
2023-05-16T08:19:06.775Z,12.60
2023-05-16T08:24:11.165Z,12.60
2023-05-16T08:29:12.953Z,12.30
2023-05-16T08:34:14.741Z,12.50
2023-05-16T08:39:16.586Z,12.60
2023-05-16T08:44:21.895Z,12.60
2023-05-16T08:49:27.419Z,12.60
2023-05-16T08:54:29.921Z,12.60
2023-05-16T08:59:32.428Z,12.50
2023-05-16T09:04:34.658Z,12.40
2023-05-16T09:09:36.817Z,12.60
2023-05-16T09:14:38.684Z,12.60
2023-05-16T09:19:44.824Z,12.70
2023-05-16T09:24:46.869Z,12.50
2023-05-16T09:29:52.055Z,12.70
2023-05-16T09:34:56.870Z,12.70
2023-05-16T09:39:58.666Z,12.60
2023-05-16T09:45:02.549Z,12.60
2023-05-16T09:50:04.793Z,12.60
2023-05-16T09:55:10.500Z,12.70
2023-05-16T10:00:13.251Z,12.70
2023-05-16T10:05:16.549Z,12.70
2023-05-16T10:10:18.565Z,12.70
2023-05-16T10:15:22.004Z,12.60
2023-05-16T10:20:24.298Z,12.40
2023-05-16T10:25:29.271Z,12.70
2023-05-16T10:30:34.092Z,12.60
2023-05-16T10:35:36.031Z,12.80
2023-05-16T10:40:39.387Z,12.80
2023-05-16T10:45:44.262Z,12.90
2023-05-16T10:50:46.695Z,13.00
2023-05-16T10:56:00.868Z,13.10
2023-05-16T11:01:26.972Z,13.10
2023-05-16T11:06:32.655Z,13.00
2023-05-16T11:12:02.872Z,12.90
2023-05-16T11:17:14.606Z,12.80
2023-05-16T11:22:19.578Z,13.00
2023-05-16T11:27:31.718Z,13.00
2023-05-16T11:32:41.445Z,13.00
2023-05-16T11:37:44.684Z,13.00
2023-05-16T11:42:48.422Z,12.80
2023-05-16T11:47:50.561Z,13.00
2023-05-16T11:52:54.390Z,12.70
2023-05-16T11:57:58.729Z,12.80
2023-05-16T12:03:05.590Z,12.80
2023-05-16T12:08:10.659Z,12.80
2023-05-16T12:13:12.839Z,12.70
2023-05-16T12:18:16.127Z,12.70
2023-05-16T12:23:18.026Z,12.70
2023-05-16T12:28:19.851Z,12.50
2023-05-16T12:33:21.967Z,12.50
2023-05-16T12:38:26.586Z,12.60
2023-05-16T12:43:28.657Z,12.70
2023-05-16T12:48:35.050Z,12.70
2023-05-16T12:53:44.745Z,12.60
2023-05-16T12:58:52.518Z,12.60
2023-05-16T13:03:54.335Z,12.40
2023-05-16T13:08:56.313Z,12.40
2023-05-16T13:13:58.032Z,12.60
2023-05-16T13:18:59.834Z,12.60
2023-05-16T13:24:01.636Z,12.60
2023-05-16T13:29:03.410Z,12.50
2023-05-16T13:34:05.195Z,12.30
2023-05-16T13:39:06.966Z,12.00
2023-05-16T13:44:08.917Z,12.10
2023-05-16T13:49:10.901Z,12.20
2023-05-16T13:54:12.733Z,12.20
2023-05-16T13:59:20.193Z,12.00
2023-05-16T14:04:29.230Z,12.10
2023-05-16T14:09:31.744Z,11.90
2023-05-16T14:14:36.857Z,12.00
2023-05-16T14:19:38.797Z,12.00
2023-05-16T14:24:40.694Z,12.00
2023-05-16T14:29:42.764Z,11.90
2023-05-16T14:34:44.751Z,12.10
2023-05-16T14:39:48.403Z,12.20
2023-05-16T14:44:50.154Z,12.10
2023-05-16T14:49:53.200Z,12.10
2023-05-16T14:54:54.974Z,12.10
2023-05-16T14:59:56.730Z,12.10
2023-05-16T15:04:58.673Z,12.10
2023-05-16T15:10:00.617Z,12.10
2023-05-16T15:15:02.450Z,12.10
2023-05-16T15:20:09.568Z,12.10
2023-05-16T15:25:11.589Z,12.00
2023-05-16T15:30:14.609Z,11.80
2023-05-16T15:35:16.429Z,11.80
2023-05-16T15:40:20.533Z,11.90
2023-05-16T15:45:25.222Z,12.00
2023-05-16T15:50:27.049Z,12.00
2023-05-16T15:55:29.200Z,11.70
2023-05-16T16:00:31.198Z,11.80
2023-05-16T16:05:33.142Z,11.70
2023-05-16T16:10:35.371Z,11.60
2023-05-16T16:15:38.300Z,11.70
2023-05-16T16:20:40.711Z,11.80
2023-05-16T16:25:42.498Z,11.80
2023-05-16T16:30:46.702Z,11.90
2023-05-16T16:35:48.628Z,12.00
2023-05-16T16:40:50.410Z,12.00
2023-05-16T16:45:52.236Z,12.00
2023-05-16T16:50:54.261Z,12.00
2023-05-16T16:55:56.112Z,12.10
2023-05-16T17:00:58.349Z,12.10
2023-05-16T17:06:00.187Z,12.00
2023-05-16T17:11:05.193Z,11.90
2023-05-16T17:16:08.019Z,11.90
2023-05-16T17:21:12.856Z,12.00
2023-05-16T17:26:14.730Z,12.00
2023-05-16T17:31:16.758Z,12.00
2023-05-16T17:36:19.358Z,12.10
2023-05-16T17:41:22.105Z,12.10
2023-05-16T17:46:23.894Z,12.10
2023-05-16T17:51:26.050Z,12.10
2023-05-16T17:56:27.859Z,12.10
2023-05-16T18:01:29.677Z,12.10
2023-05-16T18:06:31.934Z,12.10
2023-05-16T18:11:35.024Z,12.20
2023-05-16T18:16:36.835Z,12.20
2023-05-16T18:21:39.455Z,12.20
2023-05-16T18:26:42.060Z,12.10
2023-05-16T18:31:46.836Z,12.10
2023-05-16T18:36:49.003Z,12.10
2023-05-16T18:41:50.869Z,12.10
2023-05-16T18:46:52.802Z,12.10
2023-05-16T18:51:55.911Z,12.20
2023-05-16T18:56:57.654Z,11.90
2023-05-16T19:01:59.602Z,11.70
2023-05-16T19:07:03.777Z,11.70
2023-05-16T19:12:06.530Z,11.60
2023-05-16T19:17:08.322Z,11.60
2023-05-16T19:22:10.138Z,11.50
2023-05-16T19:27:12.095Z,11.60
2023-05-16T19:32:13.919Z,11.50
2023-05-16T19:37:15.706Z,11.40
2023-05-16T19:42:20.019Z,11.10
2023-05-16T19:47:22.057Z,10.80
2023-05-16T19:52:26.036Z,10.70
2023-05-16T19:57:28.039Z,10.70
2023-05-16T20:02:29.841Z,10.90
2023-05-16T20:07:31.590Z,10.80
2023-05-16T20:12:33.345Z,10.60
2023-05-16T20:17:35.496Z,10.70
2023-05-16T20:22:41.669Z,10.70
2023-05-16T20:27:43.769Z,10.70
2023-05-16T20:32:45.701Z,10.80
2023-05-16T20:37:47.623Z,10.70
2023-05-16T20:42:49.618Z,10.70
2023-05-16T20:47:51.753Z,10.70
2023-05-16T20:52:53.637Z,10.70
2023-05-16T20:57:55.422Z,10.60
2023-05-16T21:02:57.439Z,10.60
2023-05-16T21:07:59.384Z,10.50
2023-05-16T21:13:01.136Z,10.60
2023-05-16T21:18:03.034Z,10.50
2023-05-16T21:23:04.855Z,10.40
2023-05-16T21:28:06.673Z,10.30
2023-05-16T21:33:08.476Z,10.40
2023-05-16T21:38:10.575Z,10.20
2023-05-16T21:43:12.311Z,10.20
2023-05-16T21:48:14.103Z,10.20
2023-05-16T21:53:17.695Z,10.10
2023-05-16T21:58:19.585Z,10.10
2023-05-16T22:03:21.569Z,10.00
2023-05-16T22:08:23.989Z,9.90
2023-05-16T22:13:25.930Z,9.90
2023-05-16T22:18:27.927Z,9.80
2023-05-16T22:23:29.846Z,9.80
2023-05-16T22:28:31.741Z,9.60
2023-05-16T22:33:33.623Z,9.60
2023-05-16T22:38:35.508Z,9.50
2023-05-16T22:43:37.446Z,9.40
2023-05-16T22:48:39.289Z,9.50
2023-05-16T22:53:41.213Z,9.30
2023-05-16T22:58:43.035Z,9.20
2023-05-16T23:03:44.875Z,9.10
2023-05-16T23:08:46.639Z,9.00
2023-05-16T23:13:48.354Z,8.90
2023-05-16T23:18:50.273Z,8.90
2023-05-16T23:23:52.174Z,8.80
2023-05-16T23:28:53.943Z,8.80
2023-05-16T23:33:56.182Z,8.60
2023-05-16T23:38:57.991Z,8.50
2023-05-16T23:43:59.778Z,8.60
2023-05-16T23:49:01.741Z,8.60
2023-05-16T23:54:03.634Z,8.60
2023-05-16T23:59:05.386Z,8.50
