createdAt,value
2022-08-07T00:01:43.798Z,14.78
2022-08-07T00:04:05.927Z,14.74
2022-08-07T00:06:33.905Z,14.76
2022-08-07T00:09:16.300Z,14.74
2022-08-07T00:11:53.930Z,14.69
2022-08-07T00:14:25.392Z,14.60
2022-08-07T00:17:00.248Z,14.48
2022-08-07T00:19:59.567Z,14.39
2022-08-07T00:22:24.361Z,14.39
2022-08-07T00:25:04.427Z,14.32
2022-08-07T00:27:51.668Z,14.21
2022-08-07T00:30:26.518Z,14.06
2022-08-07T00:32:55.763Z,13.92
2022-08-07T00:35:23.102Z,13.86
2022-08-07T00:37:50.082Z,14.00
2022-08-07T00:40:39.961Z,14.19
2022-08-07T00:43:09.924Z,14.25
2022-08-07T00:45:39.116Z,14.04
2022-08-07T00:48:09.666Z,13.88
2022-08-07T00:50:46.333Z,13.79
2022-08-07T00:53:19.562Z,13.88
2022-08-07T00:56:02.331Z,13.73
2022-08-07T00:58:30.312Z,13.69
2022-08-07T01:00:56.864Z,13.82
2022-08-07T01:03:55.610Z,13.87
2022-08-07T01:06:10.237Z,13.84
2022-08-07T01:08:43.094Z,13.78
2022-08-07T01:12:10.025Z,13.69
2022-08-07T01:14:07.518Z,13.61
2022-08-07T01:16:36.644Z,13.67
2022-08-07T01:19:04.788Z,13.66
2022-08-07T01:21:47.169Z,13.64
2022-08-07T01:24:14.533Z,13.68
2022-08-07T01:26:47.962Z,13.71
2022-08-07T01:29:20.167Z,13.73
2022-08-07T01:31:48.907Z,13.77
2022-08-07T01:34:17.834Z,13.72
2022-08-07T01:36:52.663Z,13.45
2022-08-07T01:39:39.572Z,13.43
2022-08-07T01:42:39.524Z,13.42
2022-08-07T01:45:02.191Z,13.48
2022-08-07T01:48:29.700Z,13.50
2022-08-07T01:50:16.602Z,13.38
2022-08-07T01:52:54.371Z,13.31
2022-08-07T01:55:26.843Z,13.26
2022-08-07T01:58:05.532Z,13.33
2022-08-07T02:00:45.459Z,13.33
2022-08-07T02:03:26.510Z,13.30
2022-08-07T02:06:08.850Z,13.29
2022-08-07T02:08:54.410Z,13.38
2022-08-07T02:11:31.059Z,13.33
2022-08-07T02:14:10.494Z,13.26
2022-08-07T02:16:58.744Z,13.30
2022-08-07T02:20:05.845Z,13.28
2022-08-07T02:22:14.745Z,13.10
2022-08-07T02:24:46.418Z,13.06
2022-08-07T02:27:18.669Z,13.21
2022-08-07T02:29:54.308Z,13.19
2022-08-07T02:32:23.206Z,13.02
2022-08-07T02:34:51.478Z,12.92
2022-08-07T02:37:19.659Z,12.97
2022-08-07T02:40:12.334Z,12.84
2022-08-07T02:42:36.643Z,12.56
2022-08-07T02:45:07.311Z,12.53
2022-08-07T02:47:56.566Z,12.65
2022-08-07T02:50:30.891Z,12.76
2022-08-07T02:53:06.048Z,12.84
2022-08-07T02:56:02.213Z,12.68
2022-08-07T02:58:27.506Z,12.46
2022-08-07T03:00:57.476Z,12.39
2022-08-07T03:03:42.116Z,12.52
2022-08-07T03:06:16.385Z,12.51
2022-08-07T03:08:43.762Z,12.49
2022-08-07T03:11:11.077Z,12.43
2022-08-07T03:13:38.850Z,12.44
2022-08-07T03:16:16.870Z,12.43
2022-08-07T03:18:45.000Z,12.49
2022-08-07T03:21:14.570Z,12.46
2022-08-07T03:24:20.400Z,12.48
2022-08-07T03:26:33.955Z,12.51
2022-08-07T03:29:02.764Z,12.48
2022-08-07T03:31:42.845Z,12.30
2022-08-07T03:34:18.525Z,12.25
2022-08-07T03:36:52.867Z,12.14
2022-08-07T03:39:46.498Z,12.17
2022-08-07T03:42:09.250Z,12.23
2022-08-07T03:44:37.618Z,12.21
2022-08-07T03:47:13.911Z,12.29
2022-08-07T03:49:51.988Z,12.24
2022-08-07T03:52:26.599Z,12.21
2022-08-07T03:55:06.906Z,12.24
2022-08-07T03:58:34.773Z,12.32
2022-08-07T04:00:30.717Z,12.33
2022-08-07T04:03:03.969Z,12.17
2022-08-07T04:05:40.925Z,12.21
2022-08-07T04:08:18.292Z,12.15
2022-08-07T04:10:54.501Z,12.00
2022-08-07T04:14:10.606Z,11.84
2022-08-07T04:16:30.870Z,11.82
2022-08-07T04:19:01.823Z,11.84
2022-08-07T04:21:33.494Z,11.85
2022-08-07T04:24:06.982Z,11.86
2022-08-07T04:26:34.257Z,11.82
2022-08-07T04:29:01.990Z,11.85
2022-08-07T04:31:38.439Z,11.84
2022-08-07T04:34:16.579Z,11.82
2022-08-07T04:36:44.008Z,11.90
2022-08-07T04:39:12.217Z,11.74
2022-08-07T04:41:38.943Z,11.83
2022-08-07T04:44:13.170Z,11.97
2022-08-07T04:47:03.993Z,12.03
2022-08-07T04:49:38.435Z,11.84
2022-08-07T04:52:36.836Z,12.04
2022-08-07T04:58:15.941Z,11.85
2022-08-07T04:59:18.249Z,11.95
2022-08-07T05:02:02.056Z,12.01
2022-08-07T05:05:11.419Z,11.94
2022-08-07T05:07:51.563Z,11.96
2022-08-07T05:10:29.261Z,12.02
2022-08-07T05:14:44.461Z,12.26
2022-08-07T05:15:53.730Z,12.43
2022-08-07T05:18:32.437Z,12.26
2022-08-07T05:21:09.761Z,12.33
2022-08-07T05:23:36.488Z,12.47
2022-08-07T05:26:11.551Z,12.41
2022-08-07T05:28:48.431Z,12.59
2022-08-07T05:31:20.243Z,12.60
2022-08-07T05:33:51.399Z,12.60
2022-08-07T05:36:35.626Z,12.73
2022-08-07T05:39:16.012Z,12.54
2022-08-07T05:42:02.613Z,12.66
2022-08-07T05:44:35.374Z,12.70
2022-08-07T05:47:18.604Z,12.82
2022-08-07T05:49:50.612Z,13.00
2022-08-07T05:52:32.276Z,13.09
2022-08-07T05:55:06.747Z,13.24
2022-08-07T05:57:42.119Z,13.32
2022-08-07T06:00:16.462Z,13.41
2022-08-07T06:02:49.229Z,13.50
2022-08-07T06:05:18.108Z,13.60
2022-08-07T06:08:13.717Z,13.62
2022-08-07T06:10:33.848Z,13.76
2022-08-07T06:13:02.208Z,13.86
2022-08-07T06:15:42.419Z,13.91
2022-08-07T06:18:12.250Z,14.05
2022-08-07T06:20:50.386Z,14.19
2022-08-07T06:24:36.668Z,14.29
2022-08-07T06:26:16.637Z,14.38
2022-08-07T06:28:52.714Z,14.45
2022-08-07T06:31:20.210Z,14.58
2022-08-07T06:33:51.288Z,14.65
2022-08-07T06:36:27.532Z,14.70
2022-08-07T06:40:16.174Z,14.79
2022-08-07T06:42:00.408Z,14.94
2022-08-07T06:44:31.167Z,15.23
2022-08-07T06:47:12.571Z,15.29
2022-08-07T06:49:51.049Z,15.33
2022-08-07T06:52:32.000Z,15.36
2022-08-07T06:55:33.879Z,15.39
2022-08-07T06:57:57.172Z,15.46
2022-08-07T07:00:25.034Z,15.62
2022-08-07T07:02:57.802Z,15.64
2022-08-07T07:06:02.600Z,15.73
2022-08-07T07:08:18.819Z,15.91
2022-08-07T07:10:56.900Z,16.01
2022-08-07T07:13:55.440Z,16.03
2022-08-07T07:16:30.446Z,16.14
2022-08-07T07:19:11.421Z,16.33
2022-08-07T07:22:11.583Z,16.44
2022-08-07T07:24:42.997Z,16.56
2022-08-07T07:27:35.492Z,16.48
2022-08-07T07:30:32.342Z,16.61
2022-08-07T07:33:04.970Z,16.69
2022-08-07T07:35:44.008Z,16.81
2022-08-07T07:38:25.919Z,16.93
2022-08-07T07:41:02.444Z,17.16
2022-08-07T07:44:14.158Z,17.36
2022-08-07T07:46:37.072Z,17.34
2022-08-07T07:50:15.930Z,17.51
2022-08-07T07:51:58.337Z,17.76
2022-08-07T07:54:27.585Z,17.91
2022-08-07T07:56:57.404Z,18.15
2022-08-07T07:59:52.703Z,19.07
2022-08-07T08:02:22.591Z,21.63
2022-08-07T08:05:11.393Z,22.78
2022-08-07T08:07:59.903Z,24.67
2022-08-07T08:10:37.729Z,25.92
2022-08-07T08:13:10.471Z,26.47
2022-08-07T08:15:58.546Z,25.42
2022-08-07T08:18:28.136Z,25.37
2022-08-07T08:21:02.658Z,27.53
2022-08-07T08:23:51.783Z,26.06
2022-08-07T08:26:38.474Z,27.00
2022-08-07T08:29:06.870Z,25.35
2022-08-07T08:32:04.777Z,27.01
2022-08-07T08:34:27.107Z,28.59
2022-08-07T08:36:57.933Z,28.95
2022-08-07T08:39:39.694Z,24.25
2022-08-07T08:42:26.019Z,26.29
2022-08-07T08:45:05.771Z,27.58
2022-08-07T08:48:08.625Z,28.91
2022-08-07T08:50:55.430Z,27.78
2022-08-07T08:53:45.814Z,28.46
2022-08-07T08:56:24.203Z,29.91
2022-08-07T08:59:06.556Z,28.72
2022-08-07T09:01:58.363Z,29.41
2022-08-07T09:05:06.453Z,25.88
2022-08-07T09:07:46.183Z,28.03
2022-08-07T09:10:31.727Z,27.44
2022-08-07T09:13:19.591Z,30.17
2022-08-07T09:16:26.269Z,28.85
2022-08-07T09:19:51.693Z,28.25
2022-08-07T09:24:31.401Z,28.21
2022-08-07T09:25:27.250Z,27.00
2022-08-07T09:28:05.279Z,27.83
2022-08-07T09:30:55.165Z,26.10
2022-08-07T09:33:52.523Z,29.42
2022-08-07T09:36:37.442Z,29.60
2022-08-07T09:39:54.833Z,29.43
2022-08-07T09:43:01.631Z,28.98
2022-08-07T09:47:25.884Z,29.44
2022-08-07T09:50:00.696Z,29.79
2022-08-07T09:52:34.377Z,29.01
2022-08-07T09:55:04.467Z,30.35
2022-08-07T09:57:49.463Z,28.87
2022-08-07T10:00:29.904Z,31.19
2022-08-07T10:04:06.191Z,29.69
2022-08-07T10:06:29.742Z,29.84
2022-08-07T10:09:23.723Z,29.50
2022-08-07T10:12:40.319Z,26.60
2022-08-07T10:15:37.761Z,28.74
2022-08-07T10:18:40.063Z,28.87
2022-08-07T10:22:14.605Z,28.20
2022-08-07T10:24:27.585Z,27.44
2022-08-07T10:27:25.932Z,28.16
2022-08-07T10:30:06.552Z,27.76
2022-08-07T10:33:04.402Z,30.15
2022-08-07T10:35:55.939Z,30.80
2022-08-07T10:38:47.976Z,29.58
2022-08-07T10:41:47.008Z,31.44
2022-08-07T10:44:38.642Z,30.85
2022-08-07T10:47:19.785Z,30.63
2022-08-07T10:50:05.606Z,28.84
2022-08-07T10:52:51.320Z,30.79
2022-08-07T10:55:37.039Z,30.85
2022-08-07T10:58:36.456Z,31.30
2022-08-07T11:01:22.334Z,30.90
2022-08-07T11:04:23.047Z,30.85
2022-08-07T11:06:52.546Z,30.93
2022-08-07T11:10:07.444Z,31.01
2022-08-07T11:12:31.339Z,29.73
2022-08-07T11:15:11.230Z,26.35
2022-08-07T11:18:03.728Z,30.14
2022-08-07T11:20:46.336Z,30.79
2022-08-07T11:23:48.469Z,29.54
2022-08-07T11:26:25.376Z,28.12
2022-08-07T11:29:01.464Z,31.24
2022-08-07T11:31:41.715Z,31.13
2022-08-07T11:34:55.075Z,30.55
2022-08-07T11:38:09.912Z,29.23
2022-08-07T11:40:49.662Z,30.48
2022-08-07T11:44:11.583Z,29.56
2022-08-07T11:46:58.863Z,27.82
2022-08-07T11:50:31.242Z,27.05
2022-08-07T11:53:15.424Z,26.56
2022-08-07T11:56:26.918Z,25.97
2022-08-07T12:00:07.864Z,26.12
2022-08-07T12:02:17.796Z,26.52
2022-08-07T12:05:09.087Z,26.14
2022-08-07T12:07:53.747Z,26.05
2022-08-07T12:10:49.101Z,26.34
2022-08-07T12:13:47.782Z,26.59
2022-08-07T12:16:28.955Z,26.67
2022-08-07T12:19:21.312Z,26.40
2022-08-07T12:22:39.575Z,25.06
2022-08-07T12:26:03.309Z,25.21
2022-08-07T12:28:31.531Z,24.12
2022-08-07T12:31:05.710Z,24.89
2022-08-07T12:33:56.222Z,25.56
2022-08-07T12:36:32.723Z,25.39
2022-08-07T12:39:03.348Z,25.70
2022-08-07T12:41:53.678Z,25.49
2022-08-07T12:44:24.216Z,24.35
2022-08-07T12:47:02.982Z,25.05
2022-08-07T12:49:56.676Z,25.38
2022-08-07T12:52:54.279Z,25.42
2022-08-07T12:56:02.417Z,25.40
2022-08-07T12:58:39.254Z,25.35
2022-08-07T13:01:08.814Z,25.42
2022-08-07T13:04:04.850Z,25.35
2022-08-07T13:07:00.992Z,25.59
2022-08-07T13:10:20.115Z,25.74
2022-08-07T13:12:50.609Z,25.39
2022-08-07T13:15:48.084Z,25.45
2022-08-07T13:18:39.316Z,25.20
2022-08-07T13:21:50.393Z,25.10
2022-08-07T13:25:00.699Z,25.52
2022-08-07T13:28:11.178Z,25.29
2022-08-07T13:30:40.017Z,25.27
2022-08-07T13:34:31.646Z,25.27
2022-08-07T13:36:17.866Z,25.59
2022-08-07T13:38:54.450Z,25.65
2022-08-07T13:41:35.887Z,25.04
2022-08-07T13:44:10.706Z,25.43
2022-08-07T13:46:49.190Z,25.78
2022-08-07T13:50:33.175Z,25.65
2022-08-07T13:52:31.590Z,25.76
2022-08-07T13:54:59.742Z,26.07
2022-08-07T13:57:37.605Z,25.56
2022-08-07T14:00:07.729Z,25.36
2022-08-07T14:02:45.779Z,25.68
2022-08-07T14:05:23.137Z,25.80
2022-08-07T14:07:59.531Z,25.61
2022-08-07T14:10:42.450Z,25.66
2022-08-07T14:13:16.204Z,25.63
2022-08-07T14:15:50.486Z,25.87
2022-08-07T14:18:28.337Z,25.70
2022-08-07T14:21:20.632Z,25.61
2022-08-07T14:24:21.192Z,25.54
2022-08-07T14:27:00.234Z,25.61
2022-08-07T14:30:06.367Z,25.75
2022-08-07T14:32:26.820Z,25.76
2022-08-07T14:34:55.000Z,25.53
2022-08-07T14:37:23.782Z,25.67
2022-08-07T14:40:18.105Z,25.81
2022-08-07T14:45:50.472Z,25.66
2022-08-07T14:48:21.160Z,25.60
2022-08-07T14:50:53.549Z,25.93
2022-08-07T14:56:13.945Z,25.82
2022-08-07T14:58:51.191Z,25.87
2022-08-07T15:01:42.934Z,25.73
2022-08-07T15:04:17.230Z,25.83
2022-08-07T15:06:47.559Z,25.54
2022-08-07T15:10:00.062Z,25.55
2022-08-07T15:15:09.330Z,25.81
2022-08-07T15:17:56.133Z,25.76
2022-08-07T15:20:55.001Z,25.79
2022-08-07T15:25:15.254Z,25.57
2022-08-07T15:26:20.828Z,25.68
2022-08-07T15:28:58.473Z,25.61
2022-08-07T15:32:01.804Z,25.67
2022-08-07T15:34:17.154Z,25.81
2022-08-07T15:37:03.023Z,25.74
2022-08-07T15:42:45.976Z,25.54
2022-08-07T15:45:55.694Z,25.70
2022-08-07T15:48:36.061Z,25.64
2022-08-07T15:54:12.158Z,25.51
2022-08-07T15:56:41.616Z,25.37
2022-08-07T15:59:16.640Z,25.36
2022-08-07T16:02:01.820Z,25.42
2022-08-07T16:04:32.089Z,25.31
2022-08-07T16:07:04.678Z,25.35
2022-08-07T16:09:42.336Z,25.43
2022-08-07T16:13:01.156Z,25.51
2022-08-07T16:16:48.908Z,25.33
2022-08-07T16:19:43.077Z,25.18
2022-08-07T16:22:55.672Z,25.11
2022-08-07T16:25:54.808Z,25.09
2022-08-07T16:30:07.194Z,25.09
2022-08-07T16:31:51.183Z,25.13
2022-08-07T16:34:48.208Z,25.04
2022-08-07T16:38:04.398Z,25.02
2022-08-07T16:40:33.825Z,24.99
2022-08-07T16:43:24.947Z,24.97
2022-08-07T16:47:08.767Z,24.91
2022-08-07T16:50:29.310Z,24.96
2022-08-07T16:53:20.634Z,24.89
2022-08-07T16:56:26.188Z,24.87
2022-08-07T16:59:10.123Z,24.77
2022-08-07T17:02:02.957Z,24.74
2022-08-07T17:04:58.543Z,24.77
2022-08-07T17:07:55.796Z,24.75
2022-08-07T17:10:54.349Z,24.67
2022-08-07T17:14:17.843Z,24.70
2022-08-07T17:16:55.804Z,24.71
2022-08-07T17:20:02.595Z,24.68
2022-08-07T17:22:38.111Z,24.61
2022-08-07T17:25:51.161Z,24.49
2022-08-07T17:28:24.680Z,24.48
2022-08-07T17:31:20.866Z,24.36
2022-08-07T17:34:33.253Z,24.42
2022-08-07T17:37:09.540Z,24.31
2022-08-07T17:40:08.089Z,24.17
2022-08-07T17:42:35.631Z,24.08
2022-08-07T17:45:31.499Z,24.01
2022-08-07T17:48:16.872Z,23.99
2022-08-07T17:51:21.477Z,23.91
2022-08-07T17:54:29.741Z,23.88
2022-08-07T17:57:25.463Z,23.98
2022-08-07T18:00:27.425Z,23.85
2022-08-07T18:03:27.648Z,23.83
2022-08-07T18:06:03.367Z,23.70
2022-08-07T18:09:01.289Z,23.67
2022-08-07T18:12:17.803Z,23.54
2022-08-07T18:14:46.076Z,23.50
2022-08-07T18:18:46.316Z,23.44
2022-08-07T18:21:08.667Z,23.40
2022-08-07T18:24:00.774Z,23.36
2022-08-07T18:27:06.505Z,23.23
2022-08-07T18:30:06.990Z,23.22
2022-08-07T18:32:51.214Z,23.11
2022-08-07T18:35:29.824Z,23.05
2022-08-07T18:39:01.192Z,23.06
2022-08-07T18:42:19.501Z,22.96
2022-08-07T18:45:43.639Z,22.85
2022-08-07T18:48:04.178Z,22.79
2022-08-07T18:50:49.808Z,22.74
2022-08-07T18:53:54.243Z,22.73
2022-08-07T18:56:37.787Z,22.51
2022-08-07T18:59:48.084Z,22.52
2022-08-07T19:02:34.566Z,22.42
2022-08-07T19:05:16.022Z,22.43
2022-08-07T19:08:17.381Z,22.24
2022-08-07T19:10:55.378Z,22.14
2022-08-07T19:13:28.613Z,22.14
2022-08-07T19:17:01.153Z,22.09
2022-08-07T19:19:37.743Z,21.96
2022-08-07T19:22:17.580Z,21.89
2022-08-07T19:24:50.054Z,21.91
2022-08-07T19:28:57.031Z,21.86
2022-08-07T19:31:00.066Z,21.86
2022-08-07T19:33:02.787Z,21.79
2022-08-07T19:35:37.791Z,21.73
2022-08-07T19:38:16.093Z,21.72
2022-08-07T19:40:50.176Z,21.70
2022-08-07T19:43:43.439Z,21.66
2022-08-07T19:46:10.285Z,21.57
2022-08-07T19:48:43.665Z,21.54
2022-08-07T19:51:20.396Z,21.50
2022-08-07T19:54:33.256Z,21.43
2022-08-07T19:57:50.993Z,21.40
2022-08-07T19:59:41.815Z,21.25
2022-08-07T20:02:19.767Z,21.23
2022-08-07T20:04:50.478Z,21.18
2022-08-07T20:07:45.537Z,21.10
2022-08-07T20:10:52.089Z,21.11
2022-08-07T20:13:06.001Z,21.08
2022-08-07T20:15:37.099Z,21.05
2022-08-07T20:18:18.000Z,20.97
2022-08-07T20:20:45.598Z,20.87
2022-08-07T20:23:41.024Z,20.85
2022-08-07T20:26:10.107Z,20.83
2022-08-07T20:28:39.108Z,20.79
2022-08-07T20:31:21.687Z,20.77
2022-08-07T20:33:57.513Z,20.77
2022-08-07T20:36:29.645Z,20.73
2022-08-07T20:39:00.374Z,20.64
2022-08-07T20:41:38.090Z,20.59
2022-08-07T20:44:12.432Z,20.55
2022-08-07T20:46:44.189Z,20.46
2022-08-07T20:49:58.518Z,20.39
2022-08-07T20:52:02.316Z,20.36
2022-08-07T20:54:33.400Z,20.33
2022-08-07T20:57:03.713Z,20.22
2022-08-07T21:00:07.427Z,20.14
2022-08-07T21:02:54.040Z,20.15
2022-08-07T21:05:25.732Z,20.06
2022-08-07T21:08:20.724Z,20.05
2022-08-07T21:11:10.912Z,19.96
2022-08-07T21:14:16.461Z,19.87
2022-08-07T21:16:37.731Z,19.80
2022-08-07T21:19:32.006Z,19.76
2022-08-07T21:22:16.608Z,19.69
2022-08-07T21:25:12.331Z,19.64
2022-08-07T21:27:54.709Z,19.60
2022-08-07T21:30:44.244Z,19.52
2022-08-07T21:33:41.785Z,19.40
2022-08-07T21:36:11.711Z,19.35
2022-08-07T21:38:55.505Z,19.37
2022-08-07T21:41:52.226Z,19.41
2022-08-07T21:44:40.614Z,19.41
2022-08-07T21:47:17.375Z,19.34
2022-08-07T21:50:03.301Z,19.24
2022-08-07T21:53:08.486Z,19.14
2022-08-07T21:56:03.463Z,19.11
2022-08-07T21:58:51.316Z,19.10
2022-08-07T22:02:10.825Z,18.98
2022-08-07T22:04:24.942Z,18.91
2022-08-07T22:07:09.103Z,18.90
2022-08-07T22:09:54.309Z,18.86
2022-08-07T22:12:38.530Z,18.79
2022-08-07T22:16:45.173Z,18.80
2022-08-07T22:18:07.387Z,18.76
2022-08-07T22:20:54.438Z,18.72
2022-08-07T22:23:28.432Z,18.65
2022-08-07T22:26:44.655Z,18.62
2022-08-07T22:29:48.473Z,18.57
2022-08-07T22:32:36.665Z,18.56
2022-08-07T22:35:04.844Z,18.52
2022-08-07T22:38:20.604Z,18.49
2022-08-07T22:41:11.611Z,18.44
2022-08-07T22:43:47.496Z,18.40
2022-08-07T22:47:03.526Z,18.35
2022-08-07T22:49:42.841Z,18.37
2022-08-07T22:52:47.008Z,18.34
2022-08-07T22:55:30.489Z,18.33
2022-08-07T22:58:33.820Z,18.30
2022-08-07T23:01:15.460Z,18.26
2022-08-07T23:04:17.155Z,18.26
2022-08-07T23:07:33.623Z,18.22
2022-08-07T23:10:38.226Z,18.22
2022-08-07T23:13:49.063Z,18.20
2022-08-07T23:16:44.589Z,18.13
2022-08-07T23:19:51.175Z,18.11
2022-08-07T23:22:52.553Z,18.07
2022-08-07T23:25:44.715Z,18.06
2022-08-07T23:28:28.251Z,18.08
2022-08-07T23:31:06.151Z,17.99
2022-08-07T23:34:33.775Z,18.00
2022-08-07T23:37:18.733Z,17.97
2022-08-07T23:40:08.335Z,17.97
2022-08-07T23:43:07.791Z,18.01
2022-08-07T23:46:23.601Z,17.93
2022-08-07T23:49:02.337Z,17.95
2022-08-07T23:53:17.462Z,17.90
2022-08-07T23:54:51.928Z,17.90
2022-08-07T23:57:36.311Z,17.89
