createdAt,value
2022-11-29T00:00:38.800Z,0.00
2022-11-29T00:01:38.769Z,0.00
2022-11-29T00:02:38.881Z,0.00
2022-11-29T00:03:38.779Z,0.00
2022-11-29T00:04:38.739Z,0.00
2022-11-29T00:05:38.733Z,0.00
2022-11-29T00:06:38.738Z,0.00
2022-11-29T00:07:38.772Z,0.00
2022-11-29T00:08:38.739Z,0.00
2022-11-29T00:09:38.714Z,0.00
2022-11-29T00:10:38.716Z,0.00
2022-11-29T00:11:38.697Z,0.00
2022-11-29T00:12:38.697Z,0.00
2022-11-29T00:13:38.724Z,0.00
2022-11-29T00:14:38.686Z,0.00
2022-11-29T00:15:38.714Z,0.00
2022-11-29T00:16:38.727Z,0.00
2022-11-29T00:17:38.648Z,0.00
2022-11-29T00:18:38.650Z,0.00
2022-11-29T00:19:38.652Z,0.00
2022-11-29T00:20:38.638Z,0.00
2022-11-29T00:21:38.648Z,0.00
2022-11-29T00:22:38.636Z,0.00
2022-11-29T00:23:38.626Z,0.00
2022-11-29T00:24:38.617Z,0.00
2022-11-29T00:25:38.588Z,0.00
2022-11-29T00:26:38.581Z,0.00
2022-11-29T00:27:38.607Z,0.00
2022-11-29T00:28:38.571Z,0.00
2022-11-29T00:29:38.567Z,0.00
2022-11-29T00:30:38.603Z,0.00
2022-11-29T00:31:38.546Z,0.00
2022-11-29T00:32:38.538Z,0.00
2022-11-29T00:33:38.564Z,0.00
2022-11-29T00:34:38.543Z,0.00
2022-11-29T00:35:38.560Z,0.00
2022-11-29T00:36:38.547Z,0.00
2022-11-29T00:37:38.498Z,0.00
2022-11-29T00:38:38.490Z,0.00
2022-11-29T00:39:38.479Z,0.00
2022-11-29T00:40:38.505Z,0.00
2022-11-29T00:41:38.468Z,0.00
2022-11-29T00:42:38.481Z,0.00
2022-11-29T00:43:38.490Z,0.00
2022-11-29T00:44:38.489Z,0.00
2022-11-29T00:45:38.484Z,0.00
2022-11-29T00:46:38.432Z,0.00
2022-11-29T00:47:38.426Z,0.00
2022-11-29T00:48:38.421Z,0.00
2022-11-29T00:49:38.439Z,0.00
2022-11-29T00:50:38.456Z,0.00
2022-11-29T00:51:38.403Z,0.00
2022-11-29T00:52:38.400Z,0.00
2022-11-29T00:53:38.382Z,0.00
2022-11-29T00:54:38.415Z,0.00
2022-11-29T00:55:38.403Z,0.00
2022-11-29T00:56:38.398Z,0.00
2022-11-29T00:57:38.352Z,0.00
2022-11-29T00:58:38.383Z,0.00
2022-11-29T00:59:38.338Z,0.00
2022-11-29T01:00:38.353Z,0.00
2022-11-29T01:01:38.388Z,0.00
2022-11-29T01:02:38.362Z,0.00
2022-11-29T01:03:38.328Z,0.00
2022-11-29T01:04:38.305Z,0.00
2022-11-29T01:05:38.326Z,0.00
2022-11-29T01:06:38.289Z,0.00
2022-11-29T01:07:38.359Z,0.00
2022-11-29T01:08:38.272Z,0.00
2022-11-29T01:09:38.276Z,0.00
2022-11-29T01:10:38.316Z,0.00
2022-11-29T01:11:38.288Z,0.00
2022-11-29T01:12:38.277Z,0.00
2022-11-29T01:13:38.230Z,0.00
2022-11-29T01:14:38.252Z,0.00
2022-11-29T01:15:38.230Z,0.00
2022-11-29T01:16:38.286Z,0.00
2022-11-29T01:17:38.217Z,0.00
2022-11-29T01:18:38.233Z,0.00
2022-11-29T01:19:38.204Z,0.00
2022-11-29T01:20:38.223Z,0.00
2022-11-29T01:21:38.209Z,0.00
2022-11-29T01:22:38.202Z,0.00
2022-11-29T01:23:38.163Z,0.00
2022-11-29T01:24:38.164Z,0.00
2022-11-29T01:25:38.154Z,0.00
2022-11-29T01:26:38.160Z,0.00
2022-11-29T01:27:38.185Z,0.00
2022-11-29T01:28:38.195Z,0.00
2022-11-29T01:29:38.164Z,0.00
2022-11-29T01:30:38.152Z,0.00
2022-11-29T01:31:38.135Z,0.00
2022-11-29T01:32:38.116Z,0.00
2022-11-29T01:33:38.106Z,0.00
2022-11-29T01:34:38.122Z,0.00
2022-11-29T01:35:38.115Z,0.00
2022-11-29T01:36:38.065Z,0.00
2022-11-29T01:37:38.071Z,0.00
2022-11-29T01:38:38.053Z,0.00
2022-11-29T01:39:38.048Z,0.00
2022-11-29T01:40:38.077Z,0.00
2022-11-29T01:41:38.054Z,0.00
2022-11-29T01:42:38.053Z,0.00
2022-11-29T01:43:38.058Z,0.00
2022-11-29T01:44:38.018Z,0.00
2022-11-29T01:45:38.185Z,0.00
2022-11-29T01:46:37.996Z,0.00
2022-11-29T01:47:38.013Z,0.00
2022-11-29T01:48:38.007Z,0.00
2022-11-29T01:49:37.986Z,0.00
2022-11-29T01:50:38.005Z,0.00
2022-11-29T01:51:37.966Z,0.00
2022-11-29T01:52:37.991Z,0.00
2022-11-29T01:53:37.949Z,0.00
2022-11-29T01:54:37.947Z,0.00
2022-11-29T01:55:37.971Z,0.00
2022-11-29T01:56:37.968Z,0.00
2022-11-29T01:57:37.950Z,0.00
2022-11-29T01:58:37.955Z,0.00
2022-11-29T01:59:37.951Z,0.00
2022-11-29T02:00:37.899Z,0.00
2022-11-29T02:01:37.953Z,0.00
2022-11-29T02:02:37.955Z,0.00
2022-11-29T02:03:37.907Z,0.00
2022-11-29T02:04:37.881Z,0.00
2022-11-29T02:05:37.894Z,0.00
2022-11-29T02:06:37.847Z,0.00
2022-11-29T02:07:37.885Z,0.00
2022-11-29T02:08:37.847Z,0.00
2022-11-29T02:09:37.847Z,0.00
2022-11-29T02:10:37.823Z,0.00
2022-11-29T02:11:37.832Z,0.00
2022-11-29T02:12:37.807Z,0.00
2022-11-29T02:13:37.846Z,0.00
2022-11-29T02:14:37.792Z,0.00
2022-11-29T02:15:37.810Z,0.00
2022-11-29T02:16:37.803Z,0.00
2022-11-29T02:17:37.792Z,0.00
2022-11-29T02:18:37.792Z,0.00
2022-11-29T02:19:37.752Z,0.00
2022-11-29T02:20:37.753Z,0.00
2022-11-29T02:21:37.758Z,0.00
2022-11-29T02:22:37.766Z,0.00
2022-11-29T02:23:37.730Z,0.00
2022-11-29T02:24:37.749Z,0.00
2022-11-29T02:25:37.739Z,0.00
2022-11-29T02:26:37.743Z,0.00
2022-11-29T02:27:37.717Z,0.00
2022-11-29T02:28:37.757Z,0.00
2022-11-29T02:29:37.695Z,0.00
2022-11-29T02:30:37.715Z,0.00
2022-11-29T02:31:37.663Z,0.00
2022-11-29T02:32:37.703Z,0.00
2022-11-29T02:33:37.701Z,0.00
2022-11-29T02:34:37.749Z,0.00
2022-11-29T02:35:37.652Z,0.00
2022-11-29T02:36:37.654Z,0.00
2022-11-29T02:37:37.620Z,0.00
2022-11-29T02:38:37.650Z,0.00
2022-11-29T02:39:37.613Z,0.00
2022-11-29T02:40:37.639Z,0.00
2022-11-29T02:41:37.635Z,0.00
2022-11-29T02:42:37.591Z,0.00
2022-11-29T02:43:37.577Z,0.00
2022-11-29T02:44:37.619Z,0.00
2022-11-29T02:45:37.567Z,0.00
2022-11-29T02:46:37.602Z,0.00
2022-11-29T02:47:37.566Z,0.00
2022-11-29T02:48:37.572Z,0.00
2022-11-29T02:49:37.592Z,0.00
2022-11-29T02:50:37.565Z,0.00
2022-11-29T02:51:37.528Z,0.00
2022-11-29T02:52:37.518Z,0.00
2022-11-29T02:53:37.520Z,0.00
2022-11-29T02:54:37.510Z,0.00
2022-11-29T02:55:37.531Z,0.00
2022-11-29T02:56:37.503Z,0.00
2022-11-29T02:57:37.492Z,0.00
2022-11-29T02:58:37.480Z,0.00
2022-11-29T02:59:37.497Z,0.00
2022-11-29T03:00:37.489Z,0.00
2022-11-29T03:01:37.500Z,0.00
2022-11-29T03:02:37.526Z,0.00
2022-11-29T03:03:37.446Z,0.00
2022-11-29T03:04:37.434Z,0.00
2022-11-29T03:05:37.441Z,0.00
2022-11-29T03:06:37.424Z,0.00
2022-11-29T03:07:37.486Z,0.00
2022-11-29T03:08:37.405Z,0.00
2022-11-29T03:09:37.415Z,0.00
2022-11-29T03:10:37.456Z,0.00
2022-11-29T03:11:37.403Z,0.00
2022-11-29T03:12:37.410Z,0.00
2022-11-29T03:13:37.403Z,0.00
2022-11-29T03:14:37.374Z,0.00
2022-11-29T03:15:37.450Z,0.00
2022-11-29T03:16:42.837Z,0.00
2022-11-29T03:17:37.416Z,0.00
2022-11-29T03:18:37.383Z,0.00
2022-11-29T03:19:37.329Z,0.00
2022-11-29T03:20:37.317Z,0.00
2022-11-29T03:21:37.322Z,0.00
2022-11-29T03:22:37.334Z,0.00
2022-11-29T03:23:37.341Z,0.00
2022-11-29T03:24:37.333Z,0.00
2022-11-29T03:25:37.283Z,0.00
2022-11-29T03:26:37.317Z,0.00
2022-11-29T03:27:37.289Z,0.00
2022-11-29T03:28:37.332Z,0.00
2022-11-29T03:29:37.257Z,0.00
2022-11-29T03:30:37.266Z,0.00
2022-11-29T03:31:37.265Z,0.00
2022-11-29T03:32:37.272Z,0.00
2022-11-29T03:33:37.232Z,0.00
2022-11-29T03:34:37.251Z,0.00
2022-11-29T03:35:37.206Z,0.00
2022-11-29T03:36:37.228Z,0.00
2022-11-29T03:37:37.214Z,0.00
2022-11-29T03:38:37.213Z,0.00
2022-11-29T03:39:37.192Z,0.00
2022-11-29T03:40:37.189Z,0.00
2022-11-29T03:41:37.181Z,0.00
2022-11-29T03:42:51.733Z,0.00
2022-11-29T03:43:37.149Z,0.00
2022-11-29T03:44:37.145Z,0.00
2022-11-29T03:45:37.154Z,0.00
2022-11-29T03:46:37.202Z,0.00
2022-11-29T03:47:37.119Z,0.00
2022-11-29T03:48:37.127Z,0.00
2022-11-29T03:49:37.142Z,0.00
2022-11-29T03:50:37.130Z,0.00
2022-11-29T03:51:37.135Z,0.00
2022-11-29T03:52:37.093Z,0.00
2022-11-29T03:53:37.117Z,0.00
2022-11-29T03:54:37.074Z,0.00
2022-11-29T03:55:37.076Z,0.00
2022-11-29T03:56:37.072Z,0.00
2022-11-29T03:57:37.074Z,0.00
2022-11-29T03:58:37.079Z,0.00
2022-11-29T03:59:37.036Z,0.00
2022-11-29T04:00:37.044Z,0.00
2022-11-29T04:01:37.086Z,0.00
2022-11-29T04:02:37.098Z,0.00
2022-11-29T04:03:37.079Z,0.00
2022-11-29T04:04:37.031Z,0.00
2022-11-29T04:05:37.026Z,0.00
2022-11-29T04:06:37.035Z,0.00
2022-11-29T04:07:37.057Z,0.00
2022-11-29T04:08:36.973Z,0.00
2022-11-29T04:09:37.007Z,0.00
2022-11-29T04:10:36.962Z,0.00
2022-11-29T04:11:36.973Z,0.00
2022-11-29T04:12:36.962Z,0.00
2022-11-29T04:13:36.944Z,0.00
2022-11-29T04:14:36.937Z,0.00
2022-11-29T04:15:36.989Z,0.00
2022-11-29T04:16:36.956Z,0.00
2022-11-29T04:17:36.963Z,0.00
2022-11-29T04:18:36.910Z,0.00
2022-11-29T04:19:36.910Z,0.00
2022-11-29T04:20:40.338Z,0.00
2022-11-29T04:21:36.915Z,0.00
2022-11-29T04:22:36.908Z,0.00
2022-11-29T04:23:36.912Z,0.00
2022-11-29T04:24:36.876Z,0.00
2022-11-29T04:25:36.848Z,0.00
2022-11-29T04:26:36.883Z,0.00
2022-11-29T04:27:36.895Z,0.00
2022-11-29T04:28:36.885Z,0.00
2022-11-29T04:29:36.847Z,0.00
2022-11-29T04:30:36.837Z,0.00
2022-11-29T04:31:36.855Z,0.00
2022-11-29T04:32:36.820Z,0.00
2022-11-29T04:33:36.797Z,0.00
2022-11-29T04:34:36.786Z,0.00
2022-11-29T04:35:36.794Z,0.00
2022-11-29T04:36:36.791Z,0.00
2022-11-29T04:37:36.766Z,0.00
2022-11-29T04:38:36.764Z,0.00
2022-11-29T04:39:36.763Z,0.00
2022-11-29T04:40:36.739Z,0.00
2022-11-29T04:41:36.753Z,0.00
2022-11-29T04:42:36.728Z,0.00
2022-11-29T04:43:36.762Z,0.00
2022-11-29T04:44:36.771Z,0.00
2022-11-29T04:45:36.713Z,0.00
2022-11-29T04:46:36.804Z,0.00
2022-11-29T04:47:36.694Z,0.00
2022-11-29T04:48:36.730Z,0.00
2022-11-29T04:49:36.718Z,0.00
2022-11-29T04:50:36.723Z,0.00
2022-11-29T04:51:36.690Z,0.00
2022-11-29T04:52:36.689Z,0.00
2022-11-29T04:53:36.699Z,0.00
2022-11-29T04:54:36.670Z,0.00
2022-11-29T04:55:36.698Z,0.00
2022-11-29T04:56:36.651Z,0.00
2022-11-29T04:57:36.641Z,0.00
2022-11-29T04:58:36.628Z,0.00
2022-11-29T04:59:36.616Z,0.00
2022-11-29T05:00:36.623Z,0.00
2022-11-29T05:01:36.669Z,0.00
2022-11-29T05:02:36.619Z,0.00
2022-11-29T05:03:36.611Z,0.00
2022-11-29T05:04:36.576Z,0.00
2022-11-29T05:05:36.588Z,0.00
2022-11-29T05:06:36.593Z,0.00
2022-11-29T05:07:36.603Z,0.00
2022-11-29T05:08:36.541Z,0.00
2022-11-29T05:09:36.545Z,0.00
2022-11-29T05:10:36.570Z,0.00
2022-11-29T05:11:36.613Z,0.00
2022-11-29T05:12:36.511Z,0.00
2022-11-29T05:13:36.512Z,0.00
2022-11-29T05:14:36.537Z,0.00
2022-11-29T05:15:36.573Z,0.00
2022-11-29T05:16:36.557Z,0.00
2022-11-29T05:17:36.490Z,0.00
2022-11-29T05:18:36.504Z,0.00
2022-11-29T05:19:36.516Z,0.00
2022-11-29T05:20:36.457Z,0.00
2022-11-29T05:21:36.484Z,0.00
2022-11-29T05:22:36.457Z,0.00
2022-11-29T05:23:36.456Z,0.00
2022-11-29T05:24:36.466Z,0.00
2022-11-29T05:25:36.429Z,0.00
2022-11-29T05:26:36.422Z,0.00
2022-11-29T05:27:36.412Z,0.00
2022-11-29T05:28:36.470Z,0.00
2022-11-29T05:29:36.435Z,0.00
2022-11-29T05:30:36.406Z,0.00
2022-11-29T05:31:36.446Z,0.00
2022-11-29T05:32:36.414Z,0.00
2022-11-29T05:33:36.414Z,0.00
2022-11-29T05:34:36.370Z,0.00
2022-11-29T05:35:36.354Z,0.00
2022-11-29T05:36:36.375Z,0.00
2022-11-29T05:37:36.364Z,0.00
2022-11-29T05:38:36.328Z,0.00
2022-11-29T05:39:36.346Z,0.00
2022-11-29T05:40:36.354Z,0.00
2022-11-29T05:41:36.314Z,0.00
2022-11-29T05:42:36.329Z,0.00
2022-11-29T05:43:36.320Z,0.00
2022-11-29T05:44:36.297Z,0.00
2022-11-29T05:45:36.319Z,0.00
2022-11-29T05:46:36.374Z,0.00
2022-11-29T05:47:36.283Z,0.00
2022-11-29T05:48:36.270Z,0.00
2022-11-29T05:49:36.326Z,0.00
2022-11-29T05:50:36.273Z,0.00
2022-11-29T05:51:36.268Z,0.00
2022-11-29T05:52:36.242Z,0.00
2022-11-29T05:53:36.234Z,0.00
2022-11-29T05:54:36.217Z,0.00
2022-11-29T05:55:36.214Z,0.00
2022-11-29T05:56:36.248Z,0.00
2022-11-29T05:57:36.210Z,0.00
2022-11-29T05:58:36.243Z,0.00
2022-11-29T05:59:36.182Z,0.00
2022-11-29T06:00:36.224Z,0.00
2022-11-29T06:01:36.213Z,0.00
2022-11-29T06:02:36.227Z,0.00
2022-11-29T06:03:36.201Z,0.00
2022-11-29T06:04:36.160Z,0.00
2022-11-29T06:05:36.156Z,0.00
2022-11-29T06:06:36.133Z,0.00
2022-11-29T06:07:36.213Z,0.00
2022-11-29T06:08:36.137Z,0.00
2022-11-29T06:09:36.149Z,0.00
2022-11-29T06:10:36.124Z,0.00
2022-11-29T06:11:36.099Z,0.00
2022-11-29T06:12:36.151Z,0.00
2022-11-29T06:13:36.148Z,0.00
2022-11-29T06:14:36.117Z,0.00
2022-11-29T06:15:36.115Z,0.00
2022-11-29T06:16:36.174Z,0.00
2022-11-29T06:17:39.261Z,0.00
2022-11-29T06:18:36.082Z,0.00
2022-11-29T06:19:36.060Z,0.00
2022-11-29T06:20:36.059Z,0.00
2022-11-29T06:21:36.036Z,0.00
2022-11-29T06:22:36.064Z,0.00
2022-11-29T06:23:36.070Z,0.00
2022-11-29T06:24:36.053Z,0.00
2022-11-29T06:25:36.037Z,0.00
2022-11-29T06:26:35.997Z,0.00
2022-11-29T06:27:35.988Z,0.00
2022-11-29T06:28:35.973Z,0.00
2022-11-29T06:29:35.975Z,0.00
2022-11-29T06:30:35.971Z,0.00
2022-11-29T06:31:36.058Z,0.00
2022-11-29T06:32:35.997Z,0.00
2022-11-29T06:33:35.965Z,0.00
2022-11-29T06:34:35.941Z,0.00
2022-11-29T06:35:35.939Z,0.00
2022-11-29T06:36:35.954Z,0.00
2022-11-29T06:37:35.957Z,0.00
2022-11-29T06:38:35.946Z,0.00
2022-11-29T06:39:35.923Z,0.00
2022-11-29T06:40:35.929Z,0.00
2022-11-29T06:41:35.921Z,0.00
2022-11-29T06:42:35.913Z,0.00
2022-11-29T06:43:35.907Z,0.00
2022-11-29T06:44:35.914Z,0.00
2022-11-29T06:45:35.903Z,0.00
2022-11-29T06:46:35.925Z,0.00
2022-11-29T06:47:35.850Z,0.00
2022-11-29T06:48:35.865Z,0.00
2022-11-29T06:49:35.836Z,0.00
2022-11-29T06:50:35.860Z,0.00
2022-11-29T06:51:35.819Z,0.00
2022-11-29T06:52:35.811Z,0.00
2022-11-29T06:53:35.814Z,0.00
2022-11-29T06:54:35.839Z,0.00
2022-11-29T06:55:35.793Z,4.00
2022-11-29T06:56:35.781Z,4.00
2022-11-29T06:57:35.773Z,4.00
2022-11-29T06:58:36.429Z,0.00
2022-11-29T06:59:35.797Z,4.00
2022-11-29T07:00:35.797Z,4.00
2022-11-29T07:01:35.775Z,4.00
2022-11-29T07:02:35.737Z,4.00
2022-11-29T07:03:35.748Z,4.00
2022-11-29T07:04:35.761Z,4.00
2022-11-29T07:05:35.741Z,4.00
2022-11-29T07:06:35.707Z,4.00
2022-11-29T07:07:35.795Z,8.00
2022-11-29T07:08:35.725Z,8.00
2022-11-29T07:09:35.689Z,8.00
2022-11-29T07:10:35.691Z,8.00
2022-11-29T07:11:35.697Z,8.00
2022-11-29T07:12:35.695Z,8.00
2022-11-29T07:13:35.687Z,4.00
2022-11-29T07:14:35.697Z,4.00
2022-11-29T07:15:35.641Z,8.00
2022-11-29T07:16:35.727Z,8.00
2022-11-29T07:17:35.627Z,8.00
2022-11-29T07:18:35.649Z,8.00
2022-11-29T07:19:35.683Z,8.00
2022-11-29T07:20:35.634Z,8.00
2022-11-29T07:21:35.660Z,8.00
2022-11-29T07:22:35.628Z,12.00
2022-11-29T07:23:35.586Z,8.00
2022-11-29T07:24:35.608Z,12.00
2022-11-29T07:25:35.583Z,12.00
2022-11-29T07:26:35.587Z,12.00
2022-11-29T07:27:35.564Z,12.00
2022-11-29T07:28:35.573Z,16.00
2022-11-29T07:29:35.585Z,12.00
2022-11-29T07:30:35.532Z,12.00
2022-11-29T07:31:35.628Z,12.00
2022-11-29T07:32:35.568Z,16.00
2022-11-29T07:33:35.532Z,20.00
2022-11-29T07:34:35.536Z,16.00
2022-11-29T07:35:35.496Z,20.00
2022-11-29T07:36:35.492Z,16.00
2022-11-29T07:37:35.486Z,16.00
2022-11-29T07:38:35.509Z,20.00
2022-11-29T07:39:35.461Z,20.00
2022-11-29T07:40:37.835Z,20.00
2022-11-29T07:41:35.505Z,24.00
2022-11-29T07:42:35.441Z,28.00
2022-11-29T07:43:35.427Z,28.00
2022-11-29T07:44:35.478Z,32.00
2022-11-29T07:45:35.422Z,32.00
2022-11-29T07:46:35.497Z,40.00
2022-11-29T07:47:36.171Z,48.00
2022-11-29T07:48:35.434Z,44.00
2022-11-29T07:49:35.390Z,52.00
2022-11-29T07:50:35.402Z,56.00
2022-11-29T07:51:35.367Z,52.00
2022-11-29T07:52:35.365Z,48.00
2022-11-29T07:53:35.364Z,48.00
2022-11-29T07:54:35.382Z,52.00
2022-11-29T07:55:35.345Z,48.00
2022-11-29T07:56:35.388Z,52.00
2022-11-29T07:57:35.332Z,52.00
2022-11-29T07:58:35.372Z,56.00
2022-11-29T07:59:35.344Z,56.00
2022-11-29T08:00:35.427Z,60.00
2022-11-29T08:01:35.433Z,64.00
2022-11-29T08:02:35.322Z,64.00
2022-11-29T08:03:35.297Z,68.00
2022-11-29T08:04:35.318Z,68.00
2022-11-29T08:05:35.272Z,68.00
2022-11-29T08:06:35.260Z,68.00
2022-11-29T08:07:35.329Z,68.00
2022-11-29T08:08:39.245Z,72.00
2022-11-29T08:09:35.258Z,68.00
2022-11-29T08:10:35.236Z,68.00
2022-11-29T08:11:35.225Z,68.00
2022-11-29T08:12:35.231Z,72.00
2022-11-29T08:13:35.221Z,72.00
2022-11-29T08:14:35.217Z,72.00
2022-11-29T08:15:35.342Z,68.00
2022-11-29T08:16:35.228Z,56.00
2022-11-29T08:17:35.201Z,56.00
2022-11-29T08:18:35.202Z,52.00
2022-11-29T08:19:35.187Z,52.00
2022-11-29T08:20:35.160Z,56.00
2022-11-29T08:21:35.175Z,56.00
2022-11-29T08:22:35.143Z,60.00
2022-11-29T08:23:35.199Z,64.00
2022-11-29T08:24:35.150Z,68.00
2022-11-29T08:25:35.118Z,64.00
2022-11-29T08:26:35.121Z,68.00
2022-11-29T08:27:35.102Z,72.00
2022-11-29T08:28:35.111Z,72.00
2022-11-29T08:29:35.130Z,72.00
2022-11-29T08:30:35.147Z,76.00
2022-11-29T08:31:35.152Z,84.00
2022-11-29T08:32:35.115Z,92.00
2022-11-29T08:33:35.062Z,96.00
2022-11-29T08:34:35.056Z,96.00
2022-11-29T08:35:35.048Z,104.00
2022-11-29T08:36:35.038Z,108.00
2022-11-29T08:37:35.041Z,112.00
2022-11-29T08:38:35.055Z,120.00
2022-11-29T08:39:35.046Z,124.00
2022-11-29T08:40:35.015Z,132.00
2022-11-29T08:41:35.010Z,136.00
2022-11-29T08:42:34.993Z,144.00
2022-11-29T08:43:34.987Z,148.00
2022-11-29T08:44:34.979Z,152.00
2022-11-29T08:45:35.055Z,160.00
2022-11-29T08:46:34.962Z,164.00
2022-11-29T08:47:34.999Z,160.00
2022-11-29T08:48:34.974Z,160.00
2022-11-29T08:49:34.983Z,156.00
2022-11-29T08:50:34.943Z,180.00
2022-11-29T08:51:34.947Z,188.00
2022-11-29T08:52:34.963Z,196.00
2022-11-29T08:53:34.960Z,200.00
2022-11-29T08:54:34.907Z,216.00
2022-11-29T08:55:34.927Z,204.00
2022-11-29T08:57:31.053Z,212.00
2022-11-29T08:57:40.197Z,208.00
2022-11-29T08:58:34.973Z,200.00
2022-11-29T08:59:34.901Z,192.00
2022-11-29T09:00:34.869Z,192.00
2022-11-29T09:01:34.901Z,216.00
2022-11-29T09:02:34.868Z,204.00
2022-11-29T09:03:34.838Z,200.00
2022-11-29T09:04:34.839Z,184.00
2022-11-29T09:05:34.820Z,200.00
2022-11-29T09:06:34.822Z,200.00
2022-11-29T09:07:34.867Z,204.00
2022-11-29T09:08:34.853Z,220.00
2022-11-29T09:09:34.806Z,248.00
2022-11-29T09:10:34.793Z,292.00
2022-11-29T09:11:34.780Z,380.00
2022-11-29T09:12:34.808Z,376.00
2022-11-29T09:13:34.806Z,360.00
2022-11-29T09:14:34.780Z,376.00
2022-11-29T09:15:34.750Z,332.00
2022-11-29T09:16:34.775Z,300.00
2022-11-29T09:17:34.746Z,248.00
2022-11-29T09:18:34.737Z,244.00
2022-11-29T09:19:34.731Z,264.00
2022-11-29T09:20:34.761Z,264.00
2022-11-29T09:21:34.747Z,272.00
2022-11-29T09:22:34.745Z,240.00
2022-11-29T09:23:34.713Z,224.00
2022-11-29T09:24:34.703Z,264.00
2022-11-29T09:25:34.684Z,240.00
2022-11-29T09:26:34.696Z,188.00
2022-11-29T09:27:34.690Z,200.00
2022-11-29T09:28:34.669Z,208.00
2022-11-29T09:29:34.685Z,216.00
2022-11-29T09:30:34.680Z,228.00
2022-11-29T09:31:34.673Z,256.00
2022-11-29T09:32:34.707Z,240.00
2022-11-29T09:33:34.654Z,208.00
2022-11-29T09:34:34.629Z,200.00
2022-11-29T09:35:34.622Z,220.00
2022-11-29T09:36:34.648Z,260.00
2022-11-29T09:37:34.595Z,292.00
2022-11-29T09:38:34.591Z,352.00
2022-11-29T09:39:34.621Z,420.00
2022-11-29T09:40:34.599Z,396.00
2022-11-29T09:41:34.632Z,372.00
2022-11-29T09:42:34.590Z,416.00
2022-11-29T09:43:34.604Z,572.00
2022-11-29T09:44:34.537Z,644.00
2022-11-29T09:45:34.549Z,760.00
2022-11-29T09:46:34.561Z,672.00
2022-11-29T09:47:34.574Z,576.00
2022-11-29T09:48:34.573Z,560.00
2022-11-29T09:49:34.575Z,588.00
2022-11-29T09:50:34.532Z,660.00
2022-11-29T09:51:35.956Z,628.00
2022-11-29T09:52:34.510Z,628.00
2022-11-29T09:53:34.475Z,648.00
2022-11-29T09:54:34.490Z,676.00
2022-11-29T09:55:34.478Z,772.00
2022-11-29T09:56:34.449Z,732.00
2022-11-29T09:57:34.494Z,676.00
2022-11-29T09:58:34.444Z,708.00
2022-11-29T09:59:34.493Z,680.00
2022-11-29T10:00:34.451Z,532.00
2022-11-29T10:01:34.644Z,444.00
2022-11-29T10:02:34.462Z,536.00
2022-11-29T10:03:34.444Z,552.00
2022-11-29T10:04:34.408Z,484.00
2022-11-29T10:05:34.416Z,464.00
2022-11-29T10:06:34.416Z,480.00
2022-11-29T10:07:34.502Z,512.00
2022-11-29T10:08:34.371Z,504.00
2022-11-29T10:09:34.407Z,512.00
2022-11-29T10:10:34.378Z,532.00
2022-11-29T10:11:34.352Z,460.00
2022-11-29T10:12:34.342Z,452.00
2022-11-29T10:13:34.334Z,420.00
2022-11-29T10:14:34.349Z,428.00
2022-11-29T10:15:34.334Z,492.00
2022-11-29T10:16:34.373Z,568.00
2022-11-29T10:17:34.294Z,564.00
2022-11-29T10:18:34.305Z,412.00
2022-11-29T10:19:34.328Z,404.00
2022-11-29T10:20:37.960Z,400.00
2022-11-29T10:21:34.293Z,464.00
2022-11-29T10:22:34.295Z,636.00
2022-11-29T10:23:34.300Z,752.00
2022-11-29T10:24:34.355Z,672.00
2022-11-29T10:25:34.238Z,636.00
2022-11-29T10:26:35.527Z,780.00
2022-11-29T10:27:34.231Z,952.00
2022-11-29T10:28:34.245Z,1084.00
2022-11-29T10:29:34.226Z,1200.00
2022-11-29T10:30:34.253Z,1300.00
2022-11-29T10:31:34.195Z,1248.00
2022-11-29T10:32:34.255Z,1164.00
2022-11-29T10:33:34.188Z,1328.00
2022-11-29T10:34:34.222Z,1424.00
2022-11-29T10:35:34.185Z,1500.00
2022-11-29T10:36:34.215Z,1504.00
2022-11-29T10:37:34.173Z,1408.00
2022-11-29T10:38:34.174Z,1216.00
2022-11-29T10:39:34.140Z,1176.00
2022-11-29T10:40:34.160Z,1024.00
2022-11-29T10:41:34.170Z,1032.00
2022-11-29T10:42:34.178Z,892.00
2022-11-29T10:43:34.162Z,812.00
2022-11-29T10:44:34.124Z,720.00
2022-11-29T10:45:34.100Z,616.00
2022-11-29T10:46:34.184Z,548.00
2022-11-29T10:47:34.095Z,608.00
2022-11-29T10:48:34.116Z,696.00
2022-11-29T10:49:34.130Z,740.00
2022-11-29T10:50:34.103Z,764.00
2022-11-29T10:51:34.061Z,756.00
2022-11-29T10:52:34.066Z,872.00
2022-11-29T10:53:34.089Z,788.00
2022-11-29T10:54:34.035Z,808.00
2022-11-29T10:55:34.034Z,836.00
2022-11-29T10:56:34.074Z,936.00
2022-11-29T10:57:34.019Z,916.00
2022-11-29T10:58:34.010Z,772.00
2022-11-29T10:59:34.011Z,744.00
2022-11-29T11:00:34.285Z,736.00
2022-11-29T11:01:34.019Z,700.00
2022-11-29T11:02:33.993Z,716.00
2022-11-29T11:03:34.002Z,600.00
2022-11-29T11:04:33.999Z,520.00
2022-11-29T11:05:34.072Z,516.00
2022-11-29T11:06:34.048Z,484.00
2022-11-29T11:07:34.019Z,464.00
2022-11-29T11:08:33.936Z,468.00
2022-11-29T11:09:33.964Z,464.00
2022-11-29T11:10:33.933Z,444.00
2022-11-29T11:11:33.962Z,488.00
2022-11-29T11:12:33.936Z,488.00
2022-11-29T11:13:33.924Z,452.00
2022-11-29T11:14:33.920Z,432.00
2022-11-29T11:15:33.887Z,428.00
2022-11-29T11:16:37.377Z,384.00
2022-11-29T11:17:33.916Z,352.00
2022-11-29T11:18:33.903Z,356.00
2022-11-29T11:19:33.923Z,372.00
2022-11-29T11:20:33.871Z,352.00
2022-11-29T11:21:33.855Z,332.00
2022-11-29T11:22:33.882Z,300.00
2022-11-29T11:23:36.418Z,344.00
2022-11-29T11:24:33.857Z,396.00
2022-11-29T11:25:33.881Z,408.00
2022-11-29T11:26:33.880Z,400.00
2022-11-29T11:27:33.882Z,408.00
2022-11-29T11:28:33.853Z,412.00
2022-11-29T11:29:33.864Z,444.00
2022-11-29T11:30:33.851Z,496.00
2022-11-29T11:31:33.811Z,552.00
2022-11-29T11:32:33.840Z,648.00
2022-11-29T11:33:33.835Z,836.00
2022-11-29T11:34:33.765Z,1016.00
2022-11-29T11:35:33.795Z,1004.00
2022-11-29T11:36:33.793Z,920.00
2022-11-29T11:37:33.739Z,888.00
2022-11-29T11:38:33.737Z,856.00
2022-11-29T11:39:33.727Z,728.00
2022-11-29T11:40:33.772Z,732.00
2022-11-29T11:41:33.711Z,776.00
2022-11-29T11:42:33.776Z,736.00
2022-11-29T11:43:33.727Z,800.00
2022-11-29T11:44:46.870Z,768.00
2022-11-29T11:45:33.802Z,624.00
2022-11-29T11:46:33.773Z,664.00
2022-11-29T11:47:33.669Z,692.00
2022-11-29T11:48:33.662Z,660.00
2022-11-29T11:49:33.659Z,624.00
2022-11-29T11:50:33.648Z,672.00
2022-11-29T11:51:33.649Z,672.00
2022-11-29T11:52:37.074Z,732.00
2022-11-29T11:53:33.622Z,764.00
2022-11-29T11:54:33.664Z,792.00
2022-11-29T11:55:33.622Z,800.00
2022-11-29T11:56:33.655Z,816.00
2022-11-29T11:57:33.597Z,836.00
2022-11-29T11:58:33.623Z,792.00
2022-11-29T11:59:33.626Z,808.00
2022-11-29T12:01:01.781Z,828.00
2022-11-29T12:01:33.607Z,772.00
2022-11-29T12:02:33.667Z,752.00
2022-11-29T12:03:33.608Z,660.00
2022-11-29T12:04:33.591Z,564.00
2022-11-29T12:05:33.595Z,592.00
2022-11-29T12:06:33.569Z,624.00
2022-11-29T12:08:06.251Z,656.00
2022-11-29T12:08:33.578Z,636.00
2022-11-29T12:09:33.534Z,592.00
2022-11-29T12:10:33.536Z,592.00
2022-11-29T12:11:33.535Z,584.00
2022-11-29T12:12:33.565Z,636.00
2022-11-29T12:13:33.521Z,704.00
2022-11-29T12:14:33.527Z,744.00
2022-11-29T12:15:33.515Z,736.00
2022-11-29T12:16:33.522Z,652.00
2022-11-29T12:17:33.464Z,640.00
2022-11-29T12:18:33.518Z,640.00
2022-11-29T12:19:33.512Z,660.00
2022-11-29T12:20:33.485Z,676.00
2022-11-29T12:21:33.457Z,760.00
2022-11-29T12:22:33.508Z,868.00
2022-11-29T12:23:33.520Z,916.00
2022-11-29T12:24:33.537Z,932.00
2022-11-29T12:25:33.426Z,1012.00
2022-11-29T12:27:00.612Z,1024.00
2022-11-29T12:27:33.455Z,976.00
2022-11-29T12:28:33.389Z,988.00
2022-11-29T12:29:33.418Z,1012.00
2022-11-29T12:30:33.424Z,1040.00
2022-11-29T12:31:33.416Z,1100.00
2022-11-29T12:32:33.417Z,1192.00
2022-11-29T12:33:33.384Z,1200.00
2022-11-29T12:34:33.343Z,1160.00
2022-11-29T12:35:33.347Z,1164.00
2022-11-29T12:36:33.403Z,1128.00
2022-11-29T12:37:33.324Z,1048.00
2022-11-29T12:38:33.320Z,972.00
2022-11-29T12:39:33.331Z,916.00
2022-11-29T12:40:33.313Z,840.00
2022-11-29T12:41:33.399Z,776.00
2022-11-29T12:42:33.310Z,696.00
2022-11-29T12:43:33.362Z,700.00
2022-11-29T12:44:33.281Z,660.00
2022-11-29T12:45:33.269Z,628.00
2022-11-29T12:46:33.350Z,624.00
2022-11-29T12:47:37.083Z,572.00
2022-11-29T12:48:33.308Z,548.00
2022-11-29T12:49:33.248Z,536.00
2022-11-29T12:50:33.267Z,512.00
2022-11-29T12:51:33.284Z,480.00
2022-11-29T12:52:33.307Z,480.00
2022-11-29T12:53:33.319Z,480.00
2022-11-29T12:54:33.213Z,476.00
2022-11-29T12:55:33.216Z,452.00
2022-11-29T12:56:33.231Z,392.00
2022-11-29T12:57:33.248Z,388.00