createdAt,value
2023-04-22T00:03:23.026Z,100620.84
2023-04-22T00:08:26.250Z,100618.06
2023-04-22T00:13:29.242Z,100616.61
2023-04-22T00:18:36.226Z,100615.19
2023-04-22T00:23:39.081Z,100614.11
2023-04-22T00:28:41.889Z,100607.38
2023-04-22T00:33:44.835Z,100607.45
2023-04-22T00:38:50.578Z,100604.46
2023-04-22T00:43:53.713Z,100607.66
2023-04-22T00:48:56.773Z,100606.79
2023-04-22T00:54:02.061Z,100605.66
2023-04-22T00:59:05.050Z,100603.17
2023-04-22T01:04:08.891Z,100603.70
2023-04-22T01:09:11.973Z,100600.21
2023-04-22T01:14:15.476Z,100599.34
2023-04-22T01:19:18.397Z,100600.20
2023-04-22T01:24:21.565Z,100594.27
2023-04-22T01:29:24.398Z,100595.84
2023-04-22T01:34:27.238Z,100597.09
2023-04-22T01:39:30.377Z,100599.60
2023-04-22T01:44:33.259Z,100603.88
2023-04-22T01:49:36.177Z,100605.49
2023-04-22T01:54:39.156Z,100598.78
2023-04-22T01:59:42.240Z,100600.87
2023-04-22T02:04:45.338Z,100593.38
2023-04-22T02:09:50.298Z,100595.05
2023-04-22T02:14:53.986Z,100595.80
2023-04-22T02:19:57.064Z,100588.33
2023-04-22T02:25:00.137Z,100588.61
2023-04-22T02:30:04.027Z,100584.23
2023-04-22T02:35:07.757Z,100585.89
2023-04-22T02:40:11.627Z,100585.34
2023-04-22T02:45:14.594Z,100583.79
2023-04-22T02:50:17.521Z,100585.85
2023-04-22T02:55:22.069Z,100579.89
2023-04-22T03:00:24.939Z,100581.91
2023-04-22T03:05:28.201Z,100587.08
2023-04-22T03:10:32.656Z,100584.85
2023-04-22T03:15:35.735Z,100584.80
2023-04-22T03:20:38.627Z,100589.87
2023-04-22T03:25:41.783Z,100591.23
2023-04-22T03:30:44.777Z,100598.64
2023-04-22T03:35:51.121Z,100599.27
2023-04-22T03:40:54.061Z,100602.61
2023-04-22T03:45:57.367Z,100602.19
2023-04-22T03:51:00.470Z,100603.13
2023-04-22T03:56:03.571Z,100611.97
2023-04-22T04:01:06.606Z,100614.70
2023-04-22T04:06:09.531Z,100615.39
2023-04-22T04:11:12.383Z,100617.00
2023-04-22T04:16:16.705Z,100620.08
2023-04-22T04:21:19.691Z,100622.63
2023-04-22T04:26:24.125Z,100622.96
2023-04-22T04:31:30.309Z,100626.96
2023-04-22T04:36:33.318Z,100629.59
2023-04-22T04:41:36.240Z,100632.64
2023-04-22T04:46:39.577Z,100638.70
2023-04-22T04:51:42.446Z,100636.45
2023-04-22T04:56:45.375Z,100634.67
2023-04-22T05:01:48.305Z,100634.42
2023-04-22T05:06:51.204Z,100635.06
2023-04-22T05:11:53.995Z,100636.22
2023-04-22T05:16:57.017Z,100634.43
2023-04-22T05:22:00.054Z,100632.77
2023-04-22T05:27:02.898Z,100629.94
2023-04-22T05:32:08.288Z,100632.98
2023-04-22T05:37:11.238Z,100634.01
2023-04-22T05:42:14.162Z,100632.53
2023-04-22T05:47:17.151Z,100633.86
2023-04-22T05:52:20.015Z,100630.18
2023-04-22T05:57:22.972Z,100629.06
2023-04-22T06:02:25.980Z,100628.86
2023-04-22T06:07:29.247Z,100631.24
2023-04-22T06:12:34.637Z,100627.73
2023-04-22T06:17:37.585Z,100631.55
2023-04-22T06:22:40.491Z,100627.20
2023-04-22T06:27:43.343Z,100626.09
2023-04-22T06:32:46.264Z,100626.08
2023-04-22T06:37:49.208Z,100623.14
2023-04-22T06:42:52.066Z,100626.86
2023-04-22T06:47:54.992Z,100628.02
2023-04-22T06:52:58.133Z,100628.25
2023-04-22T06:58:01.086Z,100625.73
2023-04-22T07:03:04.008Z,100626.86
2023-04-22T07:08:07.270Z,100627.00
2023-04-22T07:13:10.507Z,100627.30
2023-04-22T07:18:13.383Z,100621.90
2023-04-22T07:23:16.308Z,100621.68
2023-04-22T07:28:19.170Z,100617.04
2023-04-22T07:33:22.130Z,100616.86
2023-04-22T07:38:25.832Z,100614.84
2023-04-22T07:43:29.111Z,100611.54
2023-04-22T07:48:32.012Z,100607.69
2023-04-22T07:53:34.884Z,100606.83
2023-04-22T07:58:37.727Z,100610.89
2023-04-22T08:03:41.029Z,100609.23
2023-04-22T08:08:44.151Z,100608.42
2023-04-22T08:13:47.371Z,100608.77
2023-04-22T08:18:52.206Z,100609.43
2023-04-22T08:23:55.225Z,100608.09
2023-04-22T08:28:58.129Z,100606.91
2023-04-22T08:34:01.496Z,100608.48
2023-04-22T08:39:04.348Z,100605.69
2023-04-22T08:44:08.037Z,100606.57
2023-04-22T08:49:11.019Z,100607.61
2023-04-22T08:54:13.906Z,100600.77
2023-04-22T08:59:16.827Z,100595.98
2023-04-22T09:04:19.960Z,100596.80
2023-04-22T09:09:23.564Z,100589.33
2023-04-22T09:14:26.781Z,100585.64
2023-04-22T09:19:29.763Z,100587.55
2023-04-22T09:24:32.599Z,100581.67
2023-04-22T09:29:35.578Z,100577.64
2023-04-22T09:34:53.197Z,100578.08
2023-04-22T09:39:56.084Z,100573.23
2023-04-22T09:45:01.292Z,100571.48
2023-04-22T09:50:05.253Z,100568.72
2023-04-22T09:55:08.962Z,100565.05
2023-04-22T10:00:15.152Z,100555.98
2023-04-22T10:05:18.278Z,100547.84
2023-04-22T10:10:21.398Z,100545.98
2023-04-22T10:15:26.986Z,100541.91
2023-04-22T10:20:30.526Z,100540.30
2023-04-22T10:25:33.496Z,100542.33
2023-04-22T10:30:38.825Z,100540.18
2023-04-22T10:35:41.810Z,100533.13
2023-04-22T10:41:00.438Z,100531.58
2023-04-22T10:46:03.553Z,100521.52
2023-04-22T10:51:06.460Z,100523.09
2023-04-22T10:56:18.264Z,100513.63
2023-04-22T11:01:21.341Z,100512.31
2023-04-22T11:06:27.848Z,100508.76
2023-04-22T11:11:30.834Z,100509.30
2023-04-22T11:16:34.461Z,100509.31
2023-04-22T11:21:37.270Z,100506.87
2023-04-22T11:26:41.507Z,100499.34
2023-04-22T11:31:47.294Z,100499.65
2023-04-22T11:36:50.233Z,100497.52
2023-04-22T11:41:53.061Z,100491.83
2023-04-22T11:46:57.387Z,100485.62
2023-04-22T11:52:00.364Z,100481.55
2023-04-22T11:57:08.560Z,100484.25
2023-04-22T12:02:11.979Z,100482.73
2023-04-22T12:07:15.346Z,100481.86
2023-04-22T12:12:18.240Z,100480.55
2023-04-22T12:17:24.630Z,100480.66
2023-04-22T12:22:29.847Z,100475.11
2023-04-22T12:27:34.111Z,100473.75
2023-04-22T12:32:36.985Z,100472.37
2023-04-22T12:37:39.869Z,100466.66
2023-04-22T12:42:42.858Z,100457.85
2023-04-22T12:47:47.137Z,100453.26
2023-04-22T12:52:50.278Z,100450.33
2023-04-22T12:57:53.183Z,100442.98
2023-04-22T13:02:56.608Z,100437.25
2023-04-22T13:08:07.060Z,100438.94
2023-04-22T13:13:18.406Z,100439.30
2023-04-22T13:18:23.392Z,100434.23
2023-04-22T13:23:27.135Z,100429.96
2023-04-22T13:28:31.658Z,100427.48
2023-04-22T13:33:34.586Z,100418.99
2023-04-22T13:38:37.510Z,100423.36
2023-04-22T13:43:40.592Z,100416.64
2023-04-22T13:48:43.364Z,100416.58
2023-04-22T13:53:46.271Z,100414.36
2023-04-22T13:58:49.170Z,100416.27
2023-04-22T14:03:52.380Z,100414.67
2023-04-22T14:08:55.355Z,100411.63
2023-04-22T14:13:58.342Z,100404.52
2023-04-22T14:19:02.863Z,100400.88
2023-04-22T14:24:05.933Z,100401.34
2023-04-22T14:29:08.832Z,100400.98
2023-04-22T14:34:12.800Z,100394.72
2023-04-22T14:39:15.925Z,100394.65
2023-04-22T14:44:18.753Z,100391.83
2023-04-22T14:49:21.579Z,100389.14
2023-04-22T14:54:24.376Z,100384.21
2023-04-22T14:59:27.862Z,100382.30
2023-04-22T15:04:31.006Z,100378.95
2023-04-22T15:09:33.992Z,100374.54
2023-04-22T15:14:37.162Z,100379.47
2023-04-22T15:19:40.993Z,100380.48
2023-04-22T15:24:44.297Z,100375.72
2023-04-22T15:29:47.530Z,100376.75
2023-04-22T15:34:50.659Z,100372.23
2023-04-22T15:39:53.482Z,100370.34
2023-04-22T15:44:56.542Z,100368.48
2023-04-22T15:50:06.162Z,100369.31
2023-04-22T15:55:10.189Z,100362.21
2023-04-22T16:00:14.398Z,100359.80
2023-04-22T16:05:17.338Z,100355.79
2023-04-22T16:10:20.584Z,100357.16
2023-04-22T16:15:26.192Z,100353.16
2023-04-22T16:20:29.723Z,100360.08
2023-04-22T16:25:32.624Z,100354.64
2023-04-22T16:30:35.487Z,100354.67
2023-04-22T16:35:38.584Z,100351.92
2023-04-22T16:40:41.494Z,100350.97
2023-04-22T16:45:44.400Z,100347.52
2023-04-22T16:50:47.370Z,100349.67
2023-04-22T16:55:50.322Z,100349.77
2023-04-22T17:00:53.391Z,100348.20
2023-04-22T17:05:56.209Z,100352.48
2023-04-22T17:10:59.468Z,100350.66
2023-04-22T17:16:02.432Z,100350.35
2023-04-22T17:21:05.396Z,100350.14
2023-04-22T17:26:08.699Z,100350.50
2023-04-22T17:31:12.269Z,100349.42
2023-04-22T17:36:15.469Z,100348.05
2023-04-22T17:41:18.673Z,100348.65
2023-04-22T17:46:21.750Z,100359.88
2023-04-22T17:51:24.652Z,100359.73
2023-04-22T17:56:27.637Z,100365.86
2023-04-22T18:01:30.595Z,100369.41
2023-04-22T18:06:33.544Z,100374.40
2023-04-22T18:11:36.376Z,100378.02
2023-04-22T18:16:39.334Z,100379.17
2023-04-22T18:21:52.975Z,100375.76
2023-04-22T18:27:02.879Z,100381.98
2023-04-22T18:32:05.804Z,100382.92
2023-04-22T18:37:08.785Z,100391.06
2023-04-22T18:42:11.660Z,100394.70
2023-04-22T18:47:14.677Z,100397.75
2023-04-22T18:52:17.966Z,100400.64
2023-04-22T18:57:21.201Z,100396.45
2023-04-22T19:02:24.189Z,100395.64
2023-04-22T19:07:27.074Z,100397.67
2023-04-22T19:12:29.936Z,100392.09
2023-04-22T19:17:33.753Z,100393.85
2023-04-22T19:22:36.696Z,100396.04
2023-04-22T19:27:39.701Z,100397.60
2023-04-22T19:32:42.678Z,100402.03
2023-04-22T19:37:45.869Z,100398.68
2023-04-22T19:42:48.822Z,100397.41
2023-04-22T19:47:52.179Z,100393.51
2023-04-22T19:53:03.629Z,100393.33
2023-04-22T19:58:06.828Z,100393.27
2023-04-22T20:03:10.300Z,100395.70
2023-04-22T20:08:13.351Z,100391.77
2023-04-22T20:13:17.037Z,100390.06
2023-04-22T20:18:20.191Z,100391.28
2023-04-22T20:23:24.542Z,100395.11
2023-04-22T20:28:41.718Z,100393.04
2023-04-22T20:33:44.868Z,100391.06
2023-04-22T20:38:49.099Z,100395.84
2023-04-22T20:43:52.698Z,100399.76
2023-04-22T20:48:55.531Z,100399.17
2023-04-22T20:53:58.519Z,100402.65
2023-04-22T20:59:01.753Z,100403.73
2023-04-22T21:04:05.011Z,100400.31
2023-04-22T21:09:09.061Z,100399.67
2023-04-22T21:14:12.009Z,100397.86
2023-04-22T21:19:15.076Z,100397.05
2023-04-22T21:24:17.900Z,100397.70
2023-04-22T21:29:21.256Z,100397.58
2023-04-22T21:34:24.186Z,100399.71
2023-04-22T21:39:27.170Z,100405.66
2023-04-22T21:44:30.054Z,100408.91
2023-04-22T21:49:32.890Z,100400.80
2023-04-22T21:54:35.784Z,100399.38
2023-04-22T21:59:38.572Z,100404.30
2023-04-22T22:04:41.847Z,100405.92
2023-04-22T22:09:45.417Z,100405.10
2023-04-22T22:14:48.244Z,100399.60
2023-04-22T22:19:51.516Z,100402.98
2023-04-22T22:24:54.518Z,100401.46
2023-04-22T22:29:57.400Z,100401.55
2023-04-22T22:35:00.530Z,100406.33
2023-04-22T22:40:04.462Z,100405.73
2023-04-22T22:45:08.344Z,100398.90
2023-04-22T22:50:11.622Z,100397.98
2023-04-22T22:55:14.480Z,100403.92
2023-04-22T23:00:18.563Z,100406.64
2023-04-22T23:05:21.737Z,100407.89
2023-04-22T23:10:24.636Z,100409.99
2023-04-22T23:15:27.556Z,100407.30
2023-04-22T23:20:30.835Z,100410.77
2023-04-22T23:25:34.244Z,100410.14
2023-04-22T23:30:37.530Z,100406.05
2023-04-22T23:35:41.458Z,100402.63
2023-04-22T23:40:44.371Z,100402.45
2023-04-22T23:45:47.166Z,100395.16
2023-04-22T23:50:50.115Z,100393.84
2023-04-22T23:55:53.400Z,100393.77
