createdAt,value
2023-01-03T00:00:57.403Z,99.99
2023-01-03T00:01:57.370Z,99.99
2023-01-03T00:02:57.225Z,99.99
2023-01-03T00:03:57.246Z,99.99
2023-01-03T00:04:57.148Z,99.99
2023-01-03T00:05:57.075Z,99.99
2023-01-03T00:06:57.008Z,99.99
2023-01-03T00:07:56.949Z,99.99
2023-01-03T00:08:56.890Z,99.99
2023-01-03T00:09:56.832Z,99.99
2023-01-03T00:10:56.776Z,99.99
2023-01-03T00:11:56.734Z,99.99
2023-01-03T00:12:56.662Z,99.99
2023-01-03T00:13:56.606Z,99.99
2023-01-03T00:14:56.553Z,99.99
2023-01-03T00:15:56.495Z,99.99
2023-01-03T00:16:56.481Z,99.99
2023-01-03T00:17:56.377Z,99.99
2023-01-03T00:18:56.328Z,99.99
2023-01-03T00:19:56.267Z,99.99
2023-01-03T00:20:56.215Z,99.99
2023-01-03T00:21:56.176Z,99.99
2023-01-03T00:22:56.094Z,99.99
2023-01-03T00:23:56.042Z,99.99
2023-01-03T00:24:55.988Z,99.99
2023-01-03T00:25:55.924Z,99.99
2023-01-03T00:26:55.869Z,99.99
2023-01-03T00:27:55.816Z,99.99
2023-01-03T00:28:55.759Z,99.99
2023-01-03T00:29:55.707Z,99.99
2023-01-03T00:30:55.691Z,99.99
2023-01-03T00:31:55.591Z,99.99
2023-01-03T00:32:55.533Z,99.99
2023-01-03T00:33:55.476Z,99.99
2023-01-03T00:34:58.921Z,99.99
2023-01-03T00:35:55.357Z,99.99
2023-01-03T00:36:55.302Z,99.99
2023-01-03T00:37:55.358Z,99.99
2023-01-03T00:38:55.192Z,99.99
2023-01-03T00:39:55.148Z,99.99
2023-01-03T00:40:55.078Z,99.99
2023-01-03T00:41:55.021Z,99.99
2023-01-03T00:42:54.970Z,99.99
2023-01-03T00:43:54.903Z,99.99
2023-01-03T00:44:54.850Z,99.99
2023-01-03T00:45:54.849Z,99.99
2023-01-03T00:46:54.749Z,99.99
2023-01-03T00:47:54.679Z,99.99
2023-01-03T00:48:54.627Z,99.99
2023-01-03T00:49:54.563Z,99.99
2023-01-03T00:50:54.513Z,99.99
2023-01-03T00:51:54.488Z,99.99
2023-01-03T00:52:54.405Z,99.99
2023-01-03T00:53:54.342Z,99.99
2023-01-03T00:54:54.280Z,99.99
2023-01-03T00:55:54.229Z,99.99
2023-01-03T00:56:54.175Z,99.99
2023-01-03T00:57:54.108Z,99.99
2023-01-03T00:58:54.058Z,99.99
2023-01-03T00:59:53.997Z,99.99
2023-01-03T01:00:53.951Z,99.99
2023-01-03T01:01:54.102Z,99.99
2023-01-03T01:02:54.061Z,99.99
2023-01-03T01:03:53.829Z,99.99
2023-01-03T01:04:53.715Z,99.99
2023-01-03T01:05:53.659Z,99.99
2023-01-03T01:06:53.610Z,99.99
2023-01-03T01:07:53.549Z,99.99
2023-01-03T01:08:53.503Z,99.99
2023-01-03T01:09:53.433Z,99.99
2023-01-03T01:10:53.376Z,99.99
2023-01-03T01:11:53.386Z,99.99
2023-01-03T01:12:53.268Z,99.99
2023-01-03T01:13:53.202Z,99.99
2023-01-03T01:14:53.190Z,99.99
2023-01-03T01:15:53.147Z,99.99
2023-01-03T01:16:53.043Z,99.99
2023-01-03T01:17:52.975Z,99.99
2023-01-03T01:18:52.920Z,99.99
2023-01-03T01:19:52.868Z,99.99
2023-01-03T01:20:52.808Z,99.99
2023-01-03T01:21:52.751Z,99.99
2023-01-03T01:22:52.700Z,99.99
2023-01-03T01:23:53.593Z,99.99
2023-01-03T01:24:52.587Z,99.99
2023-01-03T01:25:52.610Z,99.99
2023-01-03T01:26:52.569Z,99.99
2023-01-03T01:27:52.412Z,99.99
2023-01-03T01:28:52.356Z,99.99
2023-01-03T01:29:52.302Z,99.99
2023-01-03T01:30:52.320Z,99.99
2023-01-03T01:31:52.309Z,99.99
2023-01-03T01:32:52.130Z,99.99
2023-01-03T01:33:52.070Z,99.99
2023-01-03T01:34:52.017Z,99.99
2023-01-03T01:35:51.954Z,99.99
2023-01-03T01:36:51.900Z,99.99
2023-01-03T01:37:51.847Z,99.99
2023-01-03T01:38:51.784Z,99.99
2023-01-03T01:39:51.737Z,99.99
2023-01-03T01:40:51.675Z,99.99
2023-01-03T01:41:51.617Z,99.99
2023-01-03T01:42:51.657Z,99.99
2023-01-03T01:43:51.505Z,99.99
2023-01-03T01:44:51.449Z,99.99
2023-01-03T01:45:51.421Z,99.99
2023-01-03T01:46:51.399Z,99.99
2023-01-03T01:47:51.293Z,99.99
2023-01-03T01:48:51.291Z,99.99
2023-01-03T01:49:51.156Z,99.99
2023-01-03T01:50:51.107Z,99.99
2023-01-03T01:51:51.050Z,99.99
2023-01-03T01:52:50.995Z,99.99
2023-01-03T01:53:50.936Z,99.99
2023-01-03T01:54:50.881Z,99.99
2023-01-03T01:55:50.822Z,99.99
2023-01-03T01:56:50.763Z,99.99
2023-01-03T01:57:50.719Z,99.99
2023-01-03T01:58:50.662Z,99.99
2023-01-03T01:59:50.590Z,99.99
2023-01-03T02:00:50.535Z,99.99
2023-01-03T02:01:50.642Z,99.99
2023-01-03T02:02:50.555Z,99.99
2023-01-03T02:03:50.411Z,99.99
2023-01-03T02:04:50.315Z,99.99
2023-01-03T02:05:50.253Z,99.99
2023-01-03T02:06:50.196Z,99.99
2023-01-03T02:07:50.145Z,99.99
2023-01-03T02:08:51.647Z,99.99
2023-01-03T02:09:51.627Z,99.99
2023-01-03T02:10:49.967Z,99.99
2023-01-03T02:11:49.907Z,99.99
2023-01-03T02:12:49.856Z,99.99
2023-01-03T02:13:49.805Z,99.99
2023-01-03T02:14:49.739Z,99.99
2023-01-03T02:15:49.768Z,99.99
2023-01-03T02:16:49.631Z,99.99
2023-01-03T02:17:49.569Z,99.99
2023-01-03T02:18:49.513Z,99.99
2023-01-03T02:19:49.454Z,99.99
2023-01-03T02:20:49.398Z,99.99
2023-01-03T02:21:49.341Z,99.99
2023-01-03T02:22:49.322Z,99.99
2023-01-03T02:23:49.235Z,99.99
2023-01-03T02:24:49.181Z,99.99
2023-01-03T02:25:49.120Z,99.99
2023-01-03T02:26:49.062Z,99.99
2023-01-03T02:27:49.010Z,99.99
2023-01-03T02:28:48.945Z,99.99
2023-01-03T02:29:48.898Z,99.99
2023-01-03T02:30:48.858Z,99.99
2023-01-03T02:31:48.771Z,99.99
2023-01-03T02:32:48.722Z,99.99
2023-01-03T02:33:48.657Z,99.99
2023-01-03T02:34:48.607Z,99.99
2023-01-03T02:35:48.553Z,99.99
2023-01-03T02:36:48.495Z,99.99
2023-01-03T02:37:48.432Z,99.99
2023-01-03T02:38:48.379Z,99.99
2023-01-03T02:39:48.324Z,99.99
2023-01-03T02:40:48.260Z,99.99
2023-01-03T02:41:48.205Z,99.99
2023-01-03T02:42:48.151Z,99.99
2023-01-03T02:43:48.095Z,99.99
2023-01-03T02:44:48.039Z,99.99
2023-01-03T02:45:47.985Z,99.99
2023-01-03T02:46:48.005Z,99.99
2023-01-03T02:47:47.873Z,99.99
2023-01-03T02:48:47.817Z,99.99
2023-01-03T02:49:47.757Z,99.99
2023-01-03T02:50:47.695Z,99.99
2023-01-03T02:51:47.636Z,99.99
2023-01-03T02:52:47.580Z,99.99
2023-01-03T02:53:47.537Z,99.99
2023-01-03T02:54:47.472Z,99.99
2023-01-03T02:55:47.414Z,99.99
2023-01-03T02:56:47.359Z,99.99
2023-01-03T02:57:47.295Z,99.99
2023-01-03T02:58:47.240Z,99.99
2023-01-03T02:59:47.184Z,99.99
2023-01-03T03:00:47.134Z,99.99
2023-01-03T03:01:47.169Z,99.99
2023-01-03T03:02:47.083Z,99.99
2023-01-03T03:03:47.037Z,99.99
2023-01-03T03:04:46.907Z,99.99
2023-01-03T03:05:46.837Z,99.99
2023-01-03T03:06:46.784Z,99.99
2023-01-03T03:07:46.733Z,99.99
2023-01-03T03:08:46.669Z,99.99
2023-01-03T03:09:46.617Z,99.99
2023-01-03T03:10:46.565Z,99.99
2023-01-03T03:11:46.513Z,99.99
2023-01-03T03:12:46.456Z,99.99
2023-01-03T03:13:46.402Z,99.99
2023-01-03T03:14:46.334Z,99.99
2023-01-03T03:15:46.299Z,99.99
2023-01-03T03:16:46.219Z,99.99
2023-01-03T03:17:46.166Z,99.99
2023-01-03T03:18:46.104Z,99.99
2023-01-03T03:19:46.054Z,99.99
2023-01-03T03:20:45.996Z,99.99
2023-01-03T03:21:45.953Z,99.99
2023-01-03T03:22:45.876Z,99.99
2023-01-03T03:23:45.817Z,99.99
2023-01-03T03:24:45.767Z,99.99
2023-01-03T03:25:45.716Z,99.99
2023-01-03T03:26:45.652Z,99.99
2023-01-03T03:27:45.591Z,99.99
2023-01-03T03:28:45.538Z,99.99
2023-01-03T03:29:45.475Z,99.99
2023-01-03T03:30:45.427Z,99.99
2023-01-03T03:31:45.411Z,99.99
2023-01-03T03:32:45.302Z,99.99
2023-01-03T03:33:45.260Z,99.99
2023-01-03T03:34:45.208Z,99.99
2023-01-03T03:35:45.131Z,99.99
2023-01-03T03:36:45.080Z,99.99
2023-01-03T03:37:45.025Z,99.99
2023-01-03T03:38:44.969Z,99.99
2023-01-03T03:39:44.909Z,99.99
2023-01-03T03:40:44.849Z,99.99
2023-01-03T03:41:44.803Z,99.99
2023-01-03T03:42:44.743Z,99.99
2023-01-03T03:43:44.677Z,99.99
2023-01-03T03:44:44.627Z,99.99
2023-01-03T03:45:44.565Z,99.99
2023-01-03T03:46:50.595Z,99.99
2023-01-03T03:47:44.456Z,99.99
2023-01-03T03:48:44.410Z,99.99
2023-01-03T03:49:44.345Z,99.99
2023-01-03T03:50:44.368Z,99.99
2023-01-03T03:51:44.225Z,99.99
2023-01-03T03:52:44.172Z,99.99
2023-01-03T03:53:44.114Z,99.99
2023-01-03T03:54:44.052Z,99.99
2023-01-03T03:55:44.004Z,99.99
2023-01-03T03:56:43.947Z,99.99
2023-01-03T03:57:43.909Z,99.99
2023-01-03T03:58:43.830Z,99.99
2023-01-03T03:59:43.772Z,99.99
2023-01-03T04:00:43.711Z,99.99
2023-01-03T04:01:43.748Z,99.99
2023-01-03T04:02:43.758Z,99.99
2023-01-03T04:03:43.600Z,99.99
2023-01-03T04:04:43.481Z,99.99
2023-01-03T04:05:43.434Z,99.99
2023-01-03T04:06:48.151Z,99.99
2023-01-03T04:07:45.131Z,99.99
2023-01-03T04:08:43.261Z,99.99
2023-01-03T04:09:43.205Z,99.99
2023-01-03T04:10:48.143Z,99.99
2023-01-03T04:11:43.087Z,99.99
2023-01-03T04:12:43.024Z,99.99
2023-01-03T04:13:42.972Z,99.99
2023-01-03T04:14:42.915Z,99.99
2023-01-03T04:15:42.857Z,99.99
2023-01-03T04:16:42.905Z,99.99
2023-01-03T04:17:47.669Z,99.99
2023-01-03T04:18:42.686Z,99.99
2023-01-03T04:19:42.631Z,99.99
2023-01-03T04:20:42.568Z,99.99
2023-01-03T04:21:42.523Z,99.99
2023-01-03T04:22:42.458Z,99.90
2023-01-03T04:23:42.403Z,99.99
2023-01-03T04:24:42.347Z,99.71
2023-01-03T04:25:42.285Z,99.71
2023-01-03T04:26:42.228Z,99.99
2023-01-03T04:27:42.171Z,99.99
2023-01-03T04:28:42.116Z,99.99
2023-01-03T04:29:42.063Z,99.99
2023-01-03T04:30:42.005Z,99.99
2023-01-03T04:31:42.003Z,99.99
2023-01-03T04:32:41.887Z,99.99
2023-01-03T04:33:41.849Z,99.99
2023-01-03T04:34:41.773Z,99.42
2023-01-03T04:35:41.715Z,99.13
2023-01-03T04:36:41.687Z,99.04
2023-01-03T04:37:41.614Z,99.42
2023-01-03T04:38:41.547Z,99.61
2023-01-03T04:39:41.492Z,99.71
2023-01-03T04:40:41.442Z,99.71
2023-01-03T04:41:41.381Z,99.32
2023-01-03T04:42:41.345Z,99.71
2023-01-03T04:43:41.265Z,99.32
2023-01-03T04:44:41.203Z,99.42
2023-01-03T04:45:41.200Z,99.32
2023-01-03T04:46:41.094Z,99.80
2023-01-03T04:47:41.040Z,99.52
2023-01-03T04:48:40.987Z,99.52
2023-01-03T04:49:40.923Z,99.42
2023-01-03T04:50:40.862Z,99.23
2023-01-03T04:51:40.805Z,98.85
2023-01-03T04:52:40.766Z,99.32
2023-01-03T04:53:40.702Z,99.23
2023-01-03T04:54:40.637Z,99.32
2023-01-03T04:55:40.576Z,99.23
2023-01-03T04:56:40.523Z,99.52
2023-01-03T04:57:40.460Z,99.42
2023-01-03T04:58:40.411Z,98.75
2023-01-03T04:59:40.443Z,98.94
2023-01-03T05:00:40.313Z,99.13
2023-01-03T05:01:40.413Z,99.13
2023-01-03T05:02:40.252Z,99.23
2023-01-03T05:03:40.149Z,98.61
2023-01-03T05:04:40.154Z,98.85
2023-01-03T05:05:40.006Z,98.94
2023-01-03T05:06:39.949Z,98.37
2023-01-03T05:07:39.892Z,98.13
2023-01-03T05:08:39.837Z,98.70
2023-01-03T05:09:39.789Z,98.75
2023-01-03T05:10:39.734Z,98.61
2023-01-03T05:11:39.671Z,98.75
2023-01-03T05:12:39.611Z,98.66
2023-01-03T05:13:39.547Z,98.75
2023-01-03T05:14:39.489Z,98.75
2023-01-03T05:15:39.438Z,97.99
2023-01-03T05:16:39.412Z,98.03
2023-01-03T05:17:39.318Z,97.99
2023-01-03T05:18:39.261Z,98.03
2023-01-03T05:19:43.815Z,97.99
2023-01-03T05:20:39.149Z,98.22
2023-01-03T05:21:39.105Z,98.32
2023-01-03T05:22:39.031Z,98.03
2023-01-03T05:23:38.978Z,98.08
2023-01-03T05:24:38.918Z,98.03
2023-01-03T05:25:38.868Z,98.32
2023-01-03T05:26:38.810Z,98.32
2023-01-03T05:27:38.747Z,98.13
2023-01-03T05:28:38.695Z,98.03
2023-01-03T05:29:38.633Z,97.46
2023-01-03T05:30:38.576Z,97.56
2023-01-03T05:31:38.553Z,97.37
2023-01-03T05:32:38.466Z,97.66
2023-01-03T05:33:38.414Z,97.46
2023-01-03T05:34:38.349Z,97.75
2023-01-03T05:35:38.304Z,97.46
2023-01-03T05:36:38.234Z,97.17
2023-01-03T05:37:38.175Z,97.46
2023-01-03T05:38:38.685Z,97.37
2023-01-03T05:39:38.066Z,97.27
2023-01-03T05:40:41.447Z,97.27
2023-01-03T05:41:37.952Z,97.17
2023-01-03T05:42:37.913Z,97.37
2023-01-03T05:43:37.838Z,97.66
2023-01-03T05:44:37.773Z,97.46
2023-01-03T05:45:37.754Z,96.70
2023-01-03T05:46:37.742Z,96.70
2023-01-03T05:47:37.603Z,96.80
2023-01-03T05:48:37.548Z,96.70
2023-01-03T05:49:37.493Z,96.80
2023-01-03T05:50:37.433Z,96.80
2023-01-03T05:51:37.379Z,96.80
2023-01-03T05:52:37.327Z,96.98
2023-01-03T05:53:37.264Z,96.80
2023-01-03T05:54:37.210Z,97.08
2023-01-03T05:55:37.153Z,96.61
2023-01-03T05:56:37.087Z,97.08
2023-01-03T05:57:37.040Z,96.61
2023-01-03T05:58:36.983Z,96.80
2023-01-03T05:59:36.924Z,96.80
2023-01-03T06:00:36.856Z,96.41
2023-01-03T06:01:36.843Z,96.70
2023-01-03T06:02:36.786Z,96.51
2023-01-03T06:03:36.695Z,96.32
2023-01-03T06:04:36.712Z,96.32
2023-01-03T06:05:36.581Z,96.32
2023-01-03T06:06:36.525Z,96.22
2023-01-03T06:07:36.467Z,96.32
2023-01-03T06:08:36.414Z,96.32
2023-01-03T06:09:36.349Z,96.22
2023-01-03T06:10:36.286Z,96.13
2023-01-03T06:11:36.234Z,96.13
2023-01-03T06:12:36.174Z,96.22
2023-01-03T06:13:36.130Z,96.32
2023-01-03T06:14:36.071Z,96.41
2023-01-03T06:15:36.005Z,96.41
2023-01-03T06:16:36.058Z,96.51
2023-01-03T06:17:35.885Z,96.32
2023-01-03T06:18:35.900Z,96.32
2023-01-03T06:19:35.777Z,96.03
2023-01-03T06:20:35.722Z,95.46
2023-01-03T06:21:35.661Z,95.56
2023-01-03T06:22:35.597Z,95.17
2023-01-03T06:23:35.639Z,95.56
2023-01-03T06:24:35.483Z,95.56
2023-01-03T06:25:35.454Z,95.84
2023-01-03T06:26:35.373Z,95.65
2023-01-03T06:27:35.314Z,95.65
2023-01-03T06:28:35.258Z,95.65
2023-01-03T06:29:35.213Z,95.75
2023-01-03T06:30:35.191Z,95.46
2023-01-03T06:31:35.172Z,95.75
2023-01-03T06:32:35.028Z,95.17
2023-01-03T06:33:34.973Z,95.27
2023-01-03T06:34:34.912Z,95.75
2023-01-03T06:35:34.868Z,95.56
2023-01-03T06:36:34.799Z,95.46
2023-01-03T06:37:34.744Z,95.65
2023-01-03T06:38:34.686Z,95.37
2023-01-03T06:39:34.635Z,95.65
2023-01-03T06:40:40.786Z,95.56
2023-01-03T06:41:34.514Z,95.46
2023-01-03T06:42:34.452Z,95.56
2023-01-03T06:43:34.404Z,94.89
2023-01-03T06:44:34.351Z,95.17
2023-01-03T06:45:34.291Z,94.98
2023-01-03T06:46:34.326Z,94.89
2023-01-03T06:47:34.168Z,95.17
2023-01-03T06:48:34.115Z,95.08
2023-01-03T06:49:34.056Z,94.60
2023-01-03T06:50:33.999Z,94.60
2023-01-03T06:51:33.944Z,94.70
2023-01-03T06:52:33.880Z,94.89
2023-01-03T06:53:33.832Z,94.60
2023-01-03T06:54:33.771Z,94.60
2023-01-03T06:55:33.717Z,94.60
2023-01-03T06:56:33.655Z,94.70
2023-01-03T06:57:33.595Z,95.08
2023-01-03T06:58:33.536Z,94.51
2023-01-03T06:59:33.479Z,94.60
2023-01-03T07:00:33.507Z,94.60
2023-01-03T07:01:33.511Z,94.51
2023-01-03T07:02:33.513Z,94.70
2023-01-03T07:03:33.251Z,94.12
2023-01-03T07:04:33.265Z,94.12
2023-01-03T07:05:33.136Z,94.03
2023-01-03T07:06:33.083Z,94.51
2023-01-03T07:07:33.026Z,94.32
2023-01-03T07:08:32.973Z,94.41
2023-01-03T07:09:32.909Z,94.32
2023-01-03T07:10:32.852Z,94.03
2023-01-03T07:11:33.683Z,94.51
2023-01-03T07:12:32.737Z,94.41
2023-01-03T07:13:32.688Z,94.03
2023-01-03T07:14:32.626Z,94.03
2023-01-03T07:15:32.710Z,93.84
2023-01-03T07:16:32.577Z,93.74
2023-01-03T07:17:32.563Z,93.65
2023-01-03T07:18:32.403Z,93.65
2023-01-03T07:19:32.345Z,93.36
2023-01-03T07:20:32.273Z,93.74
2023-01-03T07:21:32.226Z,93.84
2023-01-03T07:22:32.162Z,93.55
2023-01-03T07:23:32.111Z,93.46
2023-01-03T07:24:32.056Z,93.65
2023-01-03T07:25:31.990Z,93.65
2023-01-03T07:26:31.927Z,93.74
2023-01-03T07:27:31.872Z,93.36
2023-01-03T07:28:31.823Z,94.12
2023-01-03T07:29:31.760Z,94.03
2023-01-03T07:30:31.701Z,93.27
2023-01-03T07:31:31.710Z,92.79
2023-01-03T07:32:31.592Z,93.46
2023-01-03T07:33:31.536Z,93.08
2023-01-03T07:34:31.469Z,93.36
2023-01-03T07:35:31.415Z,93.17
2023-01-03T07:36:31.358Z,93.27
2023-01-03T07:37:31.299Z,92.88
2023-01-03T07:38:31.243Z,93.27
2023-01-03T07:39:31.192Z,93.27
2023-01-03T07:40:31.141Z,93.08
2023-01-03T07:41:31.072Z,93.17
2023-01-03T07:42:31.024Z,93.08
2023-01-03T07:43:30.973Z,93.27
2023-01-03T07:44:30.903Z,93.17
2023-01-03T07:45:30.836Z,93.17
2023-01-03T07:46:30.881Z,93.17
2023-01-03T07:47:30.733Z,92.79
2023-01-03T07:48:30.670Z,93.08
2023-01-03T07:49:30.618Z,92.98
2023-01-03T07:50:30.550Z,92.69
2023-01-03T07:51:30.495Z,92.79
2023-01-03T07:52:30.438Z,92.50
2023-01-03T07:53:30.374Z,92.88
2023-01-03T07:54:30.327Z,92.50
2023-01-03T07:55:30.266Z,92.60
2023-01-03T07:56:30.203Z,92.41
2023-01-03T07:57:30.142Z,92.88
2023-01-03T07:58:30.088Z,92.41
2023-01-03T07:59:30.044Z,92.65
2023-01-03T08:00:29.982Z,92.32
2023-01-03T08:01:30.035Z,92.41
2023-01-03T08:02:30.038Z,92.32
2023-01-03T08:03:29.799Z,92.41
2023-01-03T08:04:29.886Z,92.32
2023-01-03T08:05:29.707Z,92.46
2023-01-03T08:06:29.638Z,92.69
2023-01-03T08:07:29.575Z,91.98
2023-01-03T08:08:29.512Z,92.08
2023-01-03T08:09:29.456Z,92.60
2023-01-03T08:10:29.398Z,92.55
2023-01-03T08:11:29.348Z,92.50
2023-01-03T08:12:29.285Z,92.50
2023-01-03T08:13:29.228Z,92.65
2023-01-03T08:14:29.173Z,92.69
2023-01-03T08:15:29.123Z,92.60
2023-01-03T08:16:29.116Z,92.84
2023-01-03T08:17:28.998Z,92.93
2023-01-03T08:18:28.938Z,93.22
2023-01-03T08:19:28.887Z,93.08
2023-01-03T08:20:28.831Z,93.17
2023-01-03T08:21:28.838Z,93.03
2023-01-03T08:22:28.708Z,93.17
2023-01-03T08:23:28.653Z,93.12
2023-01-03T08:24:28.616Z,93.08
2023-01-03T08:25:28.535Z,92.88
2023-01-03T08:26:28.482Z,92.93
2023-01-03T08:27:28.422Z,93.88
2023-01-03T08:28:28.370Z,93.22
2023-01-03T08:29:28.307Z,93.17
2023-01-03T08:30:28.253Z,94.08
2023-01-03T08:31:28.241Z,93.88
2023-01-03T08:32:28.137Z,93.70
2023-01-03T08:33:28.079Z,93.88
2023-01-03T08:34:30.207Z,93.60
2023-01-03T08:35:27.963Z,93.51
2023-01-03T08:36:27.900Z,93.70
2023-01-03T08:37:27.857Z,93.60
2023-01-03T08:38:27.803Z,93.70
2023-01-03T08:39:27.731Z,93.79
2023-01-03T08:40:27.669Z,93.70
2023-01-03T08:41:27.615Z,94.08
2023-01-03T08:42:27.557Z,94.27
2023-01-03T08:43:27.495Z,94.17
2023-01-03T08:44:27.459Z,94.46
2023-01-03T08:45:27.383Z,94.46
2023-01-03T08:46:27.381Z,94.17
2023-01-03T08:47:27.264Z,94.46
2023-01-03T08:48:27.211Z,94.37
2023-01-03T08:49:27.162Z,94.27
2023-01-03T08:50:27.094Z,94.93
2023-01-03T08:51:27.043Z,94.93
2023-01-03T08:52:33.080Z,94.84
2023-01-03T08:53:26.927Z,95.03
2023-01-03T08:54:26.869Z,95.22
2023-01-03T08:55:26.802Z,94.93
2023-01-03T08:56:26.751Z,95.70
2023-01-03T08:57:26.694Z,95.65
2023-01-03T08:58:26.631Z,95.12
2023-01-03T08:59:26.571Z,95.32
2023-01-03T09:00:26.523Z,95.84
2023-01-03T09:01:26.732Z,95.61
2023-01-03T09:02:26.647Z,95.51
2023-01-03T09:03:26.530Z,95.70
2023-01-03T09:04:26.290Z,95.70
2023-01-03T09:05:26.232Z,95.12
2023-01-03T09:06:26.182Z,95.22
2023-01-03T09:07:26.117Z,95.22
2023-01-03T09:08:26.064Z,95.32
2023-01-03T09:09:26.006Z,95.61
2023-01-03T09:10:25.990Z,95.51
2023-01-03T09:11:25.904Z,95.70
2023-01-03T09:12:25.831Z,95.51
2023-01-03T09:13:25.763Z,95.61
2023-01-03T09:14:25.715Z,95.51
2023-01-03T09:15:25.653Z,95.61
2023-01-03T09:16:25.660Z,95.32
2023-01-03T09:17:25.537Z,95.41
2023-01-03T09:18:25.481Z,95.22
2023-01-03T09:19:25.419Z,95.41
2023-01-03T09:20:25.368Z,95.89
2023-01-03T09:21:25.325Z,95.51
2023-01-03T09:22:25.254Z,95.98
2023-01-03T09:23:25.194Z,95.79
2023-01-03T09:24:25.139Z,95.79
2023-01-03T09:25:25.097Z,96.56
2023-01-03T09:26:25.029Z,96.08
2023-01-03T09:27:24.968Z,96.36
2023-01-03T09:28:24.908Z,96.08
2023-01-03T09:29:24.863Z,95.84
2023-01-03T09:30:24.807Z,95.98
2023-01-03T09:31:24.747Z,96.17
2023-01-03T09:32:24.680Z,96.56
2023-01-03T09:33:24.619Z,96.65
2023-01-03T09:34:24.554Z,96.36
2023-01-03T09:35:24.495Z,96.56
2023-01-03T09:36:24.444Z,96.65
2023-01-03T09:37:24.431Z,96.94
2023-01-03T09:38:24.348Z,96.84
2023-01-03T09:39:24.266Z,96.98
2023-01-03T09:40:24.215Z,96.65
2023-01-03T09:41:24.161Z,96.94
2023-01-03T09:42:24.096Z,97.22
2023-01-03T09:43:25.599Z,97.41
2023-01-03T09:44:23.985Z,97.41
2023-01-03T09:45:23.933Z,97.32
2023-01-03T09:46:23.908Z,97.32
2023-01-03T09:47:23.899Z,97.03
2023-01-03T09:48:23.751Z,97.03
2023-01-03T09:49:23.690Z,97.32
2023-01-03T09:50:35.145Z,97.13
2023-01-03T09:51:29.440Z,97.46
2023-01-03T09:52:23.544Z,97.51
2023-01-03T09:53:23.463Z,97.66
2023-01-03T09:54:23.411Z,97.61
2023-01-03T09:55:23.348Z,97.56
2023-01-03T09:56:23.297Z,97.51
2023-01-03T09:57:28.338Z,97.51
2023-01-03T09:58:23.171Z,97.41
2023-01-03T09:59:23.111Z,97.51
2023-01-03T10:00:23.054Z,98.27
2023-01-03T10:01:23.156Z,98.03
2023-01-03T10:02:23.078Z,98.42
2023-01-03T10:03:22.969Z,98.08
2023-01-03T10:04:22.827Z,97.89
2023-01-03T10:05:22.768Z,98.03
2023-01-03T10:06:22.730Z,98.18
2023-01-03T10:07:22.661Z,97.80
2023-01-03T10:08:22.603Z,97.80
2023-01-03T10:09:22.538Z,98.18
2023-01-03T10:10:22.494Z,98.22
2023-01-03T10:11:22.422Z,98.27
2023-01-03T10:12:22.369Z,98.42
2023-01-03T10:13:22.308Z,98.03
2023-01-03T10:14:22.249Z,98.22
2023-01-03T10:15:22.189Z,97.99
2023-01-03T10:16:22.169Z,98.03
2023-01-03T10:17:22.072Z,98.22
2023-01-03T10:18:22.019Z,98.13
2023-01-03T10:19:21.963Z,97.75
2023-01-03T10:20:25.088Z,98.13
2023-01-03T10:21:21.841Z,98.51
2023-01-03T10:22:21.784Z,98.99
2023-01-03T10:23:21.734Z,98.22
2023-01-03T10:24:21.673Z,98.80
2023-01-03T10:25:21.632Z,98.80
2023-01-03T10:26:21.560Z,98.80
2023-01-03T10:27:21.498Z,98.90
2023-01-03T10:28:21.456Z,98.90
2023-01-03T10:29:21.389Z,98.61
2023-01-03T10:30:21.328Z,98.61
2023-01-03T10:31:21.314Z,98.61
2023-01-03T10:32:21.273Z,98.61
2023-01-03T10:33:21.155Z,98.61
2023-01-03T10:34:21.096Z,98.61
2023-01-03T10:35:21.037Z,98.61
2023-01-03T10:36:20.981Z,98.61
2023-01-03T10:37:20.918Z,98.70
2023-01-03T10:38:20.920Z,98.61
2023-01-03T10:39:20.807Z,98.80
2023-01-03T10:40:20.759Z,98.61
2023-01-03T10:41:20.695Z,98.90
2023-01-03T10:42:20.633Z,98.70
2023-01-03T10:43:20.580Z,98.90
2023-01-03T10:44:20.516Z,98.90
2023-01-03T10:45:20.465Z,98.80
2023-01-03T10:46:20.426Z,98.70
2023-01-03T10:47:20.345Z,98.80
2023-01-03T10:48:20.293Z,98.61
2023-01-03T10:49:29.283Z,98.51
2023-01-03T10:50:20.170Z,98.51
2023-01-03T10:51:20.118Z,99.08
2023-01-03T10:52:20.067Z,98.42
2023-01-03T10:53:20.004Z,98.51
2023-01-03T10:54:19.944Z,98.61
2023-01-03T10:55:19.882Z,98.80
2023-01-03T10:56:19.826Z,98.90
2023-01-03T10:57:19.767Z,98.90
2023-01-03T10:58:19.714Z,98.90
2023-01-03T10:59:19.664Z,98.99
2023-01-03T11:00:19.605Z,98.22
2023-01-03T11:01:19.692Z,97.94
2023-01-03T11:02:19.656Z,98.03
2023-01-03T11:03:19.501Z,98.22
2023-01-03T11:04:19.362Z,98.22
2023-01-03T11:05:19.320Z,98.03
2023-01-03T11:06:19.253Z,98.42
2023-01-03T11:07:19.193Z,98.03
2023-01-03T11:08:19.132Z,98.80
2023-01-03T11:09:19.081Z,98.90
2023-01-03T11:10:19.052Z,98.61
2023-01-03T11:11:18.960Z,98.61
2023-01-03T11:12:18.908Z,98.70
2023-01-03T11:13:18.852Z,98.80
2023-01-03T11:14:18.785Z,98.42
2023-01-03T11:15:18.732Z,98.70
2023-01-03T11:16:18.837Z,98.61
2023-01-03T11:17:18.623Z,98.70
2023-01-03T11:18:18.558Z,98.80
2023-01-03T11:19:18.511Z,98.32
2023-01-03T11:20:18.449Z,98.08
2023-01-03T11:21:18.382Z,98.08
2023-01-03T11:22:18.330Z,98.27
2023-01-03T11:23:18.273Z,97.32
2023-01-03T11:24:18.212Z,97.32
2023-01-03T11:25:18.156Z,96.75
2023-01-03T11:26:18.103Z,96.84
2023-01-03T11:27:18.049Z,96.66
2023-01-03T11:28:17.985Z,96.37
2023-01-03T11:29:17.929Z,96.08
2023-01-03T11:30:17.872Z,96.17
2023-01-03T11:31:17.860Z,96.56
2023-01-03T11:32:17.833Z,96.66
2023-01-03T11:33:19.518Z,96.66
2023-01-03T11:34:17.642Z,96.17
2023-01-03T11:35:25.424Z,96.56
2023-01-03T11:36:17.530Z,96.17
2023-01-03T11:37:17.471Z,96.27
2023-01-03T11:38:17.409Z,96.46
2023-01-03T11:39:22.825Z,95.46
2023-01-03T11:40:17.300Z,95.65
2023-01-03T11:41:17.239Z,95.56
2023-01-03T11:42:17.205Z,95.36
2023-01-03T11:43:17.179Z,95.84
2023-01-03T11:44:17.106Z,95.84
2023-01-03T11:45:17.002Z,95.84
2023-01-03T11:46:17.112Z,95.84
2023-01-03T11:47:16.919Z,95.56
2023-01-03T11:48:16.843Z,95.75
2023-01-03T11:49:16.786Z,95.70
2023-01-03T11:50:16.741Z,96.08
2023-01-03T11:51:16.668Z,96.17
2023-01-03T11:52:16.599Z,97.03
2023-01-03T11:53:16.549Z,96.75
2023-01-03T11:54:16.494Z,97.51
2023-01-03T11:55:16.442Z,97.51
2023-01-03T11:56:16.373Z,97.51
2023-01-03T11:57:16.413Z,97.51
2023-01-03T11:58:16.257Z,98.27
2023-01-03T11:59:16.283Z,98.27
2023-01-03T12:00:16.171Z,98.37
2023-01-03T12:01:16.210Z,97.85
2023-01-03T12:02:27.139Z,98.27
2023-01-03T12:03:16.081Z,98.66
2023-01-03T12:04:16.011Z,98.70
2023-01-03T12:05:15.904Z,98.42
2023-01-03T12:06:15.837Z,98.42
2023-01-03T12:07:46.961Z,98.22
2023-01-03T12:08:15.690Z,98.90
2023-01-03T12:09:15.627Z,98.70
2023-01-03T12:10:15.575Z,98.80
2023-01-03T12:11:15.511Z,98.90
2023-01-03T12:12:15.461Z,99.37
2023-01-03T12:13:15.399Z,99.08
2023-01-03T12:14:15.354Z,99.08
2023-01-03T12:15:15.277Z,98.90
2023-01-03T12:16:15.452Z,98.99
2023-01-03T12:17:15.225Z,98.99
2023-01-03T12:18:16.791Z,98.99
2023-01-03T12:19:15.053Z,98.99
2023-01-03T12:20:14.993Z,98.99
2023-01-03T12:21:14.945Z,99.37
2023-01-03T12:22:14.898Z,99.46
2023-01-03T12:23:14.832Z,99.37
2023-01-03T12:24:14.762Z,99.37
2023-01-03T12:25:14.713Z,99.56
2023-01-03T12:26:14.652Z,98.99
2023-01-03T12:27:14.617Z,99.08
2023-01-03T12:28:14.624Z,99.18
2023-01-03T12:29:14.495Z,99.27
2023-01-03T12:30:14.419Z,98.90
2023-01-03T12:31:14.503Z,98.80
2023-01-03T12:32:14.327Z,98.99
2023-01-03T12:33:14.250Z,98.99
2023-01-03T12:34:14.199Z,99.37
2023-01-03T12:35:14.132Z,99.27
2023-01-03T12:36:14.076Z,98.99
2023-01-03T12:37:14.067Z,98.99
2023-01-03T12:38:13.958Z,99.18
2023-01-03T12:39:13.910Z,98.90
2023-01-03T12:40:13.931Z,99.08
2023-01-03T12:41:13.793Z,98.61
2023-01-03T12:42:13.725Z,98.99
2023-01-03T12:43:13.674Z,99.08
2023-01-03T12:44:13.612Z,99.13
2023-01-03T12:45:13.746Z,99.37
2023-01-03T12:46:13.689Z,99.08
2023-01-03T12:47:13.518Z,99.13
2023-01-03T12:48:14.431Z,99.32
2023-01-03T12:49:13.326Z,99.46
2023-01-03T12:50:13.273Z,98.94
2023-01-03T12:51:13.215Z,99.32
2023-01-03T12:52:16.899Z,99.42