createdAt,value
2018-02-05T00:01:32.574Z,9.53
2018-02-05T00:04:00.774Z,10.93
2018-02-05T00:06:28.951Z,10.07
2018-02-05T00:08:57.144Z,9.70
2018-02-05T00:11:25.357Z,9.33
2018-02-05T00:13:53.546Z,11.13
2018-02-05T00:16:21.782Z,10.83
2018-02-05T00:18:50.716Z,9.93
2018-02-05T00:21:18.894Z,10.13
2018-02-05T00:23:47.081Z,12.10
2018-02-05T00:26:15.262Z,9.30
2018-02-05T00:28:43.461Z,11.17
2018-02-05T00:31:12.412Z,11.20
2018-02-05T00:33:40.573Z,9.53
2018-02-05T00:36:08.774Z,11.00
2018-02-05T00:38:36.939Z,12.73
2018-02-05T00:41:05.176Z,10.73
2018-02-05T00:43:34.117Z,12.27
2018-02-05T00:46:03.343Z,10.73
2018-02-05T00:48:31.587Z,10.37
2018-02-05T00:51:00.689Z,10.37
2018-02-05T00:53:28.874Z,13.80
2018-02-05T00:55:57.078Z,11.20
2018-02-05T00:58:25.285Z,11.93
2018-02-05T01:00:53.531Z,10.80
2018-02-05T01:03:22.489Z,11.57
2018-02-05T01:05:50.674Z,12.37
2018-02-05T01:08:19.640Z,11.60
2018-02-05T01:10:48.933Z,12.40
2018-02-05T01:13:17.181Z,10.83
2018-02-05T01:15:46.175Z,12.07
2018-02-05T01:18:14.366Z,13.13
2018-02-05T01:20:42.561Z,12.60
2018-02-05T01:23:10.768Z,13.13
2018-02-05T01:25:42.130Z,12.40
2018-02-05T01:28:10.316Z,11.13
2018-02-05T01:30:39.304Z,12.40
2018-02-05T01:33:07.544Z,12.30
2018-02-05T01:35:35.780Z,14.93
2018-02-05T01:38:04.003Z,13.00
2018-02-05T01:40:32.202Z,13.63
2018-02-05T01:43:00.376Z,12.60
2018-02-05T01:45:29.342Z,12.87
2018-02-05T01:47:57.526Z,13.17
2018-02-05T01:50:25.738Z,12.93
2018-02-05T01:52:53.942Z,11.80
2018-02-05T01:55:22.128Z,13.83
2018-02-05T01:57:50.306Z,14.80
2018-02-05T02:00:18.732Z,13.90
2018-02-05T02:02:46.960Z,15.10
2018-02-05T02:05:15.247Z,12.80
2018-02-05T02:07:43.457Z,13.37
2018-02-05T02:10:11.655Z,13.67
2018-02-05T02:12:40.610Z,15.17
2018-02-05T02:15:08.817Z,13.83
2018-02-05T02:17:36.981Z,14.50
2018-02-05T02:20:05.204Z,15.20
2018-02-05T02:22:33.487Z,16.13
2018-02-05T02:25:01.655Z,16.10
2018-02-05T02:27:30.639Z,14.07
2018-02-05T02:29:58.827Z,15.83
2018-02-05T02:32:27.112Z,17.30
2018-02-05T02:34:55.303Z,15.50
2018-02-05T02:37:23.527Z,16.47
2018-02-05T02:39:52.479Z,15.53
2018-02-05T02:42:20.681Z,15.87
2018-02-05T02:44:50.376Z,18.93
2018-02-05T02:47:18.578Z,17.10
2018-02-05T02:49:46.778Z,19.47
2018-02-05T02:52:14.965Z,16.47
2018-02-05T02:54:43.144Z,17.00
2018-02-05T02:57:11.337Z,17.30
2018-02-05T02:59:39.533Z,17.63
2018-02-05T03:02:07.749Z,16.50
2018-02-05T03:04:36.966Z,15.67
2018-02-05T03:07:05.185Z,14.87
2018-02-05T03:09:33.363Z,15.30
2018-02-05T03:12:01.525Z,14.77
2018-02-05T03:14:29.736Z,16.00
2018-02-05T03:16:58.702Z,17.23
2018-02-05T03:19:26.920Z,15.87
2018-02-05T03:21:55.094Z,16.97
2018-02-05T03:24:24.038Z,15.37
2018-02-05T03:26:52.225Z,14.87
2018-02-05T03:29:20.438Z,15.40
2018-02-05T03:31:48.648Z,15.67
2018-02-05T03:34:16.848Z,16.27
2018-02-05T03:36:45.013Z,15.37
2018-02-05T03:39:13.199Z,16.10
2018-02-05T03:41:41.370Z,19.07
2018-02-05T03:44:09.590Z,17.13
2018-02-05T03:46:38.566Z,16.30
2018-02-05T03:49:07.494Z,15.97
2018-02-05T03:51:35.669Z,17.83
2018-02-05T03:54:04.002Z,18.60
2018-02-05T03:56:32.239Z,17.30
2018-02-05T03:59:00.411Z,17.23
2018-02-05T04:01:28.583Z,17.33
2018-02-05T04:03:56.768Z,17.03
2018-02-05T04:06:24.957Z,16.27
2018-02-05T04:08:53.147Z,17.73
2018-02-05T04:11:21.317Z,17.70
2018-02-05T04:13:49.566Z,18.27
2018-02-05T04:16:17.731Z,17.77
2018-02-05T04:18:45.909Z,17.67
2018-02-05T04:21:14.079Z,19.53
2018-02-05T04:23:42.289Z,19.50
2018-02-05T04:26:10.528Z,22.07
2018-02-05T04:28:38.735Z,21.13
2018-02-05T04:31:06.927Z,21.70
2018-02-05T04:33:35.095Z,20.03
2018-02-05T04:36:03.271Z,20.13
2018-02-05T04:38:31.475Z,23.13
2018-02-05T04:41:00.432Z,25.30
2018-02-05T04:43:28.640Z,23.03
2018-02-05T04:45:57.625Z,22.77
2018-02-05T04:48:26.599Z,23.73
2018-02-05T04:50:54.866Z,23.10
2018-02-05T04:53:23.073Z,22.43
2018-02-05T04:55:52.035Z,21.40
2018-02-05T04:58:20.234Z,25.77
2018-02-05T05:00:48.444Z,23.83
2018-02-05T05:03:17.620Z,21.00
2018-02-05T05:05:46.582Z,20.03
2018-02-05T05:08:14.791Z,21.43
2018-02-05T05:10:43.763Z,22.20
2018-02-05T05:13:13.468Z,22.57
2018-02-05T05:15:41.675Z,21.67
2018-02-05T05:18:10.651Z,20.97
2018-02-05T05:20:38.848Z,20.27
2018-02-05T05:23:07.872Z,20.90
2018-02-05T05:25:36.072Z,20.30
2018-02-05T05:28:04.307Z,21.10
2018-02-05T05:30:32.519Z,21.77
2018-02-05T05:33:00.721Z,20.20
2018-02-05T05:35:30.418Z,21.87
2018-02-05T05:37:58.612Z,20.60
2018-02-05T05:40:27.580Z,21.83
2018-02-05T05:42:55.760Z,22.10
2018-02-05T05:45:23.948Z,27.37
2018-02-05T05:47:52.138Z,25.83
2018-02-05T05:50:20.499Z,24.27
2018-02-05T05:52:48.689Z,23.57
2018-02-05T05:55:17.728Z,24.57
2018-02-05T05:57:45.906Z,20.80
2018-02-05T06:00:14.089Z,23.37
2018-02-05T06:02:42.310Z,22.07
2018-02-05T06:05:10.513Z,21.50
2018-02-05T06:07:38.687Z,23.77
2018-02-05T06:10:06.873Z,23.37
2018-02-05T06:12:35.051Z,21.43
2018-02-05T06:15:03.295Z,20.43
2018-02-05T06:17:32.257Z,20.43
2018-02-05T06:20:00.443Z,18.10
2018-02-05T06:22:28.638Z,19.50
2018-02-05T06:24:57.573Z,19.60
2018-02-05T06:27:25.794Z,19.67
2018-02-05T06:29:54.070Z,18.73
2018-02-05T06:32:22.246Z,18.67
2018-02-05T06:34:51.190Z,17.43
2018-02-05T06:37:19.360Z,18.27
2018-02-05T06:39:47.603Z,17.90
2018-02-05T06:42:15.844Z,14.97
2018-02-05T06:44:44.062Z,16.20
2018-02-05T06:47:13.008Z,17.47
2018-02-05T06:49:41.212Z,17.83
2018-02-05T06:52:22.230Z,17.20
2018-02-05T06:55:02.272Z,17.00
2018-02-05T06:57:30.487Z,16.37
2018-02-05T06:59:58.667Z,17.50
2018-02-05T07:02:26.870Z,18.30
2018-02-05T07:04:55.056Z,17.67
2018-02-05T07:07:23.242Z,16.67
2018-02-05T07:09:52.220Z,16.03
2018-02-05T07:12:21.181Z,15.57
2018-02-05T07:14:50.144Z,16.00
2018-02-05T07:17:18.417Z,15.73
2018-02-05T07:19:46.597Z,15.90
2018-02-05T07:22:14.812Z,17.67
2018-02-05T07:24:44.509Z,16.87
2018-02-05T07:27:12.698Z,16.50
2018-02-05T07:29:40.883Z,17.17
2018-02-05T07:32:09.099Z,16.90
2018-02-05T07:34:37.298Z,18.23
2018-02-05T07:37:05.505Z,17.90
2018-02-05T07:39:33.722Z,17.07
2018-02-05T07:42:01.926Z,19.33
2018-02-05T07:44:30.123Z,17.60
2018-02-05T07:46:58.349Z,16.60
2018-02-05T07:49:26.625Z,17.93
2018-02-05T07:51:54.852Z,18.57
2018-02-05T07:54:23.075Z,17.30
2018-02-05T07:56:51.470Z,18.20
2018-02-05T07:59:19.659Z,19.77
2018-02-05T08:01:47.854Z,17.37
2018-02-05T08:04:16.079Z,17.97
2018-02-05T08:06:44.375Z,18.70
2018-02-05T08:09:12.602Z,19.17
2018-02-05T08:11:40.822Z,19.07
2018-02-05T08:14:09.064Z,18.87
2018-02-05T08:16:38.070Z,18.73
2018-02-05T08:19:07.060Z,18.20
2018-02-05T08:21:36.031Z,18.07
2018-02-05T08:24:05.017Z,18.47
2018-02-05T08:26:33.204Z,19.20
2018-02-05T08:29:01.440Z,18.97
2018-02-05T08:31:29.640Z,17.70
2018-02-05T08:33:57.824Z,18.40
2018-02-05T08:36:26.026Z,18.90
2018-02-05T08:38:54.966Z,18.57
2018-02-05T08:41:23.174Z,17.43
2018-02-05T08:43:51.384Z,19.20
2018-02-05T08:46:19.556Z,17.97
2018-02-05T08:48:47.748Z,18.10
2018-02-05T08:51:15.934Z,18.70
2018-02-05T08:53:44.168Z,18.10
2018-02-05T08:56:13.114Z,18.07
2018-02-05T08:58:41.290Z,17.30
2018-02-05T09:01:09.473Z,17.70
2018-02-05T09:03:37.704Z,16.53
2018-02-05T09:06:05.922Z,17.63
2018-02-05T09:08:34.105Z,17.83
2018-02-05T09:11:02.316Z,17.83
2018-02-05T09:13:31.302Z,14.73
2018-02-05T09:16:00.265Z,16.80
2018-02-05T09:18:28.459Z,16.07
2018-02-05T09:20:56.617Z,15.60
2018-02-05T09:23:24.965Z,14.47
2018-02-05T09:25:53.143Z,13.83
2018-02-05T09:28:21.341Z,13.20
2018-02-05T09:30:49.565Z,14.47
2018-02-05T09:33:18.521Z,12.87
2018-02-05T09:35:46.878Z,13.17
2018-02-05T09:38:15.114Z,13.30
2018-02-05T09:40:44.081Z,15.73
2018-02-05T09:43:12.284Z,12.23
2018-02-05T09:45:40.513Z,13.27
2018-02-05T09:48:09.537Z,12.40
2018-02-05T09:50:38.588Z,12.17
2018-02-05T09:53:06.795Z,11.97
2018-02-05T09:55:35.024Z,12.70
2018-02-05T09:58:03.323Z,15.43
2018-02-05T10:00:31.534Z,11.87
2018-02-05T10:02:59.733Z,13.17
2018-02-05T10:05:27.948Z,12.57
2018-02-05T10:07:56.161Z,11.10
2018-02-05T10:10:24.828Z,12.67
2018-02-05T10:12:53.006Z,11.80
2018-02-05T10:15:21.202Z,12.83
2018-02-05T10:17:49.390Z,12.90
2018-02-05T10:20:18.330Z,11.73
2018-02-05T10:22:46.591Z,15.13
2018-02-05T10:25:14.812Z,11.03
2018-02-05T10:27:42.985Z,11.13
2018-02-05T10:30:12.862Z,10.60
2018-02-05T10:32:41.098Z,12.40
2018-02-05T10:35:10.080Z,10.40
2018-02-05T10:37:39.095Z,11.23
2018-02-05T10:40:08.042Z,10.80
2018-02-05T10:42:36.214Z,11.30
2018-02-05T10:45:04.482Z,12.07
2018-02-05T10:47:32.726Z,11.23
2018-02-05T10:50:01.016Z,11.97
2018-02-05T10:52:29.201Z,11.93
2018-02-05T10:54:57.502Z,11.63
2018-02-05T10:57:25.775Z,12.17
2018-02-05T10:59:54.131Z,12.63
2018-02-05T11:02:22.321Z,13.00
2018-02-05T11:04:50.520Z,12.13
2018-02-05T11:07:19.773Z,12.03
2018-02-05T11:09:48.241Z,12.97
2018-02-05T11:12:17.245Z,11.13
2018-02-05T11:14:45.434Z,12.33
2018-02-05T11:17:13.647Z,11.90
2018-02-05T11:19:41.873Z,12.77
2018-02-05T11:22:10.155Z,13.27
2018-02-05T11:24:38.374Z,12.53
2018-02-05T11:27:06.565Z,11.97
2018-02-05T11:29:35.521Z,13.07
2018-02-05T11:32:03.708Z,11.70
2018-02-05T11:34:31.896Z,12.30
2018-02-05T11:37:00.257Z,12.10
2018-02-05T11:39:29.018Z,11.10
2018-02-05T11:41:57.201Z,12.60
2018-02-05T11:44:25.470Z,11.57
2018-02-05T11:46:53.660Z,11.93
2018-02-05T11:49:21.892Z,11.13
2018-02-05T11:51:50.897Z,11.70
2018-02-05T11:54:19.099Z,10.63
2018-02-05T11:56:47.330Z,10.93
2018-02-05T11:59:16.288Z,12.27
2018-02-05T12:01:44.535Z,11.63
2018-02-05T12:04:12.837Z,11.83
2018-02-05T12:06:41.055Z,11.20
2018-02-05T12:09:10.030Z,13.77
2018-02-05T12:11:38.284Z,11.30
2018-02-05T12:14:06.548Z,11.40
2018-02-05T12:16:34.716Z,10.40
2018-02-05T12:19:02.976Z,10.87
2018-02-05T12:21:31.211Z,11.80
2018-02-05T12:24:00.205Z,11.53
2018-02-05T12:26:28.417Z,12.00
2018-02-05T12:28:56.592Z,12.30
2018-02-05T12:31:24.768Z,11.40
2018-02-05T12:33:53.006Z,15.67
2018-02-05T12:36:21.217Z,11.63
2018-02-05T12:38:50.356Z,12.93
2018-02-05T12:41:18.547Z,12.93
2018-02-05T12:43:46.736Z,12.43
2018-02-05T12:46:15.719Z,11.03
2018-02-05T12:48:43.899Z,12.37
2018-02-05T12:51:12.163Z,11.50
2018-02-05T12:53:40.346Z,12.80
2018-02-05T12:56:09.073Z,11.67
2018-02-05T12:58:38.047Z,12.60
2018-02-05T13:04:29.723Z,12.17
2018-02-05T13:06:57.957Z,12.37
2018-02-05T13:09:26.262Z,11.70
2018-02-05T13:11:54.491Z,12.27
2018-02-05T13:14:22.715Z,10.90
2018-02-05T13:16:51.656Z,11.80
2018-02-05T13:19:19.826Z,11.20
2018-02-05T13:24:19.785Z,13.47
2018-02-05T13:26:48.110Z,13.23
2018-02-05T13:29:16.277Z,11.87
2018-02-05T13:31:45.222Z,10.77
2018-02-05T13:34:13.388Z,11.00
2018-02-05T13:36:41.574Z,10.93
2018-02-05T13:39:10.579Z,12.33
2018-02-05T13:41:38.768Z,11.53
2018-02-05T13:44:06.939Z,12.77
2018-02-05T13:46:35.902Z,15.33
2018-02-05T13:49:04.170Z,12.73
2018-02-05T13:51:32.391Z,10.77
2018-02-05T13:54:01.337Z,11.90
2018-02-05T13:56:29.620Z,11.07
2018-02-05T13:58:57.879Z,12.10
2018-02-05T14:01:26.047Z,11.10
2018-02-05T14:03:54.277Z,11.17
2018-02-05T14:06:23.264Z,10.80
2018-02-05T14:08:51.446Z,12.13
2018-02-05T14:11:19.651Z,10.67
2018-02-05T14:13:48.590Z,11.03
2018-02-05T14:16:16.818Z,12.77
2018-02-05T14:18:45.756Z,10.63
2018-02-05T14:21:13.940Z,11.13
2018-02-05T14:23:42.103Z,11.43
2018-02-05T14:26:10.328Z,19.50
2018-02-05T14:28:39.326Z,11.37
2018-02-05T14:31:08.278Z,11.03
2018-02-05T14:33:36.568Z,21.57
2018-02-05T14:36:04.816Z,19.53
2018-02-05T14:38:33.001Z,17.47
2018-02-05T14:41:01.281Z,16.63
2018-02-05T14:43:29.461Z,13.90
2018-02-05T14:45:57.630Z,19.00
2018-02-05T14:48:25.840Z,14.43
2018-02-05T14:50:54.812Z,11.40
2018-02-05T14:53:23.037Z,11.43
2018-02-05T14:55:51.215Z,11.50
2018-02-05T14:58:19.413Z,10.53
2018-02-05T15:00:47.628Z,10.30
2018-02-05T15:03:15.801Z,10.90
2018-02-05T15:05:44.039Z,10.77
2018-02-05T15:08:12.256Z,10.30
2018-02-05T15:10:40.476Z,12.83
2018-02-05T15:13:08.710Z,10.50
2018-02-05T15:15:37.041Z,10.77
2018-02-05T15:18:05.290Z,11.43
2018-02-05T15:20:34.267Z,11.60
2018-02-05T15:23:02.584Z,13.23
2018-02-05T15:25:30.782Z,14.07
2018-02-05T15:27:59.130Z,13.70
2018-02-05T15:30:27.403Z,15.00
2018-02-05T15:32:58.564Z,13.77
2018-02-05T15:35:26.769Z,11.37
2018-02-05T15:37:54.945Z,15.10
2018-02-05T15:40:24.184Z,48.90
2018-02-05T15:42:53.223Z,14.30
2018-02-05T15:45:22.301Z,17.60
2018-02-05T15:47:50.516Z,18.60
2018-02-05T15:50:20.217Z,20.67
2018-02-05T15:52:48.413Z,19.00
2018-02-05T15:55:16.732Z,24.37
2018-02-05T15:57:45.124Z,22.47
2018-02-05T16:00:13.432Z,13.60
2018-02-05T16:02:41.623Z,16.90
2018-02-05T16:05:09.850Z,16.67
2018-02-05T16:07:38.834Z,13.37
2018-02-05T16:10:07.241Z,14.30
2018-02-05T16:12:35.632Z,17.17
2018-02-05T16:15:03.841Z,23.60
2018-02-05T16:17:32.881Z,13.57
2018-02-05T16:20:01.167Z,16.07
2018-02-05T16:22:29.426Z,14.57
2018-02-05T16:24:57.756Z,15.40
2018-02-05T16:27:27.510Z,18.57
2018-02-05T16:29:56.469Z,13.57
2018-02-05T16:32:25.447Z,13.00
2018-02-05T16:34:53.654Z,14.40
2018-02-05T16:37:22.619Z,14.07
2018-02-05T16:39:50.809Z,15.17
2018-02-05T16:42:19.822Z,13.07
2018-02-05T16:44:48.955Z,15.00
2018-02-05T16:47:17.183Z,15.43
2018-02-05T16:49:46.169Z,13.57
2018-02-05T16:52:14.491Z,13.13
2018-02-05T16:54:42.976Z,13.33
2018-02-05T16:57:11.977Z,14.60
2018-02-05T16:59:40.181Z,13.83
2018-02-05T17:02:08.526Z,13.90
2018-02-05T17:04:36.733Z,13.80
2018-02-05T17:07:05.019Z,15.90
2018-02-05T17:09:33.464Z,13.20
2018-02-05T17:12:01.661Z,13.33
2018-02-05T17:14:29.895Z,12.90
2018-02-05T17:16:58.117Z,14.87
2018-02-05T17:19:26.351Z,14.37
2018-02-05T17:21:54.797Z,26.57
2018-02-05T17:24:23.330Z,22.80
2018-02-05T17:26:51.577Z,26.90
2018-02-05T17:29:19.936Z,21.40
2018-02-05T17:31:48.140Z,28.10
2018-02-05T17:34:18.143Z,25.23
2018-02-05T17:36:46.340Z,26.57
2018-02-05T17:39:15.414Z,32.53
2018-02-05T17:41:45.370Z,25.43
2018-02-05T17:44:18.025Z,17.10
2018-02-05T17:46:47.039Z,16.97
2018-02-05T17:49:15.509Z,18.50
2018-02-05T17:51:44.370Z,20.37
2018-02-05T17:54:13.617Z,20.37
2018-02-05T17:56:41.951Z,18.30
2018-02-05T17:59:10.197Z,18.30
2018-02-05T18:01:38.754Z,21.47
2018-02-05T18:04:06.970Z,17.70
2018-02-05T18:06:36.675Z,16.47
2018-02-05T18:09:04.854Z,16.67
2018-02-05T18:11:33.072Z,19.07
2018-02-05T18:14:01.245Z,17.10
2018-02-05T18:16:29.747Z,15.50
2018-02-05T18:18:57.965Z,15.93
2018-02-05T18:21:26.156Z,17.10
2018-02-05T18:23:54.982Z,16.50
2018-02-05T18:26:23.199Z,16.93
2018-02-05T18:28:51.396Z,17.17
2018-02-05T18:31:20.432Z,14.30
2018-02-05T18:33:48.711Z,16.60
2018-02-05T18:36:16.945Z,16.70
2018-02-05T18:38:45.918Z,13.47
2018-02-05T18:41:14.135Z,14.57
2018-02-05T18:43:42.335Z,16.03
2018-02-05T18:46:10.537Z,15.90
2018-02-05T18:48:38.773Z,14.43
2018-02-05T18:51:06.963Z,15.13
2018-02-05T18:53:35.162Z,15.73
2018-02-05T18:56:04.304Z,16.57
2018-02-05T18:58:33.288Z,16.87
2018-02-05T19:01:02.268Z,14.30
2018-02-05T19:03:30.494Z,15.47
2018-02-05T19:05:58.699Z,16.37
2018-02-05T19:08:26.960Z,14.77
2018-02-05T19:10:55.170Z,16.27
2018-02-05T19:13:23.393Z,17.77
2018-02-05T19:15:51.613Z,15.03
2018-02-05T19:18:19.854Z,16.57
2018-02-05T19:20:48.069Z,16.33
2018-02-05T19:23:16.291Z,13.93
2018-02-05T19:25:44.525Z,17.00
2018-02-05T19:28:13.366Z,13.97
2018-02-05T19:30:41.578Z,14.67
2018-02-05T19:33:09.844Z,16.43
2018-02-05T19:35:38.036Z,15.80
2018-02-05T19:38:06.273Z,16.33
2018-02-05T19:40:34.988Z,14.20
2018-02-05T19:43:07.073Z,15.93
2018-02-05T19:45:38.480Z,13.93
2018-02-05T19:48:11.019Z,16.30
2018-02-05T19:50:42.042Z,15.97
2018-02-05T19:53:15.112Z,16.13
2018-02-05T19:55:45.378Z,18.00
2018-02-05T19:58:16.337Z,16.03
2018-02-05T20:00:48.710Z,15.37
2018-02-05T20:03:19.086Z,16.00
2018-02-05T20:05:50.618Z,17.00
2018-02-05T20:08:21.312Z,17.10
2018-02-05T20:10:53.263Z,16.77
2018-02-05T20:13:27.921Z,17.37
2018-02-05T20:16:01.296Z,19.10
2018-02-05T20:18:35.698Z,16.40
2018-02-05T20:21:06.937Z,17.27
2018-02-05T20:23:38.829Z,16.97
2018-02-05T20:26:12.554Z,18.87
2018-02-05T20:28:42.514Z,16.93
2018-02-05T20:31:19.811Z,18.87
2018-02-05T20:33:50.219Z,17.83
2018-02-05T20:36:25.863Z,18.23
2018-02-05T20:39:05.983Z,20.07
2018-02-05T20:41:36.371Z,19.70
2018-02-05T20:44:07.805Z,18.50
2018-02-05T20:46:40.142Z,19.07
2018-02-05T20:49:11.650Z,18.00
2018-02-05T20:51:42.417Z,19.23
2018-02-05T20:54:15.021Z,18.43
2018-02-05T20:56:48.079Z,20.03
2018-02-05T20:59:20.469Z,18.13
2018-02-05T21:01:51.430Z,19.20
2018-02-05T21:04:23.519Z,22.63
2018-02-05T21:06:56.572Z,17.90
2018-02-05T21:09:29.307Z,21.43
2018-02-05T21:12:00.571Z,20.53
2018-02-05T21:14:33.745Z,19.47
2018-02-05T21:17:05.473Z,21.10
2018-02-05T21:19:38.378Z,19.97
2018-02-05T21:22:10.592Z,19.43
2018-02-05T21:24:41.924Z,19.07
2018-02-05T21:27:11.412Z,18.80
2018-02-05T21:29:46.983Z,20.33
2018-02-05T21:32:18.461Z,19.97
2018-02-05T21:34:51.350Z,20.03
2018-02-05T21:37:22.283Z,18.97
2018-02-05T21:39:53.442Z,19.67
2018-02-05T21:42:27.482Z,21.37
2018-02-05T21:45:02.218Z,17.93
2018-02-05T21:47:37.193Z,17.87
2018-02-05T21:50:08.976Z,20.83
2018-02-05T21:52:41.737Z,19.73
2018-02-05T21:55:15.054Z,19.80
2018-02-05T21:57:47.042Z,21.93
2018-02-05T22:00:18.147Z,26.73
2018-02-05T22:02:48.968Z,27.37
2018-02-05T22:05:21.089Z,20.37
2018-02-05T22:07:53.111Z,22.63
2018-02-05T22:10:26.543Z,19.93
2018-02-05T22:12:59.343Z,20.70
2018-02-05T22:15:30.730Z,19.43
2018-02-05T22:18:04.816Z,23.30
2018-02-05T22:20:36.180Z,20.20
2018-02-05T22:23:13.639Z,22.73
2018-02-05T22:25:46.315Z,21.73
2018-02-05T22:28:18.122Z,19.77
2018-02-05T22:30:49.706Z,24.27
2018-02-05T22:33:20.317Z,21.83
2018-02-05T22:35:51.715Z,23.90
2018-02-05T22:38:23.051Z,24.03
2018-02-05T22:40:55.025Z,21.27
2018-02-05T22:43:25.545Z,24.90
2018-02-05T22:45:55.693Z,26.67
2018-02-05T22:48:28.360Z,22.03
2018-02-05T22:51:00.231Z,23.53
2018-02-05T22:53:30.714Z,20.90
2018-02-05T22:56:00.627Z,22.00
2018-02-05T22:58:34.599Z,28.67
2018-02-05T23:01:08.608Z,24.53
2018-02-05T23:03:44.220Z,24.83
2018-02-05T23:06:19.146Z,26.03
2018-02-05T23:08:51.841Z,26.93
2018-02-05T23:11:23.032Z,35.27
2018-02-05T23:13:58.833Z,25.97
2018-02-05T23:16:30.714Z,40.27
2018-02-05T23:19:03.852Z,36.37
2018-02-05T23:21:36.557Z,33.77
2018-02-05T23:24:07.419Z,30.13
2018-02-05T23:26:38.193Z,27.80
2018-02-05T23:29:08.307Z,25.77
2018-02-05T23:34:23.137Z,25.70
2018-02-05T23:36:56.068Z,33.17
2018-02-05T23:39:29.493Z,24.67
2018-02-05T23:42:02.139Z,24.27
2018-02-05T23:44:33.315Z,34.77
2018-02-05T23:47:08.541Z,39.97
2018-02-05T23:49:42.634Z,31.90
2018-02-05T23:52:13.487Z,38.07
2018-02-05T23:54:44.981Z,34.80
2018-02-05T23:57:17.318Z,29.93
2018-02-05T23:59:51.158Z,26.93
