createdAt,value
2022-11-19T00:00:20.500Z,59.04
2022-11-19T00:01:26.315Z,59.02
2022-11-19T00:02:29.106Z,59.28
2022-11-19T00:03:33.212Z,59.26
2022-11-19T00:04:36.038Z,59.05
2022-11-19T00:05:39.646Z,59.28
2022-11-19T00:06:42.428Z,59.39
2022-11-19T00:07:44.154Z,59.15
2022-11-19T00:08:46.994Z,59.35
2022-11-19T00:09:48.663Z,59.58
2022-11-19T00:10:51.314Z,59.46
2022-11-19T00:12:11.431Z,59.35
2022-11-19T00:13:14.267Z,59.64
2022-11-19T00:14:16.820Z,59.54
2022-11-19T00:15:19.474Z,59.17
2022-11-19T00:16:21.139Z,59.63
2022-11-19T00:17:25.481Z,59.41
2022-11-19T00:18:27.227Z,59.19
2022-11-19T00:19:29.891Z,59.36
2022-11-19T00:20:32.887Z,59.20
2022-11-19T00:21:35.610Z,59.13
2022-11-19T00:22:37.281Z,59.08
2022-11-19T00:23:40.773Z,59.28
2022-11-19T00:24:42.447Z,59.47
2022-11-19T00:25:45.257Z,59.21
2022-11-19T00:26:47.038Z,59.50
2022-11-19T00:27:49.779Z,59.30
2022-11-19T00:28:51.470Z,59.66
2022-11-19T00:29:54.247Z,59.43
2022-11-19T00:31:00.910Z,59.43
2022-11-19T00:32:03.592Z,59.83
2022-11-19T00:33:06.815Z,59.67
2022-11-19T00:34:09.595Z,60.00
2022-11-19T00:35:11.274Z,59.77
2022-11-19T00:36:15.918Z,59.95
2022-11-19T00:37:17.631Z,59.88
2022-11-19T00:38:20.481Z,59.51
2022-11-19T00:39:22.464Z,59.56
2022-11-19T00:40:25.307Z,59.62
2022-11-19T00:41:27.009Z,59.39
2022-11-19T00:42:29.819Z,59.67
2022-11-19T00:43:49.947Z,59.69
2022-11-19T00:44:52.923Z,59.69
2022-11-19T00:45:54.659Z,59.14
2022-11-19T00:46:57.338Z,59.53
2022-11-19T00:47:59.002Z,59.84
2022-11-19T00:49:02.993Z,59.54
2022-11-19T00:50:05.337Z,59.43
2022-11-19T00:51:08.609Z,59.73
2022-11-19T00:52:11.697Z,59.43
2022-11-19T00:53:13.351Z,59.40
2022-11-19T00:54:16.244Z,59.78
2022-11-19T00:55:17.962Z,59.63
2022-11-19T00:56:22.848Z,59.83
2022-11-19T00:57:24.693Z,59.86
2022-11-19T00:58:27.411Z,59.95
2022-11-19T00:59:29.135Z,59.69
2022-11-19T01:00:31.865Z,59.47
2022-11-19T01:01:33.756Z,59.48
2022-11-19T01:02:36.524Z,59.51
2022-11-19T01:03:38.882Z,59.66
2022-11-19T01:04:42.969Z,59.66
2022-11-19T01:05:44.742Z,59.87
2022-11-19T01:06:47.418Z,59.59
2022-11-19T01:07:49.100Z,59.69
2022-11-19T01:08:53.211Z,59.47
2022-11-19T01:09:54.911Z,59.52
2022-11-19T01:10:58.003Z,59.18
2022-11-19T01:11:59.830Z,59.20
2022-11-19T01:13:20.295Z,59.19
2022-11-19T01:14:22.953Z,59.49
2022-11-19T01:15:24.648Z,59.36
2022-11-19T01:16:28.785Z,59.49
2022-11-19T01:17:30.426Z,59.55
2022-11-19T01:18:33.147Z,59.28
2022-11-19T01:19:36.005Z,59.36
2022-11-19T01:20:39.076Z,59.39
2022-11-19T01:21:41.898Z,59.47
2022-11-19T01:22:43.640Z,59.40
2022-11-19T01:23:47.247Z,59.18
2022-11-19T01:24:48.967Z,59.49
2022-11-19T01:25:51.670Z,59.25
2022-11-19T01:26:54.360Z,59.40
2022-11-19T01:27:57.740Z,59.39
2022-11-19T01:29:00.429Z,59.47
2022-11-19T01:30:02.168Z,59.34
2022-11-19T01:31:08.296Z,59.11
2022-11-19T01:32:10.043Z,59.44
2022-11-19T01:33:13.122Z,59.25
2022-11-19T01:34:15.815Z,59.30
2022-11-19T01:35:17.659Z,59.12
2022-11-19T01:36:22.990Z,59.25
2022-11-19T01:37:24.871Z,59.35
2022-11-19T01:38:27.585Z,59.33
2022-11-19T01:39:29.307Z,59.24
2022-11-19T01:40:32.207Z,59.23
2022-11-19T01:41:34.988Z,59.07
2022-11-19T01:42:53.866Z,59.09
2022-11-19T01:43:59.089Z,59.12
2022-11-19T01:45:05.236Z,59.17
2022-11-19T01:46:08.357Z,58.81
2022-11-19T01:47:10.127Z,59.06
2022-11-19T01:48:16.680Z,58.96
2022-11-19T01:49:21.527Z,58.79
2022-11-19T01:50:24.359Z,58.92
2022-11-19T01:51:30.684Z,58.81
2022-11-19T01:52:32.500Z,58.97
2022-11-19T01:53:36.936Z,58.92
2022-11-19T01:54:41.630Z,58.65
2022-11-19T01:55:45.267Z,58.87
2022-11-19T01:56:47.211Z,59.11
2022-11-19T01:57:54.892Z,58.75
2022-11-19T01:58:59.600Z,59.09
2022-11-19T02:00:02.435Z,59.01
2022-11-19T02:01:04.483Z,59.05
2022-11-19T02:02:07.362Z,59.52
2022-11-19T02:03:09.950Z,59.66
2022-11-19T02:04:13.285Z,59.79
2022-11-19T02:05:15.631Z,59.87
2022-11-19T02:06:18.604Z,59.50
2022-11-19T02:07:26.208Z,59.16
2022-11-19T02:08:38.135Z,59.65
2022-11-19T02:09:40.019Z,59.61
2022-11-19T02:10:49.673Z,59.15
2022-11-19T02:12:03.989Z,59.63
2022-11-19T02:13:12.056Z,59.43
2022-11-19T02:14:37.093Z,59.46
2022-11-19T02:15:43.748Z,59.22
2022-11-19T02:16:52.761Z,59.08
2022-11-19T02:18:03.997Z,59.49
2022-11-19T02:19:18.131Z,59.23
2022-11-19T02:20:32.776Z,59.15
2022-11-19T02:21:39.225Z,58.92
2022-11-19T02:23:06.379Z,58.94
2022-11-19T02:24:29.335Z,58.99
2022-11-19T02:25:43.507Z,59.29
2022-11-19T02:27:21.294Z,58.99
2022-11-19T02:28:30.374Z,59.50
2022-11-19T02:30:01.283Z,59.18
2022-11-19T02:31:08.336Z,59.46
2022-11-19T02:32:14.819Z,58.82
2022-11-19T02:33:23.130Z,59.01
2022-11-19T02:34:27.609Z,59.63
2022-11-19T02:35:43.758Z,59.32
2022-11-19T02:36:48.768Z,59.77
2022-11-19T02:37:57.018Z,59.26
2022-11-19T02:39:02.803Z,59.34
2022-11-19T02:40:10.409Z,59.33
2022-11-19T02:41:36.836Z,59.12
2022-11-19T02:42:42.976Z,59.45
2022-11-19T02:43:47.028Z,59.01
2022-11-19T02:45:00.805Z,59.26
2022-11-19T02:46:08.189Z,58.80
2022-11-19T02:47:13.827Z,58.91
2022-11-19T02:48:19.446Z,58.59
2022-11-19T02:49:23.656Z,59.31
2022-11-19T02:50:29.227Z,59.73
2022-11-19T02:51:30.926Z,59.61
2022-11-19T02:52:33.846Z,59.35
2022-11-19T02:53:35.753Z,59.11
2022-11-19T02:54:38.486Z,59.50
2022-11-19T02:55:40.686Z,58.86
2022-11-19T02:56:49.813Z,58.74
2022-11-19T02:57:54.330Z,59.37
2022-11-19T02:59:14.446Z,58.54
2022-11-19T03:00:35.816Z,59.23
2022-11-19T03:02:00.284Z,59.50
2022-11-19T03:03:23.115Z,59.17
2022-11-19T03:04:32.971Z,58.70
2022-11-19T03:05:38.406Z,59.43
2022-11-19T03:06:41.522Z,59.24
2022-11-19T03:07:44.311Z,58.77
2022-11-19T03:08:46.740Z,58.91
2022-11-19T03:09:56.014Z,59.32
2022-11-19T03:11:05.986Z,59.65
2022-11-19T03:12:19.076Z,58.90
2022-11-19T03:13:43.271Z,59.50
2022-11-19T03:15:08.045Z,59.15
2022-11-19T03:16:32.410Z,59.05
2022-11-19T03:17:48.014Z,58.27
2022-11-19T03:18:51.629Z,59.22
2022-11-19T03:19:58.359Z,59.40
2022-11-19T03:21:04.037Z,58.84
2022-11-19T03:22:11.079Z,58.81
2022-11-19T03:23:17.945Z,59.00
2022-11-19T03:24:23.263Z,59.65
2022-11-19T03:25:27.488Z,58.78
2022-11-19T03:26:33.739Z,59.31
2022-11-19T03:27:37.333Z,59.79
2022-11-19T03:28:40.031Z,59.63
2022-11-19T03:29:43.382Z,59.22
2022-11-19T03:30:47.277Z,59.22
2022-11-19T03:31:53.058Z,59.54
2022-11-19T03:33:01.736Z,59.16
2022-11-19T03:34:06.182Z,59.01
2022-11-19T03:35:12.207Z,59.65
2022-11-19T03:36:16.330Z,59.19
2022-11-19T03:37:20.321Z,60.02
2022-11-19T03:38:27.225Z,59.56
2022-11-19T03:39:30.198Z,60.27
2022-11-19T03:40:32.397Z,60.07
2022-11-19T03:41:36.149Z,59.63
2022-11-19T03:42:39.545Z,60.24
2022-11-19T03:43:42.896Z,59.91
2022-11-19T03:44:47.539Z,60.61
2022-11-19T03:45:52.587Z,60.10
2022-11-19T03:46:57.645Z,59.68
2022-11-19T03:48:02.267Z,60.14
2022-11-19T03:49:05.266Z,59.71
2022-11-19T03:50:13.510Z,59.70
2022-11-19T03:51:17.851Z,60.45
2022-11-19T03:52:22.042Z,60.29
2022-11-19T03:53:23.814Z,60.19
2022-11-19T03:54:26.597Z,60.47
2022-11-19T03:55:31.803Z,60.50
2022-11-19T03:56:36.677Z,60.96
2022-11-19T03:57:38.359Z,60.87
2022-11-19T03:58:42.266Z,60.75
2022-11-19T03:59:44.206Z,60.61
2022-11-19T04:00:46.852Z,61.17
2022-11-19T04:01:50.410Z,60.66
2022-11-19T04:02:53.162Z,60.89
2022-11-19T04:04:14.560Z,61.03
2022-11-19T04:05:17.405Z,61.05
2022-11-19T04:06:19.211Z,60.85
2022-11-19T04:07:23.371Z,60.49
2022-11-19T04:08:25.394Z,61.06
2022-11-19T04:09:28.337Z,61.13
2022-11-19T04:10:29.978Z,60.96
2022-11-19T04:11:32.656Z,61.53
2022-11-19T04:12:35.400Z,61.03
2022-11-19T04:13:37.030Z,60.91
2022-11-19T04:14:39.779Z,60.54
2022-11-19T04:15:42.503Z,60.80
2022-11-19T04:16:44.229Z,60.32
2022-11-19T04:17:47.212Z,60.95
2022-11-19T04:18:48.995Z,60.91
2022-11-19T04:19:53.048Z,61.36
2022-11-19T04:20:54.724Z,60.37
2022-11-19T04:22:00.116Z,60.61
2022-11-19T04:23:02.139Z,60.25
2022-11-19T04:24:05.314Z,60.97
2022-11-19T04:25:07.769Z,60.53
2022-11-19T04:26:10.505Z,60.91
2022-11-19T04:27:12.194Z,60.41
2022-11-19T04:28:14.872Z,60.35
2022-11-19T04:29:17.015Z,60.43
2022-11-19T04:30:20.227Z,60.22
2022-11-19T04:31:21.979Z,59.98
2022-11-19T04:32:24.657Z,60.30
2022-11-19T04:33:26.429Z,59.67
2022-11-19T04:34:29.070Z,60.34
2022-11-19T04:35:32.147Z,59.69
2022-11-19T04:36:34.827Z,60.33
2022-11-19T04:37:36.855Z,59.70
2022-11-19T04:38:39.618Z,59.49
2022-11-19T04:39:41.336Z,60.59
2022-11-19T04:40:44.050Z,60.27
2022-11-19T04:41:45.709Z,60.65
2022-11-19T04:42:48.365Z,60.33
2022-11-19T04:43:50.249Z,59.89
2022-11-19T04:44:53.052Z,59.75
2022-11-19T04:45:54.771Z,59.49
2022-11-19T04:46:57.469Z,60.30
2022-11-19T04:47:59.226Z,59.58
2022-11-19T04:49:01.902Z,59.89
2022-11-19T04:50:04.754Z,60.06
2022-11-19T04:51:07.811Z,59.81
2022-11-19T04:52:10.568Z,59.72
2022-11-19T04:53:12.357Z,59.43
2022-11-19T04:54:17.388Z,59.62
2022-11-19T04:55:19.191Z,59.85
2022-11-19T04:56:21.871Z,59.36
2022-11-19T04:57:23.654Z,60.15
2022-11-19T04:58:26.406Z,60.45
2022-11-19T04:59:28.418Z,59.97
2022-11-19T05:00:31.346Z,59.53
2022-11-19T05:01:33.491Z,59.94
2022-11-19T05:02:36.235Z,59.80
2022-11-19T05:03:37.915Z,59.83
2022-11-19T05:04:40.608Z,59.73
2022-11-19T05:05:42.499Z,59.86
2022-11-19T05:06:46.607Z,59.82
2022-11-19T05:07:48.351Z,59.90
2022-11-19T05:08:51.135Z,60.58
2022-11-19T05:09:52.999Z,59.63
2022-11-19T05:10:55.664Z,60.45
2022-11-19T05:11:57.378Z,60.22
2022-11-19T05:13:00.090Z,60.06
2022-11-19T05:14:02.344Z,60.50
2022-11-19T05:15:05.753Z,59.97
2022-11-19T05:16:07.759Z,59.76
2022-11-19T05:17:10.630Z,59.44
2022-11-19T05:18:12.535Z,60.19
2022-11-19T05:19:15.364Z,60.04
2022-11-19T05:20:17.166Z,60.51
2022-11-19T05:21:19.857Z,59.66
2022-11-19T05:22:23.081Z,59.73
2022-11-19T05:23:26.503Z,59.74
2022-11-19T05:24:28.303Z,60.11
2022-11-19T05:25:31.058Z,60.36
2022-11-19T05:26:33.826Z,59.35
2022-11-19T05:27:35.582Z,59.28
2022-11-19T05:28:39.658Z,60.08
2022-11-19T05:29:41.888Z,59.16
2022-11-19T05:30:44.614Z,59.80
2022-11-19T05:31:46.432Z,59.30
2022-11-19T05:32:49.215Z,60.12
2022-11-19T05:33:50.883Z,59.58
2022-11-19T05:34:53.766Z,59.29
2022-11-19T05:35:55.506Z,59.54
2022-11-19T05:36:58.323Z,59.77
2022-11-19T05:38:02.435Z,59.35
2022-11-19T05:39:04.401Z,59.43
2022-11-19T05:40:08.487Z,59.60
2022-11-19T05:41:10.309Z,59.43
2022-11-19T05:42:12.963Z,59.48
2022-11-19T05:43:14.693Z,59.36
2022-11-19T05:44:17.888Z,59.22
2022-11-19T05:45:19.849Z,59.42
2022-11-19T05:46:22.592Z,59.63
2022-11-19T05:47:24.318Z,59.32
2022-11-19T05:48:27.042Z,58.85
2022-11-19T05:49:29.060Z,59.14
2022-11-19T05:50:31.851Z,58.93
2022-11-19T05:51:33.499Z,59.23
2022-11-19T05:52:36.206Z,59.07
2022-11-19T05:53:39.309Z,59.20
2022-11-19T05:54:42.098Z,58.99
2022-11-19T05:55:43.798Z,58.84
2022-11-19T05:56:46.427Z,59.33
2022-11-19T05:57:48.225Z,58.78
2022-11-19T05:58:50.974Z,59.24
2022-11-19T05:59:52.718Z,59.50
2022-11-19T06:00:56.604Z,58.66
2022-11-19T06:01:58.357Z,59.11
2022-11-19T06:03:01.200Z,59.30
2022-11-19T06:04:02.892Z,59.10
2022-11-19T06:05:06.481Z,59.37
2022-11-19T06:06:11.055Z,58.68
2022-11-19T06:07:13.871Z,59.04
2022-11-19T06:08:15.575Z,59.33
2022-11-19T06:09:20.095Z,58.64
2022-11-19T06:10:21.919Z,59.36
2022-11-19T06:11:42.047Z,59.64
2022-11-19T06:12:46.002Z,59.12
2022-11-19T06:13:48.006Z,59.39
2022-11-19T06:14:50.685Z,59.32
2022-11-19T06:15:52.998Z,59.11
2022-11-19T06:16:57.267Z,59.33
2022-11-19T06:18:00.034Z,58.81
2022-11-19T06:19:01.832Z,58.96
2022-11-19T06:20:04.861Z,59.34
2022-11-19T06:21:11.921Z,59.20
2022-11-19T06:22:14.899Z,59.32
2022-11-19T06:23:16.630Z,59.06
2022-11-19T06:24:21.230Z,59.11
2022-11-19T06:25:22.994Z,59.21
2022-11-19T06:26:26.559Z,59.27
2022-11-19T06:27:28.428Z,58.89
2022-11-19T06:28:31.198Z,58.92
2022-11-19T06:29:33.911Z,59.22
2022-11-19T06:30:35.614Z,58.82
2022-11-19T06:31:38.310Z,59.44
2022-11-19T06:32:40.985Z,58.88
2022-11-19T06:33:42.708Z,59.04
2022-11-19T06:34:45.391Z,59.36
2022-11-19T06:35:49.026Z,59.18
2022-11-19T06:36:51.710Z,58.96
2022-11-19T06:37:53.458Z,59.09
2022-11-19T06:38:56.141Z,58.96
2022-11-19T06:39:59.218Z,58.96
2022-11-19T06:41:02.070Z,58.31
2022-11-19T06:42:18.980Z,59.47
2022-11-19T06:43:21.627Z,59.70
2022-11-19T06:44:23.359Z,59.36
2022-11-19T06:45:26.481Z,58.98
2022-11-19T06:46:28.262Z,59.13
2022-11-19T06:47:31.397Z,58.79
2022-11-19T06:48:33.107Z,59.02
2022-11-19T06:49:35.802Z,58.60
2022-11-19T06:50:37.446Z,58.80
2022-11-19T06:51:40.217Z,59.10
2022-11-19T06:52:41.893Z,58.96
2022-11-19T06:53:44.650Z,59.16
2022-11-19T06:54:47.379Z,59.19
2022-11-19T06:55:56.116Z,58.67
2022-11-19T06:56:58.968Z,58.16
2022-11-19T06:58:02.313Z,58.72
2022-11-19T06:59:04.964Z,58.06
2022-11-19T07:00:07.768Z,58.33
2022-11-19T07:01:10.449Z,58.16
2022-11-19T07:02:12.487Z,58.51
2022-11-19T07:03:15.833Z,58.55
2022-11-19T07:04:17.669Z,58.76
2022-11-19T07:05:20.431Z,58.61
2022-11-19T07:06:22.097Z,58.51
2022-11-19T07:07:24.813Z,58.54
2022-11-19T07:08:26.552Z,58.92
2022-11-19T07:09:29.216Z,58.62
2022-11-19T07:10:31.799Z,58.29
2022-11-19T07:11:35.834Z,58.54
2022-11-19T07:12:37.651Z,58.75
2022-11-19T07:13:54.228Z,59.01
2022-11-19T07:15:02.637Z,59.09
2022-11-19T07:16:06.164Z,58.21
2022-11-19T07:17:08.920Z,58.60
2022-11-19T07:18:10.839Z,58.08
2022-11-19T07:19:14.682Z,58.17
2022-11-19T07:20:17.137Z,58.62
2022-11-19T07:21:19.843Z,58.77
2022-11-19T07:22:22.471Z,58.27
2022-11-19T07:23:24.202Z,58.21
2022-11-19T07:24:26.925Z,58.68
2022-11-19T07:25:28.948Z,58.50
2022-11-19T07:26:32.409Z,58.98
2022-11-19T07:27:35.438Z,58.50
2022-11-19T07:28:38.112Z,58.53
2022-11-19T07:29:40.032Z,58.23
2022-11-19T07:30:42.742Z,58.52
2022-11-19T07:31:46.838Z,58.59
2022-11-19T07:32:48.542Z,58.17
2022-11-19T07:33:51.414Z,58.21
2022-11-19T07:34:54.062Z,58.62
2022-11-19T07:35:55.746Z,58.76
2022-11-19T07:36:58.550Z,58.20
2022-11-19T07:38:00.351Z,58.10
2022-11-19T07:39:03.335Z,58.11
2022-11-19T07:40:05.810Z,58.00
2022-11-19T07:41:28.573Z,58.01
2022-11-19T07:42:48.647Z,57.83
2022-11-19T07:43:51.709Z,57.81
2022-11-19T07:44:55.047Z,57.97
2022-11-19T07:45:56.891Z,57.92
2022-11-19T07:46:59.550Z,57.37
2022-11-19T07:48:01.255Z,57.45
2022-11-19T07:49:04.185Z,57.46
2022-11-19T07:50:06.847Z,58.17
2022-11-19T07:51:09.563Z,57.52
2022-11-19T07:52:12.193Z,58.11
2022-11-19T07:53:13.871Z,58.33
2022-11-19T07:54:16.680Z,57.99
2022-11-19T07:55:18.715Z,57.62
2022-11-19T07:56:21.593Z,58.00
2022-11-19T07:57:28.720Z,58.53
2022-11-19T07:58:32.993Z,57.97
2022-11-19T07:59:37.086Z,57.82
2022-11-19T08:00:38.786Z,57.77
2022-11-19T08:01:41.539Z,57.85
2022-11-19T08:02:43.217Z,58.03
2022-11-19T08:03:47.799Z,57.99
2022-11-19T08:04:51.262Z,58.42
2022-11-19T08:05:53.978Z,58.42
2022-11-19T08:06:55.861Z,58.10
2022-11-19T08:07:58.778Z,58.22
2022-11-19T08:09:02.570Z,58.19
2022-11-19T08:10:06.921Z,58.61
2022-11-19T08:11:11.150Z,58.24
2022-11-19T08:12:13.853Z,58.10
2022-11-19T08:13:15.680Z,59.10
2022-11-19T08:14:18.619Z,58.34
2022-11-19T08:15:21.738Z,57.94
2022-11-19T08:16:42.130Z,58.14
2022-11-19T08:18:02.578Z,58.32
2022-11-19T08:19:07.702Z,58.29
2022-11-19T08:20:10.178Z,58.41
2022-11-19T08:21:13.116Z,58.53
2022-11-19T08:22:14.965Z,58.31
2022-11-19T08:23:17.666Z,58.63
2022-11-19T08:24:20.727Z,58.68
2022-11-19T08:25:23.663Z,58.42
2022-11-19T08:26:26.358Z,58.59
2022-11-19T08:27:29.048Z,58.58
2022-11-19T08:28:31.004Z,58.97
2022-11-19T08:29:33.775Z,58.83
2022-11-19T08:30:37.150Z,59.14
2022-11-19T08:31:39.891Z,58.48
2022-11-19T08:32:42.530Z,58.95
2022-11-19T08:33:44.486Z,58.60
2022-11-19T08:34:47.211Z,58.88
2022-11-19T08:35:49.047Z,58.77
2022-11-19T08:36:51.801Z,58.76
2022-11-19T08:37:53.578Z,59.08
2022-11-19T08:38:58.218Z,58.71
2022-11-19T08:40:00.887Z,58.60
2022-11-19T08:41:20.987Z,58.73
2022-11-19T08:42:41.200Z,59.26
2022-11-19T08:43:43.885Z,58.72
2022-11-19T08:44:45.550Z,58.37
2022-11-19T08:45:54.161Z,58.72
2022-11-19T08:46:58.333Z,58.64
2022-11-19T08:48:02.656Z,58.79
2022-11-19T08:49:04.878Z,59.36
2022-11-19T08:50:08.051Z,59.15
2022-11-19T08:51:10.487Z,59.13
2022-11-19T08:52:14.496Z,58.44
2022-11-19T08:53:17.340Z,58.50
2022-11-19T08:54:19.520Z,58.57
2022-11-19T08:55:22.647Z,58.90
2022-11-19T08:56:24.382Z,58.30
2022-11-19T08:57:27.269Z,59.10
2022-11-19T08:58:30.098Z,59.37
2022-11-19T08:59:31.831Z,59.09
2022-11-19T09:00:37.025Z,58.89
2022-11-19T09:01:40.403Z,58.64
2022-11-19T09:02:43.096Z,58.29
2022-11-19T09:03:45.097Z,59.09
2022-11-19T09:04:47.747Z,58.88
2022-11-19T09:05:50.443Z,58.91
2022-11-19T09:06:53.192Z,59.41
2022-11-19T09:07:55.985Z,58.93
2022-11-19T09:08:59.032Z,58.81
2022-11-19T09:10:00.713Z,58.74
2022-11-19T09:11:07.259Z,58.36
2022-11-19T09:12:10.566Z,58.68
2022-11-19T09:13:13.360Z,58.93
2022-11-19T09:14:16.051Z,58.94
2022-11-19T09:15:18.174Z,58.49
2022-11-19T09:16:21.116Z,58.58
2022-11-19T09:17:25.279Z,58.92
2022-11-19T09:18:28.080Z,59.27
2022-11-19T09:19:30.735Z,58.84
2022-11-19T09:20:33.422Z,58.75
2022-11-19T09:21:38.846Z,58.40
2022-11-19T09:22:41.759Z,58.38
2022-11-19T09:23:43.465Z,58.82
2022-11-19T09:24:46.195Z,58.88
2022-11-19T09:25:55.428Z,58.64
2022-11-19T09:27:02.041Z,58.72
2022-11-19T09:28:04.304Z,58.46
2022-11-19T09:29:07.190Z,58.09
2022-11-19T09:30:10.659Z,58.51
2022-11-19T09:31:14.654Z,58.15
2022-11-19T09:32:22.452Z,58.18
2022-11-19T09:33:30.708Z,57.90
2022-11-19T09:34:35.054Z,57.85
2022-11-19T09:35:36.684Z,57.92
2022-11-19T09:36:39.547Z,57.71
2022-11-19T09:37:41.268Z,57.91
2022-11-19T09:38:44.196Z,57.73
2022-11-19T09:39:45.921Z,57.46
2022-11-19T09:40:52.729Z,58.15
2022-11-19T09:41:59.554Z,57.54
2022-11-19T09:43:08.446Z,57.70
2022-11-19T09:44:21.877Z,58.09
2022-11-19T09:45:30.507Z,57.97
2022-11-19T09:46:39.583Z,57.96
2022-11-19T09:47:55.730Z,57.97
2022-11-19T09:49:02.131Z,57.57
2022-11-19T09:50:13.405Z,58.13
2022-11-19T09:51:18.599Z,57.88
2022-11-19T09:52:21.799Z,57.87
2022-11-19T09:53:24.965Z,57.48
2022-11-19T09:54:26.940Z,57.96
2022-11-19T09:55:34.310Z,57.26
2022-11-19T09:56:40.521Z,57.56
2022-11-19T09:57:49.081Z,57.81
2022-11-19T09:58:51.859Z,57.40
2022-11-19T09:59:55.699Z,57.30
2022-11-19T10:00:59.528Z,57.80
2022-11-19T10:02:01.324Z,57.73
2022-11-19T10:03:13.472Z,57.75
2022-11-19T10:04:18.848Z,57.27
2022-11-19T10:05:28.963Z,56.89
2022-11-19T10:06:36.958Z,56.92
2022-11-19T10:07:44.237Z,56.70
2022-11-19T10:08:55.822Z,56.75
2022-11-19T10:10:12.109Z,55.94
2022-11-19T10:11:32.265Z,56.82
2022-11-19T10:12:53.984Z,56.07
2022-11-19T10:14:02.860Z,55.91
2022-11-19T10:15:16.657Z,55.80
2022-11-19T10:16:30.491Z,56.00
2022-11-19T10:17:42.817Z,55.96
2022-11-19T10:18:50.999Z,56.14
2022-11-19T10:20:07.749Z,55.86
2022-11-19T10:21:14.318Z,56.14
2022-11-19T10:22:21.961Z,56.06
2022-11-19T10:23:27.766Z,55.72
2022-11-19T10:24:35.889Z,55.91
2022-11-19T10:25:40.702Z,56.03
2022-11-19T10:26:43.474Z,55.24
2022-11-19T10:27:47.986Z,55.60
2022-11-19T10:28:56.201Z,54.91
2022-11-19T10:30:00.462Z,55.01
2022-11-19T10:31:08.176Z,55.53
2022-11-19T10:32:25.398Z,55.38
2022-11-19T10:33:31.114Z,55.65
2022-11-19T10:34:36.506Z,55.43
2022-11-19T10:35:42.164Z,55.44
2022-11-19T10:36:47.332Z,55.87
2022-11-19T10:37:54.319Z,55.45
2022-11-19T10:39:04.006Z,55.04
2022-11-19T10:40:11.853Z,55.10
2022-11-19T10:41:18.203Z,55.01
2022-11-19T10:42:23.382Z,55.52
2022-11-19T10:43:29.548Z,55.63
2022-11-19T10:44:38.260Z,55.45
2022-11-19T10:45:41.193Z,55.67
2022-11-19T10:46:43.524Z,55.49
2022-11-19T10:47:50.376Z,55.65
2022-11-19T10:48:54.603Z,55.68
2022-11-19T10:49:57.679Z,55.75
2022-11-19T10:51:02.075Z,55.15
2022-11-19T10:52:03.900Z,55.76
2022-11-19T10:53:08.845Z,55.20
2022-11-19T10:54:21.664Z,54.95
2022-11-19T10:55:27.455Z,55.48
2022-11-19T10:56:35.685Z,56.10
2022-11-19T10:57:38.398Z,55.73
2022-11-19T10:58:45.039Z,55.95
2022-11-19T10:59:48.336Z,55.54
2022-11-19T11:00:51.874Z,55.81
2022-11-19T11:01:56.779Z,55.42
2022-11-19T11:03:03.030Z,55.94
2022-11-19T11:04:07.532Z,55.23
2022-11-19T11:05:12.246Z,55.94
2022-11-19T11:06:15.508Z,56.30
2022-11-19T11:07:18.213Z,55.70
2022-11-19T11:08:19.944Z,55.64
2022-11-19T11:09:30.509Z,56.01
2022-11-19T11:10:43.034Z,55.77
2022-11-19T11:12:05.012Z,56.47
2022-11-19T11:13:36.617Z,55.47
2022-11-19T11:14:54.447Z,55.60
2022-11-19T11:15:57.550Z,55.76
2022-11-19T11:16:59.500Z,55.84
2022-11-19T11:18:03.658Z,55.40
2022-11-19T11:19:13.727Z,56.25
2022-11-19T11:20:24.303Z,55.92
2022-11-19T11:21:34.338Z,56.17
2022-11-19T11:22:37.565Z,55.84
2022-11-19T11:23:48.474Z,55.97
2022-11-19T11:24:51.356Z,55.79
2022-11-19T11:25:56.638Z,56.52
2022-11-19T11:27:20.330Z,56.39
2022-11-19T11:28:23.031Z,56.56
2022-11-19T11:29:27.591Z,56.17
2022-11-19T11:30:29.335Z,56.70
2022-11-19T11:31:34.977Z,56.71
2022-11-19T11:32:37.829Z,56.44
2022-11-19T11:33:41.460Z,56.69
2022-11-19T11:34:44.351Z,56.52
2022-11-19T11:35:46.181Z,56.64
2022-11-19T11:36:50.261Z,56.72
2022-11-19T11:37:52.102Z,56.10
2022-11-19T11:38:59.712Z,55.96
2022-11-19T11:40:02.601Z,56.31
2022-11-19T11:41:53.428Z,56.53
2022-11-19T11:42:29.821Z,56.30
2022-11-19T11:43:32.167Z,56.17
2022-11-19T11:44:36.690Z,56.26
2022-11-19T11:45:38.858Z,56.72
2022-11-19T11:46:43.950Z,55.86
2022-11-19T11:47:45.702Z,56.60
2022-11-19T11:48:49.381Z,56.16
2022-11-19T11:49:59.002Z,55.81
2022-11-19T11:51:00.714Z,56.10
2022-11-19T11:52:16.630Z,56.32
2022-11-19T11:53:29.864Z,55.87
2022-11-19T11:54:31.778Z,55.63
2022-11-19T11:55:34.631Z,55.97
2022-11-19T11:56:36.318Z,56.21
2022-11-19T11:57:52.262Z,55.89
2022-11-19T11:58:53.955Z,56.09
2022-11-19T11:59:56.783Z,56.50
2022-11-19T12:01:15.865Z,56.45
2022-11-19T12:02:27.105Z,56.55
2022-11-19T12:03:30.665Z,56.00
2022-11-19T12:04:33.424Z,55.51
2022-11-19T12:05:45.797Z,56.59
2022-11-19T12:06:55.578Z,56.39
2022-11-19T12:08:16.063Z,56.18
2022-11-19T12:09:24.293Z,55.99
2022-11-19T12:10:29.913Z,56.48
2022-11-19T12:11:49.722Z,56.38
2022-11-19T12:13:03.226Z,55.97
2022-11-19T12:14:10.931Z,56.42
2022-11-19T12:15:17.209Z,55.82
2022-11-19T12:16:27.702Z,56.31
2022-11-19T12:17:41.120Z,55.85
2022-11-19T12:18:49.450Z,56.09
2022-11-19T12:20:22.572Z,56.43
2022-11-19T12:21:32.983Z,55.66
2022-11-19T12:22:44.073Z,55.99
2022-11-19T12:23:57.637Z,55.76
2022-11-19T12:25:21.580Z,55.50
2022-11-19T12:26:31.661Z,56.18
2022-11-19T12:27:38.643Z,55.81
2022-11-19T12:28:58.256Z,55.65
2022-11-19T12:30:06.109Z,55.60
2022-11-19T12:31:20.455Z,55.74
2022-11-19T12:32:36.864Z,55.97
2022-11-19T12:33:47.267Z,56.06
2022-11-19T12:35:04.139Z,55.71
2022-11-19T12:36:13.116Z,56.65
2022-11-19T12:37:27.809Z,56.05
2022-11-19T12:38:37.388Z,56.09
2022-11-19T12:39:47.645Z,56.00
2022-11-19T12:40:56.392Z,56.46
2022-11-19T12:42:23.327Z,55.73
2022-11-19T12:43:42.432Z,56.15
2022-11-19T12:44:49.605Z,55.89
2022-11-19T12:45:58.830Z,55.80
2022-11-19T12:47:06.865Z,56.02
2022-11-19T12:48:38.102Z,56.06
2022-11-19T12:49:56.385Z,56.05
2022-11-19T12:51:04.512Z,56.07
2022-11-19T12:52:22.679Z,55.44
2022-11-19T12:53:43.879Z,56.10
2022-11-19T12:54:52.837Z,55.79
2022-11-19T12:56:05.349Z,55.16
2022-11-19T12:57:20.946Z,55.67
2022-11-19T12:58:28.180Z,55.71
2022-11-19T12:59:46.982Z,55.68
2022-11-19T13:00:52.459Z,55.64
2022-11-19T13:01:56.339Z,56.21
2022-11-19T13:03:05.992Z,56.08
2022-11-19T13:04:15.250Z,55.85
2022-11-19T13:05:19.610Z,56.08
2022-11-19T13:06:25.718Z,56.18
2022-11-19T13:07:29.563Z,55.85
2022-11-19T13:08:35.180Z,55.90
2022-11-19T13:09:41.046Z,55.43
2022-11-19T13:10:47.928Z,56.20
2022-11-19T13:11:54.248Z,55.81
2022-11-19T13:12:58.043Z,55.82
2022-11-19T13:14:03.372Z,55.51
2022-11-19T13:15:09.116Z,55.45
2022-11-19T13:16:13.315Z,55.61
2022-11-19T13:17:18.575Z,55.55
2022-11-19T13:18:22.954Z,55.12
2022-11-19T13:19:27.870Z,55.98
2022-11-19T13:20:38.658Z,55.59
2022-11-19T13:21:45.563Z,55.42
2022-11-19T13:22:49.726Z,55.92
2022-11-19T13:23:54.255Z,55.98
2022-11-19T13:24:58.687Z,55.80
2022-11-19T13:26:04.950Z,55.85
2022-11-19T13:27:11.290Z,55.97
2022-11-19T13:28:22.510Z,55.97
2022-11-19T13:29:35.197Z,56.00
2022-11-19T13:30:48.896Z,55.63
2022-11-19T13:31:55.150Z,55.76
2022-11-19T13:33:02.796Z,55.21
2022-11-19T13:34:14.457Z,55.58
2022-11-19T13:35:21.251Z,55.67
2022-11-19T13:36:27.945Z,55.44
2022-11-19T13:37:39.385Z,55.42
2022-11-19T13:38:45.386Z,55.68
2022-11-19T13:39:49.155Z,55.99
2022-11-19T13:40:54.224Z,55.04
2022-11-19T13:42:17.242Z,55.45
2022-11-19T13:43:39.096Z,55.42
2022-11-19T13:44:41.554Z,55.40
2022-11-19T13:45:46.877Z,55.21
2022-11-19T13:46:51.604Z,55.14
2022-11-19T13:47:58.298Z,55.35
2022-11-19T13:49:03.888Z,55.42
2022-11-19T13:50:07.909Z,55.40
2022-11-19T13:51:25.899Z,55.62
2022-11-19T13:52:31.848Z,55.42
2022-11-19T13:53:34.923Z,54.96
2022-11-19T13:54:39.406Z,54.89
2022-11-19T13:55:41.965Z,55.16
2022-11-19T13:56:46.749Z,55.60
2022-11-19T13:57:50.943Z,55.46
2022-11-19T13:58:54.122Z,54.93
2022-11-19T14:00:02.917Z,55.43
2022-11-19T14:01:34.254Z,55.74
2022-11-19T14:03:04.532Z,55.18
2022-11-19T14:04:30.943Z,55.55
2022-11-19T14:06:06.098Z,56.03