createdAt,value
2022-11-27T00:01:34.240Z,3.70
2022-11-27T00:04:02.819Z,3.50
2022-11-27T00:06:32.185Z,3.63
2022-11-27T00:09:03.403Z,4.40
2022-11-27T00:11:32.726Z,3.50
2022-11-27T00:14:01.646Z,3.60
2022-11-27T00:16:30.538Z,3.30
2022-11-27T00:18:59.508Z,3.70
2022-11-27T00:21:29.677Z,3.63
2022-11-27T00:23:59.523Z,3.67
2022-11-27T00:26:35.996Z,4.13
2022-11-27T00:29:06.284Z,3.67
2022-11-27T00:31:37.446Z,2.90
2022-11-27T00:34:08.683Z,2.90
2022-11-27T00:36:37.864Z,3.10
2022-11-27T00:39:06.675Z,2.93
2022-11-27T00:41:36.501Z,2.73
2022-11-27T00:44:05.599Z,2.83
2022-11-27T00:46:35.636Z,2.93
2022-11-27T00:49:05.854Z,3.00
2022-11-27T00:51:34.649Z,3.10
2022-11-27T00:54:03.159Z,3.10
2022-11-27T00:56:35.441Z,3.17
2022-11-27T00:59:06.075Z,3.00
2022-11-27T01:01:36.734Z,3.03
2022-11-27T01:04:06.846Z,3.07
2022-11-27T01:06:35.949Z,3.00
2022-11-27T01:09:05.594Z,2.80
2022-11-27T01:11:35.992Z,2.87
2022-11-27T01:14:08.337Z,2.70
2022-11-27T01:16:42.576Z,2.87
2022-11-27T01:19:12.762Z,2.90
2022-11-27T01:21:41.342Z,2.70
2022-11-27T01:24:11.055Z,2.50
2022-11-27T01:26:39.457Z,2.67
2022-11-27T01:29:09.491Z,2.93
2022-11-27T01:31:38.474Z,2.57
2022-11-27T01:34:08.833Z,2.93
2022-11-27T01:36:37.450Z,2.50
2022-11-27T01:39:06.224Z,2.80
2022-11-27T01:41:35.649Z,2.93
2022-11-27T01:44:25.326Z,2.90
2022-11-27T01:46:56.913Z,2.83
2022-11-27T01:49:29.939Z,2.70
2022-11-27T01:52:02.124Z,2.60
2022-11-27T01:54:33.886Z,2.40
2022-11-27T01:57:06.252Z,2.80
2022-11-27T01:59:35.069Z,2.60
2022-11-27T02:02:05.380Z,2.40
2022-11-27T02:04:33.909Z,2.43
2022-11-27T02:07:02.650Z,2.23
2022-11-27T02:09:31.472Z,2.30
2022-11-27T02:12:03.854Z,2.47
2022-11-27T02:14:41.436Z,2.20
2022-11-27T02:17:16.529Z,2.30
2022-11-27T02:19:57.028Z,2.20
2022-11-27T02:22:36.425Z,2.47
2022-11-27T02:25:11.705Z,2.27
2022-11-27T02:27:58.536Z,2.10
2022-11-27T02:30:29.446Z,2.30
2022-11-27T02:33:00.623Z,2.30
2022-11-27T02:35:33.584Z,2.30
2022-11-27T02:38:06.066Z,1.93
2022-11-27T02:40:39.693Z,2.20
2022-11-27T02:43:09.852Z,2.03
2022-11-27T02:45:41.985Z,2.33
2022-11-27T02:48:11.542Z,2.10
2022-11-27T02:50:41.741Z,2.00
2022-11-27T02:53:15.326Z,2.10
2022-11-27T02:55:44.161Z,2.20
2022-11-27T02:58:16.297Z,2.20
2022-11-27T03:00:47.569Z,2.37
2022-11-27T03:03:18.955Z,1.97
2022-11-27T03:05:49.249Z,2.00
2022-11-27T03:08:21.406Z,2.40
2022-11-27T03:10:53.527Z,2.00
2022-11-27T03:13:22.158Z,2.00
2022-11-27T03:15:58.237Z,1.77
2022-11-27T03:18:35.350Z,2.07
2022-11-27T03:21:06.816Z,1.90
2022-11-27T03:23:35.231Z,1.83
2022-11-27T03:26:03.682Z,1.87
2022-11-27T03:28:32.659Z,1.97
2022-11-27T03:31:02.491Z,2.10
2022-11-27T03:33:31.018Z,2.10
2022-11-27T03:35:59.438Z,2.20
2022-11-27T03:38:27.960Z,2.20
2022-11-27T03:41:01.746Z,1.97
2022-11-27T03:43:32.996Z,2.10
2022-11-27T03:46:07.542Z,2.47
2022-11-27T03:48:41.441Z,2.13
2022-11-27T03:51:12.658Z,2.03
2022-11-27T03:53:50.245Z,1.93
2022-11-27T03:56:26.109Z,1.97
2022-11-27T03:58:57.503Z,1.90
2022-11-27T04:01:28.179Z,2.00
2022-11-27T04:03:56.760Z,1.93
2022-11-27T04:06:25.301Z,1.97
2022-11-27T04:08:53.729Z,1.93
2022-11-27T04:11:22.104Z,1.60
2022-11-27T04:13:52.170Z,1.87
2022-11-27T04:16:20.840Z,1.80
2022-11-27T04:18:50.651Z,1.97
2022-11-27T04:21:19.880Z,1.70
2022-11-27T04:23:48.449Z,1.97
2022-11-27T04:26:16.872Z,1.80
2022-11-27T04:28:45.310Z,1.67
2022-11-27T04:31:13.841Z,1.43
2022-11-27T04:33:42.282Z,1.60
2022-11-27T04:36:12.109Z,1.50
2022-11-27T04:38:40.654Z,1.67
2022-11-27T04:41:09.011Z,1.80
2022-11-27T04:43:37.435Z,1.60
2022-11-27T04:46:06.270Z,1.67
2022-11-27T04:48:34.911Z,1.50
2022-11-27T04:51:03.305Z,1.80
2022-11-27T04:53:33.098Z,1.50
2022-11-27T04:56:01.583Z,1.50
2022-11-27T04:58:30.005Z,1.77
2022-11-27T05:00:58.474Z,1.50
2022-11-27T05:03:27.025Z,1.60
2022-11-27T05:05:56.724Z,1.40
2022-11-27T05:08:25.306Z,1.50
2022-11-27T05:11:02.399Z,1.70
2022-11-27T05:13:30.870Z,1.70
2022-11-27T05:15:59.381Z,1.40
2022-11-27T05:18:27.982Z,1.57
2022-11-27T05:20:59.913Z,1.60
2022-11-27T05:23:28.860Z,1.73
2022-11-27T05:25:57.769Z,1.90
2022-11-27T05:28:28.055Z,2.10
2022-11-27T05:30:56.605Z,2.40
2022-11-27T05:33:25.118Z,2.90
2022-11-27T05:35:53.522Z,3.10
2022-11-27T05:38:21.935Z,3.37
2022-11-27T05:40:50.436Z,3.60
2022-11-27T05:43:18.896Z,4.70
2022-11-27T05:45:48.669Z,4.73
2022-11-27T05:48:17.064Z,5.27
2022-11-27T05:50:45.659Z,4.57
2022-11-27T05:53:14.129Z,4.30
2022-11-27T05:55:42.681Z,3.50
2022-11-27T05:58:11.090Z,3.20
2022-11-27T06:00:39.600Z,3.10
2022-11-27T06:03:09.635Z,4.23
2022-11-27T06:05:40.734Z,9.43
2022-11-27T06:08:09.151Z,8.53
2022-11-27T06:10:39.435Z,9.57
2022-11-27T06:13:08.110Z,8.97
2022-11-27T06:15:38.804Z,6.37
2022-11-27T06:18:08.837Z,5.37
2022-11-27T06:20:42.250Z,4.90
2022-11-27T06:23:12.334Z,4.50
2022-11-27T06:25:40.757Z,4.40
2022-11-27T06:28:09.495Z,4.43
2022-11-27T06:30:38.897Z,4.47
2022-11-27T06:33:07.314Z,4.50
2022-11-27T06:35:37.100Z,4.43
2022-11-27T06:38:05.784Z,4.17
2022-11-27T06:40:34.208Z,4.10
2022-11-27T06:43:02.613Z,3.90
2022-11-27T06:45:31.275Z,3.90
2022-11-27T06:47:59.953Z,3.20
2022-11-27T06:50:28.548Z,3.53
2022-11-27T06:52:58.333Z,3.10
2022-11-27T06:55:26.858Z,3.53
2022-11-27T06:57:55.246Z,3.30
2022-11-27T07:00:23.885Z,3.70
2022-11-27T07:02:55.430Z,6.13
2022-11-27T07:05:24.805Z,9.10
2022-11-27T07:07:53.578Z,9.47
2022-11-27T07:10:23.769Z,9.50
2022-11-27T07:12:52.176Z,7.60
2022-11-27T07:15:20.619Z,5.10
2022-11-27T07:17:49.017Z,5.10
2022-11-27T07:20:17.666Z,9.10
2022-11-27T07:22:46.105Z,11.07
2022-11-27T07:25:15.607Z,8.67
2022-11-27T07:27:45.563Z,11.10
2022-11-27T07:30:14.833Z,9.70
2022-11-27T07:32:43.349Z,12.40
2022-11-27T07:35:11.873Z,17.77
2022-11-27T07:37:40.422Z,19.97
2022-11-27T07:40:09.575Z,8.17
2022-11-27T07:42:39.068Z,5.83
2022-11-27T07:45:10.412Z,5.20
2022-11-27T07:47:39.360Z,6.07
2022-11-27T07:50:09.264Z,6.33
2022-11-27T07:52:41.486Z,7.10
2022-11-27T07:55:11.223Z,8.40
2022-11-27T07:57:39.664Z,9.17
2022-11-27T08:00:10.801Z,7.40
2022-11-27T08:02:39.251Z,6.67
2022-11-27T08:05:12.758Z,6.80
2022-11-27T08:07:41.952Z,11.13
2022-11-27T08:10:10.703Z,29.47
2022-11-27T08:12:39.197Z,26.40
2022-11-27T08:15:10.593Z,19.63
2022-11-27T08:17:39.133Z,27.73
2022-11-27T08:20:08.798Z,18.33
2022-11-27T08:22:38.007Z,11.80
2022-11-27T08:25:07.219Z,9.60
2022-11-27T08:27:36.344Z,8.90
2022-11-27T08:30:06.046Z,9.53
2022-11-27T08:32:35.846Z,9.23
2022-11-27T08:35:04.345Z,8.40
2022-11-27T08:37:32.898Z,12.67
2022-11-27T08:40:01.382Z,11.40
2022-11-27T08:42:29.930Z,71.47
2022-11-27T08:44:58.369Z,39.10
2022-11-27T08:47:26.807Z,16.27
2022-11-27T08:49:56.813Z,8.57
2022-11-27T08:52:26.053Z,17.00
2022-11-27T08:54:57.502Z,12.17
2022-11-27T08:57:26.698Z,13.93
2022-11-27T08:59:55.116Z,15.07
2022-11-27T09:02:23.551Z,17.53
2022-11-27T09:04:52.013Z,24.47
2022-11-27T09:07:21.888Z,32.10
2022-11-27T09:09:50.359Z,18.00
2022-11-27T09:12:18.837Z,12.47
2022-11-27T09:14:47.240Z,10.53
2022-11-27T09:17:15.705Z,9.33
2022-11-27T09:19:44.154Z,7.60
2022-11-27T09:22:12.615Z,7.47
2022-11-27T09:24:43.040Z,7.70
2022-11-27T09:27:11.701Z,7.80
2022-11-27T09:29:40.215Z,8.67
2022-11-27T09:32:08.706Z,8.90
2022-11-27T09:34:37.816Z,9.70
2022-11-27T09:37:06.590Z,8.80
2022-11-27T09:39:35.143Z,8.03
2022-11-27T09:42:06.278Z,8.03
2022-11-27T09:44:39.964Z,9.07
2022-11-27T09:47:14.610Z,7.60
2022-11-27T09:49:46.122Z,7.17
2022-11-27T09:52:21.640Z,7.13
2022-11-27T09:54:56.561Z,8.70
2022-11-27T09:57:30.598Z,12.00
2022-11-27T10:00:01.543Z,13.50
2022-11-27T10:02:32.590Z,9.87
2022-11-27T10:05:17.858Z,9.47
2022-11-27T10:08:11.110Z,8.20
2022-11-27T10:10:44.776Z,7.63
2022-11-27T10:13:24.790Z,7.77
2022-11-27T10:15:57.058Z,8.13
2022-11-27T10:18:31.661Z,11.57
2022-11-27T10:21:03.354Z,8.80
2022-11-27T10:23:42.813Z,7.80
2022-11-27T10:26:17.263Z,6.70
2022-11-27T10:28:53.306Z,6.27
2022-11-27T10:31:32.856Z,6.20
2022-11-27T10:34:03.846Z,5.40
2022-11-27T10:36:36.013Z,5.60
2022-11-27T10:39:05.685Z,4.90
2022-11-27T10:41:51.368Z,4.77
2022-11-27T10:44:26.974Z,4.23
2022-11-27T10:46:59.421Z,4.40
2022-11-27T10:49:27.886Z,3.90
2022-11-27T10:51:56.612Z,3.87
2022-11-27T10:54:28.393Z,3.80
2022-11-27T10:57:35.922Z,3.90
2022-11-27T11:00:11.859Z,4.10
2022-11-27T11:02:40.887Z,4.13
2022-11-27T11:05:57.414Z,3.63
2022-11-27T11:08:18.490Z,3.80
2022-11-27T11:10:52.433Z,3.27
2022-11-27T11:13:22.839Z,8.27
2022-11-27T11:15:58.396Z,10.00
2022-11-27T11:18:29.483Z,4.97
2022-11-27T11:20:59.738Z,3.50
2022-11-27T11:23:33.399Z,3.40
2022-11-27T11:26:05.029Z,2.90
2022-11-27T11:28:39.537Z,3.40
2022-11-27T11:31:18.200Z,3.00
2022-11-27T11:33:52.546Z,2.80
2022-11-27T11:36:20.993Z,2.80
2022-11-27T11:38:50.167Z,3.10
2022-11-27T11:41:19.094Z,4.07
2022-11-27T11:43:59.800Z,2.90
2022-11-27T11:46:32.125Z,2.67
2022-11-27T11:49:03.012Z,2.70
2022-11-27T11:51:43.112Z,3.10
2022-11-27T11:54:25.045Z,2.87
2022-11-27T11:56:53.998Z,3.10
2022-11-27T11:59:29.512Z,3.67
2022-11-27T12:02:20.681Z,3.07
2022-11-27T12:05:16.807Z,3.10
2022-11-27T12:08:00.205Z,3.10
2022-11-27T12:10:32.598Z,3.13
2022-11-27T12:13:08.203Z,3.03
2022-11-27T12:15:40.718Z,3.30
2022-11-27T12:18:15.800Z,3.00
2022-11-27T12:20:52.708Z,3.70
2022-11-27T12:23:55.079Z,3.60
2022-11-27T12:26:30.411Z,2.70
2022-11-27T12:29:09.683Z,2.83
2022-11-27T12:31:50.042Z,2.77
2022-11-27T12:34:27.040Z,3.20
2022-11-27T12:37:13.733Z,3.00
2022-11-27T12:39:54.416Z,3.40
2022-11-27T12:42:27.008Z,2.70
2022-11-27T12:45:00.384Z,2.70
2022-11-27T12:47:37.328Z,2.93
2022-11-27T12:50:17.983Z,2.93
2022-11-27T12:52:49.907Z,2.70
2022-11-27T12:55:21.553Z,3.00
2022-11-27T12:57:52.266Z,3.03
2022-11-27T13:00:23.032Z,2.87
2022-11-27T13:03:00.924Z,3.47
2022-11-27T13:05:35.479Z,3.47
2022-11-27T13:08:07.217Z,3.77
2022-11-27T13:10:39.750Z,7.57
2022-11-27T13:13:12.233Z,3.47
2022-11-27T13:15:44.590Z,3.63
2022-11-27T13:18:19.219Z,3.40
2022-11-27T13:20:52.511Z,3.30
2022-11-27T13:23:21.690Z,3.10
2022-11-27T13:25:53.001Z,3.13
2022-11-27T13:28:27.704Z,3.10
2022-11-27T13:30:57.179Z,3.00
2022-11-27T13:33:36.933Z,3.07
2022-11-27T13:36:09.229Z,3.43
2022-11-27T13:38:41.920Z,3.47
2022-11-27T13:41:21.698Z,3.90
2022-11-27T13:43:50.571Z,3.83
2022-11-27T13:46:22.512Z,4.30
2022-11-27T13:48:56.470Z,3.63
2022-11-27T13:51:28.981Z,3.57
2022-11-27T13:54:09.324Z,4.43
2022-11-27T13:56:38.030Z,4.10
2022-11-27T13:59:17.800Z,3.70
2022-11-27T14:02:01.065Z,9.57
2022-11-27T14:04:31.191Z,3.97
2022-11-27T14:07:03.604Z,4.80
2022-11-27T14:09:38.277Z,5.17
2022-11-27T14:12:22.597Z,4.70
2022-11-27T14:15:03.645Z,4.40
2022-11-27T14:17:38.262Z,3.97
2022-11-27T14:20:20.468Z,3.50
2022-11-27T14:23:11.106Z,3.27
2022-11-27T14:25:40.583Z,3.83
2022-11-27T14:28:15.761Z,3.40
2022-11-27T14:30:48.416Z,3.47
2022-11-27T14:33:20.918Z,3.70
2022-11-27T14:35:50.627Z,4.20
2022-11-27T14:38:20.759Z,4.20
2022-11-27T14:40:51.659Z,4.77
2022-11-27T14:43:23.876Z,5.07
2022-11-27T14:45:56.536Z,5.30
2022-11-27T14:48:26.393Z,4.60
2022-11-27T14:51:01.106Z,7.23
2022-11-27T14:53:31.042Z,12.37
2022-11-27T14:56:00.089Z,12.77
2022-11-27T14:58:30.313Z,11.60
2022-11-27T15:01:01.495Z,9.53
2022-11-27T15:03:30.296Z,11.30
2022-11-27T15:06:00.296Z,10.80
2022-11-27T15:08:33.223Z,6.83
2022-11-27T15:11:02.181Z,15.63
2022-11-27T15:13:32.650Z,68.07
2022-11-27T15:16:04.779Z,22.43
2022-11-27T15:18:37.148Z,23.43
2022-11-27T15:21:11.465Z,14.97
2022-11-27T15:23:45.520Z,10.03
2022-11-27T15:26:18.874Z,8.57
2022-11-27T15:28:53.126Z,8.47
2022-11-27T15:31:28.551Z,7.60
2022-11-27T15:34:08.067Z,8.93
2022-11-27T15:36:39.561Z,38.73
2022-11-27T15:39:28.630Z,21.23
2022-11-27T15:41:58.562Z,13.10
2022-11-27T15:44:29.382Z,14.43
2022-11-27T15:46:59.174Z,14.50
2022-11-27T15:49:27.917Z,12.03
2022-11-27T15:51:58.243Z,11.17
2022-11-27T15:54:28.170Z,10.43
2022-11-27T15:56:56.682Z,11.37
2022-11-27T15:59:27.292Z,17.63
2022-11-27T16:01:56.130Z,21.03
2022-11-27T16:04:24.609Z,20.07
2022-11-27T16:06:53.003Z,20.53
2022-11-27T16:09:21.497Z,22.93
2022-11-27T16:11:51.361Z,27.37
2022-11-27T16:14:19.847Z,21.03
2022-11-27T16:16:48.449Z,17.67
2022-11-27T16:19:17.145Z,8.33
2022-11-27T16:21:45.650Z,13.93
2022-11-27T16:24:15.465Z,14.67
2022-11-27T16:26:44.106Z,11.63
2022-11-27T16:29:13.903Z,8.40
2022-11-27T16:31:42.479Z,7.57
2022-11-27T16:34:10.957Z,6.93
2022-11-27T16:36:41.900Z,9.63
2022-11-27T16:39:10.513Z,11.00
2022-11-27T16:41:39.279Z,10.83
2022-11-27T16:44:12.520Z,8.80
2022-11-27T16:46:44.285Z,10.37
2022-11-27T16:49:13.226Z,12.30
2022-11-27T16:51:42.346Z,15.13
2022-11-27T16:54:12.693Z,25.37
2022-11-27T16:56:41.098Z,23.17
2022-11-27T16:59:10.418Z,17.47
2022-11-27T17:01:40.893Z,16.90
2022-11-27T17:04:17.244Z,18.40
2022-11-27T17:06:46.581Z,17.27
2022-11-27T17:09:15.315Z,17.50
2022-11-27T17:11:45.342Z,18.60
2022-11-27T17:14:13.749Z,19.73
2022-11-27T17:16:42.833Z,21.13
2022-11-27T17:19:14.354Z,24.93
2022-11-27T17:21:43.339Z,22.30
2022-11-27T17:24:15.433Z,21.87
2022-11-27T17:26:45.167Z,20.40
2022-11-27T17:29:15.190Z,23.40
2022-11-27T17:31:44.172Z,21.87
2022-11-27T17:34:14.803Z,21.27
2022-11-27T17:36:44.855Z,20.83
2022-11-27T17:39:14.353Z,21.77
2022-11-27T17:41:44.526Z,20.23
2022-11-27T17:44:13.465Z,19.53
2022-11-27T17:46:44.965Z,19.20
2022-11-27T17:49:14.749Z,16.17
2022-11-27T17:51:43.154Z,15.80
2022-11-27T17:54:11.875Z,34.83
2022-11-27T17:56:40.301Z,35.17
2022-11-27T17:59:08.863Z,17.73
2022-11-27T18:01:37.420Z,14.63
2022-11-27T18:04:06.302Z,12.90
2022-11-27T18:06:36.172Z,11.37
2022-11-27T18:09:05.997Z,11.10
2022-11-27T18:11:34.909Z,12.80
2022-11-27T18:14:03.577Z,20.53
2022-11-27T18:16:33.985Z,20.23
2022-11-27T18:19:05.070Z,16.13
2022-11-27T18:21:34.985Z,14.67
2022-11-27T18:27:07.862Z,11.43
2022-11-27T18:29:37.661Z,12.47
2022-11-27T18:32:06.895Z,11.47
2022-11-27T18:34:35.490Z,12.40
2022-11-27T18:37:05.497Z,12.50
2022-11-27T18:39:35.223Z,12.33
2022-11-27T18:42:05.075Z,11.83
2022-11-27T18:44:37.242Z,12.57
2022-11-27T18:47:11.413Z,74.87
2022-11-27T18:49:40.833Z,39.63
2022-11-27T18:52:11.145Z,32.33
2022-11-27T18:54:39.659Z,28.30
2022-11-27T18:57:08.056Z,29.93
2022-11-27T18:59:36.760Z,33.83
2022-11-27T19:02:06.249Z,27.67
2022-11-27T19:04:37.399Z,25.77
2022-11-27T19:07:06.061Z,24.27
2022-11-27T19:09:35.884Z,25.53
2022-11-27T19:12:04.714Z,24.63
2022-11-27T19:14:33.405Z,23.43
2022-11-27T19:17:01.835Z,22.13
2022-11-27T19:22:21.461Z,10.93
2022-11-27T19:24:51.360Z,10.00
2022-11-27T19:27:19.900Z,9.70
2022-11-27T19:29:49.012Z,10.40
2022-11-27T19:32:17.425Z,9.87
2022-11-27T19:34:45.864Z,10.30
2022-11-27T19:37:14.300Z,10.73
2022-11-27T19:39:42.904Z,10.70
2022-11-27T19:42:12.904Z,11.40
2022-11-27T19:44:41.903Z,13.13
2022-11-27T19:47:10.609Z,12.77
2022-11-27T19:49:40.007Z,11.40
2022-11-27T19:52:08.504Z,19.80
2022-11-27T19:54:37.540Z,24.27
2022-11-27T19:57:06.047Z,25.03
2022-11-27T19:59:36.038Z,24.73
2022-11-27T20:02:04.651Z,19.10
2022-11-27T20:04:33.204Z,14.30
2022-11-27T20:07:01.730Z,12.47
2022-11-27T20:09:30.424Z,12.13
2022-11-27T20:11:59.362Z,11.20
2022-11-27T20:14:27.990Z,11.33
2022-11-27T20:16:57.934Z,11.93
2022-11-27T20:19:26.583Z,13.20
2022-11-27T20:21:55.063Z,12.60
2022-11-27T20:24:23.493Z,16.53
2022-11-27T20:26:52.023Z,20.23
2022-11-27T20:29:20.695Z,20.20
2022-11-27T20:31:49.127Z,20.77
2022-11-27T20:34:22.716Z,16.40
2022-11-27T20:36:51.878Z,12.10
2022-11-27T20:39:21.850Z,11.83
2022-11-27T20:41:51.918Z,12.17
2022-11-27T20:44:22.306Z,11.90
2022-11-27T20:46:51.204Z,13.03
2022-11-27T20:49:21.133Z,12.90
2022-11-27T20:51:50.640Z,22.40
2022-11-27T20:54:19.549Z,30.17
2022-11-27T20:56:51.018Z,21.93
2022-11-27T20:59:19.931Z,17.03
2022-11-27T21:01:48.643Z,14.63
2022-11-27T21:04:24.203Z,14.60
2022-11-27T21:06:53.167Z,15.27
2022-11-27T21:09:22.020Z,14.27
2022-11-27T21:11:50.472Z,12.33
2022-11-27T21:14:19.577Z,10.43
2022-11-27T21:16:51.589Z,11.57
2022-11-27T21:19:22.672Z,11.10
2022-11-27T21:21:51.567Z,10.73
2022-11-27T21:24:20.930Z,10.17
2022-11-27T21:26:49.980Z,10.90
2022-11-27T21:29:24.686Z,10.10
2022-11-27T21:31:54.037Z,9.67
2022-11-27T21:34:24.742Z,9.87
2022-11-27T21:36:53.230Z,10.07
2022-11-27T21:39:22.046Z,10.57
2022-11-27T21:41:51.802Z,10.30
2022-11-27T21:44:20.442Z,11.17
2022-11-27T21:46:49.749Z,9.53
2022-11-27T21:49:20.654Z,42.83
2022-11-27T21:51:53.515Z,19.93
2022-11-27T21:54:22.216Z,10.30
2022-11-27T21:56:52.778Z,8.10
2022-11-27T21:59:21.540Z,10.10
2022-11-27T22:01:50.236Z,16.47
2022-11-27T22:04:18.817Z,17.57
2022-11-27T22:06:48.137Z,17.13
2022-11-27T22:09:18.136Z,15.30
2022-11-27T22:11:47.634Z,13.30
2022-11-27T22:14:17.214Z,12.50
2022-11-27T22:16:47.103Z,12.00
2022-11-27T22:19:16.325Z,11.87
2022-11-27T22:21:45.503Z,10.87
2022-11-27T22:24:18.850Z,11.13
2022-11-27T22:26:49.948Z,10.80
2022-11-27T22:29:18.380Z,10.60
2022-11-27T22:31:46.917Z,9.60
2022-11-27T22:34:16.683Z,11.10
2022-11-27T22:36:45.190Z,10.53
2022-11-27T22:39:13.609Z,9.83
2022-11-27T22:41:42.515Z,9.80
2022-11-27T22:44:15.493Z,11.80
2022-11-27T22:46:44.359Z,15.03
2022-11-27T22:49:15.405Z,11.03
2022-11-27T22:51:44.130Z,9.67
2022-11-27T22:54:16.959Z,9.33
2022-11-27T22:56:46.607Z,8.90
2022-11-27T22:59:34.083Z,9.43
2022-11-27T23:02:03.753Z,8.97
2022-11-27T23:04:32.569Z,9.00
2022-11-27T23:07:01.443Z,9.30
2022-11-27T23:09:30.157Z,9.83
2022-11-27T23:11:58.704Z,9.33
2022-11-27T23:14:29.013Z,9.30
2022-11-27T23:16:57.467Z,12.43
2022-11-27T23:19:26.080Z,38.63
2022-11-27T23:21:54.591Z,22.67
2022-11-27T23:24:23.021Z,15.47
2022-11-27T23:26:51.487Z,14.90
2022-11-27T23:29:20.069Z,14.63
2022-11-27T23:31:49.925Z,16.03
2022-11-27T23:34:18.526Z,15.30
2022-11-27T23:36:46.964Z,12.57
2022-11-27T23:39:15.969Z,11.30
2022-11-27T23:41:44.754Z,9.00
2022-11-27T23:44:13.351Z,8.93
2022-11-27T23:46:41.822Z,7.33
2022-11-27T23:49:11.705Z,7.37
2022-11-27T23:51:40.213Z,7.87
2022-11-27T23:54:10.599Z,9.17
2022-11-27T23:56:40.793Z,8.33
2022-11-27T23:59:09.255Z,8.70
