createdAt,value
2023-04-15T00:04:47.484Z,11.20
2023-04-15T00:09:50.638Z,11.21
2023-04-15T00:14:54.685Z,11.22
2023-04-15T00:20:00.013Z,11.24
2023-04-15T00:25:03.658Z,11.23
2023-04-15T00:30:07.727Z,11.21
2023-04-15T00:35:11.092Z,11.22
2023-04-15T00:40:17.567Z,11.23
2023-04-15T00:45:20.884Z,11.19
2023-04-15T00:50:24.232Z,11.17
2023-04-15T00:55:27.496Z,11.14
2023-04-15T01:00:31.463Z,11.14
2023-04-15T01:05:35.040Z,11.17
2023-04-15T01:10:39.670Z,11.19
2023-04-15T01:15:43.044Z,11.17
2023-04-15T01:20:46.927Z,11.13
2023-04-15T01:25:52.646Z,11.11
2023-04-15T01:31:15.805Z,11.09
2023-04-15T01:36:18.869Z,11.07
2023-04-15T01:41:28.994Z,11.12
2023-04-15T01:46:32.522Z,11.15
2023-04-15T01:51:35.765Z,11.13
2023-04-15T01:56:39.186Z,11.10
2023-04-15T02:01:42.413Z,11.08
2023-04-15T02:06:45.499Z,11.04
2023-04-15T02:11:48.610Z,11.05
2023-04-15T02:16:51.779Z,11.07
2023-04-15T02:21:54.819Z,11.08
2023-04-15T02:26:57.973Z,11.07
2023-04-15T02:32:01.229Z,11.07
2023-04-15T02:37:04.962Z,11.07
2023-04-15T02:42:10.490Z,11.07
2023-04-15T02:47:14.560Z,11.09
2023-04-15T02:52:17.658Z,11.09
2023-04-15T02:57:20.760Z,11.09
2023-04-15T03:02:24.783Z,11.06
2023-04-15T03:07:28.096Z,11.05
2023-04-15T03:12:31.324Z,11.06
2023-04-15T03:17:34.548Z,11.07
2023-04-15T03:22:37.833Z,11.04
2023-04-15T03:27:42.163Z,11.02
2023-04-15T03:32:45.306Z,11.03
2023-04-15T03:37:49.482Z,11.07
2023-04-15T03:42:52.375Z,11.07
2023-04-15T03:47:55.913Z,11.06
2023-04-15T03:52:59.648Z,11.05
2023-04-15T03:58:02.778Z,11.05
2023-04-15T04:03:06.036Z,11.08
2023-04-15T04:08:09.269Z,11.08
2023-04-15T04:13:12.270Z,11.07
2023-04-15T04:18:15.583Z,11.06
2023-04-15T04:23:18.699Z,11.04
2023-04-15T04:28:21.998Z,11.06
2023-04-15T04:33:25.316Z,11.07
2023-04-15T04:38:28.520Z,11.07
2023-04-15T04:43:31.623Z,11.12
2023-04-15T04:48:34.931Z,11.15
2023-04-15T04:53:38.040Z,11.17
2023-04-15T04:58:41.148Z,11.20
2023-04-15T05:03:44.515Z,11.17
2023-04-15T05:08:48.585Z,11.18
2023-04-15T05:13:51.621Z,11.19
2023-04-15T05:18:54.910Z,11.24
2023-04-15T05:23:58.010Z,11.32
2023-04-15T05:29:01.537Z,11.36
2023-04-15T05:34:05.566Z,11.27
2023-04-15T05:39:09.376Z,11.26
2023-04-15T05:44:12.591Z,11.24
2023-04-15T05:49:15.798Z,11.23
2023-04-15T05:54:20.279Z,11.32
2023-04-15T05:59:23.541Z,11.37
2023-04-15T06:04:26.814Z,11.38
2023-04-15T06:09:30.070Z,11.37
2023-04-15T06:14:33.167Z,11.39
2023-04-15T06:19:39.755Z,11.43
2023-04-15T06:24:43.070Z,11.53
2023-04-15T06:29:46.491Z,11.61
2023-04-15T06:34:49.589Z,11.67
2023-04-15T06:39:52.954Z,11.72
2023-04-15T06:44:56.417Z,11.76
2023-04-15T06:49:59.827Z,11.80
2023-04-15T06:55:03.198Z,11.80
2023-04-15T07:00:07.683Z,11.86
2023-04-15T07:05:10.807Z,11.96
2023-04-15T07:10:15.242Z,12.02
2023-04-15T07:15:18.442Z,12.01
2023-04-15T07:20:21.636Z,12.02
2023-04-15T07:25:24.947Z,11.99
2023-04-15T07:30:28.062Z,12.02
2023-04-15T07:35:31.783Z,12.08
2023-04-15T07:40:34.892Z,12.05
2023-04-15T07:45:38.197Z,12.08
2023-04-15T07:50:41.299Z,12.05
2023-04-15T07:55:44.410Z,12.03
2023-04-15T08:00:47.614Z,12.09
2023-04-15T08:05:50.724Z,12.09
2023-04-15T08:10:53.937Z,12.08
2023-04-15T08:16:25.403Z,12.02
2023-04-15T08:21:31.168Z,12.03
2023-04-15T08:26:34.274Z,12.08
2023-04-15T08:31:37.577Z,12.13
2023-04-15T08:36:41.826Z,12.17
2023-04-15T08:42:03.916Z,12.22
2023-04-15T08:47:09.467Z,12.34
2023-04-15T08:52:13.168Z,12.27
2023-04-15T08:57:17.243Z,12.31
2023-04-15T09:02:21.135Z,12.28
2023-04-15T09:07:24.320Z,12.30
2023-04-15T09:12:27.602Z,12.34
2023-04-15T09:17:34.155Z,12.37
2023-04-15T09:22:38.267Z,12.37
2023-04-15T09:27:52.816Z,12.34
2023-04-15T09:33:02.543Z,12.46
2023-04-15T09:38:10.500Z,12.59
2023-04-15T09:43:13.957Z,12.59
2023-04-15T09:48:22.436Z,12.56
2023-04-15T09:53:26.996Z,12.54
2023-04-15T09:58:33.685Z,12.51
2023-04-15T10:03:37.820Z,12.49
2023-04-15T10:08:43.131Z,12.47
2023-04-15T10:13:49.108Z,12.37
2023-04-15T10:18:57.690Z,12.30
2023-04-15T10:24:03.879Z,12.33
2023-04-15T10:29:08.525Z,12.30
2023-04-15T10:34:12.773Z,12.28
2023-04-15T10:39:34.654Z,12.28
2023-04-15T10:44:58.978Z,12.43
2023-04-15T10:50:02.700Z,12.41
2023-04-15T10:55:22.048Z,12.38
2023-04-15T11:00:28.992Z,12.17
2023-04-15T11:05:52.692Z,12.14
2023-04-15T11:10:56.120Z,12.19
2023-04-15T11:16:01.788Z,12.15
2023-04-15T11:21:08.326Z,12.05
2023-04-15T11:26:14.416Z,12.02
2023-04-15T11:31:20.272Z,12.02
2023-04-15T11:36:29.353Z,12.07
2023-04-15T11:41:32.547Z,12.05
2023-04-15T11:46:36.271Z,12.11
2023-04-15T11:51:39.388Z,12.24
2023-04-15T11:56:42.492Z,12.29
2023-04-15T12:01:47.773Z,12.25
2023-04-15T12:06:51.045Z,12.18
2023-04-15T12:11:58.691Z,12.07
2023-04-15T12:17:05.487Z,11.98
2023-04-15T12:22:15.340Z,11.92
2023-04-15T12:27:18.535Z,11.95
2023-04-15T12:32:23.911Z,11.89
2023-04-15T12:37:27.007Z,11.81
2023-04-15T12:42:30.098Z,11.74
2023-04-15T12:47:33.436Z,11.66
2023-04-15T12:52:36.624Z,11.65
2023-04-15T12:57:40.143Z,11.67
2023-04-15T13:02:44.867Z,11.74
2023-04-15T13:07:48.198Z,11.62
2023-04-15T13:12:53.808Z,11.57
2023-04-15T13:17:57.105Z,11.53
2023-04-15T13:23:00.295Z,11.51
2023-04-15T13:28:03.585Z,11.56
2023-04-15T13:33:06.842Z,11.61
2023-04-15T13:38:10.027Z,11.82
2023-04-15T13:43:13.210Z,12.11
2023-04-15T13:48:16.579Z,12.18
2023-04-15T13:53:19.854Z,12.21
2023-04-15T13:58:22.942Z,12.12
2023-04-15T14:03:26.418Z,11.92
2023-04-15T14:08:31.317Z,11.72
2023-04-15T14:13:34.533Z,11.66
2023-04-15T14:18:37.919Z,11.66
2023-04-15T14:23:41.336Z,11.63
2023-04-15T14:28:45.471Z,11.65
2023-04-15T14:33:48.568Z,11.68
2023-04-15T14:38:51.723Z,11.61
2023-04-15T14:43:54.880Z,11.48
2023-04-15T14:48:58.227Z,11.34
2023-04-15T14:54:01.535Z,11.32
2023-04-15T14:59:05.052Z,11.24
2023-04-15T15:04:11.173Z,11.26
2023-04-15T15:09:14.328Z,11.35
2023-04-15T15:14:17.518Z,11.37
2023-04-15T15:19:21.039Z,11.34
2023-04-15T15:24:24.141Z,11.24
2023-04-15T15:29:27.355Z,11.15
2023-04-15T15:34:30.558Z,11.12
2023-04-15T15:39:36.097Z,11.06
2023-04-15T15:44:39.143Z,11.04
2023-04-15T15:49:42.338Z,11.02
2023-04-15T15:54:45.762Z,10.98
2023-04-15T15:59:49.232Z,10.95
2023-04-15T16:04:53.321Z,10.94
2023-04-15T16:09:56.435Z,10.89
2023-04-15T16:14:59.505Z,10.76
2023-04-15T16:20:05.696Z,10.67
2023-04-15T16:25:09.894Z,10.60
2023-04-15T16:30:14.275Z,10.56
2023-04-15T16:35:17.767Z,10.52
2023-04-15T16:40:20.787Z,10.46
2023-04-15T16:45:24.097Z,10.47
2023-04-15T16:50:27.392Z,10.49
2023-04-15T16:55:30.705Z,10.47
2023-04-15T17:00:37.015Z,10.38
2023-04-15T17:05:40.306Z,10.32
2023-04-15T17:10:43.511Z,10.29
2023-04-15T17:15:46.793Z,10.25
2023-04-15T17:20:50.069Z,10.18
2023-04-15T17:25:54.261Z,10.10
2023-04-15T17:30:57.488Z,10.07
2023-04-15T17:36:00.772Z,10.07
2023-04-15T17:41:05.121Z,10.00
2023-04-15T17:46:08.447Z,9.91
2023-04-15T17:51:13.170Z,9.85
2023-04-15T17:56:16.387Z,9.79
2023-04-15T18:01:19.509Z,9.78
2023-04-15T18:06:22.789Z,9.73
2023-04-15T18:11:26.409Z,9.66
2023-04-15T18:16:29.771Z,9.58
2023-04-15T18:21:33.062Z,9.46
2023-04-15T18:26:36.442Z,9.35
2023-04-15T18:31:39.686Z,9.29
2023-04-15T18:36:43.071Z,9.24
2023-04-15T18:41:46.308Z,9.19
2023-04-15T18:46:50.217Z,9.15
2023-04-15T18:51:53.618Z,9.10
2023-04-15T18:56:57.040Z,9.01
2023-04-15T19:02:01.553Z,9.01
2023-04-15T19:07:05.197Z,8.94
2023-04-15T19:12:08.933Z,8.91
2023-04-15T19:17:12.099Z,8.89
2023-04-15T19:22:16.732Z,8.86
2023-04-15T19:27:19.978Z,8.85
2023-04-15T19:32:23.395Z,8.84
2023-04-15T19:37:26.634Z,8.74
2023-04-15T19:42:29.804Z,8.73
2023-04-15T19:47:34.451Z,8.71
2023-04-15T19:52:38.165Z,8.66
2023-04-15T19:57:41.401Z,8.65
2023-04-15T20:02:44.709Z,8.67
2023-04-15T20:07:52.010Z,8.70
2023-04-15T20:12:55.203Z,8.78
2023-04-15T20:17:58.346Z,8.81
2023-04-15T20:23:01.529Z,8.73
2023-04-15T20:28:04.735Z,8.67
2023-04-15T20:33:08.292Z,8.60
2023-04-15T20:38:11.465Z,8.58
2023-04-15T20:43:14.857Z,8.57
2023-04-15T20:48:19.424Z,8.62
2023-04-15T20:53:22.902Z,8.67
2023-04-15T20:58:27.256Z,8.71
2023-04-15T21:03:30.567Z,8.74
2023-04-15T21:08:33.876Z,8.72
2023-04-15T21:13:37.120Z,8.69
2023-04-15T21:18:40.499Z,8.60
2023-04-15T21:23:43.614Z,8.61
2023-04-15T21:28:46.713Z,8.64
2023-04-15T21:33:50.022Z,8.68
2023-04-15T21:38:53.166Z,8.72
2023-04-15T21:43:56.335Z,8.74
2023-04-15T21:48:59.559Z,8.74
2023-04-15T21:54:02.880Z,8.71
2023-04-15T21:59:06.896Z,8.65
2023-04-15T22:04:11.334Z,8.61
2023-04-15T22:09:14.733Z,8.65
2023-04-15T22:14:18.158Z,8.61
2023-04-15T22:19:21.287Z,8.63
2023-04-15T22:24:33.215Z,8.63
2023-04-15T22:29:43.145Z,8.59
2023-04-15T22:34:46.660Z,8.52
2023-04-15T22:39:49.983Z,8.47
2023-04-15T22:44:53.082Z,8.49
2023-04-15T22:49:56.204Z,8.52
2023-04-15T22:54:59.893Z,8.57
2023-04-15T23:00:03.953Z,8.54
2023-04-15T23:05:12.588Z,8.58
2023-04-15T23:10:16.805Z,8.51
2023-04-15T23:15:20.208Z,8.47
2023-04-15T23:20:23.431Z,8.43
2023-04-15T23:25:27.439Z,8.39
2023-04-15T23:30:31.295Z,8.41
2023-04-15T23:35:34.365Z,8.44
2023-04-15T23:40:37.483Z,8.44
2023-04-15T23:45:40.687Z,8.44
2023-04-15T23:50:43.887Z,8.43
2023-04-15T23:55:47.005Z,8.40
