createdAt,value
2024-02-29T00:06:54.630Z,7.35
2024-02-29T00:16:56.160Z,7.38
2024-02-29T00:27:00.260Z,5.85
2024-02-29T00:37:04.197Z,8.93
2024-02-29T00:47:06.421Z,8.43
2024-02-29T00:57:07.849Z,7.22
2024-02-29T01:07:10.685Z,7.03
2024-02-29T01:17:12.140Z,7.22
2024-02-29T01:27:13.738Z,8.05
2024-02-29T01:37:15.232Z,8.57
2024-02-29T01:47:16.749Z,7.00
2024-02-29T01:57:18.512Z,7.45
2024-02-29T02:07:20.154Z,7.68
2024-02-29T02:17:22.800Z,7.30
2024-02-29T02:27:24.269Z,8.07
2024-02-29T02:37:26.361Z,6.82
2024-02-29T02:47:27.947Z,7.35
2024-02-29T02:57:31.950Z,7.30
2024-02-29T03:17:36.316Z,7.15
2024-02-29T03:27:37.777Z,6.68
2024-02-29T03:37:39.270Z,6.38
2024-02-29T03:47:41.731Z,7.93
2024-02-29T03:57:43.434Z,8.18
2024-02-29T04:07:44.981Z,7.00
2024-02-29T04:17:46.518Z,7.38
2024-02-29T04:27:48.053Z,8.45
2024-02-29T04:37:49.560Z,8.93
2024-02-29T04:47:50.991Z,7.55
2024-02-29T04:57:52.464Z,7.70
2024-02-29T05:07:59.734Z,7.53
2024-02-29T05:18:01.971Z,7.30
2024-02-29T05:28:03.677Z,8.43
2024-02-29T05:38:12.645Z,6.25
2024-02-29T05:48:17.085Z,7.68
2024-02-29T05:58:18.842Z,7.35
2024-02-29T06:08:20.340Z,8.02
2024-02-29T06:18:21.915Z,8.25
2024-02-29T06:28:24.527Z,8.50
2024-02-29T06:38:26.588Z,6.47
2024-02-29T06:48:28.068Z,6.57
2024-02-29T06:58:29.727Z,6.32
2024-02-29T07:08:32.615Z,7.78
2024-02-29T07:18:34.439Z,6.72
2024-02-29T07:28:37.305Z,6.70
2024-02-29T07:38:39.022Z,6.47
2024-02-29T07:48:40.967Z,6.55
2024-02-29T07:58:42.619Z,6.30
2024-02-29T08:08:44.485Z,6.18
2024-02-29T08:18:45.956Z,5.63
2024-02-29T08:28:48.252Z,7.13
2024-02-29T08:38:52.485Z,6.80
2024-02-29T08:48:55.365Z,6.38
2024-02-29T08:58:56.813Z,7.22
2024-02-29T09:08:58.270Z,9.57
2024-02-29T09:19:02.723Z,8.32
2024-02-29T09:29:05.492Z,8.75
2024-02-29T09:39:06.938Z,8.75
2024-02-29T09:49:08.565Z,9.25
2024-02-29T09:59:10.516Z,8.82
2024-02-29T10:09:12.027Z,10.38
2024-02-29T10:19:13.812Z,7.50
2024-02-29T10:29:19.748Z,9.57
2024-02-29T10:39:21.360Z,9.02
2024-02-29T10:49:22.891Z,8.80
2024-02-29T10:59:25.623Z,9.57
2024-02-29T11:09:30.125Z,10.20
2024-02-29T11:19:37.787Z,8.80
2024-02-29T11:29:47.665Z,10.18
2024-02-29T11:39:55.631Z,9.98
2024-02-29T11:50:06.450Z,10.77
2024-02-29T12:00:09.182Z,9.63
2024-02-29T12:10:11.017Z,10.80
2024-02-29T12:20:12.613Z,10.23
2024-02-29T12:30:16.005Z,10.93
2024-02-29T12:40:21.116Z,10.23
2024-02-29T12:50:22.875Z,9.60
2024-02-29T13:00:24.997Z,10.60
2024-02-29T13:10:26.706Z,9.88
2024-02-29T13:20:31.445Z,10.07
2024-02-29T13:30:35.980Z,9.95
2024-02-29T13:40:37.730Z,11.32
2024-02-29T13:50:39.969Z,9.57
2024-02-29T14:00:41.832Z,9.07
2024-02-29T14:10:44.168Z,8.43
2024-02-29T14:20:45.668Z,7.68
2024-02-29T14:30:49.251Z,8.00
2024-02-29T14:50:56.283Z,8.18
2024-02-29T15:00:57.979Z,7.40
2024-02-29T15:11:04.943Z,8.25
2024-02-29T15:21:06.758Z,7.32
2024-02-29T15:31:08.308Z,6.38
2024-02-29T15:41:09.884Z,7.25
2024-02-29T15:51:12.246Z,6.80
2024-02-29T16:01:13.891Z,6.65
2024-02-29T16:11:15.800Z,7.13
2024-02-29T16:21:17.481Z,6.40
2024-02-29T16:31:19.164Z,6.53
2024-02-29T16:41:25.219Z,6.82
2024-02-29T16:51:27.465Z,7.45
2024-02-29T17:01:28.984Z,6.95
2024-02-29T17:11:31.761Z,7.25
2024-02-29T17:21:33.365Z,7.50
2024-02-29T17:31:42.219Z,7.30
2024-02-29T17:41:45.229Z,6.72
2024-02-29T17:51:47.053Z,6.55
2024-02-29T18:01:48.704Z,6.03
2024-02-29T18:11:50.949Z,5.47
2024-02-29T18:21:52.530Z,5.30
2024-02-29T18:31:54.773Z,5.32
2024-02-29T18:41:56.470Z,5.32
2024-02-29T18:51:58.007Z,5.47
2024-02-29T19:02:00.512Z,4.95
2024-02-29T19:12:03.160Z,5.05
2024-02-29T19:22:04.946Z,4.35
2024-02-29T19:32:06.975Z,5.47
2024-02-29T19:42:08.450Z,5.18
2024-02-29T19:52:12.588Z,5.38
2024-02-29T20:12:17.727Z,5.88
2024-02-29T20:22:22.023Z,5.85
2024-02-29T20:32:23.563Z,6.47
2024-02-29T20:42:25.445Z,6.03
2024-02-29T20:52:27.674Z,7.00
2024-02-29T21:02:34.032Z,6.68
2024-02-29T21:12:35.447Z,7.30
2024-02-29T21:22:37.043Z,6.57
2024-02-29T21:32:38.592Z,6.60
2024-02-29T21:42:41.393Z,6.97
2024-02-29T21:52:43.652Z,6.72
2024-02-29T22:02:48.757Z,6.63
2024-02-29T22:12:53.311Z,7.20
2024-02-29T22:22:55.111Z,7.20
2024-02-29T22:32:57.849Z,7.63
2024-02-29T22:42:59.461Z,8.65
2024-02-29T22:53:03.642Z,7.97
2024-02-29T23:03:05.140Z,7.78
2024-02-29T23:13:07.425Z,7.35
2024-02-29T23:23:08.985Z,7.72
2024-02-29T23:33:10.462Z,7.43
2024-02-29T23:43:11.988Z,6.97
2024-02-29T23:53:13.476Z,8.15
