createdAt,value
2022-08-26T00:01:53.787Z,86.36
2022-08-26T00:04:22.101Z,86.61
2022-08-26T00:06:49.042Z,87.07
2022-08-26T00:09:16.157Z,86.65
2022-08-26T00:11:45.380Z,87.31
2022-08-26T00:14:13.944Z,87.23
2022-08-26T00:16:47.089Z,87.33
2022-08-26T00:19:15.312Z,87.53
2022-08-26T00:21:42.049Z,87.19
2022-08-26T00:24:08.865Z,87.06
2022-08-26T00:26:36.245Z,87.54
2022-08-26T00:29:03.097Z,87.68
2022-08-26T00:31:32.005Z,87.67
2022-08-26T00:33:59.200Z,87.77
2022-08-26T00:36:29.702Z,87.93
2022-08-26T00:38:57.697Z,87.75
2022-08-26T00:41:24.424Z,87.56
2022-08-26T00:43:51.456Z,87.37
2022-08-26T00:46:25.795Z,87.06
2022-08-26T00:48:58.189Z,87.48
2022-08-26T00:51:29.868Z,87.60
2022-08-26T00:54:06.602Z,88.30
2022-08-26T00:56:43.579Z,88.14
2022-08-26T00:59:13.154Z,88.67
2022-08-26T01:01:42.575Z,88.62
2022-08-26T01:04:15.672Z,88.82
2022-08-26T01:06:42.654Z,89.40
2022-08-26T01:09:11.870Z,89.69
2022-08-26T01:11:39.235Z,89.96
2022-08-26T01:14:07.058Z,90.43
2022-08-26T01:16:35.626Z,90.75
2022-08-26T01:19:28.756Z,90.74
2022-08-26T01:22:05.334Z,91.05
2022-08-26T01:24:32.314Z,91.26
2022-08-26T01:27:06.657Z,91.21
2022-08-26T01:29:38.108Z,91.12
2022-08-26T01:32:07.081Z,90.87
2022-08-26T01:34:37.549Z,90.87
2022-08-26T01:37:15.605Z,91.07
2022-08-26T01:39:44.369Z,91.21
2022-08-26T01:42:14.662Z,90.85
2022-08-26T01:44:46.247Z,91.13
2022-08-26T01:47:17.991Z,90.98
2022-08-26T01:49:48.279Z,91.30
2022-08-26T01:52:23.493Z,91.27
2022-08-26T01:54:57.414Z,91.86
2022-08-26T01:57:25.384Z,91.71
2022-08-26T01:59:56.329Z,91.62
2022-08-26T02:02:24.594Z,91.29
2022-08-26T02:04:58.387Z,91.14
2022-08-26T02:07:26.851Z,90.65
2022-08-26T02:09:54.688Z,89.93
2022-08-26T02:12:21.582Z,90.02
2022-08-26T02:15:05.731Z,90.25
2022-08-26T02:17:37.886Z,90.72
2022-08-26T02:20:06.506Z,90.76
2022-08-26T02:22:41.355Z,90.96
2022-08-26T02:25:25.170Z,91.38
2022-08-26T02:27:52.858Z,91.35
2022-08-26T02:30:24.328Z,91.30
2022-08-26T02:32:53.186Z,91.39
2022-08-26T02:35:22.393Z,91.84
2022-08-26T02:37:50.441Z,91.58
2022-08-26T02:40:21.572Z,91.80
2022-08-26T02:42:48.901Z,92.06
2022-08-26T02:45:16.758Z,92.24
2022-08-26T02:47:51.621Z,92.64
2022-08-26T02:50:19.783Z,92.90
2022-08-26T02:52:46.554Z,92.95
2022-08-26T02:55:13.247Z,92.86
2022-08-26T02:57:39.929Z,92.47
2022-08-26T03:00:09.165Z,92.67
2022-08-26T03:02:35.817Z,92.55
2022-08-26T03:05:02.976Z,92.42
2022-08-26T03:07:30.376Z,92.50
2022-08-26T03:09:58.769Z,92.71
2022-08-26T03:12:25.786Z,93.18
2022-08-26T03:14:52.954Z,93.70
2022-08-26T03:17:19.645Z,93.94
2022-08-26T03:19:46.314Z,94.25
2022-08-26T03:22:14.527Z,94.61
2022-08-26T03:24:46.053Z,94.87
2022-08-26T03:27:13.387Z,95.11
2022-08-26T03:30:00.226Z,94.96
2022-08-26T03:32:28.098Z,95.14
2022-08-26T03:34:56.517Z,95.40
2022-08-26T03:37:23.458Z,95.15
2022-08-26T03:39:50.277Z,95.30
2022-08-26T03:42:17.732Z,95.38
2022-08-26T03:44:48.897Z,95.45
2022-08-26T03:47:15.914Z,95.46
2022-08-26T03:49:42.970Z,95.46
2022-08-26T03:52:10.602Z,95.69
2022-08-26T03:54:37.451Z,95.86
2022-08-26T03:57:04.381Z,95.72
2022-08-26T03:59:31.923Z,95.77
2022-08-26T04:01:58.793Z,95.69
2022-08-26T04:04:25.887Z,95.59
2022-08-26T04:06:59.592Z,95.78
2022-08-26T04:09:27.665Z,96.00
2022-08-26T04:11:55.634Z,96.19
2022-08-26T04:14:26.191Z,96.14
2022-08-26T04:16:55.474Z,95.62
2022-08-26T04:19:23.821Z,95.37
2022-08-26T04:21:53.304Z,95.47
2022-08-26T04:24:22.682Z,96.05
2022-08-26T04:26:49.779Z,96.04
2022-08-26T04:29:19.636Z,95.71
2022-08-26T04:31:50.242Z,95.50
2022-08-26T04:34:24.274Z,95.67
2022-08-26T04:36:54.050Z,96.31
2022-08-26T04:39:20.861Z,96.74
2022-08-26T04:41:48.682Z,96.84
2022-08-26T04:44:18.049Z,96.96
2022-08-26T04:46:44.864Z,97.56
2022-08-26T04:49:11.968Z,97.85
2022-08-26T04:51:38.833Z,98.43
2022-08-26T04:54:07.213Z,99.06
2022-08-26T04:56:40.271Z,99.21
2022-08-26T04:59:16.859Z,99.52
2022-08-26T05:01:49.681Z,99.08
2022-08-26T05:04:18.851Z,99.09
2022-08-26T05:06:46.962Z,98.53
2022-08-26T05:09:15.306Z,98.09
2022-08-26T05:11:42.190Z,97.65
2022-08-26T05:14:09.725Z,97.10
2022-08-26T05:16:36.709Z,96.92
2022-08-26T05:19:03.687Z,96.72
2022-08-26T05:21:31.379Z,96.38
2022-08-26T05:23:58.512Z,96.12
2022-08-26T05:26:28.418Z,95.99
2022-08-26T05:28:56.703Z,96.24
2022-08-26T05:31:26.691Z,95.91
2022-08-26T05:33:53.933Z,95.57
2022-08-26T05:36:23.120Z,94.75
2022-08-26T05:38:50.128Z,94.07
2022-08-26T05:41:18.603Z,93.32
2022-08-26T05:43:45.761Z,91.72
2022-08-26T05:46:13.477Z,91.00
2022-08-26T05:48:44.213Z,90.87
2022-08-26T05:51:12.632Z,90.34
2022-08-26T05:53:40.979Z,90.24
2022-08-26T05:56:12.059Z,89.53
2022-08-26T05:58:40.636Z,88.89
2022-08-26T06:01:12.372Z,88.09
2022-08-26T06:03:42.631Z,87.64
2022-08-26T06:06:15.669Z,87.03
2022-08-26T06:08:47.453Z,86.77
2022-08-26T06:11:19.079Z,87.39
2022-08-26T06:13:46.867Z,88.12
2022-08-26T06:16:17.931Z,88.76
2022-08-26T06:18:46.565Z,89.00
2022-08-26T06:21:19.242Z,88.10
2022-08-26T06:24:06.723Z,87.04
2022-08-26T06:26:35.705Z,86.53
2022-08-26T06:29:05.399Z,86.52
2022-08-26T06:31:34.779Z,86.04
2022-08-26T06:34:03.701Z,85.78
2022-08-26T06:36:34.929Z,84.54
2022-08-26T06:39:10.132Z,84.37
2022-08-26T06:41:42.775Z,83.97
2022-08-26T06:44:16.961Z,83.38
2022-08-26T06:46:44.270Z,82.84
2022-08-26T06:49:12.530Z,83.43
2022-08-26T06:51:40.944Z,83.58
2022-08-26T06:54:08.866Z,82.68
2022-08-26T06:56:42.839Z,82.85
2022-08-26T06:59:11.414Z,81.05
2022-08-26T07:01:44.931Z,79.11
2022-08-26T07:04:15.617Z,78.93
2022-08-26T07:06:52.373Z,79.92
2022-08-26T07:09:24.790Z,79.32
2022-08-26T07:11:52.794Z,78.01
2022-08-26T07:14:21.481Z,76.89
2022-08-26T07:16:50.476Z,74.84
2022-08-26T07:19:18.995Z,74.65
2022-08-26T07:21:57.535Z,75.57
2022-08-26T07:24:24.299Z,74.87
2022-08-26T07:26:59.543Z,74.38
2022-08-26T07:29:26.307Z,73.87
2022-08-26T07:31:53.605Z,72.92
2022-08-26T07:34:24.162Z,72.33
2022-08-26T07:36:55.277Z,70.75
2022-08-26T07:39:22.557Z,70.48
2022-08-26T07:41:49.637Z,69.16
2022-08-26T07:44:16.778Z,68.65
2022-08-26T07:46:44.229Z,70.08
2022-08-26T07:49:13.673Z,68.94
2022-08-26T07:51:41.467Z,68.56
2022-08-26T07:54:08.177Z,67.08
2022-08-26T07:56:35.379Z,65.93
2022-08-26T07:59:04.003Z,64.87
2022-08-26T08:01:41.456Z,64.92
2022-08-26T08:04:14.109Z,64.08
2022-08-26T08:06:41.787Z,64.75
2022-08-26T08:09:12.400Z,64.88
2022-08-26T08:11:39.222Z,63.75
2022-08-26T08:14:08.565Z,63.44
2022-08-26T08:16:37.259Z,61.28
2022-08-26T08:19:05.852Z,61.09
2022-08-26T08:21:32.611Z,60.36
2022-08-26T08:23:59.897Z,59.45
2022-08-26T08:26:27.208Z,57.88
2022-08-26T08:28:55.825Z,56.76
2022-08-26T08:31:56.157Z,56.54
2022-08-26T08:34:19.316Z,55.22
2022-08-26T08:36:48.741Z,53.83
2022-08-26T08:39:17.186Z,52.91
2022-08-26T08:42:06.037Z,53.21
2022-08-26T08:44:33.823Z,54.23
2022-08-26T08:47:20.759Z,52.48
2022-08-26T08:49:48.098Z,51.60
2022-08-26T08:52:25.540Z,52.01
2022-08-26T08:54:54.452Z,52.06
2022-08-26T08:57:31.933Z,50.08
2022-08-26T09:00:11.950Z,49.30
2022-08-26T09:02:46.371Z,50.28
2022-08-26T09:05:28.070Z,50.64
2022-08-26T09:08:06.596Z,49.71
2022-08-26T09:10:39.804Z,50.81
2022-08-26T09:13:25.404Z,50.32
2022-08-26T09:16:20.281Z,49.24
2022-08-26T09:18:55.062Z,49.08
2022-08-26T09:21:25.279Z,48.51
2022-08-26T09:23:55.714Z,48.39
2022-08-26T09:26:29.177Z,48.74
2022-08-26T09:29:08.866Z,48.62
2022-08-26T09:31:39.196Z,47.92
2022-08-26T09:34:22.783Z,48.44
2022-08-26T09:36:58.600Z,49.05
2022-08-26T09:39:28.210Z,47.88
2022-08-26T09:42:02.918Z,47.69
2022-08-26T09:44:29.897Z,47.39
2022-08-26T09:47:02.015Z,47.09
2022-08-26T09:49:39.844Z,47.61
2022-08-26T09:52:17.632Z,46.72
2022-08-26T09:54:57.268Z,48.14
2022-08-26T09:57:29.071Z,48.33
2022-08-26T09:59:56.317Z,48.01
2022-08-26T10:02:32.203Z,48.08
2022-08-26T10:05:04.453Z,47.85
2022-08-26T10:07:50.870Z,47.79
2022-08-26T10:10:20.057Z,47.83
2022-08-26T10:12:58.889Z,47.51
2022-08-26T10:15:27.827Z,48.47
2022-08-26T10:18:24.760Z,47.12
2022-08-26T10:21:09.754Z,45.64
2022-08-26T10:23:58.269Z,46.72
2022-08-26T10:26:28.209Z,46.90
2022-08-26T10:29:08.914Z,46.13
2022-08-26T10:31:41.045Z,45.45
2022-08-26T10:34:12.529Z,45.08
2022-08-26T10:37:14.093Z,45.09
2022-08-26T10:40:07.635Z,44.59
2022-08-26T10:42:39.186Z,43.93
2022-08-26T10:45:19.811Z,42.14
2022-08-26T10:47:54.224Z,44.25
2022-08-26T10:50:37.302Z,44.94
2022-08-26T10:53:44.297Z,43.29
2022-08-26T10:56:29.516Z,45.99
2022-08-26T10:59:03.915Z,47.66
2022-08-26T11:01:43.287Z,48.52
2022-08-26T11:04:31.687Z,46.38
2022-08-26T11:07:39.684Z,46.15
2022-08-26T11:10:12.922Z,44.22
2022-08-26T11:12:39.544Z,42.70
2022-08-26T11:15:34.250Z,42.80
2022-08-26T11:18:04.257Z,42.45
2022-08-26T11:20:37.046Z,43.58
2022-08-26T11:23:24.118Z,43.74
2022-08-26T11:25:57.047Z,44.10
2022-08-26T11:28:44.791Z,46.49
2022-08-26T11:31:31.783Z,46.45
2022-08-26T11:34:03.563Z,46.85
2022-08-26T11:36:55.260Z,47.37
2022-08-26T11:39:29.456Z,47.52
2022-08-26T11:42:23.677Z,47.31
2022-08-26T11:44:57.951Z,47.30
2022-08-26T11:47:30.583Z,48.59
2022-08-26T11:50:13.402Z,49.65
2022-08-26T11:52:40.118Z,50.19
2022-08-26T11:55:12.124Z,50.47
2022-08-26T11:57:46.059Z,50.34
2022-08-26T12:00:26.545Z,51.32
2022-08-26T12:02:55.619Z,51.67
2022-08-26T12:05:38.295Z,52.31
2022-08-26T12:08:11.375Z,52.22
2022-08-26T12:10:38.423Z,53.25
2022-08-26T12:13:07.682Z,53.24
2022-08-26T12:15:35.826Z,53.21
2022-08-26T12:18:29.005Z,53.24
2022-08-26T12:20:58.687Z,53.21
2022-08-26T12:23:36.807Z,52.43
2022-08-26T12:26:29.489Z,51.50
2022-08-26T12:28:56.135Z,50.94
2022-08-26T12:31:35.085Z,51.69
2022-08-26T12:34:05.943Z,52.22
2022-08-26T12:36:37.810Z,51.59
2022-08-26T12:39:08.751Z,49.06
2022-08-26T12:41:55.749Z,48.73
2022-08-26T12:44:32.025Z,49.20
2022-08-26T12:47:20.428Z,49.41
2022-08-26T12:50:01.129Z,50.04
2022-08-26T12:52:30.408Z,49.18
2022-08-26T12:55:02.514Z,49.65
2022-08-26T12:57:36.030Z,50.32
2022-08-26T13:00:35.774Z,50.07
2022-08-26T13:03:03.548Z,51.29
2022-08-26T13:05:33.990Z,51.76
2022-08-26T13:08:25.878Z,53.39
2022-08-26T13:11:10.337Z,53.43
2022-08-26T13:13:37.525Z,54.57
2022-08-26T13:16:05.635Z,55.87
2022-08-26T13:18:32.705Z,56.42
2022-08-26T13:20:59.474Z,57.31
2022-08-26T13:23:26.230Z,60.29
2022-08-26T13:25:52.929Z,62.09
2022-08-26T13:28:19.753Z,65.33
2022-08-26T13:30:48.121Z,67.11
2022-08-26T13:33:16.757Z,68.08
2022-08-26T13:35:45.348Z,69.34
2022-08-26T13:38:20.588Z,70.17
2022-08-26T13:41:00.729Z,70.58
2022-08-26T13:43:27.729Z,70.42
2022-08-26T13:45:54.868Z,72.30
2022-08-26T13:48:23.591Z,72.37
2022-08-26T13:50:50.717Z,72.11
2022-08-26T13:53:18.801Z,73.53
2022-08-26T13:55:45.998Z,75.98
2022-08-26T13:58:13.672Z,79.90
2022-08-26T14:00:41.383Z,78.93
2022-08-26T14:03:13.090Z,81.12
2022-08-26T14:05:40.363Z,81.43
2022-08-26T14:08:07.496Z,80.22
2022-08-26T14:10:34.616Z,80.61
2022-08-26T14:13:01.393Z,81.68
2022-08-26T14:15:29.226Z,83.40
2022-08-26T14:17:56.056Z,84.80
2022-08-26T14:20:27.225Z,86.16
2022-08-26T14:23:13.138Z,87.30
2022-08-26T14:25:41.404Z,86.41
2022-08-26T14:28:08.221Z,85.78
2022-08-26T14:30:35.407Z,85.28
2022-08-26T14:33:02.218Z,84.94
2022-08-26T14:35:30.705Z,86.62
2022-08-26T14:37:58.132Z,86.88
2022-08-26T14:40:29.523Z,87.89
2022-08-26T14:42:58.872Z,90.14
2022-08-26T14:45:27.900Z,88.58
2022-08-26T14:47:56.743Z,89.05
2022-08-26T14:50:26.132Z,89.11
2022-08-26T14:53:11.178Z,88.04
2022-08-26T14:55:40.703Z,89.29
2022-08-26T14:58:07.651Z,89.32
2022-08-26T15:00:34.844Z,88.81
2022-08-26T15:03:01.959Z,88.53
2022-08-26T15:05:28.852Z,88.39
2022-08-26T15:07:55.700Z,88.49
2022-08-26T15:10:22.971Z,90.08
2022-08-26T15:12:49.804Z,89.04
2022-08-26T15:15:18.600Z,88.88
2022-08-26T15:17:45.537Z,88.86
2022-08-26T15:20:12.828Z,88.71
2022-08-26T15:22:40.039Z,88.73
2022-08-26T15:25:07.639Z,88.89
2022-08-26T15:27:34.365Z,88.62
2022-08-26T15:30:13.769Z,89.14
2022-08-26T15:32:40.555Z,88.23
2022-08-26T15:35:09.227Z,87.80
2022-08-26T15:37:36.318Z,87.73
2022-08-26T15:40:03.903Z,87.06
2022-08-26T15:42:30.746Z,87.24
2022-08-26T15:44:57.523Z,87.05
2022-08-26T15:47:24.503Z,87.97
2022-08-26T15:49:51.162Z,87.91
2022-08-26T15:52:19.551Z,87.42
2022-08-26T15:54:46.229Z,87.52
2022-08-26T15:57:15.314Z,88.08
2022-08-26T15:59:43.263Z,88.92
2022-08-26T16:02:10.641Z,88.28
2022-08-26T16:04:37.343Z,87.78
2022-08-26T16:07:04.414Z,87.40
2022-08-26T16:09:31.222Z,86.43
2022-08-26T16:11:58.152Z,86.10
2022-08-26T16:14:25.715Z,85.52
2022-08-26T16:16:52.566Z,85.72
2022-08-26T16:19:19.398Z,85.86
2022-08-26T16:21:46.498Z,85.77
2022-08-26T16:24:14.164Z,86.55
2022-08-26T16:26:42.552Z,86.62
2022-08-26T16:29:12.374Z,86.24
2022-08-26T16:31:39.369Z,85.40
2022-08-26T16:34:07.331Z,84.11
2022-08-26T16:36:34.933Z,85.20
2022-08-26T16:39:01.783Z,83.49
2022-08-26T16:41:30.871Z,83.45
2022-08-26T16:43:58.112Z,83.15
2022-08-26T16:46:26.334Z,85.10
2022-08-26T16:48:54.593Z,84.95
2022-08-26T16:51:23.086Z,84.95
2022-08-26T16:53:50.830Z,85.24
2022-08-26T16:56:24.120Z,84.28
2022-08-26T16:59:00.608Z,84.37
2022-08-26T17:01:27.374Z,83.25
2022-08-26T17:03:54.358Z,83.54
2022-08-26T17:06:21.084Z,83.83
2022-08-26T17:08:47.948Z,84.66
2022-08-26T17:11:15.329Z,84.13
2022-08-26T17:13:42.172Z,84.85
2022-08-26T17:16:10.950Z,85.16
2022-08-26T17:18:38.206Z,85.35
2022-08-26T17:21:10.234Z,85.94
2022-08-26T17:23:38.036Z,85.77
2022-08-26T17:26:05.368Z,86.14
2022-08-26T17:28:32.315Z,86.11
2022-08-26T17:31:00.323Z,86.58
2022-08-26T17:33:28.674Z,86.60
2022-08-26T17:35:56.050Z,86.75
2022-08-26T17:38:22.914Z,86.98
2022-08-26T17:40:50.180Z,86.26
2022-08-26T17:43:17.860Z,86.63
2022-08-26T17:45:44.652Z,86.35
2022-08-26T17:48:12.234Z,86.56
2022-08-26T17:50:41.300Z,85.08
2022-08-26T17:53:08.461Z,84.35
2022-08-26T17:55:41.862Z,83.52
2022-08-26T17:58:12.254Z,81.93
2022-08-26T18:00:44.745Z,80.96
2022-08-26T18:03:11.982Z,82.04
2022-08-26T18:05:38.745Z,82.06
2022-08-26T18:08:05.545Z,80.53
2022-08-26T18:10:32.620Z,79.88
2022-08-26T18:12:59.399Z,80.01
2022-08-26T18:15:26.144Z,79.78
2022-08-26T18:17:53.362Z,79.50
2022-08-26T18:20:20.703Z,79.67
2022-08-26T18:22:48.097Z,78.70
2022-08-26T18:25:16.620Z,79.32
2022-08-26T18:27:44.588Z,80.36
2022-08-26T18:30:16.796Z,79.76
2022-08-26T18:32:44.257Z,76.91
2022-08-26T18:35:11.955Z,82.13
2022-08-26T18:37:39.082Z,87.63
2022-08-26T18:40:08.587Z,91.96
2022-08-26T18:42:35.485Z,94.25
2022-08-26T18:45:03.162Z,96.07
2022-08-26T18:47:31.224Z,96.53
2022-08-26T18:49:57.941Z,97.15
2022-08-26T18:52:24.858Z,98.67
2022-08-26T18:54:51.620Z,99.34
2022-08-26T18:57:18.332Z,99.39
2022-08-26T18:59:45.015Z,99.78
2022-08-26T19:02:11.970Z,99.39
2022-08-26T19:04:39.202Z,100.00
2022-08-26T19:07:06.457Z,100.00
2022-08-26T19:09:33.774Z,100.00
2022-08-26T19:12:01.639Z,100.00
2022-08-26T19:14:28.676Z,100.00
2022-08-26T19:16:55.586Z,100.00
2022-08-26T19:19:25.629Z,100.00
2022-08-26T19:21:52.644Z,100.00
2022-08-26T19:24:20.316Z,100.00
2022-08-26T19:26:59.102Z,100.00
2022-08-26T19:29:29.719Z,100.00
2022-08-26T19:31:56.709Z,100.00
2022-08-26T19:34:24.157Z,100.00
2022-08-26T19:36:53.247Z,100.00
2022-08-26T19:39:21.145Z,99.84
2022-08-26T19:41:47.975Z,100.00
2022-08-26T19:44:53.076Z,100.00
2022-08-26T19:47:19.791Z,100.00
2022-08-26T19:49:46.473Z,100.00
2022-08-26T19:52:13.974Z,100.00
2022-08-26T19:54:40.999Z,100.00
2022-08-26T19:57:08.084Z,100.00
2022-08-26T19:59:36.260Z,100.00
2022-08-26T20:02:08.484Z,100.00
2022-08-26T20:04:37.087Z,100.00
2022-08-26T20:07:05.631Z,100.00
2022-08-26T20:09:34.147Z,100.00
2022-08-26T20:12:02.459Z,100.00
2022-08-26T20:14:30.003Z,100.00
2022-08-26T20:16:57.317Z,100.00
2022-08-26T20:19:42.788Z,100.00
2022-08-26T20:22:10.388Z,100.00
2022-08-26T20:24:37.200Z,100.00
2022-08-26T20:27:07.752Z,100.00
2022-08-26T20:29:35.946Z,100.00
2022-08-26T20:32:06.107Z,100.00
2022-08-26T20:34:33.057Z,100.00
2022-08-26T20:37:00.055Z,100.00
2022-08-26T20:39:29.576Z,100.00
2022-08-26T20:41:59.391Z,100.00
2022-08-26T20:44:26.345Z,100.00
2022-08-26T20:46:53.212Z,100.00
2022-08-26T20:49:19.945Z,100.00
2022-08-26T20:51:51.463Z,100.00
2022-08-26T20:54:22.976Z,100.00
2022-08-26T20:56:52.020Z,100.00
2022-08-26T20:59:21.088Z,100.00
2022-08-26T21:01:48.577Z,100.00
2022-08-26T21:04:18.693Z,100.00
2022-08-26T21:06:52.353Z,100.00
2022-08-26T21:09:22.402Z,100.00
2022-08-26T21:11:49.713Z,100.00
2022-08-26T21:14:17.440Z,100.00
2022-08-26T21:16:45.285Z,100.00
2022-08-26T21:19:15.152Z,100.00
2022-08-26T21:21:42.293Z,100.00
2022-08-26T21:24:09.299Z,100.00
2022-08-26T21:26:36.406Z,100.00
2022-08-26T21:29:04.149Z,100.00
2022-08-26T21:31:32.138Z,100.00
2022-08-26T21:33:59.369Z,100.00
2022-08-26T21:36:26.570Z,100.00
2022-08-26T21:38:56.134Z,100.00
2022-08-26T21:41:23.118Z,100.00
2022-08-26T21:43:51.540Z,100.00
2022-08-26T21:46:22.195Z,100.00
2022-08-26T21:48:58.341Z,100.00
2022-08-26T21:51:29.631Z,100.00
2022-08-26T21:53:57.771Z,100.00
2022-08-26T21:56:27.364Z,100.00
2022-08-26T21:58:55.772Z,100.00
2022-08-26T22:01:24.402Z,100.00
2022-08-26T22:03:52.690Z,100.00
2022-08-26T22:06:22.985Z,100.00
2022-08-26T22:08:50.061Z,100.00
2022-08-26T22:11:18.713Z,100.00
2022-08-26T22:13:46.775Z,100.00
2022-08-26T22:16:14.418Z,100.00
2022-08-26T22:18:43.864Z,100.00
2022-08-26T22:21:14.325Z,100.00
2022-08-26T22:23:41.439Z,100.00
2022-08-26T22:26:10.000Z,100.00
2022-08-26T22:28:37.452Z,100.00
2022-08-26T22:31:04.269Z,100.00
2022-08-26T22:33:30.999Z,100.00
2022-08-26T22:35:57.712Z,100.00
2022-08-26T22:38:24.829Z,100.00
2022-08-26T22:40:56.107Z,100.00
2022-08-26T22:43:28.867Z,100.00
2022-08-26T22:45:56.454Z,100.00
2022-08-26T22:48:25.081Z,100.00
2022-08-26T22:51:00.006Z,100.00
2022-08-26T22:53:27.490Z,100.00
2022-08-26T22:55:54.475Z,100.00
2022-08-26T22:58:28.032Z,100.00
2022-08-26T23:00:59.365Z,100.00
2022-08-26T23:03:27.006Z,100.00
2022-08-26T23:05:55.530Z,100.00
2022-08-26T23:08:23.469Z,100.00
2022-08-26T23:10:51.454Z,100.00
2022-08-26T23:13:19.872Z,100.00
2022-08-26T23:15:46.786Z,100.00
2022-08-26T23:18:15.295Z,100.00
2022-08-26T23:20:42.112Z,100.00
2022-08-26T23:23:09.482Z,100.00
2022-08-26T23:25:36.274Z,100.00
2022-08-26T23:28:03.529Z,100.00
2022-08-26T23:30:32.256Z,100.00
2022-08-26T23:32:59.276Z,100.00
2022-08-26T23:35:26.805Z,100.00
2022-08-26T23:37:53.783Z,100.00
2022-08-26T23:40:28.030Z,100.00
2022-08-26T23:42:56.291Z,100.00
2022-08-26T23:45:24.227Z,100.00
2022-08-26T23:47:51.196Z,100.00
2022-08-26T23:50:20.005Z,100.00
2022-08-26T23:53:05.749Z,100.00
2022-08-26T23:55:37.385Z,100.00
2022-08-26T23:58:05.157Z,100.00
