createdAt,value
2023-03-02T00:02:00.882Z,100.00
2023-03-02T00:04:41.293Z,100.00
2023-03-02T00:07:11.465Z,100.00
2023-03-02T00:09:38.701Z,100.00
2023-03-02T00:12:06.957Z,100.00
2023-03-02T00:14:33.611Z,100.00
2023-03-02T00:17:00.140Z,100.00
2023-03-02T00:19:26.754Z,100.00
2023-03-02T00:21:53.565Z,100.00
2023-03-02T00:24:20.077Z,100.00
2023-03-02T00:26:46.557Z,100.00
2023-03-02T00:29:13.206Z,100.00
2023-03-02T00:31:40.140Z,100.00
2023-03-02T00:34:07.097Z,100.00
2023-03-02T00:36:33.911Z,100.00
2023-03-02T00:39:01.224Z,100.00
2023-03-02T00:41:27.776Z,100.00
2023-03-02T00:43:54.224Z,100.00
2023-03-02T00:46:23.277Z,100.00
2023-03-02T00:48:50.270Z,100.00
2023-03-02T00:51:17.578Z,100.00
2023-03-02T00:53:44.435Z,100.00
2023-03-02T00:56:11.229Z,100.00
2023-03-02T00:58:38.306Z,100.00
2023-03-02T01:01:12.098Z,100.00
2023-03-02T01:03:38.937Z,100.00
2023-03-02T01:06:06.723Z,100.00
2023-03-02T01:08:33.460Z,100.00
2023-03-02T01:10:59.953Z,100.00
2023-03-02T01:13:26.456Z,100.00
2023-03-02T01:16:01.327Z,100.00
2023-03-02T01:18:28.213Z,100.00
2023-03-02T01:21:04.712Z,100.00
2023-03-02T01:23:31.576Z,100.00
2023-03-02T01:25:58.342Z,100.00
2023-03-02T01:28:25.025Z,100.00
2023-03-02T01:30:51.737Z,100.00
2023-03-02T01:33:18.248Z,100.00
2023-03-02T01:35:46.623Z,100.00
2023-03-02T01:38:13.684Z,100.00
2023-03-02T01:40:41.316Z,100.00
2023-03-02T01:43:13.684Z,100.00
2023-03-02T01:45:54.009Z,100.00
2023-03-02T01:48:27.438Z,100.00
2023-03-02T01:50:56.031Z,100.00
2023-03-02T01:53:25.918Z,100.00
2023-03-02T01:55:53.284Z,100.00
2023-03-02T01:58:21.364Z,100.00
2023-03-02T02:00:48.217Z,100.00
2023-03-02T02:03:20.396Z,100.00
2023-03-02T02:05:57.521Z,100.00
2023-03-02T02:08:24.900Z,100.00
2023-03-02T02:10:52.954Z,100.00
2023-03-02T02:13:19.525Z,100.00
2023-03-02T02:15:46.025Z,100.00
2023-03-02T02:18:12.496Z,100.00
2023-03-02T02:20:44.613Z,100.00
2023-03-02T02:23:36.571Z,100.00
2023-03-02T02:26:06.771Z,100.00
2023-03-02T02:28:46.188Z,100.00
2023-03-02T02:31:33.260Z,100.00
2023-03-02T02:34:25.067Z,100.00
2023-03-02T02:36:56.539Z,100.00
2023-03-02T02:39:31.534Z,100.00
2023-03-02T02:42:02.335Z,100.00
2023-03-02T02:44:28.868Z,100.00
2023-03-02T02:46:55.557Z,100.00
2023-03-02T02:49:30.185Z,100.00
2023-03-02T02:51:57.297Z,100.00
2023-03-02T02:54:24.695Z,100.00
2023-03-02T02:56:53.265Z,100.00
2023-03-02T02:59:23.754Z,100.00
2023-03-02T03:01:51.335Z,100.00
2023-03-02T03:04:20.918Z,100.00
2023-03-02T03:07:02.876Z,100.00
2023-03-02T03:09:29.632Z,100.00
2023-03-02T03:12:04.688Z,100.00
2023-03-02T03:14:36.064Z,100.00
2023-03-02T03:17:02.879Z,100.00
2023-03-02T03:19:32.099Z,100.00
2023-03-02T03:22:02.162Z,100.00
2023-03-02T03:24:32.025Z,100.00
2023-03-02T03:26:59.021Z,100.00
2023-03-02T03:29:28.389Z,100.00
2023-03-02T03:31:56.838Z,100.00
2023-03-02T03:34:24.765Z,100.00
2023-03-02T03:36:52.197Z,100.00
2023-03-02T03:39:19.647Z,100.00
2023-03-02T03:41:46.479Z,100.00
2023-03-02T03:44:13.225Z,100.00
2023-03-02T03:46:39.672Z,100.00
2023-03-02T03:49:06.424Z,100.00
2023-03-02T03:51:32.946Z,100.00
2023-03-02T03:53:59.756Z,100.00
2023-03-02T03:56:31.434Z,100.00
2023-03-02T03:58:58.012Z,100.00
2023-03-02T04:01:24.569Z,100.00
2023-03-02T04:03:51.375Z,100.00
2023-03-02T04:06:17.844Z,100.00
2023-03-02T04:08:44.833Z,100.00
2023-03-02T04:11:11.562Z,100.00
2023-03-02T04:13:37.973Z,100.00
2023-03-02T04:16:04.985Z,100.00
2023-03-02T04:18:31.357Z,100.00
2023-03-02T04:20:57.856Z,100.00
2023-03-02T04:23:24.355Z,100.00
2023-03-02T04:25:50.826Z,100.00
2023-03-02T04:28:17.663Z,100.00
2023-03-02T04:30:44.436Z,100.00
2023-03-02T04:33:10.877Z,100.00
2023-03-02T04:35:37.442Z,100.00
2023-03-02T04:38:04.074Z,100.00
2023-03-02T04:40:30.554Z,100.00
2023-03-02T04:42:57.062Z,100.00
2023-03-02T04:45:23.503Z,100.00
2023-03-02T04:47:50.004Z,100.00
2023-03-02T04:50:16.502Z,100.00
2023-03-02T04:52:43.171Z,100.00
2023-03-02T04:55:15.599Z,100.00
2023-03-02T04:57:42.364Z,100.00
2023-03-02T05:00:09.564Z,100.00
2023-03-02T05:02:36.080Z,100.00
2023-03-02T05:05:02.765Z,100.00
2023-03-02T05:07:29.418Z,100.00
2023-03-02T05:09:56.171Z,100.00
2023-03-02T05:12:23.786Z,100.00
2023-03-02T05:14:50.356Z,100.00
2023-03-02T05:17:16.842Z,100.00
2023-03-02T05:19:43.452Z,100.00
2023-03-02T05:22:09.932Z,100.00
2023-03-02T05:24:36.769Z,100.00
2023-03-02T05:27:03.210Z,100.00
2023-03-02T05:29:29.774Z,100.00
2023-03-02T05:31:56.841Z,100.00
2023-03-02T05:34:23.482Z,100.00
2023-03-02T05:36:50.074Z,100.00
2023-03-02T05:39:16.705Z,100.00
2023-03-02T05:41:43.129Z,100.00
2023-03-02T05:44:10.037Z,100.00
2023-03-02T05:46:37.001Z,100.00
2023-03-02T05:49:04.178Z,100.00
2023-03-02T05:51:30.653Z,100.00
2023-03-02T05:53:57.185Z,100.00
2023-03-02T05:56:23.716Z,100.00
2023-03-02T05:58:50.205Z,100.00
2023-03-02T06:01:16.596Z,100.00
2023-03-02T06:03:43.913Z,100.00
2023-03-02T06:06:11.007Z,100.00
2023-03-02T06:08:37.540Z,100.00
2023-03-02T06:11:04.523Z,100.00
2023-03-02T06:13:30.939Z,100.00
2023-03-02T06:15:58.630Z,100.00
2023-03-02T06:18:25.100Z,100.00
2023-03-02T06:20:51.541Z,100.00
2023-03-02T06:23:18.309Z,100.00
2023-03-02T06:25:44.937Z,100.00
2023-03-02T06:28:11.410Z,100.00
2023-03-02T06:30:37.852Z,100.00
2023-03-02T06:33:04.219Z,100.00
2023-03-02T06:35:31.070Z,100.00
2023-03-02T06:37:57.965Z,100.00
2023-03-02T06:40:24.965Z,100.00
2023-03-02T06:42:51.585Z,100.00
2023-03-02T06:45:18.199Z,100.00
2023-03-02T06:47:44.818Z,100.00
2023-03-02T06:50:11.797Z,100.00
2023-03-02T06:52:38.234Z,100.00
2023-03-02T06:55:05.458Z,100.00
2023-03-02T06:57:32.633Z,100.00
2023-03-02T07:00:00.443Z,100.00
2023-03-02T07:02:26.856Z,100.00
2023-03-02T07:04:53.277Z,100.00
2023-03-02T07:07:19.812Z,100.00
2023-03-02T07:09:46.690Z,100.00
2023-03-02T07:12:13.211Z,100.00
2023-03-02T07:14:43.492Z,100.00
2023-03-02T07:17:10.106Z,100.00
2023-03-02T07:19:38.396Z,100.00
2023-03-02T07:22:07.684Z,100.00
2023-03-02T07:24:34.070Z,100.00
2023-03-02T07:27:00.790Z,100.00
2023-03-02T07:29:27.281Z,100.00
2023-03-02T07:31:54.098Z,100.00
2023-03-02T07:34:20.575Z,100.00
2023-03-02T07:36:47.032Z,100.00
2023-03-02T07:39:13.593Z,100.00
2023-03-02T07:41:40.128Z,100.00
2023-03-02T07:44:06.621Z,100.00
2023-03-02T07:46:33.254Z,100.00
2023-03-02T07:48:59.770Z,100.00
2023-03-02T07:51:26.838Z,100.00
2023-03-02T07:53:53.414Z,100.00
2023-03-02T07:56:20.018Z,100.00
2023-03-02T07:58:47.378Z,100.00
2023-03-02T08:01:14.189Z,100.00
2023-03-02T08:03:41.111Z,100.00
2023-03-02T08:06:10.407Z,100.00
2023-03-02T08:08:38.190Z,100.00
2023-03-02T08:11:07.269Z,100.00
2023-03-02T08:13:33.778Z,100.00
2023-03-02T08:16:04.800Z,100.00
2023-03-02T08:18:31.682Z,100.00
2023-03-02T08:20:58.576Z,100.00
2023-03-02T08:23:26.115Z,100.00
2023-03-02T08:25:53.836Z,100.00
2023-03-02T08:28:22.057Z,100.00
2023-03-02T08:30:56.287Z,100.00
2023-03-02T08:33:23.290Z,100.00
2023-03-02T08:36:21.300Z,100.00
2023-03-02T08:38:49.598Z,100.00
2023-03-02T08:41:19.332Z,100.00
2023-03-02T08:43:46.155Z,100.00
2023-03-02T08:46:14.851Z,100.00
2023-03-02T08:48:41.425Z,100.00
2023-03-02T08:51:12.308Z,100.00
2023-03-02T08:53:40.496Z,100.00
2023-03-02T08:56:20.781Z,100.00
2023-03-02T08:58:51.366Z,100.00
2023-03-02T09:01:21.182Z,100.00
2023-03-02T09:03:47.741Z,100.00
2023-03-02T09:06:14.326Z,100.00
2023-03-02T09:08:40.879Z,100.00
2023-03-02T09:11:07.653Z,100.00
2023-03-02T09:13:34.923Z,100.00
2023-03-02T09:16:01.534Z,100.00
2023-03-02T09:18:30.369Z,100.00
2023-03-02T09:20:57.559Z,100.00
2023-03-02T09:23:25.506Z,100.00
2023-03-02T09:25:58.398Z,100.00
2023-03-02T09:28:28.786Z,100.00
2023-03-02T09:31:16.772Z,100.00
2023-03-02T09:33:43.421Z,100.00
2023-03-02T09:36:12.015Z,100.00
2023-03-02T09:38:38.658Z,100.00
2023-03-02T09:41:20.350Z,100.00
2023-03-02T09:44:08.556Z,100.00
2023-03-02T09:46:50.272Z,100.00
2023-03-02T09:49:53.066Z,100.00
2023-03-02T09:52:30.504Z,100.00
2023-03-02T09:55:01.740Z,100.00
2023-03-02T09:57:35.059Z,100.00
2023-03-02T10:00:21.803Z,100.00
2023-03-02T10:02:56.223Z,100.00
2023-03-02T10:05:38.441Z,100.00
2023-03-02T10:08:22.596Z,100.00
2023-03-02T10:11:07.750Z,100.00
2023-03-02T10:14:03.955Z,100.00
2023-03-02T10:16:45.116Z,100.00
2023-03-02T10:19:31.267Z,96.10
2023-03-02T10:22:26.216Z,97.12
2023-03-02T10:25:23.286Z,95.79
2023-03-02T10:27:56.729Z,96.21
2023-03-02T10:30:39.153Z,97.11
2023-03-02T10:33:21.806Z,97.61
2023-03-02T10:35:54.181Z,100.00
2023-03-02T10:38:24.744Z,97.49
2023-03-02T10:41:02.851Z,95.34
2023-03-02T10:43:38.174Z,91.79
2023-03-02T10:46:08.105Z,92.80
2023-03-02T10:48:52.831Z,92.02
2023-03-02T10:51:26.193Z,90.08
2023-03-02T10:54:12.378Z,91.27
2023-03-02T10:56:43.306Z,91.08
2023-03-02T10:59:29.719Z,93.21
2023-03-02T11:02:15.002Z,89.00
2023-03-02T11:04:41.859Z,87.02
2023-03-02T11:07:17.943Z,88.42
2023-03-02T11:09:59.792Z,87.63
2023-03-02T11:12:26.829Z,93.97
2023-03-02T11:15:25.530Z,92.93
2023-03-02T11:18:12.124Z,89.82
2023-03-02T11:20:42.249Z,88.52
2023-03-02T11:23:48.074Z,90.86
2023-03-02T11:26:34.710Z,94.14
2023-03-02T11:29:09.003Z,92.40
2023-03-02T11:31:50.255Z,93.93
2023-03-02T11:34:44.380Z,93.46
2023-03-02T11:37:45.737Z,92.78
2023-03-02T11:40:25.047Z,95.01
2023-03-02T11:42:53.246Z,97.04
2023-03-02T11:45:29.806Z,93.31
2023-03-02T11:48:09.782Z,93.67
2023-03-02T11:50:45.745Z,90.25
2023-03-02T11:53:16.864Z,85.35
2023-03-02T11:55:46.573Z,86.75
2023-03-02T11:58:23.211Z,82.37
2023-03-02T12:00:51.067Z,83.82
2023-03-02T12:03:37.676Z,83.42
2023-03-02T12:06:15.307Z,81.83
2023-03-02T12:08:46.267Z,84.21
2023-03-02T12:11:18.825Z,80.64
2023-03-02T12:13:58.845Z,82.77
2023-03-02T12:16:40.255Z,81.74
2023-03-02T12:19:14.155Z,81.43
2023-03-02T12:21:44.413Z,85.87
2023-03-02T12:24:35.176Z,87.20
2023-03-02T12:27:06.662Z,84.07
2023-03-02T12:29:39.232Z,83.51
2023-03-02T12:32:42.220Z,80.08
2023-03-02T12:35:08.592Z,80.46
2023-03-02T12:37:52.130Z,85.31
2023-03-02T12:40:40.527Z,86.29
2023-03-02T12:43:27.759Z,85.90
2023-03-02T12:46:27.640Z,84.17
2023-03-02T12:49:22.446Z,82.03
2023-03-02T12:51:57.240Z,80.47
2023-03-02T12:54:31.919Z,77.27
2023-03-02T12:57:07.938Z,78.39
2023-03-02T12:59:35.093Z,80.70
2023-03-02T13:02:14.538Z,77.91
2023-03-02T13:04:41.675Z,82.52
2023-03-02T13:07:17.173Z,83.47
2023-03-02T13:09:55.653Z,84.04
2023-03-02T13:12:23.566Z,82.63
2023-03-02T13:14:54.571Z,83.54
2023-03-02T13:17:31.572Z,83.11
2023-03-02T13:19:59.685Z,82.23
2023-03-02T13:22:27.188Z,78.88
2023-03-02T13:25:00.867Z,79.20
2023-03-02T13:27:28.365Z,80.14
2023-03-02T13:29:55.583Z,83.97
2023-03-02T13:32:34.985Z,80.13
2023-03-02T13:35:02.100Z,81.87
2023-03-02T13:37:39.730Z,83.33
2023-03-02T13:43:31.369Z,78.05
2023-03-02T13:45:59.275Z,82.58
2023-03-02T13:48:26.352Z,78.57
2023-03-02T13:51:03.809Z,83.47
2023-03-02T13:53:32.496Z,83.91
2023-03-02T13:55:59.632Z,85.43
2023-03-02T13:58:27.177Z,86.47
2023-03-02T14:00:53.947Z,86.66
2023-03-02T14:03:32.423Z,83.41
2023-03-02T14:06:00.005Z,81.80
2023-03-02T14:08:26.580Z,82.47
2023-03-02T14:10:56.123Z,79.73
2023-03-02T14:13:35.792Z,83.05
2023-03-02T14:16:06.001Z,81.76
2023-03-02T14:18:57.219Z,83.13
2023-03-02T14:21:31.046Z,81.67
2023-03-02T14:23:58.392Z,84.77
2023-03-02T14:26:51.573Z,84.96
2023-03-02T14:29:35.777Z,86.66
2023-03-02T14:32:04.120Z,85.07
2023-03-02T14:34:37.060Z,82.78
2023-03-02T14:37:15.856Z,85.69
2023-03-02T14:39:47.286Z,84.63
2023-03-02T14:42:16.631Z,85.67
2023-03-02T14:44:44.651Z,84.90
2023-03-02T14:47:13.810Z,83.75
2023-03-02T14:49:45.029Z,83.07
2023-03-02T14:52:21.015Z,82.88
2023-03-02T14:54:53.810Z,82.98
2023-03-02T14:57:23.216Z,84.62
2023-03-02T14:59:49.650Z,83.33
2023-03-02T15:02:25.339Z,82.98
2023-03-02T15:04:56.413Z,85.41
2023-03-02T15:07:23.686Z,84.78
2023-03-02T15:09:50.509Z,84.13
2023-03-02T15:12:17.025Z,86.73
2023-03-02T15:14:43.903Z,87.61
2023-03-02T15:17:10.421Z,88.55
2023-03-02T15:19:36.981Z,89.28
2023-03-02T15:22:04.651Z,89.54
2023-03-02T15:24:33.265Z,91.12
2023-03-02T15:27:00.636Z,92.48
2023-03-02T15:29:27.208Z,94.65
2023-03-02T15:31:53.919Z,94.82
2023-03-02T15:34:20.635Z,93.24
2023-03-02T15:36:47.277Z,93.15
2023-03-02T15:39:14.779Z,93.97
2023-03-02T15:41:41.862Z,95.62
2023-03-02T15:44:18.275Z,96.08
2023-03-02T15:46:47.278Z,96.17
2023-03-02T15:49:14.151Z,97.48
2023-03-02T15:51:40.909Z,97.75
2023-03-02T15:54:07.424Z,98.46
2023-03-02T15:56:43.727Z,100.00
2023-03-02T15:59:11.325Z,100.00
2023-03-02T16:01:37.899Z,100.00
2023-03-02T16:04:04.362Z,100.00
2023-03-02T16:06:39.269Z,100.00
2023-03-02T16:09:06.053Z,100.00
2023-03-02T16:11:32.707Z,100.00
2023-03-02T16:13:59.135Z,100.00
2023-03-02T16:16:25.870Z,100.00
2023-03-02T16:18:54.442Z,100.00
2023-03-02T16:21:21.548Z,100.00
2023-03-02T16:23:52.353Z,100.00
2023-03-02T16:26:21.064Z,100.00
2023-03-02T16:28:48.287Z,100.00
2023-03-02T16:31:17.714Z,100.00
2023-03-02T16:33:45.168Z,100.00
2023-03-02T16:36:12.939Z,100.00
2023-03-02T16:38:40.427Z,100.00
2023-03-02T16:41:27.160Z,100.00
2023-03-02T16:43:56.768Z,100.00
2023-03-02T16:46:24.913Z,100.00
2023-03-02T16:48:51.424Z,100.00
2023-03-02T16:51:19.612Z,100.00
2023-03-02T16:53:47.070Z,100.00
2023-03-02T16:56:14.021Z,100.00
2023-03-02T16:58:41.529Z,100.00
2023-03-02T17:01:19.765Z,100.00
2023-03-02T17:03:47.893Z,100.00
2023-03-02T17:06:16.276Z,100.00
2023-03-02T17:08:43.920Z,100.00
2023-03-02T17:11:10.545Z,100.00
2023-03-02T17:13:37.461Z,100.00
2023-03-02T17:16:04.819Z,100.00
2023-03-02T17:18:32.323Z,100.00
2023-03-02T17:20:59.831Z,100.00
2023-03-02T17:23:27.759Z,100.00
2023-03-02T17:25:55.870Z,100.00
2023-03-02T17:28:24.152Z,100.00
2023-03-02T17:30:50.734Z,100.00
2023-03-02T17:33:17.245Z,100.00
2023-03-02T17:35:43.811Z,100.00
2023-03-02T17:38:10.880Z,100.00
2023-03-02T17:40:37.994Z,100.00
2023-03-02T17:43:04.886Z,100.00
2023-03-02T17:45:32.512Z,100.00
2023-03-02T17:48:03.080Z,100.00
2023-03-02T17:50:30.766Z,100.00
2023-03-02T17:52:59.189Z,100.00
2023-03-02T17:55:26.931Z,100.00
2023-03-02T17:57:54.014Z,100.00
2023-03-02T18:00:22.394Z,100.00
2023-03-02T18:02:50.010Z,100.00
2023-03-02T18:05:16.823Z,100.00
2023-03-02T18:07:43.285Z,100.00
2023-03-02T18:10:10.728Z,100.00
2023-03-02T18:12:43.555Z,100.00
2023-03-02T18:15:11.295Z,100.00
2023-03-02T18:17:39.094Z,100.00
2023-03-02T18:20:06.102Z,100.00
2023-03-02T18:22:32.750Z,100.00
2023-03-02T18:24:59.291Z,100.00
2023-03-02T18:27:25.753Z,100.00
2023-03-02T18:29:52.326Z,100.00
2023-03-02T18:32:18.989Z,100.00
2023-03-02T18:34:45.847Z,100.00
2023-03-02T18:37:12.359Z,100.00
2023-03-02T18:39:39.099Z,100.00
2023-03-02T18:42:07.103Z,100.00
2023-03-02T18:44:35.099Z,100.00
2023-03-02T18:47:02.774Z,100.00
2023-03-02T18:49:30.368Z,100.00
2023-03-02T18:51:57.322Z,100.00
2023-03-02T18:54:24.013Z,100.00
2023-03-02T18:56:50.856Z,100.00
2023-03-02T18:59:18.776Z,100.00
2023-03-02T19:01:47.844Z,100.00
2023-03-02T19:04:15.050Z,100.00
2023-03-02T19:06:42.979Z,100.00
2023-03-02T19:09:10.671Z,100.00
2023-03-02T19:11:38.606Z,100.00
2023-03-02T19:14:05.088Z,100.00
2023-03-02T19:16:32.005Z,100.00
2023-03-02T19:18:58.850Z,100.00
2023-03-02T19:21:25.535Z,100.00
2023-03-02T19:24:02.275Z,100.00
2023-03-02T19:26:28.765Z,100.00
2023-03-02T19:28:55.219Z,100.00
2023-03-02T19:31:22.255Z,100.00
2023-03-02T19:33:48.687Z,100.00
2023-03-02T19:36:15.467Z,100.00
2023-03-02T19:38:41.933Z,100.00
2023-03-02T19:41:17.386Z,100.00
2023-03-02T19:43:44.224Z,100.00
2023-03-02T19:46:10.954Z,100.00
2023-03-02T19:48:38.751Z,100.00
2023-03-02T19:51:06.975Z,100.00
2023-03-02T19:53:34.676Z,100.00
2023-03-02T19:56:02.332Z,100.00
2023-03-02T19:58:29.805Z,100.00
2023-03-02T20:00:56.238Z,100.00
2023-03-02T20:03:22.678Z,100.00
2023-03-02T20:05:49.998Z,100.00
2023-03-02T20:08:17.087Z,100.00
2023-03-02T20:10:46.832Z,100.00
2023-03-02T20:13:13.452Z,100.00
2023-03-02T20:15:42.616Z,100.00
2023-03-02T20:18:12.447Z,100.00
2023-03-02T20:20:38.973Z,100.00
2023-03-02T20:23:06.329Z,100.00
2023-03-02T20:25:36.558Z,100.00
2023-03-02T20:28:04.699Z,100.00
2023-03-02T20:30:45.551Z,100.00
2023-03-02T20:33:13.335Z,100.00
2023-03-02T20:35:42.350Z,100.00
2023-03-02T20:38:16.136Z,100.00
2023-03-02T20:40:44.126Z,100.00
2023-03-02T20:43:10.982Z,100.00
2023-03-02T20:45:38.329Z,100.00
2023-03-02T20:48:05.122Z,100.00
2023-03-02T20:50:34.096Z,100.00
2023-03-02T20:53:01.688Z,100.00
2023-03-02T20:55:29.836Z,100.00
2023-03-02T20:57:58.670Z,100.00
2023-03-02T21:00:27.606Z,100.00
2023-03-02T21:02:54.275Z,100.00
2023-03-02T21:05:21.589Z,100.00
2023-03-02T21:07:49.225Z,100.00
2023-03-02T21:10:22.217Z,100.00
2023-03-02T21:12:48.897Z,100.00
2023-03-02T21:15:16.946Z,100.00
2023-03-02T21:17:43.362Z,100.00
2023-03-02T21:20:11.257Z,100.00
2023-03-02T21:22:39.026Z,100.00
2023-03-02T21:25:06.248Z,100.00
2023-03-02T21:27:32.655Z,100.00
2023-03-02T21:29:59.105Z,100.00
2023-03-02T21:32:25.589Z,100.00
2023-03-02T21:34:52.069Z,100.00
2023-03-02T21:37:18.895Z,100.00
2023-03-02T21:39:45.735Z,100.00
2023-03-02T21:42:12.533Z,100.00
2023-03-02T21:44:39.056Z,100.00
2023-03-02T21:47:06.132Z,100.00
2023-03-02T21:49:32.674Z,100.00
2023-03-02T21:51:59.165Z,100.00
2023-03-02T21:54:25.663Z,100.00
2023-03-02T21:56:52.078Z,100.00
2023-03-02T21:59:18.431Z,100.00
2023-03-02T22:01:45.056Z,100.00
2023-03-02T22:04:11.414Z,100.00
2023-03-02T22:06:37.775Z,100.00
2023-03-02T22:09:04.824Z,100.00
2023-03-02T22:11:36.076Z,100.00
2023-03-02T22:14:10.958Z,100.00
2023-03-02T22:16:39.762Z,100.00
2023-03-02T22:19:28.613Z,100.00
2023-03-02T22:21:57.444Z,100.00
2023-03-02T22:24:29.077Z,100.00
2023-03-02T22:27:09.056Z,100.00
2023-03-02T22:29:46.608Z,100.00
2023-03-02T22:32:17.641Z,100.00
2023-03-02T22:34:46.594Z,100.00
2023-03-02T22:37:21.988Z,100.00
2023-03-02T22:39:49.996Z,100.00
2023-03-02T22:42:22.801Z,100.00
2023-03-02T22:44:58.407Z,100.00
2023-03-02T22:47:25.219Z,100.00
2023-03-02T22:50:26.233Z,100.00
2023-03-02T22:52:54.137Z,100.00
2023-03-02T22:55:39.382Z,100.00
2023-03-02T22:58:29.878Z,100.00
2023-03-02T23:01:00.681Z,100.00
2023-03-02T23:03:33.288Z,100.00
2023-03-02T23:05:59.771Z,100.00
2023-03-02T23:08:30.172Z,100.00
2023-03-02T23:10:58.744Z,100.00
2023-03-02T23:13:36.400Z,100.00
2023-03-02T23:16:19.995Z,100.00
2023-03-02T23:18:48.166Z,100.00
2023-03-02T23:21:17.634Z,100.00
2023-03-02T23:23:44.396Z,100.00
2023-03-02T23:26:11.000Z,100.00
2023-03-02T23:28:37.732Z,100.00
2023-03-02T23:31:05.389Z,100.00
2023-03-02T23:33:32.131Z,100.00
2023-03-02T23:35:58.824Z,100.00
2023-03-02T23:38:25.583Z,100.00
2023-03-02T23:40:52.042Z,100.00
2023-03-02T23:43:18.506Z,100.00
2023-03-02T23:45:45.060Z,100.00
2023-03-02T23:48:11.563Z,100.00
2023-03-02T23:50:38.503Z,100.00
2023-03-02T23:53:05.291Z,100.00
2023-03-02T23:55:32.586Z,100.00
2023-03-02T23:57:59.019Z,100.00
