createdAt,value
2022-08-08T00:01:06.539Z,14.00
2022-08-08T00:03:48.089Z,14.00
2022-08-08T00:06:34.205Z,14.10
2022-08-08T00:09:07.852Z,14.30
2022-08-08T00:11:46.538Z,14.20
2022-08-08T00:14:58.905Z,13.90
2022-08-08T00:17:58.511Z,13.80
2022-08-08T00:20:36.141Z,13.90
2022-08-08T00:23:11.688Z,13.90
2022-08-08T00:25:50.892Z,14.40
2022-08-08T00:28:35.638Z,14.50
2022-08-08T00:32:28.790Z,14.30
2022-08-08T00:34:36.981Z,14.30
2022-08-08T00:37:45.028Z,13.90
2022-08-08T00:41:07.147Z,13.70
2022-08-08T00:43:55.949Z,13.50
2022-08-08T00:47:19.470Z,13.40
2022-08-08T00:50:27.947Z,13.30
2022-08-08T00:53:15.495Z,13.40
2022-08-08T00:56:33.036Z,13.50
2022-08-08T00:59:44.771Z,13.30
2022-08-08T01:03:58.284Z,13.30
2022-08-08T01:06:29.785Z,13.50
2022-08-08T01:09:43.046Z,13.60
2022-08-08T01:12:52.290Z,13.60
2022-08-08T01:15:47.361Z,13.50
2022-08-08T01:18:54.794Z,13.60
2022-08-08T01:22:12.513Z,13.60
2022-08-08T01:25:16.816Z,13.80
2022-08-08T01:28:14.990Z,13.60
2022-08-08T01:32:06.582Z,13.70
2022-08-08T01:34:58.014Z,13.70
2022-08-08T01:38:11.367Z,13.50
2022-08-08T01:41:01.449Z,13.60
2022-08-08T01:43:40.553Z,13.50
2022-08-08T01:46:41.880Z,13.40
2022-08-08T01:49:23.048Z,13.40
2022-08-08T01:53:01.325Z,13.50
2022-08-08T01:56:26.603Z,13.30
2022-08-08T01:58:38.285Z,13.20
2022-08-08T02:01:21.071Z,13.20
2022-08-08T02:04:06.447Z,13.20
2022-08-08T02:06:53.307Z,13.10
2022-08-08T02:10:03.511Z,13.10
2022-08-08T02:12:48.269Z,13.00
2022-08-08T02:15:24.854Z,13.00
2022-08-08T02:18:01.284Z,12.80
2022-08-08T02:21:03.047Z,12.80
2022-08-08T02:23:35.108Z,12.70
2022-08-08T02:26:12.948Z,12.70
2022-08-08T02:29:01.357Z,12.80
2022-08-08T02:31:59.506Z,13.00
2022-08-08T02:35:08.576Z,13.00
2022-08-08T02:37:58.474Z,12.90
2022-08-08T02:40:39.118Z,12.90
2022-08-08T02:44:43.194Z,13.00
2022-08-08T02:46:54.961Z,12.90
2022-08-08T02:49:56.166Z,12.80
2022-08-08T02:52:57.641Z,12.70
2022-08-08T02:56:04.148Z,12.60
2022-08-08T02:59:56.723Z,12.30
2022-08-08T03:02:51.528Z,12.20
2022-08-08T03:05:58.643Z,12.40
2022-08-08T03:09:20.594Z,12.70
2022-08-08T03:12:36.488Z,12.60
2022-08-08T03:15:57.760Z,13.00
2022-08-08T03:18:39.393Z,13.10
2022-08-08T03:21:09.550Z,12.90
2022-08-08T03:23:59.522Z,12.70
2022-08-08T03:26:42.097Z,12.70
2022-08-08T03:29:20.861Z,12.50
2022-08-08T03:32:29.107Z,12.50
2022-08-08T03:34:59.669Z,12.50
2022-08-08T03:38:52.586Z,12.40
2022-08-08T03:40:29.314Z,12.40
2022-08-08T03:43:17.995Z,12.40
2022-08-08T03:46:06.610Z,12.30
2022-08-08T03:49:09.634Z,12.40
2022-08-08T03:51:50.293Z,12.20
2022-08-08T03:54:41.236Z,12.30
2022-08-08T03:58:32.413Z,12.30
2022-08-08T04:00:08.158Z,12.00
2022-08-08T04:02:56.332Z,11.70
2022-08-08T04:05:28.010Z,12.00
2022-08-08T04:08:00.776Z,12.10
2022-08-08T04:10:32.998Z,12.00
2022-08-08T04:13:18.647Z,12.00
2022-08-08T04:15:54.905Z,12.10
2022-08-08T04:18:44.666Z,12.10
2022-08-08T04:21:13.805Z,12.10
2022-08-08T04:24:05.811Z,12.10
2022-08-08T04:26:57.530Z,12.00
2022-08-08T04:29:33.401Z,12.00
2022-08-08T04:32:07.522Z,12.10
2022-08-08T04:34:42.923Z,12.20
2022-08-08T04:37:18.189Z,12.20
2022-08-08T04:40:03.231Z,12.20
2022-08-08T04:42:37.305Z,12.00
2022-08-08T04:45:16.539Z,12.10
2022-08-08T04:47:46.363Z,11.90
2022-08-08T04:50:24.131Z,11.90
2022-08-08T04:53:01.218Z,12.00
2022-08-08T04:55:47.114Z,12.10
2022-08-08T04:58:22.722Z,12.30
2022-08-08T05:00:52.769Z,12.60
2022-08-08T05:04:07.777Z,12.70
2022-08-08T05:06:12.644Z,12.90
2022-08-08T05:08:44.869Z,13.00
2022-08-08T05:11:22.685Z,13.00
2022-08-08T05:13:58.024Z,13.10
2022-08-08T05:16:54.650Z,13.00
2022-08-08T05:20:11.423Z,13.00
2022-08-08T05:22:10.121Z,13.10
2022-08-08T05:24:48.184Z,13.10
2022-08-08T05:27:17.965Z,13.20
2022-08-08T05:29:51.702Z,13.20
2022-08-08T05:32:24.603Z,13.20
2022-08-08T05:35:04.567Z,13.50
2022-08-08T05:37:53.360Z,13.70
2022-08-08T05:40:57.896Z,13.70
2022-08-08T05:43:39.582Z,13.90
2022-08-08T05:46:18.716Z,14.10
2022-08-08T05:48:49.868Z,14.20
2022-08-08T05:51:22.455Z,14.30
2022-08-08T05:54:26.979Z,14.50
2022-08-08T05:56:47.582Z,14.60
2022-08-08T06:00:00.214Z,14.80
2022-08-08T06:02:40.737Z,14.80
2022-08-08T06:05:34.045Z,14.70
2022-08-08T06:08:10.223Z,14.80
2022-08-08T06:10:54.656Z,15.00
2022-08-08T06:13:23.860Z,15.20
2022-08-08T06:15:56.030Z,15.40
2022-08-08T06:18:46.054Z,15.50
2022-08-08T06:21:32.683Z,15.70
2022-08-08T06:24:14.105Z,16.20
2022-08-08T06:27:05.567Z,16.30
2022-08-08T06:30:00.313Z,16.20
2022-08-08T06:32:31.451Z,16.40
2022-08-08T06:36:03.965Z,16.60
2022-08-08T06:38:09.415Z,16.80
2022-08-08T06:40:48.810Z,16.90
2022-08-08T06:43:28.606Z,17.00
2022-08-08T06:46:08.644Z,17.20
2022-08-08T06:48:39.040Z,17.30
2022-08-08T06:51:08.739Z,17.40
2022-08-08T06:53:50.816Z,17.50
2022-08-08T06:56:26.357Z,17.50
2022-08-08T06:58:55.370Z,17.70
2022-08-08T07:02:21.450Z,17.70
2022-08-08T07:04:35.608Z,17.80
2022-08-08T07:07:12.363Z,17.90
2022-08-08T07:09:59.283Z,18.00
2022-08-08T07:12:42.974Z,18.00
2022-08-08T07:15:31.816Z,18.20
2022-08-08T07:18:36.612Z,18.30
2022-08-08T07:21:04.785Z,18.30
2022-08-08T07:24:00.876Z,18.40
2022-08-08T07:26:35.726Z,18.50
2022-08-08T07:29:08.157Z,18.60
2022-08-08T07:31:42.269Z,18.60
2022-08-08T07:34:20.253Z,18.80
2022-08-08T07:37:11.818Z,18.90
2022-08-08T07:39:57.829Z,19.00
2022-08-08T07:42:34.547Z,19.00
2022-08-08T07:45:07.608Z,19.10
2022-08-08T07:47:40.441Z,19.10
2022-08-08T07:50:23.379Z,19.30
2022-08-08T07:52:57.404Z,19.40
2022-08-08T07:55:28.936Z,19.60
2022-08-08T07:58:14.575Z,19.70
2022-08-08T08:00:49.485Z,19.70
2022-08-08T08:03:31.151Z,19.80
2022-08-08T08:06:14.317Z,19.90
2022-08-08T08:08:50.459Z,19.90
2022-08-08T08:11:38.265Z,20.00
2022-08-08T08:14:19.269Z,20.00
2022-08-08T08:16:50.850Z,20.10
2022-08-08T08:19:22.981Z,20.30
2022-08-08T08:21:57.595Z,20.50
2022-08-08T08:24:36.479Z,20.40
2022-08-08T08:27:08.458Z,20.50
2022-08-08T08:29:42.268Z,20.50
2022-08-08T08:32:12.186Z,20.40
2022-08-08T08:34:52.728Z,20.40
2022-08-08T08:37:21.650Z,20.80
2022-08-08T08:40:01.420Z,20.80
2022-08-08T08:42:36.388Z,21.00
2022-08-08T08:45:21.120Z,20.80
2022-08-08T08:47:54.285Z,20.90
2022-08-08T08:50:33.129Z,21.30
2022-08-08T08:53:27.153Z,21.40
2022-08-08T08:56:02.213Z,21.10
2022-08-08T08:58:37.814Z,21.20
2022-08-08T09:01:13.335Z,21.20
2022-08-08T09:03:50.685Z,21.30
2022-08-08T09:06:34.161Z,21.30
2022-08-08T09:09:26.149Z,21.20
2022-08-08T09:12:08.521Z,21.50
2022-08-08T09:14:44.887Z,21.70
2022-08-08T09:17:19.229Z,21.90
2022-08-08T09:22:01.801Z,21.80
2022-08-08T09:22:39.531Z,21.80
2022-08-08T09:25:11.621Z,21.80
2022-08-08T09:27:57.126Z,21.70
2022-08-08T09:30:29.805Z,22.20
2022-08-08T09:33:12.805Z,22.20
2022-08-08T09:35:50.901Z,22.30
2022-08-08T09:38:32.969Z,22.30
2022-08-08T09:41:06.497Z,22.90
2022-08-08T09:44:06.523Z,22.80
2022-08-08T09:46:35.578Z,22.20
2022-08-08T09:49:41.311Z,22.40
2022-08-08T09:52:06.895Z,22.50
2022-08-08T09:54:44.019Z,22.30
2022-08-08T09:57:17.427Z,22.30
2022-08-08T10:00:14.639Z,23.00
2022-08-08T10:02:44.855Z,23.00
2022-08-08T10:05:25.648Z,23.20
2022-08-08T10:07:59.807Z,23.40
2022-08-08T10:10:31.943Z,23.80
2022-08-08T10:13:14.118Z,23.20
2022-08-08T10:16:01.105Z,23.10
2022-08-08T10:18:31.839Z,23.00
2022-08-08T10:21:22.624Z,22.70
2022-08-08T10:23:58.974Z,22.70
2022-08-08T10:26:52.459Z,22.80
2022-08-08T10:29:25.136Z,22.70
2022-08-08T10:32:17.021Z,23.80
2022-08-08T10:34:57.024Z,24.20
2022-08-08T10:37:31.713Z,23.30
2022-08-08T10:40:16.786Z,23.20
2022-08-08T10:42:48.227Z,23.20
2022-08-08T10:45:16.622Z,23.20
2022-08-08T10:47:48.510Z,23.20
2022-08-08T10:50:23.936Z,23.90
2022-08-08T10:53:03.214Z,24.20
2022-08-08T10:55:41.017Z,24.20
2022-08-08T10:58:15.771Z,24.50
2022-08-08T11:00:53.605Z,24.60
2022-08-08T11:04:01.304Z,25.00
2022-08-08T11:06:31.793Z,25.00
2022-08-08T11:09:15.270Z,25.40
2022-08-08T11:12:05.066Z,24.60
2022-08-08T11:14:48.530Z,24.80
2022-08-08T11:17:58.165Z,25.30
2022-08-08T11:20:12.266Z,25.60
2022-08-08T11:22:41.748Z,24.90
2022-08-08T11:25:13.739Z,25.20
2022-08-08T11:27:44.568Z,25.50
2022-08-08T11:30:19.895Z,25.60
2022-08-08T11:32:53.806Z,25.60
2022-08-08T11:35:37.686Z,25.40
2022-08-08T11:38:35.861Z,25.90
2022-08-08T11:40:57.343Z,26.00
2022-08-08T11:43:38.884Z,26.10
2022-08-08T11:46:17.380Z,26.50
2022-08-08T11:48:48.741Z,26.00
2022-08-08T11:51:38.940Z,26.20
2022-08-08T11:54:26.963Z,27.10
2022-08-08T11:57:14.498Z,27.10
2022-08-08T12:00:00.709Z,27.40
2022-08-08T12:02:48.307Z,27.40
2022-08-08T12:05:22.646Z,27.00
2022-08-08T12:07:52.753Z,27.80
2022-08-08T12:10:22.947Z,26.40
2022-08-08T12:13:02.317Z,27.00
2022-08-08T12:15:41.798Z,26.50
2022-08-08T12:18:17.912Z,27.30
2022-08-08T12:20:46.965Z,26.60
2022-08-08T12:23:30.619Z,28.20
2022-08-08T12:26:09.970Z,27.30
2022-08-08T12:28:57.130Z,27.80
2022-08-08T12:31:39.467Z,27.80
2022-08-08T12:34:37.152Z,28.00
2022-08-08T12:37:08.401Z,28.60
2022-08-08T12:40:02.087Z,28.10
2022-08-08T12:42:33.873Z,27.60
2022-08-08T12:45:07.315Z,28.00
2022-08-08T12:48:04.576Z,28.40
2022-08-08T12:50:46.588Z,28.50
2022-08-08T12:53:23.897Z,28.30
2022-08-08T12:56:19.216Z,27.60
2022-08-08T12:58:51.506Z,28.50
2022-08-08T13:01:24.726Z,28.60
2022-08-08T13:04:19.180Z,28.20
2022-08-08T13:07:00.536Z,27.40
2022-08-08T13:09:57.383Z,28.30
2022-08-08T13:12:29.416Z,29.60
2022-08-08T13:15:07.806Z,28.10
2022-08-08T13:18:08.378Z,27.90
2022-08-08T13:20:27.153Z,28.90
2022-08-08T13:25:51.097Z,28.10
2022-08-08T13:28:32.312Z,28.10
2022-08-08T13:31:04.037Z,29.10
2022-08-08T13:33:42.607Z,29.20
2022-08-08T13:36:12.042Z,28.20
2022-08-08T13:38:40.911Z,30.00
2022-08-08T13:41:17.045Z,29.80
2022-08-08T13:43:47.452Z,30.10
2022-08-08T13:46:26.687Z,31.00
2022-08-08T13:50:33.563Z,30.00
2022-08-08T13:52:01.030Z,31.00
2022-08-08T13:54:31.380Z,30.40
2022-08-08T13:57:11.068Z,30.10
2022-08-08T13:59:44.409Z,30.80
2022-08-08T14:02:20.558Z,30.20
2022-08-08T14:05:04.687Z,30.30
2022-08-08T14:07:39.396Z,29.10
2022-08-08T14:10:17.410Z,30.90
2022-08-08T14:12:46.829Z,31.80
2022-08-08T14:15:31.535Z,30.70
2022-08-08T14:18:34.673Z,31.70
2022-08-08T14:21:08.246Z,31.40
2022-08-08T14:24:07.795Z,30.60
2022-08-08T14:26:33.476Z,31.30
2022-08-08T14:29:05.837Z,29.70
2022-08-08T14:32:12.840Z,30.60
2022-08-08T14:34:37.557Z,30.70
2022-08-08T14:37:08.776Z,31.40
2022-08-08T14:39:48.534Z,32.20
2022-08-08T14:42:17.748Z,31.70
2022-08-08T14:45:00.326Z,31.50
2022-08-08T14:47:36.028Z,31.90
2022-08-08T14:50:16.079Z,32.10
2022-08-08T14:52:59.398Z,31.30
2022-08-08T14:55:41.202Z,32.60
2022-08-08T14:58:16.252Z,32.50
2022-08-08T15:00:45.795Z,32.40
2022-08-08T15:03:17.213Z,31.90
2022-08-08T15:05:54.031Z,31.20
2022-08-08T15:08:34.391Z,30.50
2022-08-08T15:11:04.325Z,31.00
2022-08-08T15:13:39.693Z,30.20
2022-08-08T15:16:11.672Z,29.80
2022-08-08T15:18:49.880Z,30.60
2022-08-08T15:21:20.799Z,31.50
2022-08-08T15:23:52.002Z,31.40
2022-08-08T15:26:20.695Z,32.30
2022-08-08T15:28:53.357Z,31.40
2022-08-08T15:31:25.852Z,31.70
2022-08-08T15:34:29.603Z,32.60
2022-08-08T15:37:00.078Z,31.50
2022-08-08T15:39:37.556Z,31.00
2022-08-08T15:42:13.361Z,29.90
2022-08-08T15:44:56.082Z,30.50
2022-08-08T15:47:24.622Z,30.20
2022-08-08T15:49:53.477Z,31.70
2022-08-08T15:52:25.717Z,31.30
2022-08-08T15:54:55.506Z,30.50
2022-08-08T15:57:24.206Z,29.80
2022-08-08T16:00:06.015Z,31.10
2022-08-08T16:02:50.456Z,30.90
2022-08-08T16:05:21.567Z,31.20
2022-08-08T16:07:54.156Z,31.10
2022-08-08T16:13:04.686Z,30.80
2022-08-08T16:13:30.947Z,30.50
2022-08-08T16:16:13.128Z,31.50
2022-08-08T16:18:57.107Z,31.50
2022-08-08T16:21:30.748Z,31.00
2022-08-08T16:24:01.819Z,31.70
2022-08-08T16:26:35.032Z,31.30
2022-08-08T16:29:07.892Z,30.40
2022-08-08T16:31:40.356Z,30.30
2022-08-08T16:34:08.994Z,30.70
2022-08-08T16:36:37.748Z,30.40
2022-08-08T16:39:17.110Z,31.30
2022-08-08T16:42:01.185Z,32.00
2022-08-08T16:44:34.050Z,31.60
2022-08-08T16:47:21.742Z,31.20
2022-08-08T16:49:50.328Z,31.40
2022-08-08T16:55:05.496Z,30.90
2022-08-08T16:55:52.155Z,31.20
2022-08-08T16:58:14.983Z,30.40
2022-08-08T17:00:49.135Z,30.70
2022-08-08T17:03:24.990Z,30.10
2022-08-08T17:06:35.418Z,30.70
2022-08-08T17:08:56.927Z,30.90
2022-08-08T17:11:28.035Z,30.20
2022-08-08T17:14:01.557Z,30.20
2022-08-08T17:16:30.109Z,30.10
2022-08-08T17:19:00.677Z,29.80
2022-08-08T17:21:37.641Z,30.70
2022-08-08T17:24:21.860Z,30.90
2022-08-08T17:26:57.979Z,31.30
2022-08-08T17:29:28.583Z,32.40
2022-08-08T17:32:02.652Z,31.00
2022-08-08T17:34:49.303Z,30.90
2022-08-08T17:37:19.456Z,31.00
2022-08-08T17:40:11.008Z,30.60
2022-08-08T17:42:36.578Z,30.70
2022-08-08T17:45:07.203Z,31.20
2022-08-08T17:47:42.774Z,30.60
2022-08-08T17:50:13.526Z,30.70
2022-08-08T17:52:43.040Z,30.20
2022-08-08T17:56:05.150Z,30.20
2022-08-08T17:58:02.010Z,30.30
2022-08-08T18:00:32.181Z,29.70
2022-08-08T18:03:07.372Z,29.40
2022-08-08T18:05:48.148Z,29.20
2022-08-08T18:08:25.317Z,29.10
2022-08-08T18:11:14.413Z,28.80
2022-08-08T18:13:45.216Z,28.20
2022-08-08T18:16:17.326Z,27.90
2022-08-08T18:18:53.851Z,27.10
2022-08-08T18:21:58.814Z,26.60
2022-08-08T18:24:18.957Z,25.60
2022-08-08T18:26:54.210Z,24.80
2022-08-08T18:29:29.423Z,24.90
2022-08-08T18:32:00.547Z,24.70
2022-08-08T18:34:33.198Z,24.90
2022-08-08T18:37:04.829Z,24.50
2022-08-08T18:39:36.622Z,24.20
2022-08-08T18:42:10.252Z,23.30
2022-08-08T18:44:55.483Z,23.00
2022-08-08T18:47:28.022Z,22.70
2022-08-08T18:50:00.440Z,22.50
2022-08-08T18:52:33.895Z,22.20
2022-08-08T18:55:10.755Z,22.00
2022-08-08T18:57:43.385Z,21.90
2022-08-08T19:00:15.591Z,21.90
2022-08-08T19:02:48.306Z,22.20
2022-08-08T19:05:23.179Z,21.90
2022-08-08T19:07:52.748Z,21.60
2022-08-08T19:10:21.089Z,21.50
2022-08-08T19:12:53.363Z,21.60
2022-08-08T19:15:23.961Z,21.30
2022-08-08T19:18:32.047Z,21.40
2022-08-08T19:20:54.385Z,21.20
2022-08-08T19:23:22.815Z,21.30
2022-08-08T19:26:25.033Z,21.30
2022-08-08T19:28:42.155Z,21.10
2022-08-08T19:31:13.159Z,20.90
2022-08-08T19:33:52.141Z,21.20
2022-08-08T19:36:35.640Z,21.10
2022-08-08T19:39:06.446Z,20.80
2022-08-08T19:41:37.686Z,21.00
2022-08-08T19:44:13.218Z,20.70
2022-08-08T19:46:54.646Z,20.50
2022-08-08T19:49:26.295Z,21.00
2022-08-08T19:51:54.454Z,21.00
2022-08-08T19:54:23.494Z,21.30
2022-08-08T19:56:52.142Z,20.80
2022-08-08T19:59:22.594Z,20.50
2022-08-08T20:02:01.025Z,20.20
2022-08-08T20:04:33.473Z,20.10
2022-08-08T20:07:03.595Z,20.40
2022-08-08T20:09:56.222Z,20.30
2022-08-08T20:12:32.485Z,19.80
2022-08-08T20:15:14.472Z,19.70
2022-08-08T20:17:46.949Z,19.80
2022-08-08T20:20:19.021Z,19.60
2022-08-08T20:22:53.799Z,19.30
2022-08-08T20:25:22.848Z,19.20
2022-08-08T20:27:55.156Z,19.10
2022-08-08T20:30:52.961Z,18.80
2022-08-08T20:35:58.511Z,18.60
2022-08-08T20:38:33.546Z,18.60
2022-08-08T20:41:16.876Z,18.50
2022-08-08T20:43:48.210Z,18.40
2022-08-08T20:46:20.659Z,18.40
2022-08-08T20:48:51.273Z,18.20
2022-08-08T20:51:21.224Z,18.20
2022-08-08T20:53:59.583Z,18.20
2022-08-08T20:56:35.100Z,18.10
2022-08-08T20:59:08.646Z,18.10
2022-08-08T21:02:05.509Z,18.00
2022-08-08T21:04:27.555Z,17.90
2022-08-08T21:06:57.654Z,17.80
2022-08-08T21:09:31.604Z,17.70
2022-08-08T21:12:14.369Z,17.70
2022-08-08T21:14:49.196Z,17.50
2022-08-08T21:17:17.407Z,17.50
2022-08-08T21:19:47.805Z,17.50
2022-08-08T21:22:17.541Z,17.50
2022-08-08T21:24:53.825Z,17.50
2022-08-08T21:28:05.427Z,17.40
2022-08-08T21:30:17.863Z,17.30
2022-08-08T21:32:52.367Z,17.20
2022-08-08T21:36:14.435Z,17.10
2022-08-08T21:38:18.021Z,17.00
2022-08-08T21:40:56.147Z,16.90
2022-08-08T21:43:31.113Z,16.80
2022-08-08T21:48:07.951Z,16.70
2022-08-08T21:48:52.472Z,16.80
2022-08-08T21:54:18.118Z,16.80
2022-08-08T21:54:30.894Z,16.80
2022-08-08T21:57:00.664Z,16.80
2022-08-08T22:00:01.286Z,16.80
2022-08-08T22:02:19.369Z,16.80
2022-08-08T22:04:52.820Z,16.90
2022-08-08T22:07:26.016Z,16.90
2022-08-08T22:10:09.382Z,16.80
2022-08-08T22:12:38.816Z,16.80
2022-08-08T22:15:08.588Z,16.80
2022-08-08T22:17:45.199Z,16.70
2022-08-08T22:20:23.802Z,16.80
2022-08-08T22:22:56.364Z,16.80
2022-08-08T22:25:26.162Z,16.90
2022-08-08T22:28:03.561Z,16.80
2022-08-08T22:30:53.080Z,16.70
2022-08-08T22:34:13.574Z,16.70
2022-08-08T22:36:12.428Z,16.60
2022-08-08T22:38:48.131Z,16.60
2022-08-08T22:41:21.751Z,16.50
2022-08-08T22:44:02.235Z,16.50
2022-08-08T22:46:34.412Z,16.40
2022-08-08T22:49:09.427Z,16.30
2022-08-08T22:51:42.218Z,16.20
2022-08-08T22:54:33.469Z,16.20
2022-08-08T22:57:11.713Z,16.20
2022-08-08T22:59:52.825Z,16.10
2022-08-08T23:02:29.523Z,15.90
2022-08-08T23:05:04.728Z,15.80
2022-08-08T23:07:50.940Z,15.80
2022-08-08T23:10:25.424Z,15.80
2022-08-08T23:12:56.608Z,15.70
2022-08-08T23:16:39.108Z,15.60
2022-08-08T23:18:14.215Z,15.60
2022-08-08T23:20:44.069Z,15.50
2022-08-08T23:23:13.285Z,15.40
2022-08-08T23:25:47.830Z,15.30
2022-08-08T23:28:19.141Z,15.30
2022-08-08T23:30:48.027Z,15.20
2022-08-08T23:33:21.087Z,15.10
2022-08-08T23:36:08.776Z,15.10
2022-08-08T23:38:44.216Z,14.90
2022-08-08T23:41:23.198Z,14.90
2022-08-08T23:43:56.396Z,14.80
2022-08-08T23:49:05.980Z,14.90
2022-08-08T23:49:18.230Z,14.90
2022-08-08T23:52:04.047Z,14.90
2022-08-08T23:54:42.936Z,14.90
2022-08-08T23:57:27.216Z,15.00
