createdAt,value
2018-06-10T00:01:55.921Z,19.87
2018-06-10T00:04:25.776Z,17.35
2018-06-10T00:06:55.019Z,16.70
2018-06-10T00:09:24.242Z,18.95
2018-06-10T00:11:52.972Z,18.10
2018-06-10T00:14:21.856Z,17.77
2018-06-10T00:16:50.963Z,16.52
2018-06-10T00:19:19.969Z,19.35
2018-06-10T00:21:49.012Z,21.60
2018-06-10T00:24:18.169Z,19.55
2018-06-10T00:26:47.192Z,18.85
2018-06-10T00:29:16.104Z,16.40
2018-06-10T00:31:45.112Z,25.30
2018-06-10T00:34:16.171Z,17.62
2018-06-10T00:36:48.773Z,17.45
2018-06-10T00:39:22.182Z,19.12
2018-06-10T00:41:53.842Z,21.25
2018-06-10T00:44:25.915Z,17.65
2018-06-10T00:46:57.510Z,17.00
2018-06-10T00:49:26.878Z,22.35
2018-06-10T00:51:56.946Z,19.95
2018-06-10T00:54:29.237Z,20.62
2018-06-10T00:57:00.549Z,22.13
2018-06-10T00:59:34.329Z,18.00
2018-06-10T01:02:04.439Z,23.52
2018-06-10T01:04:35.458Z,22.30
2018-06-10T01:07:08.623Z,17.55
2018-06-10T01:09:40.380Z,22.50
2018-06-10T01:12:11.333Z,19.67
2018-06-10T01:14:43.002Z,24.00
2018-06-10T01:17:14.318Z,20.42
2018-06-10T01:19:43.486Z,22.30
2018-06-10T01:22:12.845Z,26.50
2018-06-10T01:24:53.363Z,22.30
2018-06-10T01:27:22.336Z,21.35
2018-06-10T01:29:51.385Z,23.52
2018-06-10T01:32:23.432Z,24.23
2018-06-10T01:34:52.457Z,21.90
2018-06-10T01:37:22.089Z,22.33
2018-06-10T01:39:51.775Z,24.17
2018-06-10T01:42:21.953Z,23.60
2018-06-10T01:44:51.572Z,24.48
2018-06-10T01:47:20.458Z,24.05
2018-06-10T01:49:49.539Z,29.30
2018-06-10T01:52:18.555Z,25.98
2018-06-10T01:54:47.496Z,24.67
2018-06-10T01:57:16.481Z,33.08
2018-06-10T01:59:45.562Z,30.95
2018-06-10T02:02:14.935Z,34.20
2018-06-10T02:04:44.479Z,33.40
2018-06-10T02:07:13.999Z,27.45
2018-06-10T02:09:42.935Z,35.70
2018-06-10T02:12:12.247Z,37.53
2018-06-10T02:14:44.734Z,31.10
2018-06-10T02:17:14.360Z,22.10
2018-06-10T02:19:45.286Z,28.08
2018-06-10T02:22:15.680Z,30.98
2018-06-10T02:24:45.428Z,20.98
2018-06-10T02:27:14.542Z,32.95
2018-06-10T02:29:43.998Z,40.57
2018-06-10T02:32:13.106Z,25.48
2018-06-10T02:34:44.653Z,25.77
2018-06-10T02:37:14.082Z,26.17
2018-06-10T02:39:43.276Z,24.92
2018-06-10T02:42:12.635Z,34.58
2018-06-10T02:44:42.316Z,20.80
2018-06-10T02:47:11.740Z,24.85
2018-06-10T02:49:40.797Z,28.80
2018-06-10T02:52:09.727Z,24.37
2018-06-10T02:54:38.573Z,26.05
2018-06-10T02:57:07.434Z,25.40
2018-06-10T02:59:36.518Z,29.33
2018-06-10T03:02:05.426Z,45.70
2018-06-10T03:04:34.349Z,36.38
2018-06-10T03:07:03.235Z,27.85
2018-06-10T03:09:32.237Z,31.65
2018-06-10T03:12:01.186Z,24.27
2018-06-10T03:14:30.152Z,17.65
2018-06-10T03:16:59.089Z,25.05
2018-06-10T03:19:27.959Z,24.40
2018-06-10T03:21:56.820Z,37.05
2018-06-10T03:24:25.881Z,23.12
2018-06-10T03:26:54.938Z,24.40
2018-06-10T03:29:24.126Z,22.13
2018-06-10T03:31:53.103Z,25.60
2018-06-10T03:34:22.129Z,27.67
2018-06-10T03:36:51.104Z,33.80
2018-06-10T03:39:20.160Z,25.85
2018-06-10T03:41:49.102Z,26.70
2018-06-10T03:44:18.112Z,26.33
2018-06-10T03:46:47.072Z,26.60
2018-06-10T03:49:16.072Z,30.90
2018-06-10T03:51:45.028Z,29.10
2018-06-10T03:54:13.961Z,26.17
2018-06-10T03:56:43.195Z,26.25
2018-06-10T03:59:12.138Z,35.47
2018-06-10T04:01:41.022Z,30.08
2018-06-10T04:04:09.869Z,35.63
2018-06-10T04:06:38.884Z,40.70
2018-06-10T04:09:07.782Z,33.72
2018-06-10T04:11:36.968Z,31.10
2018-06-10T04:14:05.913Z,37.45
2018-06-10T04:16:34.805Z,43.40
2018-06-10T04:19:03.762Z,29.83
2018-06-10T04:21:32.756Z,30.40
2018-06-10T04:24:01.741Z,36.50
2018-06-10T04:26:30.881Z,36.05
2018-06-10T04:28:59.821Z,28.52
2018-06-10T04:31:28.691Z,32.03
2018-06-10T04:33:57.707Z,30.45
2018-06-10T04:36:26.754Z,27.98
2018-06-10T04:38:55.657Z,24.48
2018-06-10T04:41:24.614Z,26.60
2018-06-10T04:43:53.360Z,21.87
2018-06-10T04:46:22.727Z,23.17
2018-06-10T04:48:51.467Z,26.63
2018-06-10T04:51:20.344Z,22.73
2018-06-10T04:53:50.402Z,22.10
2018-06-10T04:56:19.772Z,19.98
2018-06-10T04:58:48.914Z,23.62
2018-06-10T05:01:18.305Z,22.00
2018-06-10T05:03:47.686Z,24.80
2018-06-10T05:06:16.465Z,23.42
2018-06-10T05:08:45.854Z,19.42
2018-06-10T05:11:15.210Z,19.15
2018-06-10T05:13:44.609Z,19.20
2018-06-10T05:16:13.788Z,21.02
2018-06-10T05:18:43.241Z,25.85
2018-06-10T05:21:28.529Z,17.33
2018-06-10T05:24:00.884Z,21.45
2018-06-10T05:26:31.999Z,19.80
2018-06-10T05:29:01.454Z,21.77
2018-06-10T05:31:30.728Z,16.40
2018-06-10T05:34:00.265Z,17.00
2018-06-10T05:36:30.096Z,18.73
2018-06-10T05:38:59.989Z,20.00
2018-06-10T05:41:28.995Z,22.23
2018-06-10T05:43:58.412Z,15.63
2018-06-10T05:46:27.761Z,15.23
2018-06-10T05:48:56.941Z,13.88
2018-06-10T05:51:26.717Z,16.00
2018-06-10T05:53:56.042Z,16.60
2018-06-10T05:56:25.477Z,15.55
2018-06-10T05:58:54.292Z,13.98
2018-06-10T06:01:23.286Z,16.73
2018-06-10T06:03:52.065Z,14.75
2018-06-10T06:06:21.177Z,14.10
2018-06-10T06:08:49.952Z,14.00
2018-06-10T06:11:18.869Z,15.23
2018-06-10T06:13:50.732Z,18.87
2018-06-10T06:16:19.721Z,14.63
2018-06-10T06:18:49.062Z,13.62
2018-06-10T06:21:18.039Z,16.60
2018-06-10T06:23:47.173Z,16.20
2018-06-10T06:26:16.036Z,14.77
2018-06-10T06:28:44.968Z,12.60
2018-06-10T06:31:14.289Z,14.20
2018-06-10T06:33:43.105Z,15.13
2018-06-10T06:36:13.190Z,17.52
2018-06-10T06:38:42.123Z,19.45
2018-06-10T06:41:11.286Z,19.83
2018-06-10T06:43:40.554Z,16.52
2018-06-10T06:46:09.465Z,18.00
2018-06-10T06:48:38.368Z,15.98
2018-06-10T06:51:07.159Z,16.08
2018-06-10T06:53:36.204Z,14.68
2018-06-10T06:56:05.083Z,14.73
2018-06-10T06:58:35.088Z,14.82
2018-06-10T07:01:04.154Z,15.73
2018-06-10T07:03:33.043Z,14.75
2018-06-10T07:06:01.848Z,12.80
2018-06-10T10:00:24.392Z,9.05
2018-06-10T10:02:53.701Z,9.80
2018-06-10T10:05:22.563Z,11.32
2018-06-10T10:07:51.535Z,15.68
2018-06-10T10:10:20.347Z,17.00
2018-06-10T10:12:49.767Z,16.35
2018-06-10T10:15:18.596Z,17.00
2018-06-10T10:17:47.976Z,16.37
2018-06-10T10:20:17.099Z,16.00
2018-06-10T10:22:46.100Z,17.50
2018-06-10T10:25:14.953Z,17.50
2018-06-10T10:27:43.906Z,17.48
2018-06-10T10:30:12.775Z,19.50
2018-06-10T10:32:41.526Z,16.85
2018-06-10T10:35:10.667Z,18.17
2018-06-10T10:37:39.581Z,20.62
2018-06-10T10:40:08.485Z,18.98
2018-06-10T10:42:37.374Z,21.25
2018-06-10T10:45:06.289Z,19.55
2018-06-10T10:47:35.050Z,18.73
2018-06-10T10:50:03.825Z,17.27
2018-06-10T10:52:32.725Z,23.10
2018-06-10T10:55:01.648Z,19.67
2018-06-10T10:57:30.523Z,19.62
2018-06-10T10:59:59.538Z,17.35
2018-06-10T11:02:28.701Z,16.95
2018-06-10T11:04:57.817Z,13.77
2018-06-10T11:07:27.071Z,16.55
2018-06-10T11:09:56.297Z,14.93
2018-06-10T11:12:25.325Z,17.15
2018-06-10T11:14:54.421Z,18.67
2018-06-10T11:25:25.814Z,15.03
2018-06-10T11:27:55.952Z,13.30
2018-06-10T11:30:28.651Z,11.90
2018-06-10T11:33:05.127Z,15.15
2018-06-10T11:35:34.626Z,12.13
2018-06-10T11:38:10.745Z,11.65
2018-06-10T11:40:47.389Z,13.02
2018-06-10T11:43:22.795Z,12.27
2018-06-10T11:45:58.906Z,11.57
2018-06-10T11:48:31.603Z,16.05
2018-06-10T11:51:06.809Z,11.82
2018-06-10T11:53:40.499Z,12.98
2018-06-10T11:56:17.051Z,13.33
2018-06-10T11:58:56.696Z,13.57
2018-06-10T12:01:34.146Z,14.32
2018-06-10T12:04:10.131Z,12.32
2018-06-10T12:06:48.033Z,11.70
2018-06-10T12:09:25.084Z,12.53
2018-06-10T12:12:02.075Z,11.27
2018-06-10T12:37:06.706Z,12.65
2018-06-10T12:39:40.370Z,10.70
2018-06-10T12:42:12.727Z,10.55
2018-06-10T12:44:46.455Z,12.25
2018-06-10T12:47:20.285Z,9.93
2018-06-10T12:49:53.150Z,10.23
2018-06-10T12:52:23.210Z,11.12
2018-06-10T12:57:49.031Z,12.43
2018-06-10T13:00:20.196Z,11.57
2018-06-10T13:02:51.687Z,11.32
2018-06-10T13:05:23.331Z,14.57
2018-06-10T13:07:55.597Z,11.43
2018-06-10T13:10:25.094Z,12.85
2018-06-10T13:12:54.389Z,13.27
2018-06-10T13:15:23.715Z,12.52
2018-06-10T13:20:42.174Z,11.52
2018-06-10T13:23:13.737Z,12.82
2018-06-10T13:25:46.150Z,12.20
2018-06-10T13:28:20.962Z,11.98
2018-06-10T13:30:56.895Z,16.15
2018-06-10T13:33:28.111Z,11.75
2018-06-10T13:35:57.657Z,13.85
2018-06-10T13:38:32.583Z,11.77
2018-06-10T13:41:06.777Z,11.43
2018-06-10T13:43:39.938Z,11.20
2018-06-10T13:46:09.323Z,12.73
2018-06-10T13:48:42.920Z,11.63
2018-06-10T13:51:12.391Z,10.50
2018-06-10T13:53:44.819Z,10.73
2018-06-10T13:56:16.568Z,9.75
2018-06-10T13:58:45.904Z,10.43
2018-06-10T14:01:18.154Z,10.73
2018-06-10T14:03:49.240Z,10.00
2018-06-10T14:06:22.923Z,8.80
2018-06-10T14:09:01.413Z,9.40
2018-06-10T14:11:39.612Z,8.85
2018-06-10T14:14:25.391Z,9.25
2018-06-10T14:16:54.822Z,10.63
2018-06-10T14:19:26.722Z,8.90
2018-06-10T14:21:58.736Z,8.68
2018-06-10T14:24:31.502Z,8.35
2018-06-10T14:27:03.590Z,8.17
2018-06-10T14:29:32.775Z,7.85
2018-06-10T14:32:02.223Z,8.00
2018-06-10T14:34:36.025Z,7.68
2018-06-10T14:37:08.715Z,7.93
2018-06-10T14:39:40.973Z,8.50
2018-06-10T14:50:41.727Z,8.65
2018-06-10T14:53:21.735Z,8.27
2018-06-10T14:55:54.248Z,8.32
2018-06-10T14:58:26.459Z,7.82
2018-06-10T15:00:56.071Z,7.82
2018-06-10T15:03:30.458Z,7.35
2018-06-10T15:05:59.970Z,10.30
2018-06-10T15:08:37.354Z,8.00
2018-06-10T15:11:09.181Z,8.02
2018-06-10T15:13:40.577Z,8.35
2018-06-10T15:16:14.692Z,8.53
2018-06-10T15:19:05.329Z,7.25
2018-06-10T15:21:41.150Z,7.57
2018-06-10T15:27:03.611Z,7.60
2018-06-10T15:29:44.984Z,8.23
2018-06-10T15:32:19.449Z,8.65
2018-06-10T15:34:51.871Z,7.97
2018-06-10T15:37:34.213Z,10.52
2018-06-10T15:40:10.505Z,9.00
2018-06-10T15:51:15.180Z,8.10
2018-06-10T15:56:50.642Z,9.50
2018-06-10T15:59:29.766Z,7.85
2018-06-10T16:01:59.857Z,9.00
2018-06-10T16:04:31.041Z,7.22
2018-06-10T16:10:05.779Z,7.05
2018-06-10T16:12:49.093Z,9.68
2018-06-10T16:18:26.693Z,7.97
2018-06-10T16:21:12.497Z,7.43
2018-06-10T16:23:47.991Z,8.57
2018-06-10T16:26:33.712Z,7.20
2018-06-10T16:32:00.114Z,8.15
2018-06-10T17:02:49.644Z,6.75
2018-06-10T17:05:20.695Z,7.32
2018-06-10T17:08:02.217Z,6.65
2018-06-10T17:10:40.517Z,6.65
2018-06-10T17:16:06.646Z,6.93
2018-06-10T17:18:37.905Z,8.18
2018-06-10T17:24:11.636Z,7.00
2018-06-10T17:29:54.103Z,9.30
2018-06-10T17:32:24.954Z,8.05
2018-06-10T17:35:01.124Z,9.43
2018-06-10T17:37:34.840Z,7.50
2018-06-10T17:40:07.503Z,8.60
2018-06-10T17:42:40.867Z,10.02
2018-06-10T17:45:18.096Z,9.93
2018-06-10T17:47:54.532Z,10.20
2018-06-10T17:50:28.816Z,10.02
2018-06-10T17:53:03.909Z,9.13
2018-06-10T17:55:45.725Z,10.20
2018-06-10T17:58:27.838Z,12.45
2018-06-10T18:01:11.530Z,9.15
2018-06-10T18:12:07.425Z,8.30
2018-06-10T18:17:27.045Z,8.93
2018-06-10T18:20:00.123Z,7.82
2018-06-10T18:22:33.791Z,7.80
2018-06-10T18:25:07.560Z,7.40
2018-06-10T18:27:37.183Z,7.30
2018-06-10T18:30:09.549Z,6.65
2018-06-10T18:35:26.630Z,7.40
2018-06-10T18:38:07.696Z,8.00
2018-06-10T18:40:40.252Z,9.40
2018-06-10T18:46:06.112Z,8.75
2018-06-10T18:48:38.650Z,8.43
2018-06-10T18:51:10.853Z,9.02
2018-06-10T18:53:43.436Z,9.20
2018-06-10T18:56:12.662Z,8.52
2018-06-10T19:01:38.445Z,8.18
2018-06-10T19:04:11.228Z,7.87
2018-06-10T19:06:46.661Z,9.23
2018-06-10T19:09:16.845Z,9.48
2018-06-10T19:11:46.490Z,9.48
2018-06-10T19:14:18.695Z,9.27
2018-06-10T19:16:48.145Z,10.05
2018-06-10T19:19:20.442Z,10.73
2018-06-10T19:21:50.219Z,11.48
2018-06-10T19:24:22.401Z,10.10
2018-06-10T19:26:52.229Z,10.10
2018-06-10T19:29:25.722Z,10.23
2018-06-10T19:31:58.092Z,10.25
2018-06-10T19:34:31.389Z,10.38
2018-06-10T19:37:03.967Z,10.93
2018-06-10T19:39:37.568Z,11.25
2018-06-10T19:42:07.248Z,10.02
2018-06-10T19:44:36.600Z,9.82
2018-06-10T19:47:07.101Z,11.12
2018-06-10T19:49:37.188Z,10.20
2018-06-10T19:52:06.776Z,10.18
2018-06-10T19:54:36.202Z,11.38
2018-06-10T19:57:11.026Z,11.77
2018-06-10T19:59:44.087Z,12.70
2018-06-10T20:02:16.623Z,11.07
2018-06-10T20:04:47.764Z,10.43
2018-06-10T20:07:24.368Z,10.43
2018-06-10T20:10:03.659Z,11.15
2018-06-10T20:12:37.457Z,10.20
2018-06-10T20:15:07.449Z,11.10
2018-06-10T20:17:42.838Z,10.23
2018-06-10T20:20:16.557Z,10.15
2018-06-10T20:22:49.134Z,10.65
2018-06-10T20:25:21.568Z,9.75
2018-06-10T20:28:00.980Z,9.90
2018-06-10T20:33:21.442Z,10.23
2018-06-10T21:03:04.765Z,11.45
2018-06-10T23:11:43.749Z,16.00
2018-06-10T23:17:01.286Z,18.10
2018-06-10T23:57:41.326Z,20.05
