createdAt,value
2022-09-25T00:00:03.702Z,0.00
2022-09-25T00:01:03.759Z,0.00
2022-09-25T00:02:03.884Z,0.00
2022-09-25T00:03:04.062Z,0.00
2022-09-25T00:04:03.759Z,0.00
2022-09-25T00:05:03.656Z,0.00
2022-09-25T00:06:03.637Z,0.00
2022-09-25T00:07:03.650Z,0.00
2022-09-25T00:08:03.615Z,0.00
2022-09-25T00:09:05.870Z,0.00
2022-09-25T00:10:03.620Z,0.00
2022-09-25T00:11:03.592Z,0.00
2022-09-25T00:12:03.577Z,0.00
2022-09-25T00:13:03.602Z,0.00
2022-09-25T00:14:03.656Z,0.00
2022-09-25T00:15:03.550Z,0.00
2022-09-25T00:16:03.529Z,0.00
2022-09-25T00:17:03.679Z,0.00
2022-09-25T00:18:03.507Z,0.00
2022-09-25T00:19:03.538Z,0.00
2022-09-25T00:20:03.490Z,0.00
2022-09-25T00:21:03.493Z,0.00
2022-09-25T00:22:03.460Z,0.00
2022-09-25T00:23:03.447Z,0.00
2022-09-25T00:24:03.726Z,0.00
2022-09-25T00:25:03.555Z,0.00
2022-09-25T00:26:03.428Z,0.00
2022-09-25T00:27:03.426Z,0.00
2022-09-25T00:28:03.397Z,0.00
2022-09-25T00:29:03.405Z,0.00
2022-09-25T00:30:03.384Z,0.00
2022-09-25T00:31:03.470Z,0.00
2022-09-25T00:32:03.356Z,0.00
2022-09-25T00:33:03.341Z,0.00
2022-09-25T00:34:03.446Z,0.00
2022-09-25T00:35:03.337Z,0.00
2022-09-25T00:36:03.321Z,0.00
2022-09-25T00:37:03.318Z,0.00
2022-09-25T00:38:03.296Z,0.00
2022-09-25T00:39:03.269Z,0.00
2022-09-25T00:40:03.281Z,0.00
2022-09-25T00:41:03.288Z,0.00
2022-09-25T00:42:03.245Z,0.00
2022-09-25T00:43:03.240Z,0.00
2022-09-25T00:44:03.328Z,0.00
2022-09-25T00:45:03.223Z,0.00
2022-09-25T00:46:03.254Z,0.00
2022-09-25T00:47:03.190Z,0.00
2022-09-25T00:48:03.200Z,0.00
2022-09-25T00:49:03.178Z,0.00
2022-09-25T00:50:03.180Z,0.00
2022-09-25T00:51:03.203Z,0.00
2022-09-25T00:52:03.156Z,0.00
2022-09-25T00:53:03.115Z,0.00
2022-09-25T00:54:03.178Z,0.00
2022-09-25T00:55:03.101Z,0.00
2022-09-25T00:56:03.120Z,0.00
2022-09-25T00:57:03.096Z,0.00
2022-09-25T00:58:03.080Z,0.00
2022-09-25T00:59:03.087Z,0.00
2022-09-25T01:00:03.069Z,0.00
2022-09-25T01:01:03.140Z,0.00
2022-09-25T01:02:03.082Z,0.00
2022-09-25T01:03:03.066Z,0.00
2022-09-25T01:04:03.073Z,0.00
2022-09-25T01:05:03.027Z,0.00
2022-09-25T01:06:02.978Z,0.00
2022-09-25T01:07:02.989Z,0.00
2022-09-25T01:08:02.954Z,0.00
2022-09-25T01:09:02.942Z,0.00
2022-09-25T01:10:02.987Z,0.00
2022-09-25T01:11:02.949Z,0.00
2022-09-25T01:12:02.921Z,0.00
2022-09-25T01:13:02.933Z,0.00
2022-09-25T01:14:02.960Z,0.00
2022-09-25T01:15:02.886Z,0.00
2022-09-25T01:16:02.865Z,0.00
2022-09-25T01:17:02.967Z,0.00
2022-09-25T01:18:02.876Z,0.00
2022-09-25T01:19:02.837Z,0.00
2022-09-25T01:20:02.822Z,0.00
2022-09-25T01:21:02.820Z,0.00
2022-09-25T01:22:02.835Z,0.00
2022-09-25T01:23:02.798Z,0.00
2022-09-25T01:24:02.913Z,0.00
2022-09-25T01:25:02.869Z,0.00
2022-09-25T01:26:02.757Z,0.00
2022-09-25T01:27:02.786Z,0.00
2022-09-25T01:28:02.736Z,0.00
2022-09-25T01:29:02.743Z,0.00
2022-09-25T01:30:02.721Z,0.00
2022-09-25T01:31:02.834Z,0.00
2022-09-25T01:32:02.693Z,0.00
2022-09-25T01:33:02.696Z,0.00
2022-09-25T01:34:02.688Z,0.00
2022-09-25T01:35:02.659Z,0.00
2022-09-25T01:36:02.657Z,0.00
2022-09-25T01:37:02.633Z,0.00
2022-09-25T01:38:02.666Z,0.00
2022-09-25T01:39:02.615Z,0.00
2022-09-25T01:40:02.620Z,0.00
2022-09-25T01:41:02.595Z,0.00
2022-09-25T01:42:02.588Z,0.00
2022-09-25T01:43:02.600Z,0.00
2022-09-25T01:44:02.571Z,0.00
2022-09-25T01:45:02.648Z,0.00
2022-09-25T01:46:02.620Z,0.00
2022-09-25T01:47:02.569Z,0.00
2022-09-25T01:48:02.527Z,0.00
2022-09-25T01:49:02.503Z,0.00
2022-09-25T01:50:02.493Z,0.00
2022-09-25T01:51:02.488Z,0.00
2022-09-25T01:52:02.467Z,0.00
2022-09-25T01:53:02.470Z,0.00
2022-09-25T01:54:02.467Z,0.00
2022-09-25T01:55:02.486Z,0.00
2022-09-25T01:56:02.423Z,0.00
2022-09-25T01:57:02.412Z,0.00
2022-09-25T01:58:02.428Z,0.00
2022-09-25T01:59:02.400Z,0.00
2022-09-25T02:00:02.400Z,0.00
2022-09-25T02:01:02.501Z,0.00
2022-09-25T02:02:02.442Z,0.00
2022-09-25T02:03:02.440Z,0.00
2022-09-25T02:04:02.337Z,0.00
2022-09-25T02:05:02.397Z,0.00
2022-09-25T02:06:02.331Z,0.00
2022-09-25T02:07:02.314Z,0.00
2022-09-25T02:08:02.300Z,0.00
2022-09-25T02:09:02.478Z,0.00
2022-09-25T02:10:02.267Z,0.00
2022-09-25T02:11:02.394Z,0.00
2022-09-25T02:12:02.255Z,0.00
2022-09-25T02:13:02.241Z,0.00
2022-09-25T02:14:02.288Z,0.00
2022-09-25T02:15:02.214Z,0.00
2022-09-25T02:16:02.203Z,0.00
2022-09-25T02:17:02.260Z,0.00
2022-09-25T02:18:02.208Z,0.00
2022-09-25T02:19:02.174Z,0.00
2022-09-25T02:20:02.166Z,0.00
2022-09-25T02:21:02.200Z,0.00
2022-09-25T02:22:02.141Z,0.00
2022-09-25T02:23:02.147Z,0.00
2022-09-25T02:24:02.141Z,0.00
2022-09-25T02:25:02.104Z,0.00
2022-09-25T02:26:02.140Z,0.00
2022-09-25T02:27:02.133Z,0.00
2022-09-25T02:28:02.077Z,0.00
2022-09-25T02:29:02.089Z,0.00
2022-09-25T02:30:02.053Z,0.00
2022-09-25T02:31:02.148Z,0.00
2022-09-25T02:32:02.055Z,0.00
2022-09-25T02:33:02.117Z,0.00
2022-09-25T02:34:02.017Z,0.00
2022-09-25T02:35:02.023Z,0.00
2022-09-25T02:36:02.006Z,0.00
2022-09-25T02:37:01.980Z,0.00
2022-09-25T02:38:01.970Z,0.00
2022-09-25T02:39:01.962Z,0.00
2022-09-25T02:40:01.988Z,0.00
2022-09-25T02:41:01.950Z,0.00
2022-09-25T02:42:01.929Z,0.00
2022-09-25T02:43:01.909Z,0.00
2022-09-25T02:44:01.906Z,0.00
2022-09-25T02:45:01.892Z,0.00
2022-09-25T02:46:02.072Z,0.00
2022-09-25T02:47:01.869Z,0.00
2022-09-25T02:48:01.876Z,0.00
2022-09-25T02:49:01.856Z,0.00
2022-09-25T02:50:01.836Z,0.00
2022-09-25T02:51:01.850Z,0.00
2022-09-25T02:52:01.841Z,0.00
2022-09-25T02:53:01.806Z,0.00
2022-09-25T02:54:01.809Z,0.00
2022-09-25T02:55:01.776Z,0.00
2022-09-25T02:56:01.761Z,0.00
2022-09-25T02:57:04.294Z,0.00
2022-09-25T02:58:01.785Z,0.00
2022-09-25T02:59:01.739Z,0.00
2022-09-25T03:00:01.725Z,0.00
2022-09-25T03:01:01.804Z,0.00
2022-09-25T03:02:01.786Z,0.00
2022-09-25T03:03:01.720Z,0.00
2022-09-25T03:04:01.729Z,0.00
2022-09-25T03:05:01.680Z,0.00
2022-09-25T03:06:01.659Z,0.00
2022-09-25T03:07:01.663Z,0.00
2022-09-25T03:08:01.655Z,0.00
2022-09-25T03:09:01.624Z,0.00
2022-09-25T03:10:01.676Z,0.00
2022-09-25T03:11:01.604Z,0.00
2022-09-25T03:12:01.618Z,0.00
2022-09-25T03:13:01.589Z,0.00
2022-09-25T03:14:01.567Z,0.00
2022-09-25T03:15:01.558Z,0.00
2022-09-25T03:16:01.681Z,0.00
2022-09-25T03:17:01.534Z,0.00
2022-09-25T03:18:01.580Z,0.00
2022-09-25T03:19:01.518Z,0.00
2022-09-25T03:20:01.515Z,0.00
2022-09-25T03:21:01.504Z,0.00
2022-09-25T03:22:01.479Z,0.00
2022-09-25T03:23:01.473Z,0.00
2022-09-25T03:24:01.496Z,0.00
2022-09-25T03:25:01.445Z,0.00
2022-09-25T03:26:01.443Z,0.00
2022-09-25T03:27:01.435Z,0.00
2022-09-25T03:28:01.441Z,0.00
2022-09-25T03:29:01.398Z,0.00
2022-09-25T03:30:01.476Z,0.00
2022-09-25T03:31:01.540Z,0.00
2022-09-25T03:32:01.366Z,0.00
2022-09-25T03:33:01.355Z,0.00
2022-09-25T03:34:01.341Z,0.00
2022-09-25T03:35:01.345Z,0.00
2022-09-25T03:36:01.335Z,0.00
2022-09-25T03:37:01.354Z,0.00
2022-09-25T03:38:01.311Z,0.00
2022-09-25T03:39:01.321Z,0.00
2022-09-25T03:40:01.298Z,0.00
2022-09-25T03:41:01.389Z,0.00
2022-09-25T03:42:01.280Z,0.00
2022-09-25T03:43:01.260Z,0.00
2022-09-25T03:44:01.286Z,0.00
2022-09-25T03:45:01.232Z,0.00
2022-09-25T03:46:01.256Z,0.00
2022-09-25T03:47:01.275Z,0.00
2022-09-25T03:48:01.189Z,0.00
2022-09-25T03:49:01.287Z,0.00
2022-09-25T03:50:01.180Z,0.00
2022-09-25T03:51:01.165Z,0.00
2022-09-25T03:52:01.163Z,0.00
2022-09-25T03:53:01.154Z,0.00
2022-09-25T03:54:01.128Z,0.00
2022-09-25T03:55:01.158Z,0.00
2022-09-25T03:56:01.105Z,0.00
2022-09-25T03:57:01.122Z,0.00
2022-09-25T03:58:01.098Z,0.00
2022-09-25T03:59:01.075Z,0.00
2022-09-25T04:00:01.056Z,0.00
2022-09-25T04:01:01.152Z,0.00
2022-09-25T04:02:01.099Z,0.00
2022-09-25T04:03:01.024Z,0.00
2022-09-25T04:04:01.011Z,0.00
2022-09-25T04:05:01.021Z,0.00
2022-09-25T04:06:00.994Z,0.00
2022-09-25T04:07:01.060Z,0.00
2022-09-25T04:08:00.971Z,0.00
2022-09-25T04:09:00.989Z,0.00
2022-09-25T04:10:00.951Z,0.00
2022-09-25T04:11:00.950Z,0.00
2022-09-25T04:12:00.957Z,0.00
2022-09-25T04:13:00.959Z,0.00
2022-09-25T04:14:00.903Z,0.00
2022-09-25T04:15:00.908Z,0.00
2022-09-25T04:16:00.934Z,0.00
2022-09-25T04:17:00.875Z,0.00
2022-09-25T04:18:05.793Z,0.00
2022-09-25T04:19:00.913Z,0.00
2022-09-25T04:20:00.837Z,0.00
2022-09-25T04:21:00.825Z,0.00
2022-09-25T04:22:00.824Z,0.00
2022-09-25T04:23:00.805Z,0.00
2022-09-25T04:24:00.811Z,0.00
2022-09-25T04:25:00.810Z,0.00
2022-09-25T04:26:00.772Z,0.00
2022-09-25T04:27:00.779Z,0.00
2022-09-25T04:28:00.764Z,0.00
2022-09-25T04:29:00.741Z,0.00
2022-09-25T04:30:00.736Z,0.00
2022-09-25T04:31:00.896Z,0.00
2022-09-25T04:32:00.785Z,0.00
2022-09-25T04:33:00.695Z,0.00
2022-09-25T04:34:00.692Z,0.00
2022-09-25T04:35:00.712Z,0.00
2022-09-25T04:36:00.681Z,0.00
2022-09-25T04:37:00.682Z,0.00
2022-09-25T04:38:00.722Z,0.00
2022-09-25T04:39:00.659Z,0.00
2022-09-25T04:40:00.647Z,0.00
2022-09-25T04:41:00.634Z,0.00
2022-09-25T04:42:00.617Z,0.00
2022-09-25T04:43:00.582Z,0.00
2022-09-25T04:44:00.657Z,0.00
2022-09-25T04:45:00.560Z,0.00
2022-09-25T04:46:00.633Z,0.00
2022-09-25T04:47:00.550Z,0.00
2022-09-25T04:48:00.563Z,0.00
2022-09-25T04:49:00.520Z,0.00
2022-09-25T04:50:00.534Z,0.00
2022-09-25T04:51:00.532Z,0.00
2022-09-25T04:52:00.491Z,0.00
2022-09-25T04:53:00.502Z,0.00
2022-09-25T04:54:00.478Z,4.00
2022-09-25T04:55:00.453Z,4.00
2022-09-25T04:56:00.441Z,4.00
2022-09-25T04:57:00.474Z,0.00
2022-09-25T04:58:00.457Z,0.00
2022-09-25T04:59:00.433Z,0.00
2022-09-25T05:00:00.394Z,0.00
2022-09-25T05:01:00.438Z,4.00
2022-09-25T05:02:00.509Z,4.00
2022-09-25T05:03:00.554Z,0.00
2022-09-25T05:04:03.759Z,4.00
2022-09-25T05:05:00.362Z,4.00
2022-09-25T05:06:00.333Z,4.00
2022-09-25T05:07:00.319Z,4.00
2022-09-25T05:08:00.322Z,4.00
2022-09-25T05:09:00.320Z,8.00
2022-09-25T05:10:00.360Z,4.00
2022-09-25T05:11:00.287Z,4.00
2022-09-25T05:12:00.266Z,4.00
2022-09-25T05:13:00.272Z,8.00
2022-09-25T05:14:00.244Z,8.00
2022-09-25T05:15:00.248Z,4.00
2022-09-25T05:16:00.337Z,8.00
2022-09-25T05:17:00.225Z,8.00
2022-09-25T05:18:00.204Z,8.00
2022-09-25T05:19:00.193Z,8.00
2022-09-25T05:20:00.211Z,8.00
2022-09-25T05:21:00.172Z,8.00
2022-09-25T05:22:00.193Z,8.00
2022-09-25T05:23:00.163Z,12.00
2022-09-25T05:24:00.163Z,8.00
2022-09-25T05:25:00.125Z,8.00
2022-09-25T05:26:00.118Z,8.00
2022-09-25T05:27:00.113Z,8.00
2022-09-25T05:28:00.123Z,8.00
2022-09-25T05:29:00.128Z,12.00
2022-09-25T05:30:00.068Z,8.00
2022-09-25T05:31:00.197Z,8.00
2022-09-25T05:32:00.040Z,12.00
2022-09-25T05:33:00.034Z,12.00
2022-09-25T05:34:00.027Z,8.00
2022-09-25T05:35:00.007Z,12.00
2022-09-25T05:36:00.025Z,12.00
2022-09-25T05:37:00.009Z,8.00
2022-09-25T05:37:59.999Z,12.00
2022-09-25T05:39:00.019Z,12.00
2022-09-25T05:39:59.965Z,16.00
2022-09-25T05:41:00.028Z,12.00
2022-09-25T05:41:59.929Z,12.00
2022-09-25T05:42:59.954Z,16.00
2022-09-25T05:43:59.994Z,12.00
2022-09-25T05:45:04.923Z,16.00
2022-09-25T05:46:01.008Z,16.00
2022-09-25T05:46:59.879Z,16.00
2022-09-25T05:47:59.867Z,20.00
2022-09-25T05:48:59.881Z,16.00
2022-09-25T05:49:59.842Z,16.00
2022-09-25T05:50:59.872Z,20.00
2022-09-25T05:51:59.821Z,20.00
2022-09-25T05:52:59.809Z,20.00
2022-09-25T05:53:59.797Z,20.00
2022-09-25T05:54:59.813Z,24.00
2022-09-25T05:55:59.818Z,24.00
2022-09-25T05:56:59.806Z,28.00
2022-09-25T05:57:59.754Z,28.00
2022-09-25T05:58:59.746Z,28.00
2022-09-25T05:59:59.737Z,28.00
2022-09-25T06:00:59.744Z,28.00
2022-09-25T06:01:59.761Z,32.00
2022-09-25T06:02:59.789Z,32.00
2022-09-25T06:03:59.713Z,32.00
2022-09-25T06:04:59.682Z,32.00
2022-09-25T06:05:59.680Z,36.00
2022-09-25T06:06:59.674Z,36.00
2022-09-25T06:07:59.649Z,36.00
2022-09-25T06:08:59.674Z,36.00
2022-09-25T06:09:59.622Z,40.00
2022-09-25T06:10:59.611Z,44.00
2022-09-25T06:11:59.620Z,48.00
2022-09-25T06:12:59.600Z,52.00
2022-09-25T06:13:59.692Z,52.00
2022-09-25T06:14:59.591Z,56.00
2022-09-25T06:15:59.658Z,60.00
2022-09-25T06:16:59.569Z,64.00
2022-09-25T06:17:59.547Z,68.00
2022-09-25T06:18:59.621Z,72.00
2022-09-25T06:19:59.533Z,76.00
2022-09-25T06:20:59.516Z,80.00
2022-09-25T06:21:59.489Z,80.00
2022-09-25T06:22:59.493Z,84.00
2022-09-25T06:23:59.488Z,84.00
2022-09-25T06:24:59.454Z,92.00
2022-09-25T06:25:59.462Z,92.00
2022-09-25T06:26:59.431Z,88.00
2022-09-25T06:27:59.425Z,96.00
2022-09-25T06:29:03.027Z,92.00
2022-09-25T06:29:59.401Z,96.00
2022-09-25T06:30:59.481Z,96.00
2022-09-25T06:31:59.398Z,100.00
2022-09-25T06:32:59.425Z,100.00
2022-09-25T06:33:59.363Z,104.00
2022-09-25T06:34:59.363Z,100.00
2022-09-25T06:35:59.363Z,100.00
2022-09-25T06:36:59.346Z,96.00
2022-09-25T06:37:59.325Z,100.00
2022-09-25T06:38:59.338Z,96.00
2022-09-25T06:39:59.311Z,100.00
2022-09-25T06:41:00.269Z,100.00
2022-09-25T06:41:59.267Z,104.00
2022-09-25T06:42:59.285Z,104.00
2022-09-25T06:43:59.245Z,108.00
2022-09-25T06:44:59.234Z,108.00
2022-09-25T06:45:59.280Z,108.00
2022-09-25T06:46:59.258Z,108.00
2022-09-25T06:47:59.200Z,112.00
2022-09-25T06:48:59.209Z,112.00
2022-09-25T06:49:59.181Z,112.00
2022-09-25T06:50:59.169Z,112.00
2022-09-25T06:51:59.184Z,120.00
2022-09-25T06:52:59.152Z,120.00
2022-09-25T06:53:59.155Z,124.00
2022-09-25T06:54:59.137Z,128.00
2022-09-25T06:55:59.113Z,128.00
2022-09-25T06:56:59.102Z,132.00
2022-09-25T06:57:59.090Z,128.00
2022-09-25T06:58:59.108Z,132.00
2022-09-25T06:59:59.103Z,132.00
2022-09-25T07:00:59.123Z,132.00
2022-09-25T07:01:59.203Z,132.00
2022-09-25T07:02:59.157Z,136.00
2022-09-25T07:03:59.062Z,132.00
2022-09-25T07:04:59.030Z,132.00
2022-09-25T07:05:59.019Z,132.00
2022-09-25T07:06:58.992Z,132.00
2022-09-25T07:07:58.987Z,132.00
2022-09-25T07:08:59.004Z,132.00
2022-09-25T07:09:59.025Z,136.00
2022-09-25T07:10:58.947Z,136.00
2022-09-25T07:11:58.950Z,140.00
2022-09-25T07:12:58.925Z,140.00
2022-09-25T07:13:58.932Z,148.00
2022-09-25T07:14:58.945Z,152.00
2022-09-25T07:15:58.998Z,152.00
2022-09-25T07:16:58.910Z,152.00
2022-09-25T07:17:58.890Z,160.00
2022-09-25T07:18:58.859Z,160.00
2022-09-25T07:19:58.853Z,156.00
2022-09-25T07:20:58.851Z,156.00
2022-09-25T07:21:58.850Z,156.00
2022-09-25T07:22:58.819Z,156.00
2022-09-25T07:23:58.966Z,152.00
2022-09-25T07:24:58.796Z,156.00
2022-09-25T07:25:58.839Z,156.00
2022-09-25T07:26:58.801Z,156.00
2022-09-25T07:27:58.773Z,160.00
2022-09-25T07:28:58.757Z,156.00
2022-09-25T07:29:58.750Z,160.00
2022-09-25T07:30:58.906Z,156.00
2022-09-25T07:31:58.734Z,156.00
2022-09-25T07:33:00.283Z,156.00
2022-09-25T07:33:58.692Z,160.00
2022-09-25T07:34:58.716Z,164.00
2022-09-25T07:35:58.672Z,176.00
2022-09-25T07:36:58.702Z,180.00
2022-09-25T07:37:58.669Z,184.00
2022-09-25T07:38:58.636Z,192.00
2022-09-25T07:39:58.627Z,196.00
2022-09-25T07:40:58.713Z,204.00
2022-09-25T07:41:58.613Z,212.00
2022-09-25T07:42:58.618Z,224.00
2022-09-25T07:44:58.599Z,252.00
2022-09-25T07:45:58.617Z,264.00
2022-09-25T07:46:58.556Z,280.00
2022-09-25T07:47:58.540Z,296.00
2022-09-25T07:48:58.571Z,304.00
2022-09-25T07:49:58.556Z,308.00
2022-09-25T07:50:58.537Z,312.00
2022-09-25T07:51:58.501Z,320.00
2022-09-25T07:52:58.503Z,320.00
2022-09-25T07:53:58.489Z,316.00
2022-09-25T07:54:58.459Z,308.00
2022-09-25T07:56:03.577Z,308.00
2022-09-25T07:56:58.478Z,308.00
2022-09-25T07:57:58.454Z,304.00
2022-09-25T07:58:58.437Z,304.00
2022-09-25T07:59:58.403Z,304.00
2022-09-25T08:00:58.392Z,304.00
2022-09-25T08:01:58.470Z,312.00
2022-09-25T08:02:58.449Z,316.00
2022-09-25T08:03:58.388Z,320.00
2022-09-25T08:04:58.379Z,316.00
2022-09-25T08:05:58.366Z,316.00
2022-09-25T08:06:58.329Z,316.00
2022-09-25T08:07:58.315Z,312.00
2022-09-25T08:08:58.436Z,316.00
2022-09-25T08:09:58.316Z,316.00
2022-09-25T08:10:58.325Z,320.00
2022-09-25T08:11:58.273Z,316.00
2022-09-25T08:12:58.278Z,308.00
2022-09-25T08:13:58.251Z,304.00
2022-09-25T08:14:58.249Z,300.00
2022-09-25T08:15:58.287Z,288.00
2022-09-25T08:16:58.222Z,288.00
2022-09-25T08:17:58.208Z,284.00
2022-09-25T08:18:58.208Z,280.00
2022-09-25T08:19:58.194Z,280.00
2022-09-25T08:20:58.177Z,284.00
2022-09-25T08:21:58.187Z,288.00
2022-09-25T08:22:58.148Z,292.00
2022-09-25T08:23:58.139Z,300.00
2022-09-25T08:24:58.281Z,308.00
2022-09-25T08:25:58.121Z,320.00
2022-09-25T08:26:58.141Z,328.00
2022-09-25T08:27:58.124Z,332.00
2022-09-25T08:28:58.095Z,340.00
2022-09-25T08:29:58.069Z,348.00
2022-09-25T08:30:58.139Z,360.00
2022-09-25T08:31:58.054Z,372.00
2022-09-25T08:32:58.052Z,380.00
2022-09-25T08:34:06.175Z,392.00
2022-09-25T08:34:58.031Z,400.00
2022-09-25T08:35:58.080Z,400.00
2022-09-25T08:36:57.996Z,464.00
2022-09-25T08:37:57.995Z,428.00
2022-09-25T08:38:57.998Z,456.00
2022-09-25T08:39:57.959Z,444.00
2022-09-25T08:40:58.022Z,436.00
2022-09-25T08:41:57.959Z,444.00
2022-09-25T08:42:57.926Z,440.00
2022-09-25T08:43:57.948Z,452.00
2022-09-25T08:45:20.052Z,484.00
2022-09-25T08:45:57.934Z,512.00
2022-09-25T08:46:57.882Z,544.00
2022-09-25T08:47:57.901Z,544.00
2022-09-25T08:48:57.899Z,572.00
2022-09-25T08:49:57.870Z,596.00
2022-09-25T08:50:57.882Z,584.00
2022-09-25T08:51:57.829Z,604.00
2022-09-25T08:52:57.817Z,628.00
2022-09-25T08:53:57.813Z,640.00
2022-09-25T08:54:57.807Z,648.00
2022-09-25T08:55:57.816Z,656.00
2022-09-25T08:56:57.799Z,656.00
2022-09-25T08:57:57.762Z,644.00
2022-09-25T08:58:57.759Z,636.00
2022-09-25T09:00:01.523Z,596.00
2022-09-25T09:00:57.806Z,612.00
2022-09-25T09:01:57.739Z,596.00
2022-09-25T09:02:57.825Z,560.00
2022-09-25T09:03:57.695Z,552.00
2022-09-25T09:04:57.697Z,540.00
2022-09-25T09:05:57.673Z,544.00
2022-09-25T09:07:25.088Z,560.00
2022-09-25T09:07:58.671Z,552.00
2022-09-25T09:08:57.641Z,552.00
2022-09-25T09:09:57.635Z,556.00
2022-09-25T09:10:57.623Z,556.00
2022-09-25T09:11:57.608Z,572.00
2022-09-25T09:12:57.716Z,580.00
2022-09-25T09:13:57.612Z,592.00
2022-09-25T09:14:57.574Z,600.00
2022-09-25T09:15:57.648Z,616.00
2022-09-25T09:16:57.561Z,632.00
2022-09-25T09:17:57.579Z,652.00
2022-09-25T09:18:57.546Z,680.00
2022-09-25T09:19:57.521Z,680.00
2022-09-25T09:20:57.510Z,688.00
2022-09-25T09:21:57.502Z,672.00
2022-09-25T09:22:57.616Z,704.00
2022-09-25T09:23:57.491Z,644.00
2022-09-25T09:24:57.484Z,676.00
2022-09-25T09:25:57.477Z,664.00
2022-09-25T09:26:57.442Z,636.00
2022-09-25T09:27:57.431Z,644.00
2022-09-25T09:28:57.488Z,604.00
2022-09-25T09:30:01.442Z,604.00
2022-09-25T09:30:57.455Z,608.00
2022-09-25T09:31:57.415Z,584.00
2022-09-25T09:32:57.377Z,612.00
2022-09-25T09:33:57.366Z,624.00
2022-09-25T09:35:12.794Z,608.00
2022-09-25T09:35:58.349Z,608.00
2022-09-25T09:36:57.366Z,636.00
2022-09-25T09:37:57.323Z,628.00
2022-09-25T09:38:57.320Z,624.00
2022-09-25T09:39:57.306Z,672.00
2022-09-25T09:40:57.375Z,644.00
2022-09-25T09:41:57.322Z,616.00
2022-09-25T09:42:57.297Z,644.00
2022-09-25T09:43:58.065Z,624.00
2022-09-25T09:44:57.261Z,596.00
2022-09-25T09:45:57.307Z,584.00
2022-09-25T09:46:57.233Z,564.00
2022-09-25T09:47:57.304Z,568.00
2022-09-25T09:48:57.208Z,580.00
2022-09-25T09:49:57.191Z,576.00
2022-09-25T09:50:57.179Z,524.00
2022-09-25T09:51:57.175Z,524.00
2022-09-25T09:52:57.173Z,528.00
2022-09-25T09:53:57.192Z,516.00
2022-09-25T09:54:57.134Z,508.00
2022-09-25T09:55:57.149Z,508.00
2022-09-25T09:56:57.134Z,512.00
2022-09-25T09:57:57.127Z,508.00
2022-09-25T09:58:57.103Z,500.00
2022-09-25T10:00:01.964Z,504.00
2022-09-25T10:00:57.089Z,504.00
2022-09-25T10:01:57.276Z,512.00
2022-09-25T10:02:57.210Z,520.00
2022-09-25T10:03:57.048Z,524.00
2022-09-25T10:04:57.320Z,528.00
2022-09-25T10:05:57.097Z,532.00
2022-09-25T10:06:57.005Z,540.00
2022-09-25T10:07:56.998Z,536.00
2022-09-25T10:08:57.017Z,532.00
2022-09-25T10:09:56.985Z,524.00
2022-09-25T10:10:56.976Z,520.00
2022-09-25T10:11:56.970Z,516.00
2022-09-25T10:12:56.949Z,512.00
2022-09-25T10:13:56.931Z,532.00
2022-09-25T10:14:56.927Z,632.00
2022-09-25T10:15:56.962Z,652.00
2022-09-25T10:16:56.922Z,584.00
2022-09-25T10:17:56.916Z,676.00
2022-09-25T10:18:56.946Z,692.00
2022-09-25T10:19:56.861Z,712.00
2022-09-25T10:20:56.862Z,704.00
2022-09-25T10:21:56.850Z,708.00
2022-09-25T10:22:56.835Z,688.00
2022-09-25T10:23:56.842Z,664.00
2022-09-25T10:24:56.809Z,628.00
2022-09-25T10:25:56.798Z,628.00
2022-09-25T10:26:56.809Z,604.00
2022-09-25T10:27:56.815Z,588.00
2022-09-25T10:28:56.779Z,580.00
2022-09-25T10:29:56.755Z,512.00
2022-09-25T10:30:56.803Z,556.00
2022-09-25T10:31:56.770Z,556.00
2022-09-25T10:32:57.916Z,552.00
2022-09-25T10:33:56.716Z,544.00
2022-09-25T10:34:56.753Z,524.00
2022-09-25T10:35:56.683Z,504.00
2022-09-25T10:36:56.672Z,500.00
2022-09-25T10:37:56.678Z,512.00
2022-09-25T10:39:12.983Z,512.00
2022-09-25T10:39:56.650Z,504.00
2022-09-25T10:40:56.685Z,512.00
2022-09-25T10:41:56.624Z,512.00
2022-09-25T10:42:56.631Z,500.00
2022-09-25T10:43:56.631Z,508.00
2022-09-25T10:44:58.054Z,504.00
2022-09-25T10:45:56.617Z,500.00
2022-09-25T10:46:56.582Z,500.00
2022-09-25T10:47:56.572Z,500.00
2022-09-25T10:48:56.577Z,496.00
2022-09-25T10:49:56.531Z,500.00
2022-09-25T10:50:56.538Z,500.00
2022-09-25T10:51:56.514Z,500.00
2022-09-25T10:52:56.523Z,496.00
2022-09-25T10:53:56.495Z,492.00
2022-09-25T10:54:56.508Z,488.00
2022-09-25T10:55:56.463Z,492.00
2022-09-25T10:56:56.484Z,492.00
2022-09-25T10:57:56.455Z,492.00
2022-09-25T10:58:56.476Z,492.00
2022-09-25T10:59:56.455Z,496.00
2022-09-25T11:00:56.431Z,496.00
2022-09-25T11:01:56.550Z,496.00
2022-09-25T11:02:56.505Z,500.00
2022-09-25T11:03:56.467Z,500.00
2022-09-25T11:04:56.383Z,500.00
2022-09-25T11:05:56.356Z,496.00
2022-09-25T11:06:56.340Z,496.00
2022-09-25T11:07:56.328Z,500.00
2022-09-25T11:08:56.335Z,496.00
2022-09-25T11:10:00.211Z,500.00
2022-09-25T11:10:56.298Z,500.00
2022-09-25T11:11:56.318Z,496.00
2022-09-25T11:12:56.279Z,492.00
2022-09-25T11:13:56.280Z,492.00
2022-09-25T11:14:57.119Z,496.00
2022-09-25T11:15:56.283Z,496.00
2022-09-25T11:16:56.344Z,492.00
2022-09-25T11:17:56.220Z,492.00
2022-09-25T11:18:58.196Z,492.00
2022-09-25T11:19:56.211Z,488.00
2022-09-25T11:20:56.229Z,488.00
2022-09-25T11:21:56.175Z,484.00
2022-09-25T11:22:56.175Z,480.00
2022-09-25T11:23:56.169Z,476.00
2022-09-25T11:25:01.034Z,472.00
2022-09-25T11:25:56.138Z,472.00
2022-09-25T11:26:56.133Z,472.00
2022-09-25T11:27:56.114Z,460.00
2022-09-25T11:28:56.120Z,460.00
2022-09-25T11:29:56.100Z,464.00
2022-09-25T11:30:56.126Z,464.00
2022-09-25T11:31:56.067Z,464.00
2022-09-25T11:32:56.075Z,460.00
2022-09-25T11:33:56.052Z,460.00
2022-09-25T11:34:56.039Z,464.00
2022-09-25T11:35:56.034Z,456.00
2022-09-25T11:36:56.026Z,456.00
2022-09-25T11:37:56.014Z,452.00
2022-09-25T11:38:56.007Z,448.00
2022-09-25T11:39:55.983Z,448.00
2022-09-25T11:40:56.036Z,448.00
2022-09-25T11:41:55.952Z,440.00
2022-09-25T11:42:55.956Z,436.00
2022-09-25T11:43:58.274Z,432.00
2022-09-25T11:44:55.914Z,420.00
2022-09-25T11:45:55.971Z,412.00
2022-09-25T11:46:55.909Z,420.00
2022-09-25T11:47:55.883Z,408.00
2022-09-25T11:48:55.881Z,404.00
2022-09-25T11:49:55.861Z,404.00
2022-09-25T11:50:55.882Z,404.00
2022-09-25T11:51:55.889Z,404.00
2022-09-25T11:52:55.864Z,404.00
2022-09-25T11:54:03.307Z,400.00
2022-09-25T11:54:55.813Z,396.00
2022-09-25T11:55:55.812Z,392.00
2022-09-25T11:56:55.789Z,392.00
2022-09-25T11:57:55.795Z,388.00
2022-09-25T11:58:55.845Z,388.00
2022-09-25T11:59:55.762Z,384.00
2022-09-25T12:00:55.748Z,380.00
2022-09-25T12:01:55.826Z,384.00
2022-09-25T12:02:55.786Z,376.00
2022-09-25T12:03:55.703Z,376.00
2022-09-25T12:04:55.697Z,376.00
2022-09-25T12:05:55.705Z,376.00
2022-09-25T12:06:55.680Z,372.00
2022-09-25T12:07:55.688Z,364.00
2022-09-25T12:08:55.670Z,368.00
2022-09-25T12:09:55.704Z,364.00
2022-09-25T12:10:55.632Z,356.00
2022-09-25T12:11:55.624Z,352.00
2022-09-25T12:12:55.619Z,352.00
2022-09-25T12:13:55.645Z,348.00
2022-09-25T12:14:55.633Z,348.00
2022-09-25T12:15:55.578Z,344.00
2022-09-25T12:16:55.562Z,344.00
2022-09-25T12:17:55.551Z,336.00
2022-09-25T12:18:55.560Z,336.00
2022-09-25T12:19:55.566Z,336.00
2022-09-25T12:20:55.570Z,336.00
2022-09-25T12:21:55.517Z,336.00
2022-09-25T12:22:55.495Z,336.00
2022-09-25T12:23:55.491Z,348.00
2022-09-25T12:24:55.494Z,352.00
2022-09-25T12:25:55.510Z,356.00
2022-09-25T12:26:55.458Z,356.00
2022-09-25T12:27:55.437Z,356.00
2022-09-25T12:28:55.462Z,360.00
2022-09-25T12:29:55.457Z,372.00
2022-09-25T12:30:55.476Z,368.00
2022-09-25T12:31:55.392Z,360.00
2022-09-25T12:32:55.406Z,352.00
2022-09-25T12:33:55.390Z,348.00
2022-09-25T12:34:55.400Z,344.00
2022-09-25T12:35:55.378Z,336.00
2022-09-25T12:36:55.339Z,332.00
2022-09-25T12:37:55.330Z,328.00
2022-09-25T12:38:55.358Z,332.00
2022-09-25T12:39:55.352Z,332.00
2022-09-25T12:40:55.401Z,336.00
2022-09-25T12:41:55.300Z,332.00
2022-09-25T12:42:55.271Z,336.00
2022-09-25T12:43:55.280Z,340.00
2022-09-25T12:44:55.257Z,340.00
2022-09-25T12:45:55.253Z,332.00
2022-09-25T12:46:55.255Z,324.00
2022-09-25T12:47:55.215Z,320.00
2022-09-25T12:48:55.248Z,304.00
2022-09-25T12:49:55.191Z,304.00
2022-09-25T12:50:55.196Z,304.00
2022-09-25T12:51:55.174Z,300.00