createdAt,value
2023-02-27T00:02:14.612Z,100171.98
2023-02-27T00:04:43.995Z,100169.33
2023-02-27T00:07:12.260Z,100173.33
2023-02-27T00:09:44.328Z,100168.59
2023-02-27T00:12:15.520Z,100169.21
2023-02-27T00:14:43.920Z,100170.97
2023-02-27T00:17:16.959Z,100174.70
2023-02-27T00:19:52.823Z,100186.98
2023-02-27T00:22:20.859Z,100193.63
2023-02-27T00:24:59.797Z,100192.80
2023-02-27T00:27:27.950Z,100194.71
2023-02-27T00:29:56.449Z,100193.21
2023-02-27T00:32:25.064Z,100189.82
2023-02-27T00:34:53.508Z,100196.52
2023-02-27T00:37:21.543Z,100205.48
2023-02-27T00:39:50.495Z,100215.48
2023-02-27T00:42:18.537Z,100213.71
2023-02-27T00:44:47.904Z,100212.98
2023-02-27T00:47:16.011Z,100225.09
2023-02-27T00:49:46.848Z,100228.27
2023-02-27T00:52:14.914Z,100238.03
2023-02-27T00:54:43.026Z,100238.50
2023-02-27T00:57:11.078Z,100236.95
2023-02-27T00:59:39.168Z,100242.13
2023-02-27T01:02:09.048Z,100248.67
2023-02-27T01:04:37.413Z,100252.64
2023-02-27T01:07:05.615Z,100255.30
2023-02-27T01:09:33.774Z,100265.65
2023-02-27T01:12:01.912Z,100266.78
2023-02-27T01:14:31.000Z,100269.60
2023-02-27T01:16:59.082Z,100274.89
2023-02-27T01:19:27.173Z,100279.73
2023-02-27T01:21:56.060Z,100284.54
2023-02-27T01:24:26.696Z,100293.23
2023-02-27T01:26:54.887Z,100297.54
2023-02-27T01:29:22.978Z,100297.08
2023-02-27T01:31:51.345Z,100296.16
2023-02-27T01:34:19.619Z,100291.20
2023-02-27T01:36:48.503Z,100289.44
2023-02-27T01:39:17.805Z,100289.86
2023-02-27T01:41:45.996Z,100293.71
2023-02-27T01:44:19.465Z,100292.35
2023-02-27T01:50:06.930Z,100305.77
2023-02-27T01:52:37.039Z,100299.69
2023-02-27T01:55:08.494Z,100298.79
2023-02-27T01:57:37.459Z,100297.80
2023-02-27T02:00:06.299Z,100300.85
2023-02-27T02:02:48.236Z,100298.00
2023-02-27T02:05:16.236Z,100294.73
2023-02-27T02:07:44.483Z,100292.75
2023-02-27T02:10:13.096Z,100292.30
2023-02-27T02:12:41.273Z,100297.20
2023-02-27T02:15:13.590Z,100296.56
2023-02-27T02:18:20.420Z,100298.23
2023-02-27T02:21:16.045Z,100299.27
2023-02-27T02:24:03.783Z,100308.60
2023-02-27T02:26:36.161Z,100306.65
2023-02-27T02:29:22.765Z,100311.77
2023-02-27T02:32:05.937Z,100314.77
2023-02-27T02:35:11.526Z,100316.27
2023-02-27T02:38:17.281Z,100321.31
2023-02-27T02:40:54.353Z,100324.59
2023-02-27T02:43:26.218Z,100328.59
2023-02-27T02:46:10.221Z,100333.58
2023-02-27T02:48:50.338Z,100338.55
2023-02-27T02:51:20.409Z,100346.56
2023-02-27T02:53:52.153Z,100349.19
2023-02-27T02:56:51.067Z,100352.56
2023-02-27T02:59:40.010Z,100351.85
2023-02-27T03:02:14.787Z,100355.83
2023-02-27T03:04:53.243Z,100359.52
2023-02-27T03:07:44.457Z,100363.05
2023-02-27T03:10:43.155Z,100366.39
2023-02-27T03:13:21.490Z,100370.17
2023-02-27T03:15:59.608Z,100373.16
2023-02-27T03:18:31.785Z,100373.46
2023-02-27T03:21:16.145Z,100373.50
2023-02-27T03:23:45.737Z,100380.15
2023-02-27T03:26:17.424Z,100377.26
2023-02-27T03:28:57.888Z,100383.61
2023-02-27T03:31:31.884Z,100383.27
2023-02-27T03:34:09.058Z,100385.13
2023-02-27T03:36:45.014Z,100390.41
2023-02-27T03:39:32.746Z,100391.48
2023-02-27T03:42:04.413Z,100397.90
2023-02-27T03:45:24.820Z,100400.75
2023-02-27T03:47:53.073Z,100401.34
2023-02-27T03:50:22.011Z,100401.63
2023-02-27T03:52:50.654Z,100402.89
2023-02-27T03:55:23.739Z,100405.90
2023-02-27T03:57:52.147Z,100405.53
2023-02-27T04:00:21.980Z,100406.64
2023-02-27T04:02:54.820Z,100404.97
2023-02-27T04:05:25.339Z,100404.77
2023-02-27T04:08:05.162Z,100402.95
2023-02-27T04:10:43.135Z,100407.98
2023-02-27T04:13:23.190Z,100418.06
2023-02-27T04:16:22.704Z,100419.34
2023-02-27T04:18:56.950Z,100423.68
2023-02-27T04:21:29.915Z,100423.55
2023-02-27T04:24:02.310Z,100430.88
2023-02-27T04:26:47.293Z,100432.42
2023-02-27T04:29:21.561Z,100433.69
2023-02-27T04:31:51.651Z,100435.52
2023-02-27T04:34:23.322Z,100442.90
2023-02-27T04:37:11.943Z,100443.44
2023-02-27T04:39:53.405Z,100447.41
2023-02-27T04:42:24.288Z,100451.19
2023-02-27T04:45:00.619Z,100450.46
2023-02-27T04:47:30.917Z,100457.98
2023-02-27T04:50:01.374Z,100461.77
2023-02-27T04:52:51.888Z,100464.80
2023-02-27T04:55:36.201Z,100469.32
2023-02-27T04:58:11.665Z,100467.95
2023-02-27T05:00:41.346Z,100477.75
2023-02-27T05:03:16.835Z,100478.91
2023-02-27T05:05:45.112Z,100484.52
2023-02-27T05:08:28.396Z,100489.67
2023-02-27T05:10:58.159Z,100496.13
2023-02-27T05:13:44.142Z,100498.36
2023-02-27T05:16:23.148Z,100507.20
2023-02-27T05:18:56.301Z,100513.35
2023-02-27T05:21:32.345Z,100518.11
2023-02-27T05:24:10.024Z,100527.00
2023-02-27T05:26:45.465Z,100528.91
2023-02-27T05:29:25.051Z,100529.05
2023-02-27T05:32:17.897Z,100531.30
2023-02-27T05:35:08.979Z,100539.67
2023-02-27T05:37:40.005Z,100540.41
2023-02-27T05:40:09.238Z,100541.95
2023-02-27T05:42:41.016Z,100544.70
2023-02-27T05:45:15.901Z,100545.95
2023-02-27T05:47:46.618Z,100544.05
2023-02-27T05:50:23.280Z,100540.90
2023-02-27T05:52:52.206Z,100545.98
2023-02-27T05:55:42.461Z,100546.77
2023-02-27T05:58:21.964Z,100552.48
2023-02-27T06:00:58.696Z,100551.66
2023-02-27T06:03:28.491Z,100557.20
2023-02-27T06:05:58.101Z,100558.27
2023-02-27T06:08:26.308Z,100559.98
2023-02-27T06:10:55.497Z,100567.27
2023-02-27T06:13:26.511Z,100572.06
2023-02-27T06:15:54.554Z,100575.63
2023-02-27T06:18:23.617Z,100575.45
2023-02-27T06:20:52.015Z,100579.70
2023-02-27T06:23:25.377Z,100572.70
2023-02-27T06:25:54.020Z,100580.30
2023-02-27T06:28:22.086Z,100578.86
2023-02-27T06:30:55.113Z,100580.04
2023-02-27T06:33:28.983Z,100581.19
2023-02-27T06:35:58.955Z,100578.78
2023-02-27T06:38:27.397Z,100571.30
2023-02-27T06:40:57.121Z,100572.73
2023-02-27T06:43:25.888Z,100567.89
2023-02-27T06:45:56.046Z,100567.62
2023-02-27T06:48:24.665Z,100572.90
2023-02-27T06:50:53.816Z,100574.09
2023-02-27T06:53:23.082Z,100576.77
2023-02-27T06:55:51.665Z,100576.31
2023-02-27T06:58:21.213Z,100578.45
2023-02-27T07:00:49.573Z,100580.30
2023-02-27T07:03:17.967Z,100587.13
2023-02-27T07:05:50.022Z,100593.83
2023-02-27T07:08:18.295Z,100599.34
2023-02-27T07:10:47.400Z,100597.83
2023-02-27T07:13:19.653Z,100595.52
2023-02-27T07:15:49.072Z,100596.98
2023-02-27T07:18:17.539Z,100600.72
2023-02-27T07:20:45.645Z,100605.15
2023-02-27T07:23:14.809Z,100609.42
2023-02-27T07:25:43.070Z,100611.05
2023-02-27T07:28:11.703Z,100614.34
2023-02-27T07:30:40.256Z,100614.82
2023-02-27T07:33:08.801Z,100617.02
2023-02-27T07:35:36.953Z,100630.51
2023-02-27T07:38:04.880Z,100627.77
2023-02-27T07:40:33.363Z,100629.40
2023-02-27T07:43:06.861Z,100627.41
2023-02-27T07:45:35.666Z,100629.16
2023-02-27T07:48:03.875Z,100627.16
2023-02-27T07:50:32.306Z,100626.17
2023-02-27T07:53:00.628Z,100625.55
2023-02-27T07:55:28.820Z,100621.02
2023-02-27T07:58:00.074Z,100630.20
2023-02-27T08:00:29.709Z,100623.38
2023-02-27T08:02:57.892Z,100628.66
2023-02-27T08:05:29.001Z,100644.37
2023-02-27T08:07:57.298Z,100640.39
2023-02-27T08:10:27.747Z,100637.27
2023-02-27T08:12:56.448Z,100630.80
2023-02-27T08:15:24.842Z,100632.84
2023-02-27T08:17:53.160Z,100643.36
2023-02-27T08:20:23.031Z,100647.73
2023-02-27T08:22:51.433Z,100651.92
2023-02-27T08:25:21.593Z,100649.95
2023-02-27T08:27:50.006Z,100647.05
2023-02-27T08:30:18.727Z,100650.86
2023-02-27T08:32:47.152Z,100653.38
2023-02-27T08:35:15.648Z,100650.06
2023-02-27T08:37:44.067Z,100654.54
2023-02-27T08:40:12.679Z,100653.05
2023-02-27T08:42:40.865Z,100653.30
2023-02-27T08:45:11.557Z,100654.42
2023-02-27T08:47:39.550Z,100661.05
2023-02-27T08:50:08.975Z,100666.63
2023-02-27T08:52:37.327Z,100660.02
2023-02-27T08:55:05.902Z,100661.12
2023-02-27T08:57:34.410Z,100667.02
2023-02-27T09:00:06.140Z,100661.06
2023-02-27T09:02:36.317Z,100664.96
2023-02-27T09:05:05.687Z,100663.28
2023-02-27T09:07:34.689Z,100664.28
2023-02-27T09:10:03.114Z,100668.08
2023-02-27T09:12:37.639Z,100671.20
2023-02-27T09:15:11.732Z,100670.10
2023-02-27T09:17:42.167Z,100664.16
2023-02-27T09:20:12.869Z,100662.13
2023-02-27T09:22:41.579Z,100664.31
2023-02-27T09:25:12.240Z,100665.45
2023-02-27T09:27:41.833Z,100666.77
2023-02-27T09:30:11.282Z,100662.11
2023-02-27T09:32:39.843Z,100661.41
2023-02-27T09:35:09.514Z,100654.91
2023-02-27T09:37:37.799Z,100650.89
2023-02-27T09:40:07.828Z,100655.48
2023-02-27T09:42:38.490Z,100662.45
2023-02-27T09:45:07.609Z,100660.05
2023-02-27T09:47:38.328Z,100661.73
2023-02-27T09:50:17.189Z,100666.20
2023-02-27T09:52:45.762Z,100663.17
2023-02-27T09:55:19.343Z,100664.64
2023-02-27T09:57:56.519Z,100670.91
2023-02-27T10:00:48.313Z,100672.31
2023-02-27T10:03:34.655Z,100672.54
2023-02-27T10:06:12.611Z,100672.19
2023-02-27T10:08:56.184Z,100671.72
2023-02-27T10:11:30.977Z,100678.48
2023-02-27T10:14:37.853Z,100675.84
2023-02-27T10:17:11.824Z,100683.19
2023-02-27T10:19:40.456Z,100686.41
2023-02-27T10:22:11.946Z,100685.06
2023-02-27T10:24:46.869Z,100687.40
2023-02-27T10:27:17.815Z,100690.83
2023-02-27T10:29:45.647Z,100691.43
2023-02-27T10:32:17.219Z,100698.23
2023-02-27T10:34:55.289Z,100698.98
2023-02-27T10:37:24.359Z,100702.95
2023-02-27T10:39:57.013Z,100698.69
2023-02-27T10:42:28.238Z,100701.68
2023-02-27T10:44:56.405Z,100700.77
2023-02-27T10:47:25.223Z,100703.92
2023-02-27T10:49:53.903Z,100704.06
2023-02-27T10:52:22.088Z,100706.42
2023-02-27T10:54:50.244Z,100705.80
2023-02-27T10:57:26.449Z,100707.59
2023-02-27T10:59:59.278Z,100703.67
2023-02-27T11:02:36.183Z,100701.81
2023-02-27T11:05:28.417Z,100698.13
2023-02-27T11:07:57.634Z,100698.54
2023-02-27T11:10:28.849Z,100696.98
2023-02-27T11:13:00.813Z,100699.35
2023-02-27T11:15:34.812Z,100692.90
2023-02-27T11:18:28.904Z,100693.73
2023-02-27T11:21:15.601Z,100696.66
2023-02-27T11:23:57.754Z,100698.02
2023-02-27T11:26:30.053Z,100699.36
2023-02-27T11:29:18.333Z,100701.87
2023-02-27T11:32:03.725Z,100706.80
2023-02-27T11:34:38.790Z,100711.36
2023-02-27T11:37:24.476Z,100706.63
2023-02-27T11:40:12.857Z,100706.94
2023-02-27T11:43:05.329Z,100704.89
2023-02-27T11:46:04.153Z,100703.16
2023-02-27T11:48:38.619Z,100705.95
2023-02-27T11:51:44.596Z,100704.63
2023-02-27T11:54:18.872Z,100705.76
2023-02-27T11:57:09.192Z,100710.33
2023-02-27T11:59:52.865Z,100702.27
2023-02-27T12:02:24.426Z,100705.38
2023-02-27T12:05:02.412Z,100707.80
2023-02-27T12:07:54.415Z,100712.15
2023-02-27T12:10:26.798Z,100706.11
2023-02-27T12:13:15.544Z,100707.45
2023-02-27T12:16:00.720Z,100706.81
2023-02-27T12:18:38.214Z,100714.37
2023-02-27T12:21:07.674Z,100716.17
2023-02-27T12:23:41.144Z,100715.16
2023-02-27T12:26:45.691Z,100715.55
2023-02-27T12:29:25.805Z,100719.00
2023-02-27T12:32:09.036Z,100716.39
2023-02-27T12:34:46.842Z,100718.63
2023-02-27T12:37:29.117Z,100721.33
2023-02-27T12:39:59.566Z,100725.55
2023-02-27T12:42:52.861Z,100724.25
2023-02-27T12:45:51.924Z,100724.40
2023-02-27T12:49:08.960Z,100724.54
2023-02-27T12:52:04.342Z,100726.96
2023-02-27T12:54:42.193Z,100735.11
2023-02-27T12:57:16.157Z,100734.55
2023-02-27T12:59:59.153Z,100738.83
2023-02-27T13:03:02.911Z,100743.88
2023-02-27T13:06:01.702Z,100743.48
2023-02-27T13:08:47.295Z,100749.79
2023-02-27T13:11:34.099Z,100745.16
2023-02-27T13:14:04.231Z,100743.13
2023-02-27T13:16:36.826Z,100739.02
2023-02-27T13:19:19.175Z,100746.04
2023-02-27T13:21:56.086Z,100748.28
2023-02-27T13:24:31.586Z,100749.69
2023-02-27T13:27:19.976Z,100749.46
2023-02-27T13:30:03.823Z,100748.48
2023-02-27T13:32:44.925Z,100743.55
2023-02-27T13:35:33.175Z,100744.70
2023-02-27T13:38:42.498Z,100744.33
2023-02-27T13:41:20.330Z,100745.44
2023-02-27T13:43:53.237Z,100747.21
2023-02-27T13:46:25.152Z,100752.66
2023-02-27T13:49:06.022Z,100747.37
2023-02-27T13:51:43.536Z,100752.73
2023-02-27T13:54:14.542Z,100746.79
2023-02-27T13:56:51.229Z,100752.06
2023-02-27T13:59:41.975Z,100754.75
2023-02-27T14:02:33.384Z,100763.18
2023-02-27T14:07:09.855Z,100774.84
2023-02-27T14:09:41.272Z,100770.84
2023-02-27T14:12:46.750Z,100765.17
2023-02-27T14:15:21.947Z,100766.99
2023-02-27T14:18:11.424Z,100767.30
2023-02-27T14:20:42.174Z,100769.59
2023-02-27T14:23:17.320Z,100770.58
2023-02-27T14:25:45.994Z,100771.16
2023-02-27T14:29:07.785Z,100772.86
2023-02-27T14:31:37.745Z,100778.30
2023-02-27T14:34:06.794Z,100772.88
2023-02-27T14:36:40.877Z,100774.15
2023-02-27T14:39:21.173Z,100772.27
2023-02-27T14:42:11.021Z,100771.83
2023-02-27T14:44:43.743Z,100772.96
2023-02-27T14:47:28.285Z,100773.73
2023-02-27T14:49:56.307Z,100775.80
2023-02-27T14:52:25.265Z,100776.28
2023-02-27T14:54:53.833Z,100777.61
2023-02-27T14:57:24.287Z,100778.35
2023-02-27T14:59:58.265Z,100784.17
2023-02-27T15:02:28.013Z,100795.83
2023-02-27T15:05:13.819Z,100792.79
2023-02-27T15:07:44.716Z,100802.15
2023-02-27T15:10:30.939Z,100806.23
2023-02-27T15:12:59.789Z,100808.05
2023-02-27T15:15:28.422Z,100812.39
2023-02-27T15:17:56.564Z,100815.28
2023-02-27T15:20:35.049Z,100817.02
2023-02-27T15:23:21.192Z,100823.07
2023-02-27T15:25:49.333Z,100822.63
2023-02-27T15:28:23.815Z,100826.71
2023-02-27T15:30:52.955Z,100831.42
2023-02-27T15:33:27.927Z,100833.49
2023-02-27T15:35:56.378Z,100837.19
2023-02-27T15:38:34.797Z,100840.20
2023-02-27T15:41:03.773Z,100846.01
2023-02-27T15:43:31.847Z,100845.93
2023-02-27T15:46:00.488Z,100859.45
2023-02-27T15:48:29.992Z,100864.31
2023-02-27T15:50:59.262Z,100872.48
2023-02-27T15:53:28.544Z,100875.52
2023-02-27T15:55:58.423Z,100874.45
2023-02-27T15:58:31.122Z,100880.08
2023-02-27T16:01:05.553Z,100884.60
2023-02-27T16:03:43.464Z,100886.39
2023-02-27T16:06:18.917Z,100891.42
2023-02-27T16:08:53.507Z,100898.00
2023-02-27T16:11:25.881Z,100901.52
2023-02-27T16:13:55.431Z,100903.80
2023-02-27T16:16:37.747Z,100904.34
2023-02-27T16:19:16.836Z,100911.23
2023-02-27T16:22:11.925Z,100913.53
2023-02-27T16:24:40.716Z,100918.23
2023-02-27T16:27:26.197Z,100923.83
2023-02-27T16:29:55.679Z,100922.93
2023-02-27T16:32:35.045Z,100927.30
2023-02-27T16:35:08.882Z,100931.25
2023-02-27T16:37:38.974Z,100933.70
2023-02-27T16:40:11.273Z,100933.93
2023-02-27T16:42:40.745Z,100940.91
2023-02-27T16:45:14.979Z,100944.24
2023-02-27T16:47:44.112Z,100946.63
2023-02-27T16:50:19.701Z,100947.24
2023-02-27T16:52:47.948Z,100950.79
2023-02-27T16:55:16.743Z,100955.89
2023-02-27T16:57:45.046Z,100949.95
2023-02-27T17:00:14.556Z,100953.33
2023-02-27T17:02:43.665Z,100960.06
2023-02-27T17:05:11.976Z,100961.68
2023-02-27T17:07:40.155Z,100959.37
2023-02-27T17:10:09.486Z,100958.34
2023-02-27T17:12:44.559Z,100962.87
2023-02-27T17:15:14.198Z,100964.55
2023-02-27T17:17:43.427Z,100968.05
2023-02-27T17:20:12.845Z,100968.58
2023-02-27T17:22:43.383Z,100973.75
2023-02-27T17:25:11.910Z,100980.98
2023-02-27T17:27:42.389Z,100981.84
2023-02-27T17:30:11.588Z,100982.85
2023-02-27T17:32:40.562Z,100989.66
2023-02-27T17:35:09.314Z,100988.73
2023-02-27T17:37:38.513Z,100990.05
2023-02-27T17:40:08.343Z,100997.16
2023-02-27T17:42:37.234Z,100997.95
2023-02-27T17:45:06.905Z,101001.10
2023-02-27T17:47:35.757Z,101003.22
2023-02-27T17:50:05.024Z,101011.57
2023-02-27T17:52:36.151Z,101013.09
2023-02-27T17:55:05.981Z,101013.76
2023-02-27T17:57:35.951Z,101015.70
2023-02-27T18:00:05.691Z,101024.09
2023-02-27T18:02:36.630Z,101028.73
2023-02-27T18:05:06.007Z,101032.80
2023-02-27T18:07:34.886Z,101040.32
2023-02-27T18:10:05.569Z,101041.42
2023-02-27T18:12:35.138Z,101041.84
2023-02-27T18:15:07.206Z,101044.72
2023-02-27T18:17:36.471Z,101051.09
2023-02-27T18:20:06.654Z,101057.56
2023-02-27T18:22:36.109Z,101062.39
2023-02-27T18:25:05.567Z,101064.63
2023-02-27T18:27:35.262Z,101070.94
2023-02-27T18:30:04.581Z,101070.49
2023-02-27T18:32:39.850Z,101074.05
2023-02-27T18:35:08.992Z,101080.35
2023-02-27T18:37:41.308Z,101083.00
2023-02-27T18:40:12.011Z,101083.60
2023-02-27T18:42:49.912Z,101087.09
2023-02-27T18:45:20.222Z,101086.90
2023-02-27T18:47:48.258Z,101091.01
2023-02-27T18:50:17.892Z,101093.84
2023-02-27T18:52:47.373Z,101097.64
2023-02-27T18:55:17.445Z,101099.91
2023-02-27T18:57:48.077Z,101106.38
2023-02-27T19:00:16.600Z,101106.10
2023-02-27T19:02:45.368Z,101104.66
2023-02-27T19:05:14.751Z,101105.77
2023-02-27T19:07:43.018Z,101111.21
2023-02-27T19:10:12.005Z,101115.77
2023-02-27T19:12:40.214Z,101111.99
2023-02-27T19:15:11.134Z,101118.18
2023-02-27T19:17:39.227Z,101123.14
2023-02-27T19:20:14.544Z,101129.05
2023-02-27T19:22:42.999Z,101135.05
2023-02-27T19:25:11.165Z,101135.64
2023-02-27T19:27:40.617Z,101135.27
2023-02-27T19:30:10.906Z,101133.17
2023-02-27T19:32:39.840Z,101133.64
2023-02-27T19:35:14.985Z,101135.52
2023-02-27T19:37:43.611Z,101138.34
2023-02-27T19:40:13.816Z,101133.09
2023-02-27T19:42:44.795Z,101132.96
2023-02-27T19:45:12.986Z,101134.03
2023-02-27T19:47:44.157Z,101129.45
2023-02-27T19:50:12.273Z,101129.20
2023-02-27T19:52:43.102Z,101128.77
2023-02-27T19:55:12.299Z,101135.98
2023-02-27T19:57:41.588Z,101136.31
2023-02-27T20:00:13.384Z,101135.52
2023-02-27T20:02:41.568Z,101140.65
2023-02-27T20:05:12.060Z,101139.98
2023-02-27T20:07:42.488Z,101150.05
2023-02-27T20:10:14.623Z,101151.13
2023-02-27T20:12:43.795Z,101159.14
2023-02-27T20:15:15.289Z,101160.02
2023-02-27T20:17:44.171Z,101163.96
2023-02-27T20:20:13.546Z,101166.13
2023-02-27T20:22:43.806Z,101165.97
2023-02-27T20:25:12.061Z,101169.54
2023-02-27T20:27:41.039Z,101170.88
2023-02-27T20:30:11.362Z,101171.76
2023-02-27T20:32:39.744Z,101169.06
2023-02-27T20:35:08.642Z,101172.59
2023-02-27T20:37:36.803Z,101174.40
2023-02-27T20:40:08.429Z,101175.59
2023-02-27T20:42:36.594Z,101175.59
2023-02-27T20:45:05.987Z,101182.50
2023-02-27T20:47:34.183Z,101181.64
2023-02-27T20:50:02.429Z,101187.13
2023-02-27T20:52:31.034Z,101189.09
2023-02-27T20:54:59.149Z,101190.44
2023-02-27T20:57:27.127Z,101202.09
2023-02-27T20:59:55.344Z,101209.31
2023-02-27T21:02:23.451Z,101202.96
2023-02-27T21:04:53.397Z,101198.55
2023-02-27T21:07:23.857Z,101203.36
2023-02-27T21:09:52.205Z,101204.91
2023-02-27T21:12:23.513Z,101203.86
2023-02-27T21:14:52.152Z,101203.92
2023-02-27T21:17:20.652Z,101201.05
2023-02-27T21:19:52.369Z,101202.00
2023-02-27T21:22:20.762Z,101201.96
2023-02-27T21:24:52.078Z,101205.52
2023-02-27T21:27:21.402Z,101206.27
2023-02-27T21:29:50.611Z,101210.38
2023-02-27T21:32:19.959Z,101213.30
2023-02-27T21:34:48.039Z,101211.13
2023-02-27T21:37:19.731Z,101211.18
2023-02-27T21:39:52.596Z,101215.36
2023-02-27T21:42:20.629Z,101215.88
2023-02-27T21:44:49.454Z,101218.86
2023-02-27T21:47:21.414Z,101219.73
2023-02-27T21:49:51.531Z,101222.59
2023-02-27T21:52:19.518Z,101223.31
2023-02-27T21:54:48.602Z,101222.63
2023-02-27T21:57:16.519Z,101222.81
2023-02-27T21:59:45.865Z,101218.04
2023-02-27T22:02:14.867Z,101221.45
2023-02-27T22:04:43.952Z,101222.02
2023-02-27T22:07:12.125Z,101219.43
2023-02-27T22:09:45.390Z,101218.04
2023-02-27T22:12:16.218Z,101221.89
2023-02-27T22:14:45.985Z,101221.77
2023-02-27T22:17:14.179Z,101227.71
2023-02-27T22:19:42.731Z,101223.59
2023-02-27T22:22:10.885Z,101221.30
2023-02-27T22:24:41.946Z,101231.54
2023-02-27T22:27:10.085Z,101235.16
2023-02-27T22:29:38.814Z,101234.58
2023-02-27T22:32:07.211Z,101233.83
2023-02-27T22:34:35.764Z,101236.43
2023-02-27T22:37:03.839Z,101231.59
2023-02-27T22:39:32.568Z,101232.04
2023-02-27T22:42:00.795Z,101232.13
2023-02-27T22:44:29.289Z,101231.71
2023-02-27T22:46:57.430Z,101224.05
2023-02-27T22:49:28.603Z,101220.90
2023-02-27T22:51:57.163Z,101224.61
2023-02-27T22:54:25.349Z,101224.67
2023-02-27T22:56:56.339Z,101228.25
2023-02-27T22:59:30.633Z,101229.05
2023-02-27T23:01:59.364Z,101234.03
2023-02-27T23:04:28.288Z,101234.77
2023-02-27T23:06:56.662Z,101233.73
2023-02-27T23:09:26.285Z,101237.06
2023-02-27T23:11:55.157Z,101239.27
2023-02-27T23:14:23.680Z,101240.83
2023-02-27T23:16:51.788Z,101240.46
2023-02-27T23:19:21.028Z,101236.41
2023-02-27T23:21:54.712Z,101234.74
2023-02-27T23:24:22.801Z,101232.48
2023-02-27T23:26:52.639Z,101231.05
2023-02-27T23:29:20.811Z,101235.39
2023-02-27T23:31:48.984Z,101234.48
2023-02-27T23:34:18.265Z,101232.55
2023-02-27T23:36:46.410Z,101243.09
2023-02-27T23:39:14.488Z,101248.17
2023-02-27T23:41:43.766Z,101248.71
2023-02-27T23:44:11.868Z,101248.92
2023-02-27T23:46:40.755Z,101243.05
2023-02-27T23:49:09.447Z,101244.86
2023-02-27T23:51:37.619Z,101242.46
2023-02-27T23:54:06.304Z,101244.44
2023-02-27T23:56:34.788Z,101243.29
2023-02-27T23:59:05.109Z,101244.01
