createdAt,value
2023-04-29T00:00:12.058Z,12.2
2023-04-29T00:03:13.548Z,12.2
2023-04-29T00:06:13.022Z,12.2
2023-04-29T00:09:12.089Z,12.2
2023-04-29T00:12:12.081Z,12.2
2023-04-29T00:15:12.028Z,12.2
2023-04-29T00:18:12.280Z,12.2
2023-04-29T00:21:12.068Z,12.2
2023-04-29T00:24:12.067Z,12.2
2023-04-29T00:27:12.094Z,12.2
2023-04-29T00:30:12.019Z,12.2
2023-04-29T00:33:12.590Z,12.2
2023-04-29T00:36:12.010Z,12.2
2023-04-29T00:39:13.971Z,12.2
2023-04-29T00:42:12.043Z,12.4
2023-04-29T00:45:14.651Z,12.4
2023-04-29T00:48:12.506Z,12.4
2023-04-29T00:51:12.035Z,12.4
2023-04-29T00:54:12.014Z,12.2
2023-04-29T00:57:12.049Z,12.2
2023-04-29T01:00:12.431Z,12.1
2023-04-29T01:03:12.987Z,12
2023-04-29T01:06:12.093Z,12
2023-04-29T01:09:12.164Z,11.9
2023-04-29T01:12:12.047Z,11.9
2023-04-29T01:15:12.178Z,11.9
2023-04-29T01:18:12.365Z,11.8
2023-04-29T01:21:12.042Z,11.8
2023-04-29T01:24:12.062Z,11.8
2023-04-29T01:27:12.076Z,11.8
2023-04-29T01:30:12.122Z,11.8
2023-04-29T01:33:12.709Z,11.8
2023-04-29T01:36:12.048Z,11.8
2023-04-29T01:39:12.058Z,11.8
2023-04-29T01:42:12.134Z,11.8
2023-04-29T01:45:12.154Z,11.8
2023-04-29T01:48:12.232Z,11.6
2023-04-29T01:51:12.135Z,11.6
2023-04-29T01:54:12.115Z,11.6
2023-04-29T01:57:12.031Z,11.6
2023-04-29T02:00:12.069Z,11.6
2023-04-29T02:03:12.681Z,11.5
2023-04-29T02:06:12.007Z,11.5
2023-04-29T02:09:12.013Z,11.5
2023-04-29T02:12:12.336Z,11.5
2023-04-29T02:15:12.162Z,11.5
2023-04-29T02:18:12.616Z,11.5
2023-04-29T02:21:12.073Z,11.5
2023-04-29T02:24:12.120Z,11.6
2023-04-29T02:27:12.005Z,11.6
2023-04-29T02:30:12.242Z,11.6
2023-04-29T02:33:15.359Z,11.6
2023-04-29T02:36:12.204Z,11.6
2023-04-29T02:39:12.036Z,11.6
2023-04-29T02:42:12.013Z,11.8
2023-04-29T02:45:12.107Z,11.8
2023-04-29T02:48:12.600Z,11.8
2023-04-29T02:51:12.044Z,11.6
2023-04-29T02:54:12.129Z,11.6
2023-04-29T02:57:11.986Z,11.6
2023-04-29T03:00:12.025Z,11.5
2023-04-29T03:03:13.201Z,11.5
2023-04-29T03:06:12.033Z,11.5
2023-04-29T03:09:12.094Z,11.5
2023-04-29T03:12:12.090Z,11.5
2023-04-29T03:15:12.096Z,11.5
2023-04-29T03:18:12.421Z,11.5
2023-04-29T03:21:12.073Z,11.5
2023-04-29T03:24:12.106Z,11.4
2023-04-29T03:27:12.181Z,11.4
2023-04-29T03:30:11.991Z,11.3
2023-04-29T03:33:12.397Z,11.3
2023-04-29T03:36:12.009Z,11.3
2023-04-29T03:39:12.109Z,11.3
2023-04-29T03:42:11.937Z,11.1
2023-04-29T03:45:12.152Z,11.1
2023-04-29T03:48:12.512Z,11.1
2023-04-29T03:51:12.001Z,11.1
2023-04-29T03:54:12.048Z,11.1
2023-04-29T03:57:12.141Z,11.1
2023-04-29T04:00:12.129Z,11.1
2023-04-29T04:03:17.272Z,11.1
2023-04-29T04:06:12.343Z,11.1
2023-04-29T04:09:12.187Z,11.1
2023-04-29T04:12:12.095Z,11
2023-04-29T04:15:12.117Z,11.1
2023-04-29T04:18:12.546Z,11.1
2023-04-29T04:21:12.092Z,11
2023-04-29T04:24:12.100Z,11
2023-04-29T04:27:12.115Z,11
2023-04-29T04:30:12.200Z,11
2023-04-29T04:33:12.406Z,11
2023-04-29T04:36:12.021Z,10.9
2023-04-29T04:39:12.035Z,10.9
2023-04-29T04:42:12.021Z,11
2023-04-29T04:45:12.224Z,11
2023-04-29T04:48:12.629Z,11
2023-04-29T04:51:12.036Z,11.1
2023-04-29T04:54:12.209Z,11.1
2023-04-29T04:57:12.195Z,11
2023-04-29T05:00:12.089Z,11.1
2023-04-29T05:03:13.403Z,11.1
2023-04-29T05:06:12.099Z,11
2023-04-29T05:09:12.299Z,11.1
2023-04-29T05:12:12.054Z,11.1
2023-04-29T05:15:12.159Z,11.3
2023-04-29T05:18:12.433Z,11.4
2023-04-29T05:21:12.138Z,11.4
2023-04-29T05:24:12.102Z,11.4
2023-04-29T05:27:12.106Z,11.5
2023-04-29T05:30:12.689Z,11.5
2023-04-29T05:33:12.519Z,11.5
2023-04-29T05:36:12.140Z,11.5
2023-04-29T05:39:12.356Z,11.5
2023-04-29T05:42:12.021Z,11.4
2023-04-29T05:45:12.039Z,11.1
2023-04-29T05:48:12.565Z,11.1
2023-04-29T05:51:12.098Z,11
2023-04-29T05:54:12.245Z,11
2023-04-29T05:57:12.188Z,10.9
2023-04-29T06:00:12.321Z,10.9
2023-04-29T06:03:13.427Z,10.9
2023-04-29T06:06:12.964Z,10.9
2023-04-29T06:09:31.431Z,10.9
2023-04-29T06:12:12.202Z,11
2023-04-29T06:15:12.216Z,11
2023-04-29T06:18:12.388Z,11
2023-04-29T06:21:12.149Z,11.1
2023-04-29T06:24:12.156Z,11.1
2023-04-29T06:27:12.090Z,11.3
2023-04-29T06:30:12.214Z,11.1
2023-04-29T06:33:12.388Z,11.1
2023-04-29T06:36:12.239Z,11.3
2023-04-29T06:39:12.104Z,11.5
2023-04-29T06:42:12.188Z,11.8
2023-04-29T06:45:12.051Z,12.2
2023-04-29T06:48:12.558Z,12.5
2023-04-29T06:51:12.125Z,12.4
2023-04-29T06:54:12.248Z,12.1
2023-04-29T06:57:12.032Z,11.8
2023-04-29T07:00:13.047Z,11.5
2023-04-29T07:03:12.783Z,11.4
2023-04-29T07:06:12.265Z,11.6
2023-04-29T07:09:12.123Z,12.1
2023-04-29T07:12:12.181Z,12.4
2023-04-29T07:15:12.099Z,12.5
2023-04-29T07:18:12.802Z,12.8
2023-04-29T07:21:12.141Z,12.6
2023-04-29T07:24:12.180Z,12.5
2023-04-29T07:27:12.153Z,12.4
2023-04-29T07:30:12.239Z,12.2
2023-04-29T07:33:12.586Z,12.2
2023-04-29T07:36:12.238Z,12.4
2023-04-29T07:39:12.199Z,12.4
2023-04-29T07:42:12.130Z,12.4
2023-04-29T07:45:12.346Z,12.4
2023-04-29T07:48:12.460Z,12.6
2023-04-29T07:51:12.388Z,13
2023-04-29T07:54:12.120Z,13
2023-04-29T07:57:12.103Z,13
2023-04-29T08:00:12.353Z,13.1
2023-04-29T08:03:13.068Z,13.1
2023-04-29T08:06:12.972Z,13
2023-04-29T08:09:14.223Z,13
2023-04-29T08:12:12.058Z,12.9
2023-04-29T08:15:16.016Z,13
2023-04-29T08:18:12.494Z,12.9
2023-04-29T08:21:12.143Z,13.1
2023-04-29T08:24:12.056Z,13.8
2023-04-29T08:27:12.163Z,14.5
2023-04-29T08:30:12.253Z,15.8
2023-04-29T08:33:12.299Z,17.2
2023-04-29T08:36:12.127Z,18.9
2023-04-29T08:39:12.080Z,20.1
2023-04-29T08:42:12.092Z,20.5
2023-04-29T08:45:12.443Z,19.9
2023-04-29T08:48:13.375Z,19.4
2023-04-29T08:51:12.532Z,20.3
2023-04-29T08:54:12.077Z,20
2023-04-29T08:57:12.115Z,19.5
2023-04-29T09:00:12.261Z,19.8
2023-04-29T09:03:12.857Z,21.1
2023-04-29T09:06:12.438Z,24
2023-04-29T09:09:12.111Z,23.4
2023-04-29T09:12:12.115Z,23.3
2023-04-29T09:15:12.098Z,23.9
2023-04-29T09:18:12.537Z,26
2023-04-29T09:21:12.154Z,28.7
2023-04-29T09:24:12.101Z,32.2
2023-04-29T09:27:12.273Z,31.1
2023-04-29T09:30:12.102Z,30.5
2023-04-29T09:33:12.458Z,29.9
2023-04-29T09:36:12.483Z,29.9
2023-04-29T09:39:12.196Z,30.4
2023-04-29T09:42:12.171Z,29.8
2023-04-29T09:45:12.225Z,32.9
2023-04-29T09:48:12.366Z,34.6
2023-04-29T09:51:13.717Z,32.7
2023-04-29T09:54:12.276Z,31.4
2023-04-29T09:57:12.302Z,29.3
2023-04-29T10:00:12.221Z,27.8
2023-04-29T10:03:12.809Z,26.2
2023-04-29T10:06:12.322Z,26
2023-04-29T10:09:12.037Z,24.6
2023-04-29T10:12:12.153Z,22.9
2023-04-29T10:15:12.066Z,21.8
2023-04-29T10:18:12.176Z,22.1
2023-04-29T10:21:12.139Z,22.9
2023-04-29T10:24:12.113Z,23.4
2023-04-29T10:27:12.162Z,23.1
2023-04-29T10:30:12.056Z,23
2023-04-29T10:33:13.171Z,23
2023-04-29T10:36:12.050Z,23.7
2023-04-29T10:39:12.128Z,25
2023-04-29T10:42:12.105Z,26.5
2023-04-29T10:45:12.144Z,26.4
2023-04-29T10:48:12.326Z,25
2023-04-29T10:51:12.247Z,23.5
2023-04-29T10:54:12.017Z,22.4
2023-04-29T10:57:12.285Z,22
2023-04-29T11:00:14.648Z,22
2023-04-29T11:03:12.774Z,21.9
2023-04-29T11:06:12.034Z,21.6
2023-04-29T11:09:12.114Z,21.2
2023-04-29T11:12:12.552Z,20.8
2023-04-29T11:15:12.132Z,20.8
2023-04-29T11:18:12.446Z,21.1
2023-04-29T11:21:12.250Z,21.8
2023-04-29T11:24:12.163Z,22.1
2023-04-29T11:27:12.198Z,22.6
2023-04-29T11:30:12.271Z,23.1
2023-04-29T11:33:13.613Z,23.6
2023-04-29T11:36:12.038Z,24.4
2023-04-29T11:39:12.521Z,25.3
2023-04-29T11:42:12.156Z,26.1
2023-04-29T11:45:12.175Z,26.9
2023-04-29T11:48:12.684Z,27.1
2023-04-29T11:51:12.077Z,27.5
2023-04-29T11:54:14.731Z,28
2023-04-29T11:57:12.064Z,28.5
2023-04-29T12:00:15.399Z,30.3
2023-04-29T12:03:13.176Z,28
2023-04-29T12:06:14.853Z,26.4
2023-04-29T12:09:12.106Z,25.4
2023-04-29T12:12:14.417Z,25
2023-04-29T12:15:12.205Z,25.1
2023-04-29T12:18:12.671Z,25.8
2023-04-29T12:21:12.234Z,26.4
2023-04-29T12:24:12.211Z,26.9
2023-04-29T12:27:12.188Z,28.1
2023-04-29T12:30:12.562Z,28.9
2023-04-29T12:33:12.668Z,28.4
2023-04-29T12:36:12.057Z,26.6
2023-04-29T12:39:12.290Z,24.9
2023-04-29T12:42:12.154Z,23.5
2023-04-29T12:45:12.807Z,22.8
2023-04-29T12:48:36.350Z,22.4
2023-04-29T12:51:12.090Z,22.2
2023-04-29T12:54:12.219Z,22.4
2023-04-29T12:57:12.867Z,22.8
2023-04-29T13:00:12.141Z,22.8
2023-04-29T13:03:13.758Z,21.9
2023-04-29T13:06:12.304Z,20.9
2023-04-29T13:09:18.736Z,20.1
2023-04-29T13:12:14.017Z,19.9
2023-04-29T13:15:12.158Z,20.3
2023-04-29T13:18:12.436Z,21.1
2023-04-29T13:21:13.718Z,22.4
2023-04-29T13:24:12.072Z,23.9
2023-04-29T13:27:12.138Z,25.5
2023-04-29T13:30:12.302Z,26.6
2023-04-29T13:33:25.269Z,27.2
2023-04-29T13:36:12.322Z,26.8
2023-04-29T13:39:12.338Z,26.4
2023-04-29T13:42:17.399Z,26.6
2023-04-29T13:45:15.498Z,27
2023-04-29T14:06:12.151Z,24.4
2023-04-29T14:09:15.068Z,23.9
2023-04-29T14:12:12.118Z,23.6
2023-04-29T14:15:12.333Z,23.7
2023-04-29T14:18:12.533Z,24.3
2023-04-29T14:21:12.118Z,24.5
2023-04-29T14:24:12.121Z,24.5
2023-04-29T14:27:11.968Z,24
2023-04-29T14:30:12.135Z,23.1
2023-04-29T14:33:12.295Z,22.1
2023-04-29T14:36:12.108Z,21.5
2023-04-29T14:39:12.066Z,21.1
2023-04-29T14:42:15.353Z,21.2
2023-04-29T14:45:12.218Z,21.6
2023-04-29T14:48:12.687Z,22
2023-04-29T14:51:12.168Z,22
2023-04-29T14:54:12.208Z,22.1
2023-04-29T14:57:12.059Z,22.2
2023-04-29T15:00:12.437Z,22
2023-04-29T15:03:26.833Z,21.6
2023-04-29T15:06:12.303Z,21.1
2023-04-29T15:09:12.069Z,20.8
2023-04-29T15:12:12.139Z,20.5
2023-04-29T15:15:12.063Z,20.3
2023-04-29T15:18:12.529Z,20.3
2023-04-29T15:21:12.185Z,20.3
2023-04-29T15:24:12.212Z,20.3
2023-04-29T15:27:12.226Z,20.3
2023-04-29T15:30:12.501Z,20.3
2023-04-29T15:33:12.561Z,20.3
2023-04-29T15:36:12.118Z,20.1
2023-04-29T15:39:12.240Z,20.1
2023-04-29T15:42:12.090Z,20.3
2023-04-29T15:45:12.328Z,20.6
2023-04-29T15:48:12.489Z,20.9
2023-04-29T15:51:12.203Z,21.2
2023-04-29T15:54:12.209Z,21.4
2023-04-29T15:57:12.297Z,21.5
2023-04-29T16:00:12.223Z,21.6
2023-04-29T16:03:12.796Z,22
2023-04-29T16:06:12.548Z,22.6
2023-04-29T16:09:12.672Z,23.4
2023-04-29T16:12:12.352Z,24
2023-04-29T16:15:12.393Z,24.5
2023-04-29T16:18:12.696Z,25.6
2023-04-29T16:21:12.262Z,25
2023-04-29T16:24:12.125Z,25
2023-04-29T16:27:12.462Z,25
2023-04-29T16:30:12.910Z,26
2023-04-29T16:33:12.303Z,25.4
2023-04-29T16:36:12.344Z,26.2
2023-04-29T16:39:12.143Z,27.5
2023-04-29T16:42:12.090Z,28.9
2023-04-29T16:45:12.516Z,29.6
2023-04-29T16:48:12.417Z,26.4
2023-04-29T16:51:12.027Z,24.4
2023-04-29T16:54:12.186Z,22.9
2023-04-29T16:57:12.128Z,21.8
2023-04-29T17:00:12.440Z,21
2023-04-29T17:03:12.559Z,20.3
2023-04-29T17:06:12.455Z,19.6
2023-04-29T17:09:12.102Z,19.1
2023-04-29T17:12:12.191Z,18.8
2023-04-29T17:15:12.253Z,18.1
2023-04-29T17:18:12.806Z,17.8
2023-04-29T17:21:12.083Z,17.2
2023-04-29T17:24:12.147Z,16.9
2023-04-29T17:27:13.489Z,16.6
2023-04-29T17:30:12.497Z,16.5
2023-04-29T17:33:12.818Z,16.4
2023-04-29T17:36:12.209Z,16.1
2023-04-29T17:39:12.091Z,15.8
2023-04-29T17:42:12.115Z,15.4
2023-04-29T17:45:12.271Z,15
2023-04-29T17:48:12.477Z,14.6
2023-04-29T17:51:11.995Z,14.3
2023-04-29T17:54:12.320Z,14
2023-04-29T17:57:12.098Z,13.8
2023-04-29T18:00:12.324Z,13.6
2023-04-29T18:03:12.982Z,13.4
2023-04-29T18:06:12.434Z,13.1
2023-04-29T18:09:12.220Z,13
2023-04-29T18:12:12.020Z,12.8
2023-04-29T18:15:12.177Z,12.5
2023-04-29T18:18:12.509Z,12.2
2023-04-29T18:21:12.184Z,12
2023-04-29T18:24:12.153Z,11.8
2023-04-29T18:27:12.176Z,11.6
2023-04-29T18:30:12.226Z,11.5
2023-04-29T18:33:12.701Z,11.4
2023-04-29T18:36:12.170Z,11.3
2023-04-29T18:39:12.138Z,11
2023-04-29T18:42:12.165Z,11
2023-04-29T18:45:12.017Z,10.8
2023-04-29T18:48:12.460Z,10.8
2023-04-29T18:51:12.049Z,10.6
2023-04-29T18:54:12.056Z,10.5
2023-04-29T18:57:12.015Z,10.5
2023-04-29T19:00:12.099Z,10.5
2023-04-29T19:03:12.349Z,10.4
2023-04-29T19:06:12.435Z,10.3
2023-04-29T19:09:11.951Z,10.1
2023-04-29T19:12:12.068Z,10.1
2023-04-29T19:15:12.303Z,10
2023-04-29T19:18:12.220Z,10
2023-04-29T19:21:12.015Z,9.9
2023-04-29T19:24:12.011Z,9.8
2023-04-29T19:27:12.042Z,9.6
2023-04-29T19:30:12.073Z,9.5
2023-04-29T19:33:12.358Z,9.4
2023-04-29T19:36:12.037Z,9.3
2023-04-29T19:39:12.450Z,9.1
2023-04-29T19:42:11.953Z,9
2023-04-29T19:45:12.266Z,8.9
2023-04-29T19:48:12.304Z,8.8
2023-04-29T19:51:11.984Z,8.8
2023-04-29T19:54:12.010Z,8.8
2023-04-29T19:57:12.017Z,8.6
2023-04-29T20:00:12.061Z,8.6
2023-04-29T20:03:12.542Z,8.6
2023-04-29T20:06:12.360Z,8.5
2023-04-29T20:09:12.223Z,8.5
2023-04-29T20:12:12.033Z,8.4
2023-04-29T20:15:12.086Z,8.4
2023-04-29T20:18:12.192Z,8.3
2023-04-29T20:21:12.321Z,8.1
2023-04-29T20:24:12.016Z,8.1
2023-04-29T20:27:12.074Z,8
2023-04-29T20:30:12.049Z,8
2023-04-29T20:33:13.857Z,8
2023-04-29T20:36:12.122Z,7.9
2023-04-29T20:39:12.101Z,7.9
2023-04-29T20:42:11.991Z,7.9
2023-04-29T20:45:12.504Z,7.7
2023-04-29T20:48:12.493Z,7.7
2023-04-29T20:51:12.083Z,7.6
2023-04-29T20:54:12.158Z,7.6
2023-04-29T20:57:12.037Z,7.6
2023-04-29T21:00:12.091Z,7.6
2023-04-29T21:03:12.354Z,7.6
2023-04-29T21:06:12.366Z,7.5
2023-04-29T21:09:12.115Z,7.5
2023-04-29T21:12:12.089Z,7.5
2023-04-29T21:15:12.112Z,7.5
2023-04-29T21:18:12.349Z,7.5
2023-04-29T21:21:12.055Z,7.5
2023-04-29T21:24:12.134Z,7.5
2023-04-29T21:27:12.161Z,7.4
2023-04-29T21:30:12.028Z,7.4
2023-04-29T21:33:12.454Z,7.4
2023-04-29T21:36:12.052Z,7.2
2023-04-29T21:39:12.066Z,7.2
2023-04-29T21:42:12.044Z,7.2
2023-04-29T21:45:12.059Z,7.1
2023-04-29T21:48:12.217Z,7
2023-04-29T21:51:12.009Z,6.9
2023-04-29T21:54:12.000Z,6.9
2023-04-29T21:57:11.981Z,6.7
2023-04-29T22:00:12.358Z,6.6
2023-04-29T22:03:12.473Z,6.6
2023-04-29T22:06:12.362Z,6.5
2023-04-29T22:09:12.037Z,6.4
2023-04-29T22:12:12.014Z,6.4
2023-04-29T22:15:32.445Z,6.2
2023-04-29T22:18:12.494Z,6.2
2023-04-29T22:21:12.045Z,6.2
2023-04-29T22:24:12.004Z,6.2
2023-04-29T22:27:12.061Z,6.2
2023-04-29T22:30:12.089Z,6.2
2023-04-29T22:33:12.394Z,6.2
2023-04-29T22:36:12.048Z,6.2
2023-04-29T22:39:11.960Z,6.1
2023-04-29T22:42:11.989Z,6.1
2023-04-29T22:45:12.125Z,6.1
2023-04-29T22:48:12.558Z,6
2023-04-29T22:51:12.155Z,6
2023-04-29T22:54:12.004Z,6
2023-04-29T22:57:12.073Z,5.9
2023-04-29T23:00:12.047Z,5.9
2023-04-29T23:03:12.391Z,5.7
2023-04-29T23:06:12.596Z,5.7
2023-04-29T23:09:12.485Z,5.6
2023-04-29T23:12:11.910Z,5.6
2023-04-29T23:15:12.089Z,5.6
2023-04-29T23:18:12.330Z,5.5
2023-04-29T23:21:12.025Z,5.5
2023-04-29T23:24:12.038Z,5.4
2023-04-29T23:27:12.071Z,5.4
2023-04-29T23:30:12.039Z,5.2
2023-04-29T23:33:12.301Z,5.2
2023-04-29T23:36:12.136Z,5.2
2023-04-29T23:39:12.132Z,5.1
2023-04-29T23:42:11.948Z,5.2
2023-04-29T23:45:12.115Z,5.1
2023-04-29T23:48:12.723Z,5.1
2023-04-29T23:51:12.139Z,5.1
2023-04-29T23:54:11.962Z,5
2023-04-29T23:57:11.996Z,5
