createdAt,value
2023-03-25T00:00:17.321Z,1.02
2023-03-25T00:02:50.298Z,0.90
2023-03-25T00:05:19.845Z,1.10
2023-03-25T00:07:49.850Z,1.00
2023-03-25T00:10:17.246Z,1.02
2023-03-25T00:12:45.014Z,1.05
2023-03-25T00:15:16.286Z,1.00
2023-03-25T00:17:44.276Z,0.80
2023-03-25T00:20:12.757Z,0.63
2023-03-25T00:22:44.687Z,0.90
2023-03-25T00:25:19.251Z,0.80
2023-03-25T00:30:17.803Z,0.50
2023-03-25T00:32:53.272Z,0.50
2023-03-25T00:35:22.282Z,0.60
2023-03-25T00:37:57.470Z,0.60
2023-03-25T00:40:25.902Z,0.60
2023-03-25T00:42:52.974Z,0.50
2023-03-25T00:45:19.976Z,0.70
2023-03-25T00:47:47.020Z,0.60
2023-03-25T00:50:14.733Z,0.93
2023-03-25T00:52:41.838Z,0.55
2023-03-25T00:55:09.937Z,0.60
2023-03-25T00:57:37.390Z,0.65
2023-03-25T01:00:11.361Z,0.60
2023-03-25T01:02:41.993Z,0.60
2023-03-25T01:05:10.419Z,0.70
2023-03-25T01:07:38.692Z,0.60
2023-03-25T01:10:06.353Z,0.60
2023-03-25T01:12:33.372Z,0.50
2023-03-25T01:15:00.847Z,0.60
2023-03-25T01:17:28.162Z,0.60
2023-03-25T01:19:55.199Z,0.70
2023-03-25T01:22:22.104Z,0.77
2023-03-25T01:24:49.223Z,0.65
2023-03-25T01:27:16.816Z,0.70
2023-03-25T01:29:43.816Z,0.60
2023-03-25T01:32:10.995Z,0.65
2023-03-25T01:34:40.072Z,0.50
2023-03-25T01:37:07.895Z,0.70
2023-03-25T01:39:34.883Z,0.65
2023-03-25T01:42:02.061Z,0.80
2023-03-25T01:44:29.291Z,0.50
2023-03-25T01:46:59.677Z,0.68
2023-03-25T01:49:33.357Z,0.60
2023-03-25T01:52:05.467Z,0.70
2023-03-25T01:54:33.735Z,0.60
2023-03-25T01:57:01.180Z,0.40
2023-03-25T01:59:29.400Z,0.50
2023-03-25T02:02:01.632Z,0.52
2023-03-25T02:04:51.878Z,0.63
2023-03-25T02:07:20.149Z,0.88
2023-03-25T02:09:47.272Z,0.50
2023-03-25T02:12:14.320Z,0.40
2023-03-25T02:14:41.448Z,0.47
2023-03-25T02:17:18.409Z,0.50
2023-03-25T02:20:07.034Z,0.40
2023-03-25T02:23:15.368Z,0.40
2023-03-25T02:26:00.738Z,0.47
2023-03-25T02:28:42.722Z,1.02
2023-03-25T02:31:15.992Z,0.50
2023-03-25T02:33:45.896Z,0.47
2023-03-25T02:36:34.639Z,0.30
2023-03-25T02:39:14.689Z,0.50
2023-03-25T02:41:44.853Z,0.52
2023-03-25T02:44:23.107Z,0.50
2023-03-25T02:46:54.706Z,0.50
2023-03-25T02:49:31.382Z,0.50
2023-03-25T02:52:09.442Z,0.50
2023-03-25T02:54:39.392Z,0.55
2023-03-25T02:57:07.868Z,0.60
2023-03-25T02:59:38.247Z,0.60
2023-03-25T03:02:09.220Z,0.60
2023-03-25T03:04:51.077Z,0.40
2023-03-25T03:07:28.941Z,0.40
2023-03-25T03:10:19.470Z,0.38
2023-03-25T03:13:21.682Z,0.50
2023-03-25T03:16:13.528Z,0.70
2023-03-25T03:18:54.718Z,0.57
2023-03-25T03:21:31.587Z,0.70
2023-03-25T03:24:13.029Z,0.43
2023-03-25T03:26:54.878Z,0.40
2023-03-25T03:29:40.662Z,0.50
2023-03-25T03:32:28.295Z,0.50
2023-03-25T03:35:15.755Z,0.40
2023-03-25T03:37:52.966Z,0.52
2023-03-25T03:40:23.449Z,0.50
2023-03-25T03:42:56.341Z,0.45
2023-03-25T03:45:33.755Z,0.50
2023-03-25T03:48:06.857Z,0.40
2023-03-25T03:50:44.319Z,0.50
2023-03-25T03:53:34.828Z,0.60
2023-03-25T03:56:19.302Z,0.57
2023-03-25T03:58:48.311Z,0.60
2023-03-25T04:01:35.091Z,0.50
2023-03-25T04:04:07.656Z,0.60
2023-03-25T04:06:42.135Z,0.43
2023-03-25T04:11:53.823Z,0.60
2023-03-25T04:14:20.995Z,0.65
2023-03-25T04:16:48.240Z,0.60
2023-03-25T04:19:18.622Z,0.60
2023-03-25T04:21:47.988Z,0.50
2023-03-25T04:24:16.927Z,0.80
2023-03-25T04:26:44.037Z,0.50
2023-03-25T04:29:13.727Z,0.73
2023-03-25T04:31:49.958Z,0.50
2023-03-25T04:34:17.337Z,0.82
2023-03-25T04:36:44.449Z,1.63
2023-03-25T04:39:11.906Z,0.45
2023-03-25T04:41:39.695Z,0.55
2023-03-25T04:44:08.057Z,0.88
2023-03-25T04:46:36.523Z,0.85
2023-03-25T04:49:13.919Z,0.80
2023-03-25T04:51:45.039Z,0.95
2023-03-25T04:54:12.281Z,0.70
2023-03-25T04:56:40.412Z,0.68
2023-03-25T04:59:08.687Z,0.70
2023-03-25T05:01:38.049Z,0.60
2023-03-25T05:04:06.865Z,0.75
2023-03-25T05:06:40.038Z,0.73
2023-03-25T05:09:08.486Z,0.80
2023-03-25T05:11:37.181Z,0.75
2023-03-25T05:14:04.106Z,0.80
2023-03-25T05:16:31.291Z,0.93
2023-03-25T05:18:58.383Z,0.85
2023-03-25T05:21:25.460Z,0.90
2023-03-25T05:23:52.864Z,0.73
2023-03-25T05:26:21.068Z,0.90
2023-03-25T05:28:51.575Z,0.98
2023-03-25T05:31:19.106Z,0.73
2023-03-25T05:33:46.179Z,0.88
2023-03-25T05:36:14.161Z,0.68
2023-03-25T05:38:44.504Z,0.80
2023-03-25T05:41:16.582Z,0.90
2023-03-25T05:43:47.869Z,0.55
2023-03-25T05:46:15.562Z,0.73
2023-03-25T05:48:42.933Z,0.90
2023-03-25T05:51:16.522Z,1.15
2023-03-25T05:53:50.046Z,0.60
2023-03-25T05:56:22.037Z,0.65
2023-03-25T05:58:51.067Z,0.80
2023-03-25T06:01:31.782Z,0.57
2023-03-25T06:04:01.771Z,0.80
2023-03-25T06:06:29.647Z,0.88
2023-03-25T06:08:56.934Z,0.85
2023-03-25T06:11:24.029Z,0.80
2023-03-25T06:13:51.124Z,1.00
2023-03-25T06:16:20.878Z,0.70
2023-03-25T06:18:56.021Z,0.82
2023-03-25T06:21:24.164Z,0.80
2023-03-25T06:23:51.406Z,0.68
2023-03-25T06:26:20.558Z,1.45
2023-03-25T06:28:47.772Z,0.88
2023-03-25T06:31:17.412Z,1.02
2023-03-25T06:33:45.286Z,0.70
2023-03-25T06:36:15.396Z,0.90
2023-03-25T06:38:42.653Z,0.75
2023-03-25T06:41:09.771Z,0.70
2023-03-25T06:43:36.788Z,0.98
2023-03-25T06:46:04.212Z,0.70
2023-03-25T06:48:31.384Z,0.73
2023-03-25T06:50:58.593Z,0.70
2023-03-25T06:53:25.750Z,0.75
2023-03-25T06:55:53.527Z,0.75
2023-03-25T06:58:20.539Z,0.68
2023-03-25T07:00:48.113Z,0.70
2023-03-25T07:03:15.380Z,0.75
2023-03-25T07:05:43.517Z,0.77
2023-03-25T07:08:12.124Z,0.70
2023-03-25T07:10:39.803Z,0.50
2023-03-25T07:13:07.096Z,0.90
2023-03-25T07:15:34.315Z,0.50
2023-03-25T07:18:01.383Z,0.80
2023-03-25T07:20:28.528Z,0.60
2023-03-25T07:22:56.353Z,0.68
2023-03-25T07:25:23.602Z,0.45
2023-03-25T07:27:50.821Z,0.50
2023-03-25T07:30:18.306Z,0.52
2023-03-25T07:32:46.014Z,0.60
2023-03-25T07:35:13.505Z,0.45
2023-03-25T07:37:40.820Z,0.47
2023-03-25T07:40:08.444Z,0.50
2023-03-25T07:42:37.361Z,0.45
2023-03-25T07:45:06.190Z,0.52
2023-03-25T07:47:33.190Z,0.60
2023-03-25T07:50:00.294Z,0.30
2023-03-25T07:52:27.254Z,0.40
2023-03-25T07:54:54.253Z,0.50
2023-03-25T07:57:21.210Z,0.50
2023-03-25T07:59:48.379Z,0.47
2023-03-25T08:02:16.210Z,0.30
2023-03-25T08:04:43.515Z,0.40
2023-03-25T08:07:10.796Z,0.55
2023-03-25T08:09:37.814Z,0.50
2023-03-25T08:12:05.169Z,0.40
2023-03-25T08:14:32.073Z,0.50
2023-03-25T08:16:59.206Z,0.50
2023-03-25T08:19:26.345Z,0.40
2023-03-25T08:21:53.305Z,0.60
2023-03-25T08:24:20.532Z,0.50
2023-03-25T08:26:48.202Z,0.50
2023-03-25T08:29:17.885Z,0.40
2023-03-25T08:31:46.946Z,0.50
2023-03-25T08:34:14.496Z,0.47
2023-03-25T08:36:41.608Z,0.75
2023-03-25T08:39:11.913Z,0.57
2023-03-25T08:41:40.013Z,0.30
2023-03-25T08:44:07.779Z,0.50
2023-03-25T08:46:34.899Z,0.40
2023-03-25T08:49:01.988Z,0.50
2023-03-25T08:51:29.133Z,1.48
2023-03-25T08:53:56.122Z,1.05
2023-03-25T08:56:23.295Z,0.70
2023-03-25T08:58:50.302Z,0.65
2023-03-25T09:01:17.383Z,0.65
2023-03-25T09:03:44.633Z,0.63
2023-03-25T09:06:11.867Z,0.85
2023-03-25T09:08:38.892Z,0.68
2023-03-25T09:11:06.274Z,0.40
2023-03-25T09:13:33.260Z,0.50
2023-03-25T09:16:00.219Z,0.43
2023-03-25T09:18:27.290Z,0.57
2023-03-25T09:20:59.462Z,0.60
2023-03-25T09:23:27.243Z,0.55
2023-03-25T09:25:54.762Z,0.47
2023-03-25T09:28:21.796Z,0.50
2023-03-25T09:30:49.196Z,0.50
2023-03-25T09:33:16.487Z,1.10
2023-03-25T09:35:43.557Z,0.70
2023-03-25T09:38:10.812Z,0.57
2023-03-25T09:40:40.620Z,0.52
2023-03-25T09:43:37.468Z,0.50
2023-03-25T09:46:07.899Z,0.40
2023-03-25T09:48:46.860Z,0.40
2023-03-25T09:51:25.544Z,0.50
2023-03-25T09:54:20.947Z,0.45
2023-03-25T09:59:26.066Z,1.70
2023-03-25T10:01:55.963Z,0.60
2023-03-25T10:04:57.874Z,0.50
2023-03-25T10:07:30.938Z,0.43
2023-03-25T10:10:05.316Z,0.50
2023-03-25T10:16:16.800Z,0.57
2023-03-25T10:19:19.756Z,0.60
2023-03-25T10:22:00.651Z,0.60
2023-03-25T10:25:02.940Z,0.60
2023-03-25T10:27:45.898Z,0.40
2023-03-25T10:30:21.559Z,0.50
2023-03-25T10:33:00.646Z,0.68
2023-03-25T10:36:22.621Z,0.20
2023-03-25T10:39:04.509Z,0.45
2023-03-25T10:42:04.848Z,0.60
2023-03-25T10:44:32.051Z,0.73
2023-03-25T10:47:06.770Z,0.85
2023-03-25T10:49:34.273Z,0.70
2023-03-25T10:52:02.522Z,0.77
2023-03-25T10:54:37.983Z,0.77
2023-03-25T10:57:11.086Z,0.60
2023-03-25T10:59:45.323Z,0.60
2023-03-25T11:02:23.017Z,0.50
2023-03-25T11:04:55.209Z,0.57
2023-03-25T11:07:33.847Z,0.45
2023-03-25T11:10:18.113Z,0.45
2023-03-25T11:12:46.605Z,0.60
2023-03-25T11:15:18.776Z,0.50
2023-03-25T11:17:48.031Z,0.80
2023-03-25T11:20:26.122Z,0.60
2023-03-25T11:22:54.791Z,0.73
2023-03-25T11:25:29.393Z,0.50
2023-03-25T11:28:03.101Z,0.40
2023-03-25T11:30:30.178Z,0.80
2023-03-25T11:32:59.246Z,0.60
2023-03-25T11:35:29.983Z,0.80
2023-03-25T11:37:59.442Z,0.93
2023-03-25T11:40:28.345Z,0.40
2023-03-25T11:43:01.953Z,0.70
2023-03-25T11:45:40.283Z,0.40
2023-03-25T11:48:16.188Z,0.60
2023-03-25T11:50:55.758Z,0.47
2023-03-25T11:53:26.205Z,0.50
2023-03-25T11:56:01.590Z,0.50
2023-03-25T11:58:33.260Z,0.60
2023-03-25T12:01:22.780Z,0.50
2023-03-25T12:03:50.931Z,0.45
2023-03-25T12:06:22.480Z,0.60
2023-03-25T12:08:56.829Z,0.47
2023-03-25T12:11:36.556Z,0.40
2023-03-25T12:14:28.580Z,0.50
2023-03-25T12:17:15.830Z,0.47
2023-03-25T12:19:59.936Z,0.40
2023-03-25T12:23:00.441Z,0.60
2023-03-25T12:25:39.737Z,0.75
2023-03-25T12:28:51.854Z,0.20
2023-03-25T12:31:39.492Z,0.50
2023-03-25T12:34:18.585Z,0.50
2023-03-25T12:37:19.576Z,0.30
2023-03-25T12:40:12.541Z,0.38
2023-03-25T12:43:03.435Z,0.30
2023-03-25T12:45:51.625Z,0.43
2023-03-25T12:48:49.234Z,0.25
2023-03-25T12:51:29.708Z,0.38
2023-03-25T12:54:27.554Z,0.32
2023-03-25T12:57:20.556Z,0.50
2023-03-25T13:00:14.199Z,0.50
2023-03-25T13:03:05.329Z,0.47
2023-03-25T13:06:14.330Z,0.43
2023-03-25T13:09:04.539Z,0.65
2023-03-25T13:11:55.960Z,0.40
2023-03-25T13:15:01.072Z,0.47
2023-03-25T13:17:40.517Z,0.57
2023-03-25T13:20:10.884Z,0.40
2023-03-25T13:22:49.451Z,0.45
2023-03-25T13:25:57.660Z,0.30
2023-03-25T13:28:30.303Z,0.50
2023-03-25T13:30:58.676Z,0.60
2023-03-25T13:33:35.316Z,0.32
2023-03-25T13:36:29.538Z,0.50
2023-03-25T13:38:59.237Z,0.70
2023-03-25T13:41:34.629Z,0.55
2023-03-25T13:44:13.907Z,0.40
2023-03-25T13:46:47.454Z,0.43
2023-03-25T13:49:23.149Z,0.60
2023-03-25T13:51:50.440Z,0.40
2023-03-25T13:54:26.169Z,0.50
2023-03-25T13:57:31.521Z,0.52
2023-03-25T14:00:23.148Z,0.77
2023-03-25T14:03:29.422Z,0.60
2023-03-25T14:06:11.656Z,0.57
2023-03-25T14:09:11.038Z,0.70
2023-03-25T14:11:46.438Z,0.80
2023-03-25T14:14:22.396Z,0.60
2023-03-25T14:16:58.501Z,0.47
2023-03-25T14:19:49.958Z,0.68
2023-03-25T14:22:18.673Z,0.50
2023-03-25T14:24:46.893Z,0.60
2023-03-25T14:27:35.149Z,0.43
2023-03-25T14:30:07.397Z,0.68
2023-03-25T14:32:40.310Z,0.52
2023-03-25T14:35:35.216Z,0.52
2023-03-25T14:38:08.899Z,0.50
2023-03-25T14:43:40.431Z,0.50
2023-03-25T14:46:21.880Z,0.73
2023-03-25T14:48:51.740Z,0.60
2023-03-25T14:51:23.475Z,0.60
2023-03-25T14:54:00.093Z,0.50
2023-03-25T14:56:38.531Z,0.70
2023-03-25T14:59:14.649Z,0.57
2023-03-25T15:01:44.206Z,0.65
2023-03-25T15:04:34.607Z,0.75
2023-03-25T15:07:03.226Z,0.88
2023-03-25T15:09:31.592Z,0.50
2023-03-25T15:12:04.119Z,0.52
2023-03-25T15:14:37.251Z,0.60
2023-03-25T15:17:07.643Z,0.90
2023-03-25T15:20:02.647Z,0.75
2023-03-25T15:22:30.607Z,0.60
2023-03-25T15:25:00.562Z,0.70
2023-03-25T15:27:46.906Z,0.60
2023-03-25T15:30:57.543Z,0.50
2023-03-25T15:33:32.576Z,0.60
2023-03-25T15:36:23.620Z,0.75
2023-03-25T15:39:08.475Z,0.50
2023-03-25T15:44:48.018Z,0.68
2023-03-25T15:47:37.731Z,0.40
2023-03-25T15:50:13.509Z,0.63
2023-03-25T15:53:02.502Z,0.90
2023-03-25T15:55:42.669Z,0.50
2023-03-25T15:58:24.021Z,0.45
2023-03-25T16:00:57.214Z,0.63
2023-03-25T16:03:44.013Z,0.40
2023-03-25T16:06:16.103Z,0.50
2023-03-25T16:08:47.183Z,0.82
2023-03-25T16:11:34.594Z,0.75
2023-03-25T16:14:11.421Z,0.80
2023-03-25T16:16:44.659Z,0.70
2023-03-25T16:19:22.833Z,0.60
2023-03-25T16:21:52.271Z,0.60
2023-03-25T16:24:24.970Z,0.82
2023-03-25T16:26:52.815Z,0.65
2023-03-25T16:29:25.759Z,0.70
2023-03-25T16:31:59.144Z,1.05
2023-03-25T16:34:28.934Z,0.80
2023-03-25T16:36:57.075Z,1.00
2023-03-25T16:39:24.953Z,0.90
2023-03-25T16:42:01.136Z,0.60
2023-03-25T16:44:28.581Z,0.80
2023-03-25T16:46:56.058Z,0.50
2023-03-25T16:49:37.301Z,0.77
2023-03-25T16:52:11.157Z,0.70
2023-03-25T16:54:45.221Z,0.70
2023-03-25T16:57:24.253Z,0.80
2023-03-25T16:59:53.174Z,0.60
2023-03-25T17:02:27.615Z,0.70
2023-03-25T17:05:11.675Z,0.80
2023-03-25T17:07:41.250Z,0.80
2023-03-25T17:10:28.692Z,0.90
2023-03-25T17:13:07.407Z,0.80
2023-03-25T17:15:35.329Z,0.70
2023-03-25T17:18:06.903Z,0.77
2023-03-25T17:20:38.184Z,0.90
2023-03-25T17:23:27.434Z,0.80
2023-03-25T17:26:11.176Z,0.80
2023-03-25T17:28:45.082Z,0.70
2023-03-25T17:31:28.151Z,1.10
2023-03-25T17:34:18.123Z,0.70
2023-03-25T17:36:50.504Z,1.95
2023-03-25T17:39:23.739Z,1.27
2023-03-25T17:41:58.896Z,1.10
2023-03-25T17:44:32.873Z,1.35
2023-03-25T17:47:00.217Z,0.90
2023-03-25T17:49:27.608Z,0.82
2023-03-25T17:51:55.150Z,1.00
2023-03-25T17:54:22.194Z,1.20
2023-03-25T17:56:50.074Z,1.10
2023-03-25T17:59:23.126Z,1.13
2023-03-25T18:01:50.587Z,1.05
2023-03-25T18:04:20.786Z,0.98
2023-03-25T18:06:48.180Z,1.00
2023-03-25T18:09:18.422Z,0.85
2023-03-25T18:11:47.993Z,0.80
2023-03-25T18:14:15.515Z,0.98
2023-03-25T18:16:43.144Z,0.93
2023-03-25T18:19:27.948Z,1.00
2023-03-25T18:21:55.103Z,0.95
2023-03-25T18:24:22.855Z,0.73
2023-03-25T18:26:51.484Z,0.50
2023-03-25T18:29:22.089Z,0.80
2023-03-25T18:31:49.367Z,0.80
2023-03-25T18:34:16.807Z,1.00
2023-03-25T18:36:44.878Z,0.82
2023-03-25T18:39:18.002Z,1.00
2023-03-25T18:41:45.527Z,0.82
2023-03-25T18:44:13.345Z,0.80
2023-03-25T18:46:41.589Z,0.95
2023-03-25T18:49:19.666Z,1.10
2023-03-25T18:51:50.903Z,1.20
2023-03-25T18:54:18.032Z,1.00
2023-03-25T18:56:45.771Z,0.90
2023-03-25T18:59:22.594Z,0.50
2023-03-25T19:01:53.645Z,0.80
2023-03-25T19:04:21.384Z,0.75
2023-03-25T19:06:52.317Z,0.80
2023-03-25T19:09:23.132Z,0.82
2023-03-25T19:11:51.467Z,0.73
2023-03-25T19:14:21.910Z,0.98
2023-03-25T19:17:01.056Z,0.65
2023-03-25T19:19:31.264Z,0.70
2023-03-25T19:21:58.986Z,1.00
2023-03-25T19:24:26.722Z,0.95
2023-03-25T19:26:53.782Z,1.00
2023-03-25T19:29:20.763Z,2.13
2023-03-25T19:31:48.427Z,0.80
2023-03-25T19:34:16.647Z,0.85
2023-03-25T19:36:46.692Z,0.75
2023-03-25T19:39:13.635Z,0.90
2023-03-25T19:41:43.221Z,3.10
2023-03-25T19:44:10.749Z,0.90
2023-03-25T19:46:38.396Z,0.88
2023-03-25T19:49:09.015Z,0.82
2023-03-25T19:51:36.554Z,1.10
2023-03-25T19:54:05.124Z,1.05
2023-03-25T19:56:32.268Z,1.00
2023-03-25T19:58:59.636Z,0.90
2023-03-25T20:01:27.003Z,2.22
2023-03-25T20:03:54.097Z,3.40
2023-03-25T20:06:21.460Z,2.38
2023-03-25T20:08:48.404Z,2.03
2023-03-25T20:11:15.987Z,1.70
2023-03-25T20:13:43.066Z,2.25
2023-03-25T20:16:10.155Z,5.47
2023-03-25T20:18:37.462Z,1.90
2023-03-25T20:21:10.373Z,1.73
2023-03-25T20:23:37.499Z,1.30
2023-03-25T20:26:05.174Z,1.98
2023-03-25T20:28:32.262Z,1.00
2023-03-25T20:30:59.340Z,1.63
2023-03-25T20:33:28.012Z,1.38
2023-03-25T20:35:55.439Z,1.05
2023-03-25T20:38:22.667Z,1.05
2023-03-25T20:40:54.416Z,2.30
2023-03-25T20:43:21.559Z,2.95
2023-03-25T20:45:49.643Z,3.85
2023-03-25T20:48:16.778Z,1.45
2023-03-25T20:50:43.767Z,1.30
2023-03-25T20:53:10.843Z,1.10
2023-03-25T20:55:38.103Z,0.88
2023-03-25T20:58:06.223Z,1.00
2023-03-25T21:00:34.267Z,0.90
2023-03-25T21:03:01.988Z,1.10
2023-03-25T21:05:29.039Z,1.10
2023-03-25T21:07:56.273Z,1.20
2023-03-25T21:10:23.528Z,2.50
2023-03-25T21:12:50.754Z,2.30
2023-03-25T21:15:18.104Z,1.30
2023-03-25T21:17:45.084Z,1.50
2023-03-25T21:20:12.492Z,1.20
2023-03-25T21:22:44.598Z,1.23
2023-03-25T21:25:14.808Z,1.02
2023-03-25T21:27:45.215Z,0.90
2023-03-25T21:30:13.265Z,1.33
2023-03-25T21:32:42.034Z,1.10
2023-03-25T21:35:10.357Z,0.90
2023-03-25T21:37:39.304Z,1.20
2023-03-25T21:40:10.716Z,1.13
2023-03-25T21:42:38.821Z,0.90
2023-03-25T21:45:08.069Z,1.13
2023-03-25T21:47:36.133Z,0.80
2023-03-25T21:50:09.922Z,1.13
2023-03-25T21:52:46.542Z,0.90
2023-03-25T21:55:15.869Z,0.80
2023-03-25T21:57:45.190Z,0.70
2023-03-25T22:00:16.622Z,0.63
2023-03-25T22:02:45.679Z,0.93
2023-03-25T22:05:14.681Z,0.85
2023-03-25T22:07:42.662Z,0.82
2023-03-25T22:10:10.639Z,0.90
2023-03-25T22:12:37.911Z,0.95
2023-03-25T22:15:05.514Z,1.00
2023-03-25T22:17:32.492Z,1.00
2023-03-25T22:19:59.436Z,1.10
2023-03-25T22:22:26.446Z,1.20
2023-03-25T22:24:53.425Z,0.80
2023-03-25T22:27:20.617Z,1.05
2023-03-25T22:29:47.739Z,1.23
2023-03-25T22:32:14.664Z,0.93
2023-03-25T22:34:42.160Z,0.77
2023-03-25T22:37:09.091Z,0.90
2023-03-25T22:39:37.789Z,0.85
2023-03-25T22:42:04.960Z,1.00
2023-03-25T22:44:31.847Z,0.80
2023-03-25T22:46:58.871Z,0.90
2023-03-25T22:49:25.963Z,0.70
2023-03-25T22:51:54.058Z,0.85
2023-03-25T22:54:21.341Z,1.10
2023-03-25T22:56:48.388Z,0.90
2023-03-25T22:59:15.649Z,1.00
2023-03-25T23:01:43.307Z,1.02
2023-03-25T23:04:10.701Z,0.80
2023-03-25T23:06:38.306Z,0.95
2023-03-25T23:09:08.373Z,0.80
2023-03-25T23:11:37.313Z,0.90
2023-03-25T23:14:07.785Z,0.80
2023-03-25T23:16:35.877Z,1.13
2023-03-25T23:19:05.820Z,0.85
2023-03-25T23:21:33.903Z,0.95
2023-03-25T23:24:03.786Z,0.95
2023-03-25T23:26:40.466Z,1.13
2023-03-25T23:29:10.355Z,0.90
2023-03-25T23:31:41.208Z,0.75
2023-03-25T23:34:11.282Z,0.80
2023-03-25T23:36:39.335Z,0.80
2023-03-25T23:39:08.932Z,0.90
2023-03-25T23:41:36.111Z,0.90
2023-03-25T23:44:04.075Z,0.80
2023-03-25T23:46:31.712Z,0.85
2023-03-25T23:49:05.864Z,1.20
2023-03-25T23:51:36.845Z,1.38
2023-03-25T23:54:06.434Z,1.10
2023-03-25T23:56:33.615Z,1.40
2023-03-25T23:59:00.931Z,1.35
