createdAt,value
2022-12-31T00:01:29.041Z,101951.72
2022-12-31T00:06:32.702Z,101958.84
2022-12-31T00:11:32.225Z,101967.59
2022-12-31T00:16:33.766Z,101972.81
2022-12-31T00:21:35.491Z,101977.19
2022-12-31T00:26:35.866Z,101980.75
2022-12-31T00:31:37.136Z,101980.78
2022-12-31T00:36:39.772Z,101970.44
2022-12-31T00:41:39.040Z,101976.59
2022-12-31T00:51:35.552Z,101994.09
2022-12-31T00:56:35.907Z,101999.38
2022-12-31T01:01:37.657Z,102003.81
2022-12-31T01:06:36.863Z,101998.63
2022-12-31T01:11:37.581Z,102008.31
2022-12-31T01:16:39.298Z,102003.94
2022-12-31T01:21:39.808Z,102008.31
2022-12-31T01:26:40.615Z,102010.97
2022-12-31T01:31:39.991Z,102009.31
2022-12-31T01:36:39.518Z,102004.13
2022-12-31T01:41:42.101Z,102003.28
2022-12-31T01:46:44.271Z,102012.06
2022-12-31T01:51:45.466Z,102011.31
2022-12-31T01:56:48.620Z,102023.63
2022-12-31T02:01:48.992Z,102012.31
2022-12-31T02:06:51.464Z,102015.06
2022-12-31T02:11:51.649Z,102015.09
2022-12-31T02:16:56.760Z,102009.06
2022-12-31T02:22:02.865Z,102010.91
2022-12-31T02:27:10.781Z,102010.09
2022-12-31T02:32:17.858Z,102024.19
2022-12-31T02:37:19.613Z,102008.56
2022-12-31T02:42:18.466Z,102008.69
2022-12-31T02:47:34.829Z,102021.81
2022-12-31T02:52:43.233Z,102031.53
2022-12-31T02:57:50.060Z,102042.19
2022-12-31T03:02:52.789Z,102047.50
2022-12-31T03:07:51.989Z,102041.53
2022-12-31T03:12:51.620Z,102044.25
2022-12-31T03:17:54.167Z,102049.56
2022-12-31T03:22:52.945Z,102047.94
2022-12-31T03:27:51.788Z,102041.06
2022-12-31T03:32:52.735Z,102041.06
2022-12-31T03:37:52.908Z,102042.78
2022-12-31T03:42:51.881Z,102055.84
2022-12-31T03:47:52.147Z,102047.16
2022-12-31T03:52:50.942Z,102048.00
2022-12-31T03:57:49.853Z,102052.34
2022-12-31T04:02:49.469Z,102052.31
2022-12-31T04:07:52.271Z,102059.31
2022-12-31T04:12:51.097Z,102059.28
2022-12-31T04:17:50.484Z,102043.59
2022-12-31T04:22:50.692Z,102047.03
2022-12-31T04:27:49.437Z,102051.34
2022-12-31T04:32:48.301Z,102065.28
2022-12-31T04:37:47.140Z,102065.22
2022-12-31T04:42:47.383Z,102075.66
2022-12-31T04:47:46.248Z,102070.47
2022-12-31T04:52:45.171Z,102067.06
2022-12-31T04:57:43.937Z,102074.91
2022-12-31T05:02:44.194Z,102076.63
2022-12-31T05:07:43.058Z,102082.72
2022-12-31T05:12:41.784Z,102087.94
2022-12-31T05:17:40.665Z,102095.78
2022-12-31T05:22:40.875Z,102101.97
2022-12-31T05:27:40.860Z,102104.63
2022-12-31T05:32:39.973Z,102120.34
2022-12-31T05:37:40.180Z,102130.81
2022-12-31T05:42:39.267Z,102130.81
2022-12-31T05:47:38.071Z,102129.94
2022-12-31T05:52:37.533Z,102131.66
2022-12-31T05:57:37.790Z,102138.66
2022-12-31T06:02:36.846Z,102150.00
2022-12-31T06:07:36.159Z,102164.81
2022-12-31T06:12:37.491Z,102169.16
2022-12-31T06:17:37.014Z,102173.53
2022-12-31T06:22:38.108Z,102178.72
2022-12-31T06:27:40.658Z,102183.94
2022-12-31T06:32:45.071Z,102186.53
2022-12-31T06:37:45.406Z,102206.63
2022-12-31T06:42:46.175Z,102214.44
2022-12-31T06:47:44.937Z,102210.91
2022-12-31T06:52:44.059Z,102213.53
2022-12-31T06:57:43.377Z,102222.19
2022-12-31T07:03:07.202Z,102233.44
2022-12-31T07:08:23.036Z,102231.66
2022-12-31T07:13:44.205Z,102248.13
2022-12-31T07:18:49.150Z,102255.03
2022-12-31T07:23:48.463Z,102257.72
2022-12-31T07:28:59.214Z,102262.00
2022-12-31T07:34:03.072Z,102261.94
2022-12-31T07:39:07.068Z,102272.31
2022-12-31T07:44:17.399Z,102281.78
2022-12-31T07:49:19.188Z,102280.81
2022-12-31T07:54:19.411Z,102282.56
2022-12-31T07:59:26.236Z,102288.66
2022-12-31T08:04:30.175Z,102288.47
2022-12-31T08:09:44.100Z,102282.28
2022-12-31T08:14:46.366Z,102293.69
2022-12-31T08:19:56.883Z,102291.75
2022-12-31T08:25:09.036Z,102299.53
2022-12-31T08:30:12.337Z,102294.16
2022-12-31T08:35:25.273Z,102306.09
2022-12-31T08:40:29.192Z,102289.50
2022-12-31T08:45:35.996Z,102299.09
2022-12-31T08:50:36.969Z,102292.00
2022-12-31T08:55:36.542Z,102291.06
2022-12-31T09:00:37.760Z,102279.56
2022-12-31T09:05:48.848Z,102264.00
2022-12-31T09:10:55.325Z,102263.88
2022-12-31T09:16:04.487Z,102253.72
2022-12-31T09:21:05.127Z,102260.28
2022-12-31T09:26:14.543Z,102252.41
2022-12-31T09:31:18.526Z,102245.59
2022-12-31T09:36:23.571Z,102248.63
2022-12-31T09:42:02.053Z,102234.72
2022-12-31T09:47:38.035Z,102220.75
2022-12-31T09:52:53.251Z,102221.44
2022-12-31T09:58:02.360Z,102223.59
2022-12-31T10:03:21.395Z,102217.09
2022-12-31T10:08:41.637Z,102203.34
2022-12-31T10:14:07.843Z,102206.66
2022-12-31T10:19:29.435Z,102199.88
2022-12-31T10:24:57.930Z,102197.09
2022-12-31T10:30:07.136Z,102198.50
2022-12-31T10:35:25.006Z,102191.47
2022-12-31T10:40:36.437Z,102191.59
2022-12-31T10:45:54.152Z,102187.25
2022-12-31T10:51:33.598Z,102191.66
2022-12-31T10:56:55.073Z,102183.69
2022-12-31T11:02:11.186Z,102165.13
2022-12-31T11:07:54.776Z,102159.41
2022-12-31T11:13:40.918Z,102152.00
2022-12-31T11:18:49.085Z,102154.44
2022-12-31T11:23:57.873Z,102147.41
2022-12-31T11:29:15.955Z,102148.56
2022-12-31T11:34:33.263Z,102137.13
2022-12-31T11:39:46.163Z,102153.59
2022-12-31T11:44:51.098Z,102143.22
2022-12-31T11:50:07.826Z,102142.09
2022-12-31T11:55:24.559Z,102135.13
2022-12-31T12:00:25.931Z,102142.56
2022-12-31T12:05:27.503Z,102135.94
2022-12-31T12:10:35.613Z,102133.34
2022-12-31T12:15:36.425Z,102139.78
2022-12-31T12:20:39.945Z,102125.16
2022-12-31T12:25:41.330Z,102130.56
2022-12-31T12:30:41.702Z,102141.44
2022-12-31T12:35:42.152Z,102149.63
2022-12-31T12:40:41.880Z,102142.56
2022-12-31T12:45:49.176Z,102164.84
2022-12-31T12:50:52.195Z,102158.91
2022-12-31T12:56:03.735Z,102153.00
2022-12-31T13:01:11.809Z,102175.75
2022-12-31T13:06:28.377Z,102182.78
2022-12-31T13:11:38.393Z,102180.81
2022-12-31T13:16:44.855Z,102188.50
2022-12-31T13:21:56.538Z,102179.00
2022-12-31T13:27:00.272Z,102184.78
2022-12-31T13:32:03.166Z,102191.22
2022-12-31T13:37:08.075Z,102192.94
2022-12-31T13:42:14.393Z,102195.84
2022-12-31T13:47:18.504Z,102201.25
2022-12-31T13:52:28.970Z,102197.63
2022-12-31T13:57:41.974Z,102203.47
2022-12-31T14:02:47.478Z,102193.75
2022-12-31T14:07:52.560Z,102185.25
2022-12-31T14:12:57.681Z,102199.91
2022-12-31T14:18:04.143Z,102196.38
2022-12-31T14:23:17.917Z,102197.78
2022-12-31T14:28:20.891Z,102190.94
2022-12-31T14:33:45.652Z,102190.50
2022-12-31T14:39:06.777Z,102187.94
2022-12-31T14:44:19.874Z,102178.47
2022-12-31T14:49:43.531Z,102183.91
2022-12-31T14:54:44.357Z,102175.97
2022-12-31T14:59:54.191Z,102194.47
2022-12-31T15:05:04.167Z,102210.19
2022-12-31T15:10:17.262Z,102206.44
2022-12-31T15:15:29.453Z,102210.44
2022-12-31T15:20:49.395Z,102222.78
2022-12-31T15:25:53.151Z,102228.44
2022-12-31T15:30:52.950Z,102244.47
2022-12-31T15:35:54.239Z,102246.34
2022-12-31T15:40:54.652Z,102247.31
2022-12-31T15:45:56.132Z,102245.63
2022-12-31T15:50:59.863Z,102245.88
2022-12-31T15:56:02.053Z,102238.78
2022-12-31T16:01:10.163Z,102236.47
2022-12-31T16:06:13.761Z,102243.34
2022-12-31T16:11:14.132Z,102237.31
2022-12-31T16:16:24.743Z,102231.25
2022-12-31T16:21:30.584Z,102238.69
2022-12-31T16:26:38.240Z,102238.25
2022-12-31T16:31:37.075Z,102249.56
2022-12-31T16:36:36.660Z,102250.00
2022-12-31T16:41:44.468Z,102252.88
2022-12-31T16:46:43.405Z,102250.69
2022-12-31T16:51:43.138Z,102255.38
2022-12-31T16:56:44.982Z,102262.69
2022-12-31T17:01:44.571Z,102269.25
2022-12-31T17:06:44.637Z,102284.53
2022-12-31T17:11:53.264Z,102281.19
2022-12-31T17:17:03.477Z,102291.06
2022-12-31T17:22:04.591Z,102286.91
2022-12-31T17:27:08.025Z,102291.63
2022-12-31T17:32:11.306Z,102291.00
2022-12-31T17:37:18.680Z,102294.56
2022-12-31T17:42:35.057Z,102297.63
2022-12-31T17:47:39.514Z,102301.38
2022-12-31T17:52:38.659Z,102310.47
2022-12-31T17:57:39.139Z,102309.91
2022-12-31T18:02:38.224Z,102302.31
2022-12-31T18:07:39.741Z,102303.47
2022-12-31T18:12:40.389Z,102305.44
2022-12-31T18:17:39.276Z,102309.22
2022-12-31T18:22:38.396Z,102306.84
2022-12-31T18:27:42.158Z,102303.53
2022-12-31T18:32:42.171Z,102297.63
2022-12-31T18:37:40.981Z,102289.06
2022-12-31T18:42:41.486Z,102288.31
2022-12-31T18:47:40.346Z,102283.38
2022-12-31T18:52:39.267Z,102285.19
2022-12-31T18:57:37.969Z,102278.22
2022-12-31T19:02:38.219Z,102277.31
2022-12-31T19:07:37.476Z,102279.94
2022-12-31T19:12:36.262Z,102280.69
2022-12-31T19:17:35.072Z,102290.41
2022-12-31T19:22:35.277Z,102294.81
2022-12-31T19:27:34.029Z,102295.00
2022-12-31T19:32:32.810Z,102294.41
2022-12-31T19:37:31.589Z,102287.59
2022-12-31T19:42:31.890Z,102287.78
2022-12-31T19:47:30.639Z,102287.47
2022-12-31T19:52:29.366Z,102286.56
2022-12-31T19:57:28.144Z,102280.38
2022-12-31T20:02:28.638Z,102279.72
2022-12-31T20:07:27.635Z,102286.22
2022-12-31T20:12:26.534Z,102286.28
2022-12-31T20:17:25.893Z,102286.22
2022-12-31T20:22:26.203Z,102273.88
2022-12-31T20:27:25.172Z,102277.22
2022-12-31T20:32:24.067Z,102280.31
2022-12-31T20:37:22.874Z,102278.34
2022-12-31T20:42:23.012Z,102275.78
2022-12-31T20:47:21.956Z,102281.00
2022-12-31T20:52:20.735Z,102288.00
2022-12-31T20:57:19.474Z,102301.06
2022-12-31T21:02:29.520Z,102305.50
2022-12-31T21:07:38.207Z,102313.34
2022-12-31T21:12:53.134Z,102306.28
2022-12-31T21:17:53.509Z,102321.09
2022-12-31T21:22:52.281Z,102325.69
2022-12-31T21:27:51.108Z,102318.81
2022-12-31T21:32:50.076Z,102325.91
2022-12-31T21:37:58.629Z,102326.09
2022-12-31T21:42:59.839Z,102331.84
2022-12-31T21:48:17.563Z,102328.31
2022-12-31T21:53:23.719Z,102338.09
2022-12-31T21:58:26.507Z,102348.84
2022-12-31T22:03:27.821Z,102337.44
2022-12-31T22:08:29.934Z,102333.84
2022-12-31T22:13:28.885Z,102331.41
2022-12-31T22:18:28.663Z,102323.44
2022-12-31T22:23:30.215Z,102311.44
2022-12-31T22:28:38.993Z,102303.03
2022-12-31T22:33:38.220Z,102309.00
2022-12-31T22:38:38.354Z,102303.66
2022-12-31T22:43:40.056Z,102311.56
2022-12-31T22:48:39.219Z,102329.94
2022-12-31T22:53:41.354Z,102322.09
2022-12-31T22:58:40.479Z,102318.66
2022-12-31T23:03:39.385Z,102317.84
2022-12-31T23:08:39.822Z,102324.91
2022-12-31T23:13:58.163Z,102332.31
2022-12-31T23:19:14.514Z,102319.19
2022-12-31T23:24:21.389Z,102320.16
2022-12-31T23:29:21.761Z,102311.41
2022-12-31T23:34:20.982Z,102324.53
2022-12-31T23:39:21.249Z,102332.47
2022-12-31T23:44:20.193Z,102335.09
2022-12-31T23:49:18.944Z,102336.03
2022-12-31T23:54:17.984Z,102335.25
2022-12-31T23:59:18.581Z,102333.66
