createdAt,value
2022-09-26T00:00:47.249Z,4.72
2022-09-26T00:03:15.079Z,4.18
2022-09-26T00:05:44.249Z,3.58
2022-09-26T00:08:12.131Z,3.65
2022-09-26T00:10:39.786Z,3.33
2022-09-26T00:13:07.616Z,3.55
2022-09-26T00:15:35.309Z,2.55
2022-09-26T00:18:02.932Z,3.45
2022-09-26T00:20:30.640Z,4.15
2022-09-26T00:23:00.157Z,4.72
2022-09-26T00:25:27.847Z,4.18
2022-09-26T00:27:55.571Z,3.80
2022-09-26T00:30:23.269Z,3.83
2022-09-26T00:32:50.959Z,3.83
2022-09-26T00:35:18.667Z,5.57
2022-09-26T00:37:46.301Z,4.28
2022-09-26T00:40:16.302Z,5.20
2022-09-26T00:42:44.005Z,4.38
2022-09-26T00:45:11.919Z,4.10
2022-09-26T00:47:45.506Z,5.47
2022-09-26T00:50:18.276Z,4.95
2022-09-26T00:52:49.330Z,4.63
2022-09-26T00:55:20.550Z,4.40
2022-09-26T00:57:51.593Z,4.13
2022-09-26T01:00:19.465Z,3.75
2022-09-26T01:02:48.069Z,4.80
2022-09-26T01:05:19.034Z,4.20
2022-09-26T01:07:47.291Z,4.18
2022-09-26T01:10:15.529Z,3.80
2022-09-26T01:12:45.045Z,4.63
2022-09-26T01:15:13.458Z,4.78
2022-09-26T01:17:42.993Z,3.83
2022-09-26T01:20:27.856Z,4.43
2022-09-26T01:23:18.854Z,4.22
2022-09-26T01:26:02.599Z,4.15
2022-09-26T01:28:42.670Z,3.95
2022-09-26T01:31:18.306Z,4.18
2022-09-26T01:34:00.044Z,4.82
2022-09-26T01:36:55.778Z,4.50
2022-09-26T01:39:37.254Z,4.82
2022-09-26T01:42:12.433Z,4.30
2022-09-26T01:44:42.605Z,4.20
2022-09-26T01:47:14.727Z,5.65
2022-09-26T01:49:49.271Z,5.53
2022-09-26T01:52:20.643Z,4.70
2022-09-26T01:54:52.967Z,5.38
2022-09-26T01:57:24.721Z,5.15
2022-09-26T01:59:56.057Z,4.70
2022-09-26T02:02:27.403Z,3.97
2022-09-26T02:04:58.802Z,5.13
2022-09-26T02:07:32.628Z,4.50
2022-09-26T02:10:03.620Z,6.13
2022-09-26T02:12:34.025Z,4.72
2022-09-26T02:15:03.137Z,5.50
2022-09-26T02:17:35.093Z,6.05
2022-09-26T02:20:07.350Z,6.10
2022-09-26T02:22:35.909Z,5.38
2022-09-26T02:25:04.942Z,5.25
2022-09-26T02:27:32.754Z,5.40
2022-09-26T02:30:00.668Z,6.20
2022-09-26T02:32:30.618Z,5.80
2022-09-26T02:35:00.328Z,5.45
2022-09-26T02:37:29.042Z,6.47
2022-09-26T02:39:57.126Z,5.35
2022-09-26T02:42:28.546Z,5.15
2022-09-26T02:45:15.798Z,7.03
2022-09-26T02:48:12.888Z,6.10
2022-09-26T02:50:54.810Z,5.95
2022-09-26T02:53:36.743Z,5.68
2022-09-26T02:56:09.585Z,5.07
2022-09-26T02:58:47.582Z,6.25
2022-09-26T03:01:18.588Z,6.35
2022-09-26T03:03:51.592Z,5.90
2022-09-26T03:06:24.694Z,5.90
2022-09-26T03:08:52.725Z,5.80
2022-09-26T03:11:23.244Z,6.25
2022-09-26T03:13:53.990Z,5.70
2022-09-26T03:16:22.258Z,6.28
2022-09-26T03:18:53.579Z,6.70
2022-09-26T03:21:22.938Z,6.03
2022-09-26T03:23:50.829Z,5.00
2022-09-26T03:26:22.476Z,5.85
2022-09-26T03:28:51.743Z,5.17
2022-09-26T03:31:20.755Z,5.70
2022-09-26T03:33:48.482Z,5.43
2022-09-26T03:36:16.492Z,5.35
2022-09-26T03:38:45.613Z,5.55
2022-09-26T03:41:13.382Z,5.10
2022-09-26T03:43:43.911Z,4.93
2022-09-26T03:46:12.957Z,5.22
2022-09-26T03:48:41.123Z,4.75
2022-09-26T03:51:10.133Z,7.53
2022-09-26T03:53:39.687Z,6.93
2022-09-26T03:56:10.477Z,4.80
2022-09-26T03:58:38.838Z,6.63
2022-09-26T04:01:08.155Z,4.57
2022-09-26T04:03:36.671Z,6.45
2022-09-26T04:06:05.062Z,6.28
2022-09-26T04:08:32.741Z,4.32
2022-09-26T04:11:04.236Z,4.45
2022-09-26T04:13:50.514Z,4.82
2022-09-26T04:16:20.945Z,5.78
2022-09-26T04:18:48.751Z,4.80
2022-09-26T04:21:16.681Z,4.13
2022-09-26T04:23:45.295Z,5.35
2022-09-26T04:26:20.123Z,4.45
2022-09-26T04:28:55.323Z,4.45
2022-09-26T04:31:23.931Z,4.78
2022-09-26T04:33:52.195Z,5.55
2022-09-26T04:36:19.886Z,5.40
2022-09-26T04:38:47.702Z,5.63
2022-09-26T04:41:16.513Z,4.97
2022-09-26T04:43:44.615Z,5.00
2022-09-26T04:46:20.093Z,4.95
2022-09-26T04:48:50.064Z,5.15
2022-09-26T04:51:19.103Z,4.50
2022-09-26T04:53:47.013Z,5.03
2022-09-26T04:56:16.119Z,5.97
2022-09-26T04:58:44.908Z,4.88
2022-09-26T05:01:15.478Z,3.72
2022-09-26T05:03:43.181Z,3.40
2022-09-26T05:06:11.901Z,4.90
2022-09-26T05:08:41.244Z,3.88
2022-09-26T05:11:10.238Z,4.37
2022-09-26T05:13:38.899Z,5.13
2022-09-26T05:16:08.618Z,4.88
2022-09-26T05:18:39.244Z,4.20
2022-09-26T05:21:07.667Z,5.28
2022-09-26T05:23:53.866Z,4.03
2022-09-26T05:26:23.526Z,4.53
2022-09-26T05:28:52.999Z,4.18
2022-09-26T05:31:22.239Z,3.63
2022-09-26T05:33:51.553Z,5.53
2022-09-26T05:36:19.466Z,3.40
2022-09-26T05:38:47.256Z,4.90
2022-09-26T05:41:14.276Z,3.30
2022-09-26T05:43:42.059Z,4.72
2022-09-26T05:46:10.878Z,4.87
2022-09-26T05:48:39.629Z,3.17
2022-09-26T05:51:11.048Z,5.15
2022-09-26T05:53:39.105Z,3.25
2022-09-26T05:56:07.708Z,4.57
2022-09-26T05:58:36.802Z,3.80
2022-09-26T06:01:06.543Z,5.40
2022-09-26T06:03:35.559Z,4.47
2022-09-26T06:06:05.269Z,4.50
2022-09-26T06:08:35.178Z,4.82
2022-09-26T06:11:03.651Z,3.67
2022-09-26T06:13:31.637Z,3.47
2022-09-26T06:16:05.565Z,4.57
2022-09-26T06:18:33.450Z,3.80
2022-09-26T06:21:03.574Z,3.65
2022-09-26T06:23:31.660Z,3.40
2022-09-26T06:26:01.530Z,4.38
2022-09-26T06:28:29.400Z,5.13
2022-09-26T06:30:57.708Z,5.78
2022-09-26T06:33:27.731Z,4.25
2022-09-26T06:36:02.460Z,4.43
2022-09-26T06:38:30.250Z,4.77
2022-09-26T06:40:58.072Z,4.35
2022-09-26T06:43:27.144Z,3.97
2022-09-26T06:45:54.794Z,5.95
2022-09-26T06:48:24.973Z,4.70
2022-09-26T06:50:53.037Z,4.70
2022-09-26T06:53:20.957Z,3.97
2022-09-26T06:55:48.762Z,3.33
2022-09-26T06:58:16.504Z,6.75
2022-09-26T07:00:45.742Z,3.60
2022-09-26T07:03:15.919Z,5.00
2022-09-26T07:05:43.753Z,3.70
2022-09-26T07:08:11.515Z,4.63
2022-09-26T07:10:39.206Z,5.18
2022-09-26T07:13:09.431Z,4.22
2022-09-26T07:15:37.832Z,5.43
2022-09-26T07:18:07.855Z,4.30
2022-09-26T07:20:38.026Z,3.92
2022-09-26T07:23:06.564Z,4.05
2022-09-26T07:25:34.181Z,3.22
2022-09-26T07:28:02.595Z,5.20
2022-09-26T07:30:30.276Z,4.60
2022-09-26T07:33:00.481Z,4.90
2022-09-26T07:35:29.608Z,5.55
2022-09-26T07:37:58.220Z,3.75
2022-09-26T07:40:25.924Z,5.57
2022-09-26T07:43:15.283Z,5.55
2022-09-26T07:45:58.893Z,5.40
2022-09-26T07:48:44.272Z,5.72
2022-09-26T07:51:13.398Z,4.33
2022-09-26T07:53:41.229Z,6.10
2022-09-26T07:56:11.278Z,4.65
2022-09-26T07:58:41.113Z,5.25
2022-09-26T08:01:11.510Z,4.15
2022-09-26T08:03:39.650Z,3.85
2022-09-26T08:06:07.725Z,3.15
2022-09-26T08:08:37.306Z,4.70
2022-09-26T08:11:05.844Z,6.32
2022-09-26T08:13:34.071Z,4.60
2022-09-26T08:16:06.286Z,5.20
2022-09-26T08:18:34.418Z,5.25
2022-09-26T08:21:05.652Z,5.57
2022-09-26T08:23:33.859Z,4.28
2022-09-26T08:26:06.830Z,5.00
2022-09-26T08:28:35.150Z,4.68
2022-09-26T08:31:05.162Z,4.13
2022-09-26T08:33:35.438Z,7.10
2022-09-26T08:36:07.869Z,4.30
2022-09-26T08:38:36.544Z,4.82
2022-09-26T08:41:14.076Z,4.20
2022-09-26T08:43:53.201Z,4.90
2022-09-26T08:46:44.108Z,4.65
2022-09-26T08:50:00.054Z,4.20
2022-09-26T08:52:36.518Z,4.80
2022-09-26T08:55:09.520Z,5.25
2022-09-26T08:57:41.629Z,4.87
2022-09-26T09:00:19.948Z,5.40
2022-09-26T09:02:57.481Z,3.90
2022-09-26T09:05:28.610Z,3.63
2022-09-26T09:07:59.243Z,3.55
2022-09-26T09:10:40.099Z,4.53
2022-09-26T09:13:16.584Z,6.13
2022-09-26T09:15:54.249Z,4.60
2022-09-26T09:18:29.287Z,3.83
2022-09-26T09:21:01.298Z,3.65
2022-09-26T09:23:52.216Z,7.28
2022-09-26T09:29:31.330Z,5.60
2022-09-26T09:32:01.658Z,5.43
2022-09-26T09:34:32.719Z,4.70
2022-09-26T09:37:04.099Z,4.13
2022-09-26T09:39:34.683Z,5.10
2022-09-26T09:42:06.000Z,4.68
2022-09-26T09:44:46.744Z,4.10
2022-09-26T09:47:15.729Z,4.93
2022-09-26T09:49:43.945Z,5.57
2022-09-26T09:52:22.206Z,4.50
2022-09-26T09:54:59.447Z,4.82
2022-09-26T09:57:54.497Z,5.15
2022-09-26T10:00:24.509Z,4.15
2022-09-26T10:03:00.224Z,3.88
2022-09-26T10:05:38.994Z,4.95
2022-09-26T10:08:13.115Z,4.80
2022-09-26T10:10:44.170Z,3.67
2022-09-26T10:13:12.113Z,5.05
2022-09-26T10:15:46.038Z,4.38
2022-09-26T10:18:25.374Z,5.30
2022-09-26T10:20:55.287Z,6.00
2022-09-26T10:23:26.434Z,3.90
2022-09-26T10:26:00.652Z,4.97
2022-09-26T10:28:35.838Z,3.90
2022-09-26T10:31:08.409Z,4.75
2022-09-26T10:33:38.215Z,4.35
2022-09-26T10:36:13.206Z,6.57
2022-09-26T10:39:10.551Z,6.03
2022-09-26T10:41:42.493Z,4.82
2022-09-26T10:44:23.457Z,4.53
2022-09-26T10:47:17.759Z,3.75
2022-09-26T10:49:51.053Z,5.32
2022-09-26T10:52:23.688Z,4.30
2022-09-26T10:54:57.965Z,4.90
2022-09-26T10:57:29.472Z,4.43
2022-09-26T10:59:59.090Z,4.15
2022-09-26T11:02:28.970Z,4.05
2022-09-26T11:05:17.112Z,4.05
2022-09-26T11:07:47.393Z,9.68
2022-09-26T11:10:17.767Z,5.45
2022-09-26T11:13:03.812Z,4.30
2022-09-26T11:15:31.820Z,3.92
2022-09-26T11:18:01.409Z,5.25
2022-09-26T11:20:36.905Z,4.32
2022-09-26T11:23:11.376Z,3.90
2022-09-26T11:25:50.107Z,4.47
2022-09-26T11:28:23.770Z,5.65
2022-09-26T11:30:55.520Z,6.72
2022-09-26T11:33:25.401Z,5.50
2022-09-26T11:36:03.826Z,4.27
2022-09-26T11:38:39.146Z,4.75
2022-09-26T11:41:36.745Z,5.68
2022-09-26T11:44:29.993Z,6.38
2022-09-26T11:47:09.143Z,7.35
2022-09-26T11:50:06.260Z,4.80
2022-09-26T11:52:45.590Z,5.38
2022-09-26T11:55:24.120Z,5.15
2022-09-26T11:58:03.544Z,4.60
2022-09-26T12:00:38.426Z,5.78
2022-09-26T12:03:38.918Z,5.65
2022-09-26T12:06:18.109Z,5.53
2022-09-26T12:09:13.581Z,5.68
2022-09-26T12:11:47.943Z,4.63
2022-09-26T12:14:29.594Z,4.15
2022-09-26T12:17:02.832Z,5.15
2022-09-26T12:19:35.847Z,6.95
2022-09-26T12:22:27.173Z,4.93
2022-09-26T12:25:03.302Z,5.75
2022-09-26T12:27:36.169Z,5.97
2022-09-26T12:30:07.429Z,4.80
2022-09-26T12:32:55.532Z,4.88
2022-09-26T12:35:35.903Z,4.70
2022-09-26T12:38:24.451Z,4.15
2022-09-26T12:40:58.495Z,5.13
2022-09-26T12:43:42.201Z,5.63
2022-09-26T12:46:19.008Z,5.05
2022-09-26T12:48:59.121Z,4.38
2022-09-26T12:51:36.442Z,3.70
2022-09-26T12:54:33.235Z,6.35
2022-09-26T13:01:06.516Z,3.63
2022-09-26T13:03:56.663Z,4.07
2022-09-26T13:07:07.680Z,4.10
2022-09-26T13:09:45.549Z,5.07
2022-09-26T13:12:21.114Z,3.38
2022-09-26T13:15:08.448Z,6.15
2022-09-26T13:17:41.368Z,3.55
2022-09-26T13:20:15.945Z,3.22
2022-09-26T13:22:47.270Z,6.15
2022-09-26T13:25:19.618Z,3.80
2022-09-26T13:27:54.561Z,2.60
2022-09-26T13:30:26.298Z,2.83
2022-09-26T13:33:00.752Z,10.82
2022-09-26T13:35:29.916Z,4.65
2022-09-26T13:38:14.226Z,2.75
2022-09-26T13:40:49.445Z,2.17
2022-09-26T13:43:26.017Z,3.58
2022-09-26T13:46:00.066Z,4.70
2022-09-26T13:48:38.729Z,3.03
2022-09-26T13:51:12.092Z,2.38
2022-09-26T13:53:44.814Z,2.67
2022-09-26T13:56:44.574Z,1.77
2022-09-26T13:59:26.160Z,2.35
2022-09-26T14:02:16.783Z,1.90
2022-09-26T14:04:46.390Z,2.85
2022-09-26T14:07:33.301Z,2.03
2022-09-26T14:10:26.299Z,2.05
2022-09-26T14:13:08.415Z,2.00
2022-09-26T14:15:58.279Z,1.75
2022-09-26T14:18:50.352Z,4.35
2022-09-26T14:21:37.121Z,2.10
2022-09-26T14:24:28.125Z,7.00
2022-09-26T14:27:05.046Z,5.72
2022-09-26T14:29:38.019Z,2.55
2022-09-26T14:32:14.961Z,1.90
2022-09-26T14:34:43.679Z,3.13
2022-09-26T14:37:33.308Z,2.75
2022-09-26T14:40:23.309Z,3.25
2022-09-26T14:42:53.958Z,2.72
2022-09-26T14:45:24.925Z,2.20
2022-09-26T14:48:01.616Z,2.17
2022-09-26T14:50:32.191Z,2.80
2022-09-26T14:53:03.897Z,2.33
2022-09-26T14:55:32.221Z,2.28
2022-09-26T14:58:18.461Z,2.40
2022-09-26T15:00:47.824Z,2.60
2022-09-26T15:03:17.708Z,3.20
2022-09-26T15:05:46.152Z,2.00
2022-09-26T15:08:25.390Z,1.90
2022-09-26T15:10:54.395Z,2.00
2022-09-26T15:13:26.489Z,2.03
2022-09-26T15:15:59.776Z,2.40
2022-09-26T15:18:39.044Z,2.00
2022-09-26T15:21:26.403Z,2.40
2022-09-26T15:23:56.837Z,2.42
2022-09-26T15:26:26.507Z,2.70
2022-09-26T15:28:56.526Z,2.25
2022-09-26T15:31:29.530Z,4.55
2022-09-26T15:34:01.388Z,12.52
2022-09-26T15:36:30.595Z,14.32
2022-09-26T15:38:59.919Z,9.20
2022-09-26T15:41:45.601Z,5.75
2022-09-26T15:44:20.513Z,3.50
2022-09-26T15:46:50.260Z,5.38
2022-09-26T15:49:22.358Z,5.97
2022-09-26T15:51:54.161Z,4.45
2022-09-26T15:54:27.217Z,7.22
2022-09-26T15:56:57.017Z,6.38
2022-09-26T15:59:27.531Z,4.30
2022-09-26T16:01:55.516Z,7.00
2022-09-26T16:04:27.107Z,7.25
2022-09-26T16:06:58.436Z,8.30
2022-09-26T16:09:32.334Z,8.50
2022-09-26T16:12:01.274Z,13.65
2022-09-26T16:14:39.249Z,11.90
2022-09-26T16:17:20.251Z,8.10
2022-09-26T16:19:50.020Z,3.28
2022-09-26T16:22:45.302Z,3.65
2022-09-26T16:25:29.468Z,3.53
2022-09-26T16:28:03.552Z,4.47
2022-09-26T16:30:39.246Z,14.73
2022-09-26T16:33:31.595Z,12.05
2022-09-26T16:36:15.102Z,7.18
2022-09-26T16:38:42.946Z,4.18
2022-09-26T16:41:48.844Z,5.13
2022-09-26T16:44:26.186Z,2.70
2022-09-26T16:46:58.742Z,3.90
2022-09-26T16:49:39.796Z,2.88
2022-09-26T16:52:22.522Z,3.03
2022-09-26T16:54:50.284Z,3.67
2022-09-26T16:57:21.512Z,3.60
2022-09-26T16:59:49.575Z,2.90
2022-09-26T17:02:17.039Z,3.50
2022-09-26T17:04:44.827Z,6.68
2022-09-26T17:07:15.139Z,12.40
2022-09-26T17:09:44.302Z,11.18
2022-09-26T17:12:19.579Z,8.05
2022-09-26T17:14:49.118Z,5.68
2022-09-26T17:17:21.683Z,8.18
2022-09-26T17:19:55.516Z,7.95
2022-09-26T17:22:26.626Z,6.40
2022-09-26T17:24:54.635Z,5.75
2022-09-26T17:27:26.918Z,5.47
2022-09-26T17:29:58.170Z,6.70
2022-09-26T17:32:29.482Z,6.03
2022-09-26T17:34:59.075Z,5.57
2022-09-26T17:37:27.335Z,6.07
2022-09-26T17:39:55.262Z,5.97
2022-09-26T17:42:25.176Z,6.10
2022-09-26T17:44:52.963Z,25.57
2022-09-26T17:47:20.806Z,52.17
2022-09-26T17:49:50.663Z,48.75
2022-09-26T17:52:25.231Z,46.90
2022-09-26T17:54:57.373Z,15.85
2022-09-26T17:57:28.833Z,20.65
2022-09-26T17:59:56.809Z,14.52
2022-09-26T18:02:33.215Z,19.13
2022-09-26T18:05:04.416Z,18.50
2022-09-26T18:07:35.285Z,13.47
2022-09-26T18:10:05.636Z,11.15
2022-09-26T18:12:35.677Z,14.43
2022-09-26T18:15:04.510Z,10.27
2022-09-26T18:17:32.426Z,10.15
2022-09-26T18:20:00.088Z,9.27
2022-09-26T18:22:31.059Z,9.50
2022-09-26T18:25:04.621Z,8.45
2022-09-26T18:27:36.617Z,8.23
2022-09-26T18:30:05.319Z,8.68
2022-09-26T18:32:36.096Z,8.57
2022-09-26T18:35:03.903Z,11.57
2022-09-26T18:37:31.610Z,9.73
2022-09-26T18:40:03.814Z,10.50
2022-09-26T18:42:32.976Z,10.00
2022-09-26T18:45:04.910Z,9.33
2022-09-26T18:47:36.572Z,8.35
2022-09-26T18:50:05.085Z,9.18
2022-09-26T18:52:32.733Z,14.45
2022-09-26T18:55:23.441Z,12.02
2022-09-26T18:58:08.754Z,11.63
2022-09-26T19:00:37.918Z,13.20
2022-09-26T19:03:05.673Z,14.98
2022-09-26T19:05:33.365Z,11.48
2022-09-26T19:08:06.389Z,10.83
2022-09-26T19:10:34.300Z,10.63
2022-09-26T19:13:02.646Z,10.30
2022-09-26T19:15:30.848Z,10.38
2022-09-26T19:17:59.992Z,10.38
2022-09-26T19:20:27.749Z,11.55
2022-09-26T19:22:58.378Z,10.43
2022-09-26T19:25:26.291Z,10.55
2022-09-26T19:27:54.020Z,9.82
2022-09-26T19:30:22.672Z,9.52
2022-09-26T19:32:52.306Z,9.98
2022-09-26T19:35:24.894Z,9.55
2022-09-26T19:37:52.812Z,9.98
2022-09-26T19:40:22.337Z,10.95
2022-09-26T19:42:50.393Z,12.57
2022-09-26T19:45:19.263Z,13.07
2022-09-26T19:47:48.151Z,12.50
2022-09-26T19:50:17.770Z,12.43
2022-09-26T19:52:47.134Z,13.30
2022-09-26T19:55:15.937Z,14.15
2022-09-26T19:57:43.692Z,15.80
2022-09-26T20:00:12.933Z,14.63
2022-09-26T20:02:40.995Z,13.18
2022-09-26T20:05:15.994Z,15.30
2022-09-26T20:07:44.500Z,14.00
2022-09-26T20:10:17.091Z,14.80
2022-09-26T20:12:44.927Z,15.52
2022-09-26T20:15:13.414Z,15.77
2022-09-26T20:17:43.130Z,10.70
2022-09-26T20:20:12.845Z,4.63
2022-09-26T20:22:42.441Z,4.82
2022-09-26T20:25:17.033Z,3.07
2022-09-26T20:27:44.912Z,2.83
2022-09-26T20:30:32.958Z,2.67
2022-09-26T20:33:00.971Z,2.97
2022-09-26T20:35:34.487Z,2.72
2022-09-26T20:38:06.061Z,3.60
2022-09-26T20:40:35.924Z,3.38
2022-09-26T20:43:06.719Z,4.25
2022-09-26T20:45:39.304Z,4.78
2022-09-26T20:48:08.709Z,5.10
2022-09-26T20:50:39.160Z,5.07
2022-09-26T20:53:10.719Z,4.82
2022-09-26T20:55:43.976Z,6.20
2022-09-26T20:58:12.102Z,8.02
2022-09-26T21:00:39.905Z,6.85
2022-09-26T21:03:08.289Z,9.03
2022-09-26T21:05:36.391Z,8.85
2022-09-26T21:08:07.419Z,12.57
2022-09-26T21:10:35.283Z,12.73
2022-09-26T21:13:04.384Z,12.25
2022-09-26T21:15:33.427Z,14.45
2022-09-26T21:20:15.127Z,16.90
2022-09-26T21:22:42.867Z,13.50
2022-09-26T21:25:16.006Z,17.38
2022-09-26T21:27:43.670Z,14.35
2022-09-26T21:30:15.467Z,14.75
2022-09-26T21:32:45.913Z,14.57
2022-09-26T21:35:16.830Z,13.50
2022-09-26T21:37:45.880Z,12.85
2022-09-26T21:40:13.892Z,10.15
2022-09-26T21:42:43.200Z,9.80
2022-09-26T21:45:12.927Z,7.97
2022-09-26T21:47:40.652Z,6.32
2022-09-26T21:50:09.562Z,7.32
2022-09-26T21:52:41.048Z,8.07
2022-09-26T21:55:11.995Z,7.00
2022-09-26T21:57:41.974Z,8.73
2022-09-26T22:00:11.451Z,8.03
2022-09-26T22:02:41.437Z,7.45
2022-09-26T22:05:09.866Z,7.55
2022-09-26T22:07:39.217Z,6.10
2022-09-26T22:10:08.659Z,5.70
2022-09-26T22:12:36.408Z,6.40
2022-09-26T22:15:04.434Z,7.57
2022-09-26T22:17:34.033Z,6.03
2022-09-26T22:20:01.859Z,6.82
2022-09-26T22:22:29.582Z,5.25
2022-09-26T22:25:03.229Z,4.68
2022-09-26T22:27:31.253Z,6.30
2022-09-26T22:29:58.837Z,7.15
2022-09-26T22:32:26.652Z,6.57
2022-09-26T22:34:54.304Z,7.00
2022-09-26T22:37:21.939Z,6.15
2022-09-26T22:39:49.579Z,5.03
2022-09-26T22:42:18.587Z,6.75
2022-09-26T22:44:46.205Z,5.22
2022-09-26T22:47:13.865Z,4.72
2022-09-26T22:49:41.582Z,6.65
2022-09-26T22:52:09.148Z,5.85
2022-09-26T22:54:36.786Z,3.85
2022-09-26T22:57:04.453Z,5.75
2022-09-26T22:59:33.490Z,4.32
2022-09-26T23:02:01.231Z,6.72
2022-09-26T23:04:46.776Z,4.78
2022-09-26T23:07:15.104Z,6.97
2022-09-26T23:09:42.687Z,4.75
2022-09-26T23:12:10.776Z,4.82
2022-09-26T23:14:39.863Z,5.63
2022-09-26T23:17:07.608Z,6.90
2022-09-26T23:19:35.322Z,5.25
2022-09-26T23:22:03.052Z,5.95
2022-09-26T23:24:30.679Z,6.13
2022-09-26T23:26:58.761Z,5.72
2022-09-26T23:29:26.445Z,7.18
2022-09-26T23:31:55.417Z,6.22
2022-09-26T23:34:23.437Z,4.75
2022-09-26T23:36:51.069Z,4.75
2022-09-26T23:39:18.734Z,4.93
2022-09-26T23:41:46.336Z,4.60
2022-09-26T23:44:13.937Z,4.10
2022-09-26T23:46:41.671Z,3.85
2022-09-26T23:49:10.783Z,5.70
2022-09-26T23:51:38.422Z,4.47
2022-09-26T23:54:06.357Z,5.63
2022-09-26T23:56:33.956Z,3.17
2022-09-26T23:59:01.622Z,3.47
