createdAt,value
2022-10-29T00:00:20.124Z,99810.97
2022-10-29T00:02:48.114Z,99808.75
2022-10-29T00:05:16.234Z,99819.06
2022-10-29T00:07:44.199Z,99813.78
2022-10-29T00:10:12.108Z,99815.56
2022-10-29T00:12:39.952Z,99808.41
2022-10-29T00:15:08.785Z,99808.31
2022-10-29T00:17:37.973Z,99810.03
2022-10-29T00:22:39.924Z,99798.03
2022-10-29T00:25:08.515Z,99806.22
2022-10-29T00:27:36.461Z,99799.94
2022-10-29T00:30:04.668Z,99798.19
2022-10-29T00:32:32.501Z,99790.16
2022-10-29T00:35:01.765Z,99793.28
2022-10-29T00:37:29.617Z,99793.72
2022-10-29T00:39:57.455Z,99784.81
2022-10-29T00:42:25.931Z,99782.50
2022-10-29T00:44:53.892Z,99790.03
2022-10-29T00:47:24.891Z,99792.41
2022-10-29T00:49:56.210Z,99790.88
2022-10-29T00:52:30.966Z,99789.94
2022-10-29T00:55:01.718Z,99790.47
2022-10-29T00:57:36.795Z,99787.97
2022-10-29T01:00:06.524Z,99786.22
2022-10-29T01:02:37.280Z,99792.09
2022-10-29T01:05:08.535Z,99787.50
2022-10-29T01:07:38.492Z,99782.00
2022-10-29T01:10:07.149Z,99787.75
2022-10-29T01:12:58.619Z,99787.44
2022-10-29T01:15:32.875Z,99785.84
2022-10-29T01:18:11.452Z,99787.06
2022-10-29T01:21:11.828Z,99787.75
2022-10-29T01:24:14.922Z,99782.06
2022-10-29T01:27:06.741Z,99782.69
2022-10-29T01:29:58.212Z,99790.06
2022-10-29T01:32:35.090Z,99783.63
2022-10-29T01:35:08.900Z,99775.13
2022-10-29T01:37:45.777Z,99777.09
2022-10-29T01:40:23.172Z,99778.13
2022-10-29T01:42:58.889Z,99771.94
2022-10-29T01:45:32.626Z,99775.31
2022-10-29T01:48:08.288Z,99775.69
2022-10-29T01:50:39.686Z,99772.28
2022-10-29T01:53:08.621Z,99772.63
2022-10-29T01:55:36.448Z,99769.47
2022-10-29T01:58:04.952Z,99769.66
2022-10-29T02:00:41.642Z,99771.22
2022-10-29T02:03:24.031Z,99778.25
2022-10-29T02:06:01.873Z,99773.13
2022-10-29T02:08:38.533Z,99784.34
2022-10-29T02:11:13.036Z,99776.91
2022-10-29T02:13:45.024Z,99771.84
2022-10-29T02:16:15.335Z,99762.47
2022-10-29T02:18:48.851Z,99764.78
2022-10-29T02:21:17.483Z,99755.22
2022-10-29T02:23:46.441Z,99758.03
2022-10-29T02:26:14.640Z,99759.22
2022-10-29T02:28:42.496Z,99751.72
2022-10-29T02:31:10.697Z,99747.38
2022-10-29T02:33:38.763Z,99738.97
2022-10-29T02:36:09.395Z,99746.59
2022-10-29T02:38:37.276Z,99750.41
2022-10-29T02:41:05.670Z,99758.63
2022-10-29T02:43:33.644Z,99763.53
2022-10-29T02:46:16.607Z,99769.31
2022-10-29T02:48:44.739Z,99772.50
2022-10-29T02:51:14.768Z,99758.47
2022-10-29T02:53:43.186Z,99760.78
2022-10-29T02:56:11.901Z,99762.00
2022-10-29T02:58:39.758Z,99759.34
2022-10-29T03:01:08.120Z,99760.72
2022-10-29T03:03:36.116Z,99748.16
2022-10-29T03:06:04.244Z,99742.13
2022-10-29T03:08:33.712Z,99746.06
2022-10-29T03:11:01.610Z,99757.09
2022-10-29T03:13:29.835Z,99752.06
2022-10-29T03:15:57.785Z,99755.47
2022-10-29T03:18:25.670Z,99750.84
2022-10-29T03:20:53.647Z,99752.78
2022-10-29T03:23:22.177Z,99752.53
2022-10-29T03:25:55.815Z,99744.78
2022-10-29T03:28:27.880Z,99750.06
2022-10-29T03:30:55.967Z,99743.16
2022-10-29T03:33:25.881Z,99747.09
2022-10-29T03:35:57.934Z,99755.00
2022-10-29T03:38:26.062Z,99752.00
2022-10-29T03:40:56.148Z,99756.78
2022-10-29T03:43:24.405Z,99758.38
2022-10-29T03:45:52.580Z,99750.25
2022-10-29T03:48:21.050Z,99761.59
2022-10-29T03:50:55.646Z,99760.47
2022-10-29T03:53:23.909Z,99766.63
2022-10-29T03:55:52.481Z,99773.97
2022-10-29T03:58:22.055Z,99766.22
2022-10-29T04:00:55.266Z,99775.06
2022-10-29T04:03:23.693Z,99764.16
2022-10-29T04:05:51.618Z,99766.38
2022-10-29T04:08:19.475Z,99783.69
2022-10-29T04:10:48.105Z,99774.91
2022-10-29T04:13:16.525Z,99778.63
2022-10-29T04:15:46.158Z,99777.81
2022-10-29T04:18:14.761Z,99773.19
2022-10-29T04:22:18.028Z,99775.50
2022-10-29T04:28:29.028Z,99775.63
2022-10-29T04:29:07.228Z,99760.44
2022-10-29T04:31:37.788Z,99760.97
2022-10-29T04:34:06.358Z,99763.03
2022-10-29T04:36:34.271Z,99767.72
2022-10-29T04:39:02.378Z,99771.03
2022-10-29T04:41:30.406Z,99774.03
2022-10-29T04:43:58.320Z,99776.91
2022-10-29T04:46:26.221Z,99779.59
2022-10-29T04:48:55.530Z,99782.88
2022-10-29T04:51:25.262Z,99781.16
2022-10-29T04:53:53.141Z,99781.69
2022-10-29T04:56:21.100Z,99784.84
2022-10-29T04:58:52.519Z,99779.00
2022-10-29T05:01:20.682Z,99779.50
2022-10-29T05:03:48.564Z,99779.25
2022-10-29T05:06:17.753Z,99772.75
2022-10-29T05:08:45.580Z,99765.72
2022-10-29T05:11:13.396Z,99764.47
2022-10-29T05:13:41.757Z,99766.56
2022-10-29T05:16:09.681Z,99761.22
2022-10-29T05:18:38.517Z,99760.03
2022-10-29T05:21:06.945Z,99763.09
2022-10-29T05:23:36.384Z,99762.38
2022-10-29T05:26:04.454Z,99757.91
2022-10-29T05:28:32.285Z,99762.75
2022-10-29T05:31:02.630Z,99769.69
2022-10-29T05:33:30.435Z,99783.53
2022-10-29T05:36:00.182Z,99775.53
2022-10-29T05:38:32.140Z,99769.16
2022-10-29T05:41:01.677Z,99768.09
2022-10-29T05:43:29.805Z,99762.59
2022-10-29T05:45:57.844Z,99765.69
2022-10-29T05:48:25.918Z,99759.44
2022-10-29T05:50:53.774Z,99769.22
2022-10-29T05:53:21.598Z,99774.53
2022-10-29T05:55:49.394Z,99776.53
2022-10-29T05:58:18.622Z,99771.50
2022-10-29T06:00:47.236Z,99775.16
2022-10-29T06:03:17.144Z,99766.63
2022-10-29T06:05:45.755Z,99761.72
2022-10-29T06:08:13.773Z,99753.59
2022-10-29T06:10:41.612Z,99754.16
2022-10-29T06:13:13.362Z,99756.88
2022-10-29T06:15:43.013Z,99753.59
2022-10-29T06:18:11.608Z,99753.94
2022-10-29T06:20:39.995Z,99748.19
2022-10-29T06:23:08.351Z,99742.34
2022-10-29T06:25:36.451Z,99736.84
2022-10-29T06:28:05.713Z,99740.78
2022-10-29T06:30:36.203Z,99742.69
2022-10-29T06:33:05.998Z,99743.47
2022-10-29T06:35:37.071Z,99737.78
2022-10-29T06:38:10.891Z,99738.97
2022-10-29T06:40:40.632Z,99750.06
2022-10-29T06:43:11.403Z,99754.41
2022-10-29T06:45:39.443Z,99765.38
2022-10-29T06:48:08.836Z,99764.00
2022-10-29T06:50:36.881Z,99764.84
2022-10-29T06:53:06.727Z,99763.66
2022-10-29T06:55:35.318Z,99758.28
2022-10-29T06:58:04.990Z,99764.38
2022-10-29T07:00:34.441Z,99760.81
2022-10-29T07:03:04.995Z,99757.94
2022-10-29T07:05:35.547Z,99765.13
2022-10-29T07:08:03.602Z,99768.91
2022-10-29T07:10:33.201Z,99765.22
2022-10-29T07:13:02.283Z,99763.09
2022-10-29T07:15:31.381Z,99766.31
2022-10-29T07:18:01.178Z,99764.84
2022-10-29T07:20:30.839Z,99759.47
2022-10-29T07:23:01.464Z,99765.47
2022-10-29T07:25:29.506Z,99758.91
2022-10-29T07:28:05.167Z,99763.94
2022-10-29T07:30:33.577Z,99773.97
2022-10-29T07:33:01.454Z,99768.47
2022-10-29T07:35:30.064Z,99770.81
2022-10-29T07:38:05.293Z,99766.81
2022-10-29T07:40:36.942Z,99776.56
2022-10-29T07:43:04.901Z,99777.13
2022-10-29T07:45:33.177Z,99774.66
2022-10-29T07:48:02.990Z,99766.28
2022-10-29T07:50:31.984Z,99757.19
2022-10-29T07:53:02.139Z,99768.88
2022-10-29T07:55:30.812Z,99775.41
2022-10-29T07:58:01.272Z,99774.25
2022-10-29T08:00:29.226Z,99786.38
2022-10-29T08:02:58.553Z,99781.50
2022-10-29T08:05:27.889Z,99783.03
2022-10-29T08:07:56.461Z,99789.72
2022-10-29T08:10:26.508Z,99788.00
2022-10-29T08:12:56.565Z,99793.63
2022-10-29T08:15:25.799Z,99792.44
2022-10-29T08:17:54.003Z,99797.56
2022-10-29T08:20:23.704Z,99802.91
2022-10-29T08:22:51.645Z,99800.69
2022-10-29T08:25:19.999Z,99804.66
2022-10-29T08:27:59.118Z,99803.00
2022-10-29T08:30:28.420Z,99798.59
2022-10-29T08:32:56.710Z,99800.19
2022-10-29T08:35:25.211Z,99797.03
2022-10-29T08:37:53.136Z,99814.50
2022-10-29T08:40:30.109Z,99818.03
2022-10-29T08:43:33.083Z,99823.22
2022-10-29T08:46:02.786Z,99821.72
2022-10-29T08:48:40.503Z,99820.66
2022-10-29T08:51:15.322Z,99816.53
2022-10-29T08:53:54.386Z,99812.13
2022-10-29T08:56:36.351Z,99817.25
2022-10-29T08:59:08.263Z,99812.59
2022-10-29T09:01:38.300Z,99812.31
2022-10-29T09:04:21.427Z,99806.50
2022-10-29T09:07:03.648Z,99808.59
2022-10-29T09:09:39.459Z,99808.16
2022-10-29T09:12:35.103Z,99801.06
2022-10-29T09:15:19.242Z,99810.75
2022-10-29T09:18:04.666Z,99803.50
2022-10-29T09:20:44.518Z,99811.22
2022-10-29T09:23:21.613Z,99811.28
2022-10-29T09:25:54.968Z,99815.34
2022-10-29T09:28:34.026Z,99810.13
2022-10-29T09:31:09.290Z,99811.63
2022-10-29T09:33:40.256Z,99813.44
2022-10-29T09:36:15.835Z,99809.59
2022-10-29T09:38:56.121Z,99810.13
2022-10-29T09:41:28.302Z,99797.28
2022-10-29T09:44:03.047Z,99804.44
2022-10-29T09:46:40.483Z,99811.44
2022-10-29T09:49:25.472Z,99810.09
2022-10-29T09:51:57.671Z,99815.19
2022-10-29T09:54:28.278Z,99816.16
2022-10-29T09:56:58.478Z,99809.00
2022-10-29T09:59:35.035Z,99802.44
2022-10-29T10:02:03.152Z,99808.69
2022-10-29T10:04:38.294Z,99806.22
2022-10-29T10:07:08.453Z,99804.34
2022-10-29T10:09:52.925Z,99800.56
2022-10-29T10:12:21.877Z,99798.25
2022-10-29T10:14:49.870Z,99792.88
2022-10-29T10:17:17.830Z,99788.75
2022-10-29T10:19:48.847Z,99786.28
2022-10-29T10:22:22.436Z,99790.94
2022-10-29T10:24:50.361Z,99784.06
2022-10-29T10:27:31.731Z,99782.19
2022-10-29T10:30:13.958Z,99782.50
2022-10-29T10:32:41.818Z,99776.72
2022-10-29T10:35:30.341Z,99772.75
2022-10-29T10:38:00.432Z,99766.91
2022-10-29T10:40:29.342Z,99761.09
2022-10-29T10:42:57.542Z,99753.19
2022-10-29T10:45:28.072Z,99758.22
2022-10-29T10:47:59.383Z,99755.97
2022-10-29T10:50:31.054Z,99758.00
2022-10-29T10:53:01.166Z,99749.31
2022-10-29T10:55:32.885Z,99740.78
2022-10-29T10:58:08.159Z,99744.03
2022-10-29T11:00:41.497Z,99732.91
2022-10-29T11:03:16.293Z,99736.63
2022-10-29T11:05:50.885Z,99729.22
2022-10-29T11:08:24.332Z,99712.09
2022-10-29T11:10:56.129Z,99716.19
2022-10-29T11:13:28.176Z,99711.25
2022-10-29T11:16:03.021Z,99707.84
2022-10-29T11:18:35.920Z,99705.25
2022-10-29T11:21:11.898Z,99702.69
2022-10-29T11:23:47.554Z,99698.00
2022-10-29T11:26:21.200Z,99694.16
2022-10-29T11:28:55.097Z,99692.66
2022-10-29T11:31:30.164Z,99683.75
2022-10-29T11:34:07.257Z,99694.56
2022-10-29T11:36:42.215Z,99670.78
2022-10-29T11:39:14.122Z,99678.34
2022-10-29T11:41:47.876Z,99671.66
2022-10-29T11:44:17.949Z,99673.28
2022-10-29T11:47:00.025Z,99663.97
2022-10-29T11:49:42.222Z,99665.44
2022-10-29T11:52:14.759Z,99660.41
2022-10-29T11:54:52.045Z,99659.72
2022-10-29T11:57:27.231Z,99651.75
2022-10-29T12:00:14.840Z,99647.25
2022-10-29T12:03:14.199Z,99655.66
2022-10-29T12:05:47.090Z,99658.09
2022-10-29T12:08:37.938Z,99645.66
2022-10-29T12:11:14.505Z,99645.69
2022-10-29T12:13:54.441Z,99638.09
2022-10-29T12:16:33.899Z,99634.69
2022-10-29T12:19:08.547Z,99637.03
2022-10-29T12:21:51.520Z,99635.75
2022-10-29T12:24:39.466Z,99632.41
2022-10-29T12:27:14.522Z,99631.09
2022-10-29T12:29:50.637Z,99632.16
2022-10-29T12:32:24.245Z,99618.34
2022-10-29T12:35:02.883Z,99619.63
2022-10-29T12:37:39.634Z,99615.75
2022-10-29T12:40:18.376Z,99618.38
2022-10-29T12:42:48.329Z,99621.47
2022-10-29T12:45:30.161Z,99608.44
2022-10-29T12:48:09.292Z,99617.03
2022-10-29T12:50:47.436Z,99604.56
2022-10-29T12:53:27.634Z,99604.28
2022-10-29T12:55:58.002Z,99595.75
2022-10-29T12:58:45.355Z,99598.84
2022-10-29T13:04:34.803Z,99598.34
2022-10-29T13:07:23.047Z,99594.69
2022-10-29T13:10:31.086Z,99596.75
2022-10-29T13:13:05.661Z,99598.06
2022-10-29T13:15:36.794Z,99587.63
2022-10-29T13:18:17.509Z,99578.09
2022-10-29T13:20:49.707Z,99589.28
2022-10-29T13:23:41.372Z,99580.13
2022-10-29T13:26:10.308Z,99585.09
2022-10-29T13:28:51.788Z,99590.00
2022-10-29T13:31:48.953Z,99579.88
2022-10-29T13:34:51.708Z,99570.78
2022-10-29T13:37:39.514Z,99566.34
2022-10-29T13:40:55.195Z,99558.84
2022-10-29T13:43:24.173Z,99562.72
2022-10-29T13:46:04.962Z,99559.06
2022-10-29T13:48:36.264Z,99564.41
2022-10-29T13:51:08.912Z,99557.03
2022-10-29T13:53:43.626Z,99544.34
2022-10-29T13:56:19.972Z,99549.00
2022-10-29T13:58:51.581Z,99551.84
2022-10-29T14:01:23.961Z,99547.47
2022-10-29T14:04:00.212Z,99552.97
2022-10-29T14:06:34.501Z,99556.81
2022-10-29T14:09:14.395Z,99558.63
2022-10-29T14:11:45.598Z,99554.72
2022-10-29T14:14:25.243Z,99561.19
2022-10-29T14:17:10.548Z,99557.03
2022-10-29T14:19:43.921Z,99552.63
2022-10-29T14:22:35.612Z,99559.13
2022-10-29T14:25:26.221Z,99557.09
2022-10-29T14:28:24.541Z,99551.78
2022-10-29T14:31:02.459Z,99539.59
2022-10-29T14:33:33.604Z,99543.38
2022-10-29T14:36:09.668Z,99530.06
2022-10-29T14:38:43.987Z,99543.28
2022-10-29T14:41:12.810Z,99541.78
2022-10-29T14:43:41.605Z,99539.72
2022-10-29T14:46:19.938Z,99540.50
2022-10-29T14:48:55.812Z,99538.88
2022-10-29T14:51:24.033Z,99537.56
2022-10-29T14:53:59.781Z,99537.47
2022-10-29T14:56:34.491Z,99545.97
2022-10-29T14:59:08.505Z,99540.22
2022-10-29T15:01:46.224Z,99539.25
2022-10-29T15:04:21.389Z,99536.88
2022-10-29T15:06:49.460Z,99535.44
2022-10-29T15:09:26.893Z,99536.84
2022-10-29T15:12:08.296Z,99541.22
2022-10-29T15:14:38.770Z,99542.91
2022-10-29T15:17:12.799Z,99533.53
2022-10-29T15:19:47.369Z,99539.16
2022-10-29T15:22:22.497Z,99534.38
2022-10-29T15:24:53.433Z,99534.63
2022-10-29T15:27:24.390Z,99531.34
2022-10-29T15:29:53.263Z,99535.91
2022-10-29T15:32:22.750Z,99535.38
2022-10-29T15:34:54.668Z,99531.97
2022-10-29T15:37:41.366Z,99529.97
2022-10-29T15:40:13.343Z,99528.47
2022-10-29T15:42:41.920Z,99535.34
2022-10-29T15:45:22.780Z,99535.66
2022-10-29T15:47:52.493Z,99533.09
2022-10-29T15:50:23.501Z,99531.81
2022-10-29T15:52:57.872Z,99540.78
2022-10-29T15:55:29.260Z,99530.13
2022-10-29T15:58:01.585Z,99535.13
2022-10-29T16:00:29.967Z,99531.19
2022-10-29T16:03:04.301Z,99533.34
2022-10-29T16:05:33.702Z,99536.78
2022-10-29T16:08:03.612Z,99536.97
2022-10-29T16:10:31.907Z,99529.84
2022-10-29T16:13:00.291Z,99530.22
2022-10-29T16:15:28.322Z,99532.47
2022-10-29T16:17:56.373Z,99524.56
2022-10-29T16:20:24.490Z,99531.50
2022-10-29T16:22:54.666Z,99528.03
2022-10-29T16:25:27.219Z,99521.03
2022-10-29T16:27:56.041Z,99523.09
2022-10-29T16:30:24.908Z,99522.78
2022-10-29T16:32:56.063Z,99534.63
2022-10-29T16:35:26.216Z,99531.03
2022-10-29T16:37:56.705Z,99536.06
2022-10-29T16:40:27.144Z,99541.25
2022-10-29T16:42:55.950Z,99535.59
2022-10-29T16:45:26.913Z,99544.09
2022-10-29T16:47:55.957Z,99549.88
2022-10-29T16:50:25.581Z,99540.63
2022-10-29T16:52:59.865Z,99540.75
2022-10-29T16:55:28.368Z,99555.50
2022-10-29T16:57:56.739Z,99550.81
2022-10-29T17:00:26.317Z,99552.69
2022-10-29T17:02:55.134Z,99550.81
2022-10-29T17:05:24.868Z,99552.38
2022-10-29T17:07:54.336Z,99550.19
2022-10-29T17:10:24.025Z,99550.78
2022-10-29T17:12:51.925Z,99551.44
2022-10-29T17:15:20.616Z,99548.59
2022-10-29T17:17:48.576Z,99548.72
2022-10-29T17:20:16.911Z,99548.59
2022-10-29T17:22:44.864Z,99550.66
2022-10-29T17:25:13.123Z,99557.03
2022-10-29T17:27:43.009Z,99558.69
2022-10-29T17:30:12.086Z,99551.53
2022-10-29T17:32:40.580Z,99561.94
2022-10-29T17:35:09.032Z,99561.38
2022-10-29T17:37:37.079Z,99556.00
2022-10-29T17:40:08.024Z,99561.56
2022-10-29T17:42:36.838Z,99569.78
2022-10-29T17:45:07.456Z,99565.06
2022-10-29T17:47:35.325Z,99561.25
2022-10-29T17:50:03.178Z,99558.59
2022-10-29T17:52:31.051Z,99563.53
2022-10-29T17:54:58.851Z,99570.84
2022-10-29T17:57:26.684Z,99574.13
2022-10-29T17:59:54.596Z,99580.19
2022-10-29T18:02:24.071Z,99584.06
2022-10-29T18:04:52.093Z,99582.88
2022-10-29T18:07:19.985Z,99575.56
2022-10-29T18:09:47.874Z,99579.53
2022-10-29T18:12:15.962Z,99578.72
2022-10-29T18:14:43.802Z,99586.56
2022-10-29T18:17:11.725Z,99586.16
2022-10-29T18:19:40.985Z,99587.19
2022-10-29T18:22:08.882Z,99581.03
2022-10-29T18:24:36.761Z,99579.28
2022-10-29T18:27:04.824Z,99579.03
2022-10-29T18:29:32.678Z,99572.66
2022-10-29T18:32:00.568Z,99574.16
2022-10-29T18:34:28.429Z,99572.03
2022-10-29T18:36:57.630Z,99571.56
2022-10-29T18:39:25.526Z,99567.25
2022-10-29T18:41:53.357Z,99571.88
2022-10-29T18:44:22.104Z,99567.50
2022-10-29T18:46:50.217Z,99565.16
2022-10-29T18:49:18.364Z,99566.44
2022-10-29T18:51:46.519Z,99558.91
2022-10-29T18:54:16.080Z,99560.84
2022-10-29T18:56:44.208Z,99552.47
2022-10-29T18:59:12.881Z,99554.53
2022-10-29T19:01:41.818Z,99549.66
2022-10-29T19:04:14.184Z,99535.50
2022-10-29T19:06:42.470Z,99537.03
2022-10-29T19:09:12.375Z,99543.34
2022-10-29T19:11:42.087Z,99545.59
2022-10-29T19:14:13.730Z,99543.78
2022-10-29T19:16:42.107Z,99544.13
2022-10-29T19:19:12.707Z,99546.97
2022-10-29T19:21:40.980Z,99545.84
2022-10-29T19:24:16.356Z,99546.81
2022-10-29T19:26:46.011Z,99553.13
2022-10-29T19:29:15.215Z,99543.44
2022-10-29T19:31:46.044Z,99557.22
2022-10-29T19:34:14.424Z,99554.53
2022-10-29T19:36:42.741Z,99557.44
2022-10-29T19:39:10.736Z,99565.63
2022-10-29T19:41:38.993Z,99568.34
2022-10-29T19:44:08.464Z,99565.19
2022-10-29T19:46:36.431Z,99558.78
2022-10-29T19:49:04.362Z,99550.69
2022-10-29T19:51:33.019Z,99553.72
2022-10-29T19:54:04.404Z,99558.06
2022-10-29T19:56:36.804Z,99559.63
2022-10-29T19:59:05.048Z,99560.50
2022-10-29T20:01:34.565Z,99570.63
2022-10-29T20:04:02.464Z,99566.56
2022-10-29T20:06:30.315Z,99564.63
2022-10-29T20:08:58.377Z,99551.41
2022-10-29T20:11:26.226Z,99553.84
2022-10-29T20:13:54.487Z,99562.06
2022-10-29T20:16:22.664Z,99553.28
2022-10-29T20:18:52.260Z,99551.81
2022-10-29T20:21:20.455Z,99553.63
2022-10-29T20:23:48.309Z,99543.88
2022-10-29T20:26:16.229Z,99550.97
2022-10-29T20:28:44.156Z,99547.84
2022-10-29T20:31:14.334Z,99546.88
2022-10-29T20:33:42.471Z,99537.31
2022-10-29T20:36:11.827Z,99539.25
2022-10-29T20:38:39.743Z,99546.88
2022-10-29T20:41:07.721Z,99546.09
2022-10-29T20:43:35.664Z,99547.91
2022-10-29T20:46:04.628Z,99549.16
2022-10-29T20:48:32.801Z,99536.25
2022-10-29T20:51:00.733Z,99543.34
2022-10-29T20:53:30.172Z,99545.03
2022-10-29T20:55:58.136Z,99543.44
2022-10-29T20:58:25.980Z,99543.34
2022-10-29T21:00:54.056Z,99544.75
2022-10-29T21:03:22.063Z,99546.56
2022-10-29T21:05:49.945Z,99546.03
2022-10-29T21:08:18.199Z,99551.44
2022-10-29T21:10:48.112Z,99555.91
2022-10-29T21:13:16.300Z,99553.97
2022-10-29T21:15:44.877Z,99549.06
2022-10-29T21:18:12.788Z,99555.19
2022-10-29T21:20:40.665Z,99555.47
2022-10-29T21:23:08.788Z,99554.88
2022-10-29T21:25:37.121Z,99562.13
2022-10-29T21:28:06.587Z,99569.91
2022-10-29T21:30:35.125Z,99567.53
2022-10-29T21:33:03.052Z,99562.88
2022-10-29T21:35:30.942Z,99553.88
2022-10-29T21:37:59.183Z,99547.91
2022-10-29T21:40:28.115Z,99545.41
2022-10-29T21:42:56.353Z,99545.22
2022-10-29T21:45:25.811Z,99544.69
2022-10-29T21:47:53.731Z,99542.31
2022-10-29T21:50:21.951Z,99531.38
2022-10-29T21:52:50.072Z,99542.75
2022-10-29T21:55:18.536Z,99553.44
2022-10-29T21:57:46.430Z,99551.94
2022-10-29T22:00:17.383Z,99559.94
2022-10-29T22:02:46.848Z,99554.84
2022-10-29T22:05:15.046Z,99553.63
2022-10-29T22:07:42.930Z,99550.94
2022-10-29T22:10:11.396Z,99542.31
2022-10-29T22:12:39.663Z,99547.13
2022-10-29T22:15:08.876Z,99539.72
2022-10-29T22:17:36.754Z,99536.25
2022-10-29T22:20:07.183Z,99538.47
2022-10-29T22:22:35.058Z,99534.47
2022-10-29T22:25:03.174Z,99541.00
2022-10-29T22:27:31.039Z,99539.50
2022-10-29T22:29:58.860Z,99534.00
2022-10-29T22:32:26.714Z,99526.91
2022-10-29T22:34:54.630Z,99528.72
2022-10-29T22:37:23.929Z,99533.56
2022-10-29T22:39:51.787Z,99540.13
2022-10-29T22:42:19.631Z,99531.72
2022-10-29T22:44:47.471Z,99534.34
2022-10-29T22:47:15.323Z,99538.13
2022-10-29T22:49:43.475Z,99540.47
2022-10-29T22:52:11.590Z,99534.59
2022-10-29T22:54:40.755Z,99529.81
2022-10-29T22:57:08.650Z,99524.38
2022-10-29T22:59:36.520Z,99523.75
2022-10-29T23:02:04.914Z,99531.09
2022-10-29T23:04:33.033Z,99534.25
2022-10-29T23:07:02.035Z,99533.81
2022-10-29T23:09:30.591Z,99532.22
2022-10-29T23:12:00.139Z,99535.03
2022-10-29T23:14:28.558Z,99524.44
2022-10-29T23:16:56.618Z,99519.50
2022-10-29T23:19:24.654Z,99525.56
2022-10-29T23:21:52.768Z,99528.72
2022-10-29T23:24:20.577Z,99536.00
2022-10-29T23:26:48.524Z,99527.97
2022-10-29T23:29:17.702Z,99528.47
2022-10-29T23:31:45.541Z,99529.84
2022-10-29T23:34:13.790Z,99538.13
2022-10-29T23:36:41.846Z,99539.53
2022-10-29T23:39:09.794Z,99534.44
2022-10-29T23:41:37.726Z,99535.56
2022-10-29T23:44:06.131Z,99536.97
2022-10-29T23:46:35.328Z,99540.31
2022-10-29T23:49:03.175Z,99538.66
2022-10-29T23:51:31.038Z,99546.00
2022-10-29T23:53:59.609Z,99538.19
2022-10-29T23:56:27.526Z,99537.50
2022-10-29T23:58:55.712Z,99540.66
