createdAt,value
2018-11-03T00:00:55.723Z,5.50
2018-11-03T00:03:25.332Z,5.50
2018-11-03T00:05:54.626Z,5.50
2018-11-03T00:08:23.566Z,5.50
2018-11-03T00:10:53.003Z,5.50
2018-11-03T00:13:22.157Z,5.40
2018-11-03T00:15:51.263Z,5.40
2018-11-03T00:18:20.597Z,5.40
2018-11-03T00:20:49.795Z,5.40
2018-11-03T00:23:21.158Z,5.40
2018-11-03T00:25:50.442Z,5.30
2018-11-03T00:28:19.754Z,5.30
2018-11-03T00:30:51.017Z,5.30
2018-11-03T00:33:20.340Z,5.30
2018-11-03T00:35:49.636Z,5.30
2018-11-03T00:38:18.959Z,5.30
2018-11-03T00:40:48.187Z,5.20
2018-11-03T00:43:17.163Z,5.20
2018-11-03T00:45:46.162Z,5.10
2018-11-03T00:48:15.330Z,5.10
2018-11-03T00:50:44.575Z,5.00
2018-11-03T00:53:13.406Z,5.00
2018-11-03T00:55:42.781Z,4.90
2018-11-03T00:58:11.960Z,4.80
2018-11-03T01:00:41.304Z,4.80
2018-11-03T01:03:10.904Z,4.90
2018-11-03T01:05:42.059Z,4.90
2018-11-03T01:08:11.308Z,4.80
2018-11-03T01:10:40.440Z,4.70
2018-11-03T01:13:09.655Z,4.80
2018-11-03T01:15:38.788Z,4.80
2018-11-03T01:18:07.973Z,4.80
2018-11-03T01:20:37.243Z,4.80
2018-11-03T01:23:06.470Z,4.80
2018-11-03T01:25:35.785Z,4.80
2018-11-03T01:28:05.218Z,4.80
2018-11-03T01:30:34.410Z,4.80
2018-11-03T01:33:03.313Z,4.70
2018-11-03T01:35:32.463Z,4.70
2018-11-03T01:38:01.740Z,4.70
2018-11-03T01:40:31.025Z,4.70
2018-11-03T01:43:00.404Z,4.70
2018-11-03T01:45:29.433Z,4.70
2018-11-03T01:47:58.265Z,4.70
2018-11-03T01:50:27.553Z,4.60
2018-11-03T01:52:56.434Z,4.60
2018-11-03T01:55:25.231Z,4.60
2018-11-03T01:57:54.224Z,4.60
2018-11-03T02:00:23.117Z,4.60
2018-11-03T02:02:51.866Z,4.60
2018-11-03T02:05:20.815Z,4.50
2018-11-03T02:07:49.974Z,4.50
2018-11-03T02:10:19.194Z,4.50
2018-11-03T02:12:48.397Z,4.50
2018-11-03T02:15:17.630Z,4.50
2018-11-03T02:17:46.852Z,4.40
2018-11-03T02:20:18.142Z,4.40
2018-11-03T02:22:47.346Z,4.40
2018-11-03T02:25:16.209Z,4.30
2018-11-03T02:27:45.112Z,4.30
2018-11-03T02:30:13.918Z,4.30
2018-11-03T02:32:43.948Z,4.30
2018-11-03T02:35:13.074Z,4.30
2018-11-03T02:37:42.497Z,4.20
2018-11-03T02:40:12.934Z,4.30
2018-11-03T02:42:43.036Z,4.20
2018-11-03T02:45:12.519Z,4.20
2018-11-03T02:47:42.002Z,4.20
2018-11-03T02:50:13.140Z,4.20
2018-11-03T02:52:42.787Z,4.20
2018-11-03T02:55:12.041Z,4.20
2018-11-03T02:57:41.235Z,4.20
2018-11-03T03:00:11.469Z,4.20
2018-11-03T03:02:40.761Z,4.10
2018-11-03T03:05:10.977Z,4.10
2018-11-03T03:07:40.278Z,4.10
2018-11-03T03:10:10.990Z,4.20
2018-11-03T03:12:40.218Z,4.10
2018-11-03T03:15:10.902Z,4.10
2018-11-03T03:17:40.153Z,4.10
2018-11-03T03:20:10.877Z,4.10
2018-11-03T03:22:40.366Z,4.10
2018-11-03T03:25:11.539Z,4.10
2018-11-03T03:27:40.672Z,4.10
2018-11-03T03:30:09.957Z,4.00
2018-11-03T03:32:38.924Z,4.10
2018-11-03T03:35:07.883Z,4.00
2018-11-03T03:37:36.847Z,4.00
2018-11-03T03:40:06.674Z,4.00
2018-11-03T03:42:35.504Z,4.00
2018-11-03T03:45:04.656Z,3.90
2018-11-03T03:47:34.013Z,3.90
2018-11-03T03:50:05.815Z,3.90
2018-11-03T03:52:34.755Z,3.90
2018-11-03T03:55:03.836Z,3.90
2018-11-03T03:57:32.794Z,3.80
2018-11-03T04:00:01.869Z,3.80
2018-11-03T04:02:30.931Z,3.90
2018-11-03T04:05:00.146Z,3.80
2018-11-03T04:07:29.393Z,3.80
2018-11-03T04:09:58.573Z,3.80
2018-11-03T04:12:27.643Z,3.80
2018-11-03T04:14:56.617Z,3.80
2018-11-03T04:17:25.768Z,3.80
2018-11-03T04:19:54.861Z,3.80
2018-11-03T04:22:23.777Z,3.80
2018-11-03T04:24:52.937Z,3.70
2018-11-03T04:27:22.599Z,3.70
2018-11-03T04:29:51.748Z,3.70
2018-11-03T04:32:20.960Z,3.70
2018-11-03T04:34:49.968Z,3.70
2018-11-03T04:37:19.249Z,3.60
2018-11-03T04:39:48.440Z,3.60
2018-11-03T04:42:17.591Z,3.60
2018-11-03T04:44:46.804Z,3.60
2018-11-03T04:47:15.951Z,3.60
2018-11-03T04:49:45.249Z,3.60
2018-11-03T04:52:14.357Z,3.60
2018-11-03T04:54:43.567Z,3.50
2018-11-03T04:57:12.602Z,3.50
2018-11-03T04:59:41.827Z,3.50
2018-11-03T05:02:14.986Z,3.50
2018-11-03T05:04:44.399Z,3.50
2018-11-03T05:07:13.754Z,3.40
2018-11-03T05:09:42.866Z,3.40
2018-11-03T05:12:12.235Z,3.40
2018-11-03T05:14:41.526Z,3.40
2018-11-03T05:17:11.899Z,3.40
2018-11-03T05:19:40.921Z,3.40
2018-11-03T05:22:10.114Z,3.30
2018-11-03T05:24:39.291Z,3.30
2018-11-03T05:27:08.497Z,3.30
2018-11-03T05:29:37.723Z,3.30
2018-11-03T05:32:07.411Z,3.30
2018-11-03T05:34:36.671Z,3.30
2018-11-03T05:37:06.115Z,3.30
2018-11-03T05:39:35.521Z,3.40
2018-11-03T05:42:04.675Z,3.30
2018-11-03T05:44:33.873Z,3.30
2018-11-03T05:47:02.898Z,3.30
2018-11-03T05:49:31.916Z,3.30
2018-11-03T05:52:01.473Z,3.30
2018-11-03T05:54:31.141Z,3.30
2018-11-03T05:57:00.273Z,3.30
2018-11-03T05:59:29.267Z,3.30
2018-11-03T06:01:58.483Z,3.30
2018-11-03T06:04:27.609Z,3.30
2018-11-03T06:06:56.827Z,3.20
2018-11-03T06:09:26.947Z,3.20
2018-11-03T06:11:56.174Z,3.20
2018-11-03T06:14:25.324Z,3.20
2018-11-03T06:16:54.359Z,3.20
2018-11-03T06:19:23.660Z,3.10
2018-11-03T06:22:05.020Z,3.10
2018-11-03T06:24:33.932Z,3.10
2018-11-03T06:27:03.088Z,3.10
2018-11-03T06:29:32.248Z,3.20
2018-11-03T06:32:01.537Z,3.10
2018-11-03T06:34:30.646Z,3.10
2018-11-03T06:37:03.381Z,3.10
2018-11-03T06:39:32.446Z,3.10
2018-11-03T06:42:01.869Z,3.00
2018-11-03T06:44:33.364Z,3.00
2018-11-03T06:47:02.478Z,3.10
2018-11-03T06:49:31.746Z,3.10
2018-11-03T06:52:02.146Z,3.10
2018-11-03T06:54:32.249Z,3.10
2018-11-03T06:57:03.792Z,3.10
2018-11-03T06:59:35.062Z,3.10
2018-11-03T07:02:05.583Z,3.10
2018-11-03T07:04:45.257Z,3.10
2018-11-03T07:07:14.431Z,3.20
2018-11-03T07:09:44.704Z,3.20
2018-11-03T07:12:14.005Z,3.20
2018-11-03T07:14:45.040Z,3.10
2018-11-03T07:17:22.198Z,3.20
2018-11-03T07:19:51.502Z,3.20
2018-11-03T07:22:20.799Z,3.30
2018-11-03T07:24:50.114Z,3.30
2018-11-03T07:27:24.320Z,3.30
2018-11-03T07:29:53.720Z,3.30
2018-11-03T07:32:22.769Z,3.30
2018-11-03T07:34:55.953Z,3.30
2018-11-03T07:37:25.360Z,3.30
2018-11-03T07:39:54.556Z,3.30
2018-11-03T07:42:23.816Z,3.40
2018-11-03T07:45:09.473Z,3.40
2018-11-03T07:47:40.133Z,3.50
2018-11-03T07:50:12.396Z,3.50
2018-11-03T07:52:42.215Z,3.50
2018-11-03T07:55:15.529Z,3.60
2018-11-03T07:57:55.055Z,3.60
2018-11-03T08:00:24.415Z,3.70
2018-11-03T08:02:58.358Z,3.80
2018-11-03T08:05:31.247Z,3.80
2018-11-03T08:08:04.379Z,3.90
2018-11-03T08:10:33.744Z,3.90
2018-11-03T08:13:02.895Z,4.00
2018-11-03T08:15:32.465Z,4.00
2018-11-03T08:18:01.559Z,4.10
2018-11-03T08:20:30.787Z,4.10
2018-11-03T08:23:01.140Z,4.20
2018-11-03T08:25:30.361Z,4.20
2018-11-03T08:27:59.526Z,4.30
2018-11-03T08:30:28.767Z,4.30
2018-11-03T08:32:58.007Z,4.30
2018-11-03T08:35:27.361Z,4.30
2018-11-03T08:37:56.605Z,4.30
2018-11-03T08:40:25.904Z,4.40
2018-11-03T08:42:55.222Z,4.60
2018-11-03T08:45:24.380Z,4.80
2018-11-03T08:47:54.375Z,5.00
2018-11-03T08:50:29.337Z,5.10
2018-11-03T08:52:58.493Z,5.20
2018-11-03T08:55:27.982Z,5.10
2018-11-03T08:57:57.277Z,5.20
2018-11-03T09:00:26.738Z,5.20
2018-11-03T09:02:55.991Z,5.10
2018-11-03T09:05:26.398Z,5.10
2018-11-03T09:07:55.732Z,5.10
2018-11-03T09:10:24.942Z,5.20
2018-11-03T09:12:53.989Z,5.20
2018-11-03T09:15:23.403Z,5.30
2018-11-03T09:17:52.673Z,5.40
2018-11-03T09:20:21.835Z,5.50
2018-11-03T09:22:51.379Z,5.70
2018-11-03T09:25:20.443Z,5.90
2018-11-03T09:27:49.613Z,6.00
2018-11-03T09:30:19.419Z,6.10
2018-11-03T09:32:51.957Z,6.10
2018-11-03T09:35:21.410Z,6.20
2018-11-03T09:37:53.489Z,6.30
2018-11-03T09:40:23.623Z,6.30
2018-11-03T09:42:53.185Z,6.40
2018-11-03T09:45:23.972Z,6.40
2018-11-03T09:47:54.715Z,6.60
2018-11-03T09:50:30.879Z,6.70
2018-11-03T09:53:01.532Z,6.80
2018-11-03T09:55:33.021Z,6.90
2018-11-03T09:58:03.325Z,7.00
2018-11-03T10:00:35.186Z,7.00
2018-11-03T10:03:07.614Z,7.10
2018-11-03T10:05:39.141Z,7.30
2018-11-03T10:08:09.090Z,7.40
2018-11-03T10:10:41.909Z,7.40
2018-11-03T10:13:16.115Z,7.50
2018-11-03T10:15:45.632Z,7.60
2018-11-03T10:18:18.715Z,7.70
2018-11-03T10:20:51.944Z,7.80
2018-11-03T10:23:23.601Z,7.90
2018-11-03T10:25:58.575Z,7.90
2018-11-03T10:28:30.702Z,8.00
2018-11-03T10:31:01.592Z,8.10
2018-11-03T10:33:33.793Z,8.30
2018-11-03T10:36:03.839Z,8.40
2018-11-03T10:38:34.039Z,8.50
2018-11-03T10:41:10.361Z,8.50
2018-11-03T10:43:43.333Z,8.70
2018-11-03T10:46:17.563Z,8.80
2018-11-03T10:48:53.118Z,9.00
2018-11-03T10:51:28.607Z,9.10
2018-11-03T10:54:03.291Z,9.30
2018-11-03T10:56:38.187Z,9.50
2018-11-03T10:59:08.987Z,9.70
2018-11-03T11:01:45.050Z,9.80
2018-11-03T11:04:22.739Z,9.90
2018-11-03T11:06:59.191Z,10.00
2018-11-03T11:09:34.556Z,10.20
2018-11-03T11:12:13.373Z,10.20
2018-11-03T11:14:44.535Z,10.30
2018-11-03T11:17:13.670Z,10.50
2018-11-03T11:19:42.845Z,10.70
2018-11-03T11:22:12.394Z,11.10
2018-11-03T11:24:41.722Z,11.30
2018-11-03T11:27:14.491Z,11.30
2018-11-03T11:29:44.685Z,11.50
2018-11-03T11:32:20.037Z,11.40
2018-11-03T11:34:49.599Z,11.60
2018-11-03T11:37:19.707Z,11.70
2018-11-03T11:39:51.264Z,11.80
2018-11-03T11:42:24.084Z,11.90
2018-11-03T11:44:54.024Z,12.10
2018-11-03T11:47:31.082Z,12.30
2018-11-03T11:50:00.821Z,12.40
2018-11-03T11:52:30.401Z,12.80
2018-11-03T11:55:01.933Z,13.40
2018-11-03T11:57:31.457Z,13.60
2018-11-03T12:00:03.650Z,13.60
2018-11-03T12:02:35.695Z,13.30
2018-11-03T12:05:04.987Z,13.70
2018-11-03T12:07:34.349Z,13.80
2018-11-03T12:10:03.551Z,13.80
2018-11-03T12:12:33.128Z,13.90
2018-11-03T12:15:05.881Z,14.00
2018-11-03T12:17:36.069Z,14.10
2018-11-03T12:20:06.547Z,14.20
2018-11-03T12:22:35.611Z,14.30
2018-11-03T12:25:08.066Z,14.50
2018-11-03T12:27:40.061Z,14.90
2018-11-03T12:30:11.821Z,14.90
2018-11-03T12:32:41.656Z,15.00
2018-11-03T12:35:11.294Z,15.40
2018-11-03T12:37:44.250Z,15.40
2018-11-03T12:40:14.843Z,15.50
2018-11-03T12:42:43.868Z,15.60
2018-11-03T12:45:15.125Z,15.80
2018-11-03T12:47:44.514Z,15.90
2018-11-03T12:50:15.265Z,16.10
2018-11-03T12:52:44.532Z,16.00
2018-11-03T12:55:13.338Z,16.00
2018-11-03T12:57:42.730Z,16.10
2018-11-03T13:00:13.214Z,16.20
2018-11-03T13:02:43.419Z,16.20
2018-11-03T13:05:12.864Z,16.30
2018-11-03T13:07:42.956Z,16.40
2018-11-03T13:10:15.216Z,16.50
2018-11-03T13:12:44.574Z,16.60
2018-11-03T13:15:14.158Z,16.70
2018-11-03T13:17:55.021Z,16.80
2018-11-03T13:20:23.930Z,16.90
2018-11-03T13:22:54.226Z,17.10
2018-11-03T13:25:22.843Z,17.40
2018-11-03T13:27:57.795Z,17.50
2018-11-03T13:30:27.464Z,17.40
2018-11-03T13:32:56.517Z,17.40
2018-11-03T13:35:28.258Z,17.50
2018-11-03T13:37:59.331Z,17.60
2018-11-03T13:40:29.359Z,17.70
2018-11-03T13:42:58.513Z,17.70
2018-11-03T13:45:27.567Z,18.00
2018-11-03T13:48:02.104Z,18.00
2018-11-03T13:50:33.444Z,17.90
2018-11-03T13:53:05.378Z,17.80
2018-11-03T13:55:44.343Z,17.80
2018-11-03T13:58:16.017Z,17.90
2018-11-03T14:00:51.043Z,17.90
2018-11-03T14:03:22.356Z,17.90
2018-11-03T14:05:54.501Z,18.00
2018-11-03T14:08:25.609Z,17.90
2018-11-03T14:11:00.146Z,17.80
2018-11-03T14:13:32.387Z,17.80
2018-11-03T14:16:03.976Z,17.80
2018-11-03T14:18:33.591Z,17.70
2018-11-03T14:21:08.624Z,17.80
2018-11-03T14:23:47.809Z,17.70
2018-11-03T14:26:18.542Z,17.70
2018-11-03T14:28:50.370Z,17.70
2018-11-03T14:31:26.624Z,17.60
2018-11-03T14:33:57.795Z,17.80
2018-11-03T14:36:31.543Z,17.80
2018-11-03T14:39:06.321Z,17.70
2018-11-03T14:41:37.730Z,17.70
2018-11-03T14:44:13.970Z,17.60
2018-11-03T14:46:44.665Z,17.40
2018-11-03T14:49:20.549Z,17.30
2018-11-03T14:51:53.789Z,17.20
2018-11-03T14:54:25.509Z,17.10
2018-11-03T14:56:57.705Z,17.00
2018-11-03T14:59:40.901Z,16.90
2018-11-03T15:02:11.772Z,16.80
2018-11-03T15:04:47.667Z,16.70
2018-11-03T15:07:24.870Z,16.60
2018-11-03T15:09:55.522Z,16.50
2018-11-03T15:12:29.847Z,16.40
2018-11-03T15:15:07.318Z,16.30
2018-11-03T15:17:42.482Z,16.10
2018-11-03T15:20:14.157Z,16.00
2018-11-03T15:22:45.448Z,15.80
2018-11-03T15:25:24.089Z,15.60
2018-11-03T15:27:53.433Z,15.40
2018-11-03T15:30:26.835Z,15.20
2018-11-03T15:32:55.780Z,15.10
2018-11-03T15:35:24.581Z,14.90
2018-11-03T15:37:53.405Z,14.80
2018-11-03T15:40:22.654Z,14.60
2018-11-03T15:42:51.772Z,14.50
2018-11-03T15:45:22.028Z,14.30
2018-11-03T15:47:52.931Z,14.20
2018-11-03T15:50:21.973Z,14.10
2018-11-03T15:52:51.247Z,13.90
2018-11-03T15:55:23.246Z,13.80
2018-11-03T15:57:52.544Z,13.70
2018-11-03T16:00:23.819Z,13.50
2018-11-03T16:02:53.290Z,13.40
2018-11-03T16:05:22.528Z,13.30
2018-11-03T16:07:51.535Z,13.20
2018-11-03T16:10:20.860Z,13.00
2018-11-03T16:12:53.602Z,12.90
2018-11-03T16:15:29.349Z,12.80
2018-11-03T16:18:01.442Z,12.70
2018-11-03T16:20:37.784Z,12.60
2018-11-03T16:23:06.512Z,12.50
2018-11-03T16:25:35.577Z,12.30
2018-11-03T16:28:04.670Z,12.20
2018-11-03T16:30:35.918Z,12.10
2018-11-03T16:33:05.263Z,12.00
2018-11-03T16:35:34.775Z,11.90
2018-11-03T16:38:03.906Z,11.80
2018-11-03T16:40:33.050Z,11.70
2018-11-03T16:43:02.497Z,11.60
2018-11-03T16:45:36.937Z,11.50
2018-11-03T16:48:10.735Z,11.40
2018-11-03T16:50:39.992Z,11.30
2018-11-03T16:53:13.773Z,11.20
2018-11-03T16:55:42.557Z,11.20
2018-11-03T16:58:12.479Z,11.10
2018-11-03T17:00:41.356Z,11.00
2018-11-03T17:03:11.618Z,10.90
2018-11-03T17:05:40.763Z,10.80
2018-11-03T17:08:10.436Z,10.70
2018-11-03T17:10:39.784Z,10.60
2018-11-03T17:13:08.986Z,10.60
2018-11-03T17:15:38.433Z,10.50
2018-11-03T17:18:09.400Z,10.40
2018-11-03T17:20:38.565Z,10.30
2018-11-03T17:23:07.815Z,10.20
2018-11-03T17:25:36.647Z,10.10
2018-11-03T17:28:05.805Z,10.00
2018-11-03T17:30:34.706Z,9.90
2018-11-03T17:33:04.914Z,9.90
2018-11-03T17:35:33.916Z,9.80
2018-11-03T17:38:03.767Z,9.70
2018-11-03T17:40:32.876Z,9.60
2018-11-03T17:43:01.892Z,9.50
2018-11-03T17:45:33.563Z,9.50
2018-11-03T17:48:02.744Z,9.40
2018-11-03T17:50:32.003Z,9.30
2018-11-03T17:53:02.298Z,9.30
2018-11-03T17:55:32.827Z,9.20
2018-11-03T17:58:04.196Z,9.20
2018-11-03T18:00:34.617Z,9.10
2018-11-03T18:03:09.158Z,9.10
2018-11-03T18:05:38.361Z,9.00
2018-11-03T18:08:08.254Z,8.90
2018-11-03T18:10:39.933Z,8.80
2018-11-03T18:13:11.022Z,8.70
2018-11-03T18:15:40.277Z,8.70
2018-11-03T18:18:10.130Z,8.60
2018-11-03T18:20:39.247Z,8.60
2018-11-03T18:23:08.530Z,8.50
2018-11-03T18:25:37.487Z,8.50
2018-11-03T18:28:09.409Z,8.40
2018-11-03T18:30:39.234Z,8.30
2018-11-03T18:33:09.695Z,8.20
2018-11-03T18:35:42.807Z,8.20
2018-11-03T18:38:12.226Z,8.10
2018-11-03T18:40:41.154Z,8.10
2018-11-03T18:43:10.113Z,8.00
2018-11-03T18:45:39.426Z,7.90
2018-11-03T18:48:08.721Z,7.90
2018-11-03T18:50:38.388Z,7.80
2018-11-03T18:53:08.246Z,7.80
2018-11-03T18:55:37.215Z,7.70
2018-11-03T18:58:06.592Z,7.70
2018-11-03T19:00:35.696Z,7.60
2018-11-03T19:03:04.950Z,7.60
2018-11-03T19:05:34.381Z,7.50
2018-11-03T19:08:03.994Z,7.40
2018-11-03T19:10:33.730Z,7.40
2018-11-03T19:13:03.218Z,7.30
2018-11-03T19:15:32.579Z,7.20
2018-11-03T19:18:06.494Z,7.20
2018-11-03T19:20:37.010Z,7.20
2018-11-03T19:23:10.855Z,7.10
2018-11-03T19:25:39.968Z,7.10
2018-11-03T19:28:09.251Z,7.00
2018-11-03T19:30:38.668Z,7.00
2018-11-03T19:33:08.110Z,6.90
2018-11-03T19:35:37.591Z,6.80
2018-11-03T19:38:07.028Z,6.80
2018-11-03T19:40:36.672Z,6.80
2018-11-03T19:43:07.581Z,6.70
2018-11-03T19:45:38.798Z,6.70
2018-11-03T19:48:16.497Z,6.60
2018-11-03T19:50:50.681Z,6.60
2018-11-03T19:53:23.146Z,6.60
2018-11-03T19:55:59.552Z,6.50
2018-11-03T19:58:31.038Z,6.50
2018-11-03T20:01:00.531Z,6.40
2018-11-03T20:03:30.075Z,6.40
2018-11-03T20:06:00.570Z,6.40
2018-11-03T20:08:35.865Z,6.40
2018-11-03T20:11:05.142Z,6.30
2018-11-03T20:13:34.771Z,6.30
2018-11-03T20:16:04.322Z,6.30
2018-11-03T20:18:33.729Z,6.30
2018-11-03T20:21:03.000Z,6.20
2018-11-03T20:24:16.311Z,6.20
2018-11-03T20:26:47.829Z,6.10
2018-11-03T20:29:19.288Z,6.10
2018-11-03T20:31:53.843Z,6.00
2018-11-03T20:34:25.164Z,6.00
2018-11-03T20:36:55.243Z,6.00
2018-11-03T20:39:24.671Z,5.90
2018-11-03T20:42:00.895Z,5.90
2018-11-03T20:44:31.465Z,5.90
2018-11-03T20:47:01.819Z,5.90
2018-11-03T20:49:35.904Z,5.80
2018-11-03T20:52:07.422Z,5.80
2018-11-03T20:54:36.780Z,5.80
2018-11-03T20:57:06.297Z,5.80
2018-11-03T20:59:35.466Z,5.70
2018-11-03T21:02:08.845Z,5.70
2018-11-03T21:04:38.456Z,5.70
2018-11-03T21:07:07.983Z,5.70
2018-11-03T21:09:38.068Z,5.60
2018-11-03T21:12:07.676Z,5.60
2018-11-03T21:14:44.988Z,5.60
2018-11-03T21:17:18.533Z,5.50
2018-11-03T21:19:47.799Z,5.50
2018-11-03T21:22:17.123Z,5.50
2018-11-03T21:24:46.546Z,5.50
2018-11-03T21:27:16.104Z,5.40
2018-11-03T21:29:48.937Z,5.40
2018-11-03T21:32:18.586Z,5.40
2018-11-03T21:34:47.853Z,5.30
2018-11-03T21:37:17.422Z,5.30
2018-11-03T21:39:46.841Z,5.30
2018-11-03T21:42:16.328Z,5.30
2018-11-03T21:44:45.513Z,5.20
2018-11-03T21:47:15.100Z,5.20
2018-11-03T21:49:48.093Z,5.10
2018-11-03T21:52:17.644Z,5.10
2018-11-03T21:54:50.492Z,5.10
2018-11-03T21:57:19.950Z,5.00
2018-11-03T21:59:49.403Z,5.00
2018-11-03T22:02:18.696Z,4.90
2018-11-03T22:04:48.174Z,4.90
2018-11-03T22:07:20.877Z,4.90
2018-11-03T22:09:50.254Z,4.90
2018-11-03T22:12:20.912Z,4.80
2018-11-03T22:14:53.463Z,4.80
2018-11-03T22:17:22.695Z,4.80
2018-11-03T22:19:56.561Z,4.80
2018-11-03T22:22:25.688Z,4.80
2018-11-03T22:24:58.505Z,4.80
2018-11-03T22:27:28.209Z,4.80
2018-11-03T22:29:57.528Z,4.80
2018-11-03T22:32:26.773Z,4.70
2018-11-03T22:34:56.092Z,4.60
2018-11-03T22:37:26.232Z,4.60
2018-11-03T22:39:55.666Z,4.60
2018-11-03T22:42:25.232Z,4.60
2018-11-03T22:44:57.991Z,4.60
2018-11-03T22:47:27.445Z,4.50
2018-11-03T22:49:58.918Z,4.50
2018-11-03T22:52:28.147Z,4.50
2018-11-03T22:54:57.314Z,4.50
2018-11-03T22:57:26.583Z,4.40
2018-11-03T22:59:56.085Z,4.40
2018-11-03T23:02:25.338Z,4.40
2018-11-03T23:04:54.898Z,4.40
2018-11-03T23:07:24.215Z,4.30
2018-11-03T23:09:53.621Z,4.30
2018-11-03T23:12:23.185Z,4.30
2018-11-03T23:14:58.885Z,4.30
2018-11-03T23:17:28.107Z,4.30
2018-11-03T23:19:57.859Z,4.20
2018-11-03T23:22:27.091Z,4.20
2018-11-03T23:24:56.430Z,4.20
2018-11-03T23:27:25.879Z,4.20
2018-11-03T23:29:55.361Z,4.10
2018-11-03T23:32:24.372Z,4.10
2018-11-03T23:34:53.732Z,4.10
2018-11-03T23:37:22.993Z,4.10
2018-11-03T23:39:52.319Z,4.00
2018-11-03T23:42:21.487Z,4.00
2018-11-03T23:44:50.791Z,4.00
2018-11-03T23:47:19.994Z,4.00
2018-11-03T23:49:49.237Z,3.90
2018-11-03T23:52:22.763Z,3.90
2018-11-03T23:54:51.992Z,3.90
2018-11-03T23:57:21.089Z,3.90
2018-11-03T23:59:53.458Z,3.80
