createdAt,value
2019-03-29T00:01:43.306Z,12.20
2019-03-29T00:04:23.703Z,12.10
2019-03-29T00:06:47.436Z,12.63
2019-03-29T00:09:16.747Z,13.10
2019-03-29T00:11:45.008Z,12.30
2019-03-29T00:14:18.357Z,12.53
2019-03-29T00:16:47.433Z,13.07
2019-03-29T00:19:13.738Z,13.20
2019-03-29T00:21:41.417Z,11.63
2019-03-29T00:24:07.776Z,11.03
2019-03-29T00:26:33.953Z,12.63
2019-03-29T00:29:01.393Z,12.43
2019-03-29T00:31:28.397Z,14.00
2019-03-29T00:33:54.544Z,11.90
2019-03-29T00:36:23.162Z,11.17
2019-03-29T00:38:49.311Z,13.50
2019-03-29T00:41:15.771Z,12.37
2019-03-29T00:43:41.903Z,13.00
2019-03-29T00:46:08.034Z,11.87
2019-03-29T00:48:35.787Z,11.30
2019-03-29T00:51:02.184Z,12.43
2019-03-29T00:53:28.425Z,11.50
2019-03-29T00:55:54.539Z,13.50
2019-03-29T00:58:20.566Z,12.13
2019-03-29T01:00:49.046Z,12.57
2019-03-29T01:03:15.372Z,12.20
2019-03-29T01:05:42.768Z,11.57
2019-03-29T01:08:10.418Z,11.93
2019-03-29T01:10:39.078Z,12.17
2019-03-29T01:13:05.366Z,12.70
2019-03-29T01:15:35.233Z,12.57
2019-03-29T01:18:02.454Z,13.73
2019-03-29T01:20:33.502Z,12.20
2019-03-29T01:23:03.938Z,12.53
2019-03-29T01:25:33.147Z,11.63
2019-03-29T01:27:59.272Z,11.73
2019-03-29T01:30:25.634Z,12.13
2019-03-29T01:32:52.049Z,10.93
2019-03-29T01:35:26.055Z,12.33
2019-03-29T01:37:53.665Z,12.27
2019-03-29T01:40:26.678Z,12.50
2019-03-29T01:42:52.801Z,13.60
2019-03-29T01:45:19.924Z,12.60
2019-03-29T01:47:56.103Z,12.03
2019-03-29T01:50:30.127Z,12.10
2019-03-29T01:52:56.471Z,12.07
2019-03-29T01:55:25.182Z,12.00
2019-03-29T01:57:54.584Z,12.80
2019-03-29T02:00:37.268Z,12.80
2019-03-29T02:03:03.667Z,11.80
2019-03-29T02:05:33.822Z,12.53
2019-03-29T02:08:01.062Z,12.50
2019-03-29T02:10:30.065Z,13.00
2019-03-29T02:12:56.515Z,13.00
2019-03-29T02:15:31.914Z,12.20
2019-03-29T02:17:58.265Z,12.10
2019-03-29T02:20:25.394Z,12.77
2019-03-29T02:22:56.033Z,12.87
2019-03-29T02:25:27.284Z,13.20
2019-03-29T02:27:53.447Z,15.13
2019-03-29T02:30:19.743Z,12.30
2019-03-29T02:32:47.532Z,12.17
2019-03-29T02:35:15.064Z,12.17
2019-03-29T02:37:42.029Z,13.20
2019-03-29T02:40:08.662Z,14.63
2019-03-29T02:42:34.774Z,11.87
2019-03-29T02:45:03.337Z,13.80
2019-03-29T02:47:29.170Z,13.20
2019-03-29T02:50:00.067Z,12.90
2019-03-29T02:52:28.573Z,12.23
2019-03-29T02:54:54.920Z,12.50
2019-03-29T02:57:23.096Z,12.77
2019-03-29T02:59:50.635Z,13.80
2019-03-29T03:02:17.932Z,12.07
2019-03-29T03:04:46.598Z,13.37
2019-03-29T03:07:27.986Z,12.70
2019-03-29T03:09:54.141Z,12.37
2019-03-29T03:12:25.738Z,12.00
2019-03-29T03:14:51.886Z,12.03
2019-03-29T03:17:18.155Z,13.03
2019-03-29T03:19:45.889Z,12.40
2019-03-29T03:22:14.025Z,13.03
2019-03-29T03:24:41.516Z,15.37
2019-03-29T03:27:10.175Z,13.77
2019-03-29T03:29:37.375Z,12.10
2019-03-29T03:32:03.725Z,12.73
2019-03-29T03:34:35.570Z,13.40
2019-03-29T03:37:02.723Z,13.07
2019-03-29T03:39:32.298Z,13.47
2019-03-29T03:41:58.073Z,13.33
2019-03-29T03:44:25.506Z,12.97
2019-03-29T03:46:51.979Z,13.40
2019-03-29T03:49:18.300Z,13.27
2019-03-29T03:51:44.475Z,14.87
2019-03-29T03:54:11.410Z,13.83
2019-03-29T03:56:42.496Z,13.90
2019-03-29T03:59:09.858Z,12.90
2019-03-29T04:01:39.981Z,13.37
2019-03-29T04:04:06.319Z,13.20
2019-03-29T04:06:32.413Z,13.40
2019-03-29T04:09:05.937Z,12.63
2019-03-29T04:11:32.983Z,14.23
2019-03-29T04:13:59.166Z,13.60
2019-03-29T04:16:25.379Z,13.40
2019-03-29T04:18:51.721Z,14.20
2019-03-29T04:21:17.803Z,13.70
2019-03-29T04:23:46.985Z,14.60
2019-03-29T04:26:13.156Z,14.67
2019-03-29T04:28:39.203Z,15.20
2019-03-29T04:31:07.064Z,14.83
2019-03-29T04:33:42.018Z,13.80
2019-03-29T04:36:08.389Z,14.17
2019-03-29T04:38:43.201Z,13.60
2019-03-29T04:41:10.742Z,14.30
2019-03-29T04:43:40.135Z,15.10
2019-03-29T04:46:06.876Z,13.23
2019-03-29T04:48:34.071Z,13.37
2019-03-29T04:51:00.439Z,13.50
2019-03-29T04:53:28.090Z,13.50
2019-03-29T04:55:55.384Z,13.70
2019-03-29T04:58:23.329Z,12.97
2019-03-29T05:00:57.846Z,13.40
2019-03-29T05:03:23.982Z,13.43
2019-03-29T05:05:52.237Z,13.30
2019-03-29T05:08:18.370Z,14.40
2019-03-29T05:10:44.553Z,13.27
2019-03-29T05:13:13.066Z,14.90
2019-03-29T05:15:39.145Z,13.97
2019-03-29T05:18:13.641Z,13.83
2019-03-29T05:20:39.915Z,13.43
2019-03-29T05:23:16.672Z,13.37
2019-03-29T05:25:42.806Z,13.70
2019-03-29T05:28:11.147Z,15.27
2019-03-29T05:30:37.242Z,13.93
2019-03-29T05:33:03.553Z,14.30
2019-03-29T05:35:29.578Z,14.50
2019-03-29T05:37:57.578Z,15.07
2019-03-29T05:40:34.283Z,14.53
2019-03-29T05:42:51.836Z,15.43
2019-03-29T05:45:20.978Z,17.20
2019-03-29T05:47:47.124Z,14.40
2019-03-29T05:50:13.390Z,16.93
2019-03-29T05:52:39.665Z,15.37
2019-03-29T05:55:06.140Z,14.83
2019-03-29T05:57:32.701Z,16.50
2019-03-29T05:59:58.752Z,18.13
2019-03-29T06:02:24.782Z,15.57
2019-03-29T06:04:57.450Z,16.63
2019-03-29T06:07:23.573Z,17.93
2019-03-29T06:09:53.899Z,15.70
2019-03-29T06:12:27.259Z,16.20
2019-03-29T06:14:53.313Z,16.00
2019-03-29T06:17:32.560Z,17.60
2019-03-29T06:19:58.994Z,16.77
2019-03-29T06:22:26.459Z,14.60
2019-03-29T06:24:52.579Z,17.00
2019-03-29T06:27:22.389Z,15.67
2019-03-29T06:29:54.188Z,16.63
2019-03-29T06:32:21.409Z,16.97
2019-03-29T06:34:49.789Z,17.53
2019-03-29T06:37:16.193Z,14.30
2019-03-29T06:39:44.948Z,14.70
2019-03-29T06:42:14.226Z,15.20
2019-03-29T06:44:44.282Z,14.70
2019-03-29T06:47:14.455Z,14.07
2019-03-29T06:49:40.594Z,15.40
2019-03-29T06:52:10.311Z,14.43
2019-03-29T06:54:37.681Z,13.60
2019-03-29T06:57:03.735Z,13.63
2019-03-29T06:59:37.931Z,13.37
2019-03-29T07:02:05.498Z,13.20
2019-03-29T07:04:32.618Z,13.87
2019-03-29T07:06:58.883Z,15.40
2019-03-29T07:09:25.034Z,14.77
2019-03-29T07:11:51.465Z,14.53
2019-03-29T07:14:21.756Z,14.20
2019-03-29T07:16:55.670Z,15.20
2019-03-29T07:19:21.856Z,14.80
2019-03-29T07:22:02.310Z,13.90
2019-03-29T07:24:30.982Z,15.33
2019-03-29T07:26:57.361Z,14.83
2019-03-29T07:29:28.766Z,15.80
2019-03-29T07:31:55.030Z,16.60
2019-03-29T07:34:22.301Z,15.60
2019-03-29T07:36:48.527Z,15.80
2019-03-29T07:39:14.708Z,15.67
2019-03-29T07:41:42.560Z,15.30
2019-03-29T07:44:09.866Z,17.20
2019-03-29T07:46:43.680Z,15.07
2019-03-29T07:49:11.246Z,17.87
2019-03-29T07:51:40.378Z,16.00
2019-03-29T07:54:08.014Z,16.57
2019-03-29T07:56:34.225Z,14.67
2019-03-29T07:59:04.408Z,16.10
2019-03-29T08:01:32.469Z,16.20
2019-03-29T08:04:03.447Z,15.60
2019-03-29T08:06:29.574Z,16.40
2019-03-29T08:08:56.024Z,17.93
2019-03-29T08:11:26.474Z,16.53
2019-03-29T08:13:55.655Z,15.67
2019-03-29T08:16:21.807Z,16.70
2019-03-29T08:18:49.425Z,16.33
2019-03-29T08:21:18.757Z,15.70
2019-03-29T08:23:54.640Z,17.03
2019-03-29T08:26:23.528Z,16.83
2019-03-29T08:28:52.586Z,15.87
2019-03-29T08:31:18.813Z,15.03
2019-03-29T08:33:46.483Z,15.50
2019-03-29T08:36:13.855Z,15.87
2019-03-29T08:38:41.568Z,15.30
2019-03-29T08:41:07.899Z,16.47
2019-03-29T08:43:34.256Z,17.37
2019-03-29T08:46:02.379Z,13.97
2019-03-29T08:48:28.674Z,14.50
2019-03-29T08:50:55.830Z,13.83
2019-03-29T08:53:30.216Z,14.50
2019-03-29T08:55:57.903Z,15.67
2019-03-29T08:58:24.353Z,14.23
2019-03-29T09:00:57.801Z,14.80
2019-03-29T09:03:25.719Z,13.60
2019-03-29T09:05:53.108Z,13.43
2019-03-29T09:08:22.505Z,13.90
2019-03-29T09:10:48.866Z,14.27
2019-03-29T09:13:14.907Z,13.00
2019-03-29T09:15:43.387Z,12.00
2019-03-29T09:18:10.609Z,12.13
2019-03-29T09:20:41.597Z,12.10
2019-03-29T09:23:10.604Z,12.97
2019-03-29T09:25:40.189Z,12.23
2019-03-29T09:28:13.144Z,12.17
2019-03-29T09:30:43.167Z,12.20
2019-03-29T09:33:09.415Z,12.87
2019-03-29T09:35:37.961Z,11.03
2019-03-29T09:38:05.399Z,11.83
2019-03-29T09:40:31.789Z,10.20
2019-03-29T09:43:22.500Z,10.43
2019-03-29T09:45:48.929Z,11.00
2019-03-29T09:48:15.701Z,10.60
2019-03-29T09:50:47.551Z,10.17
2019-03-29T09:53:13.758Z,10.10
2019-03-29T09:55:40.001Z,9.30
2019-03-29T09:58:11.346Z,9.17
2019-03-29T10:00:38.689Z,9.13
2019-03-29T10:03:04.929Z,10.13
2019-03-29T10:05:49.881Z,10.33
2019-03-29T10:08:18.439Z,9.27
2019-03-29T10:10:47.997Z,7.80
2019-03-29T10:13:14.117Z,10.43
2019-03-29T10:15:40.223Z,10.23
2019-03-29T10:18:08.701Z,10.43
2019-03-29T10:20:36.673Z,10.20
2019-03-29T10:23:03.141Z,8.67
2019-03-29T10:25:30.050Z,8.03
2019-03-29T10:27:57.954Z,8.70
2019-03-29T10:30:39.023Z,8.90
2019-03-29T10:33:07.288Z,7.73
2019-03-29T10:35:51.715Z,7.03
2019-03-29T10:38:11.024Z,8.30
2019-03-29T10:40:39.578Z,5.83
2019-03-29T10:43:07.944Z,6.10
2019-03-29T10:45:39.553Z,6.13
2019-03-29T10:48:10.570Z,6.00
2019-03-29T10:50:40.996Z,6.67
2019-03-29T10:53:09.178Z,5.70
2019-03-29T10:55:42.270Z,6.40
2019-03-29T10:58:10.730Z,6.33
2019-03-29T11:00:38.601Z,5.20
2019-03-29T11:03:13.205Z,5.70
2019-03-29T11:05:39.732Z,6.40
2019-03-29T11:08:05.993Z,5.67
2019-03-29T11:10:38.093Z,5.70
2019-03-29T11:13:12.768Z,5.10
2019-03-29T11:15:34.690Z,4.20
2019-03-29T11:18:07.909Z,4.60
2019-03-29T11:20:36.304Z,5.53
2019-03-29T11:23:05.811Z,4.63
2019-03-29T11:25:33.073Z,6.30
2019-03-29T11:28:02.100Z,4.83
2019-03-29T11:30:41.532Z,4.90
2019-03-29T11:32:57.171Z,5.10
2019-03-29T11:35:28.993Z,6.17
2019-03-29T11:37:58.391Z,6.03
2019-03-29T11:40:26.656Z,6.20
2019-03-29T11:42:53.437Z,6.73
2019-03-29T11:45:20.807Z,7.30
2019-03-29T11:47:48.963Z,6.67
2019-03-29T11:50:15.976Z,6.07
2019-03-29T11:52:43.546Z,5.30
2019-03-29T11:55:17.542Z,5.77
2019-03-29T11:57:45.277Z,4.67
2019-03-29T12:00:12.904Z,4.50
2019-03-29T12:02:40.024Z,5.03
2019-03-29T12:05:07.878Z,4.80
2019-03-29T12:07:33.959Z,5.10
2019-03-29T12:10:02.207Z,5.30
2019-03-29T12:12:28.356Z,5.47
2019-03-29T12:14:56.210Z,7.33
2019-03-29T12:17:22.354Z,5.27
2019-03-29T12:19:59.462Z,5.37
2019-03-29T12:22:25.455Z,5.17
2019-03-29T12:24:52.438Z,5.10
2019-03-29T12:27:18.630Z,5.10
2019-03-29T12:29:44.727Z,5.67
2019-03-29T12:32:11.690Z,5.80
2019-03-29T12:34:40.596Z,4.60
2019-03-29T12:37:13.385Z,6.60
2019-03-29T12:39:39.650Z,6.00
2019-03-29T12:42:08.689Z,5.80
2019-03-29T12:44:36.845Z,6.40
2019-03-29T12:47:11.866Z,5.70
2019-03-29T12:49:47.968Z,5.20
2019-03-29T12:52:14.408Z,5.30
2019-03-29T12:54:40.629Z,5.87
2019-03-29T12:57:13.505Z,5.90
2019-03-29T12:59:35.614Z,5.30
2019-03-29T13:02:02.413Z,5.60
2019-03-29T13:04:29.429Z,5.50
2019-03-29T13:06:58.996Z,4.80
2019-03-29T13:09:25.170Z,5.60
2019-03-29T13:11:52.292Z,6.23
2019-03-29T13:14:18.845Z,4.87
2019-03-29T13:16:48.262Z,6.13
2019-03-29T13:19:18.264Z,6.10
2019-03-29T13:21:44.302Z,5.97
2019-03-29T13:24:10.363Z,5.53
2019-03-29T13:26:42.252Z,6.10
2019-03-29T13:29:09.477Z,6.57
2019-03-29T13:31:36.039Z,6.20
2019-03-29T13:34:05.043Z,7.50
2019-03-29T13:36:33.394Z,6.10
2019-03-29T13:39:03.426Z,5.17
2019-03-29T13:41:32.081Z,5.90
2019-03-29T13:43:58.603Z,6.20
2019-03-29T13:46:32.431Z,5.90
2019-03-29T13:49:00.996Z,5.77
2019-03-29T13:51:27.426Z,5.77
2019-03-29T13:53:57.530Z,5.47
2019-03-29T13:56:25.031Z,5.70
2019-03-29T13:58:57.162Z,5.23
2019-03-29T14:01:25.085Z,6.10
2019-03-29T14:03:53.569Z,5.03
2019-03-29T14:06:30.409Z,6.00
2019-03-29T14:08:57.671Z,5.77
2019-03-29T14:11:25.891Z,4.97
2019-03-29T14:13:52.149Z,6.33
2019-03-29T14:16:18.256Z,4.93
2019-03-29T14:18:44.545Z,4.93
2019-03-29T14:21:13.796Z,4.97
2019-03-29T14:23:41.732Z,5.33
2019-03-29T14:26:08.408Z,4.70
2019-03-29T14:28:34.788Z,4.60
2019-03-29T14:31:05.050Z,4.97
2019-03-29T14:33:31.480Z,5.07
2019-03-29T14:35:57.972Z,5.00
2019-03-29T14:38:24.215Z,5.30
2019-03-29T14:40:51.776Z,5.27
2019-03-29T14:43:22.016Z,4.20
2019-03-29T14:45:48.209Z,5.23
2019-03-29T14:48:14.282Z,5.27
2019-03-29T14:50:42.925Z,4.20
2019-03-29T14:53:09.135Z,4.10
2019-03-29T14:55:38.380Z,4.67
2019-03-29T14:58:10.769Z,4.30
2019-03-29T15:00:43.155Z,4.40
2019-03-29T15:03:10.050Z,4.70
2019-03-29T15:05:36.129Z,4.40
2019-03-29T15:08:06.833Z,3.73
2019-03-29T15:10:34.881Z,4.80
2019-03-29T15:13:02.437Z,4.63
2019-03-29T15:15:28.598Z,5.20
2019-03-29T15:17:56.225Z,4.80
2019-03-29T15:20:29.180Z,4.57
2019-03-29T15:22:56.227Z,4.67
2019-03-29T15:25:26.213Z,4.47
2019-03-29T15:27:54.183Z,4.40
2019-03-29T15:30:32.441Z,4.07
2019-03-29T15:33:00.553Z,3.60
2019-03-29T15:35:36.986Z,4.10
2019-03-29T15:38:03.267Z,4.83
2019-03-29T15:40:29.665Z,3.83
2019-03-29T15:42:57.183Z,4.50
2019-03-29T15:45:31.133Z,4.37
2019-03-29T15:48:03.644Z,4.77
2019-03-29T15:50:35.107Z,4.23
2019-03-29T15:53:01.411Z,4.80
2019-03-29T15:55:30.379Z,3.87
2019-03-29T15:57:58.288Z,4.30
2019-03-29T16:00:35.407Z,5.27
2019-03-29T16:03:06.215Z,4.20
2019-03-29T16:05:43.100Z,4.40
2019-03-29T16:08:10.755Z,4.47
2019-03-29T16:10:36.946Z,4.83
2019-03-29T16:13:05.225Z,5.80
2019-03-29T16:15:38.047Z,4.33
2019-03-29T16:18:13.552Z,4.30
2019-03-29T16:20:41.525Z,6.53
2019-03-29T16:23:07.586Z,10.93
2019-03-29T16:25:35.857Z,5.57
2019-03-29T16:28:11.888Z,4.30
2019-03-29T16:31:01.243Z,9.27
2019-03-29T16:33:33.759Z,10.00
2019-03-29T16:36:02.758Z,7.80
2019-03-29T16:38:30.616Z,4.20
2019-03-29T16:41:00.837Z,4.27
2019-03-29T16:43:29.202Z,3.83
2019-03-29T16:45:55.448Z,5.90
2019-03-29T16:48:24.635Z,4.60
2019-03-29T16:50:51.734Z,4.57
2019-03-29T16:53:19.849Z,5.03
2019-03-29T16:55:46.096Z,4.33
2019-03-29T16:58:12.317Z,3.73
2019-03-29T17:00:43.256Z,4.43
2019-03-29T17:03:09.272Z,5.53
2019-03-29T17:05:38.051Z,6.80
2019-03-29T17:08:05.526Z,8.00
2019-03-29T17:10:38.283Z,9.40
2019-03-29T17:13:11.364Z,4.80
2019-03-29T17:15:37.514Z,5.87
2019-03-29T17:18:05.482Z,5.07
2019-03-29T17:20:35.419Z,4.47
2019-03-29T17:23:02.081Z,4.20
2019-03-29T17:25:28.112Z,4.70
2019-03-29T17:27:54.363Z,4.80
2019-03-29T17:30:39.000Z,14.27
2019-03-29T17:33:07.123Z,11.43
2019-03-29T17:35:33.226Z,13.67
2019-03-29T17:37:59.852Z,5.23
2019-03-29T17:40:27.142Z,6.07
2019-03-29T17:43:01.153Z,6.37
2019-03-29T17:45:33.350Z,5.50
2019-03-29T17:48:02.498Z,14.90
2019-03-29T17:50:28.950Z,11.70
2019-03-29T17:52:55.034Z,24.50
2019-03-29T17:55:21.517Z,8.00
2019-03-29T17:57:48.813Z,7.90
2019-03-29T18:00:18.275Z,7.63
2019-03-29T18:02:46.484Z,6.10
2019-03-29T18:05:13.046Z,17.80
2019-03-29T18:07:39.423Z,26.57
2019-03-29T18:10:13.871Z,11.30
2019-03-29T18:12:41.527Z,10.20
2019-03-29T18:15:11.052Z,10.40
2019-03-29T18:17:39.939Z,11.20
2019-03-29T18:20:13.113Z,13.23
2019-03-29T18:22:41.185Z,13.80
2019-03-29T18:25:13.264Z,9.70
2019-03-29T18:27:52.728Z,9.30
2019-03-29T18:30:34.730Z,7.90
2019-03-29T18:33:07.177Z,8.30
2019-03-29T18:35:42.661Z,8.60
2019-03-29T18:38:12.392Z,8.47
2019-03-29T18:40:45.083Z,9.97
2019-03-29T18:43:12.582Z,11.17
2019-03-29T18:45:43.973Z,10.07
2019-03-29T18:48:17.973Z,11.13
2019-03-29T18:50:48.732Z,12.53
2019-03-29T18:53:15.373Z,11.00
2019-03-29T18:55:42.315Z,10.80
2019-03-29T18:58:13.479Z,11.30
2019-03-29T19:00:48.826Z,11.07
2019-03-29T19:03:16.411Z,12.93
2019-03-29T19:05:43.239Z,10.33
2019-03-29T19:08:11.350Z,9.30
2019-03-29T19:10:46.089Z,9.13
2019-03-29T19:13:15.076Z,8.33
2019-03-29T19:15:44.058Z,9.00
2019-03-29T19:18:43.950Z,9.17
2019-03-29T19:21:10.584Z,7.80
2019-03-29T19:23:38.755Z,9.27
2019-03-29T19:26:05.146Z,9.57
2019-03-29T19:28:36.561Z,12.03
2019-03-29T19:33:52.058Z,13.30
2019-03-29T19:36:25.488Z,10.40
2019-03-29T19:38:52.634Z,11.30
2019-03-29T19:41:20.300Z,11.93
2019-03-29T19:43:51.455Z,13.27
2019-03-29T19:46:21.367Z,37.73
2019-03-29T19:48:49.793Z,12.47
2019-03-29T19:51:25.727Z,15.87
2019-03-29T19:54:06.381Z,13.70
2019-03-29T19:56:22.847Z,13.40
2019-03-29T19:58:57.535Z,11.53
2019-03-29T20:01:34.782Z,11.47
2019-03-29T20:04:01.565Z,11.10
2019-03-29T20:06:33.032Z,10.40
2019-03-29T20:09:03.675Z,9.13
2019-03-29T20:11:31.520Z,9.03
2019-03-29T20:14:22.059Z,10.07
2019-03-29T20:16:50.708Z,8.40
2019-03-29T20:19:21.224Z,9.23
2019-03-29T20:21:50.367Z,9.70
2019-03-29T20:24:19.620Z,9.70
2019-03-29T20:26:50.056Z,10.60
2019-03-29T20:32:22.391Z,11.07
2019-03-29T20:37:47.199Z,10.90
2019-03-29T20:40:32.414Z,12.30
2019-03-29T20:43:07.830Z,13.10
2019-03-29T20:45:59.429Z,13.13
2019-03-29T20:48:26.137Z,13.90
2019-03-29T20:54:02.512Z,15.43
2019-03-29T20:56:33.462Z,15.83
2019-03-29T20:59:00.440Z,15.03
2019-03-29T21:01:33.083Z,15.43
2019-03-29T21:04:04.902Z,14.93
2019-03-29T21:06:34.414Z,14.50
2019-03-29T21:09:05.207Z,15.07
2019-03-29T21:11:35.942Z,15.10
2019-03-29T21:14:02.556Z,15.93
2019-03-29T21:16:29.088Z,14.10
2019-03-29T21:18:55.446Z,16.30
2019-03-29T21:21:28.136Z,14.73
2019-03-29T21:23:54.727Z,14.80
2019-03-29T21:26:22.736Z,14.23
2019-03-29T21:28:53.721Z,16.57
2019-03-29T21:31:20.639Z,16.03
2019-03-29T21:33:49.100Z,15.47
2019-03-29T21:36:18.116Z,16.20
2019-03-29T21:38:43.840Z,17.23
2019-03-29T21:41:18.751Z,17.00
2019-03-29T21:43:46.812Z,16.20
2019-03-29T21:46:16.197Z,19.60
2019-03-29T21:48:42.528Z,17.20
2019-03-29T21:51:08.976Z,17.93
2019-03-29T21:53:35.087Z,17.57
2019-03-29T21:56:03.236Z,17.10
2019-03-29T21:58:29.279Z,17.57
2019-03-29T22:00:58.789Z,15.07
2019-03-29T22:03:26.787Z,16.00
2019-03-29T22:06:00.973Z,16.00
2019-03-29T22:08:28.386Z,15.00
2019-03-29T22:10:59.937Z,15.27
2019-03-29T22:13:26.006Z,14.57
2019-03-29T22:15:53.383Z,15.57
2019-03-29T22:18:20.017Z,13.90
2019-03-29T22:20:51.263Z,16.27
2019-03-29T22:23:17.437Z,16.63
2019-03-29T22:25:47.180Z,16.30
2019-03-29T22:28:13.726Z,15.50
2019-03-29T22:30:40.157Z,14.97
2019-03-29T22:33:09.466Z,14.47
2019-03-29T22:35:35.789Z,15.33
2019-03-29T22:38:10.084Z,15.23
2019-03-29T22:40:37.665Z,17.27
2019-03-29T22:43:07.476Z,16.13
2019-03-29T22:45:33.758Z,16.03
2019-03-29T22:48:00.013Z,16.10
2019-03-29T22:50:30.434Z,15.47
2019-03-29T22:52:59.357Z,14.70
2019-03-29T22:55:25.562Z,15.50
2019-03-29T22:57:54.542Z,15.60
2019-03-29T23:00:29.732Z,14.80
2019-03-29T23:02:57.154Z,15.70
2019-03-29T23:05:28.827Z,14.97
2019-03-29T23:07:55.074Z,14.67
2019-03-29T23:10:22.491Z,14.80
2019-03-29T23:12:53.650Z,14.17
2019-03-29T23:15:19.960Z,14.03
2019-03-29T23:17:53.617Z,15.37
2019-03-29T23:20:21.053Z,15.60
2019-03-29T23:22:55.763Z,16.50
2019-03-29T23:25:26.927Z,14.00
2019-03-29T23:27:55.213Z,13.67
2019-03-29T23:30:21.833Z,13.90
2019-03-29T23:32:47.903Z,14.33
2019-03-29T23:35:14.513Z,14.20
2019-03-29T23:37:48.076Z,13.13
2019-03-29T23:40:14.405Z,13.60
2019-03-29T23:42:41.210Z,15.07
2019-03-29T23:45:07.479Z,12.60
2019-03-29T23:47:38.208Z,15.40
2019-03-29T23:50:09.223Z,14.50
2019-03-29T23:52:41.727Z,14.50
2019-03-29T23:55:05.613Z,14.33
2019-03-29T23:57:42.061Z,12.43
