createdAt,value
2016-11-23T00:00:45.399Z,0
2016-11-23T00:01:45.382Z,0
2016-11-23T00:02:45.368Z,0
2016-11-23T00:03:45.667Z,0
2016-11-23T00:04:45.348Z,0
2016-11-23T00:05:45.332Z,0
2016-11-23T00:06:45.309Z,0
2016-11-23T00:07:45.298Z,0
2016-11-23T00:08:45.279Z,0
2016-11-23T00:09:45.604Z,0
2016-11-23T00:10:45.284Z,0
2016-11-23T00:11:45.250Z,0
2016-11-23T00:12:45.239Z,0
2016-11-23T00:13:45.247Z,0
2016-11-23T00:14:45.199Z,0
2016-11-23T00:15:45.236Z,0
2016-11-23T00:16:45.170Z,0
2016-11-23T00:17:45.481Z,0
2016-11-23T00:18:45.140Z,0
2016-11-23T00:19:45.757Z,0
2016-11-23T00:20:45.425Z,0
2016-11-23T00:21:45.099Z,0
2016-11-23T00:22:45.087Z,0
2016-11-23T00:23:45.071Z,0
2016-11-23T00:24:45.088Z,0
2016-11-23T00:25:45.041Z,0
2016-11-23T00:26:45.027Z,0
2016-11-23T00:27:45.007Z,0
2016-11-23T00:28:44.996Z,0
2016-11-23T00:29:44.982Z,0
2016-11-23T00:30:44.971Z,0
2016-11-23T00:31:44.953Z,0
2016-11-23T00:32:45.255Z,0
2016-11-23T00:33:45.232Z,0
2016-11-23T00:34:44.918Z,0
2016-11-23T00:35:44.898Z,0
2016-11-23T00:36:44.883Z,0
2016-11-23T00:37:44.870Z,0
2016-11-23T00:38:44.852Z,0
2016-11-23T00:39:45.464Z,0
2016-11-23T00:40:45.142Z,0
2016-11-23T00:41:44.811Z,0
2016-11-23T00:42:44.796Z,0
2016-11-23T00:43:44.779Z,0
2016-11-23T00:44:44.760Z,0
2016-11-23T00:45:44.758Z,0
2016-11-23T00:46:44.742Z,0
2016-11-23T00:47:44.723Z,0
2016-11-23T00:48:44.706Z,0
2016-11-23T00:49:44.695Z,0
2016-11-23T00:50:44.682Z,0
2016-11-23T00:51:44.981Z,0
2016-11-23T00:52:44.966Z,0
2016-11-23T00:53:44.644Z,0
2016-11-23T00:54:44.628Z,0
2016-11-23T00:55:44.610Z,0
2016-11-23T00:56:44.598Z,0
2016-11-23T00:57:44.579Z,0
2016-11-23T00:58:44.569Z,0
2016-11-23T00:59:44.582Z,0
2016-11-23T01:00:44.539Z,0
2016-11-23T01:01:44.526Z,0
2016-11-23T01:02:44.513Z,0
2016-11-23T01:03:44.496Z,0
2016-11-23T01:04:44.494Z,0
2016-11-23T01:05:44.785Z,0
2016-11-23T01:06:44.457Z,0
2016-11-23T01:07:44.762Z,0
2016-11-23T01:08:44.427Z,0
2016-11-23T01:09:44.410Z,0
2016-11-23T01:10:44.395Z,0
2016-11-23T01:11:44.379Z,0
2016-11-23T01:12:44.367Z,0
2016-11-23T01:13:44.353Z,0
2016-11-23T01:14:44.371Z,0
2016-11-23T01:15:44.323Z,0
2016-11-23T01:16:44.315Z,0
2016-11-23T01:17:44.295Z,0
2016-11-23T01:18:44.601Z,0
2016-11-23T01:19:44.599Z,0
2016-11-23T01:20:44.269Z,0
2016-11-23T01:21:44.592Z,0
2016-11-23T01:22:44.598Z,0
2016-11-23T01:23:44.221Z,0
2016-11-23T01:24:44.206Z,0
2016-11-23T01:25:44.193Z,0
2016-11-23T01:26:44.181Z,0
2016-11-23T01:27:44.200Z,0
2016-11-23T01:28:44.152Z,0
2016-11-23T01:29:44.129Z,0
2016-11-23T01:30:44.124Z,0
2016-11-23T01:31:44.107Z,0
2016-11-23T01:32:44.092Z,0
2016-11-23T01:33:44.104Z,0
2016-11-23T01:34:44.059Z,0
2016-11-23T01:35:44.051Z,0
2016-11-23T01:36:44.035Z,0
2016-11-23T01:37:44.025Z,0
2016-11-23T01:38:44.005Z,0
2016-11-23T01:39:44.043Z,0
2016-11-23T01:40:43.979Z,0
2016-11-23T01:41:43.994Z,0
2016-11-23T01:42:43.951Z,0
2016-11-23T01:43:43.933Z,0
2016-11-23T01:44:44.126Z,0
2016-11-23T01:45:43.898Z,0
2016-11-23T01:46:44.208Z,0
2016-11-23T01:47:43.870Z,0
2016-11-23T01:48:44.183Z,0
2016-11-23T01:49:43.880Z,0
2016-11-23T01:50:43.828Z,0
2016-11-23T01:51:43.824Z,0
2016-11-23T01:52:44.131Z,0
2016-11-23T01:53:43.791Z,0
2016-11-23T01:54:43.774Z,0
2016-11-23T01:55:43.765Z,0
2016-11-23T01:56:43.746Z,0
2016-11-23T01:57:43.730Z,0
2016-11-23T01:58:43.727Z,0
2016-11-23T01:59:43.702Z,0
2016-11-23T02:00:43.733Z,0
2016-11-23T02:01:43.676Z,0
2016-11-23T02:02:43.661Z,0
2016-11-23T02:03:43.966Z,0
2016-11-23T02:04:43.634Z,0
2016-11-23T02:05:43.616Z,0
2016-11-23T02:06:43.603Z,0
2016-11-23T02:07:43.588Z,0
2016-11-23T02:08:43.885Z,0
2016-11-23T02:09:43.558Z,0
2016-11-23T02:10:43.545Z,0
2016-11-23T02:11:43.546Z,0
2016-11-23T02:12:43.520Z,0
2016-11-23T02:13:43.500Z,0
2016-11-23T02:14:43.852Z,0
2016-11-23T02:15:43.476Z,0
2016-11-23T02:16:43.457Z,0
2016-11-23T02:17:43.447Z,0
2016-11-23T02:18:43.421Z,0
2016-11-23T02:19:43.407Z,0
2016-11-23T02:20:43.396Z,0
2016-11-23T02:21:43.699Z,0
2016-11-23T02:22:43.378Z,0
2016-11-23T02:23:43.355Z,0
2016-11-23T02:24:43.339Z,0
2016-11-23T02:25:43.334Z,0
2016-11-23T02:26:43.637Z,0
2016-11-23T02:27:43.305Z,0
2016-11-23T02:28:43.291Z,0
2016-11-23T02:29:43.263Z,0
2016-11-23T02:30:43.282Z,0
2016-11-23T02:31:43.241Z,0
2016-11-23T02:32:43.228Z,0
2016-11-23T02:33:43.235Z,0
2016-11-23T02:34:43.193Z,0
2016-11-23T02:35:43.182Z,0
2016-11-23T02:36:43.176Z,0
2016-11-23T02:37:43.464Z,0
2016-11-23T02:38:43.138Z,0
2016-11-23T02:39:43.138Z,0
2016-11-23T02:40:43.425Z,0
2016-11-23T02:41:43.410Z,0
2016-11-23T02:42:43.713Z,0
2016-11-23T02:43:43.073Z,0
2016-11-23T02:44:43.055Z,0
2016-11-23T02:45:43.044Z,0
2016-11-23T02:46:43.023Z,0
2016-11-23T02:47:43.009Z,0
2016-11-23T02:48:43.313Z,0
2016-11-23T02:49:43.290Z,0
2016-11-23T02:50:43.290Z,0
2016-11-23T02:51:42.954Z,0
2016-11-23T02:52:42.942Z,0
2016-11-23T02:53:42.926Z,0
2016-11-23T02:54:42.908Z,0
2016-11-23T02:55:42.893Z,0
2016-11-23T02:56:42.882Z,0
2016-11-23T02:57:42.864Z,0
2016-11-23T02:58:42.858Z,0
2016-11-23T02:59:42.840Z,0
2016-11-23T03:00:42.824Z,0
2016-11-23T03:01:42.806Z,0
2016-11-23T03:02:43.111Z,0
2016-11-23T03:03:42.786Z,0
2016-11-23T03:04:43.081Z,0
2016-11-23T03:05:42.756Z,0
2016-11-23T03:06:42.737Z,0
2016-11-23T03:07:42.734Z,0
2016-11-23T03:08:43.023Z,0
2016-11-23T03:09:43.016Z,0
2016-11-23T03:10:42.680Z,0
2016-11-23T03:11:42.666Z,0
2016-11-23T03:12:42.655Z,0
2016-11-23T03:13:43.013Z,0
2016-11-23T03:14:42.732Z,0
2016-11-23T03:15:42.610Z,0
2016-11-23T03:16:42.598Z,0
2016-11-23T03:17:42.610Z,0
2016-11-23T03:18:42.570Z,0
2016-11-23T03:19:42.867Z,0
2016-11-23T03:20:42.556Z,0
2016-11-23T03:21:42.519Z,0
2016-11-23T03:22:42.512Z,0
2016-11-23T03:23:42.501Z,0
2016-11-23T03:24:42.791Z,0
2016-11-23T03:25:42.473Z,0
2016-11-23T03:26:42.456Z,0
2016-11-23T03:27:42.756Z,0
2016-11-23T03:28:42.735Z,0
2016-11-23T03:29:42.726Z,0
2016-11-23T03:30:42.734Z,0
2016-11-23T03:31:42.380Z,0
2016-11-23T03:32:42.365Z,0
2016-11-23T03:33:42.362Z,0
2016-11-23T03:34:42.655Z,0
2016-11-23T03:35:42.329Z,0
2016-11-23T03:36:42.348Z,0
2016-11-23T03:37:42.298Z,0
2016-11-23T03:38:42.280Z,0
2016-11-23T03:39:42.264Z,0
2016-11-23T03:40:42.251Z,0
2016-11-23T03:41:42.556Z,0
2016-11-23T03:42:42.220Z,0
2016-11-23T03:43:42.517Z,0
2016-11-23T03:44:42.597Z,0
2016-11-23T03:45:42.176Z,0
2016-11-23T03:46:42.807Z,0
2016-11-23T03:47:42.145Z,0
2016-11-23T03:48:42.144Z,0
2016-11-23T03:49:42.433Z,0
2016-11-23T03:50:42.155Z,0
2016-11-23T03:51:42.090Z,0
2016-11-23T03:52:42.077Z,0
2016-11-23T03:53:42.060Z,0
2016-11-23T03:54:42.047Z,0
2016-11-23T03:55:42.350Z,0
2016-11-23T03:56:42.019Z,0
2016-11-23T03:57:41.999Z,0
2016-11-23T03:58:42.020Z,0
2016-11-23T03:59:42.286Z,0
2016-11-23T04:00:41.996Z,0
2016-11-23T04:01:41.944Z,0
2016-11-23T04:02:41.936Z,0
2016-11-23T04:03:42.235Z,0
2016-11-23T04:04:42.229Z,0
2016-11-23T04:05:41.899Z,0
2016-11-23T04:06:42.191Z,0
2016-11-23T04:07:41.857Z,0
2016-11-23T04:08:42.186Z,0
2016-11-23T04:09:41.824Z,0
2016-11-23T04:10:42.128Z,0
2016-11-23T04:11:41.801Z,0
2016-11-23T04:12:41.785Z,0
2016-11-23T04:13:41.770Z,0
2016-11-23T04:14:41.754Z,0
2016-11-23T04:15:42.050Z,0
2016-11-23T04:16:41.725Z,0
2016-11-23T04:17:41.713Z,0
2016-11-23T04:18:42.012Z,0
2016-11-23T04:19:41.683Z,0
2016-11-23T04:20:41.722Z,0
2016-11-23T04:21:41.664Z,0
2016-11-23T04:22:41.736Z,0
2016-11-23T04:23:41.654Z,0
2016-11-23T04:24:41.605Z,0
2016-11-23T04:25:41.616Z,0
2016-11-23T04:26:41.583Z,0
2016-11-23T04:27:41.561Z,0
2016-11-23T04:28:41.578Z,0
2016-11-23T04:29:41.588Z,0
2016-11-23T04:30:41.516Z,0
2016-11-23T04:31:42.161Z,0
2016-11-23T04:32:41.497Z,0
2016-11-23T04:33:41.481Z,0
2016-11-23T04:34:41.769Z,0
2016-11-23T04:35:41.452Z,0
2016-11-23T04:36:41.745Z,0
2016-11-23T04:37:41.418Z,0
2016-11-23T04:38:41.398Z,0
2016-11-23T04:39:41.389Z,0
2016-11-23T04:40:41.685Z,0
2016-11-23T04:41:41.679Z,0
2016-11-23T04:42:41.352Z,0
2016-11-23T04:43:41.366Z,0
2016-11-23T04:44:41.320Z,0
2016-11-23T04:45:41.615Z,0
2016-11-23T04:46:41.281Z,0
2016-11-23T04:47:41.269Z,0
2016-11-23T04:48:41.567Z,0
2016-11-23T04:49:41.265Z,0
2016-11-23T04:50:41.256Z,0
2016-11-23T04:51:41.205Z,0
2016-11-23T04:52:41.503Z,0
2016-11-23T04:53:41.490Z,0
2016-11-23T04:54:41.183Z,0
2016-11-23T04:55:41.141Z,0
2016-11-23T04:56:41.130Z,0
2016-11-23T04:57:41.116Z,0
2016-11-23T04:58:41.095Z,0
2016-11-23T04:59:41.109Z,0
2016-11-23T05:00:41.067Z,0
2016-11-23T05:01:41.053Z,0
2016-11-23T05:02:41.351Z,0
2016-11-23T05:03:41.022Z,0
2016-11-23T05:04:41.006Z,0
2016-11-23T05:05:41.035Z,0
2016-11-23T05:06:40.982Z,0
2016-11-23T05:07:40.964Z,0
2016-11-23T05:08:41.277Z,0
2016-11-23T05:09:41.241Z,0
2016-11-23T05:10:40.914Z,0
2016-11-23T05:11:40.903Z,0
2016-11-23T05:12:40.883Z,0
2016-11-23T05:13:40.870Z,0
2016-11-23T05:14:40.850Z,0
2016-11-23T05:15:40.835Z,0
2016-11-23T05:16:40.823Z,0
2016-11-23T05:17:40.837Z,0
2016-11-23T05:18:40.796Z,0
2016-11-23T05:19:40.769Z,0
2016-11-23T05:20:40.758Z,0
2016-11-23T05:21:40.742Z,0
2016-11-23T05:22:40.753Z,0
2016-11-23T05:23:40.711Z,0
2016-11-23T05:24:40.697Z,0
2016-11-23T05:25:40.677Z,0
2016-11-23T05:26:40.981Z,0
2016-11-23T05:27:40.642Z,0
2016-11-23T05:28:40.635Z,0
2016-11-23T05:29:40.633Z,0
2016-11-23T05:30:40.922Z,0
2016-11-23T05:31:40.588Z,0
2016-11-23T05:32:40.575Z,0
2016-11-23T05:33:40.552Z,0
2016-11-23T05:34:40.852Z,0
2016-11-23T05:35:40.523Z,0
2016-11-23T05:36:40.822Z,0
2016-11-23T05:37:41.124Z,0
2016-11-23T05:38:40.479Z,0
2016-11-23T05:39:40.768Z,0
2016-11-23T05:40:40.439Z,0
2016-11-23T05:41:40.749Z,0
2016-11-23T05:42:40.416Z,0
2016-11-23T05:43:40.406Z,0
2016-11-23T05:44:40.608Z,0
2016-11-23T05:45:40.372Z,0
2016-11-23T05:46:40.352Z,0
2016-11-23T05:47:40.331Z,0
2016-11-23T05:48:40.325Z,0
2016-11-23T05:49:40.297Z,0
2016-11-23T05:50:40.288Z,0
2016-11-23T05:51:40.273Z,0
2016-11-23T05:52:40.294Z,0
2016-11-23T05:53:40.547Z,0
2016-11-23T05:54:40.229Z,0
2016-11-23T05:55:40.207Z,0
2016-11-23T05:56:40.199Z,0
2016-11-23T05:57:40.179Z,0
2016-11-23T05:58:40.159Z,0
2016-11-23T05:59:40.146Z,0
2016-11-23T06:00:40.451Z,0
2016-11-23T06:01:40.122Z,0
2016-11-23T06:02:40.093Z,0
2016-11-23T06:03:40.076Z,0
2016-11-23T06:04:40.061Z,0
2016-11-23T06:05:40.678Z,0
2016-11-23T06:06:40.027Z,0
2016-11-23T06:07:40.010Z,0
2016-11-23T06:08:39.997Z,0
2016-11-23T06:09:39.994Z,0
2016-11-23T06:10:39.992Z,0
2016-11-23T06:11:40.264Z,0
2016-11-23T06:12:39.931Z,0
2016-11-23T06:13:39.928Z,0
2016-11-23T06:14:39.904Z,0
2016-11-23T06:15:39.885Z,0
2016-11-23T06:16:39.870Z,0
2016-11-23T06:17:39.850Z,0
2016-11-23T06:18:40.148Z,0
2016-11-23T06:19:39.820Z,0
2016-11-23T06:20:40.118Z,0
2016-11-23T06:21:40.151Z,0
2016-11-23T06:22:40.399Z,0
2016-11-23T06:23:39.787Z,0
2016-11-23T06:24:39.738Z,0
2016-11-23T06:25:39.724Z,0
2016-11-23T06:26:40.030Z,0
2016-11-23T06:27:39.698Z,0
2016-11-23T06:28:39.681Z,0
2016-11-23T06:29:39.661Z,0
2016-11-23T06:30:39.643Z,0
2016-11-23T06:31:39.627Z,4
2016-11-23T06:32:39.957Z,4
2016-11-23T06:33:39.911Z,0
2016-11-23T06:34:39.899Z,4
2016-11-23T06:35:39.564Z,4
2016-11-23T06:36:39.544Z,4
2016-11-23T06:37:39.533Z,4
2016-11-23T06:38:39.513Z,4
2016-11-23T06:39:39.499Z,8
2016-11-23T06:40:39.493Z,8
2016-11-23T06:41:39.482Z,8
2016-11-23T06:42:39.453Z,12
2016-11-23T06:43:39.746Z,12
2016-11-23T06:44:39.424Z,16
2016-11-23T06:45:39.402Z,20
2016-11-23T06:46:39.384Z,24
2016-11-23T06:47:39.361Z,28
2016-11-23T06:48:39.353Z,32
2016-11-23T06:49:39.355Z,36
2016-11-23T06:50:39.314Z,40
2016-11-23T06:51:39.308Z,44
2016-11-23T06:52:39.290Z,48
2016-11-23T06:53:39.269Z,52
2016-11-23T06:54:39.256Z,56
2016-11-23T06:55:39.238Z,60
2016-11-23T06:56:39.222Z,64
2016-11-23T06:57:39.211Z,72
2016-11-23T06:58:39.211Z,80
2016-11-23T06:59:39.263Z,84
2016-11-23T07:00:39.477Z,92
2016-11-23T07:01:39.505Z,100
2016-11-23T07:02:39.443Z,104
2016-11-23T07:03:39.112Z,112
2016-11-23T07:04:39.092Z,120
2016-11-23T07:05:39.391Z,124
2016-11-23T07:06:39.371Z,132
2016-11-23T07:07:39.727Z,136
2016-11-23T07:08:39.061Z,144
2016-11-23T07:09:39.011Z,156
2016-11-23T07:10:39.001Z,168
2016-11-23T07:11:39.005Z,176
2016-11-23T07:12:38.964Z,188
2016-11-23T07:13:38.970Z,200
2016-11-23T07:14:38.934Z,212
2016-11-23T07:15:38.915Z,220
2016-11-23T07:16:39.239Z,232
2016-11-23T07:17:38.888Z,240
2016-11-23T07:18:39.187Z,252
2016-11-23T07:19:38.845Z,264
2016-11-23T07:20:39.143Z,276
2016-11-23T07:21:39.192Z,292
2016-11-23T07:22:39.116Z,308
2016-11-23T07:23:38.813Z,320
2016-11-23T07:24:38.781Z,340
2016-11-23T07:25:38.750Z,356
2016-11-23T07:26:38.738Z,372
2016-11-23T07:27:38.721Z,392
2016-11-23T07:28:38.702Z,416
2016-11-23T07:29:38.682Z,432
2016-11-23T07:30:38.668Z,452
2016-11-23T07:31:38.699Z,476
2016-11-23T07:32:38.953Z,500
2016-11-23T07:33:38.618Z,520
2016-11-23T07:34:38.603Z,548
2016-11-23T07:35:38.899Z,576
2016-11-23T07:36:38.887Z,604
2016-11-23T07:37:38.556Z,628
2016-11-23T07:38:38.545Z,652
2016-11-23T07:39:38.519Z,680
2016-11-23T07:40:38.514Z,700
2016-11-23T07:41:38.488Z,728
2016-11-23T07:42:38.522Z,756
2016-11-23T07:43:38.456Z,788
2016-11-23T07:44:38.441Z,820
2016-11-23T07:45:38.622Z,856
2016-11-23T07:46:38.407Z,888
2016-11-23T07:47:38.391Z,924
2016-11-23T07:48:38.692Z,964
2016-11-23T07:49:38.361Z,1000
2016-11-23T07:50:38.343Z,1036
2016-11-23T07:51:38.323Z,1068
2016-11-23T07:52:38.620Z,1100
2016-11-23T07:53:38.293Z,1124
2016-11-23T07:54:38.276Z,1144
2016-11-23T07:55:38.264Z,1156
2016-11-23T07:56:38.252Z,1176
2016-11-23T07:57:38.269Z,1192
2016-11-23T07:58:38.539Z,1208
2016-11-23T07:59:38.197Z,1228
2016-11-23T08:00:38.229Z,1248
2016-11-23T08:01:38.481Z,1276
2016-11-23T08:02:38.151Z,1304
2016-11-23T08:03:38.133Z,1332
2016-11-23T08:04:38.433Z,1368
2016-11-23T08:05:38.422Z,1404
2016-11-23T08:06:38.081Z,1444
2016-11-23T08:07:38.074Z,1484
2016-11-23T08:08:38.054Z,1520
2016-11-23T08:09:38.043Z,1556
2016-11-23T08:10:38.355Z,1600
2016-11-23T08:11:38.315Z,1648
2016-11-23T08:12:38.000Z,1684
2016-11-23T08:13:37.977Z,1708
2016-11-23T08:14:37.953Z,1732
2016-11-23T08:15:37.945Z,1748
2016-11-23T08:16:37.928Z,1760
2016-11-23T08:17:38.227Z,1772
2016-11-23T08:18:38.209Z,1784
2016-11-23T08:19:38.192Z,1800
2016-11-23T08:20:37.862Z,1816
2016-11-23T08:21:37.896Z,1836
2016-11-23T08:22:37.826Z,1856
2016-11-23T08:23:37.812Z,1876
2016-11-23T08:24:37.796Z,1904
2016-11-23T08:25:37.807Z,1944
2016-11-23T08:26:37.762Z,1992
2016-11-23T08:27:37.751Z,2056
2016-11-23T08:28:37.737Z,2116
2016-11-23T08:29:37.716Z,2184
2016-11-23T08:30:37.706Z,2240
2016-11-23T08:31:37.684Z,2284
2016-11-23T08:32:37.682Z,2316
2016-11-23T08:33:37.658Z,2340
2016-11-23T08:34:37.636Z,2364
2016-11-23T08:35:37.629Z,2392
2016-11-23T08:36:37.606Z,2428
2016-11-23T08:37:37.593Z,2456
2016-11-23T08:38:37.592Z,2484
2016-11-23T08:39:37.876Z,2516
2016-11-23T08:40:37.864Z,2532
2016-11-23T08:41:37.532Z,2556
2016-11-23T08:42:37.833Z,2588
2016-11-23T08:43:37.499Z,2644
2016-11-23T08:44:37.803Z,2700
2016-11-23T08:45:37.476Z,2744
2016-11-23T08:46:37.463Z,2772
2016-11-23T08:47:37.433Z,2788
2016-11-23T08:48:37.426Z,2768
2016-11-23T08:49:37.407Z,2736
2016-11-23T08:50:37.393Z,2696
2016-11-23T08:51:37.377Z,2656
2016-11-23T08:52:37.366Z,2616
2016-11-23T08:53:37.341Z,2588
2016-11-23T08:54:37.326Z,2580
2016-11-23T08:55:37.325Z,2600
2016-11-23T08:56:37.614Z,2616
2016-11-23T08:57:37.287Z,2640
2016-11-23T08:58:37.277Z,2672
2016-11-23T08:59:37.565Z,2696
2016-11-23T09:00:37.597Z,2732
2016-11-23T09:01:37.223Z,2764
2016-11-23T09:02:37.215Z,2788
2016-11-23T09:03:37.198Z,2820
2016-11-23T09:04:37.181Z,2860
2016-11-23T09:05:37.170Z,2900
2016-11-23T09:06:37.470Z,2928
2016-11-23T09:07:37.132Z,2940
2016-11-23T09:08:37.441Z,2952
2016-11-23T09:09:37.423Z,2988
2016-11-23T09:10:37.099Z,3044
2016-11-23T09:11:37.071Z,3108
2016-11-23T09:12:37.064Z,3164
2016-11-23T09:13:37.048Z,3220
2016-11-23T09:14:37.030Z,3264
2016-11-23T09:15:37.325Z,3300
2016-11-23T09:16:36.999Z,3336
2016-11-23T09:17:36.985Z,3380
2016-11-23T09:18:37.596Z,3424
2016-11-23T09:19:36.957Z,3472
2016-11-23T09:20:36.934Z,3524
2016-11-23T09:21:36.934Z,3572
2016-11-23T09:22:36.912Z,3628
2016-11-23T09:23:37.218Z,3700
2016-11-23T09:24:37.191Z,3776
2016-11-23T09:25:36.871Z,3852
2016-11-23T09:26:36.854Z,3936
2016-11-23T09:27:36.863Z,4016
2016-11-23T09:28:36.823Z,4088
2016-11-23T09:29:36.810Z,4152
2016-11-23T09:30:37.112Z,4196
2016-11-23T09:31:36.787Z,4224
2016-11-23T09:32:36.762Z,4244
2016-11-23T09:33:37.074Z,4272
2016-11-23T09:34:36.759Z,4312
2016-11-23T09:35:36.727Z,4376
2016-11-23T09:36:37.029Z,4448
2016-11-23T09:37:36.700Z,4536
2016-11-23T09:38:36.678Z,4636
2016-11-23T09:39:36.665Z,4736
2016-11-23T09:40:36.647Z,4832
2016-11-23T09:41:36.632Z,4912
2016-11-23T09:42:36.625Z,4976
2016-11-23T09:43:36.974Z,5024
2016-11-23T09:44:36.585Z,5072
2016-11-23T09:45:36.782Z,5132
2016-11-23T09:46:36.561Z,5200
2016-11-23T09:47:37.176Z,5268
2016-11-23T09:48:36.536Z,5348
2016-11-23T09:49:36.513Z,5420
2016-11-23T09:50:36.826Z,5488
2016-11-23T09:51:36.501Z,5536
2016-11-23T09:52:36.791Z,5580
2016-11-23T09:53:36.776Z,5612
2016-11-23T09:54:36.764Z,5616
2016-11-23T09:55:36.448Z,5612
2016-11-23T09:56:36.421Z,5604
2016-11-23T09:57:36.407Z,5592
2016-11-23T09:58:36.398Z,5592
2016-11-23T09:59:36.382Z,5620
2016-11-23T10:00:36.370Z,5672
2016-11-23T10:01:36.349Z,5740
2016-11-23T10:02:36.340Z,5796
2016-11-23T10:03:36.323Z,5860
2016-11-23T10:04:36.325Z,5924
2016-11-23T10:05:36.302Z,5992
2016-11-23T10:06:36.295Z,6060
2016-11-23T10:07:36.269Z,6136
2016-11-23T10:08:36.270Z,6224
2016-11-23T10:09:36.241Z,6336
2016-11-23T10:10:36.247Z,6464
2016-11-23T10:11:36.216Z,6604
2016-11-23T10:12:36.515Z,6752
2016-11-23T10:13:36.189Z,6888
2016-11-23T10:14:36.189Z,6984
2016-11-23T10:15:36.170Z,7036
2016-11-23T10:16:36.471Z,7100
2016-11-23T10:17:36.154Z,7220
2016-11-23T10:18:36.139Z,7308
2016-11-23T10:19:36.123Z,7452
2016-11-23T10:20:36.424Z,7532
2016-11-23T10:21:36.100Z,7840
2016-11-23T10:22:36.086Z,8112
2016-11-23T10:23:36.378Z,8412
2016-11-23T10:24:36.050Z,9080
2016-11-23T10:25:36.069Z,9812
2016-11-23T10:26:36.033Z,9976
2016-11-23T10:27:36.017Z,8424
2016-11-23T10:28:36.001Z,8160
2016-11-23T10:29:36.307Z,8008
2016-11-23T10:30:35.973Z,7848
2016-11-23T10:31:35.964Z,7680
2016-11-23T10:32:35.943Z,7636
2016-11-23T10:33:35.939Z,7572
2016-11-23T10:34:36.554Z,7484
2016-11-23T10:35:35.916Z,7460
2016-11-23T10:36:35.906Z,7508
2016-11-23T10:37:35.889Z,7580
2016-11-23T10:38:35.883Z,7680
2016-11-23T10:39:36.179Z,7676
2016-11-23T10:40:35.859Z,7652
2016-11-23T10:41:35.843Z,7656
2016-11-23T10:42:35.835Z,8336
2016-11-23T10:43:35.817Z,8888
2016-11-23T10:44:35.800Z,9196
2016-11-23T10:45:36.107Z,8664
2016-11-23T10:46:35.786Z,9300
2016-11-23T10:47:35.772Z,8680
2016-11-23T10:48:36.075Z,8440
2016-11-23T10:49:35.744Z,8140
2016-11-23T10:50:35.742Z,7860
2016-11-23T10:51:35.727Z,7840
2016-11-23T10:52:35.707Z,7120
2016-11-23T10:53:35.700Z,7104
2016-11-23T10:54:35.691Z,7072
2016-11-23T10:55:35.676Z,7076
2016-11-23T10:56:35.664Z,7044
2016-11-23T10:57:35.651Z,7168
2016-11-23T10:58:35.955Z,7284
2016-11-23T10:59:35.948Z,7360
2016-11-23T11:00:35.937Z,7672
2016-11-23T11:01:35.607Z,7500
2016-11-23T11:02:35.594Z,7392
2016-11-23T11:03:35.582Z,7344
2016-11-23T11:04:35.573Z,7300
2016-11-23T11:05:35.563Z,7172
2016-11-23T11:06:35.548Z,7124
2016-11-23T11:07:35.536Z,7096
2016-11-23T11:08:35.529Z,7060
2016-11-23T11:09:35.833Z,7212
2016-11-23T11:10:35.507Z,6904
2016-11-23T11:11:35.809Z,6444
2016-11-23T11:12:35.476Z,6456
2016-11-23T11:13:35.798Z,6528
2016-11-23T11:14:35.458Z,6428
2016-11-23T11:15:35.450Z,6456
2016-11-23T11:16:35.432Z,6508
2016-11-23T11:17:35.432Z,6532
2016-11-23T11:18:35.732Z,6412
2016-11-23T11:19:35.408Z,6116
2016-11-23T11:20:35.436Z,5688
2016-11-23T11:21:35.377Z,5272
2016-11-23T11:22:35.365Z,5120
2016-11-23T11:23:35.354Z,5040
2016-11-23T11:24:35.355Z,5036
2016-11-23T11:25:35.697Z,5108
2016-11-23T11:26:35.640Z,5264
2016-11-23T11:27:35.627Z,5604
2016-11-23T11:28:35.609Z,6056
2016-11-23T11:29:35.284Z,6512
2016-11-23T11:30:35.278Z,6760
2016-11-23T11:31:35.257Z,6728
2016-11-23T11:32:35.258Z,6640
2016-11-23T11:33:35.581Z,6652
2016-11-23T11:34:35.540Z,6840
2016-11-23T11:35:35.212Z,7072
2016-11-23T11:36:35.521Z,7244
2016-11-23T11:37:35.192Z,7284
2016-11-23T11:38:35.179Z,7424
2016-11-23T11:39:35.174Z,7496
2016-11-23T11:40:35.152Z,7296
2016-11-23T11:41:35.144Z,6860
2016-11-23T11:42:35.138Z,6388
2016-11-23T11:43:35.129Z,6112
2016-11-23T11:44:35.111Z,5892
2016-11-23T11:45:35.622Z,6000
2016-11-23T11:46:35.083Z,6240
2016-11-23T11:47:35.071Z,6804
2016-11-23T11:48:35.114Z,7444
2016-11-23T11:49:35.058Z,8036
2016-11-23T11:50:35.038Z,8516
2016-11-23T11:51:35.343Z,8568
2016-11-23T11:52:35.021Z,8192
2016-11-23T11:53:35.005Z,7468
2016-11-23T11:54:35.306Z,6856
2016-11-23T11:55:34.983Z,6860
2016-11-23T11:56:34.963Z,6868
2016-11-23T11:57:34.961Z,6432
2016-11-23T11:58:34.945Z,5708
2016-11-23T11:59:34.947Z,5432
2016-11-23T12:00:35.246Z,5532
2016-11-23T12:01:34.915Z,5852
2016-11-23T12:02:34.951Z,5440
2016-11-23T12:03:34.892Z,5152
2016-11-23T12:04:35.189Z,5212
2016-11-23T12:05:34.868Z,5224
2016-11-23T12:06:34.869Z,5208
2016-11-23T12:07:34.846Z,5384
2016-11-23T12:08:34.851Z,5556
2016-11-23T12:09:35.140Z,5732
2016-11-23T12:10:34.807Z,5836
2016-11-23T12:11:34.857Z,5836
2016-11-23T12:12:35.095Z,5756
2016-11-23T12:13:34.775Z,5648
2016-11-23T12:14:34.760Z,5600
2016-11-23T12:15:34.750Z,5612
2016-11-23T12:16:34.737Z,5708
2016-11-23T12:17:34.731Z,5896
2016-11-23T12:18:35.027Z,6096
2016-11-23T12:19:34.739Z,6600
2016-11-23T12:20:34.801Z,8796
2016-11-23T12:21:35.105Z,9468
2016-11-23T12:22:34.760Z,7084
2016-11-23T12:23:34.692Z,7260
2016-11-23T12:24:35.334Z,7936
2016-11-23T12:25:34.639Z,7040
2016-11-23T12:26:34.681Z,7388
2016-11-23T12:27:34.608Z,8004
2016-11-23T12:28:34.602Z,8708
2016-11-23T12:29:34.591Z,9172
2016-11-23T12:30:34.595Z,9052
2016-11-23T12:31:34.590Z,8712
2016-11-23T12:32:34.571Z,8544
2016-11-23T12:33:34.549Z,8116
2016-11-23T12:34:34.540Z,7356
2016-11-23T12:35:34.527Z,6852
2016-11-23T12:36:34.828Z,7616
2016-11-23T12:37:34.507Z,6536
2016-11-23T12:38:34.494Z,8608
2016-11-23T12:39:34.496Z,8232
2016-11-23T12:40:34.789Z,7492
2016-11-23T12:41:34.458Z,7220
2016-11-23T12:42:34.446Z,7556
2016-11-23T12:43:34.444Z,8020
2016-11-23T12:44:34.435Z,8532
2016-11-23T12:45:34.413Z,9028
2016-11-23T12:46:35.058Z,9420
2016-11-23T12:47:34.399Z,9512
2016-11-23T12:48:34.387Z,9508
2016-11-23T12:49:34.380Z,9712
2016-11-23T12:50:34.367Z,11792
2016-11-23T12:51:34.355Z,10972
2016-11-23T12:52:34.973Z,8456
2016-11-23T12:53:34.335Z,7812
2016-11-23T12:54:34.644Z,7292
2016-11-23T12:55:34.319Z,7036
2016-11-23T12:56:34.310Z,7096
2016-11-23T12:57:34.291Z,7240
2016-11-23T12:58:34.602Z,7840
2016-11-23T12:59:34.281Z,8468
2016-11-23T13:00:34.258Z,8036
2016-11-23T13:01:34.259Z,7952
2016-11-23T13:02:34.244Z,7700
2016-11-23T13:03:34.236Z,7504
2016-11-23T13:04:34.225Z,7276
2016-11-23T13:05:34.207Z,7160
2016-11-23T13:06:34.520Z,6820
2016-11-23T13:07:34.189Z,6548
2016-11-23T13:08:34.184Z,6256
2016-11-23T13:09:34.170Z,6056
2016-11-23T13:10:34.161Z,5972
2016-11-23T13:11:34.148Z,5956
2016-11-23T13:12:34.470Z,6092
2016-11-23T13:13:34.446Z,6268
2016-11-23T13:14:34.129Z,6364
2016-11-23T13:15:34.116Z,6292
2016-11-23T13:16:34.097Z,6112
2016-11-23T13:17:34.403Z,5800
2016-11-23T13:18:34.082Z,5280
2016-11-23T13:19:34.074Z,4872
2016-11-23T13:20:34.374Z,4644
2016-11-23T13:21:34.055Z,4556
2016-11-23T13:22:34.042Z,4548
2016-11-23T13:23:34.025Z,4568
2016-11-23T13:24:34.018Z,4612
2016-11-23T13:25:34.017Z,4652
2016-11-23T13:26:34.331Z,4704
2016-11-23T13:27:33.983Z,5204
2016-11-23T13:28:34.291Z,5832
2016-11-23T13:29:34.019Z,5408
2016-11-23T13:30:34.268Z,5044
2016-11-23T13:31:33.951Z,4760
2016-11-23T13:32:33.929Z,4548
2016-11-23T13:33:34.236Z,4588
2016-11-23T13:34:34.225Z,4788
2016-11-23T13:35:33.898Z,5424
2016-11-23T13:36:33.889Z,6436
2016-11-23T13:37:33.926Z,7012
2016-11-23T13:38:33.864Z,7464
2016-11-23T13:39:33.861Z,6704
2016-11-23T13:40:33.844Z,6360
2016-11-23T13:41:34.152Z,6332
2016-11-23T13:42:34.138Z,6456
2016-11-23T13:43:34.132Z,6412
2016-11-23T13:44:33.798Z,6468
2016-11-23T13:45:33.996Z,6492
2016-11-23T13:46:33.777Z,6520
2016-11-23T13:47:33.775Z,6324
2016-11-23T13:48:33.784Z,6044
2016-11-23T13:49:34.064Z,5980
2016-11-23T13:50:34.050Z,5960
2016-11-23T13:51:33.722Z,5984
2016-11-23T13:52:34.032Z,6032
2016-11-23T13:53:33.707Z,6092
2016-11-23T13:54:33.698Z,6164
2016-11-23T13:55:33.682Z,6164
2016-11-23T13:56:33.673Z,6032
2016-11-23T13:57:33.694Z,5780
2016-11-23T13:58:33.996Z,5428
2016-11-23T13:59:33.963Z,4964
2016-11-23T14:00:33.636Z,4528
2016-11-23T14:01:33.618Z,4188