createdAt,value
2019-04-10T00:02:23.786Z,100630.80
2019-04-10T00:07:18.378Z,100630.48
2019-04-10T00:12:12.140Z,100628.34
2019-04-10T00:17:05.574Z,100631.45
2019-04-10T00:21:59.771Z,100628.00
2019-04-10T00:26:54.380Z,100631.85
2019-04-10T00:31:48.677Z,100635.03
2019-04-10T00:36:42.005Z,100630.51
2019-04-10T00:41:35.115Z,100631.50
2019-04-10T00:46:28.806Z,100633.58
2019-04-10T00:51:22.286Z,100636.20
2019-04-10T00:56:16.834Z,100639.40
2019-04-10T01:01:10.507Z,100642.08
2019-04-10T01:06:03.989Z,100631.42
2019-04-10T01:10:57.314Z,100628.72
2019-04-10T01:15:50.998Z,100632.59
2019-04-10T01:20:44.268Z,100630.17
2019-04-10T01:25:37.469Z,100628.52
2019-04-10T01:30:30.742Z,100628.62
2019-04-10T01:35:24.556Z,100630.27
2019-04-10T01:40:17.745Z,100637.63
2019-04-10T01:45:11.395Z,100630.68
2019-04-10T01:50:04.802Z,100644.52
2019-04-10T01:54:57.911Z,100641.78
2019-04-10T01:59:51.106Z,100641.86
2019-04-10T02:04:44.450Z,100643.08
2019-04-10T02:09:37.526Z,100651.81
2019-04-10T02:14:30.746Z,100647.80
2019-04-10T02:19:23.925Z,100640.34
2019-04-10T02:24:17.151Z,100637.22
2019-04-10T02:29:11.336Z,100639.64
2019-04-10T02:34:05.342Z,100641.20
2019-04-10T02:39:14.410Z,100636.19
2019-04-10T02:43:55.581Z,100639.42
2019-04-10T02:48:50.070Z,100646.13
2019-04-10T02:58:49.241Z,100645.95
2019-04-10T03:03:44.565Z,100646.27
2019-04-10T03:08:54.882Z,100649.48
2019-04-10T03:13:35.707Z,100655.31
2019-04-10T03:18:28.966Z,100652.17
2019-04-10T03:23:23.013Z,100658.77
2019-04-10T03:28:16.704Z,100662.50
2019-04-10T03:33:21.637Z,100666.34
2019-04-10T03:38:11.947Z,100665.61
2019-04-10T03:43:05.570Z,100669.80
2019-04-10T03:47:59.891Z,100668.06
2019-04-10T03:52:53.754Z,100673.53
2019-04-10T03:57:46.983Z,100674.06
2019-04-10T04:02:40.175Z,100678.45
2019-04-10T04:07:33.258Z,100680.77
2019-04-10T04:12:26.690Z,100685.34
2019-04-10T04:17:20.151Z,100680.33
2019-04-10T04:22:13.303Z,100689.47
2019-04-10T04:27:06.364Z,100690.36
2019-04-10T04:31:59.947Z,100695.53
2019-04-10T04:36:53.625Z,100696.67
2019-04-10T04:41:47.838Z,100708.14
2019-04-10T04:46:41.144Z,100712.37
2019-04-10T04:51:34.626Z,100718.03
2019-04-10T04:56:28.228Z,100729.72
2019-04-10T05:01:21.577Z,100736.47
2019-04-10T05:06:18.114Z,100678.52
2019-04-10T05:11:11.903Z,100748.25
2019-04-10T05:16:06.102Z,100753.66
2019-04-10T05:20:59.403Z,100763.14
2019-04-10T05:25:52.579Z,100771.76
2019-04-10T05:30:45.744Z,100773.05
2019-04-10T05:35:39.811Z,100776.16
2019-04-10T05:40:34.609Z,100772.46
2019-04-10T05:45:27.915Z,100780.12
2019-04-10T05:50:21.533Z,100793.45
2019-04-10T05:55:16.084Z,100787.86
2019-04-10T06:00:12.566Z,100785.03
2019-04-10T06:05:07.751Z,100788.17
2019-04-10T06:10:05.077Z,100784.57
2019-04-10T06:14:56.683Z,100793.26
2019-04-10T06:19:50.970Z,100802.84
2019-04-10T06:24:44.647Z,100788.69
2019-04-10T06:29:39.198Z,100779.91
2019-04-10T06:34:32.519Z,100787.42
2019-04-10T06:39:26.824Z,100781.02
2019-04-10T06:44:20.170Z,100784.16
2019-04-10T06:49:14.381Z,100780.33
2019-04-10T06:54:11.229Z,100785.70
2019-04-10T06:59:02.721Z,100787.25
2019-04-10T07:04:02.040Z,100795.90
2019-04-10T07:08:53.301Z,100794.00
2019-04-10T07:13:45.955Z,100794.13
2019-04-10T07:18:40.166Z,100800.52
2019-04-10T07:23:34.488Z,100805.74
2019-04-10T07:28:27.863Z,100798.53
2019-04-10T07:33:21.131Z,100811.11
2019-04-10T07:38:14.275Z,100807.75
2019-04-10T07:43:07.470Z,100813.54
2019-04-10T07:48:00.640Z,100813.20
2019-04-10T07:52:54.177Z,100820.63
2019-04-10T07:57:50.018Z,100824.27
2019-04-10T08:02:42.749Z,100823.30
2019-04-10T08:07:37.345Z,100804.72
2019-04-10T08:31:10.108Z,100827.80
2019-04-10T08:36:03.414Z,100831.88
2019-04-10T08:40:56.625Z,100825.73
2019-04-10T08:45:52.199Z,100821.53
2019-04-10T08:50:46.065Z,100822.61
2019-04-10T08:55:40.070Z,100825.31
2019-04-10T09:00:34.374Z,100821.45
2019-04-10T09:05:28.177Z,100833.77
2019-04-10T09:10:22.591Z,100824.23
2019-04-10T09:15:16.040Z,100833.64
2019-04-10T09:20:10.889Z,100823.97
2019-04-10T09:25:05.592Z,100835.42
2019-04-10T09:29:58.791Z,100820.27
2019-04-10T09:34:52.102Z,100812.36
2019-04-10T09:39:45.916Z,100827.53
2019-04-10T09:44:40.075Z,100820.62
2019-04-10T09:49:40.366Z,100841.48
2019-04-10T09:54:28.376Z,100822.83
2019-04-10T09:59:31.144Z,100815.77
2019-04-10T10:04:17.363Z,100815.30
2019-04-10T10:09:10.704Z,100809.87
2019-04-10T10:14:04.090Z,100819.47
2019-04-10T10:18:57.453Z,100820.63
2019-04-10T10:23:50.623Z,100815.52
2019-04-10T10:28:44.981Z,100824.98
2019-04-10T10:33:39.507Z,100823.28
2019-04-10T10:38:32.846Z,100823.20
2019-04-10T10:43:26.612Z,100818.30
2019-04-10T10:48:19.918Z,100810.18
2019-04-10T10:53:14.258Z,100810.77
2019-04-10T10:58:07.931Z,100804.33
2019-04-10T11:03:02.301Z,100811.09
2019-04-10T11:07:55.834Z,100806.02
2019-04-10T11:12:49.079Z,100814.92
2019-04-10T11:17:42.254Z,100815.16
2019-04-10T11:22:35.563Z,100803.88
2019-04-10T11:27:29.431Z,100811.08
2019-04-10T11:32:23.915Z,100811.77
2019-04-10T11:37:27.107Z,100809.77
2019-04-10T11:42:12.305Z,100819.27
2019-04-10T11:47:08.261Z,100816.13
2019-04-10T11:52:01.822Z,100815.17
2019-04-10T11:56:58.642Z,100807.96
2019-04-10T12:01:58.117Z,100812.48
2019-04-10T12:06:47.852Z,100816.98
2019-04-10T12:11:41.575Z,100813.28
2019-04-10T12:16:34.794Z,100813.27
2019-04-10T12:21:28.095Z,100813.67
2019-04-10T12:26:21.270Z,100814.86
2019-04-10T12:31:15.550Z,100813.53
2019-04-10T12:36:10.455Z,100811.48
2019-04-10T12:41:03.653Z,100813.65
2019-04-10T12:45:56.897Z,100814.50
2019-04-10T12:50:50.530Z,100815.02
2019-04-10T12:55:43.804Z,100822.66
2019-04-10T13:00:38.082Z,100817.04
2019-04-10T13:05:31.417Z,100817.55
2019-04-10T13:10:24.540Z,100806.27
2019-04-10T13:15:17.806Z,100814.30
2019-04-10T13:20:13.598Z,100837.34
2019-04-10T13:25:08.144Z,100811.88
2019-04-10T13:30:01.389Z,100815.33
2019-04-10T13:34:54.591Z,100810.79
2019-04-10T13:39:48.889Z,100804.20
2019-04-10T13:44:42.523Z,100822.26
2019-04-10T13:49:35.892Z,100818.73
2019-04-10T13:54:29.188Z,100818.73
2019-04-10T13:59:22.647Z,100819.23
2019-04-10T14:04:16.753Z,100814.65
2019-04-10T14:09:31.189Z,100820.25
2019-04-10T14:14:12.664Z,100837.47
2019-04-10T14:19:06.379Z,100827.83
2019-04-10T14:24:02.739Z,100827.03
2019-04-10T14:28:55.986Z,100836.14
2019-04-10T14:33:49.171Z,100840.66
2019-04-10T14:38:43.276Z,100855.31
2019-04-10T14:43:37.533Z,100857.94
2019-04-10T14:48:31.943Z,100850.85
2019-04-10T14:53:25.415Z,100885.42
2019-04-10T14:58:24.015Z,100862.65
2019-04-10T15:03:13.880Z,100862.64
2019-04-10T15:08:07.211Z,100861.94
2019-04-10T15:13:09.193Z,100875.66
2019-04-10T15:17:56.083Z,100871.95
2019-04-10T15:22:49.780Z,100877.91
2019-04-10T15:27:43.802Z,100882.92
2019-04-10T15:32:37.795Z,100889.66
2019-04-10T15:37:31.303Z,100894.58
2019-04-10T15:42:24.479Z,100896.86
2019-04-10T15:47:21.442Z,100901.69
2019-04-10T15:52:12.550Z,100913.61
2019-04-10T15:57:06.858Z,100913.30
2019-04-10T16:02:01.408Z,100914.17
2019-04-10T16:06:55.847Z,100929.81
2019-04-10T16:11:54.746Z,100920.67
2019-04-10T16:17:15.238Z,100934.36
2019-04-10T16:22:15.338Z,100938.42
2019-04-10T16:27:08.607Z,100927.21
2019-04-10T16:32:02.131Z,100940.07
2019-04-10T16:36:55.385Z,100944.89
2019-04-10T16:41:48.626Z,100951.50
2019-04-10T16:46:42.499Z,100962.61
2019-04-10T16:51:36.561Z,100968.44
2019-04-10T16:56:29.832Z,100971.55
2019-04-10T17:01:23.333Z,100966.63
2019-04-10T17:06:17.573Z,100977.92
2019-04-10T17:11:11.151Z,100980.59
2019-04-10T17:16:05.136Z,100989.34
2019-04-10T17:20:58.477Z,100991.50
2019-04-10T17:25:52.674Z,100992.37
2019-04-10T17:30:46.370Z,101012.00
2019-04-10T17:35:40.038Z,101004.08
2019-04-10T17:40:40.437Z,101017.36
2019-04-10T17:45:29.183Z,101020.23
2019-04-10T17:50:22.706Z,101033.27
2019-04-10T17:55:15.911Z,101043.27
2019-04-10T18:00:31.286Z,101051.54
2019-04-10T18:05:24.642Z,101062.32
2019-04-10T18:10:17.917Z,101073.85
2019-04-10T18:15:11.561Z,101077.22
2019-04-10T18:20:04.974Z,101081.34
2019-04-10T18:24:59.459Z,101082.96
2019-04-10T18:29:52.662Z,101096.94
2019-04-10T18:34:46.552Z,101106.98
2019-04-10T18:39:40.897Z,101110.27
2019-04-10T18:44:35.174Z,101125.45
2019-04-10T18:49:29.521Z,101128.22
2019-04-10T18:54:22.914Z,101139.54
2019-04-10T18:59:28.955Z,101147.09
2019-04-10T19:04:30.744Z,101153.72
2019-04-10T19:09:28.695Z,101163.07
2019-04-10T19:14:22.577Z,101169.93
2019-04-10T19:19:16.348Z,101171.39
2019-04-10T19:24:09.882Z,101181.17
2019-04-10T19:29:03.373Z,101182.89
2019-04-10T19:33:56.983Z,101192.69
2019-04-10T19:38:50.383Z,101198.34
2019-04-10T19:43:43.616Z,101204.95
2019-04-10T19:48:36.920Z,101201.86
2019-04-10T19:53:30.125Z,101206.13
2019-04-10T19:58:23.154Z,101207.63
2019-04-10T20:03:16.453Z,101216.08
2019-04-10T20:08:12.618Z,101225.09
2019-04-10T20:13:06.811Z,101230.63
2019-04-10T20:18:00.174Z,101233.05
2019-04-10T20:22:53.655Z,101238.52
2019-04-10T20:27:47.947Z,101245.03
2019-04-10T20:32:41.989Z,101251.15
2019-04-10T20:37:35.220Z,101254.61
2019-04-10T20:42:28.348Z,101263.69
2019-04-10T20:47:22.532Z,101259.75
2019-04-10T20:52:16.377Z,101271.63
2019-04-10T20:57:11.066Z,101277.75
2019-04-10T21:02:04.365Z,101280.28
2019-04-10T21:06:58.562Z,101282.61
2019-04-10T21:12:02.026Z,101291.84
2019-04-10T21:16:47.677Z,101292.03
2019-04-10T21:21:41.390Z,101294.91
2019-04-10T21:26:34.721Z,101299.12
2019-04-10T21:31:53.133Z,101299.55
2019-04-10T21:36:46.405Z,101302.10
2019-04-10T21:41:39.588Z,101303.94
2019-04-10T21:46:33.010Z,101310.69
2019-04-10T21:51:26.104Z,101318.16
2019-04-10T21:56:20.224Z,101316.86
2019-04-10T22:01:15.554Z,101316.35
2019-04-10T22:06:31.148Z,101311.26
2019-04-10T22:11:26.240Z,101317.63
2019-04-10T22:16:22.567Z,101321.11
2019-04-10T22:21:16.557Z,101325.07
2019-04-10T22:26:09.920Z,101332.89
2019-04-10T22:31:03.544Z,101329.45
2019-04-10T22:35:58.174Z,101334.89
2019-04-10T22:40:51.286Z,101335.63
2019-04-10T22:45:44.497Z,101338.45
2019-04-10T22:50:38.530Z,101341.14
2019-04-10T22:55:31.925Z,101341.55
2019-04-10T23:00:32.409Z,101348.87
2019-04-10T23:05:26.805Z,101356.30
2019-04-10T23:10:21.135Z,101356.94
2019-04-10T23:15:15.436Z,101358.70
2019-04-10T23:20:09.016Z,101358.87
2019-04-10T23:25:02.846Z,101357.34
2019-04-10T23:29:56.941Z,101361.05
2019-04-10T23:34:50.124Z,101359.41
2019-04-10T23:39:46.082Z,101364.75
2019-04-10T23:44:41.321Z,101363.53
2019-04-10T23:49:35.351Z,101369.85
2019-04-10T23:54:29.032Z,101374.01
2019-04-10T23:59:22.520Z,101367.30
