createdAt,value
2023-04-27T00:01:01.076Z,101489.72
2023-04-27T00:03:28.394Z,101468.00
2023-04-27T00:05:55.321Z,101482.81
2023-04-27T00:08:22.091Z,101484.78
2023-04-27T00:10:48.582Z,101485.84
2023-04-27T00:13:14.950Z,101492.06
2023-04-27T00:15:41.654Z,101483.72
2023-04-27T00:18:08.174Z,101488.06
2023-04-27T00:20:34.754Z,101488.13
2023-04-27T00:23:01.209Z,101487.50
2023-04-27T00:25:27.824Z,101481.63
2023-04-27T00:27:54.325Z,101493.59
2023-04-27T00:30:20.820Z,101491.09
2023-04-27T00:32:47.282Z,101491.16
2023-04-27T00:35:13.746Z,101503.28
2023-04-27T00:37:40.163Z,101504.19
2023-04-27T00:40:07.902Z,101501.69
2023-04-27T00:42:35.469Z,101505.19
2023-04-27T00:45:02.401Z,101493.25
2023-04-27T00:47:30.521Z,101492.44
2023-04-27T00:49:57.147Z,101453.47
2023-04-27T00:52:23.600Z,101484.16
2023-04-27T00:54:52.216Z,101495.38
2023-04-27T00:57:19.002Z,101469.16
2023-04-27T00:59:46.120Z,101481.06
2023-04-27T01:02:13.650Z,101475.41
2023-04-27T01:04:41.013Z,101495.94
2023-04-27T01:07:07.497Z,101489.88
2023-04-27T01:09:33.961Z,101493.44
2023-04-27T01:12:00.373Z,101485.97
2023-04-27T01:14:26.799Z,101475.31
2023-04-27T01:16:53.297Z,101489.75
2023-04-27T01:19:19.790Z,101477.25
2023-04-27T01:21:46.561Z,101484.97
2023-04-27T01:24:12.981Z,101484.41
2023-04-27T01:26:39.417Z,101494.06
2023-04-27T01:29:06.206Z,101497.66
2023-04-27T01:31:34.193Z,101492.69
2023-04-27T01:34:00.639Z,101491.16
2023-04-27T01:36:27.780Z,101486.97
2023-04-27T01:38:54.206Z,101493.22
2023-04-27T01:41:20.641Z,101496.72
2023-04-27T01:43:47.106Z,101494.31
2023-04-27T01:46:14.338Z,101489.19
2023-04-27T01:48:41.351Z,101498.91
2023-04-27T01:51:07.794Z,101503.44
2023-04-27T01:53:46.461Z,101499.28
2023-04-27T01:56:12.871Z,101508.91
2023-04-27T01:58:45.242Z,101506.53
2023-04-27T02:01:11.827Z,101502.56
2023-04-27T02:03:38.465Z,101511.25
2023-04-27T02:06:10.985Z,101491.69
2023-04-27T02:08:37.429Z,101468.47
2023-04-27T02:11:03.910Z,101490.38
2023-04-27T02:13:42.349Z,101495.78
2023-04-27T02:16:20.808Z,101504.50
2023-04-27T02:18:47.676Z,101506.31
2023-04-27T02:21:14.103Z,101483.75
2023-04-27T02:23:46.359Z,101514.28
2023-04-27T02:26:20.359Z,101503.25
2023-04-27T02:29:55.928Z,101505.06
2023-04-27T02:33:19.211Z,101506.91
2023-04-27T02:36:48.172Z,101511.38
2023-04-27T02:40:10.974Z,101508.91
2023-04-27T02:43:52.376Z,101499.63
2023-04-27T02:47:15.240Z,101499.75
2023-04-27T02:50:56.391Z,101496.44
2023-04-27T02:54:24.985Z,101491.28
2023-04-27T02:57:47.853Z,101486.16
2023-04-27T03:01:16.982Z,101485.47
2023-04-27T03:04:39.767Z,101484.69
2023-04-27T03:08:14.868Z,101485.59
2023-04-27T03:11:37.717Z,101481.44
2023-04-27T03:15:13.105Z,101489.19
2023-04-27T03:18:35.960Z,101497.84
2023-04-27T03:21:20.961Z,101492.75
2023-04-27T03:23:47.436Z,101494.53
2023-04-27T03:26:14.914Z,101499.78
2023-04-27T03:28:42.228Z,101477.94
2023-04-27T03:31:11.779Z,101482.19
2023-04-27T03:33:38.301Z,101491.34
2023-04-27T03:36:06.466Z,101493.09
2023-04-27T03:38:33.660Z,101488.09
2023-04-27T03:41:00.160Z,101491.63
2023-04-27T03:43:27.120Z,101479.66
2023-04-27T03:45:53.943Z,101495.28
2023-04-27T03:48:20.738Z,101473.41
2023-04-27T03:50:47.260Z,101499.00
2023-04-27T03:53:14.267Z,101496.50
2023-04-27T03:55:42.311Z,101491.44
2023-04-27T03:58:10.330Z,101491.63
2023-04-27T04:00:37.805Z,101498.75
2023-04-27T04:03:05.689Z,101509.91
2023-04-27T04:05:32.571Z,101497.47
2023-04-27T04:07:58.999Z,101513.63
2023-04-27T04:10:25.604Z,101514.50
2023-04-27T04:12:52.884Z,101521.47
2023-04-27T04:15:20.221Z,101513.88
2023-04-27T04:17:47.539Z,101502.06
2023-04-27T04:20:14.184Z,101522.63
2023-04-27T04:22:40.597Z,101514.97
2023-04-27T04:25:07.480Z,101510.88
2023-04-27T04:27:33.932Z,101518.63
2023-04-27T04:30:00.564Z,101516.97
2023-04-27T04:32:31.348Z,101515.28
2023-04-27T04:34:58.872Z,101514.53
2023-04-27T04:37:27.673Z,101530.84
2023-04-27T04:39:54.075Z,101517.09
2023-04-27T04:42:20.758Z,101521.44
2023-04-27T04:44:47.282Z,101530.00
2023-04-27T04:47:13.720Z,101536.75
2023-04-27T04:49:40.251Z,101532.47
2023-04-27T04:52:06.762Z,101529.81
2023-04-27T04:54:33.187Z,101520.44
2023-04-27T04:57:00.926Z,101532.22
2023-04-27T04:59:27.372Z,101529.66
2023-04-27T05:01:56.811Z,101523.63
2023-04-27T05:04:23.540Z,101547.72
2023-04-27T05:06:50.187Z,101544.78
2023-04-27T05:09:16.604Z,101539.22
2023-04-27T05:11:49.085Z,101537.81
2023-04-27T05:14:15.547Z,101542.38
2023-04-27T05:16:42.129Z,101535.63
2023-04-27T05:19:08.683Z,101533.28
2023-04-27T05:21:35.251Z,101550.53
2023-04-27T05:24:01.722Z,101543.50
2023-04-27T05:26:28.415Z,101544.16
2023-04-27T05:28:54.825Z,101554.16
2023-04-27T05:31:28.936Z,101515.66
2023-04-27T05:33:55.866Z,101559.75
2023-04-27T05:36:22.372Z,101550.06
2023-04-27T05:38:48.822Z,101547.88
2023-04-27T05:41:15.540Z,101562.16
2023-04-27T05:43:41.932Z,101564.41
2023-04-27T05:46:08.627Z,101568.97
2023-04-27T05:48:35.046Z,101563.56
2023-04-27T05:51:02.762Z,101561.38
2023-04-27T05:53:34.494Z,101572.28
2023-04-27T05:56:01.239Z,101572.09
2023-04-27T05:58:27.850Z,101572.66
2023-04-27T06:00:54.811Z,101538.03
2023-04-27T06:03:21.676Z,101579.06
2023-04-27T06:05:55.350Z,101567.19
2023-04-27T06:08:23.382Z,101561.91
2023-04-27T06:10:53.086Z,101572.81
2023-04-27T06:13:20.264Z,101577.25
2023-04-27T06:15:47.458Z,101582.25
2023-04-27T06:18:14.520Z,101575.13
2023-04-27T06:20:41.922Z,101577.66
2023-04-27T06:23:08.718Z,101578.84
2023-04-27T06:25:37.398Z,101567.03
2023-04-27T06:28:03.914Z,101570.31
2023-04-27T06:30:30.353Z,101564.41
2023-04-27T06:32:56.870Z,101572.72
2023-04-27T06:35:23.410Z,101567.63
2023-04-27T06:37:49.871Z,101581.63
2023-04-27T06:40:16.342Z,101573.09
2023-04-27T06:42:42.774Z,101577.97
2023-04-27T06:45:09.523Z,101551.19
2023-04-27T06:47:37.701Z,101575.28
2023-04-27T06:50:04.386Z,101579.03
2023-04-27T06:52:33.166Z,101575.38
2023-04-27T06:54:59.619Z,101559.75
2023-04-27T06:57:26.037Z,101547.75
2023-04-27T06:59:52.444Z,101569.63
2023-04-27T07:02:18.985Z,101569.66
2023-04-27T07:04:45.780Z,101574.66
2023-04-27T07:07:12.181Z,101580.50
2023-04-27T07:09:38.731Z,101530.66
2023-04-27T07:12:05.194Z,101569.00
2023-04-27T07:14:33.498Z,101564.97
2023-04-27T07:16:59.937Z,101574.50
2023-04-27T07:19:26.340Z,101569.03
2023-04-27T07:21:52.824Z,101573.66
2023-04-27T07:24:20.181Z,101564.75
2023-04-27T07:26:46.673Z,101576.25
2023-04-27T07:29:26.133Z,101570.72
2023-04-27T07:31:54.501Z,101569.22
2023-04-27T07:34:21.022Z,101567.56
2023-04-27T07:36:47.523Z,101566.59
2023-04-27T07:39:14.678Z,101563.06
2023-04-27T07:41:41.252Z,101565.69
2023-04-27T07:44:07.623Z,101553.94
2023-04-27T07:46:34.203Z,101553.56
2023-04-27T07:49:01.197Z,101552.81
2023-04-27T07:51:30.506Z,101554.31
2023-04-27T07:53:56.886Z,101557.34
2023-04-27T07:56:23.316Z,101547.09
2023-04-27T07:58:49.731Z,101546.09
2023-04-27T08:01:17.608Z,101546.56
2023-04-27T08:03:45.469Z,101547.81
2023-04-27T08:06:12.374Z,101542.72
2023-04-27T08:08:38.960Z,101555.88
2023-04-27T08:11:08.785Z,101561.66
2023-04-27T08:13:35.350Z,101551.72
2023-04-27T08:16:01.951Z,101545.69
2023-04-27T08:18:28.465Z,101547.72
2023-04-27T08:20:55.582Z,101535.25
2023-04-27T08:23:22.020Z,101535.69
2023-04-27T08:25:48.599Z,101541.69
2023-04-27T08:28:15.435Z,101543.97
2023-04-27T08:30:42.716Z,101526.63
2023-04-27T08:33:09.211Z,101528.22
2023-04-27T08:35:35.653Z,101542.16
2023-04-27T08:38:02.151Z,101539.44
2023-04-27T08:40:28.647Z,101530.41
2023-04-27T08:42:59.350Z,101530.31
2023-04-27T08:45:27.122Z,101529.66
2023-04-27T08:47:53.949Z,101534.72
2023-04-27T08:50:20.499Z,101529.22
2023-04-27T08:52:48.028Z,101529.22
2023-04-27T08:55:16.639Z,101526.47
2023-04-27T08:57:57.286Z,101520.63
2023-04-27T09:00:25.176Z,101523.78
2023-04-27T09:02:51.774Z,101527.94
2023-04-27T09:05:23.062Z,101527.94
2023-04-27T09:08:15.795Z,101513.66
2023-04-27T09:10:50.111Z,101519.09
2023-04-27T09:13:17.177Z,101518.19
2023-04-27T09:15:47.849Z,101515.31
2023-04-27T09:18:21.110Z,101515.97
2023-04-27T09:20:49.699Z,101511.44
2023-04-27T09:23:33.367Z,101512.22
2023-04-27T09:26:02.287Z,101513.09
2023-04-27T09:28:30.915Z,101514.94
2023-04-27T09:31:04.126Z,101517.56
2023-04-27T09:33:32.794Z,101501.56
2023-04-27T09:36:01.396Z,101446.75
2023-04-27T09:38:28.032Z,101513.03
2023-04-27T09:40:55.112Z,101502.53
2023-04-27T09:43:22.037Z,101506.56
2023-04-27T09:45:49.894Z,101498.63
2023-04-27T09:48:17.405Z,101499.63
2023-04-27T09:50:45.551Z,101506.38
2023-04-27T09:53:14.530Z,101499.91
2023-04-27T09:55:51.724Z,101475.72
2023-04-27T09:58:39.899Z,101495.88
2023-04-27T10:01:31.761Z,101489.94
2023-04-27T10:04:20.548Z,101493.88
2023-04-27T10:06:58.846Z,101485.50
2023-04-27T10:09:26.689Z,101491.63
2023-04-27T10:11:54.871Z,101484.34
2023-04-27T10:14:23.319Z,101453.03
2023-04-27T10:16:51.929Z,101473.59
2023-04-27T10:19:19.539Z,101480.03
2023-04-27T10:21:52.879Z,101476.84
2023-04-27T10:24:19.363Z,101477.69
2023-04-27T10:26:47.857Z,101438.44
2023-04-27T10:29:16.469Z,101467.31
2023-04-27T10:31:48.366Z,101465.59
2023-04-27T10:34:21.367Z,101458.97
2023-04-27T10:36:48.060Z,101461.94
2023-04-27T10:39:18.618Z,101451.94
2023-04-27T10:41:52.723Z,101464.88
2023-04-27T10:44:28.455Z,101460.75
2023-04-27T10:46:57.183Z,101454.19
2023-04-27T10:49:23.779Z,101458.91
2023-04-27T10:51:51.346Z,101454.50
2023-04-27T10:54:18.731Z,101459.81
2023-04-27T10:56:45.620Z,101462.91
2023-04-27T10:59:12.552Z,101454.97
2023-04-27T11:01:40.228Z,101469.63
2023-04-27T11:04:06.854Z,101468.88
2023-04-27T11:06:42.288Z,101450.09
2023-04-27T11:09:10.654Z,101456.06
2023-04-27T11:11:37.360Z,101453.38
2023-04-27T11:14:03.847Z,101459.38
2023-04-27T11:16:32.914Z,101458.28
2023-04-27T11:19:05.203Z,101456.47
2023-04-27T11:21:32.363Z,101454.06
2023-04-27T11:24:08.594Z,101449.53
2023-04-27T11:26:34.997Z,101446.19
2023-04-27T11:29:05.116Z,101443.28
2023-04-27T11:31:51.451Z,101437.66
2023-04-27T11:34:23.102Z,101437.44
2023-04-27T11:37:14.345Z,101431.47
2023-04-27T11:39:46.658Z,101416.34
2023-04-27T11:42:24.402Z,101411.50
2023-04-27T11:44:54.703Z,101416.69
2023-04-27T11:47:22.506Z,101412.56
2023-04-27T11:49:50.545Z,101406.06
2023-04-27T11:52:17.593Z,101404.84
2023-04-27T11:54:48.544Z,101399.56
2023-04-27T11:57:15.153Z,101396.75
2023-04-27T11:59:41.938Z,101383.59
2023-04-27T12:02:09.236Z,101399.75
2023-04-27T12:04:36.178Z,101380.00
2023-04-27T12:07:03.860Z,101392.50
2023-04-27T12:09:30.338Z,101377.09
2023-04-27T12:11:56.772Z,101391.66
2023-04-27T12:14:24.673Z,101391.56
2023-04-27T12:16:51.759Z,101390.53
2023-04-27T12:19:18.353Z,101390.56
2023-04-27T12:21:45.388Z,101393.13
2023-04-27T12:24:12.441Z,101389.50
2023-04-27T12:26:39.762Z,101381.13
2023-04-27T12:29:07.093Z,101387.91
2023-04-27T12:31:34.147Z,101385.28
2023-04-27T12:34:01.017Z,101384.72
2023-04-27T12:36:27.413Z,101386.13
2023-04-27T12:38:58.336Z,101393.22
2023-04-27T12:41:25.158Z,101384.00
2023-04-27T12:43:51.929Z,101361.22
2023-04-27T12:46:18.690Z,101387.63
2023-04-27T12:48:45.182Z,101378.94
2023-04-27T12:51:11.687Z,101378.16
2023-04-27T12:53:39.358Z,101362.09
2023-04-27T12:56:06.132Z,101375.03
2023-04-27T12:58:32.658Z,101376.50
2023-04-27T13:00:59.163Z,101378.34
2023-04-27T13:03:25.806Z,101374.06
2023-04-27T13:05:52.314Z,101377.09
2023-04-27T13:08:18.857Z,101379.19
2023-04-27T13:10:45.378Z,101369.16
2023-04-27T13:13:11.909Z,101361.84
2023-04-27T13:15:38.752Z,101372.09
2023-04-27T13:18:06.583Z,101368.94
2023-04-27T13:20:48.488Z,101369.75
2023-04-27T13:23:14.926Z,101378.16
2023-04-27T13:25:41.572Z,101370.19
2023-04-27T13:28:08.167Z,101363.56
2023-04-27T13:30:34.725Z,101358.06
2023-04-27T13:33:14.166Z,101361.97
2023-04-27T13:35:47.999Z,101370.06
2023-04-27T13:38:14.446Z,101369.13
2023-04-27T13:40:40.979Z,101355.81
2023-04-27T13:43:07.728Z,101355.53
2023-04-27T13:45:34.132Z,101359.81
2023-04-27T13:48:00.662Z,101365.16
2023-04-27T13:50:27.157Z,101355.81
2023-04-27T13:52:53.586Z,101355.03
2023-04-27T13:55:20.043Z,101347.34
2023-04-27T13:57:46.507Z,101345.63
2023-04-27T14:00:14.396Z,101334.31
2023-04-27T14:02:41.327Z,101333.09
2023-04-27T14:05:08.380Z,101328.81
2023-04-27T14:07:35.710Z,101322.66
2023-04-27T14:10:05.793Z,101315.06
2023-04-27T14:12:32.644Z,101313.59
2023-04-27T14:14:59.435Z,101319.00
2023-04-27T14:17:25.900Z,101293.66
2023-04-27T14:19:52.327Z,101318.84
2023-04-27T14:22:18.790Z,101317.72
2023-04-27T14:24:45.340Z,101310.16
2023-04-27T14:27:11.799Z,101294.69
2023-04-27T14:29:38.397Z,101296.59
2023-04-27T14:32:06.351Z,101294.75
2023-04-27T14:34:32.999Z,101273.53
2023-04-27T14:36:59.467Z,101282.59
2023-04-27T14:39:27.976Z,101270.66
2023-04-27T14:41:54.530Z,101265.31
2023-04-27T14:44:21.062Z,101268.06
2023-04-27T14:46:47.545Z,101258.91
2023-04-27T14:49:14.387Z,101257.75
2023-04-27T14:51:43.349Z,101249.06
2023-04-27T14:54:10.104Z,101248.50
2023-04-27T14:56:36.664Z,101255.16
2023-04-27T14:59:03.231Z,101248.91
2023-04-27T15:01:29.851Z,101252.00
2023-04-27T15:03:57.940Z,101252.88
2023-04-27T15:06:28.144Z,101247.84
2023-04-27T15:08:55.611Z,101248.28
2023-04-27T15:11:22.300Z,101247.81
2023-04-27T15:13:49.135Z,101215.50
2023-04-27T15:16:15.715Z,101248.47
2023-04-27T15:18:42.292Z,101244.69
2023-04-27T15:21:08.724Z,101233.03
2023-04-27T15:23:37.132Z,101227.41
2023-04-27T15:26:03.663Z,101233.47
2023-04-27T15:28:30.785Z,101229.41
2023-04-27T15:30:57.372Z,101218.97
2023-04-27T15:33:23.944Z,101219.91
2023-04-27T15:35:50.710Z,101223.06
2023-04-27T15:38:17.888Z,101216.66
2023-04-27T15:40:45.406Z,101211.44
2023-04-27T15:43:11.985Z,101211.44
2023-04-27T15:45:38.740Z,101209.88
2023-04-27T15:48:05.334Z,101212.06
2023-04-27T15:50:32.418Z,101209.16
2023-04-27T15:52:58.930Z,101189.53
2023-04-27T15:55:25.431Z,101208.78
2023-04-27T15:57:51.852Z,101215.19
2023-04-27T16:00:21.938Z,101212.63
2023-04-27T16:02:48.887Z,101211.56
2023-04-27T16:05:16.261Z,101207.78
2023-04-27T16:07:44.425Z,101202.94
2023-04-27T16:10:11.677Z,101205.59
2023-04-27T16:12:38.576Z,101198.97
2023-04-27T16:15:05.856Z,101182.59
2023-04-27T16:17:41.134Z,101182.75
2023-04-27T16:20:08.287Z,101190.97
2023-04-27T16:22:38.435Z,101116.31
2023-04-27T16:25:10.676Z,101173.91
2023-04-27T16:27:38.355Z,101171.09
2023-04-27T16:30:06.887Z,101171.00
2023-04-27T16:32:35.405Z,101135.53
2023-04-27T16:35:02.446Z,101165.03
2023-04-27T16:37:28.924Z,101162.81
2023-04-27T16:39:59.088Z,101161.41
2023-04-27T16:42:26.010Z,101171.81
2023-04-27T16:44:52.649Z,101168.88
2023-04-27T16:47:19.114Z,101153.63
2023-04-27T16:49:45.692Z,101154.22
2023-04-27T16:52:12.152Z,101138.00
2023-04-27T16:54:38.624Z,101136.78
2023-04-27T16:57:05.029Z,101145.50
2023-04-27T16:59:31.490Z,101133.19
2023-04-27T17:02:01.712Z,101105.09
2023-04-27T17:04:39.950Z,101146.34
2023-04-27T17:07:09.574Z,101134.03
2023-04-27T17:09:37.116Z,101126.41
2023-04-27T17:12:08.160Z,101104.53
2023-04-27T17:14:34.577Z,101131.38
2023-04-27T17:17:01.049Z,101124.63
2023-04-27T17:19:28.419Z,101122.13
2023-04-27T17:21:57.382Z,101120.88
2023-04-27T17:24:24.658Z,101119.50
2023-04-27T17:26:51.503Z,101117.44
2023-04-27T17:29:18.001Z,101118.25
2023-04-27T17:31:44.478Z,101125.88
2023-04-27T17:34:11.655Z,101109.13
2023-04-27T17:36:38.179Z,101108.28
2023-04-27T17:39:04.808Z,101106.63
2023-04-27T17:41:32.839Z,101113.66
2023-04-27T17:44:00.237Z,101120.44
2023-04-27T17:46:26.709Z,101106.44
2023-04-27T17:48:53.134Z,101102.28
2023-04-27T17:51:19.510Z,101096.88
2023-04-27T17:53:45.965Z,101095.09
2023-04-27T17:56:12.446Z,101099.66
2023-04-27T17:58:38.935Z,101089.13
2023-04-27T18:01:09.031Z,101101.84
2023-04-27T18:03:36.373Z,101105.56
2023-04-27T18:06:02.871Z,101107.63
2023-04-27T18:08:29.313Z,101108.47
2023-04-27T18:10:55.722Z,101108.75
2023-04-27T18:13:22.208Z,101094.09
2023-04-27T18:15:48.664Z,101093.25
2023-04-27T18:18:19.918Z,101089.03
2023-04-27T18:20:47.635Z,101095.94
2023-04-27T18:23:14.755Z,101103.53
2023-04-27T18:25:41.208Z,101093.03
2023-04-27T18:28:07.684Z,101090.22
2023-04-27T18:30:34.162Z,101102.91
2023-04-27T18:33:00.741Z,101094.72
2023-04-27T18:35:27.261Z,101091.94
2023-04-27T18:37:53.678Z,101096.59
2023-04-27T18:40:21.630Z,101092.09
2023-04-27T18:42:48.369Z,101084.63
2023-04-27T18:45:15.762Z,101077.38
2023-04-27T18:47:42.367Z,101076.56
2023-04-27T18:50:10.287Z,101083.97
2023-04-27T18:52:36.732Z,101073.28
2023-04-27T18:55:03.832Z,101076.47
2023-04-27T18:57:30.288Z,101077.22
2023-04-27T18:59:56.713Z,101073.06
2023-04-27T19:02:25.137Z,101048.94
2023-04-27T19:05:01.511Z,101069.97
2023-04-27T19:07:37.133Z,101065.00
2023-04-27T19:10:04.038Z,101071.06
2023-04-27T19:12:31.335Z,101070.50
2023-04-27T19:14:57.784Z,101075.28
2023-04-27T19:17:24.349Z,101077.06
2023-04-27T19:19:51.075Z,101082.69
2023-04-27T19:22:17.654Z,101079.09
2023-04-27T19:24:44.073Z,101086.25
2023-04-27T19:27:11.761Z,101100.22
2023-04-27T19:29:51.396Z,101102.38
2023-04-27T19:32:18.057Z,101099.06
2023-04-27T19:34:44.615Z,101100.84
2023-04-27T19:37:11.087Z,101103.44
2023-04-27T19:39:38.566Z,101095.72
2023-04-27T19:42:05.263Z,101100.38
2023-04-27T19:44:31.764Z,101102.31
2023-04-27T19:46:59.576Z,101084.81
2023-04-27T19:49:25.978Z,101106.97
2023-04-27T19:51:52.371Z,101101.00
2023-04-27T19:54:18.935Z,101099.59
2023-04-27T19:56:45.438Z,101089.38
2023-04-27T19:59:12.513Z,101075.91
2023-04-27T20:01:38.928Z,101083.16
2023-04-27T20:05:20.399Z,101086.16
2023-04-27T20:08:43.609Z,101078.56
2023-04-27T20:12:06.782Z,101075.94
2023-04-27T20:15:42.468Z,101077.25
2023-04-27T20:22:51.804Z,101075.38
2023-04-27T20:26:15.069Z,101072.38
2023-04-27T20:29:37.767Z,101070.84
2023-04-27T20:33:00.619Z,101066.41
2023-04-27T20:36:35.762Z,101064.06
2023-04-27T20:39:58.697Z,101065.84
2023-04-27T20:43:34.054Z,101062.41
2023-04-27T20:47:09.650Z,101059.88
2023-04-27T20:50:32.629Z,101057.53
2023-04-27T20:53:55.506Z,101052.38
2023-04-27T20:57:30.561Z,101050.63
2023-04-27T21:00:53.499Z,101042.16
2023-04-27T21:04:16.578Z,101032.88
2023-04-27T21:07:51.841Z,101034.78
2023-04-27T21:11:17.377Z,101018.63
2023-04-27T21:14:40.905Z,101010.88
2023-04-27T21:18:03.656Z,101008.63
2023-04-27T21:21:26.537Z,101015.91
2023-04-27T21:24:49.324Z,100988.16
2023-04-27T21:28:12.217Z,100997.09
2023-04-27T21:31:35.103Z,100979.13
2023-04-27T21:34:58.264Z,100980.78
2023-04-27T21:38:27.391Z,100968.53
2023-04-27T21:41:50.364Z,100977.25
2023-04-27T21:45:12.929Z,100974.75
2023-04-27T21:48:35.569Z,100953.69
2023-04-27T21:51:26.403Z,100946.56
2023-04-27T21:54:23.179Z,100947.25
2023-04-27T21:57:26.950Z,100943.00
2023-04-27T22:00:37.252Z,100937.91
2023-04-27T22:03:22.599Z,100925.28
2023-04-27T22:06:14.226Z,100925.63
2023-04-27T22:08:46.657Z,100927.28
2023-04-27T22:11:25.006Z,100904.34
2023-04-27T22:13:51.490Z,100918.47
2023-04-27T22:16:18.378Z,100901.25
2023-04-27T22:19:02.897Z,100924.06
2023-04-27T22:21:29.368Z,100923.25
2023-04-27T22:23:55.846Z,100910.44
2023-04-27T22:26:22.303Z,100898.88
2023-04-27T22:28:48.777Z,100904.84
2023-04-27T22:31:15.303Z,100898.06
2023-04-27T22:33:41.853Z,100891.38
2023-04-27T22:36:08.514Z,100874.31
2023-04-27T22:38:35.055Z,100895.66
2023-04-27T22:41:01.498Z,100887.81
2023-04-27T22:43:27.930Z,100881.88
2023-04-27T22:45:54.349Z,100872.16
2023-04-27T22:48:21.159Z,100903.75
2023-04-27T22:50:47.601Z,100897.56
2023-04-27T22:53:14.054Z,100870.72
2023-04-27T22:55:40.664Z,100882.00
2023-04-27T22:58:07.043Z,100880.09
2023-04-27T23:00:33.554Z,100879.63
2023-04-27T23:03:00.174Z,100878.22
2023-04-27T23:05:27.202Z,100874.16
2023-04-27T23:07:53.637Z,100873.94
2023-04-27T23:10:20.071Z,100851.38
2023-04-27T23:12:46.586Z,100833.19
2023-04-27T23:15:13.179Z,100864.91
2023-04-27T23:17:39.695Z,100868.63
2023-04-27T23:20:11.117Z,100866.34
2023-04-27T23:22:43.884Z,100861.25
2023-04-27T23:25:11.265Z,100856.00
2023-04-27T23:27:37.946Z,100859.56
2023-04-27T23:30:06.915Z,100856.59
2023-04-27T23:32:34.861Z,100827.13
2023-04-27T23:35:01.288Z,100851.13
2023-04-27T23:37:27.717Z,100854.00
2023-04-27T23:39:54.140Z,100821.31
2023-04-27T23:42:20.537Z,100839.97
2023-04-27T23:44:47.039Z,100845.06
2023-04-27T23:47:13.479Z,100834.59
2023-04-27T23:49:44.083Z,100833.53
2023-04-27T23:52:11.360Z,100825.22
2023-04-27T23:54:37.840Z,100829.25
2023-04-27T23:57:04.201Z,100835.06
2023-04-27T23:59:34.947Z,100828.53
