createdAt,value
2022-09-16T00:00:47.802Z,17.86
2022-09-16T00:03:17.449Z,17.91
2022-09-16T00:05:47.848Z,17.80
2022-09-16T00:08:16.277Z,17.76
2022-09-16T00:10:43.972Z,17.79
2022-09-16T00:13:12.440Z,17.65
2022-09-16T00:15:44.561Z,17.77
2022-09-16T00:18:12.078Z,17.85
2022-09-16T00:20:48.814Z,17.75
2022-09-16T00:23:15.944Z,17.73
2022-09-16T00:25:42.835Z,17.74
2022-09-16T00:28:10.166Z,17.67
2022-09-16T00:30:37.212Z,17.63
2022-09-16T00:33:04.075Z,17.57
2022-09-16T00:35:30.885Z,17.57
2022-09-16T00:37:57.697Z,17.57
2022-09-16T00:40:24.640Z,17.64
2022-09-16T00:42:51.498Z,17.64
2022-09-16T00:45:24.626Z,17.59
2022-09-16T00:48:15.021Z,17.71
2022-09-16T00:50:51.226Z,17.63
2022-09-16T00:53:43.326Z,17.63
2022-09-16T00:56:13.385Z,17.46
2022-09-16T00:59:19.851Z,17.45
2022-09-16T01:01:47.321Z,17.41
2022-09-16T01:04:21.446Z,17.41
2022-09-16T01:06:49.580Z,17.49
2022-09-16T01:09:18.384Z,17.41
2022-09-16T01:11:45.336Z,17.40
2022-09-16T01:14:31.989Z,17.38
2022-09-16T01:17:15.205Z,17.39
2022-09-16T01:19:48.021Z,17.36
2022-09-16T01:22:59.326Z,17.39
2022-09-16T01:26:19.036Z,17.38
2022-09-16T01:29:33.205Z,17.35
2022-09-16T01:32:24.800Z,17.39
2022-09-16T01:35:29.689Z,17.34
2022-09-16T01:38:05.270Z,17.35
2022-09-16T01:40:47.801Z,17.36
2022-09-16T01:43:31.329Z,17.36
2022-09-16T01:46:09.357Z,17.39
2022-09-16T01:48:44.765Z,17.38
2022-09-16T01:51:26.340Z,17.37
2022-09-16T01:54:07.100Z,17.40
2022-09-16T01:57:04.479Z,17.37
2022-09-16T01:59:57.409Z,17.31
2022-09-16T02:02:33.393Z,17.26
2022-09-16T02:05:07.630Z,17.36
2022-09-16T02:07:39.625Z,17.26
2022-09-16T02:10:23.092Z,17.32
2022-09-16T02:12:53.639Z,17.34
2022-09-16T02:15:23.601Z,17.31
2022-09-16T02:18:02.668Z,17.45
2022-09-16T02:20:32.241Z,17.43
2022-09-16T02:23:07.670Z,17.39
2022-09-16T02:25:38.773Z,17.44
2022-09-16T02:28:13.119Z,17.50
2022-09-16T02:30:47.147Z,17.36
2022-09-16T02:33:16.903Z,17.34
2022-09-16T02:35:48.449Z,17.32
2022-09-16T02:38:25.163Z,17.29
2022-09-16T02:40:58.242Z,17.41
2022-09-16T02:43:26.842Z,17.36
2022-09-16T02:46:33.665Z,17.32
2022-09-16T02:49:23.679Z,17.14
2022-09-16T02:52:44.485Z,17.18
2022-09-16T02:55:23.127Z,17.10
2022-09-16T02:57:50.355Z,16.97
2022-09-16T03:00:17.622Z,17.08
2022-09-16T03:02:45.006Z,17.18
2022-09-16T03:05:11.929Z,17.18
2022-09-16T03:07:41.275Z,17.13
2022-09-16T03:10:14.993Z,17.09
2022-09-16T03:12:49.422Z,17.10
2022-09-16T03:15:46.826Z,17.18
2022-09-16T03:18:27.017Z,17.19
2022-09-16T03:21:18.645Z,17.14
2022-09-16T03:24:03.001Z,17.14
2022-09-16T03:26:59.062Z,17.08
2022-09-16T03:29:34.838Z,17.08
2022-09-16T03:32:22.665Z,17.15
2022-09-16T03:35:00.997Z,17.11
2022-09-16T03:37:34.181Z,17.10
2022-09-16T03:40:08.815Z,17.16
2022-09-16T03:42:39.255Z,17.16
2022-09-16T03:45:07.492Z,17.14
2022-09-16T03:47:34.654Z,17.19
2022-09-16T03:50:01.652Z,17.23
2022-09-16T03:52:28.438Z,17.17
2022-09-16T03:54:55.204Z,17.09
2022-09-16T03:57:22.135Z,17.11
2022-09-16T03:59:48.952Z,17.15
2022-09-16T04:02:15.825Z,17.22
2022-09-16T04:04:42.960Z,17.21
2022-09-16T04:07:09.732Z,17.19
2022-09-16T04:09:37.286Z,17.15
2022-09-16T04:12:07.480Z,17.20
2022-09-16T04:14:35.503Z,17.16
2022-09-16T04:17:02.595Z,17.22
2022-09-16T04:19:29.437Z,17.08
2022-09-16T04:21:56.309Z,17.12
2022-09-16T04:24:23.126Z,17.08
2022-09-16T04:26:50.023Z,17.04
2022-09-16T04:29:17.325Z,16.99
2022-09-16T04:31:44.437Z,17.05
2022-09-16T04:34:14.229Z,17.03
2022-09-16T04:36:41.026Z,17.01
2022-09-16T04:39:08.414Z,17.08
2022-09-16T04:41:35.222Z,16.95
2022-09-16T04:44:02.361Z,16.97
2022-09-16T04:46:30.997Z,16.96
2022-09-16T04:48:59.510Z,16.98
2022-09-16T04:51:27.948Z,16.91
2022-09-16T04:53:58.605Z,16.98
2022-09-16T04:56:29.125Z,17.02
2022-09-16T04:59:00.310Z,17.02
2022-09-16T05:01:30.863Z,17.03
2022-09-16T05:04:01.307Z,17.05
2022-09-16T05:06:32.324Z,17.08
2022-09-16T05:09:02.779Z,17.02
2022-09-16T05:11:36.996Z,17.11
2022-09-16T05:14:07.650Z,17.04
2022-09-16T05:16:35.125Z,16.95
2022-09-16T05:19:05.839Z,17.02
2022-09-16T05:21:35.910Z,17.03
2022-09-16T05:24:08.518Z,17.03
2022-09-16T05:26:38.794Z,17.04
2022-09-16T05:29:11.049Z,17.08
2022-09-16T05:31:40.649Z,17.08
2022-09-16T05:34:14.058Z,17.04
2022-09-16T05:36:43.722Z,17.03
2022-09-16T05:39:23.182Z,17.05
2022-09-16T05:41:55.677Z,17.04
2022-09-16T05:44:23.161Z,17.01
2022-09-16T05:46:50.060Z,17.01
2022-09-16T05:49:21.151Z,17.03
2022-09-16T05:51:49.410Z,17.08
2022-09-16T05:54:21.009Z,17.08
2022-09-16T05:56:48.829Z,17.13
2022-09-16T05:59:17.332Z,17.20
2022-09-16T06:01:45.377Z,17.23
2022-09-16T06:04:15.152Z,17.28
2022-09-16T06:06:46.994Z,17.30
2022-09-16T06:09:24.663Z,17.18
2022-09-16T06:11:59.405Z,17.26
2022-09-16T06:14:28.455Z,17.30
2022-09-16T06:16:55.638Z,17.37
2022-09-16T06:19:22.736Z,17.27
2022-09-16T06:21:49.829Z,17.36
2022-09-16T06:24:19.381Z,17.42
2022-09-16T06:26:48.319Z,17.50
2022-09-16T06:29:16.602Z,17.48
2022-09-16T06:31:43.674Z,17.58
2022-09-16T06:34:18.279Z,17.65
2022-09-16T06:36:45.821Z,17.62
2022-09-16T06:39:15.035Z,17.58
2022-09-16T06:41:41.921Z,17.67
2022-09-16T06:44:08.848Z,17.65
2022-09-16T06:46:35.773Z,17.65
2022-09-16T06:49:06.120Z,17.61
2022-09-16T06:51:34.510Z,17.63
2022-09-16T06:54:05.845Z,17.60
2022-09-16T06:56:35.888Z,17.51
2022-09-16T06:59:03.535Z,17.51
2022-09-16T07:01:31.720Z,17.58
2022-09-16T07:04:01.492Z,17.65
2022-09-16T07:06:57.362Z,17.67
2022-09-16T07:09:17.631Z,17.80
2022-09-16T07:11:44.579Z,17.85
2022-09-16T07:14:12.287Z,18.02
2022-09-16T07:16:39.167Z,18.13
2022-09-16T07:19:06.418Z,18.30
2022-09-16T07:21:33.311Z,18.61
2022-09-16T07:24:02.447Z,18.84
2022-09-16T07:26:32.724Z,18.91
2022-09-16T07:29:03.599Z,18.93
2022-09-16T07:31:34.288Z,18.91
2022-09-16T07:34:04.304Z,18.91
2022-09-16T07:36:36.302Z,18.99
2022-09-16T07:39:03.775Z,19.02
2022-09-16T07:41:38.536Z,18.98
2022-09-16T07:44:07.400Z,18.95
2022-09-16T07:46:36.704Z,18.98
2022-09-16T07:49:07.081Z,19.06
2022-09-16T07:51:34.948Z,19.04
2022-09-16T07:54:07.110Z,19.21
2022-09-16T07:56:37.071Z,19.23
2022-09-16T07:59:06.634Z,19.15
2022-09-16T08:01:34.246Z,18.98
2022-09-16T08:04:02.435Z,18.95
2022-09-16T08:06:31.770Z,18.88
2022-09-16T08:09:10.015Z,18.94
2022-09-16T08:11:42.258Z,18.95
2022-09-16T08:14:09.081Z,18.90
2022-09-16T08:16:37.212Z,18.81
2022-09-16T08:19:04.399Z,18.79
2022-09-16T08:21:31.357Z,18.90
2022-09-16T08:23:58.336Z,18.96
2022-09-16T08:26:26.220Z,19.01
2022-09-16T08:29:10.129Z,19.10
2022-09-16T08:31:38.568Z,19.29
2022-09-16T08:34:06.329Z,19.37
2022-09-16T08:36:34.067Z,19.50
2022-09-16T08:39:01.483Z,19.71
2022-09-16T08:42:00.117Z,19.77
2022-09-16T08:45:09.883Z,19.95
2022-09-16T08:48:07.953Z,20.30
2022-09-16T08:50:42.289Z,20.49
2022-09-16T08:53:41.186Z,20.64
2022-09-16T08:56:14.773Z,20.84
2022-09-16T08:58:49.656Z,21.10
2022-09-16T09:01:39.380Z,21.12
2022-09-16T09:04:06.523Z,21.34
2022-09-16T09:07:10.146Z,21.13
2022-09-16T09:09:56.993Z,21.12
2022-09-16T09:12:38.367Z,21.32
2022-09-16T09:15:44.763Z,21.40
2022-09-16T09:18:28.616Z,21.30
2022-09-16T09:21:21.193Z,20.97
2022-09-16T09:23:53.669Z,20.79
2022-09-16T09:26:48.859Z,20.62
2022-09-16T09:29:56.918Z,20.62
2022-09-16T09:32:46.064Z,20.86
2022-09-16T09:35:36.168Z,22.30
2022-09-16T09:38:33.191Z,25.46
2022-09-16T09:41:36.770Z,26.49
2022-09-16T09:44:45.505Z,26.07
2022-09-16T09:47:28.385Z,29.22
2022-09-16T09:49:58.961Z,31.17
2022-09-16T09:52:40.150Z,34.87
2022-09-16T09:55:20.189Z,35.49
2022-09-16T09:58:34.981Z,31.80
2022-09-16T10:01:02.114Z,29.88
2022-09-16T10:03:30.467Z,28.28
2022-09-16T10:05:57.459Z,27.39
2022-09-16T10:08:30.898Z,27.38
2022-09-16T10:11:01.569Z,27.96
2022-09-16T10:13:30.446Z,30.10
2022-09-16T10:16:15.731Z,31.80
2022-09-16T10:18:44.013Z,31.52
2022-09-16T10:21:15.144Z,30.39
2022-09-16T10:23:53.732Z,29.07
2022-09-16T10:26:25.011Z,28.03
2022-09-16T10:29:14.714Z,27.93
2022-09-16T10:31:42.824Z,27.71
2022-09-16T10:34:31.815Z,27.74
2022-09-16T10:37:19.516Z,27.06
2022-09-16T10:39:53.521Z,26.55
2022-09-16T10:42:24.109Z,26.13
2022-09-16T10:44:55.147Z,26.48
2022-09-16T10:47:33.925Z,26.15
2022-09-16T10:50:06.655Z,25.32
2022-09-16T10:52:45.888Z,24.85
2022-09-16T10:55:23.723Z,24.50
2022-09-16T10:57:51.402Z,24.18
2022-09-16T11:00:22.621Z,24.27
2022-09-16T11:03:32.362Z,23.92
2022-09-16T11:06:23.017Z,23.69
2022-09-16T11:08:57.854Z,23.17
2022-09-16T11:11:51.976Z,23.09
2022-09-16T11:14:55.289Z,23.14
2022-09-16T11:17:56.586Z,23.01
2022-09-16T11:20:36.699Z,22.76
2022-09-16T11:23:16.769Z,22.71
2022-09-16T11:26:01.990Z,22.69
2022-09-16T11:28:42.777Z,22.54
2022-09-16T11:31:52.542Z,22.24
2022-09-16T11:34:34.298Z,22.14
2022-09-16T11:37:15.267Z,22.03
2022-09-16T11:40:25.658Z,21.70
2022-09-16T11:43:11.040Z,21.84
2022-09-16T11:46:08.409Z,21.90
2022-09-16T11:49:15.408Z,21.74
2022-09-16T11:51:54.764Z,21.80
2022-09-16T11:54:24.583Z,22.09
2022-09-16T11:56:56.962Z,22.05
2022-09-16T11:59:32.241Z,22.23
2022-09-16T12:02:21.895Z,22.20
2022-09-16T12:05:20.124Z,22.22
2022-09-16T12:08:23.517Z,22.47
2022-09-16T12:11:23.258Z,22.23
2022-09-16T12:14:15.446Z,22.30
2022-09-16T12:17:06.036Z,22.47
2022-09-16T12:19:44.100Z,22.50
2022-09-16T12:22:37.290Z,22.52
2022-09-16T12:25:13.852Z,22.49
2022-09-16T12:27:52.466Z,22.60
2022-09-16T12:30:27.589Z,22.45
2022-09-16T12:33:11.026Z,22.41
2022-09-16T12:35:49.267Z,22.31
2022-09-16T12:38:19.262Z,21.95
2022-09-16T12:41:37.038Z,21.95
2022-09-16T12:44:34.457Z,21.96
2022-09-16T12:47:45.078Z,21.77
2022-09-16T12:50:38.387Z,21.73
2022-09-16T12:53:46.262Z,21.60
2022-09-16T12:56:39.630Z,21.64
2022-09-16T12:59:36.992Z,21.71
2022-09-16T13:02:17.985Z,21.64
2022-09-16T13:04:55.288Z,21.72
2022-09-16T13:07:28.438Z,21.76
2022-09-16T13:10:53.781Z,21.77
2022-09-16T13:13:40.038Z,21.72
2022-09-16T13:16:09.233Z,21.69
2022-09-16T13:18:41.324Z,21.56
2022-09-16T13:21:25.575Z,21.46
2022-09-16T13:24:27.357Z,20.95
2022-09-16T13:26:55.432Z,19.89
2022-09-16T13:29:42.528Z,19.64
2022-09-16T13:32:40.356Z,19.09
2022-09-16T13:35:19.632Z,18.79
2022-09-16T13:37:51.781Z,18.52
2022-09-16T13:40:30.446Z,18.42
2022-09-16T13:43:14.074Z,18.54
2022-09-16T13:45:45.168Z,18.63
2022-09-16T13:48:23.604Z,18.74
2022-09-16T13:50:54.905Z,19.02
2022-09-16T13:53:33.199Z,19.30
2022-09-16T13:56:40.828Z,19.56
2022-09-16T13:59:33.377Z,19.89
2022-09-16T14:02:15.505Z,20.00
2022-09-16T14:05:42.955Z,19.98
2022-09-16T14:08:40.545Z,19.89
2022-09-16T14:11:35.275Z,19.80
2022-09-16T14:14:36.334Z,19.54
2022-09-16T14:17:05.913Z,19.38
2022-09-16T14:19:38.919Z,19.29
2022-09-16T14:22:19.515Z,19.34
2022-09-16T14:24:50.338Z,19.19
2022-09-16T14:27:43.579Z,19.16
2022-09-16T14:30:19.946Z,19.33
2022-09-16T14:32:48.868Z,19.19
2022-09-16T14:35:26.488Z,19.21
2022-09-16T14:38:08.397Z,18.93
2022-09-16T14:40:40.523Z,18.89
2022-09-16T14:43:12.071Z,18.82
2022-09-16T14:45:45.647Z,18.78
2022-09-16T14:48:14.636Z,18.68
2022-09-16T14:50:48.044Z,18.76
2022-09-16T14:53:35.312Z,18.80
2022-09-16T14:56:04.780Z,19.00
2022-09-16T14:58:33.185Z,19.03
2022-09-16T15:01:10.602Z,19.07
2022-09-16T15:03:53.099Z,19.08
2022-09-16T15:06:25.534Z,19.19
2022-09-16T15:09:00.557Z,19.24
2022-09-16T15:11:47.676Z,19.21
2022-09-16T15:14:17.078Z,19.18
2022-09-16T15:16:53.477Z,19.20
2022-09-16T15:19:35.051Z,19.16
2022-09-16T15:22:02.672Z,19.09
2022-09-16T15:24:34.054Z,19.07
2022-09-16T15:27:01.652Z,19.04
2022-09-16T15:29:32.806Z,18.90
2022-09-16T15:32:20.870Z,18.44
2022-09-16T15:34:49.502Z,18.31
2022-09-16T15:37:33.910Z,18.01
2022-09-16T15:40:22.646Z,18.00
2022-09-16T15:43:14.572Z,17.95
2022-09-16T15:45:44.179Z,17.95
2022-09-16T15:48:20.638Z,17.94
2022-09-16T15:51:09.129Z,18.01
2022-09-16T15:53:42.775Z,18.06
2022-09-16T15:56:48.377Z,17.96
2022-09-16T15:59:29.538Z,17.93
2022-09-16T16:02:00.721Z,18.08
2022-09-16T16:04:32.044Z,18.01
2022-09-16T16:07:02.077Z,17.94
2022-09-16T16:09:28.829Z,17.95
2022-09-16T16:12:16.158Z,18.06
2022-09-16T16:14:43.697Z,18.13
2022-09-16T16:17:17.957Z,18.24
2022-09-16T16:19:47.659Z,18.19
2022-09-16T16:22:15.417Z,18.05
2022-09-16T16:24:42.403Z,18.05
2022-09-16T16:27:10.479Z,17.99
2022-09-16T16:29:38.816Z,17.97
2022-09-16T16:32:14.394Z,17.60
2022-09-16T16:34:47.817Z,17.84
2022-09-16T16:37:40.291Z,17.88
2022-09-16T16:40:06.587Z,17.80
2022-09-16T16:42:34.732Z,17.72
2022-09-16T16:45:01.741Z,17.39
2022-09-16T16:47:28.565Z,17.18
2022-09-16T16:49:55.506Z,16.94
2022-09-16T16:52:22.390Z,17.01
2022-09-16T16:54:49.311Z,17.01
2022-09-16T16:57:16.526Z,16.87
2022-09-16T16:59:43.357Z,16.97
2022-09-16T17:02:12.327Z,16.90
2022-09-16T17:04:39.256Z,16.91
2022-09-16T17:07:25.146Z,16.91
2022-09-16T17:09:53.554Z,16.81
2022-09-16T17:12:20.490Z,16.76
2022-09-16T17:14:47.623Z,16.82
2022-09-16T17:17:14.516Z,16.69
2022-09-16T17:19:41.321Z,16.67
2022-09-16T17:22:08.228Z,16.60
2022-09-16T17:24:35.093Z,16.59
2022-09-16T17:27:02.102Z,16.51
2022-09-16T17:29:29.131Z,16.56
2022-09-16T17:32:00.642Z,16.50
2022-09-16T17:34:27.587Z,16.51
2022-09-16T17:36:54.639Z,16.48
2022-09-16T17:39:22.695Z,16.50
2022-09-16T17:41:51.037Z,16.48
2022-09-16T17:44:19.282Z,16.48
2022-09-16T17:46:47.121Z,16.46
2022-09-16T17:49:21.603Z,16.43
2022-09-16T17:51:49.594Z,16.29
2022-09-16T17:54:16.976Z,16.25
2022-09-16T17:56:44.037Z,16.20
2022-09-16T17:59:12.886Z,16.22
2022-09-16T18:01:40.106Z,16.25
2022-09-16T18:04:07.455Z,16.28
2022-09-16T18:06:41.641Z,16.23
2022-09-16T18:09:08.785Z,16.33
2022-09-16T18:11:38.030Z,16.23
2022-09-16T18:14:08.024Z,16.21
2022-09-16T18:16:35.419Z,16.25
2022-09-16T18:19:03.987Z,16.27
2022-09-16T18:21:32.105Z,16.31
2022-09-16T18:24:04.121Z,16.25
2022-09-16T18:26:32.184Z,16.30
2022-09-16T18:29:10.832Z,16.31
2022-09-16T18:31:45.013Z,16.31
2022-09-16T18:34:13.128Z,16.26
2022-09-16T18:36:40.791Z,16.24
2022-09-16T18:39:12.038Z,16.18
2022-09-16T18:41:41.124Z,16.11
2022-09-16T18:44:20.776Z,16.06
2022-09-16T18:46:48.097Z,15.99
2022-09-16T18:49:17.035Z,16.05
2022-09-16T18:51:51.273Z,15.85
2022-09-16T18:54:29.220Z,15.77
2022-09-16T18:56:59.020Z,15.85
2022-09-16T18:59:29.798Z,15.74
2022-09-16T19:02:00.938Z,15.66
2022-09-16T19:04:31.767Z,15.65
2022-09-16T19:07:08.270Z,15.51
2022-09-16T19:09:39.572Z,15.68
2022-09-16T19:12:11.049Z,15.52
2022-09-16T19:14:38.853Z,15.62
2022-09-16T19:17:06.075Z,15.64
2022-09-16T19:19:33.575Z,15.57
2022-09-16T19:22:00.487Z,15.49
2022-09-16T19:24:27.464Z,15.49
2022-09-16T19:26:55.942Z,15.36
2022-09-16T19:29:23.421Z,15.33
2022-09-16T19:31:52.830Z,15.36
2022-09-16T19:34:21.025Z,15.27
2022-09-16T19:36:48.464Z,15.29
2022-09-16T19:39:15.441Z,15.25
2022-09-16T19:41:43.172Z,15.31
2022-09-16T19:44:15.793Z,15.35
2022-09-16T19:46:44.770Z,15.29
2022-09-16T19:49:17.718Z,15.19
2022-09-16T19:51:44.912Z,15.08
2022-09-16T19:54:12.404Z,15.02
2022-09-16T19:56:39.256Z,15.11
2022-09-16T19:59:06.158Z,15.13
2022-09-16T20:01:34.963Z,15.10
2022-09-16T20:04:06.449Z,15.02
2022-09-16T20:06:40.778Z,15.05
2022-09-16T20:09:11.577Z,15.07
2022-09-16T20:11:42.042Z,14.97
2022-09-16T20:14:15.453Z,14.97
2022-09-16T20:16:43.163Z,14.93
2022-09-16T20:19:13.536Z,14.92
2022-09-16T20:21:41.324Z,14.95
2022-09-16T20:24:15.888Z,14.98
2022-09-16T20:26:42.733Z,14.88
2022-09-16T20:29:09.601Z,14.80
2022-09-16T20:31:37.216Z,14.89
2022-09-16T20:34:05.540Z,14.81
2022-09-16T20:36:38.130Z,14.80
2022-09-16T20:39:07.362Z,14.75
2022-09-16T20:41:35.923Z,14.77
2022-09-16T20:44:06.487Z,14.71
2022-09-16T20:46:37.280Z,14.71
2022-09-16T20:49:06.740Z,14.65
2022-09-16T20:51:34.760Z,14.62
2022-09-16T20:54:08.822Z,14.54
2022-09-16T20:56:42.916Z,14.44
2022-09-16T20:59:13.223Z,14.38
2022-09-16T21:01:41.641Z,14.30
2022-09-16T21:04:18.486Z,14.20
2022-09-16T21:06:45.834Z,14.09
2022-09-16T21:09:25.764Z,13.91
2022-09-16T21:11:52.877Z,14.02
2022-09-16T21:14:21.873Z,13.96
2022-09-16T21:16:52.308Z,14.05
2022-09-16T21:19:21.662Z,13.99
2022-09-16T21:21:59.099Z,14.00
2022-09-16T21:24:26.737Z,13.90
2022-09-16T21:26:53.791Z,13.92
2022-09-16T21:29:30.965Z,13.97
2022-09-16T21:31:59.814Z,13.83
2022-09-16T21:34:29.675Z,13.90
2022-09-16T21:36:59.185Z,13.90
2022-09-16T21:39:26.311Z,13.93
2022-09-16T21:41:53.120Z,13.91
2022-09-16T21:44:19.962Z,13.84
2022-09-16T21:46:50.851Z,13.87
2022-09-16T21:49:24.175Z,13.89
2022-09-16T21:51:57.231Z,13.89
2022-09-16T21:54:25.407Z,13.93
2022-09-16T21:56:52.915Z,13.81
2022-09-16T21:59:20.227Z,13.81
2022-09-16T22:01:49.287Z,13.77
2022-09-16T22:04:20.727Z,13.84
2022-09-16T22:06:51.248Z,13.78
2022-09-16T22:09:18.278Z,13.73
2022-09-16T22:11:45.197Z,13.59
2022-09-16T22:14:12.234Z,13.65
2022-09-16T22:16:39.979Z,13.57
2022-09-16T22:19:14.427Z,13.65
2022-09-16T22:21:46.149Z,13.43
2022-09-16T22:24:16.008Z,13.49
2022-09-16T22:26:43.445Z,13.51
2022-09-16T22:29:12.426Z,13.48
2022-09-16T22:31:41.800Z,13.40
2022-09-16T22:34:09.463Z,13.35
2022-09-16T22:36:37.942Z,13.40
2022-09-16T22:39:11.350Z,13.43
2022-09-16T22:41:38.337Z,13.32
2022-09-16T22:44:05.528Z,13.25
2022-09-16T22:46:37.027Z,13.31
2022-09-16T22:49:04.524Z,13.15
2022-09-16T22:51:32.246Z,13.18
2022-09-16T22:53:59.117Z,13.19
2022-09-16T22:56:31.758Z,13.09
2022-09-16T22:59:04.619Z,13.03
2022-09-16T23:01:38.915Z,13.14
2022-09-16T23:04:08.198Z,13.12
2022-09-16T23:06:37.482Z,13.19
2022-09-16T23:09:06.614Z,12.96
2022-09-16T23:11:35.833Z,13.04
2022-09-16T23:14:04.098Z,12.95
2022-09-16T23:16:35.036Z,12.93
2022-09-16T23:19:07.273Z,12.97
2022-09-16T23:21:34.153Z,12.95
2022-09-16T23:24:03.384Z,12.85
2022-09-16T23:26:37.383Z,12.87
2022-09-16T23:29:07.684Z,12.91
2022-09-16T23:31:41.258Z,13.00
2022-09-16T23:34:19.114Z,13.05
2022-09-16T23:36:46.563Z,13.11
2022-09-16T23:39:15.365Z,13.03
2022-09-16T23:41:43.221Z,13.08
2022-09-16T23:44:13.449Z,13.04
2022-09-16T23:46:40.348Z,13.07
2022-09-16T23:49:07.351Z,13.13
2022-09-16T23:51:34.198Z,13.14
2022-09-16T23:54:01.088Z,13.10
2022-09-16T23:56:28.337Z,13.10
2022-09-16T23:58:59.070Z,13.15
