createdAt,value
2019-03-11T00:00:34.344Z,6.53
2019-03-11T00:03:04.641Z,6.80
2019-03-11T00:05:34.650Z,6.10
2019-03-11T00:08:04.978Z,5.70
2019-03-11T00:10:35.089Z,5.90
2019-03-11T00:13:05.209Z,5.47
2019-03-11T00:15:35.425Z,5.30
2019-03-11T00:18:05.441Z,4.87
2019-03-11T00:20:35.466Z,5.40
2019-03-11T00:23:05.614Z,5.03
2019-03-11T00:25:35.530Z,5.03
2019-03-11T00:28:05.584Z,4.57
2019-03-11T00:30:35.519Z,4.50
2019-03-11T00:33:05.582Z,4.50
2019-03-11T00:35:35.695Z,4.53
2019-03-11T00:38:05.781Z,4.77
2019-03-11T00:40:35.701Z,4.03
2019-03-11T00:43:05.900Z,3.73
2019-03-11T00:45:35.982Z,3.83
2019-03-11T00:48:06.022Z,4.10
2019-03-11T00:50:36.089Z,4.10
2019-03-11T00:53:06.173Z,3.83
2019-03-11T00:55:36.089Z,3.10
2019-03-11T00:58:06.366Z,3.50
2019-03-11T01:00:37.844Z,3.50
2019-03-11T01:03:08.290Z,3.47
2019-03-11T01:05:38.369Z,3.83
2019-03-11T01:08:08.393Z,3.83
2019-03-11T01:10:38.416Z,3.70
2019-03-11T01:13:08.433Z,3.37
2019-03-11T01:15:38.387Z,3.43
2019-03-11T01:18:08.437Z,3.33
2019-03-11T01:20:38.398Z,3.53
2019-03-11T01:23:08.363Z,3.13
2019-03-11T01:25:38.469Z,3.40
2019-03-11T01:28:08.358Z,3.10
2019-03-11T01:30:38.286Z,3.13
2019-03-11T01:33:08.431Z,3.57
2019-03-11T01:35:38.352Z,3.30
2019-03-11T01:38:08.224Z,2.83
2019-03-11T01:40:38.313Z,3.10
2019-03-11T01:43:08.462Z,2.90
2019-03-11T01:45:38.611Z,3.13
2019-03-11T01:48:08.814Z,3.10
2019-03-11T01:50:38.852Z,3.20
2019-03-11T01:53:08.859Z,3.27
2019-03-11T01:55:38.989Z,3.50
2019-03-11T01:58:09.967Z,3.30
2019-03-11T02:00:39.982Z,3.00
2019-03-11T02:03:09.934Z,3.23
2019-03-11T02:05:39.831Z,3.20
2019-03-11T02:08:09.815Z,2.97
2019-03-11T02:10:39.848Z,2.80
2019-03-11T02:13:09.839Z,3.00
2019-03-11T02:15:39.887Z,2.77
2019-03-11T02:18:09.926Z,3.10
2019-03-11T02:20:39.926Z,3.30
2019-03-11T02:23:09.848Z,3.10
2019-03-11T02:25:39.815Z,3.00
2019-03-11T02:28:09.903Z,3.23
2019-03-11T02:30:39.869Z,2.97
2019-03-11T02:33:09.767Z,2.70
2019-03-11T02:35:39.750Z,2.63
2019-03-11T02:38:09.729Z,3.30
2019-03-11T02:40:39.825Z,2.73
2019-03-11T02:43:09.713Z,2.50
2019-03-11T02:45:39.664Z,2.73
2019-03-11T02:48:09.583Z,2.77
2019-03-11T02:50:39.602Z,2.83
2019-03-11T02:53:09.539Z,2.40
2019-03-11T02:55:39.468Z,2.87
2019-03-11T02:58:09.425Z,2.77
2019-03-11T03:00:39.691Z,2.40
2019-03-11T03:03:14.979Z,2.70
2019-03-11T03:05:48.366Z,2.70
2019-03-11T03:08:18.315Z,2.60
2019-03-11T03:10:48.198Z,2.37
2019-03-11T03:13:18.174Z,2.67
2019-03-11T03:15:48.192Z,2.53
2019-03-11T03:18:18.253Z,2.80
2019-03-11T03:20:48.306Z,2.57
2019-03-11T03:23:18.289Z,2.37
2019-03-11T03:25:48.330Z,2.50
2019-03-11T03:28:18.332Z,2.20
2019-03-11T03:30:48.387Z,2.10
2019-03-11T03:33:18.369Z,2.40
2019-03-11T03:35:48.293Z,2.30
2019-03-11T03:38:29.602Z,2.77
2019-03-11T03:40:49.954Z,2.30
2019-03-11T03:43:19.864Z,2.50
2019-03-11T03:45:50.041Z,3.03
2019-03-11T03:48:20.116Z,2.40
2019-03-11T03:50:50.032Z,2.40
2019-03-11T03:53:19.940Z,2.43
2019-03-11T03:55:49.915Z,2.33
2019-03-11T03:58:19.948Z,2.80
2019-03-11T04:00:49.914Z,2.10
2019-03-11T04:03:19.973Z,2.80
2019-03-11T04:05:50.194Z,2.70
2019-03-11T04:08:20.271Z,2.73
2019-03-11T04:10:50.312Z,2.67
2019-03-11T04:13:20.355Z,2.60
2019-03-11T04:15:50.542Z,2.70
2019-03-11T04:18:20.594Z,2.73
2019-03-11T04:20:50.917Z,2.57
2019-03-11T04:23:20.968Z,2.23
2019-03-11T04:25:51.119Z,2.37
2019-03-11T04:28:21.217Z,2.60
2019-03-11T04:30:51.399Z,2.50
2019-03-11T04:33:21.355Z,2.33
2019-03-11T04:35:51.306Z,2.63
2019-03-11T04:38:21.358Z,2.40
2019-03-11T04:40:51.356Z,2.27
2019-03-11T04:43:21.328Z,2.60
2019-03-11T04:45:51.322Z,2.43
2019-03-11T04:48:21.305Z,2.47
2019-03-11T04:50:51.282Z,2.53
2019-03-11T04:53:21.392Z,2.17
2019-03-11T04:55:51.348Z,2.60
2019-03-11T04:58:21.367Z,1.93
2019-03-11T05:00:51.488Z,2.20
2019-03-11T05:03:21.547Z,2.00
2019-03-11T05:05:51.522Z,2.07
2019-03-11T05:08:21.685Z,2.30
2019-03-11T05:10:51.600Z,2.27
2019-03-11T05:13:21.600Z,2.33
2019-03-11T05:15:51.679Z,2.23
2019-03-11T05:18:21.814Z,2.43
2019-03-11T05:20:51.738Z,2.50
2019-03-11T05:23:21.630Z,2.80
2019-03-11T05:25:51.722Z,2.37
2019-03-11T05:28:21.923Z,2.23
2019-03-11T05:30:51.943Z,2.40
2019-03-11T05:33:21.980Z,2.40
2019-03-11T05:35:52.122Z,2.40
2019-03-11T05:38:22.109Z,2.47
2019-03-11T05:40:52.154Z,2.30
2019-03-11T05:43:22.037Z,2.60
2019-03-11T05:45:51.997Z,2.90
2019-03-11T05:48:21.991Z,2.70
2019-03-11T05:50:51.949Z,2.20
2019-03-11T05:53:22.051Z,2.93
2019-03-11T05:55:52.164Z,2.40
2019-03-11T05:58:22.242Z,2.33
2019-03-11T06:00:52.301Z,2.40
2019-03-11T06:03:22.307Z,2.83
2019-03-11T06:05:52.187Z,2.67
2019-03-11T06:08:23.861Z,2.20
2019-03-11T06:10:53.990Z,2.13
2019-03-11T06:13:23.898Z,2.53
2019-03-11T06:15:53.804Z,2.67
2019-03-11T06:18:51.785Z,2.77
2019-03-11T06:21:43.471Z,2.90
2019-03-11T06:24:13.550Z,3.23
2019-03-11T06:26:43.484Z,2.60
2019-03-11T06:29:13.559Z,2.50
2019-03-11T06:31:43.561Z,2.40
2019-03-11T06:34:13.464Z,2.50
2019-03-11T06:36:43.479Z,2.20
2019-03-11T06:39:13.575Z,2.50
2019-03-11T06:41:43.479Z,2.57
2019-03-11T06:44:13.585Z,2.63
2019-03-11T06:46:45.842Z,2.00
2019-03-11T06:49:15.210Z,2.00
2019-03-11T06:51:45.222Z,2.20
2019-03-11T06:54:15.097Z,2.10
2019-03-11T06:56:45.134Z,2.40
2019-03-11T06:59:15.281Z,2.10
2019-03-11T07:01:45.199Z,2.97
2019-03-11T07:04:15.258Z,2.50
2019-03-11T07:06:45.375Z,3.10
2019-03-11T07:09:15.290Z,3.60
2019-03-11T07:11:45.509Z,4.87
2019-03-11T07:14:15.587Z,5.00
2019-03-11T07:16:45.631Z,4.50
2019-03-11T07:19:15.588Z,4.73
2019-03-11T07:21:45.584Z,5.20
2019-03-11T07:24:15.558Z,5.87
2019-03-11T07:26:45.538Z,5.37
2019-03-11T07:29:15.482Z,5.67
2019-03-11T07:31:45.366Z,5.83
2019-03-11T07:34:15.386Z,4.87
2019-03-11T07:36:45.306Z,4.20
2019-03-11T07:39:15.177Z,4.23
2019-03-11T07:41:45.317Z,4.10
2019-03-11T07:44:15.222Z,3.40
2019-03-11T07:46:45.758Z,3.23
2019-03-11T07:49:15.960Z,3.10
2019-03-11T07:51:46.070Z,3.17
2019-03-11T07:54:16.045Z,3.37
2019-03-11T07:56:46.075Z,4.40
2019-03-11T07:59:16.081Z,3.30
2019-03-11T08:01:47.164Z,4.50
2019-03-11T08:04:17.079Z,5.10
2019-03-11T08:06:47.254Z,5.57
2019-03-11T08:09:17.254Z,6.10
2019-03-11T08:11:47.266Z,5.17
2019-03-11T08:14:17.267Z,4.53
2019-03-11T08:16:47.305Z,3.60
2019-03-11T08:19:17.335Z,3.40
2019-03-11T08:21:47.314Z,3.27
2019-03-11T08:24:17.216Z,3.40
2019-03-11T08:26:47.299Z,3.57
2019-03-11T08:29:17.285Z,3.70
2019-03-11T08:31:47.363Z,3.33
2019-03-11T08:34:17.236Z,4.30
2019-03-11T08:36:47.247Z,4.87
2019-03-11T08:39:17.154Z,3.57
2019-03-11T08:41:47.068Z,3.40
2019-03-11T08:44:16.990Z,3.30
2019-03-11T08:46:47.115Z,2.83
2019-03-11T08:49:17.037Z,2.23
2019-03-11T08:51:46.945Z,2.40
2019-03-11T08:54:16.918Z,1.97
2019-03-11T08:56:46.833Z,1.80
2019-03-11T08:59:16.796Z,2.30
2019-03-11T09:01:46.778Z,1.97
2019-03-11T09:04:16.847Z,2.10
2019-03-11T09:06:46.739Z,1.90
2019-03-11T09:09:16.875Z,2.30
2019-03-11T09:11:46.936Z,2.73
2019-03-11T09:14:16.862Z,2.70
2019-03-11T09:16:46.763Z,2.40
2019-03-11T09:19:16.827Z,2.90
2019-03-11T09:21:46.905Z,3.30
2019-03-11T09:24:19.523Z,3.47
2019-03-11T09:26:48.576Z,3.83
2019-03-11T09:29:18.653Z,2.97
2019-03-11T09:31:48.807Z,3.40
2019-03-11T09:34:18.722Z,3.47
2019-03-11T09:36:49.030Z,2.93
2019-03-11T09:39:19.016Z,3.00
2019-03-11T09:41:49.102Z,2.77
2019-03-11T09:44:19.162Z,2.57
2019-03-11T09:46:49.335Z,2.80
2019-03-11T09:49:19.225Z,2.60
2019-03-11T09:51:49.147Z,2.97
2019-03-11T09:54:19.097Z,3.10
2019-03-11T09:56:49.395Z,2.20
2019-03-11T09:59:19.356Z,2.57
2019-03-11T10:01:49.481Z,2.50
2019-03-11T10:04:19.690Z,2.70
2019-03-11T10:06:49.605Z,2.60
2019-03-11T10:09:19.589Z,2.60
2019-03-11T10:11:49.719Z,2.57
2019-03-11T10:14:19.612Z,2.40
2019-03-11T10:16:49.636Z,2.30
2019-03-11T10:19:19.675Z,2.23
2019-03-11T10:21:49.548Z,2.53
2019-03-11T10:24:19.552Z,2.30
2019-03-11T10:26:49.538Z,1.90
2019-03-11T10:29:19.454Z,2.30
2019-03-11T10:31:49.513Z,1.90
2019-03-11T10:34:19.376Z,2.00
2019-03-11T10:36:49.510Z,2.10
2019-03-11T10:39:19.599Z,2.33
2019-03-11T10:41:49.633Z,2.00
2019-03-11T10:44:19.766Z,2.00
2019-03-11T10:46:49.805Z,1.93
2019-03-11T10:49:19.813Z,1.80
2019-03-11T10:51:50.838Z,1.60
2019-03-11T10:54:20.830Z,1.30
2019-03-11T10:56:50.899Z,1.70
2019-03-11T10:59:20.852Z,1.43
2019-03-11T11:01:50.945Z,1.40
2019-03-11T11:04:20.992Z,1.40
2019-03-11T11:06:50.947Z,1.90
2019-03-11T11:09:20.935Z,1.40
2019-03-11T11:11:50.954Z,1.30
2019-03-11T11:14:20.934Z,1.37
2019-03-11T11:16:50.941Z,1.00
2019-03-11T11:19:20.878Z,1.27
2019-03-11T11:21:50.822Z,1.20
2019-03-11T11:24:20.778Z,1.10
2019-03-11T11:26:50.789Z,1.10
2019-03-11T11:29:20.999Z,1.20
2019-03-11T11:31:51.105Z,1.20
2019-03-11T11:34:20.998Z,1.10
2019-03-11T11:36:50.911Z,1.70
2019-03-11T11:39:21.046Z,1.80
2019-03-11T11:41:51.064Z,2.07
2019-03-11T11:44:21.070Z,1.80
2019-03-11T11:46:51.136Z,1.37
2019-03-11T11:49:21.160Z,1.47
2019-03-11T11:51:51.058Z,1.30
2019-03-11T11:54:21.106Z,1.50
2019-03-11T11:56:52.147Z,1.40
2019-03-11T11:59:22.147Z,1.30
2019-03-11T12:02:03.845Z,1.20
2019-03-11T12:04:29.364Z,1.57
2019-03-11T12:06:59.435Z,1.33
2019-03-11T12:09:29.458Z,1.30
2019-03-11T12:11:59.533Z,1.40
2019-03-11T12:14:29.544Z,1.33
2019-03-11T12:16:59.455Z,1.30
2019-03-11T12:19:29.389Z,1.50
2019-03-11T12:21:59.492Z,1.27
2019-03-11T12:24:29.454Z,1.20
2019-03-11T12:26:59.490Z,1.20
2019-03-11T12:29:29.591Z,1.40
2019-03-11T12:31:59.511Z,1.10
2019-03-11T12:34:29.450Z,1.10
2019-03-11T12:36:59.637Z,1.20
2019-03-11T12:39:29.815Z,1.10
2019-03-11T12:41:59.937Z,1.03
2019-03-11T12:44:29.889Z,1.20
2019-03-11T12:46:59.843Z,0.97
2019-03-11T12:49:29.801Z,1.20
2019-03-11T12:51:59.812Z,1.13
2019-03-11T12:54:29.843Z,1.10
2019-03-11T12:56:59.841Z,1.10
2019-03-11T12:59:29.861Z,1.10
2019-03-11T13:01:59.901Z,1.20
2019-03-11T13:04:30.217Z,1.10
2019-03-11T13:07:00.254Z,1.37
2019-03-11T13:09:30.178Z,1.20
2019-03-11T13:12:00.265Z,1.00
2019-03-11T13:14:30.265Z,1.10
2019-03-11T13:17:00.288Z,0.90
2019-03-11T13:19:30.298Z,1.17
2019-03-11T13:22:00.501Z,0.87
2019-03-11T13:24:30.514Z,0.93
2019-03-11T13:27:00.516Z,1.20
2019-03-11T13:29:30.458Z,0.80
2019-03-11T13:32:00.333Z,1.07
2019-03-11T13:34:30.364Z,0.80
2019-03-11T13:37:00.268Z,0.90
2019-03-11T13:39:30.469Z,0.70
2019-03-11T13:42:00.599Z,0.83
2019-03-11T13:44:30.524Z,0.73
2019-03-11T13:47:00.649Z,1.00
2019-03-11T13:49:30.587Z,0.70
2019-03-11T13:52:00.573Z,0.70
2019-03-11T13:54:30.489Z,0.87
2019-03-11T13:57:00.516Z,0.73
2019-03-11T13:59:30.545Z,0.90
2019-03-11T14:02:00.536Z,1.27
2019-03-11T14:04:30.493Z,0.73
2019-03-11T14:07:00.526Z,0.70
2019-03-11T14:09:30.551Z,0.70
2019-03-11T14:12:00.679Z,0.90
2019-03-11T14:14:30.657Z,0.83
2019-03-11T14:17:00.685Z,2.80
2019-03-11T14:19:30.696Z,1.50
2019-03-11T14:22:00.588Z,1.00
2019-03-11T14:24:30.632Z,0.90
2019-03-11T14:27:00.718Z,1.03
2019-03-11T14:29:30.705Z,0.80
2019-03-11T14:32:00.645Z,0.67
2019-03-11T14:34:30.889Z,0.87
2019-03-11T14:37:00.842Z,0.77
2019-03-11T14:39:30.830Z,0.70
2019-03-11T14:42:00.874Z,0.80
2019-03-11T14:44:30.916Z,0.83
2019-03-11T14:47:00.891Z,0.60
2019-03-11T14:49:30.834Z,0.80
2019-03-11T14:52:00.962Z,0.80
2019-03-11T14:54:30.970Z,0.80
2019-03-11T14:57:00.986Z,0.97
2019-03-11T14:59:30.949Z,0.70
2019-03-11T15:02:01.094Z,1.33
2019-03-11T15:04:31.181Z,1.20
2019-03-11T15:07:01.211Z,0.80
2019-03-11T15:09:31.117Z,0.90
2019-03-11T15:12:01.159Z,1.60
2019-03-11T15:14:33.593Z,1.20
2019-03-11T15:17:02.634Z,1.10
2019-03-11T15:19:32.605Z,0.90
2019-03-11T15:22:02.699Z,0.83
2019-03-11T15:24:32.698Z,1.00
2019-03-11T15:27:02.772Z,14.57
2019-03-11T15:29:32.989Z,3.33
2019-03-11T15:32:03.214Z,1.70
2019-03-11T15:34:33.311Z,1.43
2019-03-11T15:37:03.342Z,0.90
2019-03-11T15:39:33.352Z,1.40
2019-03-11T15:42:03.270Z,0.80
2019-03-11T15:44:33.414Z,1.00
2019-03-11T15:47:03.454Z,0.80
2019-03-11T15:49:33.522Z,1.13
2019-03-11T15:52:03.515Z,1.43
2019-03-11T15:54:33.587Z,0.90
2019-03-11T15:57:03.637Z,1.00
2019-03-11T15:59:33.697Z,1.00
2019-03-11T16:02:03.801Z,1.00
2019-03-11T16:04:33.840Z,1.00
2019-03-11T16:07:03.943Z,0.73
2019-03-11T16:09:34.051Z,3.30
2019-03-11T16:12:04.210Z,1.83
2019-03-11T16:14:34.421Z,1.17
2019-03-11T16:17:04.562Z,1.93
2019-03-11T16:19:34.653Z,1.53
2019-03-11T16:22:04.814Z,12.60
2019-03-11T16:24:34.928Z,6.03
2019-03-11T16:27:05.031Z,4.17
2019-03-11T16:29:34.952Z,5.40
2019-03-11T16:32:04.979Z,4.17
2019-03-11T16:34:35.179Z,5.90
2019-03-11T16:37:05.328Z,26.77
2019-03-11T16:39:35.429Z,11.70
2019-03-11T16:42:05.620Z,5.80
2019-03-11T16:44:35.638Z,4.30
2019-03-11T16:47:06.134Z,2.73
2019-03-11T16:49:36.089Z,2.83
2019-03-11T16:52:06.192Z,2.63
2019-03-11T16:54:36.286Z,2.90
2019-03-11T16:57:06.449Z,2.67
2019-03-11T16:59:36.372Z,2.73
2019-03-11T17:02:06.635Z,5.33
2019-03-11T17:04:36.653Z,4.10
2019-03-11T17:07:06.807Z,3.23
2019-03-11T17:09:36.886Z,3.23
2019-03-11T17:12:07.019Z,3.33
2019-03-11T17:14:36.906Z,2.43
2019-03-11T17:17:07.089Z,3.20
2019-03-11T17:19:37.143Z,3.80
2019-03-11T17:22:08.447Z,3.60
2019-03-11T17:24:38.876Z,2.93
2019-03-11T17:27:09.004Z,2.40
2019-03-11T17:29:39.022Z,2.50
2019-03-11T17:32:09.082Z,2.80
2019-03-11T17:34:39.171Z,2.77
2019-03-11T17:37:09.206Z,2.37
2019-03-11T17:39:39.282Z,1.90
2019-03-11T17:42:09.319Z,2.80
2019-03-11T17:44:39.323Z,2.20
2019-03-11T17:47:09.455Z,2.00
2019-03-11T17:49:39.370Z,1.80
2019-03-11T17:52:09.407Z,1.43
2019-03-11T17:54:39.555Z,1.57
2019-03-11T17:57:09.910Z,2.47
2019-03-11T17:59:39.868Z,2.10
2019-03-11T18:02:10.056Z,2.47
2019-03-11T18:04:40.172Z,2.10
2019-03-11T18:07:10.278Z,2.00
2019-03-11T18:09:40.286Z,2.27
2019-03-11T18:12:10.443Z,2.30
2019-03-11T18:14:40.360Z,2.17
2019-03-11T18:17:10.360Z,3.47
2019-03-11T18:19:40.427Z,3.13
2019-03-11T18:22:10.314Z,4.23
2019-03-11T18:24:40.389Z,3.97
2019-03-11T18:27:10.336Z,3.70
2019-03-11T18:29:40.342Z,4.60
2019-03-11T18:32:10.451Z,3.33
2019-03-11T18:34:40.612Z,5.17
2019-03-11T18:37:10.653Z,4.37
2019-03-11T18:39:40.860Z,3.23
2019-03-11T18:42:10.911Z,3.50
2019-03-11T18:44:40.947Z,4.73
2019-03-11T18:47:10.958Z,4.10
2019-03-11T18:49:40.885Z,5.57
2019-03-11T18:52:11.040Z,3.93
2019-03-11T18:54:41.130Z,3.30
2019-03-11T18:57:11.078Z,4.03
2019-03-11T18:59:41.093Z,4.70
2019-03-11T19:02:11.231Z,4.80
2019-03-11T19:04:41.216Z,5.40
2019-03-11T19:07:11.124Z,5.33
2019-03-11T19:09:41.234Z,5.20
2019-03-11T19:12:11.264Z,5.10
2019-03-11T19:14:41.446Z,4.53
2019-03-11T19:17:11.684Z,5.13
2019-03-11T19:19:46.116Z,6.93
2019-03-11T19:22:13.465Z,5.63
2019-03-11T19:24:43.722Z,6.33
2019-03-11T19:27:13.752Z,5.03
2019-03-11T19:29:43.762Z,4.63
2019-03-11T19:32:13.925Z,3.80
2019-03-11T19:34:43.985Z,4.13
2019-03-11T19:37:14.163Z,3.40
2019-03-11T19:39:44.222Z,3.60
2019-03-11T19:42:14.238Z,3.07
2019-03-11T19:44:44.311Z,3.30
2019-03-11T19:47:14.390Z,3.20
2019-03-11T19:49:44.294Z,3.03
2019-03-11T19:52:14.639Z,4.57
2019-03-11T19:54:44.594Z,3.90
2019-03-11T19:57:14.635Z,3.10
2019-03-11T19:59:44.607Z,3.87
2019-03-11T20:02:14.851Z,4.47
2019-03-11T20:04:45.163Z,3.47
2019-03-11T20:07:16.658Z,3.87
2019-03-11T20:09:47.325Z,3.67
2019-03-11T20:12:17.977Z,2.47
2019-03-11T20:14:48.615Z,3.30
2019-03-11T20:17:19.010Z,4.00
2019-03-11T20:19:49.179Z,4.87
2019-03-11T20:22:21.337Z,6.10
2019-03-11T20:24:52.414Z,5.90
2019-03-11T20:27:24.144Z,4.57
2019-03-11T20:29:56.136Z,4.40
2019-03-11T20:32:27.805Z,3.30
2019-03-11T20:35:00.386Z,3.60
2019-03-11T20:37:32.612Z,3.20
2019-03-11T20:40:07.018Z,2.90
2019-03-11T20:42:39.886Z,3.43
2019-03-11T20:45:12.947Z,2.40
2019-03-11T20:47:45.271Z,2.33
2019-03-11T20:50:20.466Z,2.30
2019-03-11T20:52:52.731Z,2.60
2019-03-11T20:55:25.048Z,2.60
2019-03-11T20:57:57.302Z,3.57
2019-03-11T21:00:31.937Z,2.93
2019-03-11T21:03:04.403Z,3.37
2019-03-11T21:05:38.010Z,3.27
2019-03-11T21:08:10.323Z,3.23
2019-03-11T21:10:42.071Z,2.80
2019-03-11T21:13:14.021Z,3.17
2019-03-11T21:15:44.773Z,2.67
2019-03-11T21:18:15.114Z,2.67
2019-03-11T21:20:45.402Z,3.10
2019-03-11T21:23:15.537Z,4.10
2019-03-11T21:25:45.702Z,3.77
2019-03-11T21:28:15.989Z,3.80
2019-03-11T21:30:45.951Z,3.07
2019-03-11T21:33:16.340Z,2.60
2019-03-11T21:35:46.362Z,2.50
2019-03-11T21:38:16.215Z,3.30
2019-03-11T21:40:46.452Z,2.40
2019-03-11T21:43:16.447Z,2.17
2019-03-11T21:45:46.488Z,2.10
2019-03-11T21:48:16.643Z,1.80
2019-03-11T21:50:46.964Z,1.80
2019-03-11T21:53:17.110Z,1.90
2019-03-11T21:55:47.151Z,1.50
2019-03-11T21:58:17.289Z,1.60
2019-03-11T22:00:47.219Z,1.50
2019-03-11T22:03:17.404Z,1.93
2019-03-11T22:05:47.570Z,2.10
2019-03-11T22:08:17.604Z,1.90
2019-03-11T22:10:47.562Z,1.60
2019-03-11T22:13:17.565Z,1.60
2019-03-11T22:15:47.611Z,1.90
2019-03-11T22:18:17.593Z,1.73
2019-03-11T22:20:47.504Z,1.53
2019-03-11T22:23:17.897Z,1.60
2019-03-11T22:25:47.981Z,1.73
2019-03-11T22:28:17.851Z,1.50
2019-03-11T22:30:47.795Z,1.80
2019-03-11T22:33:17.962Z,1.60
2019-03-11T22:35:47.994Z,1.30
2019-03-11T22:38:17.979Z,1.33
2019-03-11T22:40:48.074Z,1.67
2019-03-11T22:43:18.051Z,1.40
2019-03-11T22:45:48.182Z,1.37
2019-03-11T22:48:20.755Z,1.30
2019-03-11T22:50:49.794Z,1.37
2019-03-11T22:53:19.724Z,1.40
2019-03-11T22:55:50.097Z,1.30
2019-03-11T22:58:20.107Z,1.63
2019-03-11T23:01:02.123Z,3.00
2019-03-11T23:03:32.281Z,2.30
2019-03-11T23:06:02.346Z,2.50
2019-03-11T23:08:32.312Z,2.30
2019-03-11T23:11:02.324Z,2.90
2019-03-11T23:13:32.372Z,2.80
2019-03-11T23:16:02.394Z,2.20
2019-03-11T23:18:32.324Z,2.50
2019-03-11T23:21:02.368Z,2.67
2019-03-11T23:23:32.276Z,2.50
2019-03-11T23:26:02.423Z,2.90
2019-03-11T23:28:32.318Z,3.50
2019-03-11T23:31:02.353Z,2.43
2019-03-11T23:33:32.259Z,2.27
2019-03-11T23:36:02.291Z,2.20
2019-03-11T23:38:32.393Z,2.10
2019-03-11T23:41:02.312Z,1.47
2019-03-11T23:43:32.194Z,1.67
2019-03-11T23:46:02.210Z,1.73
2019-03-11T23:48:32.142Z,1.60
2019-03-11T23:51:03.253Z,2.07
2019-03-11T23:53:33.206Z,2.20
2019-03-11T23:56:03.204Z,1.90
2019-03-11T23:58:33.287Z,1.80
