createdAt,value
2018-03-21T00:00:38.467Z,0.00
2018-03-21T00:01:38.380Z,0.00
2018-03-21T00:02:38.372Z,0.00
2018-03-21T00:03:38.278Z,0.00
2018-03-21T00:04:38.525Z,0.00
2018-03-21T00:05:38.183Z,0.00
2018-03-21T00:06:38.147Z,0.00
2018-03-21T00:07:38.092Z,0.00
2018-03-21T00:08:38.031Z,0.00
2018-03-21T00:09:37.994Z,0.00
2018-03-21T00:10:37.939Z,0.00
2018-03-21T00:11:38.188Z,0.00
2018-03-21T00:12:37.871Z,0.00
2018-03-21T00:13:37.787Z,0.00
2018-03-21T00:14:37.790Z,0.00
2018-03-21T00:15:37.709Z,0.00
2018-03-21T00:16:37.648Z,0.00
2018-03-21T00:17:37.595Z,0.00
2018-03-21T00:18:37.847Z,0.00
2018-03-21T00:19:37.498Z,0.00
2018-03-21T00:20:37.448Z,0.00
2018-03-21T00:21:37.401Z,0.00
2018-03-21T00:22:37.351Z,0.00
2018-03-21T00:23:37.302Z,0.00
2018-03-21T00:24:37.254Z,0.00
2018-03-21T00:25:37.510Z,0.00
2018-03-21T00:26:37.207Z,0.00
2018-03-21T00:27:37.107Z,0.00
2018-03-21T00:28:37.059Z,0.00
2018-03-21T00:29:37.012Z,0.00
2018-03-21T00:30:36.962Z,0.00
2018-03-21T00:31:36.914Z,0.00
2018-03-21T00:32:37.164Z,0.00
2018-03-21T00:33:36.825Z,0.00
2018-03-21T00:34:36.769Z,0.00
2018-03-21T00:35:36.719Z,0.00
2018-03-21T00:36:36.669Z,0.00
2018-03-21T00:37:36.620Z,0.00
2018-03-21T00:38:36.623Z,0.00
2018-03-21T00:39:36.825Z,0.00
2018-03-21T00:40:36.473Z,0.00
2018-03-21T00:41:36.426Z,0.00
2018-03-21T00:42:36.378Z,0.00
2018-03-21T00:43:36.331Z,0.00
2018-03-21T00:44:36.283Z,0.00
2018-03-21T00:45:36.233Z,0.00
2018-03-21T00:46:36.485Z,0.00
2018-03-21T00:47:36.134Z,0.00
2018-03-21T00:48:36.085Z,0.00
2018-03-21T00:49:36.040Z,0.00
2018-03-21T00:50:36.000Z,0.00
2018-03-21T00:51:35.943Z,0.00
2018-03-21T00:52:36.197Z,0.00
2018-03-21T00:53:35.839Z,0.00
2018-03-21T00:54:35.798Z,0.00
2018-03-21T00:55:35.744Z,0.00
2018-03-21T00:56:35.696Z,0.00
2018-03-21T00:57:35.649Z,0.00
2018-03-21T00:58:35.897Z,0.00
2018-03-21T00:59:35.552Z,0.00
2018-03-21T01:00:35.500Z,0.00
2018-03-21T01:01:35.460Z,0.00
2018-03-21T01:02:35.453Z,0.00
2018-03-21T01:03:35.353Z,0.00
2018-03-21T01:04:35.606Z,0.00
2018-03-21T01:05:35.263Z,0.00
2018-03-21T01:06:35.207Z,0.00
2018-03-21T01:07:35.158Z,0.00
2018-03-21T01:08:35.115Z,0.00
2018-03-21T01:09:35.064Z,0.00
2018-03-21T01:10:35.311Z,0.00
2018-03-21T01:11:34.964Z,0.00
2018-03-21T01:12:34.914Z,0.00
2018-03-21T01:13:34.866Z,0.00
2018-03-21T01:14:34.821Z,0.00
2018-03-21T01:15:34.768Z,0.00
2018-03-21T01:16:35.020Z,0.00
2018-03-21T01:17:34.670Z,0.00
2018-03-21T01:18:34.620Z,0.00
2018-03-21T01:19:34.573Z,0.00
2018-03-21T01:20:34.525Z,0.00
2018-03-21T01:21:34.475Z,0.00
2018-03-21T01:22:34.426Z,0.00
2018-03-21T01:23:34.680Z,0.00
2018-03-21T01:24:34.327Z,0.00
2018-03-21T01:25:34.278Z,0.00
2018-03-21T01:26:34.235Z,0.00
2018-03-21T01:27:34.182Z,0.00
2018-03-21T01:28:34.140Z,0.00
2018-03-21T01:29:34.083Z,0.00
2018-03-21T01:30:34.333Z,0.00
2018-03-21T01:31:33.984Z,0.00
2018-03-21T01:32:33.937Z,0.00
2018-03-21T01:33:33.888Z,0.00
2018-03-21T01:34:33.839Z,0.00
2018-03-21T01:35:33.791Z,0.00
2018-03-21T01:36:33.741Z,0.00
2018-03-21T01:37:33.994Z,0.00
2018-03-21T01:38:33.644Z,0.00
2018-03-21T01:39:33.599Z,0.00
2018-03-21T01:40:33.545Z,0.00
2018-03-21T01:41:33.496Z,0.00
2018-03-21T01:42:33.448Z,0.00
2018-03-21T01:43:33.397Z,0.00
2018-03-21T01:44:33.653Z,0.00
2018-03-21T01:45:33.298Z,0.00
2018-03-21T01:46:33.248Z,0.00
2018-03-21T01:47:33.200Z,0.00
2018-03-21T01:48:33.152Z,0.00
2018-03-21T01:49:33.113Z,0.00
2018-03-21T01:50:33.097Z,0.00
2018-03-21T01:51:33.309Z,0.00
2018-03-21T01:52:32.954Z,0.00
2018-03-21T01:53:32.905Z,0.00
2018-03-21T01:54:32.855Z,0.00
2018-03-21T01:55:32.810Z,0.00
2018-03-21T01:56:32.758Z,0.00
2018-03-21T01:57:33.008Z,0.00
2018-03-21T01:58:32.667Z,0.00
2018-03-21T01:59:32.612Z,0.00
2018-03-21T02:00:32.560Z,0.00
2018-03-21T02:01:32.512Z,0.00
2018-03-21T02:02:32.471Z,0.00
2018-03-21T02:03:32.715Z,0.00
2018-03-21T02:04:32.363Z,0.00
2018-03-21T02:05:32.322Z,0.00
2018-03-21T02:06:32.267Z,0.00
2018-03-21T02:07:32.223Z,0.00
2018-03-21T02:08:32.165Z,0.00
2018-03-21T02:09:32.418Z,0.00
2018-03-21T02:10:32.067Z,0.00
2018-03-21T02:11:32.020Z,0.00
2018-03-21T02:12:31.968Z,0.00
2018-03-21T02:13:31.919Z,0.00
2018-03-21T02:14:31.876Z,0.00
2018-03-21T02:15:32.122Z,0.00
2018-03-21T02:16:31.771Z,0.00
2018-03-21T02:17:31.728Z,0.00
2018-03-21T02:18:31.673Z,0.00
2018-03-21T02:19:31.623Z,0.00
2018-03-21T02:20:31.573Z,0.00
2018-03-21T02:21:31.826Z,0.00
2018-03-21T02:22:31.483Z,0.00
2018-03-21T02:23:31.433Z,0.00
2018-03-21T02:24:31.378Z,0.00
2018-03-21T02:25:31.327Z,0.00
2018-03-21T02:26:31.281Z,0.00
2018-03-21T02:27:31.528Z,0.00
2018-03-21T02:28:31.178Z,0.00
2018-03-21T02:29:31.131Z,0.00
2018-03-21T02:30:31.088Z,0.00
2018-03-21T02:31:31.032Z,0.00
2018-03-21T02:32:30.990Z,0.00
2018-03-21T02:33:30.932Z,0.00
2018-03-21T02:34:31.183Z,0.00
2018-03-21T02:35:30.841Z,0.00
2018-03-21T02:36:30.789Z,0.00
2018-03-21T02:37:30.737Z,0.00
2018-03-21T02:38:30.686Z,0.00
2018-03-21T02:39:30.639Z,0.00
2018-03-21T02:40:30.591Z,0.00
2018-03-21T02:41:30.838Z,0.00
2018-03-21T02:42:30.488Z,0.00
2018-03-21T02:43:30.451Z,0.00
2018-03-21T02:44:30.387Z,0.00
2018-03-21T02:45:30.341Z,0.00
2018-03-21T02:46:30.290Z,0.00
2018-03-21T02:47:30.244Z,0.00
2018-03-21T02:48:30.490Z,0.00
2018-03-21T02:49:30.440Z,0.00
2018-03-21T02:50:30.105Z,0.00
2018-03-21T02:51:30.044Z,0.00
2018-03-21T02:52:30.000Z,0.00
2018-03-21T02:53:29.951Z,0.00
2018-03-21T02:54:29.899Z,0.00
2018-03-21T02:55:30.295Z,0.00
2018-03-21T02:56:29.794Z,0.00
2018-03-21T02:57:29.745Z,0.00
2018-03-21T02:58:29.701Z,0.00
2018-03-21T02:59:29.648Z,0.00
2018-03-21T03:00:29.595Z,0.00
2018-03-21T03:01:29.552Z,0.00
2018-03-21T03:02:29.802Z,0.00
2018-03-21T03:03:29.449Z,0.00
2018-03-21T03:04:29.399Z,0.00
2018-03-21T03:05:29.348Z,0.00
2018-03-21T03:06:29.300Z,0.00
2018-03-21T03:07:29.248Z,0.00
2018-03-21T03:08:29.498Z,0.00
2018-03-21T03:09:29.174Z,0.00
2018-03-21T03:10:29.100Z,0.00
2018-03-21T03:11:29.056Z,0.00
2018-03-21T03:12:28.997Z,0.00
2018-03-21T03:13:28.952Z,0.00
2018-03-21T03:14:29.200Z,0.00
2018-03-21T03:15:28.863Z,0.00
2018-03-21T03:16:28.858Z,0.00
2018-03-21T03:17:28.752Z,0.00
2018-03-21T03:18:28.704Z,0.00
2018-03-21T03:19:28.653Z,0.00
2018-03-21T03:20:28.903Z,0.00
2018-03-21T03:21:28.559Z,0.00
2018-03-21T03:22:28.664Z,0.00
2018-03-21T03:23:28.454Z,0.00
2018-03-21T03:24:28.406Z,0.00
2018-03-21T03:25:28.355Z,0.00
2018-03-21T03:26:28.603Z,0.00
2018-03-21T03:27:28.255Z,0.00
2018-03-21T03:28:28.405Z,0.00
2018-03-21T03:29:28.154Z,0.00
2018-03-21T03:30:28.106Z,0.00
2018-03-21T03:31:28.058Z,0.00
2018-03-21T03:32:28.305Z,0.00
2018-03-21T03:33:27.957Z,0.00
2018-03-21T03:34:27.906Z,0.00
2018-03-21T03:35:27.858Z,0.00
2018-03-21T03:36:27.815Z,0.00
2018-03-21T03:37:27.761Z,0.00
2018-03-21T03:38:27.709Z,0.00
2018-03-21T03:39:27.966Z,0.00
2018-03-21T03:40:27.617Z,0.00
2018-03-21T03:41:27.563Z,0.00
2018-03-21T03:42:27.510Z,0.00
2018-03-21T03:43:27.462Z,0.00
2018-03-21T03:44:27.415Z,0.00
2018-03-21T03:45:27.363Z,0.00
2018-03-21T03:46:27.610Z,0.00
2018-03-21T03:47:27.268Z,0.00
2018-03-21T03:48:27.211Z,0.00
2018-03-21T03:49:27.164Z,0.00
2018-03-21T03:50:27.118Z,0.00
2018-03-21T03:51:27.066Z,0.00
2018-03-21T03:52:27.013Z,0.00
2018-03-21T03:53:27.263Z,0.00
2018-03-21T03:54:26.913Z,0.00
2018-03-21T03:55:26.863Z,0.00
2018-03-21T03:56:26.820Z,0.00
2018-03-21T03:57:26.763Z,0.00
2018-03-21T03:58:26.715Z,0.00
2018-03-21T03:59:26.666Z,0.00
2018-03-21T04:00:26.922Z,0.00
2018-03-21T04:01:26.565Z,0.00
2018-03-21T04:02:26.514Z,0.00
2018-03-21T04:03:26.468Z,0.00
2018-03-21T04:04:26.422Z,0.00
2018-03-21T04:05:26.377Z,0.00
2018-03-21T04:06:26.324Z,0.00
2018-03-21T04:07:26.566Z,0.00
2018-03-21T04:08:26.217Z,0.00
2018-03-21T04:09:26.176Z,0.00
2018-03-21T04:10:26.124Z,0.00
2018-03-21T04:11:26.070Z,0.00
2018-03-21T04:12:26.017Z,0.00
2018-03-21T04:13:25.974Z,0.00
2018-03-21T04:14:26.368Z,0.00
2018-03-21T04:15:25.869Z,0.00
2018-03-21T04:16:25.819Z,0.00
2018-03-21T04:17:25.770Z,0.00
2018-03-21T04:18:25.728Z,0.00
2018-03-21T04:19:25.679Z,0.00
2018-03-21T04:20:25.971Z,0.00
2018-03-21T04:21:25.570Z,0.00
2018-03-21T04:22:25.520Z,0.00
2018-03-21T04:23:25.474Z,0.00
2018-03-21T04:24:25.422Z,0.00
2018-03-21T04:25:25.371Z,0.00
2018-03-21T04:26:25.673Z,0.00
2018-03-21T04:27:25.278Z,0.00
2018-03-21T04:28:25.224Z,0.00
2018-03-21T04:29:25.174Z,0.00
2018-03-21T04:30:25.124Z,0.00
2018-03-21T04:31:25.082Z,0.00
2018-03-21T04:32:25.329Z,0.00
2018-03-21T04:33:25.025Z,0.00
2018-03-21T04:34:24.931Z,0.00
2018-03-21T04:35:24.877Z,0.00
2018-03-21T04:36:24.826Z,0.00
2018-03-21T04:37:24.980Z,0.00
2018-03-21T04:38:25.036Z,0.00
2018-03-21T04:39:24.679Z,0.00
2018-03-21T04:40:24.628Z,0.00
2018-03-21T04:41:24.580Z,0.00
2018-03-21T04:42:24.530Z,0.00
2018-03-21T04:43:24.532Z,0.00
2018-03-21T04:44:24.730Z,0.00
2018-03-21T04:45:24.384Z,0.00
2018-03-21T04:46:24.334Z,0.00
2018-03-21T04:47:24.285Z,0.00
2018-03-21T04:48:24.235Z,0.00
2018-03-21T04:49:24.188Z,0.00
2018-03-21T04:50:24.140Z,0.00
2018-03-21T04:51:24.399Z,0.00
2018-03-21T04:52:24.060Z,0.00
2018-03-21T04:53:23.997Z,0.00
2018-03-21T04:54:23.943Z,4.00
2018-03-21T04:55:23.893Z,4.00
2018-03-21T04:56:23.842Z,0.00
2018-03-21T04:57:23.793Z,0.00
2018-03-21T04:58:24.043Z,4.00
2018-03-21T04:59:23.697Z,0.00
2018-03-21T05:00:23.647Z,4.00
2018-03-21T05:01:23.605Z,4.00
2018-03-21T05:02:23.553Z,4.00
2018-03-21T05:03:23.498Z,4.00
2018-03-21T05:04:23.603Z,4.00
2018-03-21T05:05:23.700Z,8.00
2018-03-21T05:06:23.352Z,8.00
2018-03-21T05:07:23.305Z,8.00
2018-03-21T05:08:23.307Z,12.00
2018-03-21T05:09:23.206Z,16.00
2018-03-21T05:10:23.158Z,16.00
2018-03-21T05:11:23.113Z,20.00
2018-03-21T05:12:23.360Z,24.00
2018-03-21T05:13:23.017Z,28.00
2018-03-21T05:14:22.961Z,32.00
2018-03-21T05:15:22.913Z,40.00
2018-03-21T05:16:22.867Z,44.00
2018-03-21T05:17:22.816Z,48.00
2018-03-21T05:18:22.766Z,56.00
2018-03-21T05:19:23.024Z,64.00
2018-03-21T05:20:22.668Z,72.00
2018-03-21T05:21:22.622Z,80.00
2018-03-21T05:22:22.573Z,92.00
2018-03-21T05:23:22.525Z,104.00
2018-03-21T05:24:22.514Z,116.00
2018-03-21T05:25:22.729Z,132.00
2018-03-21T05:26:22.381Z,148.00
2018-03-21T05:27:22.329Z,164.00
2018-03-21T05:28:22.282Z,184.00
2018-03-21T05:29:22.233Z,200.00
2018-03-21T05:30:22.186Z,220.00
2018-03-21T05:31:22.440Z,236.00
2018-03-21T05:32:22.087Z,248.00
2018-03-21T05:33:22.037Z,268.00
2018-03-21T05:34:21.995Z,312.00
2018-03-21T05:35:21.943Z,360.00
2018-03-21T05:36:21.893Z,380.00
2018-03-21T05:37:22.147Z,408.00
2018-03-21T05:38:21.796Z,420.00
2018-03-21T05:39:21.747Z,436.00
2018-03-21T05:40:21.697Z,456.00
2018-03-21T05:41:21.686Z,464.00
2018-03-21T05:42:21.602Z,496.00
2018-03-21T05:43:21.555Z,536.00
2018-03-21T05:44:21.503Z,588.00
2018-03-21T05:45:21.453Z,616.00
2018-03-21T05:46:21.419Z,680.00
2018-03-21T05:47:21.364Z,724.00
2018-03-21T05:48:21.316Z,768.00
2018-03-21T05:49:21.566Z,792.00
2018-03-21T05:50:21.211Z,800.00
2018-03-21T05:51:21.165Z,788.00
2018-03-21T05:52:21.114Z,828.00
2018-03-21T05:53:21.065Z,852.00
2018-03-21T05:54:21.019Z,860.00
2018-03-21T05:55:20.969Z,860.00
2018-03-21T05:56:21.222Z,880.00
2018-03-21T05:57:20.872Z,944.00
2018-03-21T05:58:20.825Z,972.00
2018-03-21T05:59:20.778Z,992.00
2018-03-21T06:00:20.726Z,1040.00
2018-03-21T06:01:20.729Z,1092.00
2018-03-21T06:02:20.627Z,1092.00
2018-03-21T06:03:20.899Z,1112.00
2018-03-21T06:04:20.536Z,1140.00
2018-03-21T06:05:20.487Z,1184.00
2018-03-21T06:06:20.434Z,1228.00
2018-03-21T06:07:20.393Z,1256.00
2018-03-21T06:08:20.338Z,1416.00
2018-03-21T06:09:20.288Z,1480.00
2018-03-21T06:10:20.538Z,1688.00
2018-03-21T06:11:20.191Z,1928.00
2018-03-21T06:12:20.143Z,1624.00
2018-03-21T06:13:20.093Z,1568.00
2018-03-21T06:14:20.050Z,1492.00
2018-03-21T06:15:20.005Z,1688.00
2018-03-21T06:16:19.953Z,2100.00
2018-03-21T06:17:20.199Z,2580.00
2018-03-21T06:18:20.052Z,2472.00
2018-03-21T06:19:19.800Z,2348.00
2018-03-21T06:20:19.759Z,2504.00
2018-03-21T06:21:19.704Z,2524.00
2018-03-21T06:22:19.654Z,2644.00
2018-03-21T06:23:19.605Z,2732.00
2018-03-21T06:24:19.909Z,2804.00
2018-03-21T06:25:19.511Z,2868.00
2018-03-21T06:26:19.464Z,2720.00
2018-03-21T06:27:19.412Z,2336.00
2018-03-21T06:28:19.367Z,2100.00
2018-03-21T06:29:19.317Z,2264.00
2018-03-21T06:30:19.267Z,2552.00
2018-03-21T06:31:19.521Z,3020.00
2018-03-21T06:32:19.177Z,3196.00
2018-03-21T06:33:19.123Z,3448.00
2018-03-21T06:34:19.073Z,3744.00
2018-03-21T06:35:19.026Z,3672.00
2018-03-21T06:36:18.978Z,3692.00
2018-03-21T06:37:19.234Z,3940.00
2018-03-21T06:38:18.887Z,3992.00
2018-03-21T06:39:18.834Z,4080.00
2018-03-21T06:40:18.793Z,3912.00
2018-03-21T06:41:18.739Z,3916.00
2018-03-21T06:42:18.691Z,4000.00
2018-03-21T06:43:18.948Z,4216.00
2018-03-21T06:44:18.594Z,4180.00
2018-03-21T06:45:18.545Z,4248.00
2018-03-21T06:46:18.554Z,4120.00
2018-03-21T06:47:18.508Z,4080.00
2018-03-21T06:48:18.450Z,4376.00
2018-03-21T06:49:18.353Z,4496.00
2018-03-21T06:50:18.304Z,4672.00
2018-03-21T06:51:18.308Z,4624.00
2018-03-21T06:52:18.262Z,4372.00
2018-03-21T06:53:18.212Z,3952.00
2018-03-21T06:54:18.314Z,3672.00
2018-03-21T06:55:18.365Z,3876.00
2018-03-21T06:56:18.077Z,3976.00
2018-03-21T06:57:18.120Z,4392.00
2018-03-21T06:58:18.575Z,4600.00
2018-03-21T06:59:17.976Z,4924.00
2018-03-21T07:00:17.826Z,4700.00
2018-03-21T07:01:18.180Z,4760.00
2018-03-21T07:02:17.884Z,4788.00
2018-03-21T07:03:17.835Z,5064.00
2018-03-21T07:04:17.796Z,5140.00
2018-03-21T07:05:17.587Z,5068.00
2018-03-21T07:06:17.593Z,5484.00
2018-03-21T07:07:17.693Z,5708.00
2018-03-21T07:08:17.447Z,5736.00
2018-03-21T07:09:17.397Z,5840.00
2018-03-21T07:10:17.349Z,5944.00
2018-03-21T07:11:17.459Z,5968.00
2018-03-21T07:12:17.355Z,5584.00
2018-03-21T07:13:17.314Z,5856.00
2018-03-21T07:14:17.511Z,5984.00
2018-03-21T07:15:17.164Z,6076.00
2018-03-21T07:16:17.213Z,6500.00
2018-03-21T07:17:17.066Z,6376.00
2018-03-21T07:18:16.971Z,6356.00
2018-03-21T07:19:17.122Z,6484.00
2018-03-21T07:20:16.880Z,6776.00
2018-03-21T07:21:17.227Z,7216.00
2018-03-21T07:22:16.830Z,6900.00
2018-03-21T07:23:16.734Z,7200.00
2018-03-21T07:24:16.849Z,7312.00
2018-03-21T07:25:16.661Z,7624.00
2018-03-21T07:26:16.645Z,7476.00
2018-03-21T07:27:16.593Z,7124.00
2018-03-21T07:28:16.802Z,7236.00
2018-03-21T07:29:16.499Z,7468.00
2018-03-21T07:30:16.406Z,7608.00
2018-03-21T07:31:16.556Z,8328.00
2018-03-21T07:32:16.456Z,7648.00
2018-03-21T07:33:16.262Z,7872.00
2018-03-21T07:34:16.265Z,7980.00
2018-03-21T07:35:16.167Z,8172.00
2018-03-21T07:36:16.169Z,7684.00
2018-03-21T07:37:16.124Z,7816.00
2018-03-21T07:38:16.030Z,8856.00
2018-03-21T07:39:16.029Z,8856.00
2018-03-21T07:40:15.931Z,8712.00
2018-03-21T07:41:16.286Z,8740.00
2018-03-21T07:42:15.891Z,9536.00
2018-03-21T07:43:15.803Z,10464.00
2018-03-21T07:44:16.049Z,9820.00
2018-03-21T07:45:15.703Z,10268.00
2018-03-21T07:46:15.854Z,10368.00
2018-03-21T07:47:16.008Z,10424.00
2018-03-21T07:48:15.559Z,11016.00
2018-03-21T07:49:15.572Z,10596.00
2018-03-21T07:50:15.477Z,9716.00
2018-03-21T07:51:15.623Z,9504.00
2018-03-21T07:52:15.425Z,9704.00
2018-03-21T07:53:15.632Z,10568.00
2018-03-21T07:54:15.511Z,10100.00
2018-03-21T07:55:15.240Z,10740.00
2018-03-21T07:56:15.342Z,12540.00
2018-03-21T07:57:15.194Z,12100.00
2018-03-21T07:58:15.100Z,13124.00
2018-03-21T07:59:15.555Z,14148.00
2018-03-21T08:00:15.006Z,15256.00
2018-03-21T08:01:15.010Z,12760.00
2018-03-21T08:02:14.971Z,10912.00
2018-03-21T08:03:14.872Z,9356.00
2018-03-21T08:04:14.872Z,8428.00
2018-03-21T08:05:15.075Z,9312.00
2018-03-21T08:06:14.787Z,10992.00
2018-03-21T08:07:14.742Z,10764.00
2018-03-21T08:08:14.642Z,9472.00
2018-03-21T08:09:14.642Z,9948.00
2018-03-21T08:10:14.654Z,8976.00
2018-03-21T08:11:14.901Z,10360.00
2018-03-21T08:12:14.506Z,10892.00
2018-03-21T08:13:14.411Z,9104.00
2018-03-21T08:14:14.424Z,8812.00
2018-03-21T08:15:14.533Z,11220.00
2018-03-21T08:16:14.320Z,13240.00
2018-03-21T08:17:14.276Z,12896.00
2018-03-21T08:18:14.482Z,12460.00
2018-03-21T08:19:14.197Z,12028.00
2018-03-21T08:20:14.192Z,11748.00
2018-03-21T08:21:14.094Z,11144.00
2018-03-21T08:22:14.149Z,9964.00
2018-03-21T08:23:13.951Z,13456.00
2018-03-21T08:24:13.960Z,17276.00
2018-03-21T08:25:14.211Z,17920.00
2018-03-21T08:26:13.872Z,14932.00
2018-03-21T08:27:13.923Z,13988.00
2018-03-21T08:28:13.724Z,17336.00
2018-03-21T08:29:13.730Z,18752.00
2018-03-21T08:30:13.684Z,16408.00
2018-03-21T08:31:13.640Z,17792.00
2018-03-21T08:32:14.100Z,17300.00
2018-03-21T08:33:13.512Z,18400.00
2018-03-21T08:34:13.662Z,17280.00
2018-03-21T08:35:13.461Z,17984.00
2018-03-21T08:36:13.420Z,22304.00
2018-03-21T08:37:13.376Z,23232.00
2018-03-21T08:38:13.276Z,18944.00
2018-03-21T08:39:13.530Z,20768.00
2018-03-21T08:40:13.241Z,22080.00
2018-03-21T08:41:13.198Z,19456.00
2018-03-21T08:42:13.247Z,19168.00
2018-03-21T08:43:13.051Z,18496.00
2018-03-21T08:44:13.056Z,17856.00
2018-03-21T08:45:13.023Z,16852.00
2018-03-21T08:46:13.226Z,17292.00
2018-03-21T08:47:12.923Z,15968.00
2018-03-21T08:48:12.858Z,14940.00
2018-03-21T08:49:12.844Z,14612.00
2018-03-21T08:50:12.889Z,13960.00
2018-03-21T08:51:12.746Z,15492.00
2018-03-21T08:52:12.853Z,14976.00
2018-03-21T08:53:12.922Z,15684.00
2018-03-21T08:54:12.763Z,18496.00
2018-03-21T08:55:12.624Z,18464.00
2018-03-21T08:56:12.572Z,16184.00
2018-03-21T08:57:12.586Z,16276.00
2018-03-21T08:58:12.384Z,15504.00
2018-03-21T08:59:12.745Z,15432.00
2018-03-21T09:00:12.545Z,14568.00
2018-03-21T09:01:12.302Z,13652.00
2018-03-21T09:02:12.409Z,16200.00
2018-03-21T09:03:12.164Z,19232.00
2018-03-21T09:04:12.318Z,19040.00
2018-03-21T09:05:12.375Z,18656.00
2018-03-21T09:06:12.234Z,19232.00
2018-03-21T09:07:12.035Z,18816.00
2018-03-21T09:08:11.944Z,18752.00
2018-03-21T09:09:11.946Z,17888.00
2018-03-21T09:10:11.903Z,18272.00
2018-03-21T09:11:12.168Z,18464.00
2018-03-21T09:12:11.823Z,19104.00
2018-03-21T09:13:11.723Z,18752.00
2018-03-21T09:14:11.737Z,16988.00
2018-03-21T09:15:11.684Z,19360.00
2018-03-21T09:16:11.787Z,20384.00
2018-03-21T09:17:11.893Z,23232.00
2018-03-21T09:18:11.502Z,21728.00
2018-03-21T09:19:11.512Z,22784.00
2018-03-21T09:20:11.710Z,24512.00
2018-03-21T09:21:11.471Z,23040.00
2018-03-21T09:22:11.380Z,19488.00
2018-03-21T09:23:11.583Z,17184.00
2018-03-21T09:24:11.437Z,16332.00
2018-03-21T09:25:11.241Z,15904.00
2018-03-21T09:26:11.232Z,15220.00
2018-03-21T09:27:11.153Z,15908.00
2018-03-21T09:28:11.065Z,21344.00
2018-03-21T09:29:11.172Z,20256.00
2018-03-21T09:30:11.478Z,17304.00
2018-03-21T09:31:11.132Z,16844.00
2018-03-21T09:32:11.047Z,26016.00
2018-03-21T09:33:10.842Z,34656.00
2018-03-21T09:34:10.850Z,30432.00
2018-03-21T09:35:10.823Z,25728.00
2018-03-21T09:36:10.861Z,22880.00
2018-03-21T09:37:11.067Z,21728.00
2018-03-21T09:38:10.624Z,21376.00
2018-03-21T09:39:10.783Z,21600.00
2018-03-21T09:40:10.588Z,23232.00
2018-03-21T09:41:10.800Z,24672.00
2018-03-21T09:42:10.600Z,26528.00
2018-03-21T09:43:10.416Z,35424.00
2018-03-21T09:44:10.416Z,42528.00
2018-03-21T09:45:10.371Z,51296.00
2018-03-21T09:46:10.329Z,61120.00
2018-03-21T09:47:10.289Z,59712.00
2018-03-21T09:48:10.196Z,41824.00
2018-03-21T09:49:10.202Z,33856.00
2018-03-21T09:50:10.507Z,32480.00
2018-03-21T09:51:10.072Z,28544.00
2018-03-21T09:52:10.074Z,24704.00
2018-03-21T09:53:09.982Z,28576.00
2018-03-21T09:54:09.989Z,26272.00
2018-03-21T09:55:09.995Z,21024.00
2018-03-21T09:56:09.855Z,20288.00
2018-03-21T09:57:10.173Z,24416.00
2018-03-21T09:58:09.778Z,25216.00
2018-03-21T09:59:09.782Z,23552.00
2018-03-21T10:00:09.889Z,19616.00
2018-03-21T10:01:09.652Z,15984.00
2018-03-21T10:02:09.753Z,16252.00
2018-03-21T10:03:09.564Z,14444.00
2018-03-21T10:04:09.828Z,11480.00
2018-03-21T10:05:09.677Z,11200.00
2018-03-21T10:06:09.435Z,11056.00
2018-03-21T10:07:09.539Z,12216.00
2018-03-21T10:08:09.346Z,14672.00
2018-03-21T10:09:09.354Z,16240.00
2018-03-21T10:10:09.620Z,14280.00
2018-03-21T10:11:09.220Z,15772.00
2018-03-21T10:12:09.227Z,17496.00
2018-03-21T10:13:09.143Z,18496.00
2018-03-21T10:14:09.290Z,17304.00
2018-03-21T10:15:09.102Z,16764.00
2018-03-21T10:16:09.304Z,20864.00
2018-03-21T10:17:09.013Z,20128.00
2018-03-21T10:18:09.121Z,20768.00
2018-03-21T10:19:08.981Z,19712.00
2018-03-21T10:20:08.900Z,16632.00
2018-03-21T10:21:08.793Z,19424.00
2018-03-21T10:22:09.097Z,23648.00
2018-03-21T10:23:08.906Z,28864.00
2018-03-21T10:24:08.720Z,27008.00
2018-03-21T10:25:08.668Z,20192.00
2018-03-21T10:26:08.578Z,19072.00
2018-03-21T10:27:08.644Z,22976.00
2018-03-21T10:28:08.847Z,21472.00
2018-03-21T10:29:08.550Z,19328.00
2018-03-21T10:30:08.459Z,20128.00
2018-03-21T10:31:08.365Z,26400.00
2018-03-21T10:32:08.470Z,28448.00
2018-03-21T10:33:08.327Z,29728.00
2018-03-21T10:34:08.786Z,23840.00
2018-03-21T10:35:08.243Z,23328.00
2018-03-21T10:36:08.147Z,25888.00
2018-03-21T10:37:08.303Z,25568.00
2018-03-21T10:38:08.111Z,24160.00
2018-03-21T10:39:08.317Z,24352.00
2018-03-21T10:40:08.025Z,28768.00
2018-03-21T10:41:07.938Z,41376.00
2018-03-21T10:42:08.191Z,54400.00
2018-03-21T10:43:07.901Z,83712.00
2018-03-21T10:44:07.853Z,34272.00
2018-03-21T10:45:07.984Z,23776.00
2018-03-21T10:46:07.794Z,22752.00
2018-03-21T10:47:07.981Z,23424.00
2018-03-21T10:48:07.788Z,22464.00
2018-03-21T10:49:07.645Z,15584.00
2018-03-21T10:50:07.856Z,12412.00
2018-03-21T10:51:07.567Z,13352.00
2018-03-21T10:52:07.519Z,12472.00
2018-03-21T10:53:07.482Z,14184.00
2018-03-21T10:54:07.496Z,15912.00
2018-03-21T10:55:07.392Z,18528.00
2018-03-21T10:56:07.338Z,24064.00
2018-03-21T10:57:07.460Z,30080.00
2018-03-21T10:58:07.321Z,30528.00
2018-03-21T10:59:07.364Z,33408.00
2018-03-21T11:00:07.480Z,39136.00
2018-03-21T11:01:07.092Z,23840.00
2018-03-21T11:02:07.159Z,20512.00
2018-03-21T11:03:07.054Z,21856.00
2018-03-21T11:04:07.015Z,27392.00
2018-03-21T11:05:07.223Z,35360.00
2018-03-21T11:06:06.883Z,40800.00
2018-03-21T11:07:07.136Z,40352.00
2018-03-21T11:08:06.888Z,42304.00
2018-03-21T11:09:06.856Z,115360.00
2018-03-21T11:10:06.856Z,115360.00
2018-03-21T11:11:06.671Z,107584.00
2018-03-21T11:12:06.680Z,42624.00
2018-03-21T11:13:06.639Z,37024.00
2018-03-21T11:14:06.943Z,32832.00
2018-03-21T11:15:06.555Z,27168.00
2018-03-21T11:16:06.462Z,25504.00
2018-03-21T11:17:06.472Z,32704.00
2018-03-21T11:18:06.434Z,114208.00
2018-03-21T11:19:06.444Z,45696.00
2018-03-21T11:20:06.352Z,30560.00
2018-03-21T11:21:06.267Z,25824.00
2018-03-21T11:22:06.272Z,23232.00
2018-03-21T11:23:06.266Z,25312.00
2018-03-21T11:24:06.193Z,28352.00
2018-03-21T11:25:06.155Z,37376.00
2018-03-21T11:26:06.361Z,40832.00
2018-03-21T11:27:06.178Z,39584.00
2018-03-21T11:28:06.038Z,55840.00
2018-03-21T11:29:05.987Z,94432.00
2018-03-21T11:30:06.049Z,55584.00
2018-03-21T11:31:05.858Z,37312.00
2018-03-21T11:32:06.222Z,40896.00
2018-03-21T11:33:05.986Z,101952.00
2018-03-21T11:34:05.913Z,51488.00
2018-03-21T11:35:05.999Z,42848.00
2018-03-21T11:36:05.842Z,42048.00
2018-03-21T11:37:05.818Z,42848.00
2018-03-21T11:38:05.979Z,42560.00
2018-03-21T11:39:05.745Z,43488.00
2018-03-21T11:40:05.501Z,66688.00
2018-03-21T11:41:05.511Z,42880.00
2018-03-21T11:42:05.621Z,37856.00
2018-03-21T11:43:05.387Z,37088.00
2018-03-21T11:44:05.689Z,47232.00
2018-03-21T11:45:05.549Z,40288.00
2018-03-21T11:46:05.259Z,30464.00
2018-03-21T11:47:05.375Z,34368.00
2018-03-21T11:48:05.227Z,35360.00
2018-03-21T11:49:05.147Z,113184.00
2018-03-21T11:50:05.456Z,40864.00
2018-03-21T11:51:05.059Z,31680.00
2018-03-21T11:52:05.070Z,39808.00
2018-03-21T11:53:05.032Z,43840.00
2018-03-21T11:54:04.941Z,119456.00
2018-03-21T11:55:05.102Z,39872.00
2018-03-21T11:56:04.858Z,50784.00
2018-03-21T11:57:05.171Z,63296.00
2018-03-21T11:58:04.983Z,42880.00
2018-03-21T11:59:04.748Z,49120.00
2018-03-21T12:00:04.802Z,38080.00
2018-03-21T12:01:04.674Z,41888.00
2018-03-21T12:02:04.678Z,38720.00
2018-03-21T12:03:04.790Z,42048.00
2018-03-21T12:04:04.864Z,128736.00
2018-03-21T12:05:04.563Z,52352.00
2018-03-21T12:06:04.472Z,115040.00
2018-03-21T12:07:04.483Z,40000.00
2018-03-21T12:08:04.442Z,42976.00
2018-03-21T12:09:04.354Z,38112.00
2018-03-21T12:10:04.367Z,36640.00
2018-03-21T12:11:04.778Z,35808.00
2018-03-21T12:12:04.299Z,33248.00
2018-03-21T12:13:04.253Z,28096.00
2018-03-21T12:14:04.192Z,25792.00
2018-03-21T12:15:04.177Z,26336.00
2018-03-21T12:16:04.140Z,28736.00
2018-03-21T12:17:04.105Z,37856.00
2018-03-21T12:18:04.352Z,37184.00
2018-03-21T12:19:03.973Z,56320.00
2018-03-21T12:20:04.221Z,33152.00
2018-03-21T12:21:04.135Z,29600.00
2018-03-21T12:22:03.891Z,28448.00
2018-03-21T12:23:03.852Z,28480.00
2018-03-21T12:24:03.761Z,28096.00
2018-03-21T12:25:04.074Z,27040.00
2018-03-21T12:26:03.733Z,26080.00
2018-03-21T12:27:03.792Z,25664.00