createdAt,value
2023-05-11T00:02:34.051Z,13.60
2023-05-11T00:05:10.135Z,13.50
2023-05-11T00:07:46.180Z,13.50
2023-05-11T00:10:22.214Z,13.50
2023-05-11T00:12:58.197Z,13.50
2023-05-11T00:15:34.159Z,13.40
2023-05-11T00:18:10.481Z,13.40
2023-05-11T00:20:46.417Z,13.40
2023-05-11T00:23:22.335Z,13.40
2023-05-11T00:25:58.237Z,13.40
2023-05-11T00:28:34.098Z,13.40
2023-05-11T00:31:10.019Z,13.40
2023-05-11T00:33:46.227Z,13.40
2023-05-11T00:36:22.140Z,13.40
2023-05-11T00:38:58.055Z,13.40
2023-05-11T00:41:33.968Z,13.40
2023-05-11T00:44:10.256Z,13.40
2023-05-11T00:46:46.334Z,13.40
2023-05-11T00:49:22.873Z,13.40
2023-05-11T00:52:02.909Z,13.30
2023-05-11T00:54:40.437Z,13.30
2023-05-11T00:57:17.194Z,13.30
2023-05-11T00:59:53.134Z,13.30
2023-05-11T01:02:29.728Z,13.30
2023-05-11T01:05:07.122Z,13.30
2023-05-11T01:08:02.324Z,13.30
2023-05-11T01:10:49.489Z,13.30
2023-05-11T01:13:36.996Z,13.20
2023-05-11T01:16:21.354Z,13.20
2023-05-11T01:19:12.486Z,13.20
2023-05-11T01:21:51.435Z,13.20
2023-05-11T01:25:05.336Z,13.20
2023-05-11T01:28:33.412Z,13.20
2023-05-11T01:31:11.808Z,13.20
2023-05-11T01:33:55.524Z,13.20
2023-05-11T01:36:37.213Z,13.20
2023-05-11T01:39:15.333Z,13.20
2023-05-11T01:41:56.232Z,13.20
2023-05-11T01:44:34.790Z,13.20
2023-05-11T01:47:12.656Z,13.20
2023-05-11T01:49:50.451Z,13.20
2023-05-11T01:52:28.102Z,13.20
2023-05-11T01:55:06.232Z,13.20
2023-05-11T01:57:42.082Z,13.20
2023-05-11T02:00:19.116Z,13.20
2023-05-11T02:02:56.670Z,13.20
2023-05-11T02:05:35.327Z,13.20
2023-05-11T02:08:12.596Z,13.20
2023-05-11T02:10:50.093Z,13.20
2023-05-11T02:13:28.403Z,13.20
2023-05-11T02:16:06.719Z,13.20
2023-05-11T02:18:43.164Z,13.20
2023-05-11T02:21:19.994Z,13.20
2023-05-11T02:23:57.782Z,13.20
2023-05-11T02:26:33.872Z,13.20
2023-05-11T02:29:10.461Z,13.20
2023-05-11T02:31:52.990Z,13.20
2023-05-11T02:34:39.371Z,13.20
2023-05-11T02:37:21.186Z,13.10
2023-05-11T02:40:06.496Z,13.10
2023-05-11T02:42:43.310Z,13.10
2023-05-11T02:45:20.010Z,13.10
2023-05-11T02:47:58.621Z,13.10
2023-05-11T02:50:39.823Z,13.10
2023-05-11T02:53:18.805Z,13.00
2023-05-11T02:55:55.887Z,13.00
2023-05-11T02:58:32.453Z,13.10
2023-05-11T03:01:21.590Z,13.00
2023-05-11T03:03:57.770Z,12.90
2023-05-11T03:06:36.947Z,12.90
2023-05-11T03:09:15.419Z,12.90
2023-05-11T03:11:55.664Z,13.00
2023-05-11T03:14:36.381Z,12.90
2023-05-11T03:17:13.439Z,12.90
2023-05-11T03:19:51.036Z,12.90
2023-05-11T03:22:28.279Z,12.90
2023-05-11T03:25:06.171Z,12.90
2023-05-11T03:27:43.602Z,12.80
2023-05-11T03:30:20.797Z,12.80
2023-05-11T03:32:59.667Z,12.80
2023-05-11T03:35:37.581Z,12.80
2023-05-11T03:38:16.114Z,12.90
2023-05-11T03:40:54.922Z,12.80
2023-05-11T03:43:35.033Z,12.80
2023-05-11T03:46:13.641Z,12.80
2023-05-11T03:48:50.748Z,12.80
2023-05-11T03:51:31.877Z,12.80
2023-05-11T03:54:08.573Z,12.80
2023-05-11T03:56:45.668Z,12.80
2023-05-11T03:59:22.782Z,12.80
2023-05-11T04:02:01.419Z,12.70
2023-05-11T04:04:38.667Z,12.70
2023-05-11T04:07:14.870Z,12.70
2023-05-11T04:09:50.836Z,12.60
2023-05-11T04:12:27.509Z,12.50
2023-05-11T04:15:04.577Z,12.50
2023-05-11T04:17:40.697Z,12.50
2023-05-11T04:20:17.198Z,12.50
2023-05-11T04:22:53.852Z,12.50
2023-05-11T04:25:30.164Z,12.50
2023-05-11T04:28:06.119Z,12.50
2023-05-11T04:30:42.056Z,12.60
2023-05-11T04:33:18.014Z,12.60
2023-05-11T04:35:54.983Z,12.60
2023-05-11T04:38:31.673Z,12.70
2023-05-11T04:41:08.705Z,12.80
2023-05-11T04:43:45.346Z,12.80
2023-05-11T04:46:22.928Z,12.80
2023-05-11T04:48:59.046Z,12.80
2023-05-11T04:51:36.157Z,12.80
2023-05-11T04:54:12.026Z,12.80
2023-05-11T04:56:47.916Z,12.80
2023-05-11T04:59:24.616Z,12.90
2023-05-11T05:02:00.754Z,12.90
2023-05-11T05:04:36.675Z,12.90
2023-05-11T05:07:12.767Z,12.90
2023-05-11T05:09:48.632Z,12.90
2023-05-11T05:12:25.012Z,12.90
2023-05-11T05:15:00.908Z,13.00
2023-05-11T05:17:37.115Z,13.10
2023-05-11T05:20:13.895Z,13.00
2023-05-11T05:22:49.812Z,13.00
2023-05-11T05:25:25.792Z,13.00
2023-05-11T05:28:01.838Z,13.00
2023-05-11T05:30:37.814Z,13.10
2023-05-11T05:33:14.086Z,13.20
2023-05-11T05:35:50.001Z,13.20
2023-05-11T05:38:26.004Z,13.20
2023-05-11T05:41:02.580Z,13.30
2023-05-11T05:43:41.587Z,13.30
2023-05-11T05:46:18.310Z,13.40
2023-05-11T05:48:54.269Z,13.40
2023-05-11T05:51:31.242Z,13.30
2023-05-11T05:54:07.166Z,13.40
2023-05-11T05:56:44.823Z,13.40
2023-05-11T05:59:23.312Z,13.30
2023-05-11T06:02:03.460Z,13.20
2023-05-11T06:04:40.047Z,13.20
2023-05-11T06:07:15.931Z,13.20
2023-05-11T06:09:51.848Z,13.30
2023-05-11T06:12:27.739Z,13.30
2023-05-11T06:15:06.013Z,13.40
2023-05-11T06:17:43.716Z,13.40
2023-05-11T06:20:21.730Z,13.60
2023-05-11T06:22:57.702Z,13.60
2023-05-11T06:25:37.232Z,13.60
2023-05-11T06:28:14.237Z,13.70
2023-05-11T06:30:50.401Z,13.80
2023-05-11T06:33:26.697Z,13.90
2023-05-11T06:36:06.131Z,14.00
2023-05-11T06:38:42.263Z,14.00
2023-05-11T06:41:18.196Z,14.10
2023-05-11T06:43:54.150Z,14.00
2023-05-11T06:46:35.978Z,14.10
2023-05-11T06:49:12.058Z,14.10
2023-05-11T06:51:47.935Z,14.10
2023-05-11T06:54:24.066Z,14.20
2023-05-11T06:56:59.921Z,14.20
2023-05-11T06:59:35.952Z,14.20
2023-05-11T07:02:11.849Z,14.30
2023-05-11T07:04:47.751Z,14.30
2023-05-11T07:07:24.005Z,14.40
2023-05-11T07:09:59.875Z,14.30
2023-05-11T07:12:35.788Z,14.30
2023-05-11T07:15:12.442Z,14.20
2023-05-11T07:17:48.372Z,14.30
2023-05-11T07:20:24.272Z,14.40
2023-05-11T07:23:00.223Z,14.40
2023-05-11T07:25:36.115Z,14.40
2023-05-11T07:28:11.965Z,14.50
2023-05-11T07:30:47.832Z,14.50
2023-05-11T07:33:23.732Z,14.50
2023-05-11T07:35:59.581Z,14.50
2023-05-11T07:38:36.435Z,14.60
2023-05-11T07:41:12.767Z,14.60
2023-05-11T07:43:48.892Z,14.60
2023-05-11T07:46:24.785Z,14.60
2023-05-11T07:49:14.434Z,14.70
2023-05-11T07:51:52.550Z,14.90
2023-05-11T07:54:31.680Z,15.00
2023-05-11T07:57:07.829Z,15.00
2023-05-11T07:59:43.787Z,15.00
2023-05-11T08:02:19.708Z,15.10
2023-05-11T08:04:55.608Z,15.10
2023-05-11T08:07:31.675Z,14.90
2023-05-11T08:10:08.649Z,15.10
2023-05-11T08:12:44.498Z,15.10
2023-05-11T08:15:21.233Z,15.30
2023-05-11T08:17:57.224Z,15.30
2023-05-11T08:20:33.138Z,15.30
2023-05-11T08:23:10.780Z,15.30
2023-05-11T08:25:51.928Z,15.20
2023-05-11T08:28:27.841Z,15.20
2023-05-11T08:31:03.906Z,15.20
2023-05-11T08:33:39.917Z,15.20
2023-05-11T08:36:15.902Z,15.30
2023-05-11T08:38:52.477Z,15.40
2023-05-11T08:41:29.623Z,15.30
2023-05-11T08:44:06.131Z,15.50
2023-05-11T08:46:43.401Z,15.60
2023-05-11T08:49:20.029Z,15.60
2023-05-11T08:51:56.317Z,15.50
2023-05-11T08:54:32.873Z,15.40
2023-05-11T08:57:10.319Z,15.60
2023-05-11T08:59:47.301Z,15.60
2023-05-11T09:02:25.401Z,15.50
2023-05-11T09:05:04.165Z,15.60
2023-05-11T09:07:42.097Z,15.60
2023-05-11T09:10:18.422Z,15.80
2023-05-11T09:12:54.354Z,15.70
2023-05-11T09:15:36.979Z,15.80
2023-05-11T09:18:13.633Z,15.80
2023-05-11T09:20:52.381Z,15.90
2023-05-11T09:23:28.379Z,15.80
2023-05-11T09:26:04.288Z,15.70
2023-05-11T09:29:02.871Z,15.70
2023-05-11T09:31:45.885Z,15.70
2023-05-11T09:34:23.478Z,15.70
2023-05-11T09:36:59.464Z,15.80
2023-05-11T09:39:44.650Z,16.00
2023-05-11T09:42:32.875Z,16.00
2023-05-11T09:45:09.507Z,15.90
2023-05-11T09:47:46.969Z,15.90
2023-05-11T09:50:26.310Z,15.80
2023-05-11T09:53:02.838Z,15.80
2023-05-11T09:55:38.776Z,16.00
2023-05-11T09:58:14.636Z,16.20
2023-05-11T10:00:51.962Z,16.30
2023-05-11T10:03:28.187Z,16.30
2023-05-11T10:06:04.291Z,16.40
2023-05-11T10:08:40.288Z,16.20
2023-05-11T10:11:16.303Z,16.20
2023-05-11T10:13:52.770Z,16.10
2023-05-11T10:16:28.920Z,16.00
2023-05-11T10:19:04.893Z,16.10
2023-05-11T10:21:41.431Z,16.20
2023-05-11T10:24:20.405Z,16.30
2023-05-11T10:26:57.561Z,16.50
2023-05-11T10:29:34.585Z,16.30
2023-05-11T10:32:11.972Z,16.30
2023-05-11T10:34:48.542Z,16.30
2023-05-11T10:37:25.810Z,16.40
2023-05-11T10:40:02.091Z,16.30
2023-05-11T10:43:13.350Z,16.20
2023-05-11T10:46:15.386Z,16.20
2023-05-11T10:49:28.941Z,16.30
2023-05-11T10:52:29.520Z,16.40
2023-05-11T10:55:43.333Z,16.40
2023-05-11T10:58:52.186Z,16.50
2023-05-11T11:01:41.706Z,16.50
2023-05-11T11:04:18.025Z,16.40
2023-05-11T11:07:06.868Z,16.30
2023-05-11T11:10:13.003Z,16.20
2023-05-11T11:13:06.882Z,16.40
2023-05-11T11:15:57.912Z,16.60
2023-05-11T11:18:34.006Z,16.50
2023-05-11T11:21:13.749Z,16.40
2023-05-11T11:23:51.079Z,16.50
2023-05-11T11:26:53.179Z,16.70
2023-05-11T11:29:30.895Z,16.80
2023-05-11T11:32:22.586Z,17.00
2023-05-11T11:34:58.534Z,17.10
2023-05-11T11:38:04.609Z,17.00
2023-05-11T11:43:28.771Z,16.90
2023-05-11T11:46:04.684Z,17.00
2023-05-11T11:48:42.469Z,17.10
2023-05-11T11:51:19.003Z,16.90
2023-05-11T11:53:54.725Z,17.10
2023-05-11T11:56:30.842Z,17.40
2023-05-11T11:59:10.312Z,17.60
2023-05-11T12:01:51.735Z,17.60
2023-05-11T12:04:39.895Z,17.70
2023-05-11T12:07:19.638Z,17.90
2023-05-11T12:09:56.234Z,18.00
2023-05-11T12:12:32.398Z,17.90
2023-05-11T12:15:08.840Z,18.00
2023-05-11T12:17:44.839Z,18.20
2023-05-11T12:20:21.714Z,18.10
2023-05-11T12:22:57.630Z,18.00
2023-05-11T12:25:33.498Z,18.00
2023-05-11T12:28:12.362Z,18.20
2023-05-11T12:30:56.311Z,18.40
2023-05-11T12:33:33.537Z,18.50
2023-05-11T12:36:09.672Z,18.60
2023-05-11T12:38:46.747Z,18.90
2023-05-11T12:41:24.285Z,19.10
2023-05-11T12:44:00.792Z,19.10
2023-05-11T12:46:36.963Z,19.00
2023-05-11T12:49:24.501Z,18.90
2023-05-11T12:52:09.198Z,18.50
2023-05-11T12:54:51.776Z,18.80
2023-05-11T12:57:31.216Z,18.70
2023-05-11T13:00:18.121Z,18.80
2023-05-11T13:02:56.650Z,19.00
2023-05-11T13:05:32.728Z,19.20
2023-05-11T13:08:09.985Z,18.90
2023-05-11T13:10:47.716Z,18.80
2023-05-11T13:13:29.965Z,18.80
2023-05-11T13:16:06.281Z,18.90
2023-05-11T13:19:00.670Z,19.00
2023-05-11T13:21:36.677Z,19.10
2023-05-11T13:24:21.141Z,19.40
2023-05-11T13:26:59.570Z,19.80
2023-05-11T13:29:37.842Z,20.10
2023-05-11T13:32:13.783Z,20.30
2023-05-11T13:34:49.724Z,20.30
2023-05-11T13:37:25.902Z,20.30
2023-05-11T13:40:02.061Z,20.30
2023-05-11T13:42:37.976Z,20.30
2023-05-11T13:45:13.853Z,20.30
2023-05-11T13:47:49.810Z,20.40
2023-05-11T13:50:26.967Z,20.50
2023-05-11T13:53:02.930Z,20.40
2023-05-11T13:55:39.271Z,20.60
2023-05-11T13:58:15.455Z,20.80
2023-05-11T14:01:06.609Z,21.10
2023-05-11T14:03:43.537Z,21.40
2023-05-11T14:06:22.446Z,21.40
2023-05-11T14:08:58.307Z,21.40
2023-05-11T14:11:34.181Z,21.30
2023-05-11T14:14:10.066Z,21.50
2023-05-11T14:16:46.019Z,21.60
2023-05-11T14:19:21.968Z,21.80
2023-05-11T14:21:57.849Z,21.90
2023-05-11T14:24:34.364Z,22.00
2023-05-11T14:27:10.740Z,22.10
2023-05-11T14:29:46.599Z,22.20
2023-05-11T14:32:22.590Z,22.20
2023-05-11T14:34:58.464Z,22.10
2023-05-11T14:37:34.341Z,22.20
2023-05-11T14:40:10.468Z,22.10
2023-05-11T14:42:46.311Z,22.00
2023-05-11T14:45:22.289Z,21.90
2023-05-11T14:47:58.351Z,21.80
2023-05-11T14:50:34.840Z,21.70
2023-05-11T14:53:10.862Z,21.80
2023-05-11T14:55:46.914Z,21.80
2023-05-11T14:58:22.928Z,21.90
2023-05-11T15:00:58.808Z,22.10
2023-05-11T15:03:37.179Z,22.20
2023-05-11T15:06:20.935Z,22.20
2023-05-11T15:08:56.887Z,22.30
2023-05-11T15:11:33.495Z,22.30
2023-05-11T15:14:09.773Z,22.20
2023-05-11T15:16:46.267Z,22.20
2023-05-11T15:19:22.288Z,22.00
2023-05-11T15:21:58.167Z,21.80
2023-05-11T15:24:34.083Z,21.70
2023-05-11T15:27:10.206Z,21.50
2023-05-11T15:29:46.195Z,21.20
2023-05-11T15:32:23.223Z,21.20
2023-05-11T15:35:00.413Z,21.20
2023-05-11T15:37:36.403Z,21.20
2023-05-11T15:40:13.212Z,21.10
2023-05-11T15:42:49.115Z,21.10
2023-05-11T15:45:26.069Z,21.20
2023-05-11T15:48:02.773Z,21.20
2023-05-11T15:50:38.633Z,21.10
2023-05-11T15:53:14.467Z,21.20
2023-05-11T15:55:51.194Z,21.30
2023-05-11T15:58:29.125Z,21.30
2023-05-11T16:01:05.129Z,21.40
2023-05-11T16:03:41.196Z,21.40
2023-05-11T16:06:17.214Z,21.30
2023-05-11T16:08:53.425Z,21.10
2023-05-11T16:11:29.616Z,20.90
2023-05-11T16:14:05.765Z,20.80
2023-05-11T16:16:41.963Z,20.50
2023-05-11T16:19:17.977Z,20.40
2023-05-11T16:21:54.002Z,20.20
2023-05-11T16:24:32.814Z,20.00
2023-05-11T16:27:10.190Z,19.80
2023-05-11T16:29:46.108Z,19.70
2023-05-11T16:32:25.019Z,19.50
2023-05-11T16:35:01.055Z,19.50
2023-05-11T16:37:37.167Z,19.40
2023-05-11T16:40:13.219Z,19.20
2023-05-11T16:42:49.309Z,19.10
2023-05-11T16:45:25.275Z,19.00
2023-05-11T16:48:01.239Z,18.90
2023-05-11T16:50:37.945Z,18.80
2023-05-11T16:53:14.433Z,18.80
2023-05-11T16:55:50.640Z,18.80
2023-05-11T16:58:26.739Z,18.70
2023-05-11T17:01:02.775Z,18.70
2023-05-11T17:03:38.839Z,18.50
2023-05-11T17:06:19.049Z,18.40
2023-05-11T17:08:56.758Z,18.30
2023-05-11T17:11:32.769Z,18.20
2023-05-11T17:14:08.693Z,18.20
2023-05-11T17:16:45.751Z,18.10
2023-05-11T17:19:21.732Z,18.10
2023-05-11T17:21:58.648Z,18.00
2023-05-11T17:24:34.674Z,17.90
2023-05-11T17:27:10.768Z,17.80
2023-05-11T17:29:46.851Z,17.70
2023-05-11T17:32:23.235Z,17.70
2023-05-11T17:35:00.738Z,17.60
2023-05-11T17:37:36.789Z,17.50
2023-05-11T17:40:12.933Z,17.50
2023-05-11T17:42:49.626Z,17.40
2023-05-11T17:45:25.583Z,17.40
2023-05-11T17:48:01.760Z,17.30
2023-05-11T17:50:37.849Z,17.30
2023-05-11T17:53:13.856Z,17.30
2023-05-11T17:55:52.936Z,17.20
2023-05-11T17:58:28.887Z,17.10
2023-05-11T18:01:15.280Z,17.10
2023-05-11T18:03:51.523Z,17.00
2023-05-11T18:06:28.039Z,17.00
2023-05-11T18:09:08.295Z,16.90
2023-05-11T18:11:45.254Z,16.80
2023-05-11T18:14:21.252Z,16.70
2023-05-11T18:16:57.338Z,16.70
2023-05-11T18:19:33.246Z,16.60
2023-05-11T18:22:09.966Z,16.50
2023-05-11T18:24:45.906Z,16.50
2023-05-11T18:27:21.959Z,16.40
2023-05-11T18:29:58.177Z,16.40
2023-05-11T18:32:34.098Z,16.30
2023-05-11T18:35:10.011Z,16.30
2023-05-11T18:37:45.947Z,16.20
2023-05-11T18:40:22.339Z,16.20
2023-05-11T18:42:58.299Z,16.10
2023-05-11T18:45:34.948Z,16.00
2023-05-11T18:48:11.027Z,16.00
2023-05-11T18:50:55.137Z,15.90
2023-05-11T18:53:31.597Z,15.90
2023-05-11T18:56:07.476Z,15.80
2023-05-11T18:58:46.396Z,15.80
2023-05-11T19:01:26.030Z,15.70
2023-05-11T19:04:09.176Z,15.70
2023-05-11T19:06:45.078Z,15.60
2023-05-11T19:09:22.217Z,15.60
2023-05-11T19:11:58.245Z,15.50
2023-05-11T19:14:34.845Z,15.50
2023-05-11T19:17:10.866Z,15.40
2023-05-11T19:19:46.863Z,15.30
2023-05-11T19:22:24.007Z,15.30
2023-05-11T19:25:00.846Z,15.20
2023-05-11T19:27:36.722Z,15.20
2023-05-11T19:30:12.748Z,15.10
2023-05-11T19:32:48.817Z,15.00
2023-05-11T19:35:26.020Z,15.00
2023-05-11T19:38:03.137Z,15.00
2023-05-11T19:40:45.250Z,14.90
2023-05-11T19:43:23.604Z,14.90
2023-05-11T19:46:00.329Z,14.90
2023-05-11T19:48:36.484Z,14.80
2023-05-11T19:51:12.349Z,14.70
2023-05-11T19:53:48.303Z,14.70
2023-05-11T19:56:24.192Z,14.70
2023-05-11T19:59:00.239Z,14.70
2023-05-11T20:01:36.097Z,14.70
2023-05-11T20:04:12.758Z,14.60
2023-05-11T20:06:48.601Z,14.60
2023-05-11T20:09:27.488Z,14.50
2023-05-11T20:12:03.468Z,14.50
2023-05-11T20:14:40.940Z,14.50
2023-05-11T20:17:16.796Z,14.40
2023-05-11T20:19:53.005Z,14.40
2023-05-11T20:22:28.973Z,14.30
2023-05-11T20:25:11.678Z,14.30
2023-05-11T20:27:53.643Z,14.20
2023-05-11T20:30:29.483Z,14.20
2023-05-11T20:35:44.112Z,14.00
2023-05-11T20:38:20.020Z,14.00
2023-05-11T20:41:00.082Z,13.90
2023-05-11T20:43:35.986Z,13.90
2023-05-11T20:46:12.094Z,13.90
2023-05-11T20:48:51.527Z,13.80
2023-05-11T20:51:27.738Z,13.80
2023-05-11T20:54:03.663Z,13.80
2023-05-11T20:56:39.616Z,13.80
2023-05-11T21:01:54.419Z,13.80
2023-05-11T21:04:31.357Z,13.80
2023-05-11T21:07:07.387Z,13.70
2023-05-11T21:09:44.505Z,13.70
2023-05-11T21:12:20.695Z,13.70
2023-05-11T21:14:57.124Z,13.70
2023-05-11T21:17:33.617Z,13.70
2023-05-11T21:20:10.240Z,13.60
2023-05-11T21:22:46.378Z,13.60
2023-05-11T21:25:22.371Z,13.60
2023-05-11T21:27:58.216Z,13.60
2023-05-11T21:30:34.150Z,13.60
2023-05-11T21:33:10.154Z,13.60
2023-05-11T21:35:46.341Z,13.50
2023-05-11T21:38:22.410Z,13.50
2023-05-11T21:40:58.279Z,13.50
2023-05-11T21:43:34.126Z,13.50
2023-05-11T21:46:11.111Z,13.50
2023-05-11T21:48:47.100Z,13.50
2023-05-11T21:51:23.010Z,13.50
2023-05-11T21:53:59.321Z,13.50
2023-05-11T21:56:35.176Z,13.50
2023-05-11T21:59:11.328Z,13.40
2023-05-11T22:01:49.077Z,13.40
2023-05-11T22:04:25.315Z,13.40
2023-05-11T22:07:01.894Z,13.40
2023-05-11T22:09:38.219Z,13.40
2023-05-11T22:12:14.147Z,13.40
2023-05-11T22:14:50.197Z,13.40
2023-05-11T22:17:26.234Z,13.40
2023-05-11T22:20:04.757Z,13.40
2023-05-11T22:22:40.624Z,13.30
2023-05-11T22:25:16.620Z,13.30
2023-05-11T22:27:52.887Z,13.30
2023-05-11T22:30:28.750Z,13.30
2023-05-11T22:33:04.679Z,13.20
2023-05-11T22:35:40.732Z,13.20
2023-05-11T22:38:16.639Z,13.20
2023-05-11T22:40:52.536Z,13.20
2023-05-11T22:43:28.610Z,13.20
2023-05-11T22:46:04.945Z,13.20
2023-05-11T22:48:41.210Z,13.20
2023-05-11T22:51:17.992Z,13.20
2023-05-11T22:53:54.790Z,13.20
2023-05-11T22:56:31.324Z,13.10
2023-05-11T22:59:07.844Z,13.10
2023-05-11T23:01:43.818Z,13.10
2023-05-11T23:04:19.721Z,13.00
2023-05-11T23:06:55.667Z,13.00
2023-05-11T23:09:31.523Z,13.00
2023-05-11T23:12:08.079Z,13.00
2023-05-11T23:14:43.952Z,13.00
2023-05-11T23:17:19.901Z,13.00
2023-05-11T23:19:55.850Z,13.00
2023-05-11T23:22:31.710Z,13.00
2023-05-11T23:25:08.423Z,13.00
2023-05-11T23:27:44.278Z,12.90
2023-05-11T23:30:21.047Z,12.90
2023-05-11T23:32:57.217Z,12.90
2023-05-11T23:35:33.678Z,12.90
2023-05-11T23:38:09.590Z,12.90
2023-05-11T23:40:45.460Z,12.90
2023-05-11T23:43:22.648Z,12.90
2023-05-11T23:45:58.655Z,12.90
2023-05-11T23:48:34.811Z,12.90
2023-05-11T23:51:10.630Z,12.90
2023-05-11T23:53:46.858Z,12.90
2023-05-11T23:56:22.748Z,12.90
2023-05-11T23:58:58.599Z,12.80
