createdAt,value
2022-11-12T00:01:06.528Z,29.80
2022-11-12T00:03:33.281Z,29.07
2022-11-12T00:06:00.054Z,35.40
2022-11-12T00:08:27.049Z,30.40
2022-11-12T00:10:54.119Z,32.93
2022-11-12T00:13:20.823Z,32.40
2022-11-12T00:15:47.948Z,43.67
2022-11-12T00:18:14.657Z,41.43
2022-11-12T00:20:41.663Z,42.47
2022-11-12T00:23:08.635Z,33.03
2022-11-12T00:25:35.537Z,37.07
2022-11-12T00:28:10.100Z,30.70
2022-11-12T00:30:41.162Z,31.17
2022-11-12T00:33:08.149Z,28.83
2022-11-12T00:35:35.173Z,32.07
2022-11-12T00:38:02.206Z,41.53
2022-11-12T00:40:29.303Z,30.27
2022-11-12T00:42:56.408Z,26.20
2022-11-12T00:45:23.238Z,33.87
2022-11-12T00:47:50.170Z,31.63
2022-11-12T00:50:17.150Z,31.40
2022-11-12T00:52:43.908Z,31.63
2022-11-12T00:55:10.725Z,28.37
2022-11-12T00:57:37.569Z,32.23
2022-11-12T01:00:06.221Z,34.23
2022-11-12T01:02:42.399Z,34.97
2022-11-12T01:05:11.538Z,32.20
2022-11-12T01:07:38.313Z,37.67
2022-11-12T01:10:05.610Z,32.27
2022-11-12T01:12:33.176Z,34.23
2022-11-12T01:15:00.183Z,32.63
2022-11-12T01:17:27.236Z,32.23
2022-11-12T01:19:53.957Z,35.53
2022-11-12T01:22:20.871Z,37.03
2022-11-12T01:24:47.539Z,31.33
2022-11-12T01:27:14.611Z,36.73
2022-11-12T01:29:41.355Z,34.90
2022-11-12T01:32:08.297Z,33.70
2022-11-12T01:34:35.211Z,32.17
2022-11-12T01:37:01.933Z,37.70
2022-11-12T01:39:28.672Z,42.63
2022-11-12T01:41:55.363Z,38.57
2022-11-12T01:44:26.856Z,35.13
2022-11-12T01:47:19.770Z,34.67
2022-11-12T01:50:01.306Z,36.60
2022-11-12T01:52:46.321Z,36.27
2022-11-12T01:55:25.210Z,38.20
2022-11-12T01:58:09.057Z,36.23
2022-11-12T02:00:36.549Z,38.20
2022-11-12T02:03:08.322Z,33.73
2022-11-12T02:05:36.923Z,37.87
2022-11-12T02:08:05.730Z,37.57
2022-11-12T02:10:32.474Z,37.87
2022-11-12T02:13:17.905Z,35.23
2022-11-12T02:15:44.761Z,36.80
2022-11-12T02:18:11.657Z,36.27
2022-11-12T02:20:39.013Z,33.23
2022-11-12T02:23:07.376Z,31.20
2022-11-12T02:25:37.232Z,37.60
2022-11-12T02:28:08.249Z,32.63
2022-11-12T02:30:43.503Z,34.20
2022-11-12T02:33:10.430Z,27.90
2022-11-12T02:35:37.385Z,30.20
2022-11-12T02:38:05.119Z,27.13
2022-11-12T02:40:31.821Z,31.27
2022-11-12T02:42:59.143Z,27.80
2022-11-12T02:45:27.014Z,27.90
2022-11-12T02:47:54.052Z,28.73
2022-11-12T02:50:20.733Z,28.43
2022-11-12T02:52:47.539Z,26.47
2022-11-12T02:55:14.321Z,28.77
2022-11-12T02:57:41.564Z,31.00
2022-11-12T03:00:13.549Z,28.27
2022-11-12T03:02:43.199Z,30.07
2022-11-12T03:05:11.186Z,28.97
2022-11-12T03:07:38.612Z,38.87
2022-11-12T03:10:05.954Z,36.77
2022-11-12T03:12:32.897Z,35.60
2022-11-12T03:14:59.707Z,36.23
2022-11-12T03:17:26.491Z,39.00
2022-11-12T03:19:53.172Z,44.40
2022-11-12T03:22:19.866Z,44.60
2022-11-12T03:24:46.614Z,40.33
2022-11-12T03:27:13.299Z,38.53
2022-11-12T03:29:40.058Z,39.10
2022-11-12T03:32:06.744Z,34.10
2022-11-12T03:34:33.420Z,37.37
2022-11-12T03:37:00.083Z,38.07
2022-11-12T03:39:26.751Z,35.17
2022-11-12T03:41:53.415Z,39.70
2022-11-12T03:44:20.223Z,46.70
2022-11-12T03:46:46.971Z,35.30
2022-11-12T03:49:13.691Z,40.93
2022-11-12T03:51:40.422Z,42.33
2022-11-12T03:54:07.274Z,40.40
2022-11-12T03:56:33.962Z,46.73
2022-11-12T03:59:00.755Z,47.10
2022-11-12T04:01:27.561Z,38.23
2022-11-12T04:03:54.249Z,39.47
2022-11-12T04:06:39.521Z,38.80
2022-11-12T04:09:06.254Z,38.87
2022-11-12T04:11:32.947Z,42.60
2022-11-12T04:14:00.558Z,36.83
2022-11-12T04:16:45.807Z,34.53
2022-11-12T04:19:32.091Z,32.43
2022-11-12T04:22:00.873Z,33.90
2022-11-12T04:25:00.746Z,35.47
2022-11-12T04:27:33.207Z,37.23
2022-11-12T04:30:16.597Z,36.63
2022-11-12T04:32:55.075Z,36.43
2022-11-12T04:35:23.554Z,31.77
2022-11-12T04:37:50.646Z,37.87
2022-11-12T04:40:37.113Z,30.90
2022-11-12T04:43:24.835Z,36.17
2022-11-12T04:45:53.734Z,33.57
2022-11-12T04:48:21.904Z,39.07
2022-11-12T04:50:53.598Z,36.20
2022-11-12T04:53:20.714Z,40.50
2022-11-12T04:55:54.848Z,34.73
2022-11-12T04:58:21.955Z,39.53
2022-11-12T05:00:50.228Z,35.60
2022-11-12T05:03:17.550Z,41.10
2022-11-12T05:05:44.401Z,32.47
2022-11-12T05:08:11.170Z,32.23
2022-11-12T05:10:37.882Z,39.60
2022-11-12T05:13:04.614Z,32.07
2022-11-12T05:15:31.420Z,36.43
2022-11-12T05:17:58.242Z,40.53
2022-11-12T05:20:24.981Z,33.07
2022-11-12T05:23:05.543Z,36.07
2022-11-12T05:25:34.226Z,32.70
2022-11-12T05:28:00.928Z,31.70
2022-11-12T05:30:27.657Z,33.03
2022-11-12T05:32:54.387Z,28.97
2022-11-12T05:35:21.083Z,29.60
2022-11-12T05:37:47.752Z,32.73
2022-11-12T05:40:14.463Z,31.30
2022-11-12T05:42:41.325Z,26.37
2022-11-12T05:45:08.760Z,30.33
2022-11-12T05:47:35.435Z,31.17
2022-11-12T05:50:02.348Z,34.83
2022-11-12T05:52:29.111Z,31.43
2022-11-12T05:54:55.782Z,33.20
2022-11-12T05:57:22.567Z,44.83
2022-11-12T05:59:49.230Z,48.57
2022-11-12T06:02:16.063Z,32.40
2022-11-12T06:04:42.911Z,34.47
2022-11-12T06:07:09.592Z,32.70
2022-11-12T06:09:36.357Z,31.10
2022-11-12T06:12:06.232Z,35.70
2022-11-12T06:14:32.948Z,32.27
2022-11-12T06:16:59.647Z,45.03
2022-11-12T06:19:26.378Z,43.43
2022-11-12T06:21:53.191Z,39.17
2022-11-12T06:24:20.312Z,36.83
2022-11-12T06:26:47.013Z,34.40
2022-11-12T06:29:13.682Z,31.03
2022-11-12T06:31:40.410Z,29.97
2022-11-12T06:34:07.103Z,32.77
2022-11-12T06:36:34.944Z,29.73
2022-11-12T06:39:01.684Z,29.90
2022-11-12T06:41:28.354Z,27.70
2022-11-12T06:43:55.030Z,31.07
2022-11-12T06:46:21.723Z,30.00
2022-11-12T06:48:48.380Z,25.13
2022-11-12T06:51:19.930Z,30.40
2022-11-12T06:53:47.120Z,31.47
2022-11-12T06:56:14.335Z,31.07
2022-11-12T06:58:41.828Z,34.70
2022-11-12T07:01:12.546Z,31.93
2022-11-12T07:03:42.184Z,32.17
2022-11-12T07:06:18.518Z,31.83
2022-11-12T07:08:45.397Z,33.90
2022-11-12T07:11:12.396Z,30.07
2022-11-12T07:13:39.443Z,31.67
2022-11-12T07:16:08.017Z,30.67
2022-11-12T07:18:35.475Z,29.80
2022-11-12T07:21:13.912Z,33.93
2022-11-12T07:23:40.807Z,36.27
2022-11-12T07:26:13.041Z,33.67
2022-11-12T07:28:40.063Z,39.07
2022-11-12T07:31:10.309Z,32.70
2022-11-12T07:33:37.479Z,32.43
2022-11-12T07:36:05.840Z,36.27
2022-11-12T07:38:34.901Z,35.43
2022-11-12T07:41:12.595Z,32.90
2022-11-12T07:43:40.446Z,28.83
2022-11-12T07:46:11.082Z,34.57
2022-11-12T07:48:38.575Z,36.00
2022-11-12T07:51:19.979Z,32.93
2022-11-12T07:53:48.086Z,34.63
2022-11-12T07:56:18.115Z,33.63
2022-11-12T07:58:45.447Z,33.37
2022-11-12T08:01:52.829Z,34.57
2022-11-12T08:04:19.712Z,34.80
2022-11-12T08:06:46.791Z,36.30
2022-11-12T08:09:13.647Z,34.00
2022-11-12T08:11:42.076Z,34.67
2022-11-12T08:14:09.129Z,37.17
2022-11-12T08:16:35.917Z,31.43
2022-11-12T08:19:02.741Z,31.23
2022-11-12T08:21:29.562Z,39.70
2022-11-12T08:23:56.341Z,33.77
2022-11-12T08:26:23.284Z,38.43
2022-11-12T08:28:50.170Z,34.10
2022-11-12T08:31:19.820Z,38.47
2022-11-12T08:33:46.759Z,32.70
2022-11-12T08:36:15.099Z,32.33
2022-11-12T08:38:42.403Z,37.53
2022-11-12T08:41:11.947Z,38.23
2022-11-12T08:43:40.223Z,35.93
2022-11-12T08:46:07.103Z,36.63
2022-11-12T08:48:35.171Z,37.13
2022-11-12T08:51:03.578Z,46.10
2022-11-12T08:53:30.967Z,38.17
2022-11-12T08:55:58.345Z,40.00
2022-11-12T08:58:26.071Z,35.83
2022-11-12T09:00:53.992Z,46.40
2022-11-12T09:03:23.569Z,58.60
2022-11-12T09:05:51.054Z,59.10
2022-11-12T09:08:21.901Z,68.53
2022-11-12T09:10:49.326Z,68.67
2022-11-12T09:13:18.289Z,66.93
2022-11-12T09:15:46.257Z,69.83
2022-11-12T09:18:16.872Z,75.47
2022-11-12T09:20:43.836Z,72.30
2022-11-12T09:23:15.880Z,72.33
2022-11-12T09:25:42.978Z,74.70
2022-11-12T09:28:15.239Z,80.80
2022-11-12T09:30:46.352Z,71.47
2022-11-12T09:33:18.607Z,66.90
2022-11-12T09:35:46.499Z,73.43
2022-11-12T09:38:15.389Z,64.50
2022-11-12T09:40:51.477Z,60.97
2022-11-12T09:43:36.882Z,63.67
2022-11-12T09:46:28.501Z,65.67
2022-11-12T09:49:21.760Z,68.13
2022-11-12T09:51:53.863Z,63.17
2022-11-12T09:54:28.080Z,57.30
2022-11-12T09:56:55.344Z,54.43
2022-11-12T09:59:24.338Z,50.83
2022-11-12T10:02:02.619Z,43.57
2022-11-12T10:04:53.701Z,48.13
2022-11-12T10:07:40.468Z,42.83
2022-11-12T10:10:16.222Z,41.13
2022-11-12T10:13:17.662Z,37.93
2022-11-12T10:16:37.011Z,35.97
2022-11-12T10:19:22.534Z,37.37
2022-11-12T10:22:02.936Z,38.90
2022-11-12T10:24:36.906Z,40.53
2022-11-12T10:27:27.375Z,39.57
2022-11-12T10:30:03.872Z,37.77
2022-11-12T10:32:30.558Z,34.33
2022-11-12T10:34:57.675Z,36.87
2022-11-12T10:37:33.917Z,35.53
2022-11-12T10:40:20.524Z,33.03
2022-11-12T10:43:16.585Z,35.37
2022-11-12T10:45:48.005Z,29.73
2022-11-12T10:48:31.026Z,30.40
2022-11-12T10:50:58.348Z,31.43
2022-11-12T10:53:35.263Z,26.80
2022-11-12T10:56:22.791Z,29.03
2022-11-12T10:59:26.654Z,26.43
2022-11-12T11:02:19.860Z,26.77
2022-11-12T11:04:46.805Z,25.07
2022-11-12T11:07:43.428Z,25.03
2022-11-12T11:10:29.943Z,24.40
2022-11-12T11:13:19.360Z,23.07
2022-11-12T11:16:30.451Z,25.57
2022-11-12T11:19:01.172Z,24.40
2022-11-12T11:21:49.928Z,24.87
2022-11-12T11:24:19.362Z,23.63
2022-11-12T11:26:58.819Z,21.10
2022-11-12T11:30:12.057Z,23.00
2022-11-12T11:32:53.826Z,26.00
2022-11-12T11:35:41.765Z,21.57
2022-11-12T11:38:21.374Z,21.27
2022-11-12T11:41:10.218Z,23.77
2022-11-12T11:43:43.494Z,24.87
2022-11-12T11:46:24.099Z,23.27
2022-11-12T11:49:30.844Z,21.23
2022-11-12T11:52:15.641Z,21.87
2022-11-12T11:54:51.675Z,20.20
2022-11-12T11:57:51.572Z,19.37
2022-11-12T12:00:23.861Z,18.73
2022-11-12T12:03:12.692Z,21.77
2022-11-12T12:06:05.754Z,18.97
2022-11-12T12:08:56.913Z,20.23
2022-11-12T12:11:41.842Z,19.37
2022-11-12T12:14:53.990Z,20.97
2022-11-12T12:17:38.396Z,22.40
2022-11-12T12:20:44.420Z,23.30
2022-11-12T12:23:19.353Z,19.80
2022-11-12T12:25:49.224Z,25.87
2022-11-12T12:28:34.346Z,22.63
2022-11-12T12:31:07.159Z,22.27
2022-11-12T12:33:37.696Z,22.93
2022-11-12T12:36:11.240Z,23.80
2022-11-12T12:38:48.894Z,20.87
2022-11-12T12:41:37.273Z,22.67
2022-11-12T12:44:06.473Z,23.67
2022-11-12T12:46:46.630Z,21.33
2022-11-12T12:49:23.747Z,20.87
2022-11-12T12:51:55.616Z,18.77
2022-11-12T12:54:34.737Z,20.83
2022-11-12T12:57:04.118Z,19.10
2022-11-12T12:59:31.132Z,18.70
2022-11-12T13:02:03.104Z,16.60
2022-11-12T13:04:53.115Z,17.53
2022-11-12T13:07:47.186Z,17.83
2022-11-12T13:10:38.974Z,15.27
2022-11-12T13:13:31.852Z,19.17
2022-11-12T13:16:00.184Z,16.50
2022-11-12T13:18:50.207Z,19.20
2022-11-12T13:21:19.569Z,16.40
2022-11-12T13:24:11.096Z,16.53
2022-11-12T13:26:53.857Z,20.40
2022-11-12T13:29:29.827Z,17.00
2022-11-12T13:32:32.607Z,15.83
2022-11-12T13:35:26.143Z,15.63
2022-11-12T13:38:01.407Z,17.13
2022-11-12T13:41:09.854Z,18.50
2022-11-12T13:43:40.299Z,18.80
2022-11-12T13:46:07.307Z,15.77
2022-11-12T13:48:44.394Z,16.37
2022-11-12T13:51:22.512Z,16.63
2022-11-12T13:53:49.357Z,16.50
2022-11-12T13:56:33.970Z,15.90
2022-11-12T13:59:22.033Z,14.33
2022-11-12T14:01:49.995Z,12.93
2022-11-12T14:04:19.927Z,14.50
2022-11-12T14:06:54.699Z,13.50
2022-11-12T14:09:40.338Z,14.33
2022-11-12T14:12:16.392Z,13.33
2022-11-12T14:15:15.267Z,14.37
2022-11-12T14:18:00.512Z,14.13
2022-11-12T14:20:33.381Z,16.67
2022-11-12T14:23:14.072Z,20.23
2022-11-12T14:25:57.134Z,15.67
2022-11-12T14:28:31.354Z,15.60
2022-11-12T14:30:59.999Z,15.47
2022-11-12T14:33:29.046Z,19.00
2022-11-12T14:36:19.070Z,15.37
2022-11-12T14:38:53.680Z,18.33
2022-11-12T14:41:25.666Z,18.63
2022-11-12T14:44:11.512Z,17.50
2022-11-12T14:46:47.072Z,18.33
2022-11-12T14:49:42.368Z,15.60
2022-11-12T14:52:31.773Z,18.13
2022-11-12T14:55:05.972Z,17.17
2022-11-12T14:57:33.308Z,16.07
2022-11-12T14:59:59.993Z,19.77
2022-11-12T15:02:48.899Z,13.73
2022-11-12T15:05:23.432Z,14.77
2022-11-12T15:07:59.240Z,16.30
2022-11-12T15:10:33.060Z,22.33
2022-11-12T15:13:11.683Z,16.77
2022-11-12T15:15:49.435Z,16.53
2022-11-12T15:18:20.109Z,15.67
2022-11-12T15:21:12.020Z,14.93
2022-11-12T15:24:02.216Z,15.23
2022-11-12T15:26:36.588Z,16.87
2022-11-12T15:29:15.666Z,15.57
2022-11-12T15:31:57.102Z,17.97
2022-11-12T15:34:31.771Z,17.97
2022-11-12T15:37:02.424Z,16.57
2022-11-12T15:39:30.348Z,14.93
2022-11-12T15:42:14.110Z,16.70
2022-11-12T15:44:41.033Z,16.27
2022-11-12T15:47:19.846Z,16.70
2022-11-12T15:49:50.396Z,19.63
2022-11-12T15:52:17.467Z,18.97
2022-11-12T15:54:44.279Z,18.63
2022-11-12T15:57:23.245Z,15.67
2022-11-12T16:00:00.567Z,18.27
2022-11-12T16:02:31.980Z,18.33
2022-11-12T16:04:58.832Z,16.83
2022-11-12T16:07:25.750Z,21.37
2022-11-12T16:09:52.516Z,17.03
2022-11-12T16:12:19.421Z,17.70
2022-11-12T16:14:46.205Z,17.83
2022-11-12T16:17:17.726Z,20.00
2022-11-12T16:19:46.843Z,17.77
2022-11-12T16:22:16.342Z,21.33
2022-11-12T16:24:43.093Z,17.27
2022-11-12T16:27:16.270Z,16.93
2022-11-12T16:29:46.738Z,19.07
2022-11-12T16:32:14.251Z,20.40
2022-11-12T16:34:40.934Z,21.93
2022-11-12T16:37:11.824Z,19.23
2022-11-12T16:39:38.676Z,18.37
2022-11-12T16:42:05.478Z,22.87
2022-11-12T16:44:32.181Z,20.63
2022-11-12T16:47:01.746Z,18.70
2022-11-12T16:49:28.419Z,20.17
2022-11-12T16:51:55.109Z,20.40
2022-11-12T16:54:21.851Z,19.90
2022-11-12T16:56:50.972Z,21.83
2022-11-12T16:59:17.683Z,25.90
2022-11-12T17:01:44.374Z,20.13
2022-11-12T17:04:11.202Z,21.07
2022-11-12T17:06:40.518Z,22.33
2022-11-12T17:09:10.101Z,22.93
2022-11-12T17:11:37.673Z,22.07
2022-11-12T17:14:05.884Z,23.63
2022-11-12T17:16:32.765Z,23.67
2022-11-12T17:19:01.702Z,27.83
2022-11-12T17:21:29.626Z,26.77
2022-11-12T17:23:58.047Z,24.80
2022-11-12T17:26:24.795Z,26.57
2022-11-12T17:28:57.549Z,28.50
2022-11-12T17:31:27.382Z,21.33
2022-11-12T17:33:54.110Z,22.83
2022-11-12T17:36:23.592Z,25.97
2022-11-12T17:38:57.250Z,31.10
2022-11-12T17:41:25.180Z,35.70
2022-11-12T17:43:56.459Z,29.10
2022-11-12T17:46:23.731Z,31.60
2022-11-12T17:48:50.783Z,28.77
2022-11-12T17:51:20.359Z,27.40
2022-11-12T17:53:47.235Z,28.07
2022-11-12T17:56:17.736Z,29.70
2022-11-12T17:58:48.493Z,29.87
2022-11-12T18:01:21.782Z,28.27
2022-11-12T18:03:50.452Z,27.77
2022-11-12T18:06:18.712Z,28.70
2022-11-12T18:08:45.916Z,31.60
2022-11-12T18:11:14.382Z,31.70
2022-11-12T18:13:41.148Z,29.97
2022-11-12T18:16:33.912Z,32.60
2022-11-12T18:19:01.250Z,27.90
2022-11-12T18:21:28.445Z,33.13
2022-11-12T18:23:55.260Z,27.73
2022-11-12T18:26:22.211Z,31.20
2022-11-12T18:28:52.462Z,25.10
2022-11-12T18:31:19.294Z,29.57
2022-11-12T18:33:45.990Z,41.97
2022-11-12T18:36:16.413Z,52.80
2022-11-12T18:38:43.117Z,57.00
2022-11-12T18:41:12.204Z,47.47
2022-11-12T18:43:39.631Z,47.47
2022-11-12T18:46:07.319Z,39.17
2022-11-12T18:48:35.087Z,35.90
2022-11-12T18:51:13.414Z,37.37
2022-11-12T18:53:41.438Z,40.40
2022-11-12T18:56:13.951Z,36.33
2022-11-12T18:58:40.939Z,36.70
2022-11-12T19:01:15.967Z,37.23
2022-11-12T19:03:43.868Z,29.73
2022-11-12T19:06:14.687Z,37.50
2022-11-12T19:08:41.802Z,33.33
2022-11-12T19:11:11.522Z,36.47
2022-11-12T19:13:38.837Z,33.97
2022-11-12T19:16:16.983Z,33.10
2022-11-12T19:18:44.456Z,34.57
2022-11-12T19:21:17.305Z,38.40
2022-11-12T19:23:44.491Z,41.70
2022-11-12T19:26:12.811Z,35.87
2022-11-12T19:28:40.352Z,38.43
2022-11-12T19:31:10.635Z,34.90
2022-11-12T19:33:37.347Z,36.00
2022-11-12T19:36:09.425Z,36.47
2022-11-12T19:38:36.207Z,29.23
2022-11-12T19:41:08.004Z,33.77
2022-11-12T19:43:34.817Z,32.70
2022-11-12T19:46:02.302Z,31.43
2022-11-12T19:48:29.682Z,37.77
2022-11-12T19:51:05.193Z,44.00
2022-11-12T19:53:37.169Z,39.03
2022-11-12T19:56:05.814Z,47.40
2022-11-12T19:58:33.226Z,47.07
2022-11-12T20:01:11.254Z,43.17
2022-11-12T20:03:38.446Z,44.60
2022-11-12T20:06:13.086Z,48.70
2022-11-12T20:08:39.956Z,52.33
2022-11-12T20:11:07.805Z,42.53
2022-11-12T20:13:34.563Z,42.20
2022-11-12T20:16:09.647Z,44.63
2022-11-12T20:18:36.419Z,41.57
2022-11-12T20:21:04.969Z,42.30
2022-11-12T20:23:33.870Z,42.57
2022-11-12T20:26:07.331Z,44.80
2022-11-12T20:28:35.093Z,40.53
2022-11-12T20:31:07.075Z,42.53
2022-11-12T20:33:37.989Z,40.67
2022-11-12T20:36:11.748Z,44.67
2022-11-12T20:38:40.319Z,39.83
2022-11-12T20:41:12.245Z,39.57
2022-11-12T20:43:38.942Z,40.20
2022-11-12T20:46:05.793Z,43.87
2022-11-12T20:48:32.506Z,44.30
2022-11-12T20:51:24.690Z,42.23
2022-11-12T20:53:58.949Z,43.97
2022-11-12T20:56:28.599Z,38.40
2022-11-12T20:58:55.508Z,38.00
2022-11-12T21:01:23.776Z,46.83
2022-11-12T21:03:51.180Z,40.33
2022-11-12T21:06:21.281Z,39.97
2022-11-12T21:08:48.315Z,38.83
2022-11-12T21:11:17.958Z,36.57
2022-11-12T21:13:44.888Z,36.07
2022-11-12T21:16:13.058Z,43.07
2022-11-12T21:18:39.894Z,46.83
2022-11-12T21:21:15.351Z,42.03
2022-11-12T21:23:43.932Z,44.40
2022-11-12T21:26:16.110Z,43.93
2022-11-12T21:28:48.288Z,46.63
2022-11-12T21:31:18.651Z,48.50
2022-11-12T21:33:48.757Z,42.77
2022-11-12T21:36:16.763Z,48.97
2022-11-12T21:38:44.422Z,47.27
2022-11-12T21:41:23.573Z,54.50
2022-11-12T21:43:50.787Z,48.90
2022-11-12T21:46:24.846Z,51.03
2022-11-12T21:48:55.074Z,44.03
2022-11-12T21:51:30.915Z,43.27
2022-11-12T21:54:03.683Z,38.47
2022-11-12T21:56:30.791Z,42.73
2022-11-12T21:59:00.297Z,38.10
2022-11-12T22:01:29.908Z,42.17
2022-11-12T22:03:57.939Z,36.13
2022-11-12T22:06:29.736Z,41.30
2022-11-12T22:08:58.211Z,39.67
2022-11-12T22:11:27.660Z,41.53
2022-11-12T22:13:54.966Z,40.53
2022-11-12T22:16:23.836Z,45.87
2022-11-12T22:18:53.275Z,47.60
2022-11-12T22:21:28.437Z,57.23
2022-11-12T22:23:55.857Z,55.43
2022-11-12T22:26:25.353Z,46.80
2022-11-12T22:28:53.482Z,43.23
2022-11-12T22:31:23.175Z,45.87
2022-11-12T22:33:50.519Z,42.43
2022-11-12T22:36:22.663Z,40.97
2022-11-12T22:38:51.231Z,45.23
2022-11-12T22:41:20.555Z,41.17
2022-11-12T22:43:48.790Z,45.33
2022-11-12T22:46:21.673Z,45.03
2022-11-12T22:48:48.803Z,42.83
2022-11-12T22:51:24.216Z,44.20
2022-11-12T22:53:58.971Z,44.97
2022-11-12T22:56:27.306Z,43.30
2022-11-12T22:58:54.685Z,48.37
2022-11-12T23:01:24.224Z,41.03
2022-11-12T23:03:52.363Z,46.50
2022-11-12T23:06:19.285Z,45.57
2022-11-12T23:08:46.284Z,46.47
2022-11-12T23:11:16.388Z,45.30
2022-11-12T23:13:43.981Z,38.43
2022-11-12T23:16:13.933Z,41.47
2022-11-12T23:18:41.046Z,39.70
2022-11-12T23:21:10.047Z,41.87
2022-11-12T23:23:37.252Z,36.97
2022-11-12T23:26:07.492Z,43.03
2022-11-12T23:28:35.242Z,35.33
2022-11-12T23:31:09.316Z,38.50
2022-11-12T23:33:36.152Z,45.97
2022-11-12T23:36:08.221Z,37.80
2022-11-12T23:38:35.225Z,45.30
2022-11-12T23:41:02.917Z,43.87
2022-11-12T23:43:29.819Z,42.63
2022-11-12T23:45:57.843Z,44.17
2022-11-12T23:48:25.397Z,42.50
2022-11-12T23:51:04.578Z,37.00
2022-11-12T23:53:33.328Z,37.70
2022-11-12T23:56:00.884Z,36.47
2022-11-12T23:58:28.390Z,38.03
